createdAt,value
2023-01-06T00:00:23.087Z,91.77
2023-01-06T00:01:23.010Z,91.77
2023-01-06T00:02:23.017Z,91.77
2023-01-06T00:03:22.987Z,91.77
2023-01-06T00:04:23.035Z,91.77
2023-01-06T00:05:22.983Z,91.77
2023-01-06T00:06:22.995Z,91.77
2023-01-06T00:07:22.946Z,91.77
2023-01-06T00:08:22.938Z,91.67
2023-01-06T00:09:22.943Z,91.67
2023-01-06T00:10:22.912Z,91.67
2023-01-06T00:11:22.912Z,91.67
2023-01-06T00:12:22.897Z,91.56
2023-01-06T00:13:22.913Z,91.56
2023-01-06T00:14:22.895Z,91.56
2023-01-06T00:15:22.865Z,91.56
2023-01-06T00:16:22.859Z,91.61
2023-01-06T00:17:22.853Z,91.50
2023-01-06T00:18:22.848Z,91.50
2023-01-06T00:19:22.834Z,91.46
2023-01-06T00:20:22.821Z,91.50
2023-01-06T00:21:22.808Z,91.50
2023-01-06T00:22:22.795Z,91.50
2023-01-06T00:23:22.795Z,91.50
2023-01-06T00:24:22.779Z,91.61
2023-01-06T00:25:22.771Z,91.61
2023-01-06T00:26:22.759Z,91.61
2023-01-06T00:27:22.745Z,91.61
2023-01-06T00:28:22.746Z,91.61
2023-01-06T00:29:22.723Z,91.50
2023-01-06T00:30:22.699Z,91.50
2023-01-06T00:31:22.846Z,91.50
2023-01-06T00:32:22.684Z,91.50
2023-01-06T00:33:22.685Z,91.50
2023-01-06T00:34:22.685Z,91.50
2023-01-06T00:35:22.652Z,91.50
2023-01-06T00:36:22.644Z,91.50
2023-01-06T00:37:22.635Z,91.61
2023-01-06T00:38:22.627Z,91.50
2023-01-06T00:39:22.609Z,91.61
2023-01-06T00:40:22.600Z,91.61
2023-01-06T00:41:22.733Z,91.61
2023-01-06T00:42:22.651Z,91.61
2023-01-06T00:43:22.566Z,91.61
2023-01-06T00:44:22.552Z,91.61
2023-01-06T00:45:22.577Z,91.61
2023-01-06T00:46:22.686Z,91.61
2023-01-06T00:47:22.548Z,91.61
2023-01-06T00:48:22.514Z,91.61
2023-01-06T00:49:22.511Z,91.61
2023-01-06T00:50:22.485Z,91.61
2023-01-06T00:51:22.492Z,91.61
2023-01-06T00:52:22.474Z,91.71
2023-01-06T00:53:22.476Z,91.71
2023-01-06T00:54:22.469Z,91.71
2023-01-06T00:55:22.464Z,91.71
2023-01-06T00:56:22.429Z,91.71
2023-01-06T00:57:22.458Z,91.61
2023-01-06T00:58:22.443Z,91.61
2023-01-06T00:59:22.403Z,91.61
2023-01-06T01:00:22.376Z,91.61
2023-01-06T01:01:22.420Z,91.61
2023-01-06T01:02:22.506Z,91.61
2023-01-06T01:03:22.357Z,91.61
2023-01-06T01:04:22.407Z,91.61
2023-01-06T01:05:22.348Z,91.61
2023-01-06T01:06:22.321Z,91.61
2023-01-06T01:07:22.320Z,91.61
2023-01-06T01:08:22.347Z,91.61
2023-01-06T01:09:22.313Z,91.61
2023-01-06T01:10:22.304Z,91.50
2023-01-06T01:11:22.274Z,91.50
2023-01-06T01:12:22.264Z,91.61
2023-01-06T01:13:22.265Z,91.50
2023-01-06T01:14:22.253Z,91.50
2023-01-06T01:15:22.223Z,91.50
2023-01-06T01:16:22.219Z,91.50
2023-01-06T01:17:22.217Z,91.40
2023-01-06T01:18:22.193Z,91.30
2023-01-06T01:19:22.185Z,91.30
2023-01-06T01:20:22.178Z,91.30
2023-01-06T01:21:22.166Z,91.20
2023-01-06T01:22:22.147Z,91.20
2023-01-06T01:23:22.169Z,91.20
2023-01-06T01:24:22.124Z,91.09
2023-01-06T01:25:22.119Z,90.99
2023-01-06T01:26:22.116Z,90.99
2023-01-06T01:27:22.109Z,90.89
2023-01-06T01:28:22.129Z,90.79
2023-01-06T01:29:22.082Z,90.79
2023-01-06T01:30:22.069Z,90.79
2023-01-06T01:31:22.112Z,90.69
2023-01-06T01:32:22.065Z,90.69
2023-01-06T01:33:22.047Z,90.69
2023-01-06T01:34:22.040Z,90.69
2023-01-06T01:35:22.003Z,90.69
2023-01-06T01:36:22.016Z,90.58
2023-01-06T01:37:22.003Z,90.58
2023-01-06T01:38:21.972Z,90.58
2023-01-06T01:39:21.990Z,90.58
2023-01-06T01:40:21.962Z,90.48
2023-01-06T01:41:21.945Z,90.48
2023-01-06T01:42:21.938Z,90.37
2023-01-06T01:43:21.933Z,90.28
2023-01-06T01:44:21.913Z,90.28
2023-01-06T01:45:21.913Z,90.17
2023-01-06T01:46:21.947Z,90.17
2023-01-06T01:47:21.882Z,90.17
2023-01-06T01:48:21.879Z,90.07
2023-01-06T01:49:21.854Z,90.07
2023-01-06T01:50:21.885Z,90.07
2023-01-06T01:51:21.843Z,90.07
2023-01-06T01:52:21.839Z,90.07
2023-01-06T01:53:21.815Z,90.07
2023-01-06T01:54:21.809Z,90.07
2023-01-06T01:55:21.799Z,90.07
2023-01-06T01:56:21.803Z,90.07
2023-01-06T01:57:21.773Z,90.17
2023-01-06T01:58:21.764Z,90.17
2023-01-06T01:59:21.768Z,90.17
2023-01-06T02:00:21.745Z,90.17
2023-01-06T02:01:21.853Z,90.17
2023-01-06T02:02:22.034Z,90.17
2023-01-06T02:03:21.826Z,90.17
2023-01-06T02:04:21.699Z,90.17
2023-01-06T02:05:21.682Z,90.07
2023-01-06T02:06:21.679Z,90.07
2023-01-06T02:07:21.673Z,90.07
2023-01-06T02:08:21.836Z,89.97
2023-01-06T02:09:21.681Z,89.97
2023-01-06T02:10:21.680Z,89.87
2023-01-06T02:11:21.646Z,89.76
2023-01-06T02:12:21.623Z,89.76
2023-01-06T02:13:21.619Z,89.76
2023-01-06T02:14:21.622Z,89.66
2023-01-06T02:15:21.605Z,89.66
2023-01-06T02:16:21.714Z,89.56
2023-01-06T02:17:21.558Z,89.45
2023-01-06T02:18:21.554Z,89.45
2023-01-06T02:19:21.546Z,89.36
2023-01-06T02:20:21.549Z,89.25
2023-01-06T02:21:21.533Z,89.15
2023-01-06T02:22:21.517Z,89.04
2023-01-06T02:23:21.515Z,89.04
2023-01-06T02:24:21.489Z,88.94
2023-01-06T02:25:21.473Z,88.94
2023-01-06T02:26:21.492Z,88.84
2023-01-06T02:27:21.464Z,88.64
2023-01-06T02:28:21.485Z,88.64
2023-01-06T02:29:21.445Z,88.53
2023-01-06T02:30:21.426Z,88.53
2023-01-06T02:31:21.469Z,88.53
2023-01-06T02:32:21.413Z,88.43
2023-01-06T02:33:21.404Z,88.53
2023-01-06T02:34:21.406Z,88.43
2023-01-06T02:35:21.396Z,88.33
2023-01-06T02:36:21.386Z,88.23
2023-01-06T02:37:21.354Z,88.23
2023-01-06T02:38:21.351Z,88.23
2023-01-06T02:39:21.341Z,88.23
2023-01-06T02:40:21.340Z,88.23
2023-01-06T02:41:21.322Z,88.12
2023-01-06T02:42:21.318Z,88.02
2023-01-06T02:43:21.292Z,88.02
2023-01-06T02:44:21.300Z,88.02
2023-01-06T02:45:21.278Z,87.92
2023-01-06T02:46:21.315Z,87.82
2023-01-06T02:47:21.294Z,87.82
2023-01-06T02:48:21.241Z,87.92
2023-01-06T02:49:21.228Z,87.82
2023-01-06T02:50:21.217Z,87.71
2023-01-06T02:51:21.208Z,87.71
2023-01-06T02:52:21.207Z,87.71
2023-01-06T02:53:21.197Z,87.61
2023-01-06T02:54:21.191Z,87.51
2023-01-06T02:55:21.175Z,87.51
2023-01-06T02:56:21.163Z,87.51
2023-01-06T02:57:21.150Z,87.51
2023-01-06T02:58:21.147Z,87.41
2023-01-06T02:59:21.128Z,87.41
2023-01-06T03:00:21.115Z,87.41
2023-01-06T03:01:21.250Z,87.51
2023-01-06T03:02:21.186Z,87.51
2023-01-06T03:03:21.092Z,87.41
2023-01-06T03:04:21.145Z,87.41
2023-01-06T03:05:21.073Z,87.34
2023-01-06T03:06:21.050Z,87.14
2023-01-06T03:07:21.035Z,86.99
2023-01-06T03:08:21.067Z,86.83
2023-01-06T03:09:21.011Z,86.63
2023-01-06T03:10:21.005Z,86.48
2023-01-06T03:11:21.008Z,86.48
2023-01-06T03:12:21.004Z,86.69
2023-01-06T03:13:20.995Z,86.32
2023-01-06T03:14:20.966Z,86.18
2023-01-06T03:15:20.963Z,86.07
2023-01-06T03:16:21.054Z,85.97
2023-01-06T03:17:20.950Z,86.07
2023-01-06T03:18:20.940Z,86.18
2023-01-06T03:19:20.915Z,86.07
2023-01-06T03:20:20.922Z,86.11
2023-01-06T03:21:20.886Z,86.01
2023-01-06T03:22:20.912Z,85.91
2023-01-06T03:23:20.883Z,85.71
2023-01-06T03:24:20.882Z,85.80
2023-01-06T03:25:20.843Z,85.71
2023-01-06T03:26:20.848Z,85.50
2023-01-06T03:27:20.834Z,85.39
2023-01-06T03:28:20.812Z,85.19
2023-01-06T03:29:20.823Z,85.09
2023-01-06T03:30:20.813Z,85.09
2023-01-06T03:31:20.818Z,84.88
2023-01-06T03:32:20.798Z,84.78
2023-01-06T03:33:20.774Z,84.58
2023-01-06T03:34:20.751Z,84.68
2023-01-06T03:35:20.743Z,84.68
2023-01-06T03:36:20.747Z,84.47
2023-01-06T03:37:20.742Z,84.68
2023-01-06T03:38:20.727Z,84.68
2023-01-06T03:39:20.722Z,84.47
2023-01-06T03:40:20.691Z,84.58
2023-01-06T03:41:20.686Z,84.68
2023-01-06T03:42:35.323Z,84.78
2023-01-06T03:43:20.692Z,84.78
2023-01-06T03:44:20.642Z,84.88
2023-01-06T03:45:20.648Z,84.99
2023-01-06T03:46:20.655Z,85.09
2023-01-06T03:47:20.651Z,84.99
2023-01-06T03:48:20.624Z,84.99
2023-01-06T03:49:20.612Z,85.09
2023-01-06T03:50:20.589Z,85.09
2023-01-06T03:51:20.584Z,84.99
2023-01-06T03:52:20.557Z,85.09
2023-01-06T03:53:20.555Z,85.09
2023-01-06T03:54:20.558Z,85.09
2023-01-06T03:55:20.528Z,85.19
2023-01-06T03:56:20.530Z,85.09
2023-01-06T03:57:20.533Z,85.09
2023-01-06T03:58:20.554Z,85.09
2023-01-06T03:59:20.485Z,84.99
2023-01-06T04:00:20.509Z,85.19
2023-01-06T04:01:20.664Z,85.30
2023-01-06T04:02:20.485Z,85.39
2023-01-06T04:03:20.461Z,85.50
2023-01-06T04:04:20.438Z,85.50
2023-01-06T04:05:20.428Z,85.50
2023-01-06T04:06:20.421Z,85.50
2023-01-06T04:07:20.419Z,85.39
2023-01-06T04:08:20.433Z,85.39
2023-01-06T04:09:20.386Z,85.30
2023-01-06T04:10:20.390Z,85.30
2023-01-06T04:11:20.376Z,85.30
2023-01-06T04:12:20.364Z,85.30
2023-01-06T04:13:20.361Z,85.39
2023-01-06T04:14:20.362Z,85.39
2023-01-06T04:15:20.328Z,85.39
2023-01-06T04:16:20.367Z,85.50
2023-01-06T04:17:20.310Z,85.50
2023-01-06T04:18:20.283Z,85.50
2023-01-06T04:19:20.295Z,85.60
2023-01-06T04:20:20.292Z,85.71
2023-01-06T04:21:20.254Z,85.80
2023-01-06T04:22:20.252Z,85.71
2023-01-06T04:23:20.242Z,85.60
2023-01-06T04:24:20.240Z,85.60
2023-01-06T04:25:20.218Z,85.60
2023-01-06T04:26:20.215Z,85.50
2023-01-06T04:27:20.198Z,85.60
2023-01-06T04:28:20.190Z,85.71
2023-01-06T04:29:20.166Z,85.71
2023-01-06T04:30:20.176Z,85.60
2023-01-06T04:31:20.156Z,85.50
2023-01-06T04:32:20.147Z,85.50
2023-01-06T04:33:20.166Z,85.50
2023-01-06T04:34:20.119Z,85.50
2023-01-06T04:35:20.112Z,85.60
2023-01-06T04:36:20.118Z,85.50
2023-01-06T04:37:21.463Z,85.39
2023-01-06T04:38:20.072Z,85.30
2023-01-06T04:39:20.083Z,85.19
2023-01-06T04:40:20.060Z,85.19
2023-01-06T04:41:20.051Z,85.19
2023-01-06T04:42:20.047Z,85.19
2023-01-06T04:43:20.061Z,85.19
2023-01-06T04:44:20.054Z,85.19
2023-01-06T04:45:20.016Z,85.30
2023-01-06T04:46:19.986Z,85.19
2023-01-06T04:47:19.999Z,85.09
2023-01-06T04:48:19.966Z,84.99
2023-01-06T04:49:19.986Z,85.19
2023-01-06T04:50:19.952Z,85.09
2023-01-06T04:51:19.951Z,84.99
2023-01-06T04:52:19.949Z,84.88
2023-01-06T04:53:19.927Z,84.68
2023-01-06T04:54:19.911Z,84.78
2023-01-06T04:55:19.920Z,84.68
2023-01-06T04:56:19.901Z,84.58
2023-01-06T04:57:19.887Z,84.78
2023-01-06T04:58:19.877Z,84.58
2023-01-06T04:59:19.864Z,84.37
2023-01-06T05:00:19.852Z,84.17
2023-01-06T05:01:19.976Z,84.27
2023-01-06T05:02:19.823Z,84.17
2023-01-06T05:03:19.835Z,83.86
2023-01-06T05:04:19.806Z,83.76
2023-01-06T05:05:19.788Z,83.76
2023-01-06T05:06:19.821Z,83.65
2023-01-06T05:07:19.771Z,83.65
2023-01-06T05:08:19.778Z,83.45
2023-01-06T05:09:19.748Z,83.55
2023-01-06T05:10:19.732Z,83.25
2023-01-06T05:11:19.747Z,83.14
2023-01-06T05:12:19.752Z,83.25
2023-01-06T05:13:19.715Z,83.04
2023-01-06T05:14:21.424Z,83.04
2023-01-06T05:15:19.691Z,82.93
2023-01-06T05:16:19.806Z,82.83
2023-01-06T05:17:19.686Z,82.69
2023-01-06T05:18:19.672Z,82.79
2023-01-06T05:19:19.653Z,82.69
2023-01-06T05:20:19.651Z,82.69
2023-01-06T05:21:19.631Z,82.69
2023-01-06T05:22:19.618Z,82.59
2023-01-06T05:23:19.615Z,82.69
2023-01-06T05:24:19.615Z,83.10
2023-01-06T05:25:19.579Z,83.10
2023-01-06T05:26:19.618Z,83.20
2023-01-06T05:27:19.557Z,83.34
2023-01-06T05:28:19.580Z,83.34
2023-01-06T05:29:19.540Z,83.25
2023-01-06T05:30:19.546Z,83.25
2023-01-06T05:31:19.561Z,83.45
2023-01-06T05:32:19.528Z,83.04
2023-01-06T05:33:19.508Z,82.83
2023-01-06T05:34:19.499Z,82.63
2023-01-06T05:35:19.480Z,82.69
2023-01-06T05:36:19.494Z,82.59
2023-01-06T05:37:19.457Z,82.49
2023-01-06T05:38:19.460Z,82.49
2023-01-06T05:39:19.461Z,82.39
2023-01-06T05:40:19.442Z,82.49
2023-01-06T05:41:19.419Z,82.49
2023-01-06T05:42:19.403Z,82.53
2023-01-06T05:43:19.409Z,82.49
2023-01-06T05:44:20.790Z,82.53
2023-01-06T05:45:19.388Z,82.63
2023-01-06T05:46:19.366Z,82.63
2023-01-06T05:47:19.362Z,82.53
2023-01-06T05:48:19.356Z,82.53
2023-01-06T05:49:19.360Z,82.63
2023-01-06T05:50:19.321Z,82.53
2023-01-06T05:51:19.329Z,82.53
2023-01-06T05:52:19.326Z,82.53
2023-01-06T05:53:19.294Z,82.42
2023-01-06T05:54:19.283Z,82.53
2023-01-06T05:55:19.275Z,82.42
2023-01-06T05:56:19.253Z,82.32
2023-01-06T05:57:19.245Z,82.42
2023-01-06T05:58:19.239Z,82.32
2023-01-06T05:59:19.256Z,82.32
2023-01-06T06:00:19.205Z,82.12
2023-01-06T06:01:19.240Z,82.32
2023-01-06T06:02:19.249Z,82.42
2023-01-06T06:03:19.174Z,82.39
2023-01-06T06:04:19.187Z,82.28
2023-01-06T06:05:19.178Z,82.08
2023-01-06T06:06:19.160Z,81.98
2023-01-06T06:07:19.153Z,82.08
2023-01-06T06:08:19.131Z,82.18
2023-01-06T06:09:19.127Z,82.18
2023-01-06T06:10:19.122Z,81.98
2023-01-06T06:11:19.089Z,81.98
2023-01-06T06:12:19.097Z,82.08
2023-01-06T06:13:19.089Z,82.08
2023-01-06T06:14:19.090Z,82.08
2023-01-06T06:15:19.082Z,82.08
2023-01-06T06:16:19.085Z,81.98
2023-01-06T06:17:19.033Z,81.98
2023-01-06T06:18:19.046Z,81.77
2023-01-06T06:19:19.034Z,81.77
2023-01-06T06:20:18.995Z,81.87
2023-01-06T06:21:19.006Z,81.87
2023-01-06T06:22:19.007Z,81.87
2023-01-06T06:23:18.971Z,81.77
2023-01-06T06:24:18.977Z,81.57
2023-01-06T06:25:18.966Z,81.46
2023-01-06T06:26:18.963Z,81.67
2023-01-06T06:27:18.935Z,81.67
2023-01-06T06:28:18.921Z,81.57
2023-01-06T06:29:18.911Z,81.46
2023-01-06T06:30:18.917Z,81.36
2023-01-06T06:31:18.997Z,81.57
2023-01-06T06:32:18.882Z,81.57
2023-01-06T06:33:18.857Z,81.57
2023-01-06T06:34:18.858Z,81.67
2023-01-06T06:35:18.844Z,81.77
2023-01-06T06:36:18.858Z,81.67
2023-01-06T06:37:18.826Z,81.67
2023-01-06T06:38:18.822Z,81.67
2023-01-06T06:39:18.822Z,81.77
2023-01-06T06:40:18.812Z,81.87
2023-01-06T06:41:18.806Z,81.87
2023-01-06T06:42:18.774Z,81.87
2023-01-06T06:43:18.767Z,81.57
2023-01-06T06:44:18.763Z,81.46
2023-01-06T06:45:18.747Z,81.67
2023-01-06T06:46:18.752Z,81.87
2023-01-06T06:47:18.725Z,81.87
2023-01-06T06:48:18.704Z,81.98
2023-01-06T06:49:18.692Z,81.87
2023-01-06T06:50:18.724Z,81.67
2023-01-06T06:51:18.678Z,81.77
2023-01-06T06:52:18.665Z,81.67
2023-01-06T06:53:18.661Z,81.67
2023-01-06T06:54:18.646Z,81.67
2023-01-06T06:55:18.641Z,81.67
2023-01-06T06:56:18.647Z,81.57
2023-01-06T06:57:18.612Z,81.46
2023-01-06T06:58:18.601Z,81.46
2023-01-06T06:59:18.600Z,81.46
2023-01-06T07:00:18.579Z,81.57
2023-01-06T07:01:18.797Z,81.57
2023-01-06T07:02:18.646Z,81.77
2023-01-06T07:03:18.549Z,81.57
2023-01-06T07:04:18.568Z,81.67
2023-01-06T07:05:18.522Z,81.46
2023-01-06T07:06:18.539Z,81.67
2023-01-06T07:07:18.519Z,81.67
2023-01-06T07:08:18.490Z,81.77
2023-01-06T07:09:18.484Z,81.67
2023-01-06T07:10:18.464Z,81.46
2023-01-06T07:11:18.456Z,81.46
2023-01-06T07:12:18.483Z,81.46
2023-01-06T07:13:18.441Z,81.46
2023-01-06T07:14:18.419Z,81.36
2023-01-06T07:15:18.408Z,81.36
2023-01-06T07:16:18.476Z,81.36
2023-01-06T07:17:18.408Z,81.46
2023-01-06T07:18:18.385Z,81.46
2023-01-06T07:19:18.375Z,81.77
2023-01-06T07:20:18.361Z,81.77
2023-01-06T07:21:18.351Z,81.67
2023-01-06T07:22:18.344Z,81.67
2023-01-06T07:23:18.337Z,81.77
2023-01-06T07:24:18.329Z,81.67
2023-01-06T07:25:18.317Z,81.67
2023-01-06T07:26:18.293Z,81.67
2023-01-06T07:27:18.290Z,81.67
2023-01-06T07:28:18.294Z,81.77
2023-01-06T07:29:18.262Z,81.67
2023-01-06T07:30:18.247Z,81.87
2023-01-06T07:31:18.261Z,81.98
2023-01-06T07:32:18.229Z,82.08
2023-01-06T07:33:18.249Z,81.98
2023-01-06T07:34:18.205Z,82.08
2023-01-06T07:35:18.195Z,82.08
2023-01-06T07:36:18.191Z,81.98
2023-01-06T07:37:18.196Z,81.98
2023-01-06T07:38:18.182Z,81.98
2023-01-06T07:39:18.157Z,82.08
2023-01-06T07:40:18.144Z,82.08
2023-01-06T07:41:18.142Z,81.98
2023-01-06T07:42:18.120Z,81.87
2023-01-06T07:43:18.115Z,81.87
2023-01-06T07:44:18.161Z,81.77
2023-01-06T07:45:18.111Z,81.87
2023-01-06T07:46:18.127Z,81.87
2023-01-06T07:47:18.079Z,81.87
2023-01-06T07:48:18.063Z,81.98
2023-01-06T07:49:18.059Z,81.87
2023-01-06T07:50:18.029Z,81.87
2023-01-06T07:51:18.024Z,81.87
2023-01-06T07:52:18.019Z,81.77
2023-01-06T07:53:18.005Z,81.87
2023-01-06T07:54:18.010Z,81.87
2023-01-06T07:55:18.011Z,81.87
2023-01-06T07:56:17.969Z,81.87
2023-01-06T07:57:18.176Z,81.98
2023-01-06T07:58:17.953Z,81.98
2023-01-06T07:59:17.950Z,81.98
2023-01-06T08:00:17.935Z,81.98
2023-01-06T08:01:17.986Z,81.87
2023-01-06T08:02:17.941Z,81.77
2023-01-06T08:03:17.993Z,81.77
2023-01-06T08:04:17.879Z,81.87
2023-01-06T08:05:17.882Z,82.08
2023-01-06T08:06:17.867Z,81.98
2023-01-06T08:07:17.876Z,81.87
2023-01-06T08:08:17.976Z,81.77
2023-01-06T08:09:18.863Z,81.57
2023-01-06T08:10:18.060Z,81.57
2023-01-06T08:11:18.603Z,81.57
2023-01-06T08:12:17.992Z,81.57
2023-01-06T08:13:19.733Z,81.73
2023-01-06T08:14:17.808Z,81.67
2023-01-06T08:15:17.768Z,81.67
2023-01-06T08:16:17.892Z,81.63
2023-01-06T08:17:17.767Z,81.57
2023-01-06T08:18:17.746Z,81.52
2023-01-06T08:19:17.879Z,81.67
2023-01-06T08:20:17.735Z,81.63
2023-01-06T08:21:17.709Z,81.52
2023-01-06T08:22:17.717Z,81.52
2023-01-06T08:23:17.689Z,81.43
2023-01-06T08:24:17.694Z,81.43
2023-01-06T08:25:17.676Z,81.43
2023-01-06T08:26:17.654Z,81.52
2023-01-06T08:27:17.726Z,81.73
2023-01-06T08:28:17.627Z,81.94
2023-01-06T08:29:17.629Z,82.24
2023-01-06T08:30:17.600Z,82.45
2023-01-06T08:31:17.686Z,82.55
2023-01-06T08:32:17.610Z,82.86
2023-01-06T08:33:17.592Z,82.76
2023-01-06T08:34:17.570Z,82.90
2023-01-06T08:35:17.580Z,83.00
2023-01-06T08:36:17.540Z,82.90
2023-01-06T08:37:17.566Z,83.06
2023-01-06T08:38:17.524Z,82.90
2023-01-06T08:39:17.513Z,82.90
2023-01-06T08:40:17.504Z,82.96
2023-01-06T08:41:17.554Z,82.96
2023-01-06T08:42:17.509Z,83.00
2023-01-06T08:43:17.487Z,82.79
2023-01-06T08:44:17.465Z,82.79
2023-01-06T08:45:17.461Z,82.76
2023-01-06T08:46:17.511Z,82.65
2023-01-06T08:47:17.437Z,82.65
2023-01-06T08:48:17.418Z,82.65
2023-01-06T08:49:17.398Z,82.55
2023-01-06T08:50:17.402Z,82.45
2023-01-06T08:51:17.379Z,82.45
2023-01-06T08:52:17.393Z,82.35
2023-01-06T08:53:17.360Z,82.45
2023-01-06T08:54:17.356Z,82.45
2023-01-06T08:55:17.438Z,82.45
2023-01-06T08:56:17.877Z,82.45
2023-01-06T08:57:17.671Z,82.45
2023-01-06T08:58:17.312Z,82.45
2023-01-06T08:59:17.320Z,82.35
2023-01-06T09:00:17.295Z,82.35
2023-01-06T09:01:17.473Z,82.45
2023-01-06T09:02:17.432Z,82.31
2023-01-06T09:03:17.432Z,82.21
2023-01-06T09:04:17.445Z,82.31
2023-01-06T09:05:17.557Z,82.31
2023-01-06T09:06:17.370Z,82.31
2023-01-06T09:07:17.312Z,82.21
2023-01-06T09:08:17.281Z,82.10
2023-01-06T09:09:17.367Z,82.21
2023-01-06T09:10:17.789Z,82.31
2023-01-06T09:11:17.571Z,82.31
2023-01-06T09:12:17.237Z,82.31
2023-01-06T09:13:17.886Z,82.31
2023-01-06T09:14:17.458Z,82.21
2023-01-06T09:15:17.199Z,82.21
2023-01-06T09:16:17.467Z,82.41
2023-01-06T09:17:17.286Z,82.41
2023-01-06T09:18:17.271Z,82.51
2023-01-06T09:19:18.124Z,82.51
2023-01-06T09:20:17.393Z,82.62
2023-01-06T09:21:17.317Z,83.03
2023-01-06T09:22:17.169Z,83.33
2023-01-06T09:23:17.146Z,83.74
2023-01-06T09:24:17.097Z,84.05
2023-01-06T09:25:17.987Z,84.25
2023-01-06T09:26:17.136Z,84.25
2023-01-06T09:27:17.368Z,84.36
2023-01-06T09:28:17.372Z,84.46
2023-01-06T09:29:17.072Z,84.46
2023-01-06T09:30:17.024Z,84.46
2023-01-06T09:31:17.020Z,84.46
2023-01-06T09:32:17.176Z,84.66
2023-01-06T09:33:16.960Z,84.77
2023-01-06T09:34:17.047Z,84.66
2023-01-06T09:35:16.924Z,84.66
2023-01-06T09:36:16.925Z,84.77
2023-01-06T09:37:16.920Z,84.77
2023-01-06T09:38:16.901Z,84.77
2023-01-06T09:39:18.813Z,84.77
2023-01-06T09:40:16.896Z,84.77
2023-01-06T09:41:16.921Z,84.77
2023-01-06T09:42:16.842Z,84.77
2023-01-06T09:43:16.868Z,84.77
2023-01-06T09:44:16.837Z,84.97
2023-01-06T09:45:16.910Z,84.97
2023-01-06T09:46:16.859Z,85.17
2023-01-06T09:47:16.785Z,85.38
2023-01-06T09:48:16.775Z,85.48
2023-01-06T09:49:16.768Z,85.69
2023-01-06T09:50:16.769Z,85.58
2023-01-06T09:51:16.741Z,85.69
2023-01-06T09:52:16.748Z,85.69
2023-01-06T09:53:16.727Z,85.79
2023-01-06T09:54:16.712Z,85.79
2023-01-06T09:55:16.698Z,85.79
2023-01-06T09:56:16.687Z,85.89
2023-01-06T09:57:16.689Z,86.10
2023-01-06T09:58:16.683Z,86.20
2023-01-06T09:59:16.666Z,86.40
2023-01-06T10:00:18.385Z,86.55
2023-01-06T10:01:16.717Z,86.75
2023-01-06T10:02:16.678Z,86.96
2023-01-06T10:03:16.627Z,87.06
2023-01-06T10:04:16.683Z,87.26
2023-01-06T10:05:16.603Z,87.37
2023-01-06T10:06:18.056Z,87.47
2023-01-06T10:07:16.575Z,87.57
2023-01-06T10:08:16.561Z,87.67
2023-01-06T10:09:16.551Z,87.57
2023-01-06T10:10:16.541Z,87.47
2023-01-06T10:11:16.536Z,87.37
2023-01-06T10:12:16.542Z,87.47
2023-01-06T10:13:16.512Z,87.37
2023-01-06T10:14:16.530Z,87.37
2023-01-06T10:15:16.490Z,87.37
2023-01-06T10:16:16.605Z,87.37
2023-01-06T10:17:16.484Z,87.26
2023-01-06T10:18:16.452Z,87.22
2023-01-06T10:19:16.453Z,87.32
2023-01-06T10:20:16.447Z,87.43
2023-01-06T10:21:16.436Z,87.53
2023-01-06T10:22:16.423Z,87.63
2023-01-06T10:23:16.417Z,87.73
2023-01-06T10:24:16.397Z,87.94
2023-01-06T10:25:16.400Z,88.04
2023-01-06T10:26:16.375Z,88.14
2023-01-06T10:27:16.396Z,88.39
2023-01-06T10:28:16.355Z,88.49
2023-01-06T10:29:16.354Z,88.70
2023-01-06T10:30:16.473Z,88.90
2023-01-06T10:31:16.361Z,89.00
2023-01-06T10:32:16.320Z,89.00
2023-01-06T10:33:16.306Z,89.21
2023-01-06T10:34:16.311Z,89.31
2023-01-06T10:35:16.285Z,89.42
2023-01-06T10:36:16.288Z,89.42
2023-01-06T10:37:16.259Z,89.42
2023-01-06T10:38:16.248Z,89.51
2023-01-06T10:39:16.274Z,89.51
2023-01-06T10:40:16.236Z,89.51
2023-01-06T10:41:16.237Z,89.51
2023-01-06T10:42:16.217Z,89.62
2023-01-06T10:43:16.200Z,89.72
2023-01-06T10:44:16.201Z,89.72
2023-01-06T10:45:16.172Z,89.83
2023-01-06T10:46:16.326Z,89.92
2023-01-06T10:47:16.145Z,89.92
2023-01-06T10:48:16.145Z,89.83
2023-01-06T10:49:16.138Z,89.92
2023-01-06T10:50:16.142Z,89.83
2023-01-06T10:51:16.113Z,89.83
2023-01-06T10:52:16.103Z,89.92
2023-01-06T10:53:16.088Z,89.83
2023-01-06T10:54:16.078Z,89.83
2023-01-06T10:55:16.103Z,89.72
2023-01-06T10:56:16.065Z,89.72
2023-01-06T10:57:16.071Z,89.72
2023-01-06T10:58:16.055Z,89.72
2023-01-06T10:59:16.049Z,89.72
2023-01-06T11:00:16.029Z,89.72
2023-01-06T11:01:16.193Z,89.62
2023-01-06T11:02:16.133Z,89.72
2023-01-06T11:03:32.461Z,89.62
2023-01-06T11:04:16.004Z,89.62
2023-01-06T11:05:15.985Z,89.72
2023-01-06T11:06:15.949Z,89.72
2023-01-06T11:07:15.941Z,89.72
2023-01-06T11:08:15.941Z,89.68
2023-01-06T11:09:15.927Z,89.68
2023-01-06T11:10:15.902Z,89.58
2023-01-06T11:11:27.285Z,89.47
2023-01-06T11:12:15.899Z,89.47
2023-01-06T11:13:15.876Z,89.47
2023-01-06T11:14:15.873Z,89.37
2023-01-06T11:15:15.851Z,89.27
2023-01-06T11:16:15.873Z,89.17
2023-01-06T11:17:15.894Z,89.17
2023-01-06T11:18:15.846Z,89.17
2023-01-06T11:19:15.814Z,89.17
2023-01-06T11:20:15.822Z,89.06
2023-01-06T11:21:15.792Z,89.06
2023-01-06T11:22:15.796Z,88.96
2023-01-06T11:23:15.806Z,88.86
2023-01-06T11:24:15.761Z,88.96
2023-01-06T11:25:15.750Z,88.96
2023-01-06T11:26:15.742Z,88.96
2023-01-06T11:27:15.747Z,88.96
2023-01-06T11:28:15.751Z,89.06
2023-01-06T11:29:15.710Z,89.06
2023-01-06T11:30:15.713Z,89.06
2023-01-06T11:31:15.729Z,88.96
2023-01-06T11:32:15.693Z,88.96
2023-01-06T11:33:15.679Z,88.96
2023-01-06T11:34:15.669Z,88.96
2023-01-06T11:35:15.664Z,88.86
2023-01-06T11:36:15.633Z,88.82
2023-01-06T11:37:15.631Z,88.71
2023-01-06T11:38:15.613Z,88.62
2023-01-06T11:39:15.645Z,88.62
2023-01-06T11:40:15.596Z,88.62
2023-01-06T11:41:15.838Z,88.62
2023-01-06T11:42:15.651Z,88.51
2023-01-06T11:43:15.601Z,88.41
2023-01-06T11:44:15.609Z,88.41
2023-01-06T11:45:15.683Z,88.31
2023-01-06T11:46:16.133Z,88.31
2023-01-06T11:47:15.700Z,88.31
2023-01-06T11:48:15.683Z,88.31
2023-01-06T11:49:16.973Z,88.31
2023-01-06T11:50:15.496Z,88.20
2023-01-06T11:51:15.565Z,88.20
2023-01-06T11:52:15.626Z,88.10
2023-01-06T11:53:16.002Z,88.10
2023-01-06T11:54:15.672Z,88.10
2023-01-06T11:55:15.497Z,88.00
2023-01-06T11:56:15.604Z,87.90
2023-01-06T11:57:15.665Z,87.79
2023-01-06T11:58:15.531Z,87.79
2023-01-06T11:59:15.818Z,87.70
2023-01-06T12:00:15.396Z,87.65
2023-01-06T12:01:15.498Z,87.65
2023-01-06T12:02:15.509Z,87.55
2023-01-06T12:03:15.458Z,87.35
2023-01-06T12:04:15.450Z,86.94
2023-01-06T12:05:15.411Z,86.83
2023-01-06T12:06:15.448Z,86.73
2023-01-06T12:07:15.392Z,86.73
2023-01-06T12:08:15.680Z,86.63
2023-01-06T12:09:15.448Z,86.63
2023-01-06T12:10:15.390Z,86.73
2023-01-06T12:11:15.324Z,86.63
2023-01-06T12:12:15.574Z,86.43
2023-01-06T12:13:15.467Z,86.22
2023-01-06T12:14:27.545Z,85.91
2023-01-06T12:15:15.280Z,85.81
2023-01-06T12:16:15.342Z,85.81
2023-01-06T12:17:15.671Z,85.91
2023-01-06T12:18:15.548Z,85.71
2023-01-06T12:19:15.517Z,85.61
2023-01-06T12:20:15.253Z,85.40
2023-01-06T12:21:15.267Z,85.20
2023-01-06T12:22:15.186Z,85.20
2023-01-06T12:23:15.245Z,85.10
2023-01-06T12:24:15.272Z,84.99
2023-01-06T12:25:15.560Z,84.89
2023-01-06T12:26:15.104Z,84.79
2023-01-06T12:27:15.104Z,84.69
2023-01-06T12:28:15.102Z,84.65
2023-01-06T12:29:15.091Z,84.75
2023-01-06T12:30:15.112Z,84.55
2023-01-06T12:31:15.116Z,84.34
2023-01-06T12:32:15.063Z,84.24
2023-01-06T12:33:15.037Z,84.03
2023-01-06T12:34:15.020Z,83.73
2023-01-06T12:35:15.048Z,83.42
2023-01-06T12:36:15.280Z,83.62
2023-01-06T12:37:15.474Z,83.83
2023-01-06T12:38:15.024Z,83.93
2023-01-06T12:39:14.993Z,83.89
2023-01-06T12:40:14.963Z,83.69
2023-01-06T12:41:14.964Z,83.48
2023-01-06T12:42:15.745Z,83.18
2023-01-06T12:43:14.922Z,82.77
2023-01-06T12:44:14.944Z,82.87
2023-01-06T12:45:14.916Z,83.07
2023-01-06T12:46:14.957Z,83.28
2023-01-06T12:47:14.935Z,83.48
2023-01-06T12:48:14.874Z,83.42
2023-01-06T12:49:14.877Z,83.42
2023-01-06T12:50:14.847Z,83.52
2023-01-06T12:51:14.881Z,83.62
2023-01-06T12:52:14.852Z,83.62