createdAt,value
2023-04-28T00:00:36.646Z,11.10
2023-04-28T00:03:03.769Z,11.10
2023-04-28T00:05:30.752Z,11.10
2023-04-28T00:07:57.710Z,11.10
2023-04-28T00:10:24.433Z,11.10
2023-04-28T00:12:51.269Z,11.10
2023-04-28T00:15:18.173Z,11.10
2023-04-28T00:17:45.167Z,11.10
2023-04-28T00:20:12.487Z,11.10
2023-04-28T00:22:39.335Z,11.00
2023-04-28T00:25:07.265Z,11.00
2023-04-28T00:27:34.879Z,11.00
2023-04-28T00:30:02.049Z,11.00
2023-04-28T00:32:29.620Z,11.00
2023-04-28T00:34:57.533Z,10.90
2023-04-28T00:37:24.440Z,10.90
2023-04-28T00:39:58.089Z,10.90
2023-04-28T00:42:24.938Z,10.90
2023-04-28T00:44:51.761Z,10.80
2023-04-28T00:47:19.750Z,10.80
2023-04-28T00:49:49.606Z,10.70
2023-04-28T00:52:16.606Z,10.70
2023-04-28T00:54:43.816Z,10.70
2023-04-28T00:57:11.025Z,10.70
2023-04-28T00:59:38.161Z,10.70
2023-04-28T01:02:07.483Z,10.60
2023-04-28T01:04:35.568Z,10.60
2023-04-28T01:07:03.093Z,10.60
2023-04-28T01:09:29.949Z,10.50
2023-04-28T01:11:58.347Z,10.50
2023-04-28T01:14:25.280Z,10.50
2023-04-28T01:16:53.632Z,10.50
2023-04-28T01:19:24.973Z,10.50
2023-04-28T01:21:52.233Z,10.50
2023-04-28T01:24:19.539Z,10.40
2023-04-28T01:26:46.547Z,10.40
2023-04-28T01:29:13.658Z,10.40
2023-04-28T01:31:41.403Z,10.40
2023-04-28T01:34:08.224Z,10.40
2023-04-28T01:36:37.297Z,10.40
2023-04-28T01:39:04.971Z,10.40
2023-04-28T01:41:34.468Z,10.40
2023-04-28T01:44:01.511Z,10.40
2023-04-28T01:46:28.433Z,10.40
2023-04-28T01:48:58.019Z,10.30
2023-04-28T01:51:24.858Z,10.30
2023-04-28T01:53:51.756Z,10.30
2023-04-28T01:56:18.505Z,10.30
2023-04-28T01:58:45.242Z,10.30
2023-04-28T02:01:12.474Z,10.30
2023-04-28T02:03:39.433Z,10.30
2023-04-28T02:06:09.159Z,10.30
2023-04-28T02:08:35.957Z,10.30
2023-04-28T02:11:04.056Z,10.30
2023-04-28T02:13:31.229Z,10.30
2023-04-28T02:16:01.879Z,10.30
2023-04-28T02:18:29.047Z,10.30
2023-04-28T02:20:55.891Z,10.40
2023-04-28T02:23:22.890Z,10.40
2023-04-28T02:25:49.703Z,10.40
2023-04-28T02:28:16.505Z,10.40
2023-04-28T02:30:43.357Z,10.40
2023-04-28T02:33:10.235Z,10.40
2023-04-28T02:35:37.067Z,10.40
2023-04-28T02:38:03.873Z,10.40
2023-04-28T02:40:30.763Z,10.40
2023-04-28T02:42:57.479Z,10.40
2023-04-28T02:45:24.423Z,10.40
2023-04-28T02:47:51.461Z,10.40
2023-04-28T02:50:18.467Z,10.40
2023-04-28T02:52:47.075Z,10.40
2023-04-28T02:55:23.606Z,10.30
2023-04-28T02:57:50.625Z,10.30
2023-04-28T03:00:17.567Z,10.30
2023-04-28T03:02:44.523Z,10.30
2023-04-28T03:05:11.959Z,10.30
2023-04-28T03:07:38.737Z,10.30
2023-04-28T03:10:06.053Z,10.30
2023-04-28T03:12:32.806Z,10.30
2023-04-28T03:14:59.626Z,10.30
2023-04-28T03:17:26.466Z,10.30
2023-04-28T03:19:53.358Z,10.30
2023-04-28T03:22:20.124Z,10.30
2023-04-28T03:24:46.859Z,10.30
2023-04-28T03:27:13.626Z,10.30
2023-04-28T03:29:40.394Z,10.30
2023-04-28T03:32:10.503Z,10.30
2023-04-28T03:34:37.766Z,10.40
2023-04-28T03:37:04.825Z,10.40
2023-04-28T03:39:31.573Z,10.40
2023-04-28T03:41:58.304Z,10.40
2023-04-28T03:44:25.201Z,10.40
2023-04-28T03:46:51.896Z,10.40
2023-04-28T03:49:18.690Z,10.40
2023-04-28T03:51:45.477Z,10.40
2023-04-28T03:54:12.186Z,10.40
2023-04-28T03:56:39.218Z,10.40
2023-04-28T03:59:05.956Z,10.40
2023-04-28T04:01:32.691Z,10.40
2023-04-28T04:03:59.702Z,10.40
2023-04-28T04:06:26.719Z,10.40
2023-04-28T04:08:53.557Z,10.40
2023-04-28T04:11:21.265Z,10.40
2023-04-28T04:13:47.944Z,10.50
2023-04-28T04:16:17.639Z,10.50
2023-04-28T04:18:44.403Z,10.50
2023-04-28T04:21:11.179Z,10.50
2023-04-28T04:23:37.897Z,10.50
2023-04-28T04:26:04.720Z,10.50
2023-04-28T04:28:31.444Z,10.50
2023-04-28T04:31:01.093Z,10.50
2023-04-28T04:33:29.094Z,10.50
2023-04-28T04:35:55.867Z,10.50
2023-04-28T04:38:22.610Z,10.50
2023-04-28T04:40:49.473Z,10.50
2023-04-28T04:43:16.236Z,10.50
2023-04-28T04:45:43.066Z,10.50
2023-04-28T04:48:10.038Z,10.50
2023-04-28T04:50:36.888Z,10.50
2023-04-28T04:53:03.723Z,10.50
2023-04-28T04:55:30.785Z,10.50
2023-04-28T04:58:00.239Z,10.60
2023-04-28T05:00:27.018Z,10.60
2023-04-28T05:02:56.392Z,10.60
2023-04-28T05:05:25.575Z,10.60
2023-04-28T05:07:52.427Z,10.60
2023-04-28T05:10:19.267Z,10.60
2023-04-28T05:12:48.325Z,10.60
2023-04-28T05:15:15.889Z,10.60
2023-04-28T05:17:43.012Z,10.60
2023-04-28T05:20:12.192Z,10.70
2023-04-28T05:22:39.644Z,10.70
2023-04-28T05:25:07.336Z,10.70
2023-04-28T05:27:41.017Z,10.70
2023-04-28T05:30:15.362Z,10.70
2023-04-28T05:32:42.374Z,10.70
2023-04-28T05:35:09.311Z,10.70
2023-04-28T05:37:37.769Z,10.70
2023-04-28T05:40:04.994Z,10.70
2023-04-28T05:42:34.965Z,10.80
2023-04-28T05:45:02.766Z,10.80
2023-04-28T05:47:31.222Z,10.80
2023-04-28T05:49:58.018Z,10.90
2023-04-28T05:52:24.987Z,10.90
2023-04-28T05:54:51.786Z,10.90
2023-04-28T05:57:18.607Z,11.00
2023-04-28T05:59:45.732Z,11.00
2023-04-28T06:02:15.502Z,11.10
2023-04-28T06:04:45.507Z,11.10
2023-04-28T06:07:12.569Z,11.20
2023-04-28T06:09:39.331Z,11.20
2023-04-28T06:12:06.625Z,11.20
2023-04-28T06:14:35.518Z,11.30
2023-04-28T06:17:04.618Z,11.30
2023-04-28T06:19:31.455Z,11.30
2023-04-28T06:21:58.531Z,11.40
2023-04-28T06:24:25.427Z,11.40
2023-04-28T06:26:52.253Z,11.40
2023-04-28T06:29:20.538Z,11.50
2023-04-28T06:31:47.271Z,11.60
2023-04-28T06:34:14.504Z,11.60
2023-04-28T06:36:41.552Z,11.60
2023-04-28T06:39:08.388Z,11.70
2023-04-28T06:41:35.546Z,11.70
2023-04-28T06:44:03.521Z,11.80
2023-04-28T06:46:31.749Z,11.80
2023-04-28T06:48:58.556Z,11.90
2023-04-28T06:51:26.850Z,12.00
2023-04-28T06:53:53.859Z,12.00
2023-04-28T06:56:20.822Z,12.00
2023-04-28T06:58:47.755Z,12.00
2023-04-28T07:01:14.890Z,12.00
2023-04-28T07:03:41.743Z,12.00
2023-04-28T07:06:08.895Z,12.00
2023-04-28T07:08:36.974Z,12.00
2023-04-28T07:11:04.863Z,12.10
2023-04-28T07:13:32.644Z,12.10
2023-04-28T07:15:59.670Z,12.10
2023-04-28T07:18:29.317Z,12.20
2023-04-28T07:20:56.153Z,12.30
2023-04-28T07:23:22.979Z,12.30
2023-04-28T07:25:49.794Z,12.30
2023-04-28T07:28:17.402Z,12.30
2023-04-28T07:30:44.119Z,12.30
2023-04-28T07:33:13.743Z,12.30
2023-04-28T07:35:40.704Z,12.40
2023-04-28T07:38:07.882Z,12.40
2023-04-28T07:40:34.927Z,12.50
2023-04-28T07:43:01.777Z,12.50
2023-04-28T07:45:29.206Z,12.50
2023-04-28T07:47:56.476Z,12.60
2023-04-28T07:50:23.526Z,12.60
2023-04-28T07:52:50.364Z,12.60
2023-04-28T07:55:17.218Z,12.70
2023-04-28T07:57:44.085Z,12.70
2023-04-28T08:00:11.994Z,12.80
2023-04-28T08:02:42.244Z,12.90
2023-04-28T08:05:10.096Z,12.90
2023-04-28T08:07:37.848Z,13.00
2023-04-28T08:10:05.551Z,13.00
2023-04-28T08:12:35.626Z,13.00
2023-04-28T08:15:02.705Z,13.10
2023-04-28T08:17:29.647Z,13.20
2023-04-28T08:19:56.499Z,13.20
2023-04-28T08:22:23.313Z,13.30
2023-04-28T08:24:50.086Z,13.40
2023-04-28T08:27:16.869Z,13.50
2023-04-28T08:29:46.531Z,13.60
2023-04-28T08:32:13.427Z,13.60
2023-04-28T08:34:40.271Z,13.60
2023-04-28T08:37:07.176Z,13.60
2023-04-28T08:39:35.432Z,13.60
2023-04-28T08:42:05.524Z,13.70
2023-04-28T08:44:41.022Z,13.70
2023-04-28T08:47:14.978Z,13.70
2023-04-28T08:49:44.261Z,13.70
2023-04-28T08:52:17.720Z,13.70
2023-04-28T08:54:46.047Z,13.80
2023-04-28T08:57:13.685Z,13.80
2023-04-28T08:59:41.529Z,13.80
2023-04-28T09:02:09.757Z,13.90
2023-04-28T09:04:37.348Z,13.90
2023-04-28T09:07:04.387Z,13.90
2023-04-28T09:09:34.239Z,13.90
2023-04-28T09:12:05.278Z,14.00
2023-04-28T09:14:34.863Z,14.00
2023-04-28T09:17:12.063Z,14.10
2023-04-28T09:19:45.291Z,14.20
2023-04-28T09:22:26.329Z,14.30
2023-04-28T09:24:55.410Z,14.40
2023-04-28T09:27:28.398Z,14.40
2023-04-28T09:29:55.458Z,14.50
2023-04-28T09:32:23.814Z,14.50
2023-04-28T09:34:53.740Z,14.60
2023-04-28T09:37:26.641Z,14.60
2023-04-28T09:40:01.500Z,14.70
2023-04-28T09:42:42.618Z,14.70
2023-04-28T09:45:15.344Z,14.70
2023-04-28T09:47:43.970Z,14.80
2023-04-28T09:50:15.204Z,14.80
2023-04-28T09:52:44.316Z,14.80
2023-04-28T09:55:14.818Z,14.80
2023-04-28T09:57:44.631Z,14.80
2023-04-28T10:00:11.900Z,14.80
2023-04-28T10:02:43.392Z,14.90
2023-04-28T10:05:11.524Z,14.90
2023-04-28T10:07:39.470Z,14.90
2023-04-28T10:10:07.820Z,14.90
2023-04-28T10:12:35.315Z,15.00
2023-04-28T10:15:02.777Z,15.00
2023-04-28T10:17:29.955Z,15.10
2023-04-28T10:19:57.520Z,15.10
2023-04-28T10:22:45.556Z,15.20
2023-04-28T10:25:12.371Z,15.20
2023-04-28T10:27:41.728Z,15.30
2023-04-28T10:33:16.161Z,15.50
2023-04-28T10:35:47.935Z,15.60
2023-04-28T10:38:24.024Z,15.60
2023-04-28T10:40:52.938Z,15.60
2023-04-28T10:43:26.206Z,15.70
2023-04-28T10:45:56.020Z,15.70
2023-04-28T10:48:46.531Z,15.70
2023-04-28T10:51:16.506Z,15.70
2023-04-28T10:53:46.835Z,15.70
2023-04-28T10:56:19.094Z,15.70
2023-04-28T10:58:47.106Z,15.60
2023-04-28T11:01:24.383Z,15.60
2023-04-28T11:04:14.016Z,15.50
2023-04-28T11:07:04.744Z,15.50
2023-04-28T11:09:31.526Z,15.40
2023-04-28T11:12:01.148Z,15.40
2023-04-28T11:14:40.951Z,15.40
2023-04-28T11:17:11.365Z,15.40
2023-04-28T11:19:41.150Z,15.40
2023-04-28T11:22:15.259Z,15.40
2023-04-28T11:24:42.256Z,15.40
2023-04-28T11:27:09.063Z,15.40
2023-04-28T11:29:40.538Z,15.40
2023-04-28T11:32:10.932Z,15.40
2023-04-28T11:34:38.150Z,15.40
2023-04-28T11:37:07.215Z,15.50
2023-04-28T11:39:34.820Z,15.50
2023-04-28T11:42:10.928Z,15.50
2023-04-28T11:44:41.039Z,15.50
2023-04-28T11:47:07.953Z,15.50
2023-04-28T11:49:45.862Z,15.60
2023-04-28T11:52:13.754Z,15.60
2023-04-28T11:54:43.501Z,15.70
2023-04-28T11:57:21.764Z,15.60
2023-04-28T11:59:49.681Z,15.70
2023-04-28T12:02:24.387Z,15.70
2023-04-28T12:04:52.203Z,15.70
2023-04-28T12:07:19.819Z,15.60
2023-04-28T12:10:08.507Z,15.50
2023-04-28T12:12:49.161Z,15.40
2023-04-28T12:15:20.156Z,15.40
2023-04-28T12:17:49.467Z,15.30
2023-04-28T12:20:39.683Z,15.30
2023-04-28T12:23:07.786Z,15.20
2023-04-28T12:25:46.411Z,15.20
2023-04-28T12:28:13.501Z,15.20
2023-04-28T12:30:42.633Z,15.20
2023-04-28T12:33:24.120Z,15.20
2023-04-28T12:35:51.039Z,15.10
2023-04-28T12:38:18.256Z,15.10
2023-04-28T12:40:45.081Z,15.10
2023-04-28T12:43:11.802Z,15.20
2023-04-28T12:45:41.927Z,15.20
2023-04-28T12:48:08.802Z,15.20
2023-04-28T12:50:35.692Z,15.30
2023-04-28T12:53:02.396Z,15.40
2023-04-28T12:55:29.608Z,15.60
2023-04-28T12:57:56.422Z,15.70
2023-04-28T13:00:25.104Z,15.70
2023-04-28T13:02:53.233Z,15.80
2023-04-28T13:05:20.296Z,15.90
2023-04-28T13:07:47.773Z,16.00
2023-04-28T13:10:14.782Z,16.10
2023-04-28T13:12:43.912Z,16.20
2023-04-28T13:15:11.420Z,16.40
2023-04-28T13:17:38.542Z,16.40
2023-04-28T13:20:06.691Z,16.40
2023-04-28T13:22:33.624Z,16.40
2023-04-28T13:25:00.520Z,16.40
2023-04-28T13:27:30.273Z,16.40
2023-04-28T13:29:59.276Z,16.40
2023-04-28T13:32:28.136Z,16.40
2023-04-28T13:34:55.471Z,16.40
2023-04-28T13:37:22.272Z,16.40
2023-04-28T13:39:49.045Z,16.30
2023-04-28T13:42:16.153Z,16.20
2023-04-28T13:44:42.930Z,16.10
2023-04-28T13:47:10.989Z,16.00
2023-04-28T13:49:39.633Z,16.00
2023-04-28T13:52:06.534Z,16.00
2023-04-28T13:54:36.562Z,16.00
2023-04-28T13:57:03.589Z,16.10
2023-04-28T13:59:30.361Z,16.20
2023-04-28T14:01:58.726Z,16.40
2023-04-28T14:04:25.897Z,16.50
2023-04-28T14:06:53.018Z,16.60
2023-04-28T14:09:19.886Z,16.70
2023-04-28T14:11:46.590Z,16.60
2023-04-28T14:14:13.444Z,16.50
2023-04-28T14:16:40.258Z,16.50
2023-04-28T14:19:09.914Z,16.40
2023-04-28T14:21:38.182Z,16.20
2023-04-28T14:24:11.317Z,16.20
2023-04-28T14:26:38.242Z,16.20
2023-04-28T14:29:05.752Z,16.10
2023-04-28T14:31:32.621Z,16.10
2023-04-28T14:33:59.571Z,16.00
2023-04-28T14:36:26.253Z,15.90
2023-04-28T14:38:53.209Z,15.80
2023-04-28T14:41:20.161Z,15.80
2023-04-28T14:43:47.213Z,15.80
2023-04-28T14:46:14.263Z,15.70
2023-04-28T14:48:41.603Z,15.80
2023-04-28T14:51:08.448Z,15.80
2023-04-28T14:53:35.315Z,15.80
2023-04-28T14:56:17.980Z,15.90
2023-04-28T14:58:48.531Z,15.90
2023-04-28T15:01:15.502Z,16.00
2023-04-28T15:03:43.649Z,16.00
2023-04-28T15:06:11.875Z,16.00
2023-04-28T15:08:40.346Z,16.00
2023-04-28T15:11:07.157Z,16.00
2023-04-28T15:13:34.151Z,16.00
2023-04-28T15:16:01.191Z,16.00
2023-04-28T15:18:28.433Z,16.00
2023-04-28T15:20:55.503Z,16.10
2023-04-28T15:23:24.868Z,16.20
2023-04-28T15:25:55.717Z,16.20
2023-04-28T15:28:22.764Z,16.30
2023-04-28T15:30:52.626Z,16.40
2023-04-28T15:33:19.592Z,16.40
2023-04-28T15:35:47.399Z,16.40
2023-04-28T15:38:17.744Z,16.30
2023-04-28T15:40:45.976Z,16.40
2023-04-28T15:43:13.859Z,16.40
2023-04-28T15:45:44.889Z,16.30
2023-04-28T15:48:12.143Z,16.30
2023-04-28T15:50:38.984Z,16.30
2023-04-28T15:53:05.881Z,16.30
2023-04-28T15:55:32.840Z,16.30
2023-04-28T15:57:59.770Z,16.30
2023-04-28T16:00:26.674Z,16.40
2023-04-28T16:02:53.575Z,16.40
2023-04-28T16:05:20.763Z,16.40
2023-04-28T16:07:48.541Z,16.50
2023-04-28T16:10:16.689Z,16.50
2023-04-28T16:12:46.116Z,16.50
2023-04-28T16:15:14.726Z,16.50
2023-04-28T16:17:42.265Z,16.50
2023-04-28T16:20:11.029Z,16.50
2023-04-28T16:22:38.939Z,16.50
2023-04-28T16:25:06.745Z,16.60
2023-04-28T16:27:35.064Z,16.60
2023-04-28T16:30:02.238Z,16.60
2023-04-28T16:32:29.176Z,16.60
2023-04-28T16:35:02.288Z,16.50
2023-04-28T16:37:29.205Z,16.50
2023-04-28T16:39:57.622Z,16.40
2023-04-28T16:42:26.791Z,16.40
2023-04-28T16:44:56.669Z,16.30
2023-04-28T16:47:23.473Z,16.20
2023-04-28T16:49:53.520Z,16.20
2023-04-28T16:52:20.414Z,16.20
2023-04-28T16:54:47.301Z,16.20
2023-04-28T16:57:14.960Z,16.20
2023-04-28T16:59:41.723Z,16.20
2023-04-28T17:02:14.702Z,16.20
2023-04-28T17:04:42.007Z,16.20
2023-04-28T17:07:10.851Z,16.30
2023-04-28T17:09:38.502Z,16.30
2023-04-28T17:12:05.652Z,16.20
2023-04-28T17:14:32.483Z,16.20
2023-04-28T17:16:59.482Z,16.20
2023-04-28T17:19:26.742Z,16.10
2023-04-28T17:21:55.664Z,16.00
2023-04-28T17:24:24.113Z,16.00
2023-04-28T17:26:51.216Z,15.90
2023-04-28T17:29:19.579Z,15.80
2023-04-28T17:31:46.497Z,15.70
2023-04-28T17:34:20.142Z,15.70
2023-04-28T17:36:47.065Z,15.60
2023-04-28T17:39:16.148Z,15.60
2023-04-28T17:41:43.722Z,15.50
2023-04-28T17:44:12.824Z,15.50
2023-04-28T17:46:39.927Z,15.40
2023-04-28T17:49:06.709Z,15.40
2023-04-28T17:51:33.437Z,15.30
2023-04-28T17:54:00.656Z,15.30
2023-04-28T17:56:28.430Z,15.30
2023-04-28T17:58:56.332Z,15.30
2023-04-28T18:01:23.357Z,15.20
2023-04-28T18:03:53.181Z,15.20
2023-04-28T18:06:22.355Z,15.20
2023-04-28T18:08:49.661Z,15.10
2023-04-28T18:11:17.124Z,15.10
2023-04-28T18:13:46.882Z,15.10
2023-04-28T18:16:15.076Z,15.00
2023-04-28T18:18:44.758Z,15.00
2023-04-28T18:21:11.623Z,15.00
2023-04-28T18:23:41.510Z,14.90
2023-04-28T18:26:08.720Z,14.90
2023-04-28T18:28:36.145Z,14.80
2023-04-28T18:31:05.534Z,14.80
2023-04-28T18:33:32.687Z,14.80
2023-04-28T18:36:05.119Z,14.70
2023-04-28T18:38:34.523Z,14.70
2023-04-28T18:41:22.392Z,14.70
2023-04-28T18:43:49.331Z,14.60
2023-04-28T18:46:16.318Z,14.60
2023-04-28T18:48:43.716Z,14.50
2023-04-28T18:51:10.716Z,14.40
2023-04-28T18:53:37.626Z,14.40
2023-04-28T18:56:07.485Z,14.40
2023-04-28T18:58:37.090Z,14.30
2023-04-28T19:01:04.250Z,14.30
2023-04-28T19:03:33.870Z,14.30
2023-04-28T19:06:00.820Z,14.30
2023-04-28T19:08:30.970Z,14.30
2023-04-28T19:10:58.701Z,14.20
2023-04-28T19:13:26.048Z,14.20
2023-04-28T19:15:54.417Z,14.20
2023-04-28T19:18:21.156Z,14.20
2023-04-28T19:20:50.465Z,14.20
2023-04-28T19:23:17.253Z,14.10
2023-04-28T19:25:45.523Z,14.10
2023-04-28T19:28:12.421Z,14.00
2023-04-28T19:30:39.250Z,14.00
2023-04-28T19:33:06.144Z,14.00
2023-04-28T19:35:33.735Z,13.90
2023-04-28T19:38:00.539Z,13.80
2023-04-28T19:40:28.819Z,13.80
2023-04-28T19:42:55.860Z,13.80
2023-04-28T19:45:22.925Z,13.70
2023-04-28T19:47:49.835Z,13.60
2023-04-28T19:50:19.470Z,13.60
2023-04-28T19:52:49.226Z,13.60
2023-04-28T19:55:20.596Z,13.50
2023-04-28T19:57:47.575Z,13.50
2023-04-28T20:00:15.101Z,13.50
2023-04-28T20:02:42.900Z,13.40
2023-04-28T20:05:09.780Z,13.40
2023-04-28T20:07:40.948Z,13.30
2023-04-28T20:10:08.212Z,13.30
2023-04-28T20:12:35.498Z,13.30
2023-04-28T20:15:02.338Z,13.20
2023-04-28T20:17:29.180Z,13.20
2023-04-28T20:20:03.002Z,13.20
2023-04-28T20:22:31.862Z,13.20
2023-04-28T20:25:00.698Z,13.10
2023-04-28T20:27:27.732Z,13.10
2023-04-28T20:29:54.599Z,13.10
2023-04-28T20:32:21.384Z,13.10
2023-04-28T20:34:48.330Z,13.10
2023-04-28T20:37:15.241Z,13.10
2023-04-28T20:39:42.107Z,13.10
2023-04-28T20:42:09.126Z,13.10
2023-04-28T20:44:35.815Z,13.10
2023-04-28T20:47:02.742Z,13.00
2023-04-28T20:49:29.803Z,13.00
2023-04-28T20:52:03.980Z,13.00
2023-04-28T20:54:32.764Z,13.00
2023-04-28T20:57:00.743Z,13.00
2023-04-28T20:59:29.420Z,12.90
2023-04-28T21:01:59.778Z,12.90
2023-04-28T21:04:26.715Z,12.90
2023-04-28T21:06:53.658Z,12.80
2023-04-28T21:09:20.912Z,12.80
2023-04-28T21:11:48.149Z,12.80
2023-04-28T21:14:15.351Z,12.80
2023-04-28T21:16:43.595Z,12.70
2023-04-28T21:19:10.890Z,12.70
2023-04-28T21:21:38.217Z,12.70
2023-04-28T21:24:09.313Z,12.60
2023-04-28T21:26:36.938Z,12.70
2023-04-28T21:29:03.936Z,12.60
2023-04-28T21:31:31.273Z,12.60
2023-04-28T21:33:58.204Z,12.60
2023-04-28T21:36:25.106Z,12.60
2023-04-28T21:38:51.883Z,12.60
2023-04-28T21:41:18.771Z,12.60
2023-04-28T21:43:51.876Z,12.60
2023-04-28T21:46:19.135Z,12.60
2023-04-28T21:48:46.474Z,12.50
2023-04-28T21:51:14.541Z,12.50
2023-04-28T21:53:41.305Z,12.40
2023-04-28T21:56:08.291Z,12.40
2023-04-28T21:58:35.815Z,12.30
2023-04-28T22:01:03.886Z,12.30
2023-04-28T22:03:31.400Z,12.20
2023-04-28T22:05:58.259Z,12.20
2023-04-28T22:08:25.101Z,12.10
2023-04-28T22:10:54.696Z,12.10
2023-04-28T22:13:22.812Z,12.10
2023-04-28T22:15:49.805Z,12.10
2023-04-28T22:18:17.315Z,12.00
2023-04-28T22:20:44.648Z,12.00
2023-04-28T22:23:12.540Z,11.90
2023-04-28T22:25:39.441Z,11.90
2023-04-28T22:28:06.379Z,11.90
2023-04-28T22:30:33.338Z,11.80
2023-04-28T22:33:00.366Z,11.80
2023-04-28T22:35:27.150Z,11.80
2023-04-28T22:37:53.901Z,11.70
2023-04-28T22:40:20.681Z,11.70
2023-04-28T22:42:47.604Z,11.70
2023-04-28T22:45:14.483Z,11.70
2023-04-28T22:47:41.727Z,11.70
2023-04-28T22:50:10.440Z,11.60
2023-04-28T22:52:37.694Z,11.60
2023-04-28T22:55:04.935Z,11.60
2023-04-28T22:57:31.835Z,11.60
2023-04-28T22:59:58.677Z,11.50
2023-04-28T23:02:25.727Z,11.50
2023-04-28T23:04:55.293Z,11.50
2023-04-28T23:07:22.204Z,11.50
2023-04-28T23:09:49.186Z,11.50
2023-04-28T23:12:16.407Z,11.40
2023-04-28T23:14:43.240Z,11.40
2023-04-28T23:17:09.977Z,11.40
2023-04-28T23:19:39.507Z,11.30
2023-04-28T23:22:07.381Z,11.30
2023-04-28T23:24:36.690Z,11.30
2023-04-28T23:27:03.711Z,11.30
2023-04-28T23:29:30.762Z,11.20
2023-04-28T23:31:57.952Z,11.20
2023-04-28T23:34:27.918Z,11.20
2023-04-28T23:36:54.859Z,11.20
2023-04-28T23:39:21.694Z,11.10
2023-04-28T23:41:51.297Z,11.10
2023-04-28T23:44:18.108Z,11.00
2023-04-28T23:46:44.834Z,11.00
2023-04-28T23:49:11.748Z,11.00
2023-04-28T23:51:39.303Z,11.00
2023-04-28T23:54:06.021Z,11.00
2023-04-28T23:56:33.166Z,10.90
2023-04-28T23:59:00.167Z,10.90
