createdAt,value
2023-03-05T00:01:43.171Z,98082.32
2023-03-05T00:04:13.553Z,98088.86
2023-03-05T00:06:41.796Z,98086.27
2023-03-05T00:09:10.886Z,98091.84
2023-03-05T00:11:43.762Z,98092.89
2023-03-05T00:14:12.579Z,98090.11
2023-03-05T00:16:41.138Z,98089.45
2023-03-05T00:19:12.792Z,98091.79
2023-03-05T00:21:42.254Z,98088.09
2023-03-05T00:24:17.363Z,98088.85
2023-03-05T00:26:46.022Z,98092.38
2023-03-05T00:29:18.432Z,98089.98
2023-03-05T00:31:49.105Z,98089.98
2023-03-05T00:34:19.230Z,98092.36
2023-03-05T00:36:49.750Z,98093.98
2023-03-05T00:39:19.048Z,98091.73
2023-03-05T00:41:47.297Z,98096.33
2023-03-05T00:44:15.587Z,98097.14
2023-03-05T00:46:44.412Z,98101.27
2023-03-05T00:49:14.196Z,98103.70
2023-03-05T00:51:44.665Z,98106.11
2023-03-05T00:54:13.646Z,98105.95
2023-03-05T00:56:43.414Z,98106.67
2023-03-05T00:59:12.355Z,98112.60
2023-03-05T01:01:42.525Z,98112.63
2023-03-05T01:04:11.612Z,98113.86
2023-03-05T01:06:44.881Z,98118.83
2023-03-05T01:09:16.347Z,98118.08
2023-03-05T01:11:44.691Z,98114.53
2023-03-05T01:14:13.504Z,98118.79
2023-03-05T01:16:42.310Z,98121.10
2023-03-05T01:19:13.112Z,98126.73
2023-03-05T01:21:42.106Z,98119.54
2023-03-05T01:24:13.260Z,98123.59
2023-03-05T01:26:45.231Z,98126.06
2023-03-05T01:29:15.936Z,98124.68
2023-03-05T01:31:44.345Z,98126.26
2023-03-05T01:34:13.915Z,98125.32
2023-03-05T01:36:42.608Z,98128.02
2023-03-05T01:39:11.388Z,98121.55
2023-03-05T01:41:39.525Z,98123.27
2023-03-05T01:44:07.947Z,98122.61
2023-03-05T01:46:37.684Z,98118.95
2023-03-05T01:49:28.215Z,98121.86
2023-03-05T01:51:56.614Z,98119.81
2023-03-05T01:54:31.797Z,98122.80
2023-03-05T01:57:02.322Z,98123.73
2023-03-05T01:59:33.008Z,98128.16
2023-03-05T02:02:02.856Z,98129.58
2023-03-05T02:04:35.189Z,98132.33
2023-03-05T02:07:03.477Z,98134.15
2023-03-05T02:09:32.049Z,98133.53
2023-03-05T02:12:07.553Z,98131.73
2023-03-05T02:14:36.226Z,98134.77
2023-03-05T02:17:05.619Z,98133.16
2023-03-05T02:19:51.605Z,98134.33
2023-03-05T02:22:20.358Z,98134.02
2023-03-05T02:24:50.675Z,98136.05
2023-03-05T02:27:21.364Z,98136.40
2023-03-05T02:29:49.794Z,98135.52
2023-03-05T02:32:18.499Z,98136.39
2023-03-05T02:34:47.696Z,98133.33
2023-03-05T02:37:17.065Z,98135.16
2023-03-05T02:39:45.600Z,98134.48
2023-03-05T02:42:14.435Z,98132.75
2023-03-05T02:44:42.812Z,98136.11
2023-03-05T02:47:15.058Z,98136.09
2023-03-05T02:49:44.268Z,98135.73
2023-03-05T02:52:12.647Z,98138.59
2023-03-05T02:54:42.800Z,98138.82
2023-03-05T02:57:11.449Z,98139.31
2023-03-05T02:59:42.159Z,98146.11
2023-03-05T03:02:10.557Z,98141.02
2023-03-05T03:04:39.355Z,98139.08
2023-03-05T03:07:07.650Z,98142.27
2023-03-05T03:09:39.173Z,98145.89
2023-03-05T03:12:08.062Z,98140.89
2023-03-05T03:14:39.561Z,98144.73
2023-03-05T03:17:17.459Z,98141.73
2023-03-05T03:19:46.305Z,98147.63
2023-03-05T03:22:15.391Z,98150.75
2023-03-05T03:24:47.744Z,98147.09
2023-03-05T03:27:16.134Z,98149.39
2023-03-05T03:29:45.853Z,98147.07
2023-03-05T03:32:14.543Z,98150.77
2023-03-05T03:34:48.541Z,98150.15
2023-03-05T03:37:16.665Z,98149.92
2023-03-05T03:39:44.967Z,98154.86
2023-03-05T03:42:13.466Z,98151.97
2023-03-05T03:44:42.044Z,98151.27
2023-03-05T03:47:10.298Z,98148.89
2023-03-05T03:49:40.031Z,98152.92
2023-03-05T03:52:08.915Z,98153.52
2023-03-05T03:54:37.907Z,98153.65
2023-03-05T03:57:06.800Z,98152.15
2023-03-05T03:59:35.581Z,98152.45
2023-03-05T04:02:04.061Z,98149.66
2023-03-05T04:04:32.834Z,98150.64
2023-03-05T04:07:01.312Z,98152.20
2023-03-05T04:09:30.122Z,98153.52
2023-03-05T04:11:58.594Z,98150.16
2023-03-05T04:14:27.420Z,98148.77
2023-03-05T04:16:56.466Z,98149.40
2023-03-05T04:19:25.471Z,98149.98
2023-03-05T04:21:53.684Z,98149.94
2023-03-05T04:24:22.219Z,98151.55
2023-03-05T04:26:50.512Z,98157.09
2023-03-05T04:29:19.245Z,98159.86
2023-03-05T04:31:48.774Z,98162.00
2023-03-05T04:34:17.251Z,98159.34
2023-03-05T04:36:45.660Z,98154.23
2023-03-05T04:39:14.832Z,98155.54
2023-03-05T04:41:43.603Z,98154.63
2023-03-05T04:44:13.928Z,98157.52
2023-03-05T04:46:42.237Z,98159.44
2023-03-05T04:49:10.789Z,98160.41
2023-03-05T04:51:39.283Z,98164.61
2023-03-05T04:54:08.152Z,98166.33
2023-03-05T04:56:36.307Z,98167.67
2023-03-05T04:59:04.907Z,98171.13
2023-03-05T05:01:35.537Z,98172.30
2023-03-05T05:04:04.013Z,98171.73
2023-03-05T05:06:32.297Z,98176.30
2023-03-05T05:09:02.191Z,98172.91
2023-03-05T05:11:31.293Z,98176.13
2023-03-05T05:14:00.177Z,98176.71
2023-03-05T05:16:29.389Z,98173.72
2023-03-05T05:18:58.051Z,98177.16
2023-03-05T05:21:26.332Z,98174.06
2023-03-05T05:23:54.830Z,98184.30
2023-03-05T05:26:24.111Z,98185.05
2023-03-05T05:28:52.598Z,98185.07
2023-03-05T05:31:20.997Z,98188.25
2023-03-05T05:33:50.179Z,98191.41
2023-03-05T05:36:19.477Z,98193.31
2023-03-05T05:38:48.273Z,98193.70
2023-03-05T05:41:17.755Z,98199.35
2023-03-05T05:43:46.344Z,98195.98
2023-03-05T05:46:17.070Z,98198.09
2023-03-05T05:48:46.097Z,98194.99
2023-03-05T05:51:19.787Z,98192.61
2023-03-05T05:53:48.549Z,98195.77
2023-03-05T05:56:20.812Z,98196.48
2023-03-05T05:58:52.553Z,98197.86
2023-03-05T06:01:29.890Z,98204.70
2023-03-05T06:03:58.440Z,98198.45
2023-03-05T06:06:27.969Z,98203.09
2023-03-05T06:08:56.548Z,98207.48
2023-03-05T06:11:24.826Z,98210.70
2023-03-05T06:13:55.142Z,98207.02
2023-03-05T06:16:24.507Z,98210.41
2023-03-05T06:18:53.035Z,98209.16
2023-03-05T06:21:21.715Z,98216.08
2023-03-05T06:23:50.578Z,98214.59
2023-03-05T06:26:24.369Z,98215.48
2023-03-05T06:28:55.073Z,98223.00
2023-03-05T06:31:27.382Z,98219.59
2023-03-05T06:34:01.420Z,98221.00
2023-03-05T06:36:30.187Z,98225.08
2023-03-05T06:38:58.792Z,98225.85
2023-03-05T06:41:29.098Z,98222.30
2023-03-05T06:44:05.068Z,98229.65
2023-03-05T06:46:34.959Z,98233.73
2023-03-05T06:49:03.995Z,98235.02
2023-03-05T06:51:34.410Z,98235.62
2023-03-05T06:54:07.456Z,98235.48
2023-03-05T06:56:37.550Z,98235.48
2023-03-05T06:59:06.146Z,98235.03
2023-03-05T07:01:35.457Z,98234.71
2023-03-05T07:04:04.744Z,98236.29
2023-03-05T07:06:34.434Z,98236.39
2023-03-05T07:09:03.647Z,98230.90
2023-03-05T07:11:32.949Z,98231.33
2023-03-05T07:14:01.624Z,98236.80
2023-03-05T07:16:33.002Z,98231.60
2023-03-05T07:19:03.123Z,98234.23
2023-03-05T07:21:32.904Z,98230.13
2023-03-05T07:24:04.366Z,98236.06
2023-03-05T07:26:36.306Z,98234.65
2023-03-05T07:29:04.546Z,98231.99
2023-03-05T07:31:34.859Z,98230.85
2023-03-05T07:34:04.675Z,98233.65
2023-03-05T07:36:35.253Z,98230.89
2023-03-05T07:39:05.432Z,98234.30
2023-03-05T07:41:34.059Z,98236.07
2023-03-05T07:44:02.606Z,98231.88
2023-03-05T07:46:32.374Z,98233.26
2023-03-05T07:49:01.453Z,98230.73
2023-03-05T07:51:30.394Z,98227.47
2023-03-05T07:54:04.657Z,98224.11
2023-03-05T07:56:35.607Z,98224.16
2023-03-05T07:59:08.883Z,98222.73
2023-03-05T08:01:38.461Z,98225.22
2023-03-05T08:04:07.037Z,98225.42
2023-03-05T08:06:35.305Z,98224.89
2023-03-05T08:09:03.560Z,98228.14
2023-03-05T08:11:37.040Z,98225.60
2023-03-05T08:14:05.723Z,98224.30
2023-03-05T08:16:34.690Z,98216.10
2023-03-05T08:19:08.591Z,98213.73
2023-03-05T08:21:37.291Z,98217.18
2023-03-05T08:24:07.353Z,98216.30
2023-03-05T08:26:38.648Z,98213.83
2023-03-05T08:29:08.291Z,98212.88
2023-03-05T08:31:44.958Z,98209.91
2023-03-05T08:34:13.616Z,98211.51
2023-03-05T08:36:42.713Z,98211.04
2023-03-05T08:39:11.066Z,98209.20
2023-03-05T08:41:39.458Z,98205.14
2023-03-05T08:44:08.636Z,98197.50
2023-03-05T08:46:39.770Z,98201.91
2023-03-05T08:49:08.177Z,98201.81
2023-03-05T08:51:37.612Z,98198.69
2023-03-05T08:54:07.688Z,98200.24
2023-03-05T08:56:38.969Z,98196.47
2023-03-05T08:59:08.931Z,98200.66
2023-03-05T09:01:37.243Z,98200.11
2023-03-05T09:04:06.991Z,98199.81
2023-03-05T09:06:39.697Z,98199.98
2023-03-05T09:09:08.796Z,98195.73
2023-03-05T09:11:38.086Z,98202.27
2023-03-05T09:14:07.090Z,98196.83
2023-03-05T09:16:41.302Z,98197.89
2023-03-05T09:19:12.941Z,98199.92
2023-03-05T09:21:42.359Z,98200.27
2023-03-05T09:24:12.054Z,98194.29
2023-03-05T09:26:42.356Z,98197.54
2023-03-05T09:29:10.911Z,98203.98
2023-03-05T09:31:40.197Z,98206.45
2023-03-05T09:34:09.468Z,98199.95
2023-03-05T09:36:37.690Z,98196.99
2023-03-05T09:39:07.233Z,98193.16
2023-03-05T09:41:56.390Z,98194.77
2023-03-05T09:44:30.363Z,98191.26
2023-03-05T09:47:17.308Z,98195.97
2023-03-05T09:49:52.019Z,98188.55
2023-03-05T09:52:28.863Z,98187.06
2023-03-05T09:54:58.424Z,98192.34
2023-03-05T09:57:41.010Z,98181.47
2023-03-05T10:05:16.380Z,98174.10
2023-03-05T10:07:46.452Z,98169.92
2023-03-05T10:10:27.653Z,98171.09
2023-03-05T10:12:57.659Z,98176.32
2023-03-05T10:15:40.962Z,98173.40
2023-03-05T10:18:30.325Z,98172.45
2023-03-05T10:21:06.068Z,98174.86
2023-03-05T10:24:06.456Z,98169.13
2023-03-05T10:26:55.472Z,98171.70
2023-03-05T10:29:45.730Z,98158.22
2023-03-05T10:32:20.791Z,98147.82
2023-03-05T10:34:49.508Z,98150.14
2023-03-05T10:37:45.378Z,98150.52
2023-03-05T10:40:46.200Z,98144.69
2023-03-05T10:43:20.575Z,98144.50
2023-03-05T10:45:50.212Z,98144.73
2023-03-05T10:48:40.353Z,98149.32
2023-03-05T10:51:14.782Z,98149.73
2023-03-05T10:54:18.438Z,98157.77
2023-03-05T10:56:48.177Z,98148.49
2023-03-05T10:59:16.420Z,98153.80
2023-03-05T11:01:50.150Z,98152.55
2023-03-05T11:04:29.327Z,98144.33
2023-03-05T11:06:57.788Z,98145.61
2023-03-05T11:09:32.408Z,98148.58
2023-03-05T11:12:25.528Z,98152.05
2023-03-05T11:15:06.385Z,98147.65
2023-03-05T11:17:44.649Z,98148.01
2023-03-05T11:20:26.731Z,98149.20
2023-03-05T11:23:14.205Z,98147.22
2023-03-05T11:26:01.424Z,98144.11
2023-03-05T11:28:52.354Z,98141.61
2023-03-05T11:31:29.082Z,98139.02
2023-03-05T11:34:05.362Z,98135.14
2023-03-05T11:36:58.359Z,98123.80
2023-03-05T11:39:30.686Z,98121.27
2023-03-05T11:42:07.341Z,98119.19
2023-03-05T11:44:55.140Z,98118.78
2023-03-05T11:47:43.332Z,98118.09
2023-03-05T11:50:35.669Z,98109.86
2023-03-05T11:53:18.805Z,98109.47
2023-03-05T11:55:53.181Z,98095.77
2023-03-05T11:58:33.337Z,98094.81
2023-03-05T12:01:01.827Z,98096.28
2023-03-05T12:03:33.324Z,98085.55
2023-03-05T12:06:24.071Z,98082.36
2023-03-05T12:08:55.199Z,98080.77
2023-03-05T12:11:26.870Z,98075.42
2023-03-05T12:14:17.976Z,98071.48
2023-03-05T12:16:50.256Z,98065.29
2023-03-05T12:19:40.512Z,98072.12
2023-03-05T12:22:18.123Z,98066.86
2023-03-05T12:24:46.661Z,98064.60
2023-03-05T12:27:16.667Z,98062.77
2023-03-05T12:29:47.362Z,98061.91
2023-03-05T12:32:25.594Z,98059.46
2023-03-05T12:35:06.647Z,98053.78
2023-03-05T12:37:55.401Z,98050.17
2023-03-05T12:40:33.076Z,98048.44
2023-03-05T12:43:05.681Z,98048.00
2023-03-05T12:45:42.046Z,98037.66
2023-03-05T12:48:12.735Z,98039.02
2023-03-05T12:50:45.194Z,98032.70
2023-03-05T12:53:18.463Z,98032.23
2023-03-05T12:55:51.880Z,98030.54
2023-03-05T12:58:25.400Z,98033.69
2023-03-05T13:01:01.459Z,98030.64
2023-03-05T13:03:34.255Z,98024.17
2023-03-05T13:06:05.614Z,98016.52
2023-03-05T13:08:38.077Z,98016.17
2023-03-05T13:11:16.833Z,98015.65
2023-03-05T13:13:49.064Z,98016.27
2023-03-05T13:16:26.238Z,98014.63
2023-03-05T13:18:56.670Z,98009.22
2023-03-05T13:21:31.076Z,98007.35
2023-03-05T13:24:01.004Z,98003.33
2023-03-05T13:26:40.273Z,97995.65
2023-03-05T13:29:19.062Z,97992.23
2023-03-05T13:32:00.514Z,97990.73
2023-03-05T13:34:41.109Z,97988.95
2023-03-05T13:37:22.156Z,97986.67
2023-03-05T13:39:54.760Z,97978.19
2023-03-05T13:42:24.666Z,97980.83
2023-03-05T13:44:59.540Z,97975.43
2023-03-05T13:47:30.052Z,97972.91
2023-03-05T13:50:07.326Z,97975.06
2023-03-05T13:52:37.998Z,97976.59
2023-03-05T13:55:14.730Z,97973.37
2023-03-05T13:57:50.707Z,97974.45
2023-03-05T14:00:32.559Z,97975.55
2023-03-05T14:03:25.098Z,97973.17
2023-03-05T14:05:53.376Z,97975.88
2023-03-05T14:08:24.072Z,97976.98
2023-03-05T14:11:12.159Z,97975.92
2023-03-05T14:13:40.558Z,97976.11
2023-03-05T14:16:15.906Z,97979.94
2023-03-05T14:18:57.965Z,97974.25
2023-03-05T14:21:26.547Z,97978.63
2023-03-05T14:24:12.192Z,97977.54
2023-03-05T14:26:48.867Z,97979.64
2023-03-05T14:29:18.502Z,97979.39
2023-03-05T14:31:53.617Z,97979.38
2023-03-05T14:34:27.605Z,97977.54
2023-03-05T14:37:00.456Z,97979.15
2023-03-05T14:39:52.046Z,97979.36
2023-03-05T14:43:13.628Z,97979.61
2023-03-05T14:45:47.951Z,97979.44
2023-03-05T14:48:18.892Z,97980.52
2023-03-05T14:50:56.653Z,97986.42
2023-03-05T14:53:40.349Z,97988.20
2023-03-05T14:56:29.732Z,97991.71
2023-03-05T14:58:59.036Z,97994.20
2023-03-05T15:01:27.782Z,97985.33
2023-03-05T15:03:57.115Z,97985.75
2023-03-05T15:06:33.490Z,97990.83
2023-03-05T15:09:01.945Z,97989.34
2023-03-05T15:11:36.991Z,97987.60
2023-03-05T15:14:06.010Z,97985.52
2023-03-05T15:16:34.660Z,97986.58
2023-03-05T15:19:06.215Z,97984.70
2023-03-05T15:21:37.273Z,97984.19
2023-03-05T15:24:06.638Z,97980.67
2023-03-05T15:26:34.878Z,97981.77
2023-03-05T15:29:03.311Z,97985.94
2023-03-05T15:31:38.750Z,97993.65
2023-03-05T15:34:07.843Z,97988.80
2023-03-05T15:36:38.672Z,97987.54
2023-03-05T15:39:07.243Z,97993.52
2023-03-05T15:41:35.793Z,97994.14
2023-03-05T15:44:04.041Z,97992.55
2023-03-05T15:46:33.373Z,97990.45
2023-03-05T15:49:03.016Z,97988.17
2023-03-05T15:51:33.034Z,97992.64
2023-03-05T15:54:06.290Z,97993.46
2023-03-05T15:56:35.297Z,97995.95
2023-03-05T15:59:04.307Z,98000.61
2023-03-05T16:01:36.457Z,97997.53
2023-03-05T16:04:05.958Z,98002.80
2023-03-05T16:06:35.815Z,98000.42
2023-03-05T16:09:10.245Z,97999.05
2023-03-05T16:11:38.587Z,98001.14
2023-03-05T16:14:11.522Z,98000.39
2023-03-05T16:16:40.383Z,98001.20
2023-03-05T16:19:09.548Z,98001.34
2023-03-05T16:21:37.883Z,98001.12
2023-03-05T16:24:07.326Z,98003.02
2023-03-05T16:26:38.199Z,98007.29
2023-03-05T16:29:07.149Z,98007.15
2023-03-05T16:31:38.215Z,98009.04
2023-03-05T16:34:06.735Z,98009.25
2023-03-05T16:36:36.073Z,98013.07
2023-03-05T16:39:09.878Z,98009.48
2023-03-05T16:41:39.070Z,98013.27
2023-03-05T16:44:07.753Z,98012.95
2023-03-05T16:46:38.757Z,98015.65
2023-03-05T16:49:08.614Z,98012.48
2023-03-05T16:51:40.268Z,98014.83
2023-03-05T16:54:10.134Z,98018.15
2023-03-05T16:56:38.583Z,98014.77
2023-03-05T16:59:07.998Z,98015.02
2023-03-05T17:01:36.668Z,98014.95
2023-03-05T17:04:05.163Z,98012.94
2023-03-05T17:06:35.840Z,98010.27
2023-03-05T17:09:04.897Z,98010.84
2023-03-05T17:11:33.939Z,98009.66
2023-03-05T17:14:04.769Z,98007.75
2023-03-05T17:16:33.424Z,98009.26
2023-03-05T17:19:06.230Z,98009.95
2023-03-05T17:21:34.708Z,98001.91
2023-03-05T17:24:04.148Z,98002.06
2023-03-05T17:26:32.998Z,97997.14
2023-03-05T17:29:01.378Z,97995.87
2023-03-05T17:31:30.130Z,97997.30
2023-03-05T17:33:59.125Z,97990.23
2023-03-05T17:36:27.731Z,97987.20
2023-03-05T17:38:56.380Z,97987.45
2023-03-05T17:41:25.095Z,97981.64
2023-03-05T17:43:56.863Z,97978.58
2023-03-05T17:46:25.397Z,97979.19
2023-03-05T17:48:53.635Z,97978.73
2023-03-05T17:51:22.799Z,97978.02
2023-03-05T17:53:50.968Z,97982.20
2023-03-05T17:56:22.341Z,97981.94
2023-03-05T17:58:51.102Z,97978.57
2023-03-05T18:01:29.931Z,97980.20
2023-03-05T18:03:59.289Z,97981.77
2023-03-05T18:06:28.213Z,97975.03
2023-03-05T18:08:59.126Z,97972.44
2023-03-05T18:11:31.768Z,97963.14
2023-03-05T18:14:09.934Z,97967.80
2023-03-05T18:16:39.860Z,97973.13
2023-03-05T18:19:10.887Z,97976.39
2023-03-05T18:21:40.493Z,97980.33
2023-03-05T18:24:09.274Z,97979.05
2023-03-05T18:26:38.266Z,97976.91
2023-03-05T18:29:06.763Z,97976.54
2023-03-05T18:31:35.329Z,97978.02
2023-03-05T18:34:03.910Z,97970.23
2023-03-05T18:36:32.795Z,97965.85
2023-03-05T18:39:04.540Z,97963.47
2023-03-05T18:41:34.156Z,97964.38
2023-03-05T18:44:04.886Z,97967.59
2023-03-05T18:46:37.024Z,97968.13
2023-03-05T18:49:05.843Z,97971.82
2023-03-05T18:51:34.521Z,97970.77
2023-03-05T18:54:03.718Z,97969.25
2023-03-05T18:56:34.246Z,97967.52
2023-03-05T18:59:11.541Z,97967.66
2023-03-05T19:01:42.272Z,97967.59
2023-03-05T19:04:11.527Z,97968.23
2023-03-05T19:06:40.057Z,97966.39
2023-03-05T19:09:52.165Z,97962.86
2023-03-05T19:12:22.566Z,97961.33
2023-03-05T19:14:51.702Z,97962.63
2023-03-05T19:17:21.631Z,97963.97
2023-03-05T19:19:52.269Z,97962.23
2023-03-05T19:22:20.787Z,97961.55
2023-03-05T19:24:49.365Z,97966.70
2023-03-05T19:27:21.123Z,97968.20
2023-03-05T19:29:50.174Z,97967.91
2023-03-05T19:32:18.720Z,97966.70
2023-03-05T19:34:48.300Z,97961.79
2023-03-05T19:37:16.573Z,97959.22
2023-03-05T19:39:45.255Z,97959.52
2023-03-05T19:42:14.454Z,97957.05
2023-03-05T19:44:42.725Z,97956.11
2023-03-05T19:47:11.447Z,97952.77
2023-03-05T19:49:39.890Z,97953.80
2023-03-05T19:52:08.677Z,97952.80
2023-03-05T19:54:37.578Z,97953.31
2023-03-05T19:57:07.063Z,97952.11
2023-03-05T19:59:36.762Z,97948.92
2023-03-05T20:02:05.556Z,97947.89
2023-03-05T20:04:34.174Z,97947.05
2023-03-05T20:07:04.075Z,97948.35
2023-03-05T20:09:37.819Z,97944.98
2023-03-05T20:12:07.714Z,97942.71
2023-03-05T20:14:35.953Z,97943.17
2023-03-05T20:17:04.210Z,97940.31
2023-03-05T20:19:33.923Z,97939.19
2023-03-05T20:22:02.619Z,97932.48
2023-03-05T20:24:32.254Z,97938.02
2023-03-05T20:27:01.002Z,97931.90
2023-03-05T20:29:32.248Z,97926.69
2023-03-05T20:32:00.546Z,97924.26
2023-03-05T20:34:31.369Z,97920.01
2023-03-05T20:36:59.884Z,97914.31
2023-03-05T20:39:28.173Z,97914.92
2023-03-05T20:41:56.911Z,97912.78
2023-03-05T20:44:28.460Z,97908.89
2023-03-05T20:47:32.458Z,97906.77
2023-03-05T20:50:01.055Z,97907.35
2023-03-05T20:52:29.930Z,97902.30
2023-03-05T20:54:59.128Z,97898.83
2023-03-05T20:57:27.282Z,97897.83
2023-03-05T20:59:55.882Z,97892.88
2023-03-05T21:02:24.206Z,97890.04
2023-03-05T21:04:52.772Z,97885.59
2023-03-05T21:07:21.216Z,97881.20
2023-03-05T21:09:49.593Z,97877.45
2023-03-05T21:12:18.484Z,97872.30
2023-03-05T21:14:46.922Z,97868.90
2023-03-05T21:17:18.006Z,97867.20
2023-03-05T21:19:46.485Z,97867.45
2023-03-05T21:22:15.062Z,97871.48
2023-03-05T21:25:04.736Z,97868.10
2023-03-05T21:27:38.946Z,97864.93
2023-03-05T21:30:10.408Z,97871.66
2023-03-05T21:32:39.053Z,97870.11
2023-03-05T21:35:08.027Z,97873.75
2023-03-05T21:37:42.538Z,97871.41
2023-03-05T21:40:13.175Z,97873.03
2023-03-05T21:42:42.210Z,97872.41
2023-03-05T21:45:12.111Z,97874.27
2023-03-05T21:47:40.910Z,97875.41
2023-03-05T21:50:11.580Z,97877.46
2023-03-05T21:52:42.111Z,97877.73
2023-03-05T21:55:18.720Z,97883.10
2023-03-05T21:57:47.214Z,97879.07
2023-03-05T22:00:22.678Z,97875.42
2023-03-05T22:02:51.029Z,97870.90
2023-03-05T22:05:19.609Z,97870.84
2023-03-05T22:07:48.598Z,97873.39
2023-03-05T22:10:22.672Z,97873.00
2023-03-05T22:13:10.336Z,97871.98
2023-03-05T22:15:45.583Z,97868.98
2023-03-05T22:18:27.925Z,97862.09
2023-03-05T22:20:57.584Z,97855.92
2023-03-05T22:23:29.345Z,97851.64
2023-03-05T22:26:07.036Z,97846.09
2023-03-05T22:28:36.246Z,97848.81
2023-03-05T22:31:05.193Z,97852.98
2023-03-05T22:33:33.910Z,97851.01
2023-03-05T22:36:10.384Z,97850.52
2023-03-05T22:38:41.109Z,97850.24
2023-03-05T22:41:15.011Z,97846.70
2023-03-05T22:43:43.721Z,97844.00
2023-03-05T22:46:20.019Z,97839.66
2023-03-05T22:48:50.585Z,97838.61
2023-03-05T22:51:19.480Z,97834.23
2023-03-05T22:53:48.058Z,97830.69
2023-03-05T22:56:19.200Z,97835.34
2023-03-05T22:58:47.477Z,97829.96
2023-03-05T23:01:21.378Z,97821.98
2023-03-05T23:04:49.271Z,97821.00
2023-03-05T23:07:23.556Z,97821.33
2023-03-05T23:09:58.174Z,97818.42
2023-03-05T23:12:28.062Z,97815.92
2023-03-05T23:14:59.769Z,97814.06
2023-03-05T23:17:30.302Z,97816.09
2023-03-05T23:19:58.976Z,97815.59
2023-03-05T23:22:27.859Z,97814.77
2023-03-05T23:24:57.262Z,97819.52
2023-03-05T23:27:25.542Z,97815.58
2023-03-05T23:30:23.613Z,97819.46
2023-03-05T23:32:52.966Z,97821.59
2023-03-05T23:35:31.355Z,97820.63
2023-03-05T23:38:01.740Z,97820.59
2023-03-05T23:40:38.155Z,97824.59
2023-03-05T23:43:06.467Z,97824.11
2023-03-05T23:45:42.229Z,97825.81
2023-03-05T23:48:11.115Z,97827.70
2023-03-05T23:50:41.032Z,97825.00
2023-03-05T23:53:10.155Z,97824.32
2023-03-05T23:55:41.480Z,97825.19
2023-03-05T23:58:15.783Z,97827.90
