createdAt,value
2019-05-19T00:00:10.224Z,48.47
2019-05-19T00:02:40.922Z,45.00
2019-05-19T00:05:10.709Z,59.97
2019-05-19T00:07:40.078Z,44.50
2019-05-19T00:10:09.897Z,63.03
2019-05-19T00:12:39.485Z,60.83
2019-05-19T00:15:09.173Z,72.57
2019-05-19T00:17:38.568Z,83.07
2019-05-19T00:20:08.680Z,95.20
2019-05-19T00:22:38.154Z,74.50
2019-05-19T00:25:07.767Z,78.13
2019-05-19T00:27:37.221Z,66.17
2019-05-19T00:30:07.728Z,57.10
2019-05-19T00:32:37.105Z,45.63
2019-05-19T00:35:06.934Z,73.30
2019-05-19T00:37:36.291Z,88.53
2019-05-19T00:40:07.399Z,70.10
2019-05-19T00:42:36.816Z,87.87
2019-05-19T00:45:09.243Z,68.80
2019-05-19T00:47:38.602Z,84.90
2019-05-19T00:50:08.440Z,71.10
2019-05-19T00:52:37.943Z,64.57
2019-05-19T00:55:07.750Z,78.97
2019-05-19T00:57:38.071Z,62.07
2019-05-19T01:00:09.283Z,80.10
2019-05-19T01:02:38.663Z,104.00
2019-05-19T01:05:08.388Z,87.60
2019-05-19T01:07:37.856Z,75.47
2019-05-19T01:10:09.350Z,91.07
2019-05-19T01:12:38.783Z,97.00
2019-05-19T01:15:09.866Z,99.40
2019-05-19T01:17:39.233Z,63.40
2019-05-19T01:20:09.949Z,66.03
2019-05-19T01:22:39.335Z,58.20
2019-05-19T01:25:09.075Z,70.03
2019-05-19T01:27:38.449Z,98.80
2019-05-19T01:30:09.841Z,80.70
2019-05-19T01:32:39.202Z,98.17
2019-05-19T01:35:09.112Z,69.30
2019-05-19T01:37:38.497Z,64.57
2019-05-19T01:40:09.408Z,89.67
2019-05-19T01:42:38.789Z,66.20
2019-05-19T01:45:08.915Z,91.07
2019-05-19T01:47:38.316Z,127.63
2019-05-19T01:50:17.655Z,81.37
2019-05-19T01:52:40.346Z,82.80
2019-05-19T01:55:10.149Z,65.73
2019-05-19T01:57:39.561Z,122.40
2019-05-19T02:00:10.338Z,104.70
2019-05-19T02:02:39.746Z,116.70
2019-05-19T02:05:09.950Z,84.30
2019-05-19T02:07:39.315Z,85.10
2019-05-19T02:10:10.580Z,92.90
2019-05-19T02:12:39.935Z,98.20
2019-05-19T02:15:10.851Z,82.20
2019-05-19T02:17:40.223Z,114.40
2019-05-19T02:20:10.078Z,101.37
2019-05-19T02:22:39.451Z,87.50
2019-05-19T02:25:10.437Z,127.80
2019-05-19T02:27:39.827Z,106.23
2019-05-19T02:30:09.872Z,98.77
2019-05-19T02:32:39.240Z,83.23
2019-05-19T02:35:09.137Z,99.53
2019-05-19T02:37:38.519Z,88.30
2019-05-19T02:40:08.516Z,98.03
2019-05-19T02:42:41.423Z,71.70
2019-05-19T02:45:11.656Z,72.10
2019-05-19T02:47:43.750Z,96.27
2019-05-19T02:50:13.515Z,70.43
2019-05-19T02:52:45.765Z,74.57
2019-05-19T02:55:15.303Z,84.37
2019-05-19T02:57:46.204Z,105.37
2019-05-19T03:00:15.653Z,77.37
2019-05-19T03:02:45.078Z,104.17
2019-05-19T03:05:14.477Z,103.50
2019-05-19T03:07:43.837Z,97.57
2019-05-19T03:10:13.375Z,96.30
2019-05-19T03:12:42.735Z,126.70
2019-05-19T03:15:12.236Z,108.43
2019-05-19T03:17:41.629Z,143.67
2019-05-19T03:20:11.159Z,98.93
2019-05-19T03:22:40.600Z,94.07
2019-05-19T03:25:10.139Z,91.30
2019-05-19T03:27:39.535Z,110.50
2019-05-19T03:30:27.397Z,100.03
2019-05-19T03:33:01.456Z,111.07
2019-05-19T03:35:30.818Z,100.60
2019-05-19T03:38:00.219Z,127.40
2019-05-19T03:40:30.583Z,109.10
2019-05-19T03:42:59.993Z,117.53
2019-05-19T03:45:29.360Z,116.13
2019-05-19T03:47:58.773Z,122.23
2019-05-19T03:50:28.168Z,107.27
2019-05-19T03:52:57.571Z,93.47
2019-05-19T03:55:26.943Z,90.20
2019-05-19T03:57:56.346Z,103.37
2019-05-19T04:00:25.705Z,110.03
2019-05-19T04:02:55.082Z,121.43
2019-05-19T04:05:24.457Z,113.53
2019-05-19T04:07:53.848Z,101.03
2019-05-19T04:10:23.232Z,111.37
2019-05-19T04:12:52.593Z,112.37
2019-05-19T04:15:21.958Z,80.63
2019-05-19T04:17:52.414Z,91.73
2019-05-19T04:20:21.797Z,105.03
2019-05-19T04:22:51.191Z,97.97
2019-05-19T04:25:20.540Z,123.00
2019-05-19T04:27:49.923Z,117.20
2019-05-19T04:30:19.537Z,71.97
2019-05-19T04:32:48.914Z,91.50
2019-05-19T04:35:18.301Z,100.60
2019-05-19T04:37:47.669Z,73.60
2019-05-19T04:40:17.119Z,76.67
2019-05-19T04:42:46.526Z,73.20
2019-05-19T04:45:15.942Z,87.53
2019-05-19T04:47:45.324Z,72.40
2019-05-19T04:50:14.840Z,92.40
2019-05-19T04:52:44.235Z,58.67
2019-05-19T04:55:13.704Z,60.93
2019-05-19T04:57:43.038Z,86.30
2019-05-19T05:00:12.665Z,86.10
2019-05-19T05:02:42.060Z,48.57
2019-05-19T05:05:11.764Z,56.43
2019-05-19T05:07:41.156Z,61.30
2019-05-19T05:10:10.583Z,71.90
2019-05-19T05:12:39.943Z,62.67
2019-05-19T05:15:09.654Z,82.70
2019-05-19T05:17:39.047Z,56.40
2019-05-19T05:20:08.970Z,49.27
2019-05-19T05:22:38.327Z,59.23
2019-05-19T05:25:07.947Z,63.70
2019-05-19T05:27:37.319Z,51.70
2019-05-19T05:30:07.636Z,58.47
2019-05-19T05:32:37.038Z,46.40
2019-05-19T05:35:07.876Z,43.67
2019-05-19T05:37:37.251Z,47.33
2019-05-19T05:40:08.150Z,47.23
2019-05-19T05:42:37.474Z,48.40
2019-05-19T05:45:07.570Z,43.80
2019-05-19T05:47:36.932Z,40.95
2019-05-19T05:50:10.730Z,48.13
2019-05-19T05:52:40.090Z,43.58
2019-05-19T05:55:09.588Z,43.35
2019-05-19T05:57:38.946Z,41.75
2019-05-19T06:00:10.582Z,43.90
2019-05-19T06:02:39.946Z,38.40
2019-05-19T06:05:09.489Z,37.60
2019-05-19T06:07:39.837Z,41.50
2019-05-19T06:10:10.776Z,39.05
2019-05-19T06:12:40.122Z,38.67
2019-05-19T06:15:10.614Z,34.85
2019-05-19T06:17:38.966Z,38.10
2019-05-19T06:20:08.989Z,39.48
2019-05-19T06:22:54.488Z,40.12
2019-05-19T06:25:09.797Z,39.18
2019-05-19T06:27:39.155Z,39.63
2019-05-19T06:30:09.284Z,38.67
2019-05-19T06:32:47.164Z,41.70
2019-05-19T06:35:17.373Z,40.40
2019-05-19T06:37:46.738Z,36.38
2019-05-19T06:40:16.371Z,40.52
2019-05-19T06:42:45.815Z,41.45
2019-05-19T06:45:16.519Z,40.17
2019-05-19T06:47:45.919Z,37.93
2019-05-19T06:50:15.708Z,39.23
2019-05-19T06:52:45.067Z,40.03
2019-05-19T06:55:15.196Z,44.10
2019-05-19T06:57:44.617Z,42.83
2019-05-19T07:00:14.899Z,41.65
2019-05-19T07:02:44.274Z,44.35
2019-05-19T07:05:13.795Z,45.00
2019-05-19T07:07:43.188Z,41.58
2019-05-19T07:10:12.612Z,45.33
2019-05-19T07:12:41.959Z,47.70
2019-05-19T07:15:11.904Z,45.60
2019-05-19T07:17:41.258Z,45.73
2019-05-19T07:20:10.897Z,45.92
2019-05-19T07:22:40.305Z,46.95
2019-05-19T07:25:10.026Z,47.13
2019-05-19T07:27:39.404Z,46.48
2019-05-19T07:30:09.820Z,47.53
2019-05-19T07:32:39.168Z,44.08
2019-05-19T07:35:09.059Z,47.62
2019-05-19T07:37:38.910Z,46.37
2019-05-19T07:40:09.572Z,47.80
2019-05-19T07:42:38.988Z,47.58
2019-05-19T07:45:08.885Z,48.28
2019-05-19T07:47:38.254Z,47.65
2019-05-19T07:50:07.682Z,43.20
2019-05-19T07:52:37.121Z,44.18
2019-05-19T07:55:07.590Z,47.23
2019-05-19T07:57:36.935Z,46.05
2019-05-19T08:00:08.073Z,46.88
2019-05-19T08:02:37.477Z,44.03
2019-05-19T08:05:07.021Z,42.78
2019-05-19T08:07:36.440Z,40.83
2019-05-19T08:10:07.022Z,42.53
2019-05-19T08:12:36.448Z,46.05
2019-05-19T08:15:07.443Z,45.17
2019-05-19T08:17:36.820Z,44.98
2019-05-19T08:20:09.748Z,42.60
2019-05-19T08:22:39.149Z,43.80
2019-05-19T08:25:08.971Z,41.63
2019-05-19T08:27:38.348Z,41.40
2019-05-19T08:30:09.175Z,42.62
2019-05-19T08:32:38.566Z,41.30
2019-05-19T08:35:09.477Z,45.00
2019-05-19T08:37:38.840Z,39.42
2019-05-19T08:40:08.566Z,37.35
2019-05-19T08:42:38.007Z,36.40
2019-05-19T08:45:08.016Z,35.90
2019-05-19T08:47:37.468Z,34.80
2019-05-19T08:50:07.566Z,34.38
2019-05-19T08:52:37.896Z,35.38
2019-05-19T08:55:08.576Z,36.23
2019-05-19T08:57:37.928Z,32.63
2019-05-19T09:00:08.076Z,34.18
2019-05-19T09:02:37.436Z,31.87
2019-05-19T09:05:07.558Z,31.02
2019-05-19T09:07:36.931Z,29.20
2019-05-19T09:10:07.859Z,29.77
2019-05-19T09:12:37.778Z,31.48
2019-05-19T09:15:07.895Z,28.52
2019-05-19T09:17:37.269Z,28.40
2019-05-19T09:20:06.872Z,31.15
2019-05-19T09:22:36.237Z,30.60
2019-05-19T09:25:08.605Z,29.75
2019-05-19T09:27:38.264Z,30.43
2019-05-19T09:30:11.139Z,31.05
2019-05-19T09:32:40.513Z,28.20
2019-05-19T09:35:10.530Z,28.00
2019-05-19T09:37:39.913Z,26.23
2019-05-19T09:40:09.614Z,27.95
2019-05-19T09:42:38.996Z,27.37
2019-05-19T09:45:09.187Z,26.27
2019-05-19T09:47:38.577Z,29.18
2019-05-19T09:50:08.673Z,27.48
2019-05-19T09:52:38.217Z,28.23
2019-05-19T09:55:08.032Z,29.25
2019-05-19T09:57:37.730Z,27.52
2019-05-19T10:00:08.700Z,26.70
2019-05-19T10:02:38.069Z,27.13
2019-05-19T10:05:08.557Z,23.83
2019-05-19T10:07:37.915Z,25.27
2019-05-19T10:10:26.803Z,25.65
2019-05-19T10:12:56.171Z,27.75
2019-05-19T10:15:25.543Z,27.55
2019-05-19T10:17:54.949Z,27.62
2019-05-19T10:20:24.295Z,27.35
2019-05-19T10:22:53.962Z,24.75
2019-05-19T10:25:23.630Z,27.00
2019-05-19T10:27:53.874Z,25.72
2019-05-19T10:30:24.368Z,25.40
2019-05-19T10:32:54.732Z,28.20
2019-05-19T10:35:27.173Z,27.40
2019-05-19T10:37:56.624Z,24.98
2019-05-19T10:40:25.979Z,27.17
2019-05-19T10:42:55.349Z,25.00
2019-05-19T10:45:24.735Z,24.60
2019-05-19T10:47:54.092Z,27.37
2019-05-19T10:50:23.485Z,27.90
2019-05-19T10:52:52.827Z,27.95
2019-05-19T10:55:35.457Z,25.92
2019-05-19T10:57:53.291Z,26.27
2019-05-19T11:00:22.765Z,25.25
2019-05-19T11:02:52.143Z,23.55
2019-05-19T11:05:21.584Z,24.92
2019-05-19T11:07:50.941Z,26.30
2019-05-19T11:10:20.400Z,23.75
2019-05-19T11:12:49.763Z,23.83
2019-05-19T11:15:19.391Z,24.40
2019-05-19T11:17:48.802Z,25.02
2019-05-19T11:20:18.153Z,22.90
2019-05-19T11:22:47.490Z,22.67
2019-05-19T11:25:16.893Z,22.32
2019-05-19T11:27:46.249Z,21.05
2019-05-19T11:30:15.678Z,22.13
2019-05-19T11:32:45.039Z,23.02
2019-05-19T11:35:14.767Z,22.58
2019-05-19T11:37:44.118Z,20.27
2019-05-19T11:40:13.939Z,20.85
2019-05-19T11:42:43.311Z,17.62
2019-05-19T11:45:13.025Z,18.05
2019-05-19T11:47:42.572Z,16.12
2019-05-19T11:50:12.320Z,16.62
2019-05-19T11:52:41.680Z,15.93
2019-05-19T11:55:11.391Z,18.12
2019-05-19T11:57:40.780Z,17.48
2019-05-19T12:00:11.468Z,18.57
2019-05-19T12:02:40.823Z,17.55
2019-05-19T12:05:10.330Z,19.32
2019-05-19T12:07:39.711Z,20.72
2019-05-19T12:10:09.437Z,19.90
2019-05-19T12:12:38.854Z,18.70
2019-05-19T12:15:09.207Z,17.62
2019-05-19T12:17:38.633Z,19.82
2019-05-19T12:20:08.236Z,19.45
2019-05-19T12:22:37.638Z,18.32
2019-05-19T12:25:07.231Z,18.23
2019-05-19T12:27:36.587Z,17.82
2019-05-19T12:30:07.231Z,16.82
2019-05-19T12:32:36.660Z,15.15
2019-05-19T12:35:10.129Z,14.15
2019-05-19T12:37:40.478Z,14.43
2019-05-19T12:40:10.604Z,15.05
2019-05-19T12:42:40.031Z,14.85
2019-05-19T12:45:10.447Z,16.05
2019-05-19T12:47:39.826Z,14.30
2019-05-19T12:50:11.293Z,14.95
2019-05-19T12:52:40.665Z,13.85
2019-05-19T12:55:10.604Z,11.68
2019-05-19T12:57:39.973Z,11.80
2019-05-19T13:00:09.805Z,11.93
2019-05-19T13:02:39.455Z,11.15
2019-05-19T13:05:09.359Z,9.90
2019-05-19T13:07:38.742Z,10.65
2019-05-19T13:10:09.465Z,10.18
2019-05-19T13:12:38.839Z,9.90
2019-05-19T13:15:08.637Z,9.08
2019-05-19T13:17:38.068Z,9.33
2019-05-19T13:20:08.003Z,8.03
2019-05-19T13:22:37.351Z,9.08
2019-05-19T13:25:08.020Z,8.10
2019-05-19T13:27:37.399Z,9.23
2019-05-19T13:30:07.938Z,10.28
2019-05-19T13:32:37.287Z,9.20
2019-05-19T13:35:07.694Z,10.70
2019-05-19T13:37:37.074Z,10.18
2019-05-19T13:40:06.968Z,9.38
2019-05-19T13:42:36.337Z,8.43
2019-05-19T13:45:07.147Z,9.13
2019-05-19T13:47:36.507Z,8.98
2019-05-19T13:50:08.652Z,8.20
2019-05-19T13:52:38.020Z,7.37
2019-05-19T13:55:07.777Z,7.25
2019-05-19T13:57:37.166Z,8.55
2019-05-19T14:00:07.319Z,7.70
2019-05-19T14:02:36.748Z,8.38
2019-05-19T14:05:06.233Z,7.85
2019-05-19T14:07:35.599Z,8.70
2019-05-19T14:10:07.455Z,8.10
2019-05-19T14:12:36.791Z,8.53
2019-05-19T14:15:07.287Z,8.85
2019-05-19T14:17:37.610Z,10.48
2019-05-19T14:20:08.779Z,9.33
2019-05-19T14:22:38.149Z,9.08
2019-05-19T14:25:08.086Z,10.60
2019-05-19T14:27:37.461Z,10.55
2019-05-19T14:30:09.968Z,11.03
2019-05-19T14:32:39.312Z,10.28
2019-05-19T14:35:08.768Z,11.65
2019-05-19T14:37:38.144Z,9.28
2019-05-19T14:40:07.958Z,10.10
2019-05-19T14:42:55.129Z,9.45
2019-05-19T14:45:24.603Z,10.03
2019-05-19T14:47:53.929Z,8.40
2019-05-19T14:50:23.286Z,5.10
2019-05-19T14:52:52.659Z,4.65
2019-05-19T14:55:22.514Z,4.45
2019-05-19T14:57:51.892Z,4.60
2019-05-19T15:00:21.697Z,3.90
2019-05-19T15:02:51.110Z,3.25
2019-05-19T15:05:22.253Z,3.00
2019-05-19T15:07:51.581Z,2.72
2019-05-19T15:10:21.384Z,2.65
2019-05-19T15:12:50.723Z,3.12
2019-05-19T15:15:20.124Z,3.77
2019-05-19T15:17:52.457Z,1.72
2019-05-19T15:20:21.830Z,3.27
2019-05-19T15:22:51.167Z,2.37
2019-05-19T15:25:22.627Z,1.47
2019-05-19T15:27:59.648Z,1.62
2019-05-19T15:30:22.887Z,1.98
2019-05-19T15:32:52.265Z,2.22
2019-05-19T15:35:21.608Z,2.35
2019-05-19T15:37:51.024Z,2.90
2019-05-19T15:40:20.403Z,3.40
2019-05-19T15:42:49.759Z,8.63
2019-05-19T15:45:19.107Z,8.30
2019-05-19T15:47:48.472Z,13.75
2019-05-19T15:50:17.903Z,9.03
2019-05-19T15:52:47.487Z,8.60
2019-05-19T15:55:16.831Z,6.80
2019-05-19T15:57:46.190Z,6.33
2019-05-19T16:00:15.916Z,7.45
2019-05-19T16:02:45.265Z,8.10
2019-05-19T16:05:15.456Z,8.08
2019-05-19T16:07:44.829Z,9.90
2019-05-19T16:10:15.588Z,7.67
2019-05-19T16:12:45.135Z,7.63
2019-05-19T16:15:16.137Z,8.20
2019-05-19T16:17:45.724Z,8.33
2019-05-19T16:20:15.389Z,8.00
2019-05-19T16:22:44.740Z,8.05
2019-05-19T16:25:14.368Z,12.25
2019-05-19T16:27:44.915Z,8.53
2019-05-19T16:30:14.337Z,8.87
2019-05-19T16:32:43.784Z,11.57
2019-05-19T16:35:13.224Z,21.07
2019-05-19T16:37:42.622Z,14.30
2019-05-19T16:40:12.603Z,11.60
2019-05-19T16:42:42.058Z,11.97
2019-05-19T16:45:11.756Z,11.10
2019-05-19T16:47:41.126Z,13.80
2019-05-19T16:50:10.862Z,12.70
2019-05-19T16:52:40.245Z,14.00
2019-05-19T16:55:17.150Z,12.70
2019-05-19T16:57:46.564Z,15.13
2019-05-19T17:00:16.171Z,13.30
2019-05-19T17:02:45.568Z,14.58
2019-05-19T17:05:15.262Z,13.13
2019-05-19T17:07:44.643Z,16.17
2019-05-19T17:10:14.102Z,13.60
2019-05-19T17:12:43.738Z,14.53
2019-05-19T17:15:13.429Z,13.33
2019-05-19T17:17:42.801Z,13.77
2019-05-19T17:20:12.539Z,15.00
2019-05-19T17:22:41.908Z,14.47
2019-05-19T17:25:11.734Z,13.40
2019-05-19T17:27:41.104Z,14.23
2019-05-19T17:30:11.397Z,13.07
2019-05-19T17:32:40.757Z,13.07
2019-05-19T17:35:10.854Z,12.83
2019-05-19T17:37:40.207Z,11.93
2019-05-19T17:40:11.538Z,11.63
2019-05-19T17:42:40.908Z,12.53
2019-05-19T17:45:10.827Z,14.10
2019-05-19T17:47:40.201Z,13.73
2019-05-19T17:50:10.262Z,16.23
2019-05-19T17:52:39.580Z,16.12
2019-05-19T17:55:09.702Z,15.85
2019-05-19T17:57:39.693Z,15.77
2019-05-19T18:00:11.092Z,16.97
2019-05-19T18:02:41.150Z,17.13
2019-05-19T18:05:10.670Z,17.57
2019-05-19T18:07:40.085Z,17.30
2019-05-19T18:10:09.713Z,17.03
2019-05-19T18:12:39.085Z,18.43
2019-05-19T18:15:08.712Z,17.23
2019-05-19T18:17:38.083Z,16.15
2019-05-19T18:20:07.608Z,16.55
2019-05-19T18:22:36.963Z,16.80
2019-05-19T18:25:06.874Z,15.87
2019-05-19T18:27:36.273Z,15.23
2019-05-19T18:30:06.364Z,15.53
2019-05-19T18:32:35.780Z,13.97
2019-05-19T18:35:08.274Z,13.67
2019-05-19T18:37:37.657Z,13.90
2019-05-19T18:40:08.137Z,13.37
2019-05-19T18:42:37.552Z,11.93
2019-05-19T18:45:07.671Z,13.20
2019-05-19T18:47:37.031Z,11.87
2019-05-19T18:50:07.941Z,13.03
2019-05-19T18:52:38.388Z,12.70
2019-05-19T18:55:08.103Z,13.83
2019-05-19T18:57:37.482Z,14.90
2019-05-19T19:00:08.366Z,13.97
2019-05-19T19:02:37.829Z,15.57
2019-05-19T19:05:07.482Z,14.60
2019-05-19T19:07:50.717Z,16.57
2019-05-19T19:10:20.190Z,16.73
2019-05-19T19:12:50.623Z,19.10
2019-05-19T19:15:20.001Z,19.67
2019-05-19T19:17:49.363Z,19.27
2019-05-19T19:20:18.882Z,19.23
2019-05-19T19:22:48.240Z,21.47
2019-05-19T19:25:17.641Z,21.87
2019-05-19T19:30:34.354Z,21.93
2019-05-19T19:33:03.735Z,23.10
2019-05-19T19:35:39.407Z,25.80
2019-05-19T19:38:07.162Z,24.20
2019-05-19T19:40:36.542Z,24.23
2019-05-19T19:43:05.913Z,28.73
2019-05-19T19:45:36.876Z,32.20
2019-05-19T19:48:06.217Z,28.67
2019-05-19T19:50:35.605Z,30.83
2019-05-19T19:53:04.968Z,33.20
2019-05-19T19:55:34.340Z,34.70
2019-05-19T19:58:03.710Z,33.40
2019-05-19T20:00:38.076Z,34.53
2019-05-19T20:03:07.895Z,34.97
2019-05-19T20:05:37.790Z,36.97
2019-05-19T20:08:07.709Z,40.50
2019-05-19T20:10:37.666Z,41.23
2019-05-19T20:13:07.495Z,42.63
2019-05-19T20:15:37.557Z,44.73
2019-05-19T20:18:06.990Z,47.10
2019-05-19T20:20:36.377Z,51.00
2019-05-19T20:23:05.725Z,52.90
2019-05-19T20:25:37.121Z,50.43
2019-05-19T20:28:06.329Z,50.37
2019-05-19T20:30:36.867Z,56.60
2019-05-19T20:33:06.303Z,54.27
2019-05-19T20:35:35.868Z,57.57
2019-05-19T20:38:05.207Z,57.17
2019-05-19T20:40:34.593Z,58.73
2019-05-19T20:43:04.045Z,58.73
2019-05-19T20:45:33.893Z,54.33
2019-05-19T20:48:03.265Z,58.20
2019-05-19T20:50:32.783Z,60.83
2019-05-19T20:53:02.239Z,58.27
2019-05-19T20:55:31.569Z,56.37
2019-05-19T20:58:00.918Z,55.67
2019-05-19T21:00:31.326Z,57.60
2019-05-19T21:03:00.636Z,56.63
2019-05-19T21:05:30.065Z,65.70
2019-05-19T21:07:59.452Z,61.93
2019-05-19T21:10:28.805Z,57.70
2019-05-19T21:12:58.161Z,59.60
2019-05-19T21:15:27.550Z,55.77
2019-05-19T21:17:57.726Z,58.97
2019-05-19T21:20:27.132Z,59.37
2019-05-19T21:22:56.531Z,58.50
2019-05-19T21:25:25.896Z,60.03
2019-05-19T21:27:55.302Z,60.67
2019-05-19T21:30:24.673Z,58.33
2019-05-19T21:32:54.089Z,60.17
2019-05-19T21:35:23.477Z,58.07
2019-05-19T21:37:53.923Z,57.70
2019-05-19T21:40:23.283Z,60.60
2019-05-19T21:42:52.677Z,59.17
2019-05-19T21:45:22.060Z,62.23
2019-05-19T21:47:51.413Z,60.47
2019-05-19T21:50:20.892Z,59.00
2019-05-19T21:52:50.340Z,59.07
2019-05-19T21:55:19.794Z,58.80
2019-05-19T21:57:50.145Z,58.97
2019-05-19T22:00:21.820Z,57.97
2019-05-19T22:02:52.818Z,70.83
2019-05-19T22:05:22.355Z,63.97
2019-05-19T22:08:01.943Z,67.23
2019-05-19T22:10:31.289Z,69.07
2019-05-19T22:13:00.684Z,64.80
2019-05-19T22:15:30.037Z,56.33
2019-05-19T22:17:59.398Z,69.27
2019-05-19T22:20:28.772Z,61.20
2019-05-19T22:22:58.159Z,56.47
2019-05-19T22:25:27.622Z,60.60
2019-05-19T22:27:57.005Z,54.70
2019-05-19T22:30:26.379Z,56.60
2019-05-19T22:32:55.748Z,59.17
2019-05-19T22:35:25.142Z,64.73
2019-05-19T22:37:54.523Z,59.47
2019-05-19T22:40:23.894Z,60.17
2019-05-19T22:42:53.282Z,51.07
2019-05-19T22:45:22.734Z,55.13
2019-05-19T22:47:52.139Z,56.43
2019-05-19T22:50:21.519Z,49.87
2019-05-19T22:52:50.865Z,53.40
2019-05-19T22:55:20.249Z,49.87
2019-05-19T22:57:49.795Z,59.13
2019-05-19T23:00:19.998Z,58.23
2019-05-19T23:02:49.436Z,61.03
2019-05-19T23:05:18.880Z,79.47
2019-05-19T23:07:48.291Z,68.53
2019-05-19T23:10:18.074Z,67.13
2019-05-19T23:12:48.408Z,72.27
2019-05-19T23:15:19.445Z,70.80
2019-05-19T23:17:48.824Z,78.67
2019-05-19T23:20:19.307Z,84.47
2019-05-19T23:22:48.677Z,90.23
2019-05-19T23:25:18.066Z,95.17
2019-05-19T23:27:47.476Z,99.63
2019-05-19T23:30:17.134Z,98.40
2019-05-19T23:32:46.509Z,100.73
2019-05-19T23:35:15.867Z,97.47
2019-05-19T23:37:46.213Z,91.47
2019-05-19T23:40:15.723Z,104.23
2019-05-19T23:42:45.150Z,111.67
2019-05-19T23:45:14.887Z,122.13
2019-05-19T23:47:44.277Z,146.53
2019-05-19T23:50:14.047Z,143.80
2019-05-19T23:52:43.432Z,150.97
2019-05-19T23:55:14.418Z,147.10
2019-05-19T23:57:43.771Z,152.07
