createdAt,value
2022-07-28T00:01:18.426Z,1.03
2022-07-28T00:03:48.828Z,1.30
2022-07-28T00:06:16.970Z,0.90
2022-07-28T00:08:45.013Z,1.30
2022-07-28T00:11:14.285Z,1.30
2022-07-28T00:13:43.865Z,1.00
2022-07-28T00:16:12.039Z,1.20
2022-07-28T00:18:40.289Z,1.20
2022-07-28T00:21:08.333Z,1.03
2022-07-28T00:23:39.192Z,1.10
2022-07-28T00:26:08.520Z,1.20
2022-07-28T00:28:37.078Z,1.50
2022-07-28T00:31:10.893Z,1.07
2022-07-28T00:33:40.138Z,1.30
2022-07-28T00:36:10.352Z,0.90
2022-07-28T00:38:41.018Z,1.13
2022-07-28T00:41:12.515Z,1.20
2022-07-28T00:43:41.170Z,1.47
2022-07-28T00:46:10.866Z,1.00
2022-07-28T00:48:39.918Z,1.07
2022-07-28T00:51:09.259Z,1.20
2022-07-28T00:53:38.102Z,1.10
2022-07-28T00:56:07.140Z,1.10
2022-07-28T00:58:36.255Z,1.13
2022-07-28T01:01:04.802Z,0.97
2022-07-28T01:03:35.832Z,1.07
2022-07-28T01:06:16.401Z,1.07
2022-07-28T01:08:54.250Z,1.10
2022-07-28T01:11:30.829Z,0.90
2022-07-28T01:14:10.972Z,1.20
2022-07-28T01:16:45.152Z,1.40
2022-07-28T01:19:31.032Z,1.10
2022-07-28T01:22:01.587Z,1.03
2022-07-28T01:24:40.726Z,1.00
2022-07-28T01:27:15.650Z,1.10
2022-07-28T01:30:11.978Z,1.10
2022-07-28T01:32:47.133Z,1.20
2022-07-28T01:35:19.941Z,1.27
2022-07-28T01:37:53.138Z,1.67
2022-07-28T01:40:24.210Z,1.57
2022-07-28T01:42:58.106Z,1.27
2022-07-28T01:45:27.584Z,1.27
2022-07-28T01:48:00.078Z,1.37
2022-07-28T01:50:29.687Z,1.30
2022-07-28T01:52:59.017Z,1.30
2022-07-28T01:55:28.849Z,1.50
2022-07-28T01:57:57.791Z,1.80
2022-07-28T02:00:27.785Z,1.47
2022-07-28T02:02:59.047Z,1.63
2022-07-28T02:05:29.287Z,1.40
2022-07-28T02:07:58.701Z,1.50
2022-07-28T02:10:27.231Z,1.57
2022-07-28T02:12:56.373Z,1.23
2022-07-28T02:15:27.339Z,1.50
2022-07-28T02:17:57.283Z,1.50
2022-07-28T02:20:26.048Z,1.20
2022-07-28T02:22:54.877Z,1.60
2022-07-28T02:25:23.475Z,1.40
2022-07-28T02:27:57.830Z,1.30
2022-07-28T02:30:33.251Z,1.30
2022-07-28T02:33:06.300Z,1.40
2022-07-28T02:35:44.657Z,1.47
2022-07-28T02:38:18.682Z,1.50
2022-07-28T02:40:49.541Z,1.43
2022-07-28T02:43:23.430Z,1.50
2022-07-28T02:45:55.476Z,1.33
2022-07-28T02:48:28.660Z,1.60
2022-07-28T02:50:59.236Z,1.73
2022-07-28T02:53:29.258Z,1.30
2022-07-28T02:55:58.678Z,1.67
2022-07-28T02:58:29.513Z,1.70
2022-07-28T03:00:58.954Z,1.40
2022-07-28T03:03:29.063Z,1.20
2022-07-28T03:05:57.263Z,1.80
2022-07-28T03:08:25.380Z,1.73
2022-07-28T03:11:08.545Z,1.50
2022-07-28T03:13:36.593Z,1.50
2022-07-28T03:16:04.857Z,1.40
2022-07-28T03:18:34.513Z,1.57
2022-07-28T03:21:02.951Z,1.70
2022-07-28T03:23:37.534Z,1.60
2022-07-28T03:26:11.346Z,1.50
2022-07-28T03:28:40.702Z,1.30
2022-07-28T03:31:12.143Z,1.67
2022-07-28T03:33:41.760Z,1.40
2022-07-28T03:36:16.609Z,1.50
2022-07-28T03:38:49.489Z,1.60
2022-07-28T03:41:19.312Z,1.43
2022-07-28T03:43:47.970Z,1.53
2022-07-28T03:46:16.055Z,1.40
2022-07-28T03:48:45.756Z,1.53
2022-07-28T03:51:14.121Z,1.57
2022-07-28T03:53:43.197Z,1.50
2022-07-28T03:56:11.272Z,1.70
2022-07-28T03:58:39.293Z,1.43
2022-07-28T04:01:07.446Z,1.40
2022-07-28T04:03:43.741Z,2.40
2022-07-28T04:06:14.001Z,1.67
2022-07-28T04:08:42.761Z,1.70
2022-07-28T04:11:10.870Z,1.60
2022-07-28T04:13:38.936Z,1.70
2022-07-28T04:16:07.856Z,1.60
2022-07-28T04:18:36.361Z,1.40
2022-07-28T04:21:05.314Z,1.50
2022-07-28T04:23:35.095Z,1.50
2022-07-28T04:26:03.125Z,1.60
2022-07-28T04:28:31.116Z,1.60
2022-07-28T04:30:59.224Z,1.80
2022-07-28T04:33:27.450Z,1.40
2022-07-28T04:35:55.508Z,1.60
2022-07-28T04:38:23.504Z,1.40
2022-07-28T04:40:53.038Z,1.47
2022-07-28T04:43:23.148Z,1.53
2022-07-28T04:45:53.994Z,1.80
2022-07-28T04:48:23.191Z,1.60
2022-07-28T04:50:53.147Z,1.60
2022-07-28T04:53:22.014Z,1.60
2022-07-28T04:55:51.674Z,1.70
2022-07-28T04:58:23.576Z,1.83
2022-07-28T05:00:53.234Z,1.90
2022-07-28T05:03:21.786Z,1.50
2022-07-28T05:05:54.111Z,1.70
2022-07-28T05:08:26.163Z,1.53
2022-07-28T05:10:55.622Z,1.90
2022-07-28T05:13:28.945Z,1.70
2022-07-28T05:16:01.484Z,1.20
2022-07-28T05:18:29.587Z,1.53
2022-07-28T05:20:57.643Z,1.70
2022-07-28T05:23:26.105Z,1.80
2022-07-28T05:25:54.332Z,1.90
2022-07-28T05:28:22.378Z,1.57
2022-07-28T05:30:51.836Z,1.67
2022-07-28T05:33:19.884Z,2.17
2022-07-28T05:35:53.427Z,1.70
2022-07-28T05:38:21.881Z,1.80
2022-07-28T05:40:49.930Z,1.50
2022-07-28T05:43:18.310Z,1.80
2022-07-28T05:45:46.641Z,1.60
2022-07-28T05:48:18.681Z,1.70
2022-07-28T05:50:49.108Z,1.70
2022-07-28T05:53:17.592Z,1.60
2022-07-28T05:56:00.657Z,2.03
2022-07-28T05:58:29.978Z,1.70
2022-07-28T06:01:00.040Z,1.47
2022-07-28T06:03:30.532Z,1.80
2022-07-28T06:06:14.453Z,1.60
2022-07-28T06:08:45.712Z,1.40
2022-07-28T06:11:22.802Z,1.73
2022-07-28T06:13:52.178Z,1.97
2022-07-28T06:16:22.466Z,1.50
2022-07-28T06:18:52.539Z,1.83
2022-07-28T06:21:20.578Z,2.10
2022-07-28T06:23:48.647Z,2.23
2022-07-28T06:26:16.980Z,1.43
2022-07-28T06:28:45.113Z,1.93
2022-07-28T06:31:13.486Z,1.70
2022-07-28T06:33:41.570Z,1.53
2022-07-28T06:36:10.953Z,1.80
2022-07-28T06:38:39.083Z,1.40
2022-07-28T06:41:07.511Z,1.20
2022-07-28T06:43:39.019Z,1.47
2022-07-28T06:46:07.949Z,1.30
2022-07-28T06:48:37.587Z,1.20
2022-07-28T06:51:06.002Z,1.20
2022-07-28T06:53:35.654Z,1.40
2022-07-28T06:56:05.026Z,1.30
2022-07-28T06:58:33.478Z,1.20
2022-07-28T07:01:02.576Z,1.23
2022-07-28T07:03:30.777Z,1.13
2022-07-28T07:05:58.754Z,1.50
2022-07-28T07:08:26.925Z,0.97
2022-07-28T07:10:59.290Z,1.03
2022-07-28T07:13:27.497Z,1.33
2022-07-28T07:15:55.631Z,2.00
2022-07-28T07:18:23.725Z,1.30
2022-07-28T07:20:52.336Z,1.33
2022-07-28T07:23:20.357Z,1.70
2022-07-28T07:25:48.394Z,1.27
2022-07-28T07:28:17.778Z,1.27
2022-07-28T07:30:45.838Z,1.60
2022-07-28T07:33:14.085Z,1.60
2022-07-28T07:35:42.226Z,1.40
2022-07-28T07:38:10.379Z,1.23
2022-07-28T07:40:38.422Z,1.07
2022-07-28T07:43:06.824Z,1.37
2022-07-28T07:45:36.198Z,1.20
2022-07-28T07:48:04.567Z,1.17
2022-07-28T07:50:32.682Z,1.23
2022-07-28T07:53:00.990Z,1.20
2022-07-28T07:55:34.493Z,1.50
2022-07-28T07:58:05.837Z,1.20
2022-07-28T08:00:35.807Z,1.17
2022-07-28T08:03:03.872Z,1.27
2022-07-28T08:05:35.765Z,1.43
2022-07-28T08:08:05.920Z,1.23
2022-07-28T08:10:34.386Z,1.20
2022-07-28T08:13:03.189Z,1.30
2022-07-28T08:15:31.778Z,1.48
2022-07-28T08:18:01.471Z,1.45
2022-07-28T08:20:29.623Z,1.10
2022-07-28T08:22:58.723Z,1.05
2022-07-28T08:25:27.436Z,1.23
2022-07-28T08:27:55.615Z,1.00
2022-07-28T08:30:27.480Z,1.00
2022-07-28T08:32:58.220Z,1.10
2022-07-28T08:35:33.747Z,1.20
2022-07-28T08:38:03.766Z,1.10
2022-07-28T08:40:33.370Z,0.95
2022-07-28T08:43:06.975Z,0.93
2022-07-28T08:45:37.444Z,0.90
2022-07-28T08:48:08.698Z,1.00
2022-07-28T08:50:39.409Z,1.00
2022-07-28T08:53:08.573Z,1.00
2022-07-28T08:55:37.935Z,1.20
2022-07-28T08:58:06.739Z,1.02
2022-07-28T09:00:35.333Z,1.33
2022-07-28T09:03:04.515Z,1.17
2022-07-28T09:05:33.674Z,1.13
2022-07-28T09:08:03.918Z,1.17
2022-07-28T09:10:32.468Z,1.10
2022-07-28T09:13:00.542Z,1.20
2022-07-28T09:15:28.844Z,1.30
2022-07-28T09:17:57.012Z,1.17
2022-07-28T09:20:25.845Z,1.05
2022-07-28T09:22:59.256Z,1.13
2022-07-28T09:25:30.183Z,1.10
2022-07-28T09:28:06.435Z,1.00
2022-07-28T09:30:37.305Z,0.85
2022-07-28T09:33:41.758Z,0.90
2022-07-28T09:36:17.641Z,1.00
2022-07-28T09:38:46.235Z,0.90
2022-07-28T09:41:21.891Z,1.08
2022-07-28T09:43:55.004Z,1.17
2022-07-28T09:46:25.160Z,1.23
2022-07-28T09:48:56.621Z,1.10
2022-07-28T09:51:28.189Z,1.13
2022-07-28T09:54:09.459Z,1.20
2022-07-28T09:56:39.294Z,1.23
2022-07-28T09:59:08.543Z,1.10
2022-07-28T10:01:52.057Z,1.25
2022-07-28T10:04:30.873Z,1.15
2022-07-28T10:07:03.451Z,1.08
2022-07-28T10:09:31.647Z,1.17
2022-07-28T10:14:56.480Z,1.10
2022-07-28T10:17:30.161Z,1.13
2022-07-28T10:19:59.178Z,1.10
2022-07-28T10:22:29.705Z,1.10
2022-07-28T10:25:01.669Z,1.02
2022-07-28T10:27:30.529Z,1.00
2022-07-28T10:30:00.999Z,1.13
2022-07-28T10:32:30.596Z,1.20
2022-07-28T10:35:04.337Z,1.10
2022-07-28T10:37:38.383Z,1.27
2022-07-28T10:40:10.710Z,1.02
2022-07-28T10:42:40.512Z,0.95
2022-07-28T10:45:12.354Z,1.02
2022-07-28T10:47:40.451Z,1.17
2022-07-28T10:50:09.637Z,1.08
2022-07-28T10:52:49.862Z,1.08
2022-07-28T10:55:32.186Z,1.02
2022-07-28T10:58:11.960Z,1.40
2022-07-28T11:01:01.792Z,1.23
2022-07-28T11:03:42.856Z,1.08
2022-07-28T11:06:26.618Z,1.55
2022-07-28T11:08:55.022Z,1.25
2022-07-28T11:11:45.055Z,1.80
2022-07-28T11:14:33.783Z,1.50
2022-07-28T11:17:24.456Z,1.13
2022-07-28T11:20:27.110Z,1.17
2022-07-28T11:22:51.734Z,0.90
2022-07-28T11:25:22.324Z,1.27
2022-07-28T11:28:06.809Z,1.23
2022-07-28T11:30:54.882Z,1.00
2022-07-28T11:33:29.645Z,1.02
2022-07-28T11:36:02.253Z,1.17
2022-07-28T11:38:30.505Z,1.00
2022-07-28T11:40:59.367Z,1.08
2022-07-28T11:43:36.245Z,1.38
2022-07-28T11:46:37.503Z,1.80
2022-07-28T11:49:27.851Z,1.17
2022-07-28T11:52:21.411Z,1.17
2022-07-28T11:54:53.292Z,1.50
2022-07-28T11:57:24.412Z,1.38
2022-07-28T12:00:00.952Z,1.90
2022-07-28T12:02:32.075Z,1.55
2022-07-28T12:05:13.251Z,1.55
2022-07-28T12:07:44.590Z,1.30
2022-07-28T12:10:54.422Z,1.25
2022-07-28T12:13:25.620Z,1.50
2022-07-28T12:15:54.306Z,1.38
2022-07-28T12:18:25.094Z,1.30
2022-07-28T12:20:55.838Z,1.33
2022-07-28T12:23:38.740Z,1.10
2022-07-28T12:26:13.599Z,1.42
2022-07-28T12:28:51.218Z,1.20
2022-07-28T12:31:19.569Z,1.20
2022-07-28T12:33:47.754Z,1.00
2022-07-28T12:36:18.928Z,1.20
2022-07-28T12:38:47.444Z,1.15
2022-07-28T12:41:16.577Z,1.23
2022-07-28T12:43:51.356Z,1.08
2022-07-28T12:46:25.032Z,1.27
2022-07-28T12:48:57.421Z,1.20
2022-07-28T12:51:34.863Z,0.90
2022-07-28T12:54:03.185Z,1.10
2022-07-28T12:56:31.652Z,1.10
2022-07-28T12:59:07.443Z,1.20
2022-07-28T13:01:49.770Z,1.20
2022-07-28T13:04:18.743Z,1.48
2022-07-28T13:06:57.635Z,1.40
2022-07-28T13:09:32.549Z,1.38
2022-07-28T13:12:03.237Z,1.23
2022-07-28T13:14:40.794Z,1.40
2022-07-28T13:17:08.945Z,1.15
2022-07-28T13:19:37.489Z,1.52
2022-07-28T13:22:09.328Z,1.30
2022-07-28T13:24:40.630Z,1.50
2022-07-28T13:27:09.187Z,1.42
2022-07-28T13:29:40.041Z,1.45
2022-07-28T13:32:08.631Z,1.38
2022-07-28T13:34:36.802Z,1.35
2022-07-28T13:37:06.924Z,1.20
2022-07-28T13:39:35.351Z,1.40
2022-07-28T13:42:05.698Z,1.58
2022-07-28T13:44:35.722Z,1.25
2022-07-28T13:47:05.838Z,1.45
2022-07-28T13:49:37.357Z,2.63
2022-07-28T13:52:13.148Z,1.70
2022-07-28T13:54:41.566Z,1.75
2022-07-28T13:57:10.353Z,1.70
2022-07-28T13:59:41.465Z,1.30
2022-07-28T14:02:15.037Z,1.35
2022-07-28T14:04:45.734Z,1.20
2022-07-28T14:07:15.565Z,1.13
2022-07-28T14:09:52.177Z,1.50
2022-07-28T14:12:20.732Z,1.40
2022-07-28T14:14:49.174Z,1.52
2022-07-28T14:20:12.024Z,1.50
2022-07-28T14:22:41.552Z,1.52
2022-07-28T14:25:10.399Z,1.50
2022-07-28T14:27:38.495Z,1.73
2022-07-28T14:30:07.954Z,1.50
2022-07-28T14:32:36.001Z,1.42
2022-07-28T14:35:04.178Z,1.85
2022-07-28T14:37:55.162Z,1.73
2022-07-28T14:40:21.561Z,1.40
2022-07-28T14:42:49.685Z,1.40
2022-07-28T14:45:17.750Z,1.45
2022-07-28T14:47:45.826Z,1.60
2022-07-28T14:50:13.957Z,1.60
2022-07-28T14:52:44.878Z,1.65
2022-07-28T14:55:13.515Z,1.48
2022-07-28T14:57:52.187Z,1.80
2022-07-28T15:00:24.869Z,1.60
2022-07-28T15:02:53.585Z,1.48
2022-07-28T15:05:23.055Z,1.77
2022-07-28T15:07:52.046Z,1.58
2022-07-28T15:10:21.736Z,1.67
2022-07-28T15:12:52.009Z,1.60
2022-07-28T15:15:26.316Z,1.80
2022-07-28T15:17:55.908Z,1.80
2022-07-28T15:20:24.426Z,1.60
2022-07-28T15:22:52.488Z,1.60
2022-07-28T15:25:20.728Z,1.60
2022-07-28T15:27:50.149Z,1.83
2022-07-28T15:30:18.225Z,1.60
2022-07-28T15:32:56.384Z,1.83
2022-07-28T15:35:25.906Z,1.50
2022-07-28T15:37:56.235Z,1.90
2022-07-28T15:40:25.200Z,1.80
2022-07-28T15:42:55.027Z,1.70
2022-07-28T15:45:23.068Z,1.50
2022-07-28T15:47:51.081Z,1.60
2022-07-28T15:50:19.202Z,1.50
2022-07-28T15:52:48.343Z,1.50
2022-07-28T15:55:20.306Z,1.80
2022-07-28T15:57:50.479Z,1.83
2022-07-28T16:00:20.574Z,1.50
2022-07-28T16:02:48.929Z,1.85
2022-07-28T16:05:18.483Z,1.30
2022-07-28T16:07:46.553Z,1.75
2022-07-28T16:10:14.590Z,1.63
2022-07-28T16:12:42.639Z,1.40
2022-07-28T16:15:11.058Z,1.80
2022-07-28T16:17:42.070Z,1.90
2022-07-28T16:20:11.381Z,2.00
2022-07-28T16:22:40.746Z,1.60
2022-07-28T16:25:11.819Z,1.67
2022-07-28T16:27:44.487Z,1.75
2022-07-28T16:30:13.376Z,1.63
2022-07-28T16:32:43.056Z,2.00
2022-07-28T16:35:11.589Z,1.75
2022-07-28T16:37:40.220Z,1.60
2022-07-28T16:40:09.902Z,2.30
2022-07-28T16:42:38.027Z,1.60
2022-07-28T16:45:06.903Z,1.60
2022-07-28T16:47:34.931Z,1.60
2022-07-28T16:50:04.576Z,2.00
2022-07-28T16:52:32.608Z,2.03
2022-07-28T16:55:00.657Z,1.80
2022-07-28T16:57:28.805Z,1.80
2022-07-28T16:59:59.890Z,1.83
2022-07-28T17:02:27.962Z,1.83
2022-07-28T17:04:56.066Z,1.98
2022-07-28T17:07:25.508Z,1.65
2022-07-28T17:09:53.672Z,1.80
2022-07-28T17:12:21.774Z,1.70
2022-07-28T17:14:49.847Z,2.05
2022-07-28T17:17:17.923Z,1.80
2022-07-28T17:19:47.701Z,1.98
2022-07-28T17:22:16.681Z,2.25
2022-07-28T17:24:48.107Z,1.60
2022-07-28T17:27:37.176Z,2.03
2022-07-28T17:30:04.748Z,1.70
2022-07-28T17:32:32.821Z,1.88
2022-07-28T17:35:01.298Z,1.98
2022-07-28T17:37:29.682Z,1.85
2022-07-28T17:40:00.933Z,1.75
2022-07-28T17:42:34.313Z,1.90
2022-07-28T17:45:02.322Z,2.00
2022-07-28T17:47:36.094Z,1.67
2022-07-28T17:50:09.572Z,2.00
2022-07-28T17:52:37.636Z,2.03
2022-07-28T17:55:37.861Z,2.20
2022-07-28T17:58:27.954Z,2.17
2022-07-28T18:00:58.966Z,2.10
2022-07-28T18:03:58.238Z,2.10
2022-07-28T18:06:30.324Z,2.25
2022-07-28T18:09:02.760Z,2.17
2022-07-28T18:11:55.251Z,1.83
2022-07-28T18:14:25.445Z,2.30
2022-07-28T18:16:53.449Z,2.50
2022-07-28T18:19:21.541Z,2.58
2022-07-28T18:21:49.970Z,2.53
2022-07-28T18:24:18.719Z,2.83
2022-07-28T18:26:48.759Z,2.33
2022-07-28T18:29:17.669Z,2.20
2022-07-28T18:31:46.944Z,2.40
2022-07-28T18:34:18.514Z,2.70
2022-07-28T18:36:46.924Z,2.28
2022-07-28T18:39:15.000Z,2.47
2022-07-28T18:41:46.341Z,2.77
2022-07-28T18:44:18.058Z,2.20
2022-07-28T18:46:46.949Z,2.60
2022-07-28T18:49:15.266Z,2.70
2022-07-28T18:51:44.939Z,2.57
2022-07-28T18:54:17.391Z,2.60
2022-07-28T18:56:48.267Z,3.03
2022-07-28T18:59:17.823Z,2.57
2022-07-28T19:01:46.013Z,2.50
2022-07-28T19:04:14.545Z,2.50
2022-07-28T19:06:42.900Z,2.57
2022-07-28T19:09:10.953Z,2.90
2022-07-28T19:11:45.978Z,3.23
2022-07-28T19:14:15.115Z,3.43
2022-07-28T19:16:44.877Z,3.73
2022-07-28T19:19:12.927Z,4.03
2022-07-28T19:21:43.180Z,4.10
2022-07-28T19:24:14.051Z,4.43
2022-07-28T19:26:45.259Z,3.90
2022-07-28T19:29:13.450Z,4.03
2022-07-28T19:31:41.633Z,3.37
2022-07-28T19:34:11.627Z,3.47
2022-07-28T19:36:41.548Z,3.10
2022-07-28T19:39:09.769Z,3.03
2022-07-28T19:41:37.805Z,2.93
2022-07-28T19:44:06.237Z,2.87
2022-07-28T19:46:34.456Z,2.70
2022-07-28T19:49:04.057Z,2.30
2022-07-28T19:51:34.134Z,2.70
2022-07-28T19:54:02.711Z,3.00
2022-07-28T19:56:31.646Z,3.17
2022-07-28T19:58:59.970Z,2.73
2022-07-28T20:01:28.237Z,3.10
2022-07-28T20:04:01.249Z,2.67
2022-07-28T20:06:30.869Z,2.90
2022-07-28T20:09:00.520Z,3.17
2022-07-28T20:11:28.947Z,3.07
2022-07-28T20:13:59.845Z,2.93
2022-07-28T20:16:28.115Z,3.00
2022-07-28T20:18:57.752Z,3.03
2022-07-28T20:21:26.176Z,2.60
2022-07-28T20:23:55.276Z,2.70
2022-07-28T20:26:25.891Z,2.63
2022-07-28T20:28:54.654Z,2.60
2022-07-28T20:31:22.911Z,2.50
2022-07-28T20:33:51.101Z,2.50
2022-07-28T20:36:19.161Z,2.40
2022-07-28T20:38:47.209Z,2.60
2022-07-28T20:41:16.358Z,2.80
2022-07-28T20:43:45.883Z,2.80
2022-07-28T20:46:13.922Z,2.57
2022-07-28T20:48:42.080Z,2.17
2022-07-28T20:51:10.685Z,2.50
2022-07-28T20:53:38.684Z,2.50
2022-07-28T20:56:07.487Z,2.63
2022-07-28T20:58:35.509Z,2.53
2022-07-28T21:01:05.088Z,2.70
2022-07-28T21:03:33.160Z,2.40
2022-07-28T21:06:01.180Z,2.50
2022-07-28T21:08:30.955Z,2.50
2022-07-28T21:10:59.028Z,2.80
2022-07-28T21:13:27.177Z,2.73
2022-07-28T21:15:55.224Z,2.60
2022-07-28T21:18:24.603Z,2.23
2022-07-28T21:20:52.823Z,2.73
2022-07-28T21:23:20.987Z,2.70
2022-07-28T21:25:51.379Z,2.70
2022-07-28T21:28:36.917Z,2.73
2022-07-28T21:31:07.830Z,2.27
2022-07-28T21:33:37.366Z,2.60
2022-07-28T21:36:05.776Z,2.70
2022-07-28T21:38:33.809Z,2.90
2022-07-28T21:41:01.850Z,2.73
2022-07-28T21:43:30.086Z,2.50
2022-07-28T21:45:58.451Z,2.50
2022-07-28T21:48:26.569Z,2.80
2022-07-28T21:50:56.073Z,2.60
2022-07-28T21:53:24.277Z,2.73
2022-07-28T21:55:54.669Z,2.40
2022-07-28T21:58:22.726Z,2.43
2022-07-28T22:00:50.888Z,2.30
2022-07-28T22:03:18.979Z,2.50
2022-07-28T22:05:47.032Z,2.50
2022-07-28T22:08:16.474Z,2.50
2022-07-28T22:10:44.550Z,2.60
2022-07-28T22:13:12.593Z,2.40
2022-07-28T22:15:40.605Z,2.47
2022-07-28T22:18:12.147Z,2.47
2022-07-28T22:20:43.283Z,2.53
2022-07-28T22:23:29.310Z,2.20
2022-07-28T22:25:59.540Z,2.67
2022-07-28T22:28:30.062Z,2.53
2022-07-28T22:30:58.794Z,2.70
2022-07-28T22:33:35.149Z,2.90
2022-07-28T22:36:03.190Z,2.60
2022-07-28T22:38:31.211Z,2.83
2022-07-28T22:41:00.630Z,3.57
2022-07-28T22:43:28.729Z,3.10
2022-07-28T22:45:57.279Z,3.30
2022-07-28T22:48:25.374Z,3.23
2022-07-28T22:50:53.414Z,3.63
2022-07-28T22:53:21.423Z,3.63
2022-07-28T22:55:49.499Z,3.23
2022-07-28T22:58:18.953Z,3.00
2022-07-28T23:00:47.190Z,3.30
2022-07-28T23:03:17.229Z,3.40
2022-07-28T23:05:45.389Z,3.20
2022-07-28T23:08:13.455Z,3.17
2022-07-28T23:10:41.541Z,2.97
2022-07-28T23:13:09.652Z,2.93
2022-07-28T23:15:40.670Z,3.10
2022-07-28T23:18:10.349Z,3.20
2022-07-28T23:20:39.054Z,3.00
2022-07-28T23:23:07.239Z,3.00
2022-07-28T23:25:39.429Z,3.03
2022-07-28T23:28:08.277Z,3.07
2022-07-28T23:30:37.917Z,2.60
2022-07-28T23:33:06.626Z,2.73
2022-07-28T23:35:35.555Z,2.70
2022-07-28T23:38:03.967Z,2.83
2022-07-28T23:40:32.262Z,2.57
2022-07-28T23:43:00.313Z,2.67
2022-07-28T23:45:28.497Z,2.50
2022-07-28T23:47:58.995Z,2.80
2022-07-28T23:50:27.324Z,2.70
2022-07-28T23:52:55.345Z,2.27
2022-07-28T23:55:25.616Z,2.40
2022-07-28T23:57:53.642Z,2.30
