createdAt,value
2019-02-14T00:02:07.333Z,58.90
2019-02-14T00:04:35.623Z,58.90
2019-02-14T00:07:03.947Z,58.90
2019-02-14T00:09:32.369Z,58.90
2019-02-14T00:12:00.837Z,59.00
2019-02-14T00:14:29.293Z,59.00
2019-02-14T00:16:57.613Z,59.10
2019-02-14T00:19:25.966Z,59.00
2019-02-14T00:21:54.337Z,59.10
2019-02-14T00:24:22.632Z,59.10
2019-02-14T00:26:50.996Z,59.20
2019-02-14T00:29:19.303Z,59.20
2019-02-14T00:31:47.601Z,59.30
2019-02-14T00:34:15.979Z,59.30
2019-02-14T00:36:44.346Z,59.30
2019-02-14T00:39:12.722Z,59.30
2019-02-14T00:41:41.101Z,59.30
2019-02-14T00:44:09.435Z,59.30
2019-02-14T00:46:37.811Z,59.20
2019-02-14T00:49:06.173Z,59.30
2019-02-14T00:51:34.558Z,59.30
2019-02-14T00:54:02.911Z,59.30
2019-02-14T00:56:31.293Z,59.30
2019-02-14T00:58:59.577Z,59.40
2019-02-14T01:01:28.109Z,59.30
2019-02-14T01:03:56.434Z,59.30
2019-02-14T01:06:24.749Z,59.40
2019-02-14T01:08:53.132Z,59.40
2019-02-14T01:11:21.502Z,59.40
2019-02-14T01:13:49.876Z,59.40
2019-02-14T01:16:18.190Z,59.30
2019-02-14T01:18:46.567Z,59.30
2019-02-14T01:21:14.934Z,59.40
2019-02-14T01:23:43.330Z,59.50
2019-02-14T01:26:11.801Z,59.40
2019-02-14T01:28:40.163Z,59.90
2019-02-14T01:31:08.528Z,59.30
2019-02-14T01:33:36.878Z,59.30
2019-02-14T01:36:05.163Z,59.30
2019-02-14T01:38:33.536Z,59.30
2019-02-14T01:41:02.064Z,59.30
2019-02-14T01:43:30.414Z,59.20
2019-02-14T01:45:58.837Z,59.20
2019-02-14T01:48:27.321Z,59.20
2019-02-14T01:50:55.725Z,59.20
2019-02-14T01:53:24.078Z,59.20
2019-02-14T01:55:52.460Z,59.10
2019-02-14T01:58:20.810Z,59.10
2019-02-14T02:00:49.115Z,59.10
2019-02-14T02:03:17.519Z,59.10
2019-02-14T02:05:50.842Z,59.60
2019-02-14T02:08:15.828Z,59.10
2019-02-14T02:10:44.122Z,59.10
2019-02-14T02:13:12.488Z,59.00
2019-02-14T02:15:40.865Z,59.00
2019-02-14T02:18:09.261Z,59.00
2019-02-14T02:20:37.625Z,59.00
2019-02-14T02:23:06.145Z,59.00
2019-02-14T02:25:34.932Z,59.00
2019-02-14T02:28:03.417Z,59.00
2019-02-14T02:30:31.792Z,59.00
2019-02-14T02:33:00.196Z,59.00
2019-02-14T02:35:28.561Z,59.50
2019-02-14T02:37:57.065Z,59.00
2019-02-14T02:40:25.548Z,58.90
2019-02-14T02:42:53.886Z,58.80
2019-02-14T02:45:22.237Z,58.90
2019-02-14T02:47:50.607Z,58.80
2019-02-14T02:50:18.926Z,58.80
2019-02-14T02:52:47.300Z,58.80
2019-02-14T02:55:15.669Z,58.80
2019-02-14T02:57:44.051Z,58.80
2019-02-14T03:00:15.130Z,58.80
2019-02-14T03:02:43.433Z,58.70
2019-02-14T03:05:13.529Z,58.70
2019-02-14T03:07:41.835Z,58.70
2019-02-14T03:10:14.640Z,58.70
2019-02-14T03:12:43.027Z,58.70
2019-02-14T03:15:13.629Z,58.60
2019-02-14T03:17:42.047Z,58.50
2019-02-14T03:20:14.284Z,58.50
2019-02-14T03:22:42.657Z,58.50
2019-02-14T03:25:14.203Z,58.60
2019-02-14T03:27:42.580Z,58.50
2019-02-14T03:30:17.093Z,58.50
2019-02-14T03:32:45.484Z,58.50
2019-02-14T03:35:13.826Z,58.40
2019-02-14T03:37:42.140Z,58.40
2019-02-14T03:40:14.564Z,58.40
2019-02-14T03:42:42.985Z,58.40
2019-02-14T03:45:14.340Z,58.40
2019-02-14T03:47:42.705Z,58.40
2019-02-14T03:50:12.004Z,58.40
2019-02-14T03:52:40.290Z,58.40
2019-02-14T03:55:10.024Z,58.40
2019-02-14T03:57:38.951Z,58.30
2019-02-14T04:00:18.284Z,58.30
2019-02-14T04:02:46.594Z,58.30
2019-02-14T04:05:14.949Z,58.20
2019-02-14T04:07:43.310Z,58.20
2019-02-14T04:10:15.325Z,58.10
2019-02-14T04:12:43.636Z,58.10
2019-02-14T04:15:14.875Z,58.10
2019-02-14T04:17:43.213Z,58.10
2019-02-14T04:20:12.016Z,58.10
2019-02-14T04:22:40.392Z,58.10
2019-02-14T04:25:09.830Z,58.10
2019-02-14T04:27:38.346Z,58.00
2019-02-14T04:30:09.923Z,58.00
2019-02-14T04:32:38.257Z,58.50
2019-02-14T04:35:06.551Z,58.00
2019-02-14T04:37:34.831Z,57.90
2019-02-14T04:40:03.991Z,57.90
2019-02-14T04:42:32.282Z,57.90
2019-02-14T04:45:00.655Z,57.90
2019-02-14T04:47:28.953Z,57.80
2019-02-14T04:49:57.322Z,57.80
2019-02-14T04:52:25.685Z,57.80
2019-02-14T04:54:54.059Z,57.80
2019-02-14T04:57:22.347Z,57.80
2019-02-14T04:59:50.714Z,57.80
2019-02-14T05:02:19.036Z,57.80
2019-02-14T05:04:47.525Z,57.70
2019-02-14T05:07:15.826Z,57.70
2019-02-14T05:09:44.363Z,57.60
2019-02-14T05:12:12.672Z,57.70
2019-02-14T05:14:41.028Z,58.10
2019-02-14T05:17:09.327Z,57.60
2019-02-14T05:19:37.616Z,57.60
2019-02-14T05:22:05.933Z,57.60
2019-02-14T05:24:34.246Z,57.60
2019-02-14T05:27:02.616Z,57.50
2019-02-14T05:29:30.976Z,57.60
2019-02-14T05:31:59.386Z,58.10
2019-02-14T05:34:27.762Z,57.50
2019-02-14T05:36:56.249Z,57.60
2019-02-14T05:39:24.600Z,57.60
2019-02-14T05:41:52.974Z,57.60
2019-02-14T05:44:21.538Z,57.60
2019-02-14T05:46:50.182Z,57.60
2019-02-14T05:49:18.716Z,57.60
2019-02-14T05:51:47.338Z,57.60
2019-02-14T05:54:15.708Z,57.60
2019-02-14T05:56:44.190Z,57.60
2019-02-14T05:59:12.570Z,57.60
2019-02-14T06:01:40.890Z,57.70
2019-02-14T06:04:09.254Z,57.70
2019-02-14T06:06:37.670Z,57.70
2019-02-14T06:09:06.114Z,57.80
2019-02-14T06:11:34.725Z,57.80
2019-02-14T06:14:03.186Z,57.80
2019-02-14T06:16:31.598Z,57.90
2019-02-14T06:18:59.978Z,57.90
2019-02-14T06:21:28.327Z,57.90
2019-02-14T06:23:56.638Z,57.90
2019-02-14T06:26:24.981Z,58.00
2019-02-14T06:28:53.445Z,58.10
2019-02-14T06:31:21.805Z,58.20
2019-02-14T06:33:50.313Z,58.20
2019-02-14T06:36:18.660Z,58.30
2019-02-14T06:38:47.258Z,58.30
2019-02-14T06:41:15.631Z,58.40
2019-02-14T06:43:44.000Z,58.50
2019-02-14T06:46:12.361Z,58.50
2019-02-14T06:48:40.663Z,58.60
2019-02-14T06:51:09.157Z,58.60
2019-02-14T06:53:37.534Z,58.60
2019-02-14T06:56:06.003Z,58.60
2019-02-14T06:58:34.355Z,58.70
2019-02-14T07:01:02.719Z,58.70
2019-02-14T07:03:31.073Z,58.70
2019-02-14T07:05:59.381Z,58.90
2019-02-14T07:08:27.737Z,58.90
2019-02-14T07:10:57.670Z,58.80
2019-02-14T07:13:26.145Z,58.60
2019-02-14T07:15:54.453Z,58.50
2019-02-14T07:18:22.811Z,58.50
2019-02-14T07:20:51.115Z,58.40
2019-02-14T07:23:19.563Z,58.20
2019-02-14T07:25:47.951Z,58.20
2019-02-14T07:28:16.316Z,58.30
2019-02-14T07:30:44.608Z,58.10
2019-02-14T07:33:12.968Z,58.00
2019-02-14T07:35:41.295Z,57.90
2019-02-14T07:38:09.633Z,57.70
2019-02-14T07:40:38.005Z,57.50
2019-02-14T07:43:06.364Z,57.40
2019-02-14T07:45:34.689Z,57.10
2019-02-14T07:48:03.015Z,57.00
2019-02-14T07:50:31.388Z,56.70
2019-02-14T07:52:59.669Z,56.50
2019-02-14T07:55:27.944Z,56.20
2019-02-14T07:57:56.402Z,56.00
2019-02-14T08:00:24.687Z,55.70
2019-02-14T08:02:53.081Z,56.10
2019-02-14T08:05:21.435Z,55.30
2019-02-14T08:07:49.820Z,55.20
2019-02-14T08:10:18.954Z,55.00
2019-02-14T08:12:47.338Z,54.70
2019-02-14T08:15:15.881Z,54.60
2019-02-14T08:17:44.257Z,54.30
2019-02-14T08:20:14.896Z,54.20
2019-02-14T08:22:43.278Z,54.10
2019-02-14T08:25:13.318Z,53.80
2019-02-14T08:27:41.742Z,53.80
2019-02-14T08:30:12.722Z,53.80
2019-02-14T08:32:41.018Z,53.80
2019-02-14T08:35:09.301Z,54.30
2019-02-14T08:37:44.999Z,55.20
2019-02-14T08:40:13.728Z,56.10
2019-02-14T08:42:42.106Z,56.90
2019-02-14T08:45:11.736Z,57.30
2019-02-14T08:47:40.478Z,57.60
2019-02-14T08:50:10.199Z,57.80
2019-02-14T08:52:38.501Z,57.90
2019-02-14T08:55:09.890Z,57.90
2019-02-14T08:57:38.178Z,58.00
2019-02-14T09:00:13.956Z,57.90
2019-02-14T09:02:42.267Z,58.00
2019-02-14T09:05:10.641Z,57.90
2019-02-14T09:07:39.011Z,57.90
2019-02-14T09:10:10.520Z,57.80
2019-02-14T09:12:38.906Z,57.80
2019-02-14T09:15:10.096Z,57.60
2019-02-14T09:17:38.427Z,57.60
2019-02-14T09:20:12.485Z,57.60
2019-02-14T09:22:40.865Z,57.50
2019-02-14T09:25:09.148Z,57.40
2019-02-14T09:27:37.464Z,57.80
2019-02-14T09:30:09.038Z,57.20
2019-02-14T09:32:37.729Z,57.10
2019-02-14T09:35:08.272Z,57.00
2019-02-14T09:37:36.663Z,56.90
2019-02-14T09:40:16.703Z,56.70
2019-02-14T09:42:45.081Z,56.60
2019-02-14T09:45:14.346Z,56.50
2019-02-14T09:47:42.709Z,56.40
2019-02-14T09:50:14.856Z,56.20
2019-02-14T09:52:43.241Z,56.60
2019-02-14T09:55:14.691Z,56.00
2019-02-14T09:57:43.083Z,55.90
2019-02-14T10:00:19.089Z,55.70
2019-02-14T10:02:47.478Z,55.70
2019-02-14T10:05:15.853Z,55.50
2019-02-14T10:07:44.340Z,55.40
2019-02-14T10:10:17.540Z,55.30
2019-02-14T10:12:45.832Z,55.20
2019-02-14T10:15:14.158Z,55.10
2019-02-14T10:17:42.497Z,55.00
2019-02-14T10:20:16.128Z,54.90
2019-02-14T10:22:44.487Z,54.80
2019-02-14T10:25:13.500Z,54.80
2019-02-14T10:27:41.933Z,54.80
2019-02-14T10:30:13.633Z,54.70
2019-02-14T10:32:42.001Z,54.80
2019-02-14T10:35:10.313Z,54.80
2019-02-14T10:37:38.673Z,54.80
2019-02-14T10:40:09.975Z,54.80
2019-02-14T10:42:38.340Z,54.80
2019-02-14T10:45:09.819Z,54.80
2019-02-14T10:47:38.147Z,54.80
2019-02-14T10:50:08.758Z,54.90
2019-02-14T10:52:37.138Z,54.90
2019-02-14T10:55:08.612Z,54.90
2019-02-14T10:57:36.919Z,54.90
2019-02-14T11:00:10.123Z,54.90
2019-02-14T11:02:38.510Z,54.90
2019-02-14T11:05:06.960Z,54.90
2019-02-14T11:07:35.367Z,54.90
2019-02-14T11:10:06.049Z,54.90
2019-02-14T11:12:34.366Z,54.90
2019-02-14T11:15:02.737Z,54.80
2019-02-14T11:17:31.037Z,54.80
2019-02-14T11:19:59.398Z,54.80
2019-02-14T11:22:27.762Z,54.80
2019-02-14T11:24:56.078Z,54.70
2019-02-14T11:27:24.440Z,55.20
2019-02-14T11:29:52.823Z,54.70
2019-02-14T11:32:21.311Z,54.70
2019-02-14T11:34:49.775Z,54.60
2019-02-14T11:37:18.051Z,54.60
2019-02-14T11:39:46.451Z,54.50
2019-02-14T11:42:14.737Z,54.50
2019-02-14T11:44:43.125Z,54.60
2019-02-14T11:47:11.442Z,54.60
2019-02-14T11:49:39.809Z,54.70
2019-02-14T11:52:08.124Z,54.70
2019-02-14T11:54:36.431Z,54.70
2019-02-14T11:57:04.741Z,54.80
2019-02-14T11:59:33.194Z,54.80
2019-02-14T12:02:01.657Z,55.10
2019-02-14T12:04:29.951Z,54.90
2019-02-14T12:06:58.336Z,55.00
2019-02-14T12:09:26.709Z,55.00
2019-02-14T12:11:55.094Z,55.10
2019-02-14T12:14:23.382Z,55.10
2019-02-14T12:16:51.796Z,55.10
2019-02-14T12:19:20.090Z,55.10
2019-02-14T12:21:48.455Z,55.10
2019-02-14T12:24:16.762Z,55.10
2019-02-14T12:26:45.137Z,55.10
2019-02-14T12:29:13.524Z,55.10
2019-02-14T12:31:41.876Z,55.10
2019-02-14T12:34:10.198Z,55.20
2019-02-14T12:36:38.546Z,55.20
2019-02-14T12:39:09.811Z,55.80
2019-02-14T12:41:37.046Z,55.30
2019-02-14T12:44:05.418Z,55.30
2019-02-14T12:46:33.788Z,55.30
2019-02-14T12:49:02.107Z,55.40
2019-02-14T12:51:30.470Z,55.40
2019-02-14T12:53:58.846Z,55.40
2019-02-14T12:56:27.208Z,55.40
2019-02-14T12:58:55.512Z,55.40
2019-02-14T13:01:23.808Z,55.40
2019-02-14T13:03:52.170Z,55.40
2019-02-14T13:06:20.525Z,55.40
2019-02-14T13:08:48.830Z,55.50
2019-02-14T13:11:17.114Z,55.50
2019-02-14T13:13:49.737Z,55.60
2019-02-14T13:16:15.427Z,55.60
2019-02-14T13:18:43.735Z,55.50
2019-02-14T13:21:12.100Z,55.60
2019-02-14T13:23:40.402Z,55.60
2019-02-14T13:26:08.699Z,55.60
2019-02-14T13:28:37.089Z,55.60
2019-02-14T13:31:05.466Z,55.60
2019-02-14T13:33:33.835Z,55.70
2019-02-14T13:36:02.199Z,55.70
2019-02-14T13:38:30.565Z,55.70
2019-02-14T13:40:58.911Z,56.20
2019-02-14T13:43:27.244Z,55.70
2019-02-14T13:45:55.624Z,55.80
2019-02-14T13:48:24.078Z,55.80
2019-02-14T13:50:52.444Z,55.80
2019-02-14T13:53:20.857Z,55.80
2019-02-14T13:55:49.272Z,55.80
2019-02-14T13:58:17.572Z,55.90
2019-02-14T14:00:45.941Z,56.00
2019-02-14T14:03:14.221Z,56.00
2019-02-14T14:05:42.541Z,55.90
2019-02-14T14:08:10.908Z,55.80
2019-02-14T14:10:39.295Z,55.70
2019-02-14T14:13:07.655Z,55.70
2019-02-14T14:15:35.961Z,55.70
2019-02-14T14:18:04.469Z,55.80
2019-02-14T14:20:32.748Z,55.90
2019-02-14T14:23:01.055Z,56.00
2019-02-14T14:25:29.401Z,56.00
2019-02-14T14:27:57.770Z,56.00
2019-02-14T14:30:26.059Z,56.00
2019-02-14T14:32:54.441Z,55.70
2019-02-14T14:35:22.727Z,56.10
2019-02-14T14:37:51.047Z,56.10
2019-02-14T14:40:20.474Z,56.10
2019-02-14T14:42:50.612Z,56.10
2019-02-14T14:45:21.162Z,56.00
2019-02-14T14:47:49.536Z,56.00
2019-02-14T14:50:17.903Z,56.30
2019-02-14T14:52:46.252Z,56.00
2019-02-14T14:55:14.632Z,56.00
2019-02-14T14:57:42.991Z,56.00
2019-02-14T15:00:11.432Z,55.90
2019-02-14T15:02:39.725Z,56.00
2019-02-14T15:05:08.038Z,56.00
2019-02-14T15:07:36.531Z,55.90
2019-02-14T15:10:06.180Z,56.00
2019-02-14T15:12:34.553Z,56.00
2019-02-14T15:15:02.887Z,56.00
2019-02-14T15:17:33.175Z,56.10
2019-02-14T15:20:01.346Z,56.10
2019-02-14T15:22:29.778Z,56.10
2019-02-14T15:24:58.163Z,56.70
2019-02-14T15:27:26.525Z,56.10
2019-02-14T15:29:54.825Z,56.20
2019-02-14T15:32:23.305Z,56.10
2019-02-14T15:34:51.579Z,56.20
2019-02-14T15:37:19.897Z,56.10
2019-02-14T15:39:48.436Z,56.20
2019-02-14T15:42:16.806Z,56.20
2019-02-14T15:44:45.181Z,56.20
2019-02-14T15:47:13.563Z,56.30
2019-02-14T15:49:41.932Z,56.30
2019-02-14T15:52:10.221Z,56.30
2019-02-14T15:54:38.588Z,56.30
2019-02-14T15:57:06.871Z,56.30
2019-02-14T15:59:35.250Z,56.40
2019-02-14T16:02:04.384Z,56.40
2019-02-14T16:04:33.655Z,56.40
2019-02-14T16:07:01.939Z,56.40
2019-02-14T16:09:30.223Z,56.40
2019-02-14T16:11:58.548Z,56.40
2019-02-14T16:14:26.897Z,56.40
2019-02-14T16:16:55.226Z,56.40
2019-02-14T16:19:23.572Z,56.40
2019-02-14T16:21:53.689Z,56.30
2019-02-14T16:24:21.970Z,56.30
2019-02-14T16:26:50.349Z,56.40
2019-02-14T16:29:18.696Z,56.40
2019-02-14T16:31:47.003Z,56.50
2019-02-14T16:34:15.337Z,56.40
2019-02-14T16:36:44.085Z,56.30
2019-02-14T16:39:12.428Z,56.10
2019-02-14T16:41:40.760Z,56.10
2019-02-14T16:44:09.107Z,55.90
2019-02-14T16:46:37.477Z,55.80
2019-02-14T16:49:05.840Z,55.70
2019-02-14T16:51:34.220Z,55.40
2019-02-14T16:54:02.936Z,55.10
2019-02-14T16:56:31.294Z,55.10
2019-02-14T16:58:59.603Z,55.10
2019-02-14T17:01:28.258Z,54.90
2019-02-14T17:03:56.929Z,54.70
2019-02-14T17:06:25.346Z,54.60
2019-02-14T17:08:53.642Z,54.50
2019-02-14T17:11:21.933Z,54.50
2019-02-14T17:13:50.247Z,54.50
2019-02-14T17:16:18.783Z,54.40
2019-02-14T17:18:47.119Z,54.40
2019-02-14T17:21:15.461Z,54.40
2019-02-14T17:23:43.760Z,54.50
2019-02-14T17:26:12.110Z,54.60
2019-02-14T17:28:40.489Z,54.60
2019-02-14T17:31:08.876Z,54.70
2019-02-14T17:33:37.238Z,54.80
2019-02-14T17:36:05.513Z,55.10
2019-02-14T17:38:33.815Z,55.10
2019-02-14T17:41:02.091Z,55.10
2019-02-14T17:43:30.391Z,55.10
2019-02-14T17:45:58.924Z,55.30
2019-02-14T17:48:27.236Z,55.00
2019-02-14T17:50:56.762Z,55.60
2019-02-14T17:53:25.145Z,55.70
2019-02-14T17:55:54.709Z,55.70
2019-02-14T17:58:23.086Z,55.90
2019-02-14T18:00:52.412Z,56.00
2019-02-14T18:03:20.892Z,56.00
2019-02-14T18:05:49.255Z,56.10
2019-02-14T18:08:17.529Z,56.20
2019-02-14T18:10:54.549Z,56.30
2019-02-14T18:13:15.832Z,56.90
2019-02-14T18:15:44.150Z,56.40
2019-02-14T18:18:12.571Z,56.70
2019-02-14T18:20:43.012Z,56.80
2019-02-14T18:23:10.969Z,56.80
2019-02-14T18:25:39.335Z,56.90
2019-02-14T18:28:07.675Z,57.00
2019-02-14T18:30:36.243Z,57.00
2019-02-14T18:33:04.533Z,57.10
2019-02-14T18:35:32.991Z,57.20
2019-02-14T18:38:01.370Z,57.30
2019-02-14T18:40:29.719Z,57.30
2019-02-14T18:42:58.023Z,57.30
2019-02-14T18:45:26.417Z,57.40
2019-02-14T18:47:54.776Z,57.40
2019-02-14T18:50:23.298Z,57.40
2019-02-14T18:52:51.694Z,57.40
2019-02-14T18:55:20.104Z,57.60
2019-02-14T18:57:48.468Z,57.50
2019-02-14T19:00:19.016Z,57.50
2019-02-14T19:02:47.351Z,57.50
2019-02-14T19:05:15.748Z,57.50
2019-02-14T19:07:44.120Z,57.60
2019-02-14T19:10:17.547Z,57.70
2019-02-14T19:12:45.920Z,57.70
2019-02-14T19:15:14.478Z,57.60
2019-02-14T19:17:42.998Z,57.70
2019-02-14T19:20:12.045Z,57.70
2019-02-14T19:22:41.486Z,57.70
2019-02-14T19:25:09.917Z,57.70
2019-02-14T19:27:38.292Z,57.80
2019-02-14T19:30:09.921Z,57.70
2019-02-14T19:32:38.202Z,58.20
2019-02-14T19:35:08.422Z,57.90
2019-02-14T19:37:36.898Z,57.30
2019-02-14T19:40:07.904Z,57.70
2019-02-14T19:42:36.467Z,57.70
2019-02-14T19:45:07.757Z,57.70
2019-02-14T19:47:36.136Z,57.70
2019-02-14T19:50:07.100Z,57.70
2019-02-14T19:52:35.499Z,57.70
2019-02-14T19:55:03.912Z,57.70
2019-02-14T19:57:32.227Z,57.70
2019-02-14T20:00:00.583Z,57.70
2019-02-14T20:02:28.985Z,57.70
2019-02-14T20:04:57.411Z,57.70
2019-02-14T20:07:26.090Z,57.70
2019-02-14T20:09:54.413Z,57.70
2019-02-14T20:12:22.930Z,57.70
2019-02-14T20:14:51.372Z,57.60
2019-02-14T20:17:19.876Z,57.70
2019-02-14T20:19:48.241Z,57.70
2019-02-14T20:22:16.677Z,57.60
2019-02-14T20:24:45.230Z,57.60
2019-02-14T20:27:13.613Z,57.50
2019-02-14T20:29:41.989Z,57.50
2019-02-14T20:32:10.460Z,57.50
2019-02-14T20:34:38.818Z,57.50
2019-02-14T20:37:07.298Z,57.50
2019-02-14T20:39:35.825Z,57.50
2019-02-14T20:42:04.181Z,57.50
2019-02-14T20:44:32.614Z,57.50
2019-02-14T20:47:01.018Z,57.40
2019-02-14T20:49:29.371Z,57.40
2019-02-14T20:51:57.813Z,57.40
2019-02-14T20:54:26.218Z,57.40
2019-02-14T20:56:54.539Z,57.40
2019-02-14T20:59:22.853Z,57.50
2019-02-14T21:01:51.234Z,57.50
2019-02-14T21:04:19.560Z,57.40
2019-02-14T21:06:47.922Z,57.40
2019-02-14T21:09:16.301Z,57.50
2019-02-14T21:11:44.811Z,57.50
2019-02-14T21:14:13.180Z,57.40
2019-02-14T21:16:41.547Z,57.30
2019-02-14T21:19:09.919Z,57.30
2019-02-14T21:21:38.406Z,57.70
2019-02-14T21:24:06.752Z,57.10
2019-02-14T21:26:35.319Z,57.10
2019-02-14T21:29:03.689Z,57.00
2019-02-14T21:31:32.086Z,56.90
2019-02-14T21:34:00.431Z,57.00
2019-02-14T21:36:28.804Z,56.90
2019-02-14T21:38:57.153Z,56.90
2019-02-14T21:41:25.600Z,56.80
2019-02-14T21:43:53.907Z,56.70
2019-02-14T21:46:22.319Z,56.60
2019-02-14T21:48:50.685Z,56.60
2019-02-14T21:51:19.069Z,56.50
2019-02-14T21:53:47.443Z,56.60
2019-02-14T21:56:16.148Z,57.00
2019-02-14T21:58:44.562Z,56.50
2019-02-14T22:01:14.001Z,56.50
2019-02-14T22:03:42.425Z,56.30
2019-02-14T22:06:10.934Z,57.00
2019-02-14T22:08:39.314Z,56.30
2019-02-14T22:11:07.670Z,56.30
2019-02-14T22:13:36.036Z,56.20
2019-02-14T22:16:04.870Z,56.20
2019-02-14T22:18:33.239Z,56.20
2019-02-14T22:21:01.616Z,56.20
2019-02-14T22:23:29.973Z,56.10
2019-02-14T22:25:58.348Z,56.10
2019-02-14T22:28:26.745Z,56.00
2019-02-14T22:30:55.112Z,55.90
2019-02-14T22:33:23.586Z,55.90
2019-02-14T22:35:51.865Z,55.90
2019-02-14T22:38:20.310Z,55.80
2019-02-14T22:40:48.585Z,55.80
2019-02-14T22:43:17.020Z,55.80
2019-02-14T22:45:45.318Z,55.70
2019-02-14T22:48:13.680Z,55.70
2019-02-14T22:50:41.971Z,55.60
2019-02-14T22:53:10.374Z,55.60
2019-02-14T22:55:38.708Z,55.70
2019-02-14T22:58:07.004Z,55.50
2019-02-14T23:00:44.342Z,56.00
2019-02-14T23:03:12.642Z,55.50
2019-02-14T23:05:40.936Z,55.50
2019-02-14T23:08:09.298Z,55.60
2019-02-14T23:10:37.652Z,55.40
2019-02-14T23:13:05.953Z,55.40
2019-02-14T23:15:34.325Z,55.40
2019-02-14T23:18:02.838Z,55.40
2019-02-14T23:20:31.185Z,55.40
2019-02-14T23:22:59.519Z,55.40
2019-02-14T23:25:27.880Z,55.40
2019-02-14T23:27:56.199Z,55.40
2019-02-14T23:30:24.513Z,55.30
2019-02-14T23:32:52.887Z,55.40
2019-02-14T23:35:21.230Z,55.40
2019-02-14T23:37:49.535Z,55.30
2019-02-14T23:40:17.909Z,55.30
2019-02-14T23:42:46.244Z,55.30
2019-02-14T23:45:14.551Z,55.30
2019-02-14T23:47:42.835Z,55.30
2019-02-14T23:50:11.529Z,55.30
2019-02-14T23:52:39.909Z,55.30
2019-02-14T23:55:08.935Z,55.30
2019-02-14T23:57:37.295Z,55.30
