createdAt,value
2023-05-06T00:00:51.512Z,99165.06
2023-05-06T00:01:57.056Z,99161.56
2023-05-06T00:03:05.711Z,99154.31
2023-05-06T00:04:11.383Z,99157.98
2023-05-06T00:05:19.151Z,99155.19
2023-05-06T00:06:25.004Z,99153.40
2023-05-06T00:07:30.936Z,99154.61
2023-05-06T00:08:37.201Z,99152.87
2023-05-06T00:09:43.045Z,99151.83
2023-05-06T00:10:48.473Z,99148.66
2023-05-06T00:11:54.647Z,99151.14
2023-05-06T00:13:00.660Z,99151.14
2023-05-06T00:14:06.587Z,99151.53
2023-05-06T00:15:12.639Z,99151.66
2023-05-06T00:16:19.130Z,99152.42
2023-05-06T00:17:25.354Z,99149.52
2023-05-06T00:18:31.313Z,99143.30
2023-05-06T00:19:37.181Z,99143.63
2023-05-06T00:20:43.420Z,99144.23
2023-05-06T00:21:49.000Z,99141.30
2023-05-06T00:22:55.486Z,99137.96
2023-05-06T00:24:01.163Z,99136.66
2023-05-06T00:25:07.777Z,99137.21
2023-05-06T00:26:13.450Z,99136.90
2023-05-06T00:27:19.456Z,99140.18
2023-05-06T00:28:25.273Z,99138.34
2023-05-06T00:29:31.519Z,99138.73
2023-05-06T00:30:38.072Z,99141.29
2023-05-06T00:31:43.639Z,99140.76
2023-05-06T00:32:49.064Z,99143.50
2023-05-06T00:33:55.853Z,99142.86
2023-05-06T00:35:01.875Z,99142.47
2023-05-06T00:36:07.968Z,99141.55
2023-05-06T00:37:14.267Z,99141.99
2023-05-06T00:38:20.457Z,99143.30
2023-05-06T00:39:29.540Z,99143.20
2023-05-06T00:40:34.897Z,99139.92
2023-05-06T00:41:40.499Z,99142.11
2023-05-06T00:42:45.720Z,99141.64
2023-05-06T00:43:51.669Z,99141.42
2023-05-06T00:44:57.043Z,99144.27
2023-05-06T00:46:02.601Z,99143.73
2023-05-06T00:47:08.306Z,99144.88
2023-05-06T00:48:14.274Z,99143.46
2023-05-06T00:49:20.185Z,99143.91
2023-05-06T00:50:28.681Z,99142.61
2023-05-06T00:51:34.391Z,99142.45
2023-05-06T00:52:40.900Z,99148.30
2023-05-06T00:53:47.473Z,99147.27
2023-05-06T00:54:53.553Z,99150.02
2023-05-06T00:55:59.238Z,99151.55
2023-05-06T00:57:05.710Z,99153.91
2023-05-06T00:58:12.066Z,99155.55
2023-05-06T00:59:18.377Z,99152.34
2023-05-06T01:00:25.304Z,99152.52
2023-05-06T01:01:32.705Z,99155.65
2023-05-06T01:02:46.927Z,99154.19
2023-05-06T01:03:57.911Z,99154.03
2023-05-06T01:05:03.798Z,99154.90
2023-05-06T01:06:39.254Z,99158.52
2023-05-06T01:08:14.579Z,99157.65
2023-05-06T01:09:34.635Z,99154.64
2023-05-06T01:10:48.392Z,99158.03
2023-05-06T01:11:56.585Z,99159.73
2023-05-06T01:13:10.644Z,99161.83
2023-05-06T01:14:37.065Z,99158.42
2023-05-06T01:15:47.008Z,99160.36
2023-05-06T01:16:55.367Z,99158.00
2023-05-06T01:18:03.155Z,99157.63
2023-05-06T01:19:10.965Z,99157.25
2023-05-06T01:20:17.225Z,99153.26
2023-05-06T01:21:23.331Z,99154.59
2023-05-06T01:22:31.267Z,99158.41
2023-05-06T01:23:58.622Z,99159.73
2023-05-06T01:25:04.898Z,99156.28
2023-05-06T01:26:10.830Z,99158.59
2023-05-06T01:27:19.232Z,99162.27
2023-05-06T01:28:25.693Z,99164.29
2023-05-06T01:29:31.634Z,99163.90
2023-05-06T01:30:59.607Z,99165.62
2023-05-06T01:32:36.281Z,99165.18
2023-05-06T01:33:52.447Z,99164.96
2023-05-06T01:35:18.775Z,99167.83
2023-05-06T01:36:34.074Z,99169.68
2023-05-06T01:37:46.517Z,99171.60
2023-05-06T01:39:12.504Z,99175.92
2023-05-06T01:40:18.098Z,99174.35
2023-05-06T01:41:24.083Z,99175.34
2023-05-06T01:42:30.098Z,99175.68
2023-05-06T01:43:45.437Z,99175.96
2023-05-06T01:44:51.402Z,99177.38
2023-05-06T01:45:57.764Z,99171.36
2023-05-06T01:47:03.890Z,99173.84
2023-05-06T01:48:10.145Z,99170.40
2023-05-06T01:49:16.722Z,99174.05
2023-05-06T01:50:23.339Z,99173.30
2023-05-06T01:51:29.556Z,99174.62
2023-05-06T01:52:35.472Z,99175.71
2023-05-06T01:53:41.184Z,99176.36
2023-05-06T01:54:46.444Z,99178.80
2023-05-06T01:55:52.318Z,99176.83
2023-05-06T01:56:57.778Z,99177.42
2023-05-06T01:58:04.039Z,99177.80
2023-05-06T01:59:10.095Z,99183.90
2023-05-06T02:00:15.780Z,99183.73
2023-05-06T02:01:25.279Z,99185.77
2023-05-06T02:02:31.340Z,99186.42
2023-05-06T02:03:37.944Z,99188.99
2023-05-06T02:04:43.364Z,99190.09
2023-05-06T02:05:48.685Z,99191.84
2023-05-06T02:06:54.037Z,99189.77
2023-05-06T02:07:59.928Z,99195.25
2023-05-06T02:09:05.854Z,99191.86
2023-05-06T02:10:15.693Z,99192.42
2023-05-06T02:11:26.309Z,99192.20
2023-05-06T02:12:38.188Z,99188.27
2023-05-06T02:13:44.529Z,99192.16
2023-05-06T02:14:50.278Z,99194.79
2023-05-06T02:15:56.295Z,99194.02
2023-05-06T02:17:06.445Z,99197.91
2023-05-06T02:18:12.290Z,99197.20
2023-05-06T02:19:18.130Z,99200.05
2023-05-06T02:20:24.893Z,99203.73
2023-05-06T02:21:31.668Z,99202.83
2023-05-06T02:22:38.069Z,99205.84
2023-05-06T02:23:44.193Z,99207.71
2023-05-06T02:24:50.069Z,99211.77
2023-05-06T02:25:56.099Z,99210.45
2023-05-06T02:27:02.717Z,99210.67
2023-05-06T02:28:08.799Z,99219.94
2023-05-06T02:29:14.638Z,99222.69
2023-05-06T02:30:20.934Z,99226.30
2023-05-06T02:31:27.474Z,99223.95
2023-05-06T02:32:33.929Z,99226.80
2023-05-06T02:33:40.293Z,99229.93
2023-05-06T02:34:46.009Z,99230.33
2023-05-06T02:35:52.174Z,99232.61
2023-05-06T02:36:58.332Z,99234.92
2023-05-06T02:38:04.696Z,99236.58
2023-05-06T02:39:12.444Z,99235.64
2023-05-06T02:40:19.211Z,99239.65
2023-05-06T02:41:26.093Z,99241.84
2023-05-06T02:42:32.059Z,99241.89
2023-05-06T02:43:38.491Z,99244.81
2023-05-06T02:44:44.348Z,99242.45
2023-05-06T02:45:49.897Z,99243.55
2023-05-06T02:46:55.312Z,99246.52
2023-05-06T02:48:01.094Z,99247.94
2023-05-06T02:49:06.748Z,99255.02
2023-05-06T02:50:12.145Z,99260.34
2023-05-06T02:51:17.475Z,99262.74
2023-05-06T02:52:22.718Z,99263.47
2023-05-06T02:53:28.702Z,99266.65
2023-05-06T02:54:34.472Z,99268.90
2023-05-06T02:55:40.521Z,99272.63
2023-05-06T02:56:46.990Z,99272.79
2023-05-06T02:57:52.746Z,99270.60
2023-05-06T02:58:59.186Z,99273.67
2023-05-06T03:00:06.717Z,99269.17
2023-05-06T03:01:12.529Z,99268.31
2023-05-06T03:02:19.129Z,99269.41
2023-05-06T03:03:25.019Z,99270.02
2023-05-06T03:04:31.363Z,99273.86
2023-05-06T03:05:37.733Z,99275.55
2023-05-06T03:06:43.586Z,99276.38
2023-05-06T03:07:49.514Z,99280.83
2023-05-06T03:08:55.757Z,99284.33
2023-05-06T03:10:01.607Z,99284.50
2023-05-06T03:11:08.639Z,99282.03
2023-05-06T03:12:14.316Z,99285.70
2023-05-06T03:13:19.801Z,99286.64
2023-05-06T03:14:25.792Z,99283.85
2023-05-06T03:15:32.731Z,99282.97
2023-05-06T03:22:07.323Z,99290.48
2023-05-06T03:26:30.392Z,99299.30
2023-05-06T03:27:36.632Z,99297.67
2023-05-06T03:28:47.211Z,99298.11
2023-05-06T03:29:53.199Z,99298.27
2023-05-06T03:30:59.295Z,99298.88
2023-05-06T03:32:06.136Z,99297.84
2023-05-06T03:33:17.647Z,99298.34
2023-05-06T03:34:23.450Z,99297.95
2023-05-06T03:35:29.134Z,99296.70
2023-05-06T03:36:36.498Z,99295.22
2023-05-06T03:37:42.267Z,99299.01
2023-05-06T03:38:48.303Z,99301.27
2023-05-06T03:39:53.952Z,99297.65
2023-05-06T03:41:01.728Z,99296.93
2023-05-06T03:42:09.784Z,99300.77
2023-05-06T03:43:15.776Z,99303.14
2023-05-06T03:44:22.077Z,99300.02
2023-05-06T03:45:28.620Z,99302.77
2023-05-06T03:46:35.550Z,99301.85
2023-05-06T03:47:41.704Z,99301.14
2023-05-06T03:48:47.440Z,99306.80
2023-05-06T03:49:54.785Z,99310.26
2023-05-06T03:51:01.412Z,99313.55
2023-05-06T03:52:08.058Z,99315.41
2023-05-06T03:53:13.892Z,99314.15
2023-05-06T03:54:21.086Z,99317.11
2023-05-06T03:55:27.516Z,99316.45
2023-05-06T03:56:33.791Z,99318.65
2023-05-06T03:57:40.107Z,99316.63
2023-05-06T03:58:46.657Z,99318.10
2023-05-06T03:59:52.890Z,99320.46
2023-05-06T04:01:01.884Z,99323.42
2023-05-06T04:02:08.230Z,99336.88
2023-05-06T04:03:14.520Z,99338.78
2023-05-06T04:04:23.620Z,99340.00
2023-05-06T04:05:29.476Z,99340.56
2023-05-06T04:06:36.038Z,99341.88
2023-05-06T04:07:41.547Z,99341.11
2023-05-06T04:08:47.333Z,99342.92
2023-05-06T04:09:53.436Z,99346.27
2023-05-06T04:10:59.421Z,99348.90
2023-05-06T04:12:07.494Z,99351.38
2023-05-06T04:13:13.613Z,99352.31
2023-05-06T04:14:21.590Z,99349.85
2023-05-06T04:15:29.753Z,99350.77
2023-05-06T04:16:36.029Z,99349.18
2023-05-06T04:17:42.170Z,99348.80
2023-05-06T04:18:48.254Z,99345.52
2023-05-06T04:19:55.369Z,99347.92
2023-05-06T04:21:01.646Z,99350.50
2023-05-06T04:22:08.418Z,99350.19
2023-05-06T04:23:14.780Z,99350.29
2023-05-06T04:24:40.268Z,99349.19
2023-05-06T04:25:49.593Z,99353.30
2023-05-06T04:26:56.009Z,99355.02
2023-05-06T04:28:02.466Z,99358.41
2023-05-06T04:29:08.641Z,99359.13
2023-05-06T04:30:21.136Z,99356.27
2023-05-06T04:31:28.826Z,99356.43
2023-05-06T04:32:37.378Z,99356.98
2023-05-06T04:33:44.088Z,99358.19
2023-05-06T04:34:54.875Z,99359.01
2023-05-06T04:36:02.710Z,99361.05
2023-05-06T04:37:08.981Z,99359.91
2023-05-06T04:38:23.187Z,99358.20
2023-05-06T04:39:29.466Z,99355.69
2023-05-06T04:40:37.336Z,99359.69
2023-05-06T04:41:43.129Z,99359.70
2023-05-06T04:42:49.730Z,99359.91
2023-05-06T04:43:59.196Z,99361.01
2023-05-06T04:45:06.056Z,99356.17
2023-05-06T04:46:12.185Z,99356.73
2023-05-06T04:47:18.471Z,99353.98
2023-05-06T04:48:25.613Z,99349.21
2023-05-06T04:49:32.463Z,99348.94
2023-05-06T04:50:39.201Z,99352.39
2023-05-06T04:51:47.351Z,99353.70
2023-05-06T04:52:52.776Z,99357.00
2023-05-06T04:53:58.533Z,99359.09
2023-05-06T04:55:04.383Z,99360.67
2023-05-06T04:56:10.653Z,99357.45
2023-05-06T04:57:16.126Z,99356.73
2023-05-06T04:58:22.245Z,99354.48
2023-05-06T04:59:28.538Z,99356.41
2023-05-06T05:00:34.971Z,99357.66
2023-05-06T05:01:41.261Z,99359.20
2023-05-06T05:02:48.433Z,99360.63
2023-05-06T05:03:55.352Z,99360.13
2023-05-06T05:05:01.720Z,99357.87
2023-05-06T05:06:07.928Z,99360.09
2023-05-06T05:07:14.876Z,99363.11
2023-05-06T05:08:20.943Z,99364.09
2023-05-06T05:09:27.253Z,99367.05
2023-05-06T05:10:33.295Z,99365.56
2023-05-06T05:11:39.735Z,99363.27
2023-05-06T05:12:45.492Z,99364.63
2023-05-06T05:13:51.747Z,99368.11
2023-05-06T05:14:58.100Z,99368.23
2023-05-06T05:16:04.228Z,99372.30
2023-05-06T05:17:10.580Z,99372.95
2023-05-06T05:18:16.121Z,99374.94
2023-05-06T05:19:22.066Z,99379.39
2023-05-06T05:20:28.113Z,99379.77
2023-05-06T05:21:34.516Z,99377.46
2023-05-06T05:22:41.101Z,99375.98
2023-05-06T05:23:46.963Z,99378.29
2023-05-06T05:24:52.728Z,99378.39
2023-05-06T05:25:58.948Z,99378.50
2023-05-06T05:27:04.520Z,99378.00
2023-05-06T05:28:10.465Z,99378.34
2023-05-06T05:29:16.006Z,99376.36
2023-05-06T05:30:22.194Z,99375.36
2023-05-06T05:31:28.535Z,99376.04
2023-05-06T05:32:35.382Z,99376.04
2023-05-06T05:33:41.921Z,99378.56
2023-05-06T05:34:50.199Z,99375.70
2023-05-06T05:35:56.677Z,99377.08
2023-05-06T05:37:02.045Z,99378.29
2023-05-06T05:38:08.288Z,99378.98
2023-05-06T05:39:13.900Z,99381.08
2023-05-06T05:40:23.229Z,99381.86
2023-05-06T05:41:31.050Z,99379.27
2023-05-06T05:42:38.013Z,99375.54
2023-05-06T05:43:46.414Z,99373.52
2023-05-06T05:44:51.939Z,99370.48
2023-05-06T05:45:57.965Z,99366.53
2023-05-06T05:47:04.785Z,99363.84
2023-05-06T05:48:11.308Z,99364.16
2023-05-06T05:49:17.371Z,99358.45
2023-05-06T05:50:23.532Z,99360.80
2023-05-06T05:51:29.486Z,99361.08
2023-05-06T05:52:35.784Z,99358.79
2023-05-06T05:53:41.667Z,99355.54
2023-05-06T05:54:47.410Z,99358.06
2023-05-06T05:55:54.229Z,99359.16
2023-05-06T05:57:00.404Z,99360.77
2023-05-06T05:58:06.996Z,99362.61
2023-05-06T05:59:12.884Z,99362.10
2023-05-06T06:00:18.811Z,99360.53
2023-05-06T06:01:23.913Z,99356.73
2023-05-06T06:02:29.692Z,99356.96
2023-05-06T06:03:35.713Z,99357.55
2023-05-06T06:04:43.345Z,99357.66
2023-05-06T06:05:49.757Z,99360.47
2023-05-06T06:06:58.459Z,99360.91
2023-05-06T06:08:07.366Z,99358.11
2023-05-06T06:09:14.035Z,99355.52
2023-05-06T06:10:19.946Z,99354.36
2023-05-06T06:11:27.480Z,99350.02
2023-05-06T06:12:33.717Z,99349.41
2023-05-06T06:13:40.429Z,99348.20
2023-05-06T06:14:48.973Z,99343.09
2023-05-06T06:15:58.016Z,99340.84
2023-05-06T06:17:04.587Z,99340.45
2023-05-06T06:18:10.312Z,99342.38
2023-05-06T06:19:16.995Z,99339.52
2023-05-06T06:20:23.383Z,99339.03
2023-05-06T06:21:29.596Z,99338.86
2023-05-06T06:22:35.891Z,99339.46
2023-05-06T06:23:42.256Z,99337.15
2023-05-06T06:24:48.527Z,99336.89
2023-05-06T06:25:55.200Z,99333.65
2023-05-06T06:27:01.065Z,99331.77
2023-05-06T06:28:07.306Z,99329.91
2023-05-06T06:29:13.866Z,99327.93
2023-05-06T06:30:19.902Z,99328.75
2023-05-06T06:31:25.557Z,99328.58
2023-05-06T06:32:31.365Z,99326.31
2023-05-06T06:33:37.437Z,99324.01
2023-05-06T06:34:43.389Z,99324.51
2023-05-06T06:35:49.224Z,99324.51
2023-05-06T06:36:54.777Z,99325.11
2023-05-06T06:38:00.816Z,99326.86
2023-05-06T06:39:07.437Z,99326.20
2023-05-06T06:40:14.452Z,99327.89
2023-05-06T06:41:20.503Z,99326.97
2023-05-06T06:42:27.272Z,99325.86
2023-05-06T06:43:44.715Z,99322.50
2023-05-06T06:44:57.583Z,99324.26
2023-05-06T06:46:03.748Z,99323.77
2023-05-06T06:47:09.914Z,99325.96
2023-05-06T06:48:15.695Z,99327.39
2023-05-06T06:49:22.259Z,99323.20
2023-05-06T06:50:28.498Z,99324.85
2023-05-06T06:51:34.172Z,99322.55
2023-05-06T06:52:40.221Z,99329.41
2023-05-06T06:53:48.847Z,99328.52
2023-05-06T06:54:54.926Z,99328.14
2023-05-06T06:56:00.642Z,99326.27
2023-05-06T06:57:07.097Z,99324.85
2023-05-06T06:58:12.158Z,99321.84
2023-05-06T06:59:17.556Z,99321.57
2023-05-06T07:00:22.740Z,99317.95
2023-05-06T07:01:28.128Z,99321.25
2023-05-06T07:02:34.390Z,99316.96
2023-05-06T07:03:39.901Z,99315.59
2023-05-06T07:04:46.385Z,99314.20
2023-05-06T07:05:51.664Z,99314.59
2023-05-06T07:06:57.772Z,99321.02
2023-05-06T07:08:04.229Z,99320.79
2023-05-06T07:09:10.745Z,99322.16
2023-05-06T07:10:16.702Z,99318.86
2023-05-06T07:11:22.525Z,99320.45
2023-05-06T07:12:29.195Z,99318.15
2023-05-06T07:13:34.438Z,99317.48
2023-05-06T07:14:40.713Z,99318.48
2023-05-06T07:15:46.231Z,99319.29
2023-05-06T07:16:51.860Z,99322.48
2023-05-06T07:17:57.890Z,99322.70
2023-05-06T07:19:04.306Z,99323.90
2023-05-06T07:20:10.863Z,99320.55
2023-05-06T07:21:16.776Z,99321.26
2023-05-06T07:22:22.731Z,99319.48
2023-05-06T07:23:31.113Z,99317.61
2023-05-06T07:24:38.151Z,99314.10
2023-05-06T07:25:44.165Z,99313.77
2023-05-06T07:26:52.388Z,99316.02
2023-05-06T07:27:58.739Z,99315.48
2023-05-06T07:29:05.053Z,99317.39
2023-05-06T07:30:11.331Z,99319.09
2023-05-06T07:31:17.143Z,99320.89
2023-05-06T07:32:23.276Z,99319.02
2023-05-06T07:33:29.366Z,99318.04
2023-05-06T07:34:37.937Z,99323.48
2023-05-06T07:35:44.005Z,99329.52
2023-05-06T07:36:49.248Z,99331.05
2023-05-06T07:37:54.885Z,99335.84
2023-05-06T07:39:00.228Z,99334.36
2023-05-06T07:40:06.282Z,99338.04
2023-05-06T07:41:12.217Z,99336.49
2023-05-06T07:42:20.900Z,99336.77
2023-05-06T07:43:26.436Z,99341.45
2023-05-06T07:44:32.008Z,99342.82
2023-05-06T07:45:37.820Z,99341.11
2023-05-06T07:46:43.870Z,99342.16
2023-05-06T07:47:49.688Z,99343.80
2023-05-06T07:48:55.693Z,99346.48
2023-05-06T07:50:01.635Z,99347.81
2023-05-06T07:51:07.868Z,99349.02
2023-05-06T07:52:13.744Z,99348.08
2023-05-06T07:53:19.523Z,99348.18
2023-05-06T07:54:25.724Z,99352.73
2023-05-06T07:55:33.830Z,99351.65
2023-05-06T07:56:41.580Z,99353.89
2023-05-06T07:57:47.052Z,99357.94
2023-05-06T07:58:52.461Z,99356.25
2023-05-06T07:59:59.246Z,99359.00
2023-05-06T08:01:05.411Z,99358.77
2023-05-06T08:02:10.821Z,99355.20
2023-05-06T08:03:17.553Z,99353.77
2023-05-06T08:04:23.953Z,99354.88
2023-05-06T08:05:29.392Z,99353.88
2023-05-06T08:06:34.926Z,99352.48
2023-05-06T08:07:43.619Z,99350.67
2023-05-06T08:08:48.954Z,99347.31
2023-05-06T08:09:54.765Z,99347.25
2023-05-06T08:11:00.704Z,99345.84
2023-05-06T08:12:06.727Z,99351.92
2023-05-06T08:13:12.703Z,99354.79
2023-05-06T08:14:18.527Z,99351.91
2023-05-06T08:15:26.960Z,99349.50
2023-05-06T08:16:33.213Z,99347.80
2023-05-06T08:17:38.604Z,99346.14
2023-05-06T08:18:47.515Z,99346.09
2023-05-06T08:19:52.547Z,99347.85
2023-05-06T08:21:01.453Z,99347.52
2023-05-06T08:22:07.597Z,99346.30
2023-05-06T08:23:14.158Z,99346.08
2023-05-06T08:24:19.781Z,99346.84
2023-05-06T08:25:26.207Z,99343.27
2023-05-06T08:26:32.164Z,99340.24
2023-05-06T08:27:38.392Z,99342.33
2023-05-06T08:28:44.192Z,99341.33
2023-05-06T08:29:49.941Z,99338.37
2023-05-06T08:30:56.189Z,99341.49
2023-05-06T08:32:01.828Z,99343.58
2023-05-06T08:33:07.771Z,99342.86
2023-05-06T08:34:13.456Z,99341.10
2023-05-06T08:35:19.815Z,99339.62
2023-05-06T08:36:26.397Z,99339.02
2023-05-06T08:37:32.580Z,99342.86
2023-05-06T08:38:38.424Z,99338.73
2023-05-06T08:39:45.693Z,99335.54
2023-05-06T08:40:51.147Z,99334.77
2023-05-06T08:41:56.838Z,99334.05
2023-05-06T08:43:01.999Z,99334.21
2023-05-06T08:44:10.365Z,99335.13
2023-05-06T08:45:20.062Z,99331.61
2023-05-06T08:46:25.718Z,99333.15
2023-05-06T08:47:31.454Z,99336.54
2023-05-06T08:48:38.276Z,99331.10
2023-05-06T08:49:43.913Z,99329.34
2023-05-06T08:50:49.631Z,99328.13
2023-05-06T08:51:56.012Z,99327.13
2023-05-06T08:53:02.452Z,99326.69
2023-05-06T08:54:08.712Z,99328.83
2023-05-06T08:55:15.098Z,99328.60
2023-05-06T08:56:21.005Z,99330.15
2023-05-06T08:57:26.962Z,99336.30
2023-05-06T08:58:38.259Z,99336.48
2023-05-06T08:59:44.163Z,99336.59
2023-05-06T09:00:49.452Z,99337.86
2023-05-06T09:01:54.687Z,99333.34
2023-05-06T09:03:00.208Z,99334.98
2023-05-06T09:04:05.735Z,99334.77
2023-05-06T09:05:12.628Z,99334.45
2023-05-06T09:06:18.478Z,99333.13
2023-05-06T09:07:25.125Z,99333.52
2023-05-06T09:08:31.271Z,99332.62
2023-05-06T09:09:37.608Z,99330.14
2023-05-06T09:10:49.574Z,99326.61
2023-05-06T09:11:57.958Z,99328.14
2023-05-06T09:13:03.470Z,99326.44
2023-05-06T09:14:18.723Z,99323.36
2023-05-06T09:15:27.831Z,99324.73
2023-05-06T09:16:33.664Z,99321.15
2023-05-06T09:17:39.799Z,99319.11
2023-05-06T09:18:45.220Z,99318.89
2023-05-06T09:19:54.489Z,99316.14
2023-05-06T09:21:00.906Z,99320.91
2023-05-06T09:22:07.168Z,99320.41
2023-05-06T09:23:14.537Z,99317.45
2023-05-06T09:24:20.284Z,99314.80
2023-05-06T09:25:26.352Z,99311.61
2023-05-06T09:26:33.377Z,99314.57
2023-05-06T09:27:39.764Z,99311.54
2023-05-06T09:28:47.681Z,99309.42
2023-05-06T09:30:12.579Z,99309.05
2023-05-06T09:31:21.284Z,99306.09
2023-05-06T09:32:26.883Z,99303.77
2023-05-06T09:33:33.581Z,99303.23
2023-05-06T09:34:42.304Z,99302.73
2023-05-06T09:35:48.007Z,99299.57
2023-05-06T09:36:53.884Z,99302.70
2023-05-06T09:38:00.159Z,99296.65
2023-05-06T09:39:06.786Z,99292.02
2023-05-06T09:40:12.659Z,99288.06
2023-05-06T09:41:25.858Z,99289.44
2023-05-06T09:42:31.715Z,99291.30
2023-05-06T09:43:42.203Z,99293.44
2023-05-06T09:44:47.683Z,99294.70
2023-05-06T09:45:53.046Z,99295.69
2023-05-06T09:46:58.924Z,99293.75
2023-05-06T09:48:05.477Z,99292.94
2023-05-06T09:49:11.988Z,99294.96
2023-05-06T09:50:18.360Z,99292.64
2023-05-06T09:51:24.096Z,99296.44
2023-05-06T09:52:30.151Z,99295.45
2023-05-06T09:53:37.735Z,99291.54
2023-05-06T09:54:43.172Z,99289.11
2023-05-06T09:55:48.400Z,99288.29
2023-05-06T09:56:53.594Z,99290.93
2023-05-06T09:58:00.080Z,99289.88
2023-05-06T09:59:05.601Z,99287.62
2023-05-06T10:00:13.693Z,99287.55
2023-05-06T10:01:32.814Z,99287.60
2023-05-06T10:02:42.475Z,99287.00
2023-05-06T10:03:48.060Z,99287.61
2023-05-06T10:04:53.681Z,99288.59
2023-05-06T10:06:01.236Z,99286.37
2023-05-06T10:07:07.310Z,99285.92
2023-05-06T10:08:15.751Z,99288.95
2023-05-06T10:09:22.791Z,99284.05
2023-05-06T10:10:28.626Z,99284.83
2023-05-06T10:11:34.769Z,99285.42
2023-05-06T10:12:41.305Z,99284.53
2023-05-06T10:13:47.690Z,99286.91
2023-05-06T10:14:53.640Z,99285.95
2023-05-06T10:15:59.490Z,99287.60
2023-05-06T10:17:12.791Z,99286.02
2023-05-06T10:18:19.583Z,99283.08
2023-05-06T10:19:26.241Z,99284.66
2023-05-06T10:20:32.178Z,99281.86
2023-05-06T10:21:39.316Z,99282.52
2023-05-06T10:23:18.690Z,99277.79
2023-05-06T10:24:27.359Z,99273.71
2023-05-06T10:25:43.092Z,99272.61
2023-05-06T10:26:48.403Z,99271.45
2023-05-06T10:27:53.529Z,99268.14
2023-05-06T10:28:59.571Z,99270.27
2023-05-06T10:30:05.639Z,99268.73
2023-05-06T10:31:14.054Z,99267.29
2023-05-06T10:32:19.808Z,99266.14
2023-05-06T10:33:25.877Z,99265.97
2023-05-06T10:34:35.922Z,99266.29
2023-05-06T10:35:56.444Z,99267.49
2023-05-06T10:37:05.108Z,99266.23
2023-05-06T10:38:24.783Z,99261.77
2023-05-06T10:39:30.977Z,99261.92
2023-05-06T10:40:37.334Z,99259.89
2023-05-06T10:41:43.603Z,99258.77
2023-05-06T10:42:48.967Z,99258.27
2023-05-06T10:43:58.175Z,99255.85
2023-05-06T10:45:07.234Z,99256.95
2023-05-06T10:46:17.843Z,99254.02
2023-05-06T10:47:23.192Z,99253.20
2023-05-06T10:48:32.432Z,99252.69
2023-05-06T10:49:38.225Z,99252.14
2023-05-06T10:50:45.594Z,99249.38
2023-05-06T10:52:12.396Z,99247.95
2023-05-06T10:53:17.568Z,99247.50
2023-05-06T10:54:24.770Z,99245.39
2023-05-06T10:55:38.447Z,99246.79
2023-05-06T10:57:10.716Z,99245.56
2023-05-06T10:58:16.789Z,99244.85
2023-05-06T10:59:23.716Z,99244.55
2023-05-06T11:00:33.066Z,99246.04
2023-05-06T11:01:45.151Z,99250.55
2023-05-06T11:02:58.502Z,99249.06
2023-05-06T11:04:09.409Z,99249.28
2023-05-06T11:05:16.463Z,99247.57
2023-05-06T11:06:42.744Z,99247.11
2023-05-06T11:07:50.864Z,99246.52
2023-05-06T11:09:01.154Z,99249.05
2023-05-06T11:10:08.558Z,99248.21
2023-05-06T11:11:48.861Z,99247.55
2023-05-06T11:12:56.406Z,99248.27
2023-05-06T11:14:16.375Z,99245.45
2023-05-06T11:15:46.789Z,99242.98
2023-05-06T11:16:52.470Z,99241.25
2023-05-06T11:17:58.412Z,99242.03
2023-05-06T11:19:04.293Z,99245.17
2023-05-06T11:20:26.245Z,99242.58
2023-05-06T11:21:38.463Z,99241.23
2023-05-06T11:22:44.178Z,99244.44
2023-05-06T11:24:09.236Z,99246.38
2023-05-06T11:25:14.610Z,99240.26
2023-05-06T11:26:20.060Z,99242.33
2023-05-06T11:27:26.512Z,99242.38
2023-05-06T11:28:35.527Z,99244.08
2023-05-06T11:29:41.111Z,99244.30
2023-05-06T11:30:54.959Z,99246.40
2023-05-06T11:32:00.840Z,99226.06
2023-05-06T11:33:06.525Z,99219.50
2023-05-06T11:34:14.750Z,99220.81
2023-05-06T11:35:22.264Z,99222.89
2023-05-06T11:36:29.305Z,99226.86
2023-05-06T11:37:35.312Z,99227.78
2023-05-06T11:38:45.014Z,99227.17
2023-05-06T11:39:50.559Z,99223.49
2023-05-06T11:40:55.970Z,99221.33
2023-05-06T11:42:05.082Z,99219.46
2023-05-06T11:43:16.136Z,99220.77
2023-05-06T11:44:29.465Z,99222.64
2023-05-06T11:45:45.508Z,99217.30
2023-05-06T11:46:51.811Z,99220.22
2023-05-06T11:47:58.111Z,99218.02
2023-05-06T11:49:04.301Z,99216.90
2023-05-06T11:50:10.628Z,99215.63
2023-05-06T11:51:16.849Z,99214.79
2023-05-06T11:52:22.694Z,99212.20
2023-05-06T11:53:28.586Z,99208.95
2023-05-06T11:54:41.686Z,99211.75
2023-05-06T11:55:47.283Z,99212.46
2023-05-06T11:56:54.379Z,99214.12
2023-05-06T11:58:00.084Z,99213.77
2023-05-06T11:59:06.088Z,99210.61
2023-05-06T12:00:13.809Z,99210.06
2023-05-06T12:01:22.540Z,99208.67
2023-05-06T12:02:28.032Z,99209.89
2023-05-06T12:03:33.962Z,99212.48
2023-05-06T12:04:44.291Z,99212.09
2023-05-06T12:05:50.263Z,99209.44
2023-05-06T12:06:57.433Z,99211.19
2023-05-06T12:08:06.308Z,99213.27
2023-05-06T12:09:14.793Z,99214.10
2023-05-06T12:10:21.181Z,99211.73
2023-05-06T12:11:26.992Z,99210.84
2023-05-06T12:12:33.764Z,99208.35
2023-05-06T12:13:41.401Z,99209.88
2023-05-06T12:14:47.564Z,99209.67
2023-05-06T12:15:54.120Z,99210.10
2023-05-06T12:16:59.909Z,99204.77
2023-05-06T12:18:06.525Z,99207.34
2023-05-06T12:19:12.701Z,99209.86
2023-05-06T12:20:19.531Z,99206.12
2023-05-06T12:21:25.956Z,99206.38
2023-05-06T12:22:32.234Z,99212.55
2023-05-06T12:23:38.781Z,99212.82
2023-05-06T12:24:45.254Z,99212.48
2023-05-06T12:26:05.899Z,99209.52
2023-05-06T12:27:11.766Z,99207.24
2023-05-06T12:28:27.374Z,99208.84
2023-05-06T12:29:33.277Z,99212.02
2023-05-06T12:30:39.126Z,99212.56
2023-05-06T12:31:47.577Z,99212.52
2023-05-06T12:32:59.622Z,99215.75
2023-05-06T12:34:08.907Z,99214.55
2023-05-06T12:35:27.076Z,99217.96
2023-05-06T12:36:33.654Z,99214.70
2023-05-06T12:37:38.777Z,99216.80
2023-05-06T12:38:58.850Z,99217.17
2023-05-06T12:40:07.466Z,99221.02
2023-05-06T12:41:13.025Z,99222.84
2023-05-06T12:42:22.417Z,99224.54
2023-05-06T12:43:31.436Z,99229.66
2023-05-06T12:44:38.644Z,99227.07
2023-05-06T12:45:46.205Z,99226.95
2023-05-06T12:46:53.140Z,99227.05
2023-05-06T12:47:59.665Z,99229.15
2023-05-06T12:49:05.220Z,99231.24
2023-05-06T12:50:11.257Z,99231.72
2023-05-06T12:51:21.058Z,99233.27
2023-05-06T12:52:28.576Z,99233.20
2023-05-06T12:53:35.415Z,99230.55
2023-05-06T12:54:41.004Z,99233.52
2023-05-06T12:55:46.707Z,99230.48
2023-05-06T12:56:52.610Z,99230.64
2023-05-06T12:57:58.882Z,99234.88
2023-05-06T12:59:05.120Z,99235.52
2023-05-06T13:00:12.148Z,99233.60
2023-05-06T13:01:19.307Z,99233.77
2023-05-06T13:02:25.207Z,99242.91
2023-05-06T13:03:31.287Z,99239.38
2023-05-06T13:04:37.155Z,99238.65
2023-05-06T13:05:43.165Z,99239.58
2023-05-06T13:06:48.611Z,99237.09
2023-05-06T13:07:54.967Z,99241.99
2023-05-06T13:09:01.281Z,99244.92
2023-05-06T13:10:08.245Z,99247.77
2023-05-06T13:11:14.938Z,99248.09
2023-05-06T13:12:20.901Z,99251.62
2023-05-06T13:13:27.023Z,99253.27
2023-05-06T13:14:33.144Z,99254.86
2023-05-06T13:15:39.753Z,99255.30
2023-05-06T13:16:46.856Z,99254.68
2023-05-06T13:17:52.336Z,99255.51
2023-05-06T13:18:57.494Z,99259.58
2023-05-06T13:20:07.734Z,99255.05
2023-05-06T13:21:14.763Z,99256.80
2023-05-06T13:22:20.642Z,99258.62