createdAt,value
2023-03-13T00:00:23.261Z,16
2023-03-13T00:10:23.455Z,15.9
2023-03-13T00:20:23.797Z,15.9
2023-03-13T00:30:23.795Z,15.9
2023-03-13T00:40:23.976Z,15.8
2023-03-13T00:50:24.370Z,15.8
2023-03-13T01:00:25.217Z,15.8
2023-03-13T01:10:24.628Z,15.7
2023-03-13T01:20:24.548Z,15.9
2023-03-13T01:30:24.608Z,15.7
2023-03-13T01:40:25.225Z,15.9
2023-03-13T01:50:26.255Z,15.8
2023-03-13T02:00:27.293Z,15.9
2023-03-13T02:10:28.062Z,15.9
2023-03-13T02:20:28.037Z,15.5
2023-03-13T02:30:28.094Z,15.4
2023-03-13T02:40:28.975Z,15.4
2023-03-13T02:50:29.977Z,15.3
2023-03-13T03:10:08.389Z,15.8
2023-03-13T03:20:08.832Z,15.3
2023-03-13T03:30:09.486Z,15.3
2023-03-13T03:40:09.529Z,15.2
2023-03-13T03:50:10.188Z,15.6
2023-03-13T04:00:10.961Z,15.6
2023-03-13T04:10:12.677Z,15.1
2023-03-13T04:20:14.003Z,15.1
2023-03-13T04:30:18.261Z,15.4
2023-03-13T04:40:16.932Z,15.1
2023-03-13T04:50:18.751Z,14.9
2023-03-13T05:00:19.049Z,14.9
2023-03-13T05:10:19.109Z,14.9
2023-03-13T05:20:19.813Z,15.2
2023-03-13T05:30:20.263Z,14.9
2023-03-13T05:40:24.412Z,14.8
2023-03-13T05:50:41.072Z,14.9
2023-03-13T06:00:58.007Z,15.1
2023-03-13T06:11:14.695Z,15.3
2023-03-13T06:21:31.835Z,15.9
2023-03-13T06:31:50.211Z,13.7
2023-03-13T06:42:07.069Z,16.3
2023-03-13T06:52:31.517Z,16.6
2023-03-13T07:02:42.700Z,16.8
2023-03-13T07:13:00.294Z,17.5
2023-03-13T07:23:17.948Z,17.8
2023-03-13T07:33:34.925Z,18.1
2023-03-13T07:43:54.022Z,18.3
2023-03-13T07:54:10.712Z,18.9
2023-03-13T08:04:26.856Z,19
2023-03-13T08:14:43.445Z,19.4
2023-03-13T08:24:59.073Z,19.4
2023-03-13T08:35:16.502Z,19.9
2023-03-13T08:45:36.949Z,20.1
2023-03-13T08:55:58.254Z,19.8
2023-03-13T09:10:28.940Z,19.6
2023-03-13T09:20:49.601Z,19.8
2023-03-13T09:31:10.504Z,20.6
2023-03-13T09:41:31.479Z,20.9
2023-03-13T09:51:52.681Z,21.4
2023-03-13T10:02:14.391Z,21.2
2023-03-13T10:12:36.305Z,21.4
2023-03-13T10:22:58.260Z,20.3
2023-03-13T10:33:18.919Z,20.9
2023-03-13T10:43:39.204Z,21.4
2023-03-13T10:54:01.734Z,20.7
2023-03-13T11:04:21.443Z,20.8
2023-03-13T11:14:41.058Z,19.9
2023-03-13T11:25:00.491Z,20.4
2023-03-13T11:35:19.190Z,19.9
2023-03-13T11:45:38.888Z,20.4
2023-03-13T11:55:56.019Z,20.5
2023-03-13T12:06:27.214Z,19.9
2023-03-13T12:16:28.838Z,18.9
2023-03-13T12:26:41.134Z,19.4
2023-03-13T12:36:51.471Z,20
2023-03-13T12:46:57.005Z,19.8
2023-03-13T12:57:01.490Z,19.6
2023-03-13T13:07:06.214Z,19.8
2023-03-13T13:17:09.780Z,19.8
2023-03-13T13:27:12.966Z,19.7
2023-03-13T13:37:16.146Z,19.6
2023-03-13T13:47:19.510Z,19.3
2023-03-13T13:57:22.549Z,19.6
2023-03-13T14:07:25.821Z,19.4
2023-03-13T14:17:28.841Z,19.3
2023-03-13T14:27:32.133Z,19.3
2023-03-13T14:37:35.142Z,18.9
2023-03-13T14:47:38.148Z,19.2
2023-03-13T14:57:40.610Z,19.1
2023-03-13T15:10:12.955Z,18.8
2023-03-13T15:20:15.465Z,18.9
2023-03-13T15:30:18.273Z,18.8
2023-03-13T15:40:21.551Z,18.8
2023-03-13T15:50:22.714Z,18.8
2023-03-13T16:00:24.538Z,18.4
2023-03-13T16:10:25.640Z,18.3
2023-03-13T16:20:25.158Z,18.3
2023-03-13T16:30:25.806Z,18.1
2023-03-13T16:40:26.525Z,18.1
2023-03-13T16:50:27.680Z,17.9
2023-03-13T17:00:28.592Z,17.9
2023-03-13T17:10:28.697Z,18.3
2023-03-13T17:20:28.760Z,18.3
2023-03-13T17:30:28.672Z,17.6
2023-03-13T17:40:28.619Z,17.6
2023-03-13T17:50:28.803Z,17.6
2023-03-13T18:00:29.600Z,17.5
2023-03-13T18:10:29.530Z,17.6
2023-03-13T18:20:29.908Z,17.4
2023-03-13T18:30:29.910Z,17.3
2023-03-13T18:40:29.826Z,17.4
2023-03-13T18:50:30.220Z,17.3
2023-03-13T19:00:30.215Z,17.3
2023-03-13T19:10:29.839Z,17.1
2023-03-13T19:20:29.780Z,17.6
2023-03-13T19:30:30.042Z,17.5
2023-03-13T19:40:30.313Z,17.4
2023-03-13T19:50:30.619Z,17.1
2023-03-13T20:00:31.184Z,17.3
2023-03-13T20:10:31.707Z,16.9
2023-03-13T20:20:31.598Z,17.1
2023-03-13T20:30:32.063Z,16.9
2023-03-13T20:40:32.921Z,16.8
2023-03-13T20:50:33.085Z,16.9
2023-03-13T21:10:08.630Z,16.6
2023-03-13T21:20:08.732Z,16.6
2023-03-13T21:30:09.666Z,16.6
2023-03-13T21:40:09.848Z,16.5
2023-03-13T21:50:09.704Z,16.5
2023-03-13T22:00:10.086Z,16.4
2023-03-13T22:10:11.539Z,16.3
2023-03-13T22:20:12.822Z,16.4
2023-03-13T22:30:14.365Z,16.4
2023-03-13T22:40:15.989Z,16.4
2023-03-13T22:50:17.718Z,16.3
2023-03-13T23:00:18.439Z,16.3
2023-03-13T23:10:20.070Z,16.2
2023-03-13T23:20:19.060Z,16.1
2023-03-13T23:30:19.267Z,15.9
2023-03-13T23:40:19.051Z,15.9
2023-03-13T23:50:19.053Z,16
