createdAt,value
2023-01-27T00:00:54.685Z,1011.30
2023-01-27T00:01:54.589Z,1011.29
2023-01-27T00:02:54.705Z,1011.30
2023-01-27T00:03:54.564Z,1011.30
2023-01-27T00:04:54.560Z,1011.31
2023-01-27T00:05:54.552Z,1011.31
2023-01-27T00:06:54.558Z,1011.31
2023-01-27T00:07:54.520Z,1011.31
2023-01-27T00:08:54.513Z,1011.32
2023-01-27T00:09:54.494Z,1011.32
2023-01-27T00:10:54.536Z,1011.32
2023-01-27T00:11:54.513Z,1011.32
2023-01-27T00:12:54.476Z,1011.32
2023-01-27T00:13:54.514Z,1011.32
2023-01-27T00:14:54.485Z,1011.32
2023-01-27T00:15:54.457Z,1011.31
2023-01-27T00:16:54.420Z,1011.30
2023-01-27T00:17:54.431Z,1011.30
2023-01-27T00:18:54.455Z,1011.30
2023-01-27T00:19:54.420Z,1011.29
2023-01-27T00:20:54.401Z,1011.29
2023-01-27T00:21:54.402Z,1011.29
2023-01-27T00:22:54.370Z,1011.29
2023-01-27T00:23:54.392Z,1011.29
2023-01-27T00:24:54.385Z,1011.29
2023-01-27T00:25:54.332Z,1011.28
2023-01-27T00:26:54.331Z,1011.27
2023-01-27T00:27:54.416Z,1011.27
2023-01-27T00:28:54.333Z,1011.26
2023-01-27T00:29:54.308Z,1011.25
2023-01-27T00:30:54.458Z,1011.25
2023-01-27T00:31:54.383Z,1011.24
2023-01-27T00:32:54.264Z,1011.24
2023-01-27T00:33:54.251Z,1011.24
2023-01-27T00:34:54.253Z,1011.24
2023-01-27T00:35:54.235Z,1011.23
2023-01-27T00:36:54.223Z,1011.22
2023-01-27T00:37:54.259Z,1011.23
2023-01-27T00:38:54.217Z,1011.22
2023-01-27T00:39:54.208Z,1011.21
2023-01-27T00:40:54.191Z,1011.21
2023-01-27T00:41:54.190Z,1011.21
2023-01-27T00:42:54.181Z,1011.20
2023-01-27T00:43:54.151Z,1011.20
2023-01-27T00:44:54.137Z,1011.20
2023-01-27T00:45:54.128Z,1011.20
2023-01-27T00:46:54.296Z,1011.21
2023-01-27T00:47:54.153Z,1011.20
2023-01-27T00:48:54.145Z,1011.19
2023-01-27T00:49:54.135Z,1011.19
2023-01-27T00:50:54.299Z,1011.18
2023-01-27T00:51:54.094Z,1011.18
2023-01-27T00:52:54.102Z,1011.16
2023-01-27T00:53:54.137Z,1011.14
2023-01-27T00:54:55.113Z,1011.13
2023-01-27T00:55:54.084Z,1011.13
2023-01-27T00:56:54.088Z,1011.14
2023-01-27T00:57:54.057Z,1011.14
2023-01-27T00:58:54.067Z,1011.14
2023-01-27T00:59:54.022Z,1011.14
2023-01-27T01:00:54.055Z,1011.14
2023-01-27T01:01:54.046Z,1011.16
2023-01-27T01:02:54.057Z,1011.18
2023-01-27T01:03:54.089Z,1011.19
2023-01-27T01:04:54.023Z,1011.20
2023-01-27T01:05:53.969Z,1011.19
2023-01-27T01:06:53.994Z,1011.19
2023-01-27T01:07:53.956Z,1011.19
2023-01-27T01:08:53.959Z,1011.18
2023-01-27T01:09:53.893Z,1011.18
2023-01-27T01:10:53.918Z,1011.19
2023-01-27T01:11:53.885Z,1011.19
2023-01-27T01:12:53.910Z,1011.19
2023-01-27T01:13:56.300Z,1011.19
2023-01-27T01:14:53.854Z,1011.21
2023-01-27T01:15:53.903Z,1011.24
2023-01-27T01:16:53.937Z,1011.26
2023-01-27T01:17:53.925Z,1011.28
2023-01-27T01:18:53.849Z,1011.29
2023-01-27T01:19:53.806Z,1011.29
2023-01-27T01:20:53.789Z,1011.30
2023-01-27T01:21:53.783Z,1011.30
2023-01-27T01:22:53.944Z,1011.31
2023-01-27T01:23:54.997Z,1011.31
2023-01-27T01:24:53.761Z,1011.32
2023-01-27T01:25:53.755Z,1011.32
2023-01-27T01:26:53.791Z,1011.32
2023-01-27T01:27:53.761Z,1011.33
2023-01-27T01:28:54.711Z,1011.33
2023-01-27T01:29:53.678Z,1011.33
2023-01-27T01:30:53.993Z,1011.33
2023-01-27T01:31:53.785Z,1011.34
2023-01-27T01:32:55.652Z,1011.34
2023-01-27T01:33:53.929Z,1011.34
2023-01-27T01:34:53.630Z,1011.34
2023-01-27T01:35:53.637Z,1011.33
2023-01-27T01:36:53.622Z,1011.32
2023-01-27T01:37:53.625Z,1011.32
2023-01-27T01:38:53.591Z,1011.32
2023-01-27T01:39:53.599Z,1011.33
2023-01-27T01:40:53.570Z,1011.34
2023-01-27T01:41:53.567Z,1011.34
2023-01-27T01:42:53.565Z,1011.33
2023-01-27T01:43:53.527Z,1011.32
2023-01-27T01:44:53.559Z,1011.32
2023-01-27T01:45:53.542Z,1011.31
2023-01-27T01:46:53.561Z,1011.31
2023-01-27T01:47:53.492Z,1011.29
2023-01-27T01:48:53.490Z,1011.29
2023-01-27T01:49:53.468Z,1011.29
2023-01-27T01:50:53.503Z,1011.29
2023-01-27T01:51:53.480Z,1011.30
2023-01-27T01:52:53.484Z,1011.31
2023-01-27T01:53:53.430Z,1011.31
2023-01-27T01:54:53.479Z,1011.31
2023-01-27T01:55:53.427Z,1011.32
2023-01-27T01:56:53.426Z,1011.32
2023-01-27T01:57:53.400Z,1011.32
2023-01-27T01:58:53.410Z,1011.32
2023-01-27T01:59:53.374Z,1011.30
2023-01-27T02:00:53.424Z,1011.29
2023-01-27T02:01:53.374Z,1011.29
2023-01-27T02:02:53.358Z,1011.28
2023-01-27T02:03:53.361Z,1011.27
2023-01-27T02:04:53.329Z,1011.27
2023-01-27T02:05:53.309Z,1011.28
2023-01-27T02:06:53.308Z,1011.28
2023-01-27T02:07:53.301Z,1011.28
2023-01-27T02:08:53.284Z,1011.28
2023-01-27T02:09:53.292Z,1011.26
2023-01-27T02:10:53.267Z,1011.25
2023-01-27T02:11:53.244Z,1011.23
2023-01-27T02:12:53.258Z,1011.22
2023-01-27T02:13:53.238Z,1011.21
2023-01-27T02:14:53.243Z,1011.22
2023-01-27T02:15:53.222Z,1011.21
2023-01-27T02:16:53.299Z,1011.22
2023-01-27T02:17:53.190Z,1011.21
2023-01-27T02:18:53.199Z,1011.21
2023-01-27T02:19:53.205Z,1011.20
2023-01-27T02:20:53.174Z,1011.19
2023-01-27T02:21:53.182Z,1011.19
2023-01-27T02:22:53.141Z,1011.19
2023-01-27T02:23:53.133Z,1011.19
2023-01-27T02:24:53.144Z,1011.18
2023-01-27T02:25:53.138Z,1011.18
2023-01-27T02:26:53.101Z,1011.18
2023-01-27T02:27:53.116Z,1011.17
2023-01-27T02:28:53.078Z,1011.16
2023-01-27T02:29:53.091Z,1011.17
2023-01-27T02:30:53.194Z,1011.16
2023-01-27T02:31:53.182Z,1011.17
2023-01-27T02:32:53.038Z,1011.17
2023-01-27T02:33:53.041Z,1011.18
2023-01-27T02:34:53.027Z,1011.17
2023-01-27T02:35:53.017Z,1011.18
2023-01-27T02:36:53.003Z,1011.17
2023-01-27T02:37:53.024Z,1011.18
2023-01-27T02:38:52.980Z,1011.20
2023-01-27T02:39:52.995Z,1011.21
2023-01-27T02:40:52.962Z,1011.21
2023-01-27T02:41:53.015Z,1011.20
2023-01-27T02:42:52.962Z,1011.22
2023-01-27T02:43:52.924Z,1011.23
2023-01-27T02:44:52.921Z,1011.24
2023-01-27T02:45:52.960Z,1011.23
2023-01-27T02:46:52.933Z,1011.22
2023-01-27T02:47:52.914Z,1011.25
2023-01-27T02:48:52.897Z,1011.26
2023-01-27T02:49:52.871Z,1011.26
2023-01-27T02:50:52.881Z,1011.25
2023-01-27T02:51:52.883Z,1011.24
2023-01-27T02:52:52.857Z,1011.25
2023-01-27T02:53:52.861Z,1011.25
2023-01-27T02:54:52.815Z,1011.27
2023-01-27T02:55:52.840Z,1011.27
2023-01-27T02:56:52.805Z,1011.26
2023-01-27T02:57:52.814Z,1011.26
2023-01-27T02:58:52.781Z,1011.27
2023-01-27T02:59:52.795Z,1011.27
2023-01-27T03:00:52.776Z,1011.27
2023-01-27T03:01:52.754Z,1011.24
2023-01-27T03:02:52.730Z,1011.24
2023-01-27T03:03:53.008Z,1011.24
2023-01-27T03:04:52.752Z,1011.25
2023-01-27T03:05:52.725Z,1011.25
2023-01-27T03:06:52.732Z,1011.23
2023-01-27T03:07:52.699Z,1011.24
2023-01-27T03:08:52.685Z,1011.27
2023-01-27T03:09:52.696Z,1011.27
2023-01-27T03:10:52.669Z,1011.28
2023-01-27T03:11:52.656Z,1011.30
2023-01-27T03:12:52.645Z,1011.31
2023-01-27T03:13:52.626Z,1011.32
2023-01-27T03:14:52.621Z,1011.32
2023-01-27T03:15:52.668Z,1011.33
2023-01-27T03:16:52.600Z,1011.33
2023-01-27T03:17:52.591Z,1011.33
2023-01-27T03:18:52.585Z,1011.34
2023-01-27T03:19:52.565Z,1011.33
2023-01-27T03:20:52.561Z,1011.33
2023-01-27T03:21:52.582Z,1011.34
2023-01-27T03:22:52.575Z,1011.34
2023-01-27T03:23:53.280Z,1011.36
2023-01-27T03:24:53.179Z,1011.37
2023-01-27T03:25:52.540Z,1011.39
2023-01-27T03:26:52.633Z,1011.38
2023-01-27T03:27:52.603Z,1011.41
2023-01-27T03:28:52.590Z,1011.42
2023-01-27T03:29:52.521Z,1011.41
2023-01-27T03:30:52.580Z,1011.42
2023-01-27T03:31:52.647Z,1011.42
2023-01-27T03:32:52.476Z,1011.42
2023-01-27T03:33:52.470Z,1011.40
2023-01-27T03:34:52.447Z,1011.40
2023-01-27T03:35:52.499Z,1011.40
2023-01-27T03:36:53.194Z,1011.39
2023-01-27T03:37:52.468Z,1011.39
2023-01-27T03:38:52.872Z,1011.41
2023-01-27T03:39:52.431Z,1011.42
2023-01-27T03:40:52.384Z,1011.43
2023-01-27T03:41:52.410Z,1011.42
2023-01-27T03:42:52.363Z,1011.43
2023-01-27T03:43:52.391Z,1011.42
2023-01-27T03:44:52.389Z,1011.42
2023-01-27T03:45:52.584Z,1011.42
2023-01-27T03:46:52.368Z,1011.43
2023-01-27T03:47:52.529Z,1011.43
2023-01-27T03:48:52.780Z,1011.43
2023-01-27T03:49:52.341Z,1011.43
2023-01-27T03:50:52.342Z,1011.42
2023-01-27T03:51:52.287Z,1011.41
2023-01-27T03:52:52.294Z,1011.41
2023-01-27T03:53:52.293Z,1011.42
2023-01-27T03:54:52.266Z,1011.44
2023-01-27T03:55:52.257Z,1011.44
2023-01-27T03:56:52.215Z,1011.45
2023-01-27T03:57:52.235Z,1011.44
2023-01-27T03:58:52.231Z,1011.45
2023-01-27T03:59:52.208Z,1011.45
2023-01-27T04:00:52.243Z,1011.45
2023-01-27T04:01:52.255Z,1011.45
2023-01-27T04:02:52.347Z,1011.44
2023-01-27T04:03:52.185Z,1011.44
2023-01-27T04:04:52.156Z,1011.43
2023-01-27T04:05:52.156Z,1011.44
2023-01-27T04:06:52.168Z,1011.45
2023-01-27T04:07:52.167Z,1011.46
2023-01-27T04:08:52.137Z,1011.46
2023-01-27T04:09:52.116Z,1011.45
2023-01-27T04:10:52.126Z,1011.46
2023-01-27T04:11:52.091Z,1011.45
2023-01-27T04:12:52.618Z,1011.45
2023-01-27T04:20:21.765Z,1011.46
2023-01-27T04:20:26.881Z,1011.47
2023-01-27T04:21:26.847Z,1011.47
2023-01-27T04:22:26.801Z,1011.46
2023-01-27T04:23:26.804Z,1011.47
2023-01-27T04:24:26.831Z,1011.48
2023-01-27T04:25:26.760Z,1011.50
2023-01-27T04:26:26.741Z,1011.51
2023-01-27T04:27:26.775Z,1011.52
2023-01-27T04:28:43.198Z,1011.52
2023-01-27T04:29:26.788Z,1011.53
2023-01-27T04:30:26.697Z,1011.53
2023-01-27T04:31:26.778Z,1011.53
2023-01-27T04:32:26.708Z,1011.52
2023-01-27T04:33:26.700Z,1011.51
2023-01-27T04:34:26.709Z,1011.52
2023-01-27T04:35:37.464Z,1011.52
2023-01-27T04:36:26.666Z,1011.53
2023-01-27T04:37:26.667Z,1011.54
2023-01-27T04:38:26.642Z,1011.54
2023-01-27T04:39:26.627Z,1011.55
2023-01-27T04:40:26.639Z,1011.54
2023-01-27T04:41:26.646Z,1011.54
2023-01-27T04:42:26.594Z,1011.52
2023-01-27T04:43:26.603Z,1011.53
2023-01-27T04:44:26.584Z,1011.55
2023-01-27T04:45:26.579Z,1011.56
2023-01-27T04:46:26.561Z,1011.57
2023-01-27T04:47:26.553Z,1011.58
2023-01-27T04:48:26.526Z,1011.59
2023-01-27T04:49:26.579Z,1011.60
2023-01-27T04:50:26.535Z,1011.60
2023-01-27T04:51:26.510Z,1011.60
2023-01-27T04:52:26.515Z,1011.58
2023-01-27T04:53:26.482Z,1011.58
2023-01-27T04:54:26.481Z,1011.58
2023-01-27T04:55:26.483Z,1011.57
2023-01-27T04:56:26.449Z,1011.58
2023-01-27T04:57:26.459Z,1011.58
2023-01-27T04:58:26.458Z,1011.57
2023-01-27T04:59:26.435Z,1011.57
2023-01-27T05:00:26.449Z,1011.58
2023-01-27T05:01:26.446Z,1011.59
2023-01-27T05:02:26.442Z,1011.59
2023-01-27T05:03:26.382Z,1011.59
2023-01-27T05:04:26.596Z,1011.59
2023-01-27T05:05:26.385Z,1011.60
2023-01-27T05:06:26.347Z,1011.64
2023-01-27T05:07:26.356Z,1011.65
2023-01-27T05:08:26.317Z,1011.65
2023-01-27T05:09:26.307Z,1011.67
2023-01-27T05:10:26.292Z,1011.66
2023-01-27T05:11:26.339Z,1011.67
2023-01-27T05:12:26.289Z,1011.69
2023-01-27T05:13:26.341Z,1011.67
2023-01-27T05:14:26.271Z,1011.70
2023-01-27T05:15:26.474Z,1011.71
2023-01-27T05:16:26.283Z,1011.72
2023-01-27T05:17:26.267Z,1011.73
2023-01-27T05:18:26.242Z,1011.74
2023-01-27T05:19:26.248Z,1011.75
2023-01-27T05:20:26.236Z,1011.76
2023-01-27T05:21:26.187Z,1011.75
2023-01-27T05:22:26.182Z,1011.75
2023-01-27T05:23:26.193Z,1011.76
2023-01-27T05:24:26.238Z,1011.78
2023-01-27T05:25:26.157Z,1011.78
2023-01-27T05:26:26.172Z,1011.77
2023-01-27T05:27:26.188Z,1011.80
2023-01-27T05:28:27.233Z,1011.80
2023-01-27T05:29:26.125Z,1011.81
2023-01-27T05:30:26.108Z,1011.81
2023-01-27T05:31:26.198Z,1011.83
2023-01-27T05:32:26.091Z,1011.82
2023-01-27T05:33:26.094Z,1011.85
2023-01-27T05:34:26.104Z,1011.85
2023-01-27T05:35:26.053Z,1011.86
2023-01-27T05:36:26.112Z,1011.87
2023-01-27T05:37:26.050Z,1011.86
2023-01-27T05:38:26.029Z,1011.85
2023-01-27T05:39:26.051Z,1011.84
2023-01-27T05:40:25.957Z,1011.84
2023-01-27T05:41:26.022Z,1011.84
2023-01-27T05:42:25.997Z,1011.85
2023-01-27T05:43:25.999Z,1011.86
2023-01-27T05:44:25.957Z,1011.86
2023-01-27T05:45:26.057Z,1011.88
2023-01-27T05:46:26.012Z,1011.88
2023-01-27T05:47:25.934Z,1011.89
2023-01-27T05:48:25.940Z,1011.90
2023-01-27T05:49:25.956Z,1011.92
2023-01-27T05:50:25.904Z,1011.91
2023-01-27T05:51:25.895Z,1011.91
2023-01-27T05:52:25.862Z,1011.90
2023-01-27T05:53:25.891Z,1011.89
2023-01-27T05:54:25.858Z,1011.90
2023-01-27T05:55:25.869Z,1011.89
2023-01-27T05:56:25.848Z,1011.88
2023-01-27T05:57:25.859Z,1011.91
2023-01-27T05:58:25.831Z,1011.93
2023-01-27T05:59:25.823Z,1011.94
2023-01-27T06:00:25.876Z,1011.94
2023-01-27T06:01:25.840Z,1011.96
2023-01-27T06:02:25.796Z,1011.96
2023-01-27T06:03:25.782Z,1011.97
2023-01-27T06:04:25.763Z,1011.98
2023-01-27T06:05:25.784Z,1011.99
2023-01-27T06:06:25.748Z,1011.98
2023-01-27T06:07:25.769Z,1011.99
2023-01-27T06:08:25.719Z,1012.00
2023-01-27T06:09:25.692Z,1012.00
2023-01-27T06:10:25.720Z,1011.99
2023-01-27T06:11:25.689Z,1011.97
2023-01-27T06:12:25.687Z,1011.98
2023-01-27T06:13:25.677Z,1011.99
2023-01-27T06:14:25.654Z,1011.99
2023-01-27T06:15:25.673Z,1012.00
2023-01-27T06:16:25.704Z,1012.01
2023-01-27T06:17:25.649Z,1012.01
2023-01-27T06:18:25.652Z,1012.04
2023-01-27T06:19:25.626Z,1012.04
2023-01-27T06:20:25.626Z,1012.06
2023-01-27T06:21:25.641Z,1012.06
2023-01-27T06:22:25.627Z,1012.06
2023-01-27T06:23:25.622Z,1012.06
2023-01-27T06:24:25.636Z,1012.08
2023-01-27T06:25:25.553Z,1012.09
2023-01-27T06:26:25.545Z,1012.10
2023-01-27T06:27:25.567Z,1012.11
2023-01-27T06:28:29.844Z,1012.12
2023-01-27T06:29:25.566Z,1012.12
2023-01-27T06:30:25.502Z,1012.12
2023-01-27T06:31:25.639Z,1012.13
2023-01-27T06:32:25.485Z,1012.14
2023-01-27T06:33:25.425Z,1012.14
2023-01-27T06:34:25.460Z,1012.15
2023-01-27T06:35:25.499Z,1012.16
2023-01-27T06:36:25.440Z,1012.19
2023-01-27T06:37:25.444Z,1012.20
2023-01-27T06:38:25.365Z,1012.21
2023-01-27T06:39:25.440Z,1012.23
2023-01-27T06:40:25.408Z,1012.25
2023-01-27T06:41:25.393Z,1012.26
2023-01-27T06:42:25.365Z,1012.27
2023-01-27T06:43:25.363Z,1012.27
2023-01-27T06:44:25.307Z,1012.28
2023-01-27T06:45:25.335Z,1012.30
2023-01-27T06:46:25.293Z,1012.30
2023-01-27T06:47:25.324Z,1012.29
2023-01-27T06:48:25.336Z,1012.31
2023-01-27T06:49:25.261Z,1012.32
2023-01-27T06:50:25.262Z,1012.32
2023-01-27T06:51:25.293Z,1012.31
2023-01-27T06:52:25.342Z,1012.33
2023-01-27T06:53:25.224Z,1012.34
2023-01-27T06:54:25.197Z,1012.34
2023-01-27T06:55:25.204Z,1012.35
2023-01-27T06:56:25.208Z,1012.35
2023-01-27T06:57:25.184Z,1012.34
2023-01-27T06:58:25.162Z,1012.34
2023-01-27T06:59:25.175Z,1012.33
2023-01-27T07:00:26.264Z,1012.32
2023-01-27T07:01:25.221Z,1012.33
2023-01-27T07:02:25.218Z,1012.30
2023-01-27T07:03:25.130Z,1012.29
2023-01-27T07:04:25.176Z,1012.28
2023-01-27T07:05:25.128Z,1012.29
2023-01-27T07:06:25.142Z,1012.31
2023-01-27T07:07:25.097Z,1012.33
2023-01-27T07:08:25.154Z,1012.36
2023-01-27T07:09:25.192Z,1012.36
2023-01-27T07:10:25.184Z,1012.38
2023-01-27T07:11:25.092Z,1012.39
2023-01-27T07:12:25.060Z,1012.38
2023-01-27T07:13:25.142Z,1012.39
2023-01-27T07:14:25.284Z,1012.42
2023-01-27T07:15:25.064Z,1012.44
2023-01-27T07:16:32.362Z,1012.43
2023-01-27T07:17:24.992Z,1012.44
2023-01-27T07:18:25.033Z,1012.48
2023-01-27T07:19:24.982Z,1012.48
2023-01-27T07:20:24.964Z,1012.50
2023-01-27T07:21:25.051Z,1012.49
2023-01-27T07:22:24.991Z,1012.49
2023-01-27T07:23:24.948Z,1012.45
2023-01-27T07:24:25.102Z,1012.45
2023-01-27T07:25:24.925Z,1012.44
2023-01-27T07:26:25.389Z,1012.46
2023-01-27T07:27:24.946Z,1012.49
2023-01-27T07:28:24.888Z,1012.50
2023-01-27T07:29:24.889Z,1012.52
2023-01-27T07:30:24.923Z,1012.54
2023-01-27T07:31:25.046Z,1012.55
2023-01-27T07:32:27.273Z,1012.55
2023-01-27T07:33:24.865Z,1012.56
2023-01-27T07:34:24.846Z,1012.56
2023-01-27T07:35:24.812Z,1012.58
2023-01-27T07:36:24.806Z,1012.57
2023-01-27T07:37:24.822Z,1012.58
2023-01-27T07:38:24.812Z,1012.57
2023-01-27T07:39:24.759Z,1012.57
2023-01-27T07:40:24.754Z,1012.58
2023-01-27T07:41:24.745Z,1012.58
2023-01-27T07:42:24.751Z,1012.58
2023-01-27T07:43:24.763Z,1012.55
2023-01-27T07:44:24.973Z,1012.52
2023-01-27T07:45:24.726Z,1012.60
2023-01-27T07:46:24.683Z,1012.59
2023-01-27T07:47:24.700Z,1012.58
2023-01-27T07:48:25.234Z,1012.60
2023-01-27T07:49:27.182Z,1012.60
2023-01-27T07:50:24.650Z,1012.59
2023-01-27T07:51:24.743Z,1012.61
2023-01-27T07:52:24.660Z,1012.62
2023-01-27T07:53:24.655Z,1012.59
2023-01-27T07:54:24.629Z,1012.60
2023-01-27T07:55:24.638Z,1012.62
2023-01-27T07:56:24.582Z,1012.67
2023-01-27T07:57:24.589Z,1012.68
2023-01-27T07:58:24.575Z,1012.69
2023-01-27T07:59:24.573Z,1012.72
2023-01-27T08:00:24.770Z,1012.72
2023-01-27T08:01:24.586Z,1012.74
2023-01-27T08:02:24.536Z,1012.75
2023-01-27T08:03:24.641Z,1012.76
2023-01-27T08:04:24.603Z,1012.77
2023-01-27T08:05:24.589Z,1012.78
2023-01-27T08:06:24.628Z,1012.78
2023-01-27T08:07:24.514Z,1012.78
2023-01-27T08:08:24.479Z,1012.79
2023-01-27T08:09:24.470Z,1012.79
2023-01-27T08:10:24.512Z,1012.80
2023-01-27T08:11:24.483Z,1012.81
2023-01-27T08:12:25.126Z,1012.82
2023-01-27T08:13:24.463Z,1012.83
2023-01-27T08:14:24.397Z,1012.84
2023-01-27T08:15:24.399Z,1012.84
2023-01-27T08:16:24.419Z,1012.85
2023-01-27T08:17:24.404Z,1012.84
2023-01-27T08:18:24.421Z,1012.84
2023-01-27T08:19:24.367Z,1012.86
2023-01-27T08:20:24.367Z,1012.88
2023-01-27T08:21:24.586Z,1012.88
2023-01-27T08:22:24.320Z,1012.87
2023-01-27T08:23:24.318Z,1012.86
2023-01-27T08:24:24.418Z,1012.85
2023-01-27T08:25:24.307Z,1012.85
2023-01-27T08:26:24.282Z,1012.83
2023-01-27T08:27:24.323Z,1012.83
2023-01-27T08:28:24.271Z,1012.84
2023-01-27T08:29:24.261Z,1012.84
2023-01-27T08:30:24.381Z,1012.86
2023-01-27T08:31:24.315Z,1012.87
2023-01-27T08:32:24.222Z,1012.88
2023-01-27T08:33:24.229Z,1012.91
2023-01-27T08:34:24.201Z,1012.92
2023-01-27T08:35:24.228Z,1012.94
2023-01-27T08:36:24.257Z,1012.97
2023-01-27T08:37:24.158Z,1012.98
2023-01-27T08:38:24.160Z,1013.00
2023-01-27T08:39:24.168Z,1013.01
2023-01-27T08:40:24.210Z,1013.01
2023-01-27T08:41:24.137Z,1012.98
2023-01-27T08:42:24.179Z,1012.99
2023-01-27T08:43:24.184Z,1013.00
2023-01-27T08:44:24.753Z,1013.03
2023-01-27T08:45:24.131Z,1013.05
2023-01-27T08:46:24.109Z,1013.08
2023-01-27T08:47:24.060Z,1013.09
2023-01-27T08:48:24.079Z,1013.09
2023-01-27T08:49:24.061Z,1013.10
2023-01-27T08:50:24.365Z,1013.10
2023-01-27T08:51:24.046Z,1013.11
2023-01-27T08:52:24.032Z,1013.11
2023-01-27T08:53:24.019Z,1013.12
2023-01-27T08:54:24.013Z,1013.14
2023-01-27T08:55:23.998Z,1013.16
2023-01-27T08:56:23.995Z,1013.18
2023-01-27T08:57:23.971Z,1013.18
2023-01-27T08:58:23.978Z,1013.19
2023-01-27T08:59:23.950Z,1013.20
2023-01-27T09:00:23.991Z,1013.20
2023-01-27T09:01:23.984Z,1013.18
2023-01-27T09:02:23.924Z,1013.20
2023-01-27T09:03:23.940Z,1013.21
2023-01-27T09:04:23.928Z,1013.21
2023-01-27T09:05:23.888Z,1013.23
2023-01-27T09:06:23.893Z,1013.24
2023-01-27T09:07:23.873Z,1013.25
2023-01-27T09:08:23.864Z,1013.26
2023-01-27T09:09:23.847Z,1013.28
2023-01-27T09:10:24.221Z,1013.29
2023-01-27T09:11:23.839Z,1013.29
2023-01-27T09:12:23.900Z,1013.31
2023-01-27T09:13:23.834Z,1013.31
2023-01-27T09:14:23.820Z,1013.32
2023-01-27T09:15:23.837Z,1013.34
2023-01-27T09:16:23.974Z,1013.35
2023-01-27T09:17:23.830Z,1013.40
2023-01-27T09:18:23.771Z,1013.44
2023-01-27T09:19:23.764Z,1013.43
2023-01-27T09:20:23.755Z,1013.44
2023-01-27T09:21:23.728Z,1013.48
2023-01-27T09:22:23.724Z,1013.51
2023-01-27T09:23:23.734Z,1013.51
2023-01-27T09:24:23.775Z,1013.53
2023-01-27T09:25:23.686Z,1013.52
2023-01-27T09:26:23.683Z,1013.53
2023-01-27T09:27:37.305Z,1013.53
2023-01-27T09:28:23.666Z,1013.52
2023-01-27T09:29:23.801Z,1013.51
2023-01-27T09:30:23.736Z,1013.53
2023-01-27T09:31:23.716Z,1013.50
2023-01-27T09:32:23.665Z,1013.53
2023-01-27T09:33:23.614Z,1013.52
2023-01-27T09:34:23.653Z,1013.50
2023-01-27T09:35:23.623Z,1013.51
2023-01-27T09:36:23.609Z,1013.52
2023-01-27T09:37:23.584Z,1013.54
2023-01-27T09:38:23.570Z,1013.52
2023-01-27T09:39:23.612Z,1013.52
2023-01-27T09:40:23.622Z,1013.51
2023-01-27T09:41:23.543Z,1013.51
2023-01-27T09:42:23.582Z,1013.51
2023-01-27T09:43:23.503Z,1013.52
2023-01-27T09:44:23.509Z,1013.52
2023-01-27T09:45:23.496Z,1013.52
2023-01-27T09:46:23.597Z,1013.50
2023-01-27T09:47:23.481Z,1013.50
2023-01-27T09:48:23.492Z,1013.52
2023-01-27T09:49:23.442Z,1013.55
2023-01-27T09:50:23.465Z,1013.53
2023-01-27T09:51:23.433Z,1013.53
2023-01-27T09:52:23.451Z,1013.54
2023-01-27T09:53:23.410Z,1013.53
2023-01-27T09:54:23.517Z,1013.53
2023-01-27T09:55:23.485Z,1013.53
2023-01-27T09:56:23.690Z,1013.54
2023-01-27T09:57:23.396Z,1013.54
2023-01-27T09:58:24.779Z,1013.52
2023-01-27T09:59:23.360Z,1013.52
2023-01-27T10:00:23.329Z,1013.50
2023-01-27T10:01:23.431Z,1013.52
2023-01-27T10:02:23.344Z,1013.52
2023-01-27T10:03:23.298Z,1013.52
2023-01-27T10:04:23.343Z,1013.51
2023-01-27T10:05:23.309Z,1013.46
2023-01-27T10:06:23.305Z,1013.47
2023-01-27T10:07:23.293Z,1013.46
2023-01-27T10:08:23.253Z,1013.46
2023-01-27T10:09:23.266Z,1013.48
2023-01-27T10:10:23.311Z,1013.46
2023-01-27T10:11:23.255Z,1013.45
2023-01-27T10:12:23.236Z,1013.47
2023-01-27T10:13:23.248Z,1013.46
2023-01-27T10:14:23.370Z,1013.48
2023-01-27T10:15:23.225Z,1013.47
2023-01-27T10:16:23.217Z,1013.47
2023-01-27T10:17:23.187Z,1013.48
2023-01-27T10:18:23.215Z,1013.47
2023-01-27T10:19:23.209Z,1013.47
2023-01-27T10:20:34.423Z,1013.48
2023-01-27T10:21:23.207Z,1013.50
2023-01-27T10:22:23.116Z,1013.49
2023-01-27T10:23:23.172Z,1013.50
2023-01-27T10:24:23.197Z,1013.50
2023-01-27T10:25:23.176Z,1013.48
2023-01-27T10:26:23.078Z,1013.48
2023-01-27T10:27:23.079Z,1013.46
2023-01-27T10:28:23.090Z,1013.47
2023-01-27T10:29:23.102Z,1013.47
2023-01-27T10:30:23.109Z,1013.44
2023-01-27T10:31:23.057Z,1013.43
2023-01-27T10:32:23.129Z,1013.41
2023-01-27T10:33:23.080Z,1013.42
2023-01-27T10:34:22.999Z,1013.41
2023-01-27T10:35:22.988Z,1013.42
2023-01-27T10:36:22.979Z,1013.41
2023-01-27T10:37:23.137Z,1013.39
2023-01-27T10:38:23.695Z,1013.39
2023-01-27T10:39:23.000Z,1013.42
2023-01-27T10:40:23.038Z,1013.42
2023-01-27T10:41:22.973Z,1013.41
2023-01-27T10:42:23.075Z,1013.39
2023-01-27T10:43:22.958Z,1013.38
2023-01-27T10:44:22.998Z,1013.37
2023-01-27T10:45:23.765Z,1013.39
2023-01-27T10:46:23.045Z,1013.37
2023-01-27T10:47:22.973Z,1013.37
2023-01-27T10:48:22.997Z,1013.37
2023-01-27T10:49:22.915Z,1013.37
2023-01-27T10:50:23.249Z,1013.36
2023-01-27T10:51:22.869Z,1013.37
2023-01-27T10:52:23.117Z,1013.38
2023-01-27T10:53:22.968Z,1013.40
2023-01-27T10:54:22.838Z,1013.39
2023-01-27T10:55:22.778Z,1013.39
2023-01-27T10:56:22.924Z,1013.40
2023-01-27T10:57:22.841Z,1013.41
2023-01-27T10:58:22.747Z,1013.42
2023-01-27T10:59:22.942Z,1013.44
2023-01-27T11:01:05.073Z,1013.44
2023-01-27T11:01:24.719Z,1013.45
2023-01-27T11:02:22.778Z,1013.45
2023-01-27T11:03:22.709Z,1013.47
2023-01-27T11:04:22.800Z,1013.47
2023-01-27T11:05:22.734Z,1013.46
2023-01-27T11:06:23.274Z,1013.45
2023-01-27T11:07:22.767Z,1013.46
2023-01-27T11:08:22.672Z,1013.48
2023-01-27T11:09:23.949Z,1013.46
2023-01-27T11:10:22.721Z,1013.44
2023-01-27T11:11:22.685Z,1013.44
2023-01-27T11:12:22.605Z,1013.43
2023-01-27T11:13:22.748Z,1013.43
2023-01-27T11:14:22.645Z,1013.43
2023-01-27T11:15:22.633Z,1013.43
2023-01-27T11:16:22.619Z,1013.43
2023-01-27T11:17:22.712Z,1013.42
2023-01-27T11:18:22.602Z,1013.42
2023-01-27T11:19:22.553Z,1013.43
2023-01-27T11:20:22.543Z,1013.42
2023-01-27T11:21:22.546Z,1013.41
2023-01-27T11:22:22.558Z,1013.41
2023-01-27T11:23:22.526Z,1013.42
2023-01-27T11:24:22.597Z,1013.40
2023-01-27T11:25:22.475Z,1013.42
2023-01-27T11:26:23.829Z,1013.42
2023-01-27T11:27:22.548Z,1013.42
2023-01-27T11:28:22.461Z,1013.39
2023-01-27T11:29:22.466Z,1013.35
2023-01-27T11:30:22.520Z,1013.37
2023-01-27T11:31:22.584Z,1013.37
2023-01-27T11:32:22.485Z,1013.36
2023-01-27T11:33:22.410Z,1013.35
2023-01-27T11:34:22.440Z,1013.34
2023-01-27T11:35:22.398Z,1013.34
2023-01-27T11:36:22.379Z,1013.32
2023-01-27T11:37:22.423Z,1013.34
2023-01-27T11:38:22.350Z,1013.33
2023-01-27T11:39:22.351Z,1013.34
2023-01-27T11:40:22.324Z,1013.33
2023-01-27T11:41:22.340Z,1013.33
2023-01-27T11:42:22.670Z,1013.32
2023-01-27T11:43:22.384Z,1013.31
2023-01-27T11:44:22.305Z,1013.29
2023-01-27T11:45:22.298Z,1013.31
2023-01-27T11:46:22.302Z,1013.28
2023-01-27T11:47:22.446Z,1013.25
2023-01-27T11:48:23.537Z,1013.25
2023-01-27T11:49:22.315Z,1013.23
2023-01-27T11:50:22.282Z,1013.23
2023-01-27T11:51:22.220Z,1013.21
2023-01-27T11:52:22.266Z,1013.20
2023-01-27T11:53:22.264Z,1013.19
2023-01-27T11:54:22.195Z,1013.20
2023-01-27T11:55:22.183Z,1013.21
2023-01-27T11:56:22.168Z,1013.20
2023-01-27T11:57:22.288Z,1013.18
2023-01-27T11:58:22.196Z,1013.17
2023-01-27T11:59:22.133Z,1013.16
2023-01-27T12:00:22.143Z,1013.16
2023-01-27T12:01:22.183Z,1013.16
2023-01-27T12:02:22.169Z,1013.16
2023-01-27T12:03:22.179Z,1013.17
2023-01-27T12:04:22.150Z,1013.17
2023-01-27T12:05:22.112Z,1013.18
2023-01-27T12:06:22.077Z,1013.14
2023-01-27T12:07:22.060Z,1013.14
2023-01-27T12:08:22.041Z,1013.14
2023-01-27T12:09:22.032Z,1013.14
2023-01-27T12:10:22.025Z,1013.14
2023-01-27T12:11:22.054Z,1013.14