createdAt,value
2022-09-25T00:00:17.617Z,1116
2022-09-25T00:02:17.464Z,990
2022-09-25T00:04:18.284Z,909
2022-09-25T00:06:18.092Z,1065
2022-09-25T00:08:17.938Z,992
2022-09-25T00:10:17.756Z,1186
2022-09-25T00:12:17.587Z,949
2022-09-25T00:14:17.388Z,975
2022-09-25T00:16:18.231Z,1047
2022-09-25T00:18:18.192Z,1064
2022-09-25T00:20:18.072Z,1022
2022-09-25T00:22:18.068Z,1077
2022-09-25T00:24:17.864Z,974
2022-09-25T00:26:17.673Z,990
2022-09-25T00:28:18.350Z,931
2022-09-25T00:30:18.265Z,965
2022-09-25T00:32:18.059Z,1002
2022-09-25T00:34:17.814Z,1177
2022-09-25T00:36:17.676Z,1121
2022-09-25T00:38:17.446Z,1092
2022-09-25T00:40:18.295Z,1066
2022-09-25T00:42:18.121Z,958
2022-09-25T00:44:18.045Z,1094
2022-09-25T00:46:17.969Z,1167
2022-09-25T00:48:17.763Z,892
2022-09-25T00:50:17.524Z,991
2022-09-25T00:52:18.269Z,1013
2022-09-25T00:54:18.078Z,1024
2022-09-25T00:56:17.881Z,1003
2022-09-25T00:58:17.692Z,1022
2022-09-25T01:00:17.427Z,1121
2022-09-25T01:02:18.203Z,1001
2022-09-25T01:04:18.076Z,978
2022-09-25T01:06:17.859Z,873
2022-09-25T01:08:17.635Z,958
2022-09-25T01:10:17.506Z,1053
2022-09-25T01:12:18.338Z,1108
2022-09-25T01:14:18.128Z,1136
2022-09-25T01:16:18.028Z,1101
2022-09-25T01:18:18.055Z,955
2022-09-25T01:20:17.854Z,1050
2022-09-25T01:22:17.629Z,800
2022-09-25T01:24:17.383Z,971
2022-09-25T01:26:18.244Z,993
2022-09-25T01:28:18.063Z,1119
2022-09-25T01:30:17.883Z,954
2022-09-25T01:32:17.669Z,936
2022-09-25T01:34:17.405Z,990
2022-09-25T01:36:18.190Z,844
2022-09-25T01:38:17.910Z,1098
2022-09-25T01:40:17.824Z,1017
2022-09-25T01:42:17.704Z,1105
2022-09-25T01:44:17.576Z,952
2022-09-25T01:46:17.539Z,1086
2022-09-25T01:48:18.381Z,1004
2022-09-25T01:50:18.313Z,1067
2022-09-25T01:52:18.015Z,930
2022-09-25T01:54:17.835Z,922
2022-09-25T01:56:17.706Z,922
2022-09-25T01:58:17.503Z,953
2022-09-25T02:00:18.327Z,1000
2022-09-25T02:02:18.177Z,963
2022-09-25T02:04:18.050Z,974
2022-09-25T02:06:17.921Z,1024
2022-09-25T02:08:17.662Z,832
2022-09-25T02:10:17.391Z,1020
2022-09-25T02:12:18.193Z,1117
2022-09-25T02:14:18.006Z,1087
2022-09-25T02:16:17.840Z,797
2022-09-25T02:18:17.800Z,1138
2022-09-25T02:20:17.611Z,921
2022-09-25T02:22:17.442Z,818
2022-09-25T02:24:18.195Z,1000
2022-09-25T02:26:17.985Z,1032
2022-09-25T02:28:17.835Z,1008
2022-09-25T02:30:17.510Z,984
2022-09-25T02:32:18.284Z,1012
2022-09-25T02:34:18.292Z,914
2022-09-25T02:36:18.130Z,912
2022-09-25T02:38:17.851Z,1010
2022-09-25T02:40:17.716Z,935
2022-09-25T02:42:17.546Z,984
2022-09-25T02:44:18.310Z,1023
2022-09-25T02:46:18.113Z,1027
2022-09-25T02:48:17.976Z,1030
2022-09-25T02:50:17.693Z,1059
2022-09-25T02:52:17.383Z,874
2022-09-25T02:54:18.201Z,930
2022-09-25T02:56:18.062Z,914
2022-09-25T02:58:17.837Z,1017
2022-09-25T03:00:17.602Z,875
2022-09-25T03:02:17.499Z,895
2022-09-25T03:04:18.323Z,872
2022-09-25T03:06:18.199Z,1005
2022-09-25T03:08:17.916Z,950
2022-09-25T03:10:17.818Z,852
2022-09-25T03:12:17.736Z,956
2022-09-25T03:14:17.545Z,965
2022-09-25T03:16:18.412Z,1022
2022-09-25T03:18:17.237Z,960
2022-09-25T03:20:17.800Z,912
2022-09-25T03:22:17.592Z,971
2022-09-25T03:24:18.336Z,837
2022-09-25T03:26:18.221Z,873
2022-09-25T03:28:18.127Z,954
2022-09-25T03:30:17.906Z,1013
2022-09-25T03:32:17.675Z,997
2022-09-25T03:34:17.378Z,1052
2022-09-25T03:36:18.348Z,938
2022-09-25T03:38:18.149Z,839
2022-09-25T03:40:17.989Z,956
2022-09-25T03:42:17.781Z,792
2022-09-25T03:44:17.569Z,911
2022-09-25T03:46:17.420Z,867
2022-09-25T03:48:18.296Z,930
2022-09-25T03:50:18.055Z,766
2022-09-25T03:52:17.835Z,887
2022-09-25T03:54:17.631Z,786
2022-09-25T03:56:17.480Z,818
2022-09-25T03:58:18.246Z,1059
2022-09-25T04:00:18.012Z,983
2022-09-25T04:02:17.866Z,910
2022-09-25T04:04:17.636Z,860
2022-09-25T04:06:17.450Z,851
2022-09-25T04:08:18.251Z,945
2022-09-25T04:10:18.042Z,900
2022-09-25T04:12:17.868Z,820
2022-09-25T04:14:17.715Z,882
2022-09-25T04:16:17.561Z,955
2022-09-25T04:18:17.581Z,913
2022-09-25T04:20:17.321Z,899
2022-09-25T04:22:18.214Z,951
2022-09-25T04:24:18.027Z,805
2022-09-25T04:26:17.559Z,947
2022-09-25T04:28:18.317Z,837
2022-09-25T04:30:18.079Z,800
2022-09-25T04:32:17.891Z,889
2022-09-25T04:34:17.750Z,917
2022-09-25T04:36:17.472Z,934
2022-09-25T04:38:18.254Z,821
2022-09-25T04:40:17.543Z,878
2022-09-25T04:42:18.288Z,926
2022-09-25T04:44:18.082Z,793
2022-09-25T04:46:21.726Z,919
2022-09-25T04:48:18.288Z,836
2022-09-25T04:50:18.104Z,981
2022-09-25T04:52:17.985Z,849
2022-09-25T04:54:17.782Z,918
2022-09-25T04:56:17.626Z,830
2022-09-25T04:58:17.485Z,813
2022-09-25T05:00:18.184Z,846
2022-09-25T05:02:18.034Z,878
2022-09-25T05:04:17.728Z,827
2022-09-25T05:06:17.507Z,1005
2022-09-25T05:08:18.325Z,826
2022-09-25T05:10:18.131Z,940
2022-09-25T05:12:17.945Z,755
2022-09-25T05:14:17.769Z,937
2022-09-25T05:16:17.618Z,879
2022-09-25T05:18:17.875Z,728
2022-09-25T05:20:17.671Z,785
2022-09-25T05:22:17.435Z,1002
2022-09-25T05:24:18.195Z,867
2022-09-25T05:26:17.969Z,918
2022-09-25T05:28:17.787Z,856
2022-09-25T05:30:17.566Z,987
2022-09-25T05:32:18.286Z,906
2022-09-25T05:34:18.008Z,922
2022-09-25T05:36:17.901Z,963
2022-09-25T05:38:17.785Z,683
2022-09-25T05:40:17.695Z,896
2022-09-25T05:42:17.607Z,933
2022-09-25T05:44:17.351Z,897
2022-09-25T05:46:17.345Z,745
2022-09-25T05:48:17.488Z,794
2022-09-25T05:50:17.313Z,937
2022-09-25T05:52:17.349Z,922
2022-09-25T05:54:18.201Z,822
2022-09-25T05:56:18.040Z,998
2022-09-25T05:58:17.838Z,870
2022-09-25T06:00:17.906Z,784
2022-09-25T06:02:18.146Z,773
2022-09-25T06:04:18.310Z,831
2022-09-25T06:06:19.169Z,836
2022-09-25T06:08:18.169Z,818
2022-09-25T06:10:17.969Z,928
2022-09-25T06:12:17.835Z,897
2022-09-25T06:14:17.649Z,972
2022-09-25T06:16:17.875Z,964
2022-09-25T06:18:17.901Z,940
2022-09-25T06:20:17.944Z,917
2022-09-25T06:22:17.770Z,786
2022-09-25T06:24:17.619Z,931
2022-09-25T06:26:17.527Z,914
2022-09-25T06:28:18.353Z,888
2022-09-25T06:30:18.341Z,793
2022-09-25T06:32:18.180Z,864
2022-09-25T06:34:17.898Z,926
2022-09-25T06:36:17.711Z,888
2022-09-25T06:38:17.494Z,921
2022-09-25T06:40:18.317Z,799
2022-09-25T06:42:18.219Z,900
2022-09-25T06:44:18.127Z,868
2022-09-25T06:46:18.054Z,961
2022-09-25T06:48:18.061Z,899
2022-09-25T06:50:18.125Z,944
2022-09-25T06:52:17.924Z,966
2022-09-25T06:54:17.774Z,651
2022-09-25T06:56:17.622Z,964
2022-09-25T06:58:17.661Z,853
2022-09-25T07:00:17.535Z,928
2022-09-25T07:02:17.812Z,883
2022-09-25T07:04:17.705Z,1000
2022-09-25T07:06:17.685Z,909
2022-09-25T07:08:17.559Z,821
2022-09-25T07:10:17.395Z,846
2022-09-25T07:12:18.345Z,775
2022-09-25T07:14:18.362Z,1023
2022-09-25T07:16:18.239Z,871
2022-09-25T07:18:18.150Z,740
2022-09-25T07:20:18.170Z,900
2022-09-25T07:22:18.016Z,638
2022-09-25T07:24:17.831Z,965
2022-09-25T07:26:18.069Z,881
2022-09-25T07:28:18.171Z,645
2022-09-25T07:30:18.147Z,849
2022-09-25T07:32:18.069Z,735
2022-09-25T07:34:17.941Z,768
2022-09-25T07:36:17.733Z,934
2022-09-25T07:38:17.503Z,861
2022-09-25T07:40:18.286Z,891
2022-09-25T07:42:18.108Z,1018
2022-09-25T07:44:28.326Z,801
2022-09-25T07:46:17.950Z,916
2022-09-25T07:48:17.753Z,960
2022-09-25T07:50:17.580Z,909
2022-09-25T07:52:17.456Z,883
2022-09-25T07:54:18.227Z,895
2022-09-25T07:56:18.121Z,806
2022-09-25T07:58:18.122Z,944
2022-09-25T08:00:17.851Z,922
2022-09-25T08:02:17.720Z,821
2022-09-25T08:04:17.563Z,806
2022-09-25T08:06:17.792Z,897
2022-09-25T08:08:17.624Z,867
2022-09-25T08:10:17.365Z,858
2022-09-25T08:12:18.175Z,661
2022-09-25T08:14:17.944Z,904
2022-09-25T08:16:18.094Z,798
2022-09-25T08:18:18.149Z,766
2022-09-25T08:20:17.940Z,878
2022-09-25T08:22:17.870Z,789
2022-09-25T08:24:17.912Z,957
2022-09-25T08:26:17.670Z,874
2022-09-25T08:28:17.499Z,855
2022-09-25T08:30:17.421Z,834
2022-09-25T08:32:17.485Z,818
2022-09-25T08:34:39.307Z,898
2022-09-25T08:36:17.897Z,984
2022-09-25T08:38:17.717Z,791
2022-09-25T08:40:17.526Z,1019
2022-09-25T08:42:18.410Z,1001
2022-09-25T08:44:18.397Z,900
2022-09-25T08:46:18.370Z,882
2022-09-25T08:48:18.136Z,859
2022-09-25T08:50:18.216Z,831
2022-09-25T08:52:18.196Z,766
2022-09-25T08:54:18.114Z,987
2022-09-25T08:56:18.050Z,736
2022-09-25T08:58:17.872Z,910
2022-09-25T09:00:17.679Z,1006
2022-09-25T09:02:17.725Z,878
2022-09-25T09:04:17.725Z,776
2022-09-25T09:06:17.529Z,848
2022-09-25T09:08:17.386Z,973
2022-09-25T09:10:18.275Z,932
2022-09-25T09:12:18.302Z,711
2022-09-25T09:14:18.093Z,991
2022-09-25T09:16:18.038Z,925
2022-09-25T09:18:18.162Z,769
2022-09-25T09:20:18.020Z,878
2022-09-25T09:22:17.871Z,746
2022-09-25T09:24:17.719Z,970
2022-09-25T09:26:17.495Z,938
2022-09-25T09:28:18.300Z,908
2022-09-25T09:30:18.093Z,721
2022-09-25T09:32:17.893Z,897
2022-09-25T09:34:17.590Z,910
2022-09-25T09:36:17.374Z,929
2022-09-25T09:38:17.605Z,847
2022-09-25T09:40:17.568Z,796
2022-09-25T09:42:17.425Z,820
2022-09-25T09:44:17.513Z,943
2022-09-25T09:46:17.523Z,1019
2022-09-25T09:48:17.339Z,935
2022-09-25T09:50:17.441Z,882
2022-09-25T09:52:18.338Z,829
2022-09-25T09:54:18.139Z,920
2022-09-25T09:56:17.861Z,814
2022-09-25T09:58:17.603Z,937
2022-09-25T10:00:17.483Z,849
2022-09-25T10:02:17.786Z,719
2022-09-25T10:04:17.652Z,865
2022-09-25T10:06:21.906Z,855
2022-09-25T10:08:18.311Z,930
2022-09-25T10:10:18.239Z,876
2022-09-25T10:12:17.348Z,981
2022-09-25T10:14:18.200Z,866
2022-09-25T10:16:18.060Z,896
2022-09-25T10:18:17.479Z,854
2022-09-25T10:20:18.278Z,856
2022-09-25T10:22:18.135Z,940
2022-09-25T10:24:18.128Z,819
2022-09-25T10:26:18.017Z,934
2022-09-25T10:28:18.048Z,727
2022-09-25T10:30:17.925Z,769
2022-09-25T10:32:17.795Z,966
2022-09-25T10:34:17.998Z,880
2022-09-25T10:36:17.839Z,770
2022-09-25T10:38:17.609Z,618
2022-09-25T10:40:17.474Z,647
2022-09-25T10:42:17.446Z,844
2022-09-25T10:44:18.260Z,856
2022-09-25T10:46:17.470Z,814
2022-09-25T10:48:17.526Z,790
2022-09-25T10:50:18.412Z,914
2022-09-25T10:52:18.198Z,919
2022-09-25T10:54:18.062Z,948
2022-09-25T10:56:17.519Z,821
2022-09-25T10:58:17.498Z,939
2022-09-25T11:00:17.620Z,983
2022-09-25T11:02:17.494Z,828
2022-09-25T11:04:17.788Z,883
2022-09-25T11:06:17.600Z,833
2022-09-25T11:08:17.412Z,758
2022-09-25T11:10:18.228Z,967
2022-09-25T11:12:17.383Z,808
2022-09-25T11:14:17.494Z,884
2022-09-25T11:16:17.730Z,931
2022-09-25T11:18:17.778Z,769
2022-09-25T11:20:17.623Z,892
2022-09-25T11:22:17.358Z,871
2022-09-25T11:24:17.445Z,754
2022-09-25T11:26:18.239Z,847
2022-09-25T11:28:17.866Z,831
2022-09-25T11:30:17.681Z,842
2022-09-25T11:32:17.617Z,930
2022-09-25T11:34:17.534Z,857
2022-09-25T11:36:17.543Z,969
2022-09-25T11:38:17.411Z,836
2022-09-25T11:40:18.272Z,871
2022-09-25T11:42:18.103Z,827
2022-09-25T11:44:18.062Z,838
2022-09-25T11:46:17.967Z,932
2022-09-25T11:48:17.969Z,784
2022-09-25T11:50:17.737Z,900
2022-09-25T11:52:17.696Z,811
2022-09-25T11:54:33.042Z,813
2022-09-25T11:56:17.608Z,938
2022-09-25T11:58:17.452Z,752
2022-09-25T12:00:17.419Z,1019
2022-09-25T12:02:17.701Z,811
2022-09-25T12:04:17.499Z,916
2022-09-25T12:06:17.686Z,866
2022-09-25T12:08:17.530Z,655
2022-09-25T12:10:17.651Z,916
2022-09-25T12:12:17.459Z,991
2022-09-25T12:14:18.330Z,913
2022-09-25T12:16:18.368Z,793
2022-09-25T12:18:17.382Z,809
2022-09-25T12:20:18.204Z,684
2022-09-25T12:22:17.976Z,806
2022-09-25T12:24:17.868Z,614
2022-09-25T12:26:17.911Z,698
2022-09-25T12:28:17.420Z,745
2022-09-25T12:30:18.392Z,773
2022-09-25T12:32:18.248Z,600
2022-09-25T12:34:17.614Z,584
2022-09-25T12:36:18.283Z,652
2022-09-25T12:38:18.150Z,547
2022-09-25T12:40:17.879Z,668
2022-09-25T12:42:17.660Z,617
2022-09-25T12:44:17.476Z,625
2022-09-25T12:46:18.330Z,616
2022-09-25T12:48:17.588Z,627
2022-09-25T12:50:17.351Z,725
2022-09-25T12:52:17.355Z,684
2022-09-25T12:54:18.170Z,583
2022-09-25T12:56:17.987Z,685
2022-09-25T12:58:18.088Z,606
2022-09-25T13:00:17.901Z,578
2022-09-25T13:02:17.862Z,691
2022-09-25T13:04:17.774Z,619
2022-09-25T13:06:17.592Z,719
2022-09-25T13:08:17.398Z,721
2022-09-25T13:10:18.135Z,670
2022-09-25T13:12:17.922Z,650
2022-09-25T13:14:17.694Z,699
2022-09-25T13:16:17.585Z,618
2022-09-25T13:18:17.600Z,559
2022-09-25T13:20:17.392Z,683
2022-09-25T13:22:18.200Z,583
2022-09-25T13:24:18.023Z,627
2022-09-25T13:26:17.853Z,551
2022-09-25T13:28:17.681Z,654
2022-09-25T13:30:17.475Z,665
2022-09-25T13:32:18.278Z,630
2022-09-25T13:34:18.158Z,676
2022-09-25T13:36:18.009Z,629
2022-09-25T13:38:17.845Z,703
2022-09-25T13:40:17.852Z,694
2022-09-25T13:42:17.751Z,603
2022-09-25T13:44:17.519Z,665
2022-09-25T13:46:18.359Z,679
2022-09-25T13:48:18.197Z,614
2022-09-25T13:50:18.056Z,632
2022-09-25T13:52:17.950Z,513
2022-09-25T13:54:17.892Z,653
2022-09-25T13:56:17.727Z,624
2022-09-25T13:58:17.558Z,651
2022-09-25T14:00:18.241Z,637
2022-09-25T14:02:18.051Z,732
2022-09-25T14:04:17.800Z,627
2022-09-25T14:06:17.725Z,715
2022-09-25T14:08:17.547Z,674
2022-09-25T14:10:17.675Z,728
2022-09-25T14:12:17.397Z,563
2022-09-25T14:14:18.231Z,587
2022-09-25T14:16:18.086Z,639
2022-09-25T14:18:18.078Z,529
2022-09-25T14:20:17.912Z,657
2022-09-25T14:22:17.674Z,688
2022-09-25T14:24:17.505Z,643
2022-09-25T14:26:18.287Z,624
2022-09-25T14:28:18.195Z,648
2022-09-25T14:30:17.973Z,678
2022-09-25T14:32:43.107Z,641
2022-09-25T14:34:18.187Z,648
2022-09-25T14:36:18.033Z,670
2022-09-25T14:38:17.853Z,633
2022-09-25T14:40:17.789Z,536
2022-09-25T14:42:17.618Z,650
2022-09-25T14:44:17.481Z,664
2022-09-25T14:46:18.351Z,700
2022-09-25T14:48:18.175Z,660
2022-09-25T14:50:17.899Z,683
2022-09-25T14:52:17.686Z,593
2022-09-25T14:54:17.379Z,649
2022-09-25T14:56:18.142Z,547
2022-09-25T14:58:17.963Z,556
2022-09-25T15:00:17.805Z,450
2022-09-25T15:02:17.778Z,713
2022-09-25T15:04:17.499Z,488
2022-09-25T15:06:18.303Z,618
2022-09-25T15:08:18.144Z,569
2022-09-25T15:10:18.028Z,706
2022-09-25T15:12:17.824Z,584
2022-09-25T15:14:17.612Z,747
2022-09-25T15:16:17.487Z,699
2022-09-25T15:18:17.532Z,489
2022-09-25T15:20:18.251Z,653
2022-09-25T15:22:18.093Z,674
2022-09-25T15:24:17.881Z,667
2022-09-25T15:26:17.755Z,560
2022-09-25T15:28:17.621Z,581
2022-09-25T15:30:17.330Z,693
2022-09-25T15:32:18.142Z,751
2022-09-25T15:34:17.915Z,545
2022-09-25T15:36:17.652Z,652
2022-09-25T15:38:17.443Z,628
2022-09-25T15:40:18.348Z,623
2022-09-25T15:42:18.240Z,576
2022-09-25T15:44:18.076Z,593
2022-09-25T15:46:17.948Z,617
2022-09-25T15:48:17.810Z,628
2022-09-25T15:50:17.624Z,616
2022-09-25T15:52:17.434Z,658
2022-09-25T15:54:18.190Z,670
2022-09-25T15:56:18.025Z,633
2022-09-25T15:58:17.886Z,535
2022-09-25T16:00:18.863Z,645
2022-09-25T16:02:17.686Z,675
2022-09-25T16:04:17.455Z,600
2022-09-25T16:06:18.331Z,716
2022-09-25T16:08:18.139Z,626
2022-09-25T16:10:17.994Z,661
2022-09-25T16:12:17.809Z,611
2022-09-25T16:14:17.615Z,797
2022-09-25T16:16:17.417Z,797
2022-09-25T16:18:17.711Z,712
2022-09-25T16:20:17.458Z,790
2022-09-25T16:22:17.580Z,746
2022-09-25T16:24:17.395Z,664
2022-09-25T16:26:18.227Z,683
2022-09-25T16:28:18.056Z,697
2022-09-25T16:30:17.877Z,661
2022-09-25T16:32:17.708Z,672
2022-09-25T16:34:17.516Z,658
2022-09-25T16:36:18.539Z,788
2022-09-25T16:38:18.345Z,625
2022-09-25T16:40:18.103Z,688
2022-09-25T16:42:17.970Z,740
2022-09-25T16:44:17.839Z,791
2022-09-25T16:46:17.760Z,726
2022-09-25T16:48:17.660Z,795
2022-09-25T16:50:17.513Z,757
2022-09-25T16:52:18.361Z,734
2022-09-25T16:54:18.215Z,660
2022-09-25T16:56:18.029Z,591
2022-09-25T16:58:17.883Z,821
2022-09-25T17:00:17.764Z,764
2022-09-25T17:02:17.642Z,683
2022-09-25T17:04:17.421Z,787
2022-09-25T17:06:18.343Z,656
2022-09-25T17:08:18.158Z,631
2022-09-25T17:10:18.086Z,695
2022-09-25T17:12:17.846Z,674
2022-09-25T17:14:17.633Z,723
2022-09-25T17:16:17.526Z,792
2022-09-25T17:18:17.520Z,812
2022-09-25T17:20:18.376Z,672
2022-09-25T17:22:18.214Z,736
2022-09-25T17:24:18.026Z,669
2022-09-25T17:26:17.888Z,674
2022-09-25T17:28:17.739Z,867
2022-09-25T17:30:17.560Z,767
2022-09-25T17:32:17.611Z,853
2022-09-25T17:34:17.569Z,684
2022-09-25T17:36:17.425Z,695
2022-09-25T17:38:17.701Z,854
2022-09-25T17:40:17.676Z,709
2022-09-25T17:42:17.780Z,775
2022-09-25T17:44:17.623Z,820
2022-09-25T17:46:17.557Z,783
2022-09-25T17:48:17.350Z,844
2022-09-25T17:50:17.648Z,945
2022-09-25T17:52:17.457Z,709
2022-09-25T17:54:18.125Z,864
2022-09-25T17:56:17.919Z,883
2022-09-25T17:58:18.141Z,795
2022-09-25T18:00:17.961Z,702
2022-09-25T18:02:17.989Z,783
2022-09-25T18:04:17.930Z,923
2022-09-25T18:06:17.916Z,908
2022-09-25T18:08:17.734Z,767
2022-09-25T18:10:17.588Z,905
2022-09-25T18:12:17.403Z,906
2022-09-25T18:14:17.709Z,845
2022-09-25T18:16:17.534Z,1037
2022-09-25T18:18:17.785Z,968
2022-09-25T18:20:17.553Z,895
2022-09-25T18:22:17.718Z,959
2022-09-25T18:24:17.581Z,902
2022-09-25T18:26:17.407Z,656
2022-09-25T18:28:18.254Z,1049
2022-09-25T18:30:18.067Z,1052
2022-09-25T18:32:17.834Z,946
2022-09-25T18:34:17.576Z,689
2022-09-25T18:36:18.381Z,969
2022-09-25T18:38:18.219Z,914
2022-09-25T18:40:18.137Z,960
2022-09-25T18:42:18.044Z,922
2022-09-25T18:44:18.046Z,777
2022-09-25T18:46:17.905Z,943
2022-09-25T18:48:17.822Z,965
2022-09-25T18:50:20.710Z,926
2022-09-25T18:52:17.876Z,936
2022-09-25T18:54:17.989Z,960
2022-09-25T18:56:17.786Z,952
2022-09-25T18:58:17.810Z,916
2022-09-25T19:00:17.553Z,998
2022-09-25T19:02:18.361Z,999
2022-09-25T19:04:18.227Z,1112
2022-09-25T19:06:18.152Z,1059
2022-09-25T19:08:18.047Z,1043
2022-09-25T19:10:17.900Z,1043
2022-09-25T19:12:17.733Z,985
2022-09-25T19:14:17.513Z,908
2022-09-25T19:16:18.401Z,855
2022-09-25T19:18:17.388Z,977
2022-09-25T19:20:18.212Z,1039
2022-09-25T19:22:17.977Z,960
2022-09-25T19:24:17.917Z,1013
2022-09-25T19:26:17.718Z,1098
2022-09-25T19:28:17.550Z,921
2022-09-25T19:30:17.395Z,1088
2022-09-25T19:32:18.193Z,963
2022-09-25T19:34:17.962Z,975
2022-09-25T19:36:17.699Z,902
2022-09-25T19:38:17.504Z,934
2022-09-25T19:40:18.343Z,1082
2022-09-25T19:42:18.196Z,1069
2022-09-25T19:44:17.942Z,1003
2022-09-25T19:46:17.827Z,1043
2022-09-25T19:48:17.632Z,993
2022-09-25T19:50:17.603Z,1031
2022-09-25T19:52:17.397Z,1039
2022-09-25T19:54:18.198Z,1076
2022-09-25T19:56:18.017Z,964
2022-09-25T19:58:22.480Z,964
2022-09-25T20:00:17.938Z,1061
2022-09-25T20:02:17.819Z,916
2022-09-25T20:04:19.104Z,990
2022-09-25T20:06:18.043Z,1052
2022-09-25T20:08:17.783Z,1022
2022-09-25T20:10:17.570Z,900
2022-09-25T20:12:17.459Z,1013
2022-09-25T20:14:18.218Z,1124
2022-09-25T20:16:18.231Z,948
2022-09-25T20:18:18.281Z,1011
2022-09-25T20:20:18.146Z,1008
2022-09-25T20:22:17.996Z,961
2022-09-25T20:24:17.784Z,971
2022-09-25T20:26:17.641Z,1113
2022-09-25T20:28:17.454Z,1115
2022-09-25T20:30:18.198Z,979
2022-09-25T20:32:17.968Z,1062
2022-09-25T20:34:17.806Z,952
2022-09-25T20:36:17.663Z,980
2022-09-25T20:38:17.426Z,924
2022-09-25T20:40:18.298Z,974
2022-09-25T20:42:18.158Z,1064
2022-09-25T20:44:17.908Z,986
2022-09-25T20:46:17.719Z,932
2022-09-25T20:48:17.560Z,989
2022-09-25T20:50:17.339Z,918
2022-09-25T20:52:18.338Z,1028
2022-09-25T20:54:18.151Z,1003
2022-09-25T20:56:17.967Z,1049
2022-09-25T20:58:17.782Z,1021
2022-09-25T21:00:19.354Z,956
2022-09-25T21:02:17.797Z,982
2022-09-25T21:04:17.746Z,941
2022-09-25T21:06:17.497Z,1100
2022-09-25T21:08:18.361Z,968
2022-09-25T21:10:18.158Z,1114
2022-09-25T21:12:17.983Z,1011
2022-09-25T21:14:17.814Z,1022
2022-09-25T21:16:17.616Z,1027
2022-09-25T21:18:17.534Z,1106
2022-09-25T21:20:18.384Z,1112
2022-09-25T21:22:18.127Z,957
2022-09-25T21:24:17.994Z,902
2022-09-25T21:26:17.788Z,911
2022-09-25T21:28:17.611Z,983
2022-09-25T21:30:17.431Z,1061
2022-09-25T21:32:18.384Z,1055
2022-09-25T21:34:18.293Z,965
2022-09-25T21:36:18.052Z,745
2022-09-25T21:38:17.896Z,905
2022-09-25T21:40:17.715Z,975
2022-09-25T21:42:17.601Z,1027
2022-09-25T21:44:17.352Z,922
2022-09-25T21:46:18.347Z,878
2022-09-25T21:48:18.285Z,982
2022-09-25T21:50:18.061Z,896
2022-09-25T21:52:17.781Z,904
2022-09-25T21:54:17.509Z,886
2022-09-25T21:56:18.293Z,946
2022-09-25T21:58:18.083Z,853
2022-09-25T22:00:17.842Z,954
2022-09-25T22:02:17.599Z,864
2022-09-25T22:04:17.399Z,996
2022-09-25T22:06:18.259Z,949
2022-09-25T22:08:18.077Z,875
2022-09-25T22:10:17.886Z,1031
2022-09-25T22:12:17.728Z,947
2022-09-25T22:14:17.571Z,840
2022-09-25T22:16:17.458Z,985
2022-09-25T22:18:17.457Z,939
2022-09-25T22:20:18.358Z,926
2022-09-25T22:22:18.130Z,976
2022-09-25T22:24:17.908Z,777
2022-09-25T22:26:17.640Z,1029
2022-09-25T22:28:17.487Z,942
2022-09-25T22:30:18.233Z,1152
2022-09-25T22:32:18.019Z,982
2022-09-25T22:34:17.775Z,948
2022-09-25T22:36:17.548Z,909
2022-09-25T22:38:18.387Z,877
2022-09-25T22:40:18.236Z,994
2022-09-25T22:42:18.087Z,923
2022-09-25T22:44:17.881Z,1018
2022-09-25T22:46:17.836Z,974
2022-09-25T22:48:17.787Z,1038
2022-09-25T22:50:17.656Z,1022
2022-09-25T22:52:17.400Z,985
2022-09-25T22:54:18.107Z,1072
2022-09-25T22:56:33.429Z,1068
2022-09-25T22:58:18.286Z,1065
2022-09-25T23:00:18.164Z,1099
2022-09-25T23:02:17.950Z,813
2022-09-25T23:04:17.657Z,988
2022-09-25T23:06:17.443Z,889
2022-09-25T23:08:18.193Z,940
2022-09-25T23:10:17.978Z,905
2022-09-25T23:12:17.664Z,929
2022-09-25T23:14:17.485Z,945
2022-09-25T23:16:18.287Z,1094
2022-09-25T23:18:20.208Z,993
2022-09-25T23:20:18.049Z,913
2022-09-25T23:22:17.956Z,771
2022-09-25T23:24:17.786Z,1077
2022-09-25T23:26:17.663Z,984
2022-09-25T23:28:17.521Z,1002
2022-09-25T23:30:17.490Z,991
2022-09-25T23:32:18.425Z,1028
2022-09-25T23:34:18.235Z,1015
2022-09-25T23:36:18.022Z,855
2022-09-25T23:38:17.774Z,886
2022-09-25T23:40:18.693Z,984
2022-09-25T23:42:17.517Z,883
2022-09-25T23:44:18.351Z,981
2022-09-25T23:46:18.165Z,1027
2022-09-25T23:48:17.969Z,1089
2022-09-25T23:50:17.767Z,1034
2022-09-25T23:52:17.625Z,937
2022-09-25T23:54:17.519Z,944
2022-09-25T23:56:18.327Z,888
2022-09-25T23:58:18.039Z,976
