createdAt,value
2022-10-11T00:00:05.329Z,12.68
2022-10-11T00:03:26.959Z,17.13
2022-10-11T00:06:48.535Z,15.63
2022-10-11T00:10:12.513Z,16.55
2022-10-11T00:13:34.243Z,15.05
2022-10-11T00:16:58.240Z,12.57
2022-10-11T00:20:27.408Z,13.93
2022-10-11T00:23:49.085Z,11.38
2022-10-11T00:27:10.886Z,11.27
2022-10-11T00:30:35.464Z,14.38
2022-10-11T00:33:59.378Z,15.40
2022-10-11T00:37:20.880Z,11.02
2022-10-11T00:40:43.148Z,17.35
2022-10-11T00:44:22.628Z,11.13
2022-10-11T00:47:46.896Z,11.15
2022-10-11T00:51:26.059Z,12.32
2022-10-11T00:54:48.482Z,28.92
2022-10-11T00:58:13.566Z,12.82
2022-10-11T01:01:35.159Z,12.27
2022-10-11T01:05:17.820Z,10.30
2022-10-11T01:08:41.935Z,11.95
2022-10-11T01:12:06.439Z,15.35
2022-10-11T01:16:19.927Z,14.43
2022-10-11T01:20:19.021Z,11.25
2022-10-11T01:23:46.580Z,10.93
2022-10-11T01:27:38.019Z,12.00
2022-10-11T01:31:12.998Z,14.45
2022-10-11T01:35:11.600Z,13.02
2022-10-11T01:39:01.895Z,14.93
2022-10-11T01:42:27.270Z,10.75
2022-10-11T01:45:52.753Z,12.85
2022-10-11T01:49:14.320Z,14.60
2022-10-11T01:52:43.993Z,10.32
2022-10-11T01:56:42.898Z,14.93
2022-10-11T02:00:04.677Z,12.38
2022-10-11T02:03:33.965Z,14.82
2022-10-11T02:07:04.613Z,13.77
2022-10-11T02:10:42.609Z,14.00
2022-10-11T02:14:11.694Z,11.50
2022-10-11T02:17:39.077Z,12.75
2022-10-11T02:21:11.352Z,14.57
2022-10-11T02:24:39.441Z,10.82
2022-10-11T02:28:07.476Z,15.55
2022-10-11T02:31:35.570Z,15.98
2022-10-11T02:35:02.430Z,13.93
2022-10-11T02:38:34.782Z,11.23
2022-10-11T02:41:59.945Z,15.48
2022-10-11T02:45:34.562Z,15.48
2022-10-11T02:48:59.405Z,14.57
2022-10-11T02:52:23.402Z,10.77
2022-10-11T02:55:45.343Z,11.45
2022-10-11T02:59:11.367Z,10.27
2022-10-11T03:02:35.585Z,12.18
2022-10-11T03:06:04.604Z,15.35
2022-10-11T03:09:28.861Z,14.10
2022-10-11T03:12:50.648Z,11.82
2022-10-11T03:16:15.046Z,10.85
2022-10-11T03:19:41.573Z,12.80
2022-10-11T03:23:03.101Z,10.27
2022-10-11T03:26:26.845Z,8.10
2022-10-11T03:29:48.413Z,16.75
2022-10-11T03:33:12.220Z,11.05
2022-10-11T03:36:34.131Z,7.65
2022-10-11T03:39:55.652Z,9.48
2022-10-11T03:43:19.578Z,9.20
2022-10-11T03:46:48.342Z,9.77
2022-10-11T03:50:10.041Z,9.00
2022-10-11T03:53:31.578Z,9.65
2022-10-11T03:56:53.177Z,10.63
2022-10-11T04:00:14.846Z,10.05
2022-10-11T04:03:36.395Z,11.02
2022-10-11T04:06:57.929Z,14.30
2022-10-11T04:10:19.455Z,12.70
2022-10-11T04:13:41.096Z,9.15
2022-10-11T04:17:02.684Z,9.63
2022-10-11T04:20:24.264Z,10.30
2022-10-11T04:23:45.783Z,13.07
2022-10-11T04:27:09.395Z,14.38
2022-10-11T04:30:30.977Z,9.27
2022-10-11T04:33:54.837Z,13.30
2022-10-11T04:37:22.115Z,11.63
2022-10-11T04:40:43.704Z,11.02
2022-10-11T04:44:05.237Z,13.57
2022-10-11T04:47:26.770Z,13.27
2022-10-11T04:50:48.491Z,14.02
2022-10-11T04:54:12.370Z,11.95
2022-10-11T04:57:36.237Z,13.07
2022-10-11T05:00:58.062Z,13.95
2022-10-11T05:04:22.348Z,10.20
2022-10-11T05:07:46.291Z,10.48
2022-10-11T05:11:11.400Z,13.93
2022-10-11T05:14:35.135Z,12.23
2022-10-11T05:17:56.693Z,11.57
2022-10-11T05:21:23.801Z,12.77
2022-10-11T05:24:47.854Z,17.52
2022-10-11T05:28:11.740Z,11.23
2022-10-11T05:31:33.417Z,8.93
2022-10-11T05:34:54.936Z,8.88
2022-10-11T05:38:16.892Z,9.90
2022-10-11T05:41:43.640Z,12.50
2022-10-11T05:45:06.998Z,10.27
2022-10-11T05:48:31.092Z,12.63
2022-10-11T05:51:52.688Z,9.38
2022-10-11T05:55:14.286Z,10.25
2022-10-11T05:58:39.475Z,13.18
2022-10-11T06:02:03.529Z,12.27
2022-10-11T06:05:25.135Z,13.82
2022-10-11T06:08:47.893Z,22.00
2022-10-11T06:12:14.089Z,18.05
2022-10-11T06:15:38.873Z,11.50
2022-10-11T06:19:00.442Z,10.35
2022-10-11T06:22:24.044Z,11.52
2022-10-11T06:25:59.067Z,13.63
2022-10-11T06:29:25.472Z,17.42
2022-10-11T06:32:49.349Z,16.17
2022-10-11T06:36:13.214Z,13.48
2022-10-11T06:39:35.343Z,10.13
2022-10-11T06:42:56.901Z,16.38
2022-10-11T06:46:27.288Z,17.65
2022-10-11T06:49:48.860Z,10.68
2022-10-11T06:53:11.285Z,10.25
2022-10-11T06:56:32.893Z,22.27
2022-10-11T06:59:54.477Z,9.15
2022-10-11T07:03:18.329Z,13.13
2022-10-11T07:06:41.194Z,14.32
2022-10-11T07:10:02.720Z,12.75
2022-10-11T07:13:24.542Z,11.88
2022-10-11T07:16:46.105Z,16.90
2022-10-11T07:20:08.298Z,13.50
2022-10-11T07:23:32.358Z,8.88
2022-10-11T07:26:53.946Z,8.52
2022-10-11T07:30:17.705Z,12.38
2022-10-11T07:33:41.873Z,12.85
2022-10-11T07:37:05.754Z,11.32
2022-10-11T07:40:27.654Z,7.03
2022-10-11T07:43:55.006Z,12.68
2022-10-11T07:47:16.557Z,17.70
2022-10-11T07:50:40.425Z,11.98
2022-10-11T07:54:06.985Z,15.88
2022-10-11T07:57:29.031Z,10.70
2022-10-11T08:00:55.722Z,15.95
2022-10-11T08:04:22.192Z,21.13
2022-10-11T08:07:43.879Z,11.93
2022-10-11T08:11:06.275Z,11.25
2022-10-11T08:14:27.986Z,12.07
2022-10-11T08:17:51.864Z,13.40
2022-10-11T08:21:17.696Z,12.77
2022-10-11T08:24:39.225Z,13.30
2022-10-11T08:28:03.010Z,10.55
2022-10-11T08:31:24.659Z,26.13
2022-10-11T08:34:46.198Z,19.38
2022-10-11T08:38:09.980Z,16.02
2022-10-11T08:41:57.446Z,14.20
2022-10-11T08:45:32.719Z,15.00
2022-10-11T08:48:54.984Z,16.85
2022-10-11T08:52:30.375Z,13.43
2022-10-11T08:55:54.320Z,8.48
2022-10-11T08:59:35.840Z,12.10
2022-10-11T09:03:25.328Z,20.27
2022-10-11T09:07:05.388Z,20.17
2022-10-11T09:10:45.541Z,14.45
2022-10-11T09:14:37.230Z,17.75
2022-10-11T09:18:04.713Z,14.95
2022-10-11T09:21:32.361Z,20.80
2022-10-11T09:25:15.403Z,12.52
2022-10-11T09:29:01.769Z,14.05
2022-10-11T09:32:28.044Z,16.23
2022-10-11T09:35:52.863Z,12.27
2022-10-11T09:39:29.796Z,14.73
2022-10-11T09:42:51.415Z,14.18
2022-10-11T09:46:42.595Z,10.98
2022-10-11T09:50:12.906Z,12.85
2022-10-11T09:53:57.333Z,12.38
2022-10-11T09:57:24.372Z,17.10
2022-10-11T10:01:07.875Z,17.33
2022-10-11T10:04:31.947Z,16.08
2022-10-11T10:08:04.702Z,14.82
2022-10-11T10:11:36.770Z,15.45
2022-10-11T10:15:13.949Z,14.52
2022-10-11T10:18:44.026Z,14.93
2022-10-11T10:22:05.819Z,21.10
2022-10-11T10:25:43.102Z,12.85
2022-10-11T10:29:08.154Z,13.93
2022-10-11T10:32:42.809Z,17.15
2022-10-11T10:36:18.884Z,13.75
2022-10-11T10:39:52.716Z,14.30
2022-10-11T10:43:20.108Z,10.48
2022-10-11T10:47:07.572Z,17.42
2022-10-11T10:51:01.250Z,14.48
2022-10-11T10:54:28.655Z,11.88
2022-10-11T10:58:00.666Z,15.23
2022-10-11T11:01:29.088Z,14.43
2022-10-11T11:05:00.593Z,14.10
2022-10-11T11:08:31.051Z,13.82
2022-10-11T11:12:17.095Z,17.92
2022-10-11T11:15:53.537Z,10.18
2022-10-11T11:19:38.086Z,22.42
2022-10-11T11:23:08.156Z,15.75
2022-10-11T11:26:55.206Z,10.75
2022-10-11T11:30:25.771Z,14.07
2022-10-11T11:34:01.640Z,15.95
2022-10-11T11:37:29.536Z,13.35
2022-10-11T11:44:34.447Z,12.85
2022-10-11T11:48:07.759Z,9.82
2022-10-11T11:51:45.318Z,16.92
2022-10-11T11:55:30.737Z,8.67
2022-10-11T11:59:24.235Z,13.00
2022-10-11T12:02:53.552Z,10.75
2022-10-11T12:06:15.125Z,9.18
2022-10-11T12:09:41.356Z,14.35
2022-10-11T12:13:32.463Z,8.95
2022-10-11T12:17:11.630Z,12.52
2022-10-11T12:20:40.783Z,13.45
2022-10-11T12:24:20.932Z,29.83
2022-10-11T12:27:48.406Z,15.68
2022-10-11T12:31:26.150Z,13.02
2022-10-11T12:34:47.715Z,22.05
2022-10-11T12:38:28.820Z,11.45
2022-10-11T12:41:50.297Z,14.70
2022-10-11T12:45:14.391Z,12.07
2022-10-11T12:48:52.558Z,14.05
2022-10-11T12:52:37.043Z,15.80
2022-10-11T12:56:26.630Z,14.98
2022-10-11T12:59:51.817Z,10.20
2022-10-11T13:03:32.755Z,10.90
2022-10-11T13:07:06.629Z,14.45
2022-10-11T13:10:38.485Z,14.85
2022-10-11T13:14:23.078Z,12.48
2022-10-11T13:17:48.709Z,13.75
2022-10-11T13:21:27.058Z,13.15
2022-10-11T13:24:48.710Z,14.10
2022-10-11T13:28:10.387Z,9.48
2022-10-11T13:31:32.999Z,16.67
2022-10-11T13:35:05.865Z,19.65
2022-10-11T13:38:33.568Z,14.73
2022-10-11T13:41:56.568Z,10.77
2022-10-11T13:45:24.054Z,9.23
2022-10-11T13:48:45.889Z,20.83
2022-10-11T13:52:21.907Z,9.20
2022-10-11T13:56:12.512Z,15.82
2022-10-11T13:59:38.852Z,12.43
2022-10-11T14:03:12.811Z,16.02
2022-10-11T14:06:59.691Z,12.68
2022-10-11T14:10:24.735Z,11.07
2022-10-11T14:13:50.011Z,50.80
2022-10-11T14:17:16.291Z,19.55
2022-10-11T14:20:40.130Z,18.85
2022-10-11T14:24:05.836Z,12.70
2022-10-11T14:27:28.102Z,12.77
2022-10-11T14:30:49.720Z,22.88
2022-10-11T14:34:20.460Z,12.23
2022-10-11T14:37:44.518Z,23.08
2022-10-11T14:41:06.198Z,20.48
2022-10-11T14:44:27.753Z,13.45
2022-10-11T14:47:49.837Z,18.52
2022-10-11T14:51:15.455Z,14.25
2022-10-11T14:54:36.974Z,16.30
2022-10-11T14:58:00.811Z,18.00
2022-10-11T15:01:25.111Z,16.42
2022-10-11T15:04:49.953Z,12.95
2022-10-11T15:08:12.065Z,11.43
2022-10-11T15:11:34.336Z,13.18
2022-10-11T15:14:58.075Z,14.82
2022-10-11T15:18:21.974Z,12.82
2022-10-11T15:21:44.011Z,22.55
2022-10-11T15:25:08.233Z,14.27
2022-10-11T15:28:33.275Z,13.20
2022-10-11T15:31:54.859Z,17.17
2022-10-11T15:35:17.920Z,14.70
2022-10-11T15:38:40.053Z,13.52
2022-10-11T15:42:03.769Z,17.83
2022-10-11T15:45:28.768Z,18.67
2022-10-11T15:48:52.218Z,27.02
2022-10-11T15:52:15.992Z,22.40
2022-10-11T15:55:46.180Z,19.90
2022-10-11T15:59:12.474Z,19.02
2022-10-11T16:02:34.061Z,13.48
2022-10-11T16:06:04.853Z,21.65
2022-10-11T16:09:29.569Z,23.88
2022-10-11T16:12:51.123Z,16.73
2022-10-11T16:16:15.164Z,21.35
2022-10-11T16:19:36.905Z,20.98
2022-10-11T16:22:58.573Z,24.27
2022-10-11T16:26:22.462Z,28.90
2022-10-11T16:29:44.017Z,29.05
2022-10-11T16:33:05.591Z,22.45
2022-10-11T16:36:35.511Z,31.17
2022-10-11T16:39:59.327Z,33.70
2022-10-11T16:43:20.843Z,32.70
2022-10-11T16:46:48.270Z,19.35
2022-10-11T16:50:10.507Z,24.60
2022-10-11T16:53:35.824Z,19.23
2022-10-11T16:56:58.349Z,28.13
2022-10-11T17:00:22.387Z,28.52
2022-10-11T17:03:46.244Z,27.35
2022-10-11T17:07:13.528Z,30.63
2022-10-11T17:10:44.320Z,27.00
2022-10-11T17:14:08.229Z,27.20
2022-10-11T17:17:30.696Z,24.35
2022-10-11T17:21:01.148Z,29.58
2022-10-11T17:24:22.786Z,21.13
2022-10-11T17:27:44.319Z,21.38
2022-10-11T17:31:06.375Z,23.52
2022-10-11T17:34:28.304Z,32.55
2022-10-11T17:37:49.987Z,31.50
2022-10-11T17:41:12.253Z,28.08
2022-10-11T17:44:34.670Z,44.95
2022-10-11T17:48:00.571Z,42.53
2022-10-11T17:51:22.239Z,48.92
2022-10-11T17:54:46.090Z,47.35
2022-10-11T17:58:07.995Z,46.03
2022-10-11T18:01:29.783Z,45.17
2022-10-11T18:04:51.360Z,47.72
2022-10-11T18:08:17.769Z,47.15
2022-10-11T18:11:39.591Z,48.13
2022-10-11T18:15:01.177Z,40.35
2022-10-11T18:18:22.715Z,38.05
2022-10-11T18:21:44.454Z,35.03
2022-10-11T18:25:06.212Z,37.47
2022-10-11T18:28:27.804Z,30.88
2022-10-11T18:31:51.673Z,28.48
2022-10-11T18:35:13.217Z,35.08
2022-10-11T18:38:35.347Z,33.72
2022-10-11T18:41:56.877Z,35.00
2022-10-11T18:45:20.592Z,30.77
2022-10-11T18:48:44.361Z,30.58
2022-10-11T18:52:08.498Z,35.17
2022-10-11T18:55:30.069Z,31.90
2022-10-11T18:58:58.428Z,32.70
2022-10-11T19:05:43.775Z,31.25
2022-10-11T19:09:17.913Z,39.40
2022-10-11T19:12:44.271Z,30.95
2022-10-11T19:16:10.552Z,29.65
2022-10-11T19:19:33.158Z,30.90
2022-10-11T19:22:56.945Z,31.08
2022-10-11T19:26:18.789Z,30.40
2022-10-11T19:29:43.343Z,38.95
2022-10-11T19:33:05.537Z,37.00
2022-10-11T19:36:28.941Z,34.58
2022-10-11T19:39:52.074Z,33.97
2022-10-11T19:43:13.644Z,29.65
2022-10-11T19:46:51.096Z,26.75
2022-10-11T19:50:13.849Z,30.60
2022-10-11T19:53:36.149Z,33.33
2022-10-11T19:56:57.776Z,30.88
2022-10-11T20:00:19.587Z,28.17
2022-10-11T20:03:41.147Z,21.40
2022-10-11T20:07:02.641Z,23.55
2022-10-11T20:10:24.455Z,27.58
2022-10-11T20:13:49.307Z,25.92
2022-10-11T20:17:10.936Z,28.23
2022-10-11T20:20:32.743Z,24.58
2022-10-11T20:24:04.340Z,27.83
2022-10-11T20:27:25.850Z,29.38
2022-10-11T20:30:47.386Z,24.25
2022-10-11T20:34:11.756Z,32.58
2022-10-11T20:37:35.915Z,29.23
2022-10-11T20:40:57.817Z,24.05
2022-10-11T20:44:19.366Z,27.20
2022-10-11T20:47:40.901Z,31.20
2022-10-11T20:51:03.246Z,25.45
2022-10-11T20:54:30.574Z,33.83
2022-10-11T20:57:52.121Z,26.38
2022-10-11T21:01:16.652Z,26.23
2022-10-11T21:04:38.247Z,29.58
2022-10-11T21:08:02.107Z,30.33
2022-10-11T21:11:33.664Z,30.92
2022-10-11T21:14:57.699Z,32.03
2022-10-11T21:18:19.600Z,31.13
2022-10-11T21:21:42.105Z,34.50
2022-10-11T21:25:06.484Z,29.90
2022-10-11T21:28:30.247Z,31.58
2022-10-11T21:31:51.822Z,31.52
2022-10-11T21:35:13.402Z,28.98
2022-10-11T21:38:35.590Z,28.35
2022-10-11T21:41:57.111Z,26.40
2022-10-11T21:45:18.725Z,29.65
2022-10-11T21:48:40.832Z,27.15
2022-10-11T21:52:03.645Z,29.17
2022-10-11T21:55:30.380Z,26.30
2022-10-11T21:58:51.914Z,32.13
2022-10-11T22:02:13.442Z,24.42
2022-10-11T22:05:34.988Z,26.73
2022-10-11T22:08:57.220Z,32.92
2022-10-11T22:12:21.369Z,27.70
2022-10-11T22:15:45.143Z,23.30
2022-10-11T22:19:06.950Z,28.10
2022-10-11T22:22:30.715Z,23.83
2022-10-11T22:25:54.586Z,28.38
2022-10-11T22:29:16.088Z,24.77
2022-10-11T22:32:37.897Z,24.30
2022-10-11T22:36:01.720Z,22.52
2022-10-11T22:39:23.256Z,23.17
2022-10-11T22:42:44.821Z,27.85
2022-10-11T22:46:06.646Z,26.42
2022-10-11T22:49:28.174Z,23.15
2022-10-11T22:52:51.829Z,26.08
2022-10-11T22:56:13.499Z,23.83
2022-10-11T22:59:37.174Z,20.92
2022-10-11T23:02:58.741Z,22.33
2022-10-11T23:06:20.287Z,25.38
2022-10-11T23:09:41.797Z,24.75
2022-10-11T23:13:08.456Z,24.17
2022-10-11T23:16:32.322Z,22.52
2022-10-11T23:19:56.220Z,24.35
2022-10-11T23:23:17.744Z,21.20
2022-10-11T23:26:41.549Z,30.08
2022-10-11T23:30:08.756Z,22.65
2022-10-11T23:33:30.831Z,92.40
2022-10-11T23:36:52.322Z,23.80
2022-10-11T23:40:16.417Z,23.85
2022-10-11T23:43:40.978Z,22.73
2022-10-11T23:47:02.945Z,23.33
2022-10-11T23:50:26.688Z,21.35
2022-10-11T23:53:48.237Z,21.00
2022-10-11T23:57:09.756Z,24.05
