createdAt,value
2022-09-21T00:01:04.154Z,12.69
2022-09-21T00:06:06.133Z,12.69
2022-09-21T00:11:08.687Z,12.66
2022-09-21T00:16:10.047Z,12.65
2022-09-21T00:21:12.804Z,12.65
2022-09-21T00:26:18.090Z,12.65
2022-09-21T00:31:19.515Z,12.64
2022-09-21T00:36:22.330Z,12.61
2022-09-21T00:41:24.846Z,12.59
2022-09-21T00:46:30.101Z,12.63
2022-09-21T00:51:31.632Z,12.62
2022-09-21T00:56:33.926Z,12.59
2022-09-21T01:01:36.453Z,12.56
2022-09-21T01:06:38.641Z,12.53
2022-09-21T01:12:09.880Z,12.51
2022-09-21T01:17:17.014Z,12.48
2022-09-21T01:22:37.189Z,12.47
2022-09-21T01:28:01.790Z,12.44
2022-09-21T01:33:06.246Z,12.42
2022-09-21T01:38:13.596Z,12.40
2022-09-21T01:43:19.917Z,12.38
2022-09-21T01:48:23.608Z,12.34
2022-09-21T01:53:31.783Z,12.32
2022-09-21T01:58:33.153Z,12.29
2022-09-21T02:03:41.049Z,12.22
2022-09-21T02:08:42.409Z,12.15
2022-09-21T02:13:45.754Z,12.08
2022-09-21T02:18:59.315Z,12.05
2022-09-21T02:24:08.506Z,12.04
2022-09-21T02:29:11.127Z,12.08
2022-09-21T02:34:24.831Z,12.08
2022-09-21T02:39:38.860Z,12.09
2022-09-21T02:44:42.705Z,12.09
2022-09-21T02:49:46.799Z,12.09
2022-09-21T02:54:51.013Z,12.09
2022-09-21T02:59:52.371Z,12.04
2022-09-21T03:04:54.054Z,12.04
2022-09-21T03:09:55.312Z,12.02
2022-09-21T03:14:56.628Z,12.01
2022-09-21T03:19:58.067Z,12.05
2022-09-21T03:24:59.605Z,12.04
2022-09-21T03:30:02.422Z,12.06
2022-09-21T03:35:04.788Z,12.06
2022-09-21T03:40:06.430Z,12.11
2022-09-21T03:45:08.509Z,12.11
2022-09-21T03:50:10.558Z,12.13
2022-09-21T03:55:11.911Z,12.14
2022-09-21T04:00:13.827Z,12.13
2022-09-21T04:05:15.875Z,12.07
2022-09-21T04:10:21.241Z,11.99
2022-09-21T04:15:23.304Z,11.94
2022-09-21T04:20:24.685Z,11.91
2022-09-21T04:25:25.958Z,11.91
2022-09-21T04:30:27.384Z,11.91
2022-09-21T04:35:28.709Z,11.88
2022-09-21T04:40:30.982Z,11.87
2022-09-21T04:45:32.449Z,11.85
2022-09-21T04:50:33.723Z,11.83
2022-09-21T04:55:37.635Z,11.80
2022-09-21T05:00:38.899Z,11.80
2022-09-21T05:05:45.688Z,11.79
2022-09-21T05:10:46.971Z,11.78
2022-09-21T05:15:48.251Z,11.79
2022-09-21T05:21:00.491Z,11.79
2022-09-21T05:26:01.833Z,11.78
2022-09-21T05:31:18.069Z,11.80
2022-09-21T05:36:39.917Z,11.85
2022-09-21T05:41:41.387Z,11.87
2022-09-21T05:46:51.667Z,11.91
2022-09-21T05:52:16.966Z,11.90
2022-09-21T05:57:21.413Z,11.91
2022-09-21T06:02:41.651Z,11.95
2022-09-21T06:07:43.176Z,11.97
2022-09-21T06:12:44.449Z,11.96
2022-09-21T06:17:45.719Z,12.05
2022-09-21T06:22:46.985Z,12.11
2022-09-21T06:27:48.248Z,12.15
2022-09-21T06:32:49.518Z,12.23
2022-09-21T06:37:50.793Z,12.29
2022-09-21T06:42:55.133Z,12.38
2022-09-21T06:47:56.792Z,12.46
2022-09-21T06:53:02.433Z,12.55
2022-09-21T06:58:03.807Z,12.62
2022-09-21T07:03:05.302Z,12.73
2022-09-21T07:08:06.810Z,12.80
2022-09-21T07:13:10.097Z,12.85
2022-09-21T07:18:12.125Z,12.94
2022-09-21T07:23:15.222Z,12.98
2022-09-21T07:28:16.818Z,13.04
2022-09-21T07:33:18.104Z,13.10
2022-09-21T07:38:19.504Z,13.15
2022-09-21T07:43:20.865Z,13.18
2022-09-21T07:48:22.721Z,13.22
2022-09-21T07:53:24.008Z,13.26
2022-09-21T07:58:44.016Z,13.22
2022-09-21T08:03:45.311Z,13.12
2022-09-21T08:08:47.928Z,13.11
2022-09-21T08:13:52.043Z,13.21
2022-09-21T08:18:53.381Z,13.48
2022-09-21T08:23:54.681Z,13.75
2022-09-21T08:28:57.761Z,13.78
2022-09-21T08:34:00.576Z,13.78
2022-09-21T08:39:01.886Z,13.82
2022-09-21T08:44:05.313Z,13.84
2022-09-21T08:49:10.197Z,13.99
2022-09-21T08:54:30.132Z,14.18
2022-09-21T08:59:31.401Z,14.22
2022-09-21T09:04:49.989Z,14.31
2022-09-21T09:10:12.863Z,14.49
2022-09-21T09:15:20.246Z,14.64
2022-09-21T09:20:34.149Z,14.66
2022-09-21T09:25:40.405Z,14.74
2022-09-21T09:30:42.042Z,14.88
2022-09-21T09:35:47.834Z,15.01
2022-09-21T09:40:58.291Z,15.08
2022-09-21T09:46:02.686Z,14.96
2022-09-21T09:51:03.981Z,14.98
2022-09-21T09:56:05.373Z,15.17
2022-09-21T10:01:06.901Z,15.30
2022-09-21T10:06:16.006Z,15.37
2022-09-21T10:11:17.571Z,15.63
2022-09-21T10:16:20.399Z,15.79
2022-09-21T10:21:24.990Z,15.90
2022-09-21T10:26:36.904Z,16.02
2022-09-21T10:31:53.205Z,16.14
2022-09-21T10:36:56.072Z,16.22
2022-09-21T10:41:57.363Z,16.28
2022-09-21T10:47:02.361Z,16.37
2022-09-21T10:52:03.730Z,16.57
2022-09-21T10:57:08.204Z,16.76
2022-09-21T11:02:29.660Z,16.58
2022-09-21T11:07:34.041Z,16.47
2022-09-21T11:12:55.568Z,16.50
2022-09-21T11:18:06.800Z,16.37
2022-09-21T11:23:18.280Z,16.24
2022-09-21T11:28:31.671Z,16.22
2022-09-21T11:33:32.961Z,16.45
2022-09-21T11:38:52.567Z,16.53
2022-09-21T11:44:16.363Z,16.57
2022-09-21T11:49:39.506Z,16.71
2022-09-21T11:54:53.258Z,16.97
2022-09-21T12:00:05.111Z,17.05
2022-09-21T12:05:12.492Z,16.96
2022-09-21T12:10:32.784Z,16.93
2022-09-21T12:16:03.477Z,17.14
2022-09-21T12:21:11.720Z,16.97
2022-09-21T12:26:15.502Z,16.83
2022-09-21T12:31:23.613Z,16.94
2022-09-21T12:36:51.286Z,17.26
2022-09-21T12:42:05.181Z,17.44
2022-09-21T12:47:12.278Z,17.41
2022-09-21T12:52:22.363Z,17.31
2022-09-21T13:02:58.133Z,17.00
2022-09-21T13:08:03.645Z,16.79
2022-09-21T13:13:08.117Z,16.65
2022-09-21T13:18:23.449Z,16.54
2022-09-21T13:23:33.893Z,16.50
2022-09-21T13:29:00.181Z,16.40
2022-09-21T13:34:06.755Z,16.42
2022-09-21T13:39:08.137Z,16.53
2022-09-21T13:44:20.648Z,17.25
2022-09-21T13:49:31.197Z,17.62
2022-09-21T13:54:35.503Z,17.91
2022-09-21T13:59:38.754Z,18.15
2022-09-21T14:04:40.048Z,18.51
2022-09-21T14:09:43.282Z,18.89
2022-09-21T14:15:04.600Z,19.01
2022-09-21T14:20:30.172Z,18.84
2022-09-21T14:25:47.745Z,18.46
2022-09-21T14:30:51.377Z,18.16
2022-09-21T14:35:53.127Z,17.97
2022-09-21T14:41:01.426Z,17.77
2022-09-21T14:46:24.343Z,17.42
2022-09-21T14:51:36.427Z,17.13
2022-09-21T14:56:54.042Z,16.96
2022-09-21T15:01:59.600Z,16.95
2022-09-21T15:07:33.408Z,17.14
2022-09-21T15:12:44.021Z,17.47
2022-09-21T15:17:59.199Z,17.80
2022-09-21T15:23:01.065Z,17.82
2022-09-21T15:28:02.940Z,17.78
2022-09-21T15:33:04.705Z,17.71
2022-09-21T15:38:25.925Z,17.63
2022-09-21T15:43:27.184Z,17.50
2022-09-21T15:48:34.122Z,17.43
2022-09-21T15:53:39.217Z,17.43
2022-09-21T15:58:41.685Z,17.45
2022-09-21T16:03:43.382Z,17.39
2022-09-21T16:08:44.786Z,17.36
2022-09-21T16:14:05.405Z,17.35
2022-09-21T16:19:08.271Z,17.25
2022-09-21T16:24:27.231Z,17.13
2022-09-21T16:29:39.636Z,16.98
2022-09-21T16:34:42.082Z,16.85
2022-09-21T16:39:43.346Z,16.71
2022-09-21T16:44:45.291Z,16.58
2022-09-21T16:49:46.692Z,16.46
2022-09-21T16:54:49.031Z,16.35
2022-09-21T16:59:50.366Z,16.25
2022-09-21T17:04:51.739Z,16.15
2022-09-21T17:09:53.007Z,16.04
2022-09-21T17:14:54.291Z,15.93
2022-09-21T17:19:55.558Z,15.85
2022-09-21T17:24:56.933Z,15.75
2022-09-21T17:30:03.332Z,15.64
2022-09-21T17:35:19.629Z,15.58
2022-09-21T17:40:24.042Z,15.50
2022-09-21T17:45:54.788Z,15.48
2022-09-21T17:50:56.397Z,15.45
2022-09-21T17:55:58.670Z,15.44
2022-09-21T18:01:09.495Z,15.39
2022-09-21T18:06:11.311Z,15.36
2022-09-21T18:11:29.439Z,15.30
2022-09-21T18:16:52.171Z,15.22
2022-09-21T18:21:58.314Z,15.19
2022-09-21T18:27:00.650Z,15.16
2022-09-21T18:32:20.921Z,15.13
2022-09-21T18:37:39.749Z,15.08
2022-09-21T18:42:45.741Z,15.03
2022-09-21T18:47:53.906Z,14.93
2022-09-21T18:53:06.540Z,14.86
2022-09-21T18:58:09.981Z,14.77
2022-09-21T19:03:17.763Z,14.68
2022-09-21T19:08:22.175Z,14.58
2022-09-21T19:13:43.617Z,14.48
2022-09-21T19:18:54.164Z,14.42
2022-09-21T19:23:55.693Z,14.36
2022-09-21T19:29:03.129Z,14.32
2022-09-21T19:34:14.521Z,14.27
2022-09-21T19:39:16.187Z,14.20
2022-09-21T19:44:29.643Z,14.14
2022-09-21T19:49:44.253Z,14.07
2022-09-21T19:55:04.562Z,14.00
2022-09-21T20:00:08.726Z,13.93
2022-09-21T20:05:22.321Z,13.93
2022-09-21T20:10:26.630Z,13.92
2022-09-21T20:15:31.404Z,13.93
2022-09-21T20:20:32.828Z,13.91
2022-09-21T20:25:37.438Z,13.88
2022-09-21T20:30:39.887Z,13.79
2022-09-21T20:35:42.588Z,13.73
2022-09-21T20:40:44.664Z,13.65
2022-09-21T20:45:50.208Z,13.60
2022-09-21T20:50:52.270Z,13.56
2022-09-21T20:55:55.053Z,13.52
2022-09-21T21:01:02.260Z,13.49
2022-09-21T21:06:11.212Z,13.48
2022-09-21T21:11:14.238Z,13.46
2022-09-21T21:16:15.638Z,13.45
2022-09-21T21:21:17.240Z,13.44
2022-09-21T21:26:18.573Z,13.40
2022-09-21T21:31:21.563Z,13.38
2022-09-21T21:36:23.088Z,13.39
2022-09-21T21:41:24.353Z,13.39
2022-09-21T21:46:25.975Z,13.38
2022-09-21T21:51:27.271Z,13.37
2022-09-21T21:56:29.586Z,13.35
2022-09-21T22:01:31.075Z,13.34
2022-09-21T22:06:33.842Z,13.31
2022-09-21T22:11:35.433Z,13.26
2022-09-21T22:16:37.846Z,13.25
2022-09-21T22:21:46.594Z,13.23
2022-09-21T22:26:49.580Z,13.22
2022-09-21T22:31:51.622Z,13.20
2022-09-21T22:36:53.736Z,13.20
2022-09-21T22:41:54.992Z,13.21
2022-09-21T22:46:56.280Z,13.22
2022-09-21T22:51:57.607Z,13.24
2022-09-21T22:56:58.872Z,13.27
2022-09-21T23:02:00.147Z,13.27
2022-09-21T23:07:01.418Z,13.28
2022-09-21T23:12:02.757Z,13.30
2022-09-21T23:17:04.036Z,13.32
2022-09-21T23:22:05.384Z,13.31
2022-09-21T23:27:06.658Z,13.31
2022-09-21T23:32:08.033Z,13.32
2022-09-21T23:37:09.396Z,13.32
2022-09-21T23:42:10.689Z,13.35
2022-09-21T23:47:12.113Z,13.39
2022-09-21T23:52:13.377Z,13.43
2022-09-21T23:57:14.643Z,13.44
