createdAt,value
2022-12-22T00:01:06.062Z,27.63
2022-12-22T00:02:39.050Z,27.52
2022-12-22T00:04:00.294Z,28.34
2022-12-22T00:05:46.702Z,29.04
2022-12-22T00:07:07.527Z,27.72
2022-12-22T00:08:29.525Z,27.81
2022-12-22T00:09:50.352Z,27.13
2022-12-22T00:11:13.010Z,26.21
2022-12-22T00:12:37.571Z,26.64
2022-12-22T00:14:04.156Z,27.32
2022-12-22T00:15:31.912Z,25.99
2022-12-22T00:16:55.238Z,26.01
2022-12-22T00:18:16.102Z,29.12
2022-12-22T00:19:37.541Z,26.54
2022-12-22T00:20:58.248Z,26.99
2022-12-22T00:22:24.391Z,27.40
2022-12-22T00:23:45.525Z,28.05
2022-12-22T00:25:06.401Z,27.01
2022-12-22T00:26:27.716Z,30.27
2022-12-22T00:27:50.606Z,28.55
2022-12-22T00:29:11.539Z,29.24
2022-12-22T00:30:36.231Z,30.43
2022-12-22T00:31:57.184Z,29.92
2022-12-22T00:33:20.358Z,28.67
2022-12-22T00:34:41.950Z,30.11
2022-12-22T00:36:03.230Z,30.73
2022-12-22T00:37:23.928Z,31.11
2022-12-22T00:38:47.374Z,30.45
2022-12-22T00:40:09.252Z,31.38
2022-12-22T00:41:30.603Z,32.78
2022-12-22T00:42:51.243Z,31.22
2022-12-22T00:44:11.822Z,30.55
2022-12-22T00:45:33.205Z,31.29
2022-12-22T00:47:02.215Z,30.12
2022-12-22T00:48:24.339Z,31.17
2022-12-22T00:49:47.292Z,30.30
2022-12-22T00:51:08.313Z,31.12
2022-12-22T00:52:31.184Z,31.07
2022-12-22T00:53:52.098Z,31.66
2022-12-22T00:55:13.578Z,31.97
2022-12-22T00:56:34.589Z,34.28
2022-12-22T00:57:55.513Z,31.51
2022-12-22T00:59:19.305Z,31.78
2022-12-22T01:00:39.782Z,30.28
2022-12-22T01:02:01.674Z,31.54
2022-12-22T01:03:23.540Z,30.19
2022-12-22T01:04:44.113Z,29.59
2022-12-22T01:06:05.342Z,31.56
2022-12-22T01:07:28.495Z,28.11
2022-12-22T01:08:49.575Z,29.16
2022-12-22T01:10:11.902Z,29.12
2022-12-22T01:11:34.032Z,30.32
2022-12-22T01:12:59.534Z,31.54
2022-12-22T01:14:20.426Z,29.24
2022-12-22T01:15:42.770Z,29.46
2022-12-22T01:17:03.610Z,28.56
2022-12-22T01:18:24.777Z,27.75
2022-12-22T01:19:45.554Z,28.66
2022-12-22T01:21:06.464Z,26.62
2022-12-22T01:22:34.304Z,27.71
2022-12-22T01:23:55.461Z,27.18
2022-12-22T01:25:16.472Z,27.55
2022-12-22T01:26:38.722Z,26.90
2022-12-22T01:27:59.016Z,28.10
2022-12-22T01:29:20.428Z,26.48
2022-12-22T01:30:41.091Z,26.97
2022-12-22T01:32:01.962Z,26.07
2022-12-22T01:33:22.696Z,26.74
2022-12-22T01:34:43.503Z,27.08
2022-12-22T01:36:03.970Z,25.23
2022-12-22T01:37:24.591Z,27.29
2022-12-22T01:38:45.351Z,25.88
2022-12-22T01:40:05.794Z,26.09
2022-12-22T01:41:35.011Z,27.49
2022-12-22T01:42:55.906Z,24.95
2022-12-22T01:44:16.594Z,27.06
2022-12-22T01:45:44.953Z,24.82
2022-12-22T01:47:07.030Z,27.21
2022-12-22T01:48:31.604Z,26.11
2022-12-22T01:50:01.132Z,25.78
2022-12-22T01:51:27.846Z,26.74
2022-12-22T01:52:55.139Z,25.96
2022-12-22T01:54:17.148Z,25.08
2022-12-22T01:55:43.814Z,26.91
2022-12-22T01:57:07.517Z,26.25
2022-12-22T01:58:44.077Z,26.29
2022-12-22T02:00:04.600Z,26.91
2022-12-22T02:01:33.735Z,27.06
2022-12-22T02:02:54.564Z,25.73
2022-12-22T02:04:16.020Z,25.78
2022-12-22T02:05:39.674Z,25.98
2022-12-22T02:07:04.587Z,25.54
2022-12-22T02:08:52.146Z,25.25
2022-12-22T02:10:41.492Z,25.20
2022-12-22T02:12:23.961Z,25.21
2022-12-22T02:14:35.547Z,24.14
2022-12-22T02:16:09.711Z,26.41
2022-12-22T02:17:48.453Z,24.10
2022-12-22T02:19:40.870Z,25.21
2022-12-22T02:21:09.564Z,25.31
2022-12-22T02:22:51.021Z,25.27
2022-12-22T02:24:50.161Z,24.48
2022-12-22T02:26:49.575Z,23.72
2022-12-22T02:28:14.633Z,22.91
2022-12-22T02:29:41.721Z,24.92
2022-12-22T02:31:03.411Z,23.17
2022-12-22T02:32:25.239Z,23.23
2022-12-22T02:33:45.779Z,24.59
2022-12-22T02:35:06.581Z,23.52
2022-12-22T02:36:49.169Z,23.55
2022-12-22T02:38:58.705Z,22.50
2022-12-22T02:40:58.825Z,22.88
2022-12-22T02:42:28.725Z,23.17
2022-12-22T02:43:55.330Z,22.48
2022-12-22T02:45:33.324Z,22.99
2022-12-22T02:47:11.605Z,22.37
2022-12-22T02:48:59.897Z,22.79
2022-12-22T02:50:37.751Z,22.09
2022-12-22T02:52:10.733Z,23.93
2022-12-22T02:53:35.610Z,23.66
2022-12-22T02:54:57.239Z,22.15
2022-12-22T02:56:23.700Z,23.13
2022-12-22T02:57:44.820Z,23.77
2022-12-22T02:59:05.478Z,22.79
2022-12-22T03:00:27.104Z,23.13
2022-12-22T03:01:48.784Z,22.89
2022-12-22T03:03:09.852Z,22.88
2022-12-22T03:04:30.379Z,22.51
2022-12-22T03:05:50.670Z,22.31
2022-12-22T03:07:11.371Z,23.79
2022-12-22T03:08:31.883Z,24.42
2022-12-22T03:09:52.522Z,23.56
2022-12-22T03:11:13.112Z,24.39
2022-12-22T03:12:33.715Z,22.03
2022-12-22T03:13:54.438Z,22.32
2022-12-22T03:15:14.957Z,22.44
2022-12-22T03:16:35.630Z,24.07
2022-12-22T03:17:56.284Z,23.52
2022-12-22T03:19:16.937Z,23.42
2022-12-22T03:20:37.412Z,23.35
2022-12-22T03:21:58.165Z,23.16
2022-12-22T03:23:24.312Z,23.12
2022-12-22T03:24:44.995Z,21.57
2022-12-22T03:25:53.208Z,22.60
2022-12-22T03:26:58.808Z,23.59
2022-12-22T03:28:08.869Z,22.73
2022-12-22T03:29:10.891Z,23.03
2022-12-22T03:30:13.184Z,22.42
2022-12-22T03:31:15.477Z,22.12
2022-12-22T03:32:17.414Z,22.14
2022-12-22T03:33:19.553Z,23.01
2022-12-22T03:34:21.864Z,21.58
2022-12-22T03:35:23.903Z,22.91
2022-12-22T03:36:25.783Z,22.15
2022-12-22T03:37:27.740Z,20.44
2022-12-22T03:38:29.615Z,21.06
2022-12-22T03:39:31.437Z,21.55
2022-12-22T03:40:33.402Z,21.37
2022-12-22T03:41:54.187Z,21.21
2022-12-22T03:43:14.964Z,21.69
2022-12-22T03:44:35.719Z,21.44
2022-12-22T03:45:55.911Z,21.17
2022-12-22T03:46:57.912Z,21.56
2022-12-22T03:48:00.253Z,21.76
2022-12-22T03:49:10.732Z,21.18
2022-12-22T03:50:12.796Z,21.45
2022-12-22T03:51:15.461Z,21.68
2022-12-22T03:52:17.275Z,20.34
2022-12-22T03:53:19.097Z,20.96
2022-12-22T03:54:23.523Z,21.58
2022-12-22T03:55:25.279Z,20.03
2022-12-22T03:56:27.396Z,21.42
2022-12-22T03:57:29.426Z,19.93
2022-12-22T03:58:31.258Z,20.73
2022-12-22T03:59:33.043Z,21.97
2022-12-22T04:00:35.007Z,21.21
2022-12-22T04:01:41.145Z,21.49
2022-12-22T04:02:43.227Z,21.48
2022-12-22T04:03:46.403Z,20.30
2022-12-22T04:04:48.255Z,20.23
2022-12-22T04:05:50.090Z,21.17
2022-12-22T04:06:52.614Z,21.56
2022-12-22T04:07:54.421Z,20.51
2022-12-22T04:08:56.379Z,21.00
2022-12-22T04:10:17.374Z,20.75
2022-12-22T04:11:38.126Z,21.29
2022-12-22T04:12:54.995Z,19.93
2022-12-22T04:13:56.941Z,19.59
2022-12-22T04:14:58.729Z,20.12
2022-12-22T04:16:00.813Z,20.35
2022-12-22T04:17:05.559Z,20.53
2022-12-22T04:18:07.536Z,20.41
2022-12-22T04:19:10.068Z,19.98
2022-12-22T04:20:12.330Z,20.23
2022-12-22T04:21:14.146Z,20.70
2022-12-22T04:22:16.168Z,20.85
2022-12-22T04:23:18.067Z,22.07
2022-12-22T04:24:19.920Z,20.37
2022-12-22T04:25:22.412Z,19.97
2022-12-22T04:26:25.453Z,21.35
2022-12-22T04:27:27.380Z,21.22
2022-12-22T04:28:29.333Z,21.53
2022-12-22T04:29:31.199Z,21.16
2022-12-22T04:30:33.153Z,19.46
2022-12-22T04:31:36.466Z,20.29
2022-12-22T04:32:38.443Z,20.57
2022-12-22T04:33:41.210Z,21.27
2022-12-22T04:34:43.058Z,20.18
2022-12-22T04:35:44.983Z,20.50
2022-12-22T04:36:46.892Z,21.20
2022-12-22T04:37:48.813Z,20.75
2022-12-22T04:38:50.732Z,20.67
2022-12-22T04:39:52.563Z,20.19
2022-12-22T04:40:54.472Z,22.38
2022-12-22T04:41:56.311Z,25.09
2022-12-22T04:42:58.092Z,23.06
2022-12-22T04:44:00.245Z,21.89
2022-12-22T04:45:02.098Z,21.71
2022-12-22T04:46:05.147Z,20.47
2022-12-22T04:47:07.101Z,20.75
2022-12-22T04:48:08.967Z,19.07
2022-12-22T04:49:10.999Z,20.64
2022-12-22T04:50:13.170Z,20.78
2022-12-22T04:51:15.189Z,21.02
2022-12-22T04:52:17.113Z,22.80
2022-12-22T04:53:19.754Z,22.43
2022-12-22T04:54:21.619Z,24.25
2022-12-22T04:55:23.471Z,21.58
2022-12-22T04:56:25.315Z,21.27
2022-12-22T04:57:27.099Z,21.79
2022-12-22T04:58:29.747Z,21.18
2022-12-22T04:59:31.538Z,21.56
2022-12-22T05:00:33.365Z,20.73
2022-12-22T05:01:35.277Z,20.63
2022-12-22T05:02:37.608Z,22.86
2022-12-22T05:03:40.023Z,21.34
2022-12-22T05:04:41.999Z,20.81
2022-12-22T05:05:43.987Z,20.38
2022-12-22T05:06:45.791Z,20.86
2022-12-22T05:07:47.580Z,21.05
2022-12-22T05:08:49.392Z,20.57
2022-12-22T05:09:51.258Z,20.48
2022-12-22T05:10:53.097Z,21.14
2022-12-22T05:11:54.938Z,19.65
2022-12-22T05:12:57.248Z,20.17
2022-12-22T05:14:05.248Z,21.47
2022-12-22T05:15:09.704Z,21.19
2022-12-22T05:16:17.406Z,20.93
2022-12-22T05:17:19.489Z,19.88
2022-12-22T05:18:21.358Z,19.49
2022-12-22T05:19:29.085Z,20.49
2022-12-22T05:20:36.139Z,19.76
2022-12-22T05:21:37.929Z,19.51
2022-12-22T05:22:39.831Z,19.83
2022-12-22T05:23:42.201Z,21.02
2022-12-22T05:24:44.105Z,19.53
2022-12-22T05:25:46.005Z,21.31
2022-12-22T05:26:47.864Z,20.68
2022-12-22T05:27:51.085Z,20.82
2022-12-22T05:28:53.437Z,21.18
2022-12-22T05:29:55.442Z,21.05
2022-12-22T05:30:57.454Z,20.09
2022-12-22T05:31:59.742Z,21.18
2022-12-22T05:33:02.263Z,20.40
2022-12-22T05:34:04.127Z,21.61
2022-12-22T05:35:07.597Z,20.08
2022-12-22T05:36:09.626Z,20.34
2022-12-22T05:37:11.691Z,21.32
2022-12-22T05:38:13.812Z,19.93
2022-12-22T05:39:15.729Z,20.63
2022-12-22T05:40:17.563Z,20.16
2022-12-22T05:41:19.453Z,20.49
2022-12-22T05:42:36.053Z,20.52
2022-12-22T05:43:38.193Z,20.82
2022-12-22T05:44:40.100Z,21.86
2022-12-22T05:45:42.228Z,20.39
2022-12-22T05:46:44.299Z,19.69
2022-12-22T05:47:51.649Z,19.62
2022-12-22T05:48:53.565Z,20.56
2022-12-22T05:49:55.429Z,19.57
2022-12-22T05:50:57.406Z,19.11
2022-12-22T05:51:59.240Z,22.46
2022-12-22T05:53:01.387Z,25.71
2022-12-22T05:54:03.576Z,21.67
2022-12-22T05:55:07.030Z,22.21
2022-12-22T05:56:09.206Z,21.68
2022-12-22T05:57:11.073Z,21.17
2022-12-22T05:58:13.247Z,20.10
2022-12-22T05:59:15.264Z,21.10
2022-12-22T06:00:17.940Z,20.85
2022-12-22T06:01:19.718Z,20.55
2022-12-22T06:02:22.060Z,20.70
2022-12-22T06:03:26.463Z,20.49
2022-12-22T06:04:28.522Z,21.07
2022-12-22T06:05:31.208Z,20.36
2022-12-22T06:06:33.470Z,20.97
2022-12-22T06:07:35.432Z,21.48
2022-12-22T06:08:37.355Z,21.33
2022-12-22T06:09:39.460Z,20.18
2022-12-22T06:10:41.314Z,20.68
2022-12-22T06:11:43.564Z,20.65
2022-12-22T06:12:45.487Z,21.93
2022-12-22T06:13:47.495Z,22.06
2022-12-22T06:14:49.846Z,21.77
2022-12-22T06:15:51.998Z,21.80
2022-12-22T06:16:54.024Z,21.45
2022-12-22T06:17:56.398Z,21.30
2022-12-22T06:18:58.850Z,21.02
2022-12-22T06:20:01.090Z,21.88
2022-12-22T06:21:04.028Z,22.22
2022-12-22T06:22:06.254Z,21.38
2022-12-22T06:23:08.594Z,21.64
2022-12-22T06:24:11.118Z,21.05
2022-12-22T06:25:17.989Z,20.79
2022-12-22T06:26:21.495Z,20.08
2022-12-22T06:27:23.708Z,23.85
2022-12-22T06:28:26.660Z,25.46
2022-12-22T06:29:28.588Z,26.33
2022-12-22T06:30:33.533Z,24.98
2022-12-22T06:31:36.299Z,27.36
2022-12-22T06:32:39.624Z,25.53
2022-12-22T06:33:42.262Z,25.93
2022-12-22T06:34:44.437Z,26.09
2022-12-22T06:35:49.633Z,26.54
2022-12-22T06:36:54.515Z,28.42
2022-12-22T06:37:56.659Z,25.57
2022-12-22T06:38:58.517Z,26.53
2022-12-22T06:40:00.609Z,24.50
2022-12-22T06:41:02.522Z,24.51
2022-12-22T06:42:23.753Z,25.16
2022-12-22T06:43:26.505Z,25.46
2022-12-22T06:44:28.743Z,26.46
2022-12-22T06:45:30.590Z,27.05
2022-12-22T06:46:33.189Z,24.60
2022-12-22T06:47:36.469Z,24.18
2022-12-22T06:48:38.366Z,24.83
2022-12-22T06:49:40.232Z,25.66
2022-12-22T06:50:42.409Z,27.09
2022-12-22T06:51:44.395Z,24.67
2022-12-22T06:52:47.371Z,26.43
2022-12-22T06:53:49.357Z,26.58
2022-12-22T06:54:51.168Z,29.44
2022-12-22T06:55:53.221Z,29.01
2022-12-22T06:56:55.190Z,26.37
2022-12-22T06:57:57.511Z,27.33
2022-12-22T06:58:59.858Z,32.00
2022-12-22T07:00:02.243Z,33.30
2022-12-22T07:01:04.355Z,33.95
2022-12-22T07:02:07.077Z,32.73
2022-12-22T07:03:09.598Z,32.83
2022-12-22T07:04:17.371Z,28.60
2022-12-22T07:05:19.988Z,32.83
2022-12-22T07:06:22.115Z,30.78
2022-12-22T07:07:24.241Z,30.61
2022-12-22T07:08:26.583Z,30.23
2022-12-22T07:09:29.212Z,25.20
2022-12-22T07:10:49.739Z,23.10
2022-12-22T07:11:51.880Z,23.15
2022-12-22T07:12:53.850Z,22.98
2022-12-22T07:13:55.897Z,22.72
2022-12-22T07:14:58.119Z,22.94
2022-12-22T07:16:02.534Z,22.13
2022-12-22T07:17:04.728Z,23.54
2022-12-22T07:18:06.666Z,22.90
2022-12-22T07:19:08.765Z,25.39
2022-12-22T07:20:11.268Z,25.08
2022-12-22T07:21:14.590Z,24.57
2022-12-22T07:22:16.854Z,24.30
2022-12-22T07:23:18.930Z,24.80
2022-12-22T07:24:25.053Z,24.50
2022-12-22T07:25:27.397Z,23.73
2022-12-22T07:26:29.446Z,22.54
2022-12-22T07:27:31.550Z,21.54
2022-12-22T07:28:39.114Z,22.13
2022-12-22T07:29:42.401Z,21.51
2022-12-22T07:30:44.480Z,22.07
2022-12-22T07:31:47.577Z,21.99
2022-12-22T07:32:49.830Z,22.05
2022-12-22T07:33:52.451Z,23.92
2022-12-22T07:34:56.844Z,22.43
2022-12-22T07:36:04.324Z,22.12
2022-12-22T07:37:06.482Z,21.69
2022-12-22T07:38:08.340Z,21.84
2022-12-22T07:39:12.060Z,21.49
2022-12-22T07:40:14.368Z,21.64
2022-12-22T07:41:37.506Z,21.16
2022-12-22T07:42:46.524Z,23.20
2022-12-22T07:43:48.381Z,22.89
2022-12-22T07:44:50.246Z,23.11
2022-12-22T07:45:52.214Z,22.20
2022-12-22T07:46:55.311Z,23.36
2022-12-22T07:48:02.294Z,22.46
2022-12-22T07:49:25.281Z,23.19
2022-12-22T07:50:32.667Z,22.40
2022-12-22T07:51:36.626Z,22.26
2022-12-22T07:52:38.474Z,23.23
2022-12-22T07:53:40.444Z,24.85
2022-12-22T07:54:42.548Z,26.84
2022-12-22T07:55:44.553Z,25.95
2022-12-22T07:56:46.911Z,24.78
2022-12-22T07:57:49.828Z,24.55
2022-12-22T07:58:51.745Z,26.09
2022-12-22T07:59:53.892Z,28.35
2022-12-22T08:01:01.939Z,27.31
2022-12-22T08:02:04.072Z,25.66
2022-12-22T08:03:07.014Z,23.21
2022-12-22T08:04:10.450Z,22.51
2022-12-22T08:05:12.440Z,24.60
2022-12-22T08:06:15.046Z,21.82
2022-12-22T08:07:17.150Z,22.62
2022-12-22T08:08:19.134Z,24.69
2022-12-22T08:09:23.277Z,23.94
2022-12-22T08:10:25.317Z,25.36
2022-12-22T08:11:27.651Z,26.15
2022-12-22T08:12:29.926Z,24.07
2022-12-22T08:13:32.375Z,25.30
2022-12-22T08:14:34.422Z,23.55
2022-12-22T08:15:38.107Z,26.13
2022-12-22T08:16:40.039Z,27.73
2022-12-22T08:17:42.271Z,27.06
2022-12-22T08:18:44.681Z,28.05
2022-12-22T08:19:46.531Z,26.09
2022-12-22T08:20:52.107Z,25.82
2022-12-22T08:21:53.991Z,25.12
2022-12-22T08:22:57.637Z,24.85
2022-12-22T08:23:59.531Z,24.45
2022-12-22T08:25:01.767Z,25.02
2022-12-22T08:26:22.478Z,25.15
2022-12-22T08:27:40.503Z,23.90
2022-12-22T08:28:54.656Z,23.23
2022-12-22T08:30:01.441Z,23.21
2022-12-22T08:31:04.818Z,22.98
2022-12-22T08:32:07.409Z,23.10
2022-12-22T08:33:09.692Z,23.86
2022-12-22T08:34:16.507Z,23.29
2022-12-22T08:35:18.967Z,23.93
2022-12-22T08:36:21.209Z,23.23
2022-12-22T08:37:29.711Z,22.68
2022-12-22T08:38:32.175Z,21.94
2022-12-22T08:39:40.332Z,21.56
2022-12-22T08:40:45.876Z,22.26
2022-12-22T08:41:51.049Z,22.91
2022-12-22T08:42:59.560Z,22.63
2022-12-22T08:44:01.653Z,21.89
2022-12-22T08:45:05.136Z,22.42
2022-12-22T08:46:07.629Z,21.74
2022-12-22T08:47:16.452Z,21.80
2022-12-22T08:48:19.444Z,22.38
2022-12-22T08:49:22.222Z,21.66
2022-12-22T08:50:24.420Z,22.09
2022-12-22T08:51:26.315Z,21.94
2022-12-22T08:52:28.498Z,22.12
2022-12-22T08:54:03.197Z,21.82
2022-12-22T08:54:52.730Z,22.71
2022-12-22T08:55:56.322Z,23.12
2022-12-22T08:56:58.743Z,22.20
2022-12-22T08:58:01.351Z,21.98
2022-12-22T08:59:05.528Z,21.57
2022-12-22T09:00:10.693Z,21.82
2022-12-22T09:01:21.652Z,21.66
2022-12-22T09:02:24.170Z,21.62
2022-12-22T09:03:26.338Z,21.77
2022-12-22T09:04:28.308Z,22.26
2022-12-22T09:05:30.451Z,22.16
2022-12-22T09:06:40.138Z,22.00
2022-12-22T09:07:42.748Z,22.45
2022-12-22T09:08:44.657Z,22.42
2022-12-22T09:09:46.973Z,21.76
2022-12-22T09:10:49.163Z,21.79
2022-12-22T09:11:51.984Z,22.56
2022-12-22T09:12:53.779Z,21.54
2022-12-22T09:13:59.114Z,22.77
2022-12-22T09:15:02.167Z,23.16
2022-12-22T09:16:09.469Z,22.38
2022-12-22T09:17:11.625Z,23.10
2022-12-22T09:18:13.832Z,23.21
2022-12-22T09:19:15.696Z,22.28
2022-12-22T09:20:17.899Z,21.42
2022-12-22T09:21:20.204Z,21.59
2022-12-22T09:22:28.347Z,21.60
2022-12-22T09:23:33.015Z,22.84
2022-12-22T09:24:35.582Z,20.59
2022-12-22T09:25:37.547Z,22.34
2022-12-22T09:26:39.978Z,21.89
2022-12-22T09:27:42.138Z,21.75
2022-12-22T09:28:49.842Z,20.91
2022-12-22T09:29:52.326Z,21.95
2022-12-22T09:30:54.423Z,21.66
2022-12-22T09:31:56.419Z,22.08
2022-12-22T09:32:58.853Z,22.39
2022-12-22T09:34:01.442Z,23.93
2022-12-22T09:35:03.762Z,23.71
2022-12-22T09:36:10.853Z,24.50
2022-12-22T09:37:16.011Z,25.61
2022-12-22T09:38:18.286Z,24.44
2022-12-22T09:39:26.714Z,24.15
2022-12-22T09:40:32.602Z,25.44
2022-12-22T09:41:48.294Z,25.18
2022-12-22T09:42:50.534Z,25.61
2022-12-22T09:43:52.790Z,24.87
2022-12-22T09:44:54.967Z,25.06
2022-12-22T09:45:58.798Z,24.88
2022-12-22T09:47:04.683Z,26.53
2022-12-22T09:48:12.760Z,26.34
2022-12-22T09:49:17.721Z,35.12
2022-12-22T09:50:23.644Z,30.68
2022-12-22T09:51:27.666Z,26.73
2022-12-22T09:52:36.119Z,26.78
2022-12-22T09:53:38.891Z,26.97
2022-12-22T09:54:40.948Z,26.49
2022-12-22T09:55:47.366Z,25.13
2022-12-22T09:56:49.607Z,25.10
2022-12-22T09:57:54.280Z,27.20
2022-12-22T09:58:58.447Z,30.32
2022-12-22T10:00:28.376Z,28.19
2022-12-22T10:02:00.681Z,26.33
2022-12-22T10:03:24.640Z,26.74
2022-12-22T10:04:59.315Z,25.57
2022-12-22T10:06:12.273Z,26.08
2022-12-22T10:07:32.103Z,25.05
2022-12-22T10:08:37.678Z,25.51
2022-12-22T10:09:50.645Z,25.96
2022-12-22T10:10:55.324Z,25.24
2022-12-22T10:12:00.471Z,26.20
2022-12-22T10:13:04.828Z,27.08
2022-12-22T10:14:06.882Z,26.25
2022-12-22T10:15:16.888Z,25.15
2022-12-22T10:16:29.085Z,26.26
2022-12-22T10:17:33.951Z,25.24
2022-12-22T10:18:35.917Z,26.03
2022-12-22T10:19:38.072Z,28.80
2022-12-22T10:20:42.292Z,28.86
2022-12-22T10:21:47.167Z,28.71
2022-12-22T10:22:59.393Z,28.33
2022-12-22T10:24:16.335Z,28.05
2022-12-22T10:25:45.241Z,28.32
2022-12-22T10:26:59.566Z,29.02
2022-12-22T10:28:07.805Z,28.08
2022-12-22T10:29:14.319Z,27.45
2022-12-22T10:30:26.247Z,27.14
2022-12-22T10:31:31.889Z,27.25
2022-12-22T10:32:33.729Z,27.95
2022-12-22T10:33:37.787Z,27.63
2022-12-22T10:35:02.724Z,29.13
2022-12-22T10:36:06.063Z,27.56
2022-12-22T10:37:07.995Z,28.44
2022-12-22T10:38:22.307Z,26.91
2022-12-22T10:39:29.562Z,28.26
2022-12-22T10:40:33.844Z,27.53
2022-12-22T10:41:43.519Z,28.28
2022-12-22T10:42:54.024Z,27.68
2022-12-22T10:43:58.457Z,28.26
2022-12-22T10:45:00.593Z,27.74
2022-12-22T10:46:05.286Z,26.94
2022-12-22T10:47:22.089Z,29.14
2022-12-22T10:48:41.957Z,29.80
2022-12-22T10:49:48.268Z,28.56
2022-12-22T10:50:50.275Z,29.46
2022-12-22T10:52:12.934Z,28.89
2022-12-22T10:53:15.687Z,29.57
2022-12-22T10:54:26.496Z,30.42
2022-12-22T10:55:29.903Z,30.15
2022-12-22T10:56:33.260Z,30.09
2022-12-22T10:57:35.178Z,28.69
2022-12-22T10:59:04.692Z,28.97
2022-12-22T11:00:26.814Z,30.11
2022-12-22T11:01:33.235Z,32.00
2022-12-22T11:02:38.328Z,30.40
2022-12-22T11:03:41.714Z,29.84
2022-12-22T11:04:43.797Z,31.40
2022-12-22T11:05:46.263Z,30.43
2022-12-22T11:06:48.420Z,30.12
2022-12-22T11:07:51.671Z,29.80
2022-12-22T11:08:53.687Z,29.32
2022-12-22T11:09:59.627Z,30.17
2022-12-22T11:11:13.633Z,30.18
2022-12-22T11:12:21.275Z,31.60
2022-12-22T11:13:41.516Z,31.25
2022-12-22T11:15:23.939Z,31.31
2022-12-22T11:16:32.365Z,32.88
2022-12-22T11:17:58.656Z,32.81
2022-12-22T11:19:35.924Z,32.98
2022-12-22T11:21:09.188Z,31.71
2022-12-22T11:22:35.970Z,32.98
2022-12-22T11:23:50.792Z,32.36
2022-12-22T11:25:05.264Z,31.79
2022-12-22T11:26:51.072Z,33.78
2022-12-22T11:28:17.993Z,31.76
2022-12-22T11:29:34.025Z,33.56
2022-12-22T11:30:43.610Z,32.74
2022-12-22T11:31:51.364Z,33.57
2022-12-22T11:33:31.014Z,34.73
2022-12-22T11:34:38.866Z,35.36
2022-12-22T11:36:05.243Z,38.01
2022-12-22T11:37:48.490Z,34.87
2022-12-22T11:39:03.880Z,35.20
2022-12-22T11:40:30.770Z,36.38
2022-12-22T11:41:59.493Z,35.08
2022-12-22T11:43:23.428Z,36.55
2022-12-22T11:44:51.303Z,38.95
2022-12-22T11:46:21.254Z,36.81
2022-12-22T11:47:43.706Z,36.67
2022-12-22T11:49:12.777Z,36.88
2022-12-22T11:50:58.140Z,37.26
2022-12-22T11:52:31.410Z,37.72
2022-12-22T11:54:10.386Z,37.90
2022-12-22T11:55:34.682Z,36.36
2022-12-22T11:56:58.277Z,38.08
2022-12-22T11:58:18.969Z,37.45
2022-12-22T11:59:44.362Z,34.36
2022-12-22T12:01:22.435Z,33.42
2022-12-22T12:02:45.139Z,34.52
2022-12-22T12:04:00.842Z,33.80
2022-12-22T12:05:21.801Z,34.40
2022-12-22T12:06:26.476Z,34.08
2022-12-22T12:07:38.062Z,34.28
2022-12-22T12:09:04.419Z,33.49
2022-12-22T12:10:20.560Z,32.42
2022-12-22T12:11:34.377Z,33.95
2022-12-22T12:12:49.931Z,31.54
2022-12-22T12:14:05.123Z,32.37
2022-12-22T12:15:19.229Z,33.04
2022-12-22T12:16:42.711Z,33.80
2022-12-22T12:18:23.896Z,31.09
2022-12-22T12:19:31.761Z,29.51
2022-12-22T12:21:22.011Z,30.84
2022-12-22T12:22:49.612Z,32.60
2022-12-22T12:24:10.183Z,29.28
2022-12-22T12:25:31.403Z,29.67
2022-12-22T12:27:01.314Z,30.78
2022-12-22T12:28:23.841Z,30.41
2022-12-22T12:29:32.805Z,30.03
2022-12-22T12:30:50.649Z,29.94
2022-12-22T12:32:07.204Z,29.95
2022-12-22T12:33:54.267Z,28.42
2022-12-22T12:35:16.046Z,28.05
2022-12-22T12:36:29.881Z,31.53
2022-12-22T12:37:38.316Z,30.87
2022-12-22T12:39:08.688Z,29.12
2022-12-22T12:40:29.938Z,29.32
2022-12-22T12:41:51.720Z,30.88
2022-12-22T12:42:57.386Z,29.66
2022-12-22T12:44:03.462Z,28.74
2022-12-22T12:45:41.175Z,29.00
2022-12-22T12:46:54.198Z,29.14
2022-12-22T12:48:22.984Z,29.60
2022-12-22T12:49:33.959Z,27.45
2022-12-22T12:50:35.998Z,28.06
2022-12-22T12:51:50.219Z,27.64
2022-12-22T12:52:52.151Z,28.92
2022-12-22T12:54:31.837Z,26.89
2022-12-22T12:55:52.899Z,27.79
2022-12-22T12:57:00.992Z,27.00
2022-12-22T12:58:05.009Z,26.39
2022-12-22T12:59:07.689Z,26.46
2022-12-22T13:00:35.839Z,27.22
2022-12-22T13:01:43.784Z,28.25
2022-12-22T13:02:57.354Z,28.71
2022-12-22T13:04:04.483Z,28.91
2022-12-22T13:05:13.441Z,27.77
2022-12-22T13:06:53.607Z,27.28
2022-12-22T13:08:24.823Z,28.15
2022-12-22T13:10:55.133Z,26.30
2022-12-22T13:12:13.862Z,27.12
2022-12-22T13:13:21.491Z,26.48
2022-12-22T13:15:02.325Z,25.74
2022-12-22T13:16:04.796Z,25.53
2022-12-22T13:17:33.066Z,24.11
2022-12-22T13:18:35.252Z,24.62
2022-12-22T13:19:37.865Z,25.55
2022-12-22T13:20:40.096Z,26.22
2022-12-22T13:21:54.315Z,25.68
2022-12-22T13:23:00.184Z,24.27
2022-12-22T13:24:24.859Z,24.02
2022-12-22T13:25:56.186Z,24.09
2022-12-22T13:27:07.086Z,23.84
2022-12-22T13:28:20.261Z,25.28
2022-12-22T13:29:22.263Z,25.14
2022-12-22T13:30:29.300Z,25.05
2022-12-22T13:31:36.540Z,24.76
2022-12-22T13:32:41.392Z,25.09
2022-12-22T13:33:45.339Z,26.23
2022-12-22T13:35:30.551Z,26.54
2022-12-22T13:36:29.706Z,25.69
2022-12-22T13:37:43.437Z,25.62
2022-12-22T13:38:46.882Z,24.41
2022-12-22T13:40:18.772Z,24.27
2022-12-22T13:41:27.160Z,23.78
2022-12-22T13:42:31.560Z,24.30
2022-12-22T13:43:33.709Z,24.44
2022-12-22T13:44:35.985Z,25.12
2022-12-22T13:45:43.481Z,24.59
2022-12-22T13:46:47.010Z,25.98
2022-12-22T13:47:50.724Z,26.26
2022-12-22T13:48:57.126Z,24.03
2022-12-22T13:50:09.120Z,23.13
2022-12-22T13:51:24.929Z,23.63
2022-12-22T13:52:27.238Z,21.74
2022-12-22T13:54:07.171Z,23.48
2022-12-22T13:54:57.155Z,22.39
2022-12-22T13:55:59.670Z,22.40
2022-12-22T13:57:12.655Z,22.64
2022-12-22T13:58:29.954Z,21.54
2022-12-22T13:59:40.424Z,22.42
2022-12-22T14:00:42.364Z,21.48
2022-12-22T14:01:52.427Z,21.92
2022-12-22T14:02:54.919Z,22.24
2022-12-22T14:04:04.586Z,21.83
2022-12-22T14:05:11.388Z,22.44
2022-12-22T14:06:36.370Z,22.29
2022-12-22T14:07:38.935Z,21.92
2022-12-22T14:08:42.222Z,21.62
2022-12-22T14:09:50.085Z,21.74
2022-12-22T14:10:54.525Z,22.45
2022-12-22T14:12:02.547Z,21.68
2022-12-22T14:13:23.530Z,21.09
2022-12-22T14:14:29.530Z,19.73
2022-12-22T14:15:31.712Z,20.32
2022-12-22T14:16:34.021Z,20.15
2022-12-22T14:17:42.266Z,19.70
2022-12-22T14:18:46.802Z,19.22
2022-12-22T14:19:52.653Z,18.60
2022-12-22T14:20:56.310Z,19.00
2022-12-22T14:22:14.741Z,19.64
2022-12-22T14:23:33.562Z,21.74
2022-12-22T14:24:43.634Z,21.02
2022-12-22T14:25:48.097Z,24.40
2022-12-22T14:26:53.451Z,28.01
2022-12-22T14:27:57.457Z,26.93
2022-12-22T14:28:59.710Z,26.00
2022-12-22T14:30:06.512Z,20.85
2022-12-22T14:31:13.333Z,21.22
2022-12-22T14:32:36.604Z,21.52
2022-12-22T14:33:39.113Z,21.38
2022-12-22T14:34:41.472Z,20.99
2022-12-22T14:35:43.749Z,21.27
2022-12-22T14:36:54.029Z,21.61
2022-12-22T14:38:26.156Z,19.65
2022-12-22T14:39:31.608Z,19.11
2022-12-22T14:40:40.969Z,19.53
2022-12-22T14:41:56.423Z,19.43
2022-12-22T14:43:01.883Z,19.65
2022-12-22T14:44:05.066Z,19.95
2022-12-22T14:45:16.140Z,21.24
2022-12-22T14:46:18.879Z,20.19
2022-12-22T14:47:26.688Z,19.46
2022-12-22T14:48:34.221Z,20.45
2022-12-22T14:49:46.400Z,18.91
2022-12-22T14:50:50.418Z,19.98
2022-12-22T14:52:00.958Z,22.66
2022-12-22T14:53:05.730Z,21.85
2022-12-22T14:54:21.027Z,26.60
2022-12-22T14:55:26.023Z,24.61
2022-12-22T14:56:28.226Z,23.03
2022-12-22T14:57:36.591Z,22.02
2022-12-22T14:58:42.378Z,21.64
2022-12-22T15:00:04.442Z,22.55
2022-12-22T15:01:15.797Z,23.60
2022-12-22T15:02:35.030Z,29.01
2022-12-22T15:03:41.279Z,26.11
2022-12-22T15:04:43.292Z,26.26
2022-12-22T15:05:45.575Z,23.69
2022-12-22T15:06:49.297Z,24.60
2022-12-22T15:08:10.394Z,25.30
2022-12-22T15:09:15.808Z,24.56
2022-12-22T15:10:18.681Z,22.18
2022-12-22T15:11:24.409Z,22.86
2022-12-22T15:12:26.970Z,20.92
2022-12-22T15:13:30.740Z,20.69
2022-12-22T15:14:38.780Z,20.45
2022-12-22T15:15:41.200Z,35.22
2022-12-22T15:16:45.374Z,40.90
2022-12-22T15:17:51.107Z,41.65