createdAt,value
2017-06-02T00:02:31.000Z,24.67
2017-06-02T00:12:31.000Z,24.63
2017-06-02T00:22:31.000Z,24.57
2017-06-02T00:32:31.000Z,24.54
2017-06-02T00:42:31.000Z,24.49
2017-06-02T00:52:31.000Z,24.45
2017-06-02T01:02:32.000Z,24.44
2017-06-02T01:12:32.000Z,24.39
2017-06-02T01:22:32.000Z,24.36
2017-06-02T01:32:32.000Z,24.31
2017-06-02T01:42:32.000Z,24.26
2017-06-02T01:52:32.000Z,24.22
2017-06-02T02:02:32.000Z,24.19
2017-06-02T02:12:32.000Z,24.13
2017-06-02T02:22:32.000Z,24.1
2017-06-02T02:32:32.000Z,24.05
2017-06-02T02:42:32.000Z,24.01
2017-06-02T02:52:32.000Z,23.95
2017-06-02T03:02:32.000Z,23.95
2017-06-02T03:12:32.000Z,23.87
2017-06-02T03:22:32.000Z,23.84
2017-06-02T03:32:36.000Z,23.81
2017-06-02T03:42:32.000Z,23.74
2017-06-02T03:52:32.000Z,23.74
2017-06-02T04:02:32.000Z,23.71
2017-06-02T04:12:32.000Z,23.68
2017-06-02T04:22:32.000Z,23.67
2017-06-02T04:32:32.000Z,23.66
2017-06-02T04:42:32.000Z,23.65
2017-06-02T04:52:32.000Z,23.62
2017-06-02T05:02:32.000Z,23.64
2017-06-02T05:12:32.000Z,23.65
2017-06-02T05:22:32.000Z,23.73
2017-06-02T05:32:32.000Z,23.85
2017-06-02T05:42:32.000Z,23.9
2017-06-02T05:52:32.000Z,24
2017-06-02T06:02:32.000Z,24.08
2017-06-02T06:12:32.000Z,24.16
2017-06-02T06:22:32.000Z,24.27
2017-06-02T06:32:32.000Z,24.42
2017-06-02T06:42:32.000Z,24.45
2017-06-02T06:52:32.000Z,24.59
2017-06-02T07:02:32.000Z,24.53
2017-06-02T07:12:32.000Z,24.73
2017-06-02T07:22:32.000Z,24.68
2017-06-02T07:32:32.000Z,24.53
2017-06-02T07:42:32.000Z,24.69
2017-06-02T07:52:32.000Z,25.02
2017-06-02T08:02:32.000Z,25.15
2017-06-02T08:12:32.000Z,25.12
2017-06-02T08:22:33.000Z,25.32
2017-06-02T08:32:32.000Z,25.46
2017-06-02T08:42:32.000Z,25.48
2017-06-02T08:52:33.000Z,25.66
2017-06-02T09:02:33.000Z,25.71
2017-06-02T09:12:32.000Z,25.67
2017-06-02T09:22:33.000Z,25.76
2017-06-02T09:32:33.000Z,25.86
2017-06-02T09:42:33.000Z,26.07
2017-06-02T09:52:33.000Z,26.2
2017-06-02T10:02:33.000Z,26.25
2017-06-02T10:12:33.000Z,26.46
2017-06-02T10:22:33.000Z,26.5
2017-06-02T10:32:33.000Z,26.75
2017-06-02T10:42:33.000Z,26.81
2017-06-02T10:52:33.000Z,26.85
2017-06-02T11:02:33.000Z,26.93
2017-06-02T11:12:33.000Z,27.03
2017-06-02T11:22:33.000Z,26.86
2017-06-02T11:32:33.000Z,27.27
2017-06-02T11:42:33.000Z,27.03
2017-06-02T11:52:34.000Z,27.13
2017-06-02T12:02:33.000Z,27.2
2017-06-02T12:12:33.000Z,27.37
2017-06-02T12:22:33.000Z,27.3
2017-06-02T12:32:35.000Z,27.29
2017-06-02T12:42:33.000Z,27.29
2017-06-02T12:52:33.000Z,27.24
2017-06-02T13:02:33.000Z,27.36
2017-06-02T13:12:33.000Z,27.43
2017-06-02T13:22:33.000Z,27.45
2017-06-02T13:32:33.000Z,27.49
2017-06-02T13:42:33.000Z,27.33
2017-06-02T13:52:33.000Z,27.27
2017-06-02T14:02:33.000Z,27.58
2017-06-02T14:12:33.000Z,27.21
2017-06-02T14:22:33.000Z,27.41
2017-06-02T14:32:33.000Z,27.54
2017-06-02T14:42:33.000Z,27.31
2017-06-02T14:52:33.000Z,27.28
2017-06-02T15:02:33.000Z,27.16
2017-06-02T15:12:33.000Z,27.29
2017-06-02T15:22:33.000Z,27.38
2017-06-02T15:32:33.000Z,27.52
2017-06-02T15:42:33.000Z,27.45
2017-06-02T15:52:33.000Z,27.36
2017-06-02T16:02:33.000Z,27.27
2017-06-02T16:12:33.000Z,27.35
2017-06-02T16:22:34.000Z,27.42
2017-06-02T19:49:51.000Z,26.64
2017-06-02T19:57:11.000Z,28.85
2017-06-02T20:07:12.000Z,27.3
2017-06-02T20:17:11.000Z,27.09
2017-06-02T20:27:12.000Z,26.97
2017-06-02T20:37:11.000Z,26.96
2017-06-02T20:47:12.000Z,26.99
2017-06-02T20:57:12.000Z,26.8
2017-06-02T21:07:12.000Z,26.49
2017-06-02T21:17:12.000Z,26.63
2017-06-02T21:27:12.000Z,26.54
2017-06-02T21:37:12.000Z,26.77
2017-06-02T21:47:12.000Z,26.68
2017-06-02T21:57:12.000Z,26.72
2017-06-02T22:07:12.000Z,26.68
2017-06-02T22:17:12.000Z,26.63
2017-06-02T22:27:12.000Z,26.62
2017-06-02T22:37:12.000Z,26.56
2017-06-02T22:47:12.000Z,26.53
2017-06-02T22:57:12.000Z,26.45
2017-06-02T23:07:12.000Z,26.4
2017-06-02T23:17:12.000Z,26.38
2017-06-02T23:27:13.000Z,26.28
2017-06-02T23:37:12.000Z,26.19
2017-06-02T23:47:12.000Z,26.03
2017-06-02T23:57:12.000Z,26.01
