createdAt,value
2018-10-21T00:00:22.967Z,18.13
2018-10-21T00:02:50.149Z,17.83
2018-10-21T00:05:17.309Z,19.57
2018-10-21T00:07:44.492Z,18.40
2018-10-21T00:10:11.726Z,16.07
2018-10-21T00:12:39.132Z,18.53
2018-10-21T00:15:06.795Z,18.70
2018-10-21T00:17:34.071Z,15.60
2018-10-21T00:20:01.241Z,18.90
2018-10-21T00:22:28.396Z,15.90
2018-10-21T00:24:55.635Z,18.93
2018-10-21T00:27:22.804Z,17.80
2018-10-21T00:29:49.957Z,17.00
2018-10-21T00:32:17.148Z,16.37
2018-10-21T00:34:44.345Z,16.53
2018-10-21T00:37:11.513Z,18.27
2018-10-21T00:39:38.666Z,18.00
2018-10-21T00:42:05.874Z,18.17
2018-10-21T00:44:33.180Z,15.90
2018-10-21T00:47:00.496Z,16.80
2018-10-21T00:49:27.638Z,16.23
2018-10-21T00:51:54.804Z,18.23
2018-10-21T00:54:21.968Z,17.13
2018-10-21T00:56:49.115Z,17.87
2018-10-21T00:59:16.269Z,14.80
2018-10-21T01:01:43.483Z,13.77
2018-10-21T01:04:10.762Z,13.80
2018-10-21T01:06:37.912Z,15.87
2018-10-21T01:09:07.931Z,18.87
2018-10-21T01:11:35.117Z,15.20
2018-10-21T01:14:02.291Z,15.57
2018-10-21T01:16:29.516Z,14.73
2018-10-21T01:18:56.676Z,17.33
2018-10-21T01:21:23.814Z,14.83
2018-10-21T01:23:50.968Z,20.20
2018-10-21T01:26:18.119Z,14.23
2018-10-21T01:28:45.285Z,13.93
2018-10-21T01:31:12.449Z,15.80
2018-10-21T01:33:39.590Z,16.83
2018-10-21T01:36:06.773Z,17.20
2018-10-21T01:38:33.925Z,18.70
2018-10-21T01:41:01.150Z,14.67
2018-10-21T01:43:29.593Z,14.10
2018-10-21T01:45:57.200Z,13.27
2018-10-21T01:48:25.525Z,13.93
2018-10-21T01:50:52.773Z,15.77
2018-10-21T01:53:20.541Z,15.90
2018-10-21T01:55:47.725Z,15.40
2018-10-21T01:58:14.889Z,14.27
2018-10-21T02:00:42.393Z,18.27
2018-10-21T02:03:09.671Z,16.23
2018-10-21T02:05:37.315Z,18.50
2018-10-21T02:08:04.824Z,14.77
2018-10-21T02:10:32.057Z,13.60
2018-10-21T02:12:59.212Z,14.77
2018-10-21T02:15:26.376Z,18.80
2018-10-21T02:17:53.526Z,17.23
2018-10-21T02:20:21.420Z,13.93
2018-10-21T02:22:48.984Z,13.37
2018-10-21T02:25:16.168Z,13.07
2018-10-21T02:27:44.314Z,13.57
2018-10-21T02:30:16.723Z,13.20
2018-10-21T02:32:44.765Z,14.10
2018-10-21T02:35:12.620Z,13.07
2018-10-21T02:37:40.077Z,13.33
2018-10-21T02:40:13.024Z,13.97
2018-10-21T02:42:40.192Z,14.17
2018-10-21T02:45:07.374Z,14.43
2018-10-21T02:47:34.553Z,16.07
2018-10-21T02:50:01.706Z,11.90
2018-10-21T02:52:28.878Z,14.03
2018-10-21T02:54:56.044Z,15.23
2018-10-21T02:57:23.213Z,11.20
2018-10-21T02:59:50.349Z,14.73
2018-10-21T03:02:17.540Z,11.83
2018-10-21T03:04:44.751Z,14.80
2018-10-21T03:07:11.901Z,14.47
2018-10-21T03:09:39.073Z,14.70
2018-10-21T03:12:06.253Z,14.10
2018-10-21T03:14:33.417Z,15.27
2018-10-21T03:17:00.604Z,12.23
2018-10-21T03:19:27.792Z,12.83
2018-10-21T03:21:54.960Z,14.87
2018-10-21T03:24:22.137Z,13.63
2018-10-21T03:26:49.349Z,15.00
2018-10-21T03:29:16.514Z,14.60
2018-10-21T03:31:43.701Z,15.97
2018-10-21T03:34:10.874Z,12.97
2018-10-21T03:36:38.043Z,13.50
2018-10-21T03:39:05.872Z,12.07
2018-10-21T03:41:33.045Z,14.70
2018-10-21T03:44:00.225Z,13.67
2018-10-21T03:46:27.413Z,12.03
2018-10-21T03:48:54.596Z,14.27
2018-10-21T03:51:21.780Z,13.67
2018-10-21T03:53:48.977Z,11.67
2018-10-21T03:56:16.136Z,12.07
2018-10-21T03:58:43.324Z,15.13
2018-10-21T04:01:11.521Z,13.73
2018-10-21T04:03:38.693Z,14.30
2018-10-21T04:06:05.878Z,12.93
2018-10-21T04:08:33.069Z,14.20
2018-10-21T04:11:00.260Z,13.43
2018-10-21T04:13:27.480Z,14.77
2018-10-21T04:15:54.705Z,14.83
2018-10-21T04:18:21.829Z,14.60
2018-10-21T04:20:49.005Z,19.03
2018-10-21T04:23:16.189Z,15.53
2018-10-21T04:25:43.387Z,16.67
2018-10-21T04:28:10.731Z,15.83
2018-10-21T04:30:39.912Z,14.37
2018-10-21T04:33:42.529Z,14.03
2018-10-21T04:36:10.970Z,15.43
2018-10-21T04:38:43.906Z,16.53
2018-10-21T04:41:11.133Z,12.37
2018-10-21T04:43:38.284Z,14.37
2018-10-21T04:46:05.450Z,17.77
2018-10-21T04:48:32.640Z,15.63
2018-10-21T04:50:59.798Z,16.50
2018-10-21T04:53:26.977Z,13.77
2018-10-21T04:55:54.150Z,19.07
2018-10-21T04:58:21.305Z,17.60
2018-10-21T05:00:48.487Z,17.97
2018-10-21T05:03:15.582Z,17.67
2018-10-21T05:05:42.736Z,16.60
2018-10-21T05:08:09.875Z,20.53
2018-10-21T05:10:38.116Z,20.00
2018-10-21T05:13:05.985Z,21.90
2018-10-21T05:15:34.506Z,19.57
2018-10-21T05:18:01.670Z,20.73
2018-10-21T05:20:28.860Z,20.60
2018-10-21T05:22:56.331Z,21.27
2018-10-21T05:25:23.680Z,19.73
2018-10-21T05:27:50.857Z,24.97
2018-10-21T05:30:18.013Z,20.17
2018-10-21T05:32:45.181Z,18.43
2018-10-21T05:35:13.602Z,21.63
2018-10-21T05:37:40.954Z,20.10
2018-10-21T05:40:10.231Z,20.57
2018-10-21T05:42:44.638Z,20.87
2018-10-21T05:45:11.870Z,18.80
2018-10-21T05:47:39.607Z,25.40
2018-10-21T05:50:07.374Z,21.90
2018-10-21T05:52:34.672Z,25.93
2018-10-21T05:55:01.854Z,22.97
2018-10-21T05:57:29.029Z,23.60
2018-10-21T05:59:56.244Z,25.40
2018-10-21T06:02:23.553Z,20.37
2018-10-21T06:04:51.053Z,25.50
2018-10-21T06:07:18.233Z,24.47
2018-10-21T06:09:45.412Z,20.97
2018-10-21T06:12:12.573Z,22.67
2018-10-21T06:14:39.708Z,28.07
2018-10-21T06:17:12.734Z,22.83
2018-10-21T06:19:44.725Z,23.73
2018-10-21T06:22:12.113Z,22.73
2018-10-21T06:24:39.208Z,22.50
2018-10-21T06:27:06.377Z,22.70
2018-10-21T06:29:33.540Z,21.13
2018-10-21T06:32:00.749Z,21.83
2018-10-21T06:34:27.902Z,24.23
2018-10-21T06:36:55.076Z,24.37
2018-10-21T06:39:22.212Z,20.03
2018-10-21T06:41:49.405Z,20.17
2018-10-21T06:44:16.572Z,17.90
2018-10-21T06:46:43.711Z,20.43
2018-10-21T06:49:10.931Z,17.37
2018-10-21T06:51:38.037Z,20.07
2018-10-21T06:54:05.315Z,22.87
2018-10-21T06:56:32.737Z,25.63
2018-10-21T06:58:59.713Z,18.10
2018-10-21T07:01:27.164Z,19.47
2018-10-21T07:03:54.375Z,18.30
2018-10-21T07:06:23.624Z,21.90
2018-10-21T07:08:52.001Z,21.27
2018-10-21T07:11:19.185Z,19.37
2018-10-21T07:13:46.358Z,19.60
2018-10-21T07:16:13.769Z,21.27
2018-10-21T07:18:41.485Z,22.07
2018-10-21T07:21:08.709Z,25.47
2018-10-21T07:23:36.026Z,24.23
2018-10-21T07:26:03.479Z,20.60
2018-10-21T07:28:30.673Z,41.83
2018-10-21T07:30:58.177Z,17.23
2018-10-21T07:33:25.384Z,18.40
2018-10-21T07:35:52.694Z,19.73
2018-10-21T07:38:19.933Z,19.10
2018-10-21T07:40:47.130Z,15.30
2018-10-21T07:43:14.288Z,18.20
2018-10-21T07:45:41.453Z,17.70
2018-10-21T07:48:08.633Z,21.00
2018-10-21T07:50:35.809Z,16.87
2018-10-21T07:53:02.988Z,15.10
2018-10-21T07:55:30.542Z,16.10
2018-10-21T07:57:57.705Z,20.10
2018-10-21T08:00:24.892Z,17.03
2018-10-21T08:02:52.481Z,17.13
2018-10-21T08:05:31.381Z,17.80
2018-10-21T08:08:13.310Z,13.97
2018-10-21T08:10:40.697Z,17.83
2018-10-21T08:13:09.100Z,17.77
2018-10-21T08:15:36.304Z,16.77
2018-10-21T08:18:03.581Z,16.23
2018-10-21T08:20:31.064Z,16.70
2018-10-21T08:22:58.289Z,15.17
2018-10-21T08:25:25.504Z,13.50
2018-10-21T08:27:52.702Z,13.97
2018-10-21T08:30:20.337Z,15.87
2018-10-21T08:32:47.500Z,14.70
2018-10-21T08:35:14.696Z,16.57
2018-10-21T08:37:42.106Z,15.63
2018-10-21T08:40:09.300Z,14.83
2018-10-21T08:42:36.476Z,17.07
2018-10-21T08:45:03.893Z,15.60
2018-10-21T08:47:31.100Z,16.77
2018-10-21T08:49:58.279Z,15.27
2018-10-21T08:52:25.436Z,12.83
2018-10-21T08:54:52.580Z,16.80
2018-10-21T08:57:19.739Z,14.70
2018-10-21T08:59:46.910Z,14.33
2018-10-21T09:02:14.183Z,15.57
2018-10-21T09:04:41.237Z,15.37
2018-10-21T09:07:08.467Z,13.40
2018-10-21T09:09:35.585Z,16.50
2018-10-21T09:12:02.849Z,18.73
2018-10-21T09:14:30.032Z,17.60
2018-10-21T09:16:57.209Z,16.30
2018-10-21T09:19:24.381Z,19.13
2018-10-21T09:21:51.577Z,18.77
2018-10-21T09:24:18.892Z,17.47
2018-10-21T09:26:46.090Z,19.97
2018-10-21T09:29:13.258Z,22.97
2018-10-21T09:31:40.453Z,19.27
2018-10-21T09:34:07.708Z,19.20
2018-10-21T09:36:34.813Z,18.85
2018-10-21T09:39:02.011Z,24.12
2018-10-21T09:41:29.197Z,19.45
2018-10-21T09:43:56.516Z,19.02
2018-10-21T09:46:23.740Z,18.12
2018-10-21T09:48:51.115Z,22.98
2018-10-21T09:51:18.310Z,18.30
2018-10-21T09:53:45.501Z,19.67
2018-10-21T09:56:12.685Z,22.25
2018-10-21T09:58:39.923Z,22.42
2018-10-21T10:01:12.939Z,18.37
2018-10-21T10:03:40.062Z,22.00
2018-10-21T10:06:07.208Z,21.68
2018-10-21T10:08:34.385Z,17.70
2018-10-21T10:11:01.577Z,17.42
2018-10-21T10:13:28.787Z,17.85
2018-10-21T10:15:56.002Z,19.77
2018-10-21T10:18:23.191Z,18.12
2018-10-21T10:20:50.374Z,18.25
2018-10-21T10:23:17.643Z,18.25
2018-10-21T10:25:44.749Z,17.00
2018-10-21T10:28:11.993Z,18.15
2018-10-21T10:30:39.221Z,19.10
2018-10-21T10:33:06.325Z,17.12
2018-10-21T10:35:33.618Z,18.73
2018-10-21T10:38:00.782Z,16.37
2018-10-21T10:40:27.957Z,17.73
2018-10-21T10:42:55.188Z,19.48
2018-10-21T10:45:22.342Z,16.57
2018-10-21T10:47:49.520Z,15.43
2018-10-21T10:50:16.738Z,18.95
2018-10-21T10:52:43.915Z,17.15
2018-10-21T10:55:11.179Z,15.23
2018-10-21T10:57:38.308Z,17.90
2018-10-21T11:00:06.944Z,14.60
2018-10-21T11:02:33.928Z,15.35
2018-10-21T11:05:01.097Z,13.98
2018-10-21T11:07:28.275Z,15.58
2018-10-21T11:09:55.539Z,13.93
2018-10-21T11:12:22.781Z,12.00
2018-10-21T11:14:49.972Z,13.65
2018-10-21T11:17:17.145Z,13.78
2018-10-21T11:19:44.337Z,13.95
2018-10-21T11:22:11.596Z,12.13
2018-10-21T11:24:45.392Z,13.50
2018-10-21T11:27:12.686Z,12.37
2018-10-21T11:29:39.961Z,12.15
2018-10-21T11:32:07.137Z,10.60
2018-10-21T11:34:34.313Z,11.33
2018-10-21T11:37:02.473Z,10.25
2018-10-21T11:39:29.569Z,10.58
2018-10-21T11:41:56.760Z,9.95
2018-10-21T11:44:23.946Z,8.53
2018-10-21T11:46:51.285Z,8.63
2018-10-21T11:49:18.457Z,7.80
2018-10-21T11:51:45.602Z,7.12
2018-10-21T11:54:12.766Z,8.45
2018-10-21T11:56:39.933Z,8.35
2018-10-21T11:59:07.925Z,6.25
2018-10-21T12:01:35.576Z,8.55
2018-10-21T12:04:02.861Z,8.78
2018-10-21T12:06:29.971Z,7.25
2018-10-21T12:08:57.208Z,11.08
2018-10-21T12:11:24.377Z,12.40
2018-10-21T12:13:51.544Z,11.35
2018-10-21T12:16:18.806Z,13.13
2018-10-21T12:18:45.874Z,11.28
2018-10-21T12:21:13.035Z,10.68
2018-10-21T12:23:40.189Z,10.08
2018-10-21T12:26:07.388Z,8.65
2018-10-21T12:28:34.554Z,11.75
2018-10-21T12:31:01.734Z,11.25
2018-10-21T12:33:31.241Z,11.12
2018-10-21T12:35:58.421Z,10.45
2018-10-21T12:38:25.598Z,9.98
2018-10-21T12:40:53.616Z,10.48
2018-10-21T12:43:20.876Z,9.88
2018-10-21T12:45:48.067Z,9.95
2018-10-21T12:48:15.244Z,9.28
2018-10-21T12:50:43.028Z,8.83
2018-10-21T12:53:10.963Z,8.93
2018-10-21T12:55:42.672Z,8.48
2018-10-21T12:58:09.900Z,13.65
2018-10-21T13:00:37.025Z,10.75
2018-10-21T13:03:04.182Z,9.00
2018-10-21T13:05:31.791Z,10.58
2018-10-21T13:07:59.011Z,9.45
2018-10-21T13:10:26.504Z,10.85
2018-10-21T13:12:53.694Z,8.43
2018-10-21T13:15:20.941Z,9.48
2018-10-21T13:17:48.218Z,6.62
2018-10-21T13:20:15.468Z,8.50
2018-10-21T13:22:42.626Z,8.60
2018-10-21T13:25:09.819Z,11.43
2018-10-21T13:27:37.037Z,9.95
2018-10-21T13:30:05.362Z,9.30
2018-10-21T13:32:32.505Z,10.13
2018-10-21T13:34:59.669Z,8.23
2018-10-21T13:37:26.879Z,8.75
2018-10-21T13:39:54.111Z,13.08
2018-10-21T13:42:21.216Z,9.25
2018-10-21T13:44:48.409Z,6.20
2018-10-21T13:47:15.577Z,6.15
2018-10-21T13:49:42.765Z,6.37
2018-10-21T13:52:10.352Z,6.37
2018-10-21T13:54:37.533Z,7.47
2018-10-21T13:57:04.844Z,6.80
2018-10-21T13:59:32.001Z,6.03
2018-10-21T14:01:59.173Z,7.05
2018-10-21T14:04:26.369Z,6.05
2018-10-21T14:06:53.612Z,5.42
2018-10-21T14:09:20.839Z,5.50
2018-10-21T14:11:48.020Z,6.85
2018-10-21T14:14:15.232Z,5.78
2018-10-21T14:16:42.512Z,4.67
2018-10-21T14:19:09.820Z,5.92
2018-10-21T14:21:37.235Z,5.55
2018-10-21T14:24:04.701Z,6.28
2018-10-21T14:26:32.130Z,6.40
2018-10-21T14:28:59.317Z,9.23
2018-10-21T14:31:26.492Z,6.45
2018-10-21T14:33:53.640Z,7.85
2018-10-21T14:36:20.817Z,6.55
2018-10-21T14:38:48.096Z,7.90
2018-10-21T14:41:15.256Z,6.22
2018-10-21T14:43:42.404Z,6.78
2018-10-21T14:46:09.647Z,5.55
2018-10-21T14:48:36.753Z,6.08
2018-10-21T14:51:04.035Z,5.55
2018-10-21T14:53:31.219Z,5.53
2018-10-21T14:55:58.470Z,7.10
2018-10-21T14:58:25.624Z,7.08
2018-10-21T15:00:52.807Z,7.28
2018-10-21T15:03:19.957Z,7.42
2018-10-21T15:05:47.109Z,5.58
2018-10-21T15:08:14.328Z,6.70
2018-10-21T15:10:41.496Z,6.50
2018-10-21T15:13:08.643Z,6.08
2018-10-21T15:15:35.971Z,8.33
2018-10-21T15:18:03.128Z,5.17
2018-10-21T15:20:30.273Z,5.25
2018-10-21T15:22:57.535Z,6.60
2018-10-21T15:25:24.621Z,6.72
2018-10-21T15:27:51.792Z,15.75
2018-10-21T15:30:18.953Z,12.78
2018-10-21T15:32:46.129Z,6.80
2018-10-21T15:35:13.308Z,6.87
2018-10-21T15:37:40.461Z,5.67
2018-10-21T15:40:08.657Z,4.35
2018-10-21T15:42:35.854Z,4.15
2018-10-21T15:45:03.124Z,7.08
2018-10-21T15:47:30.296Z,4.90
2018-10-21T15:49:57.505Z,5.55
2018-10-21T15:52:24.819Z,3.50
2018-10-21T15:54:51.861Z,8.55
2018-10-21T15:57:19.016Z,8.25
2018-10-21T15:59:46.278Z,6.95
2018-10-21T16:02:13.608Z,4.22
2018-10-21T16:04:40.677Z,4.83
2018-10-21T16:07:08.032Z,7.87
2018-10-21T16:09:35.266Z,4.05
2018-10-21T16:12:02.490Z,7.20
2018-10-21T16:14:29.695Z,5.47
2018-10-21T16:16:56.825Z,5.27
2018-10-21T16:19:24.021Z,9.27
2018-10-21T16:21:51.333Z,9.67
2018-10-21T16:24:18.508Z,5.87
2018-10-21T16:26:45.674Z,6.50
2018-10-21T16:29:12.845Z,6.27
2018-10-21T16:31:40.047Z,5.97
2018-10-21T16:34:07.311Z,8.40
2018-10-21T16:36:34.360Z,7.40
2018-10-21T16:39:01.538Z,8.13
2018-10-21T16:41:31.807Z,10.90
2018-10-21T16:43:59.092Z,13.47
2018-10-21T16:46:26.254Z,10.60
2018-10-21T16:48:53.561Z,9.53
2018-10-21T16:51:20.769Z,11.83
2018-10-21T16:53:47.907Z,8.70
2018-10-21T16:56:15.074Z,21.93
2018-10-21T16:58:42.305Z,9.00
2018-10-21T17:01:09.624Z,6.50
2018-10-21T17:03:36.722Z,6.87
2018-10-21T17:06:04.119Z,9.33
2018-10-21T17:08:31.293Z,6.83
2018-10-21T17:10:58.641Z,7.97
2018-10-21T17:13:25.669Z,8.87
2018-10-21T17:15:52.844Z,7.73
2018-10-21T17:18:20.019Z,10.20
2018-10-21T17:20:47.196Z,11.20
2018-10-21T17:23:14.398Z,7.43
2018-10-21T17:25:41.576Z,6.70
2018-10-21T17:28:08.794Z,7.57
2018-10-21T17:30:36.033Z,8.63
2018-10-21T17:33:03.277Z,8.40
2018-10-21T17:35:30.463Z,8.30
2018-10-21T17:37:57.630Z,7.37
2018-10-21T17:40:24.862Z,8.17
2018-10-21T17:42:52.028Z,7.53
2018-10-21T17:45:19.196Z,8.17
2018-10-21T17:47:46.376Z,13.37
2018-10-21T17:50:14.344Z,8.40
2018-10-21T17:52:41.950Z,9.43
2018-10-21T17:55:09.187Z,11.03
2018-10-21T17:57:36.316Z,14.83
2018-10-21T18:00:03.782Z,14.70
2018-10-21T18:02:31.009Z,13.27
2018-10-21T18:04:58.652Z,18.90
2018-10-21T18:07:25.845Z,18.27
2018-10-21T18:09:53.033Z,15.03
2018-10-21T18:12:20.233Z,12.73
2018-10-21T18:14:47.938Z,21.33
2018-10-21T18:17:15.046Z,14.80
2018-10-21T18:19:42.357Z,17.10
2018-10-21T18:22:09.554Z,15.57
2018-10-21T18:24:36.728Z,14.33
2018-10-21T18:27:03.980Z,16.50
2018-10-21T18:29:31.178Z,11.37
2018-10-21T18:31:58.356Z,16.57
2018-10-21T18:34:25.533Z,14.53
2018-10-21T18:36:52.698Z,17.67
2018-10-21T18:39:19.877Z,14.30
2018-10-21T18:41:47.049Z,15.67
2018-10-21T18:44:14.229Z,13.73
2018-10-21T18:46:41.409Z,12.23
2018-10-21T18:49:08.662Z,15.10
2018-10-21T18:51:35.829Z,14.63
2018-10-21T18:54:03.048Z,15.27
2018-10-21T18:56:30.221Z,13.77
2018-10-21T18:58:57.391Z,13.30
2018-10-21T19:01:24.586Z,13.30
2018-10-21T19:03:51.749Z,12.47
2018-10-21T19:06:18.934Z,14.43
2018-10-21T19:08:46.097Z,16.83
2018-10-21T19:11:13.282Z,16.87
2018-10-21T19:13:40.484Z,19.17
2018-10-21T19:16:07.671Z,12.87
2018-10-21T19:18:34.837Z,17.67
2018-10-21T19:21:02.008Z,18.30
2018-10-21T19:23:29.188Z,19.43
2018-10-21T19:25:56.365Z,23.83
2018-10-21T19:28:23.573Z,22.47
2018-10-21T19:30:50.733Z,26.90
2018-10-21T19:33:17.928Z,16.50
2018-10-21T19:35:45.105Z,13.40
2018-10-21T19:38:12.249Z,16.57
2018-10-21T19:40:39.408Z,15.87
2018-10-21T19:43:06.634Z,20.67
2018-10-21T19:45:33.761Z,19.27
2018-10-21T19:48:00.966Z,16.23
2018-10-21T19:50:28.129Z,17.00
2018-10-21T19:52:55.388Z,17.13
2018-10-21T19:55:22.549Z,15.37
2018-10-21T19:57:49.745Z,13.93
2018-10-21T20:00:16.993Z,17.80
2018-10-21T20:02:44.601Z,17.80
2018-10-21T20:05:11.812Z,14.20
2018-10-21T20:07:39.046Z,15.30
2018-10-21T20:10:07.140Z,12.20
2018-10-21T20:12:34.271Z,17.23
2018-10-21T20:15:01.445Z,21.43
2018-10-21T20:17:28.596Z,17.60
2018-10-21T20:19:55.870Z,19.87
2018-10-21T20:22:23.077Z,19.87
2018-10-21T20:24:50.236Z,16.37
2018-10-21T20:27:18.033Z,14.97
2018-10-21T20:29:45.892Z,19.30
2018-10-21T20:32:13.111Z,19.03
2018-10-21T20:34:40.303Z,18.20
2018-10-21T20:37:07.502Z,17.57
2018-10-21T20:39:34.677Z,22.53
2018-10-21T20:42:01.924Z,16.70
2018-10-21T20:44:29.085Z,20.07
2018-10-21T20:46:56.266Z,17.67
2018-10-21T20:49:23.481Z,19.70
2018-10-21T20:51:50.661Z,21.17
2018-10-21T20:54:17.859Z,16.07
2018-10-21T20:56:45.332Z,18.23
2018-10-21T20:59:12.707Z,14.97
2018-10-21T21:01:39.921Z,16.33
2018-10-21T21:04:07.434Z,13.90
2018-10-21T21:06:34.841Z,14.97
2018-10-21T21:09:02.050Z,17.93
2018-10-21T21:11:29.656Z,17.00
2018-10-21T21:13:56.971Z,13.30
2018-10-21T21:16:24.125Z,21.03
2018-10-21T21:18:51.689Z,20.63
2018-10-21T21:21:19.316Z,20.03
2018-10-21T21:23:46.510Z,20.77
2018-10-21T21:26:14.109Z,22.23
2018-10-21T21:28:41.787Z,21.90
2018-10-21T21:31:09.129Z,19.13
2018-10-21T21:33:36.321Z,19.10
2018-10-21T21:36:03.526Z,17.40
2018-10-21T21:38:30.673Z,17.73
2018-10-21T21:40:58.042Z,20.03
2018-10-21T21:43:25.225Z,20.57
2018-10-21T21:45:52.449Z,17.20
2018-10-21T21:48:19.715Z,17.47
2018-10-21T21:50:46.804Z,13.63
2018-10-21T21:53:13.937Z,14.90
2018-10-21T21:55:41.418Z,20.33
2018-10-21T21:58:08.618Z,19.03
2018-10-21T22:00:35.797Z,20.43
2018-10-21T22:03:03.204Z,17.90
2018-10-21T22:05:30.771Z,16.27
2018-10-21T22:07:57.920Z,16.37
2018-10-21T22:10:25.093Z,18.07
2018-10-21T22:12:52.265Z,15.80
2018-10-21T22:15:19.484Z,17.40
2018-10-21T22:17:46.753Z,14.40
2018-10-21T22:20:14.645Z,14.70
2018-10-21T22:22:42.144Z,17.93
2018-10-21T22:25:09.698Z,13.90
2018-10-21T22:27:37.312Z,14.07
2018-10-21T22:30:06.297Z,16.30
2018-10-21T22:32:33.494Z,15.27
2018-10-21T22:35:00.649Z,16.57
2018-10-21T22:37:27.885Z,16.03
2018-10-21T22:39:55.092Z,16.97
2018-10-21T22:42:22.289Z,16.57
2018-10-21T22:44:49.464Z,18.90
2018-10-21T22:47:16.669Z,16.47
2018-10-21T22:49:43.829Z,16.17
2018-10-21T22:52:11.056Z,18.17
2018-10-21T22:54:38.207Z,17.47
2018-10-21T22:57:11.081Z,14.40
2018-10-21T22:59:38.253Z,18.17
2018-10-21T23:02:05.434Z,13.97
2018-10-21T23:04:32.610Z,14.73
2018-10-21T23:06:59.764Z,22.00
2018-10-21T23:09:26.929Z,18.07
2018-10-21T23:11:54.131Z,17.87
2018-10-21T23:14:21.292Z,21.73
2018-10-21T23:16:48.493Z,17.60
2018-10-21T23:19:21.471Z,18.63
2018-10-21T23:21:48.640Z,18.40
2018-10-21T23:24:15.892Z,19.17
2018-10-21T23:26:43.028Z,18.57
2018-10-21T23:29:10.213Z,15.63
2018-10-21T23:31:37.408Z,18.53
2018-10-21T23:34:04.964Z,16.07
2018-10-21T23:36:32.132Z,22.47
2018-10-21T23:38:59.306Z,13.63
2018-10-21T23:41:26.488Z,19.70
2018-10-21T23:43:53.699Z,15.27
2018-10-21T23:46:20.884Z,15.60
2018-10-21T23:48:48.058Z,18.27
2018-10-21T23:51:15.241Z,12.90
2018-10-21T23:53:42.445Z,21.97
2018-10-21T23:56:09.627Z,19.83
2018-10-21T23:58:36.792Z,15.20
