createdAt,value
2019-06-20T00:00:51.630Z,4.15
2019-06-20T00:03:21.104Z,3.67
2019-06-20T00:05:50.573Z,3.65
2019-06-20T00:08:19.967Z,4.75
2019-06-20T00:11:03.940Z,4.87
2019-06-20T00:13:33.408Z,4.90
2019-06-20T00:16:03.943Z,5.80
2019-06-20T00:18:34.420Z,5.50
2019-06-20T00:21:03.890Z,5.40
2019-06-20T00:23:33.354Z,5.60
2019-06-20T00:26:02.815Z,3.98
2019-06-20T00:28:32.326Z,6.60
2019-06-20T00:31:01.988Z,5.83
2019-06-20T00:33:31.471Z,5.92
2019-06-20T00:36:00.851Z,6.83
2019-06-20T00:38:30.321Z,6.78
2019-06-20T00:41:19.051Z,5.22
2019-06-20T00:43:48.498Z,6.10
2019-06-20T00:46:18.135Z,6.80
2019-06-20T00:48:47.620Z,7.58
2019-06-20T00:51:17.076Z,5.90
2019-06-20T00:53:46.557Z,8.00
2019-06-20T00:56:15.973Z,8.58
2019-06-20T00:58:45.367Z,7.75
2019-06-20T01:01:14.999Z,7.22
2019-06-20T01:03:46.139Z,6.55
2019-06-20T01:06:15.547Z,8.88
2019-06-20T01:08:45.003Z,9.63
2019-06-20T01:11:14.409Z,7.37
2019-06-20T01:13:43.880Z,9.65
2019-06-20T01:16:13.525Z,9.33
2019-06-20T01:18:42.943Z,10.28
2019-06-20T01:21:12.636Z,8.88
2019-06-20T01:23:42.035Z,8.78
2019-06-20T01:26:11.440Z,13.20
2019-06-20T01:28:40.880Z,10.03
2019-06-20T01:31:10.272Z,10.88
2019-06-20T01:33:39.687Z,10.70
2019-06-20T01:36:09.140Z,11.85
2019-06-20T01:38:38.556Z,10.93
2019-06-20T01:41:07.960Z,10.43
2019-06-20T01:43:51.803Z,10.50
2019-06-20T01:46:21.212Z,9.80
2019-06-20T01:48:50.736Z,13.25
2019-06-20T01:51:20.160Z,9.68
2019-06-20T01:53:49.621Z,12.78
2019-06-20T01:56:19.023Z,12.40
2019-06-20T01:58:48.426Z,14.03
2019-06-20T02:01:17.921Z,12.75
2019-06-20T02:03:47.337Z,12.20
2019-06-20T02:06:16.925Z,13.55
2019-06-20T02:08:46.436Z,12.58
2019-06-20T02:11:15.906Z,14.50
2019-06-20T02:13:45.445Z,13.30
2019-06-20T02:16:14.949Z,12.20
2019-06-20T02:18:44.414Z,14.30
2019-06-20T02:21:13.895Z,15.98
2019-06-20T02:23:43.379Z,13.13
2019-06-20T02:26:12.782Z,13.90
2019-06-20T02:28:42.204Z,16.17
2019-06-20T02:31:26.032Z,12.70
2019-06-20T02:33:55.517Z,16.15
2019-06-20T02:36:24.999Z,13.32
2019-06-20T02:39:08.733Z,18.17
2019-06-20T02:41:38.143Z,13.78
2019-06-20T02:44:24.692Z,14.95
2019-06-20T02:46:38.820Z,18.42
2019-06-20T02:49:10.020Z,12.65
2019-06-20T02:51:41.609Z,17.32
2019-06-20T02:54:11.078Z,14.03
2019-06-20T02:56:40.557Z,15.13
2019-06-20T02:59:09.962Z,15.65
2019-06-20T03:01:39.449Z,15.23
2019-06-20T03:04:08.884Z,14.13
2019-06-20T03:06:38.399Z,16.40
2019-06-20T03:09:07.857Z,14.47
2019-06-20T03:11:37.258Z,15.00
2019-06-20T03:14:26.055Z,13.25
2019-06-20T03:16:55.463Z,15.43
2019-06-20T03:19:26.585Z,14.43
2019-06-20T03:21:56.071Z,15.18
2019-06-20T03:24:25.489Z,14.83
2019-06-20T03:26:54.992Z,15.03
2019-06-20T03:29:25.053Z,14.98
2019-06-20T03:31:54.571Z,16.02
2019-06-20T03:34:25.127Z,15.08
2019-06-20T03:36:54.660Z,12.63
2019-06-20T03:39:24.060Z,15.15
2019-06-20T03:41:53.555Z,14.23
2019-06-20T03:44:22.965Z,13.65
2019-06-20T03:46:52.383Z,13.95
2019-06-20T03:49:21.864Z,15.38
2019-06-20T03:51:51.796Z,13.05
2019-06-20T03:54:21.400Z,16.25
2019-06-20T03:56:50.822Z,13.78
2019-06-20T03:59:20.360Z,13.72
2019-06-20T04:01:49.796Z,13.30
2019-06-20T04:04:19.223Z,14.28
2019-06-20T04:06:49.776Z,15.45
2019-06-20T04:09:19.292Z,14.23
2019-06-20T04:11:48.670Z,16.55
2019-06-20T04:14:18.080Z,16.17
2019-06-20T04:16:47.737Z,14.35
2019-06-20T04:19:17.216Z,13.43
2019-06-20T04:21:46.621Z,13.88
2019-06-20T04:24:16.078Z,16.05
2019-06-20T04:26:45.490Z,14.58
2019-06-20T04:29:14.950Z,14.98
2019-06-20T04:31:44.552Z,15.60
2019-06-20T04:34:14.104Z,14.63
2019-06-20T04:36:43.512Z,15.23
2019-06-20T04:39:26.386Z,15.53
2019-06-20T04:41:55.807Z,15.78
2019-06-20T04:44:26.303Z,13.53
2019-06-20T04:47:03.355Z,15.83
2019-06-20T04:49:32.804Z,14.18
2019-06-20T04:52:02.224Z,16.32
2019-06-20T04:54:31.696Z,14.47
2019-06-20T04:57:01.092Z,13.55
2019-06-20T04:59:30.573Z,14.75
2019-06-20T05:02:00.044Z,13.85
2019-06-20T05:04:29.452Z,13.03
2019-06-20T05:07:10.776Z,13.03
2019-06-20T05:09:40.252Z,14.45
2019-06-20T05:12:09.670Z,14.87
2019-06-20T05:14:53.377Z,13.95
2019-06-20T05:17:22.806Z,12.53
2019-06-20T05:19:52.208Z,13.32
2019-06-20T05:22:21.608Z,13.53
2019-06-20T05:24:51.016Z,14.20
2019-06-20T05:27:20.504Z,14.45
2019-06-20T05:29:49.912Z,14.33
2019-06-20T05:32:20.305Z,14.70
2019-06-20T05:34:49.779Z,13.88
2019-06-20T05:37:19.258Z,12.53
2019-06-20T05:39:48.742Z,12.25
2019-06-20T05:42:18.206Z,12.60
2019-06-20T05:44:47.668Z,13.75
2019-06-20T05:47:17.137Z,14.50
2019-06-20T05:49:46.556Z,12.23
2019-06-20T05:52:15.963Z,12.95
2019-06-20T05:54:45.519Z,13.43
2019-06-20T05:57:15.024Z,13.53
2019-06-20T05:59:44.496Z,13.83
2019-06-20T06:02:13.898Z,13.68
2019-06-20T06:05:02.821Z,12.90
2019-06-20T06:07:32.240Z,11.68
2019-06-20T06:10:04.306Z,11.35
2019-06-20T06:12:32.915Z,11.60
2019-06-20T06:15:02.559Z,12.50
2019-06-20T06:17:32.330Z,13.50
2019-06-20T06:20:01.838Z,12.85
2019-06-20T06:22:31.641Z,14.45
2019-06-20T06:25:01.138Z,12.20
2019-06-20T06:27:30.632Z,13.62
2019-06-20T06:30:00.112Z,12.93
2019-06-20T06:32:39.661Z,11.12
2019-06-20T06:35:01.779Z,11.55
2019-06-20T06:37:31.362Z,10.80
2019-06-20T06:40:00.848Z,11.43
2019-06-20T06:42:30.431Z,11.18
2019-06-20T06:44:59.856Z,11.55
2019-06-20T06:47:29.332Z,11.00
2019-06-20T06:49:58.963Z,10.55
2019-06-20T06:52:28.419Z,10.53
2019-06-20T06:54:57.819Z,10.40
2019-06-20T06:57:27.212Z,10.75
2019-06-20T06:59:56.631Z,9.98
2019-06-20T07:02:26.034Z,8.78
2019-06-20T07:04:55.496Z,9.28
2019-06-20T07:07:24.902Z,8.85
2019-06-20T07:09:54.281Z,8.43
2019-06-20T07:12:37.757Z,8.33
2019-06-20T07:15:08.493Z,8.35
2019-06-20T07:17:37.952Z,8.53
2019-06-20T07:20:07.997Z,8.08
2019-06-20T07:22:37.455Z,7.55
2019-06-20T07:25:07.896Z,7.92
2019-06-20T07:27:37.324Z,7.72
2019-06-20T07:30:11.543Z,7.35
2019-06-20T07:32:40.952Z,6.87
2019-06-20T07:35:10.965Z,6.78
2019-06-20T07:37:40.446Z,7.20
2019-06-20T07:40:15.459Z,6.67
2019-06-20T07:42:44.861Z,6.90
2019-06-20T07:45:16.151Z,5.97
2019-06-20T07:47:45.553Z,6.25
2019-06-20T07:50:15.291Z,5.03
2019-06-20T07:53:00.862Z,4.90
2019-06-20T07:55:15.921Z,6.00
2019-06-20T07:57:45.391Z,6.45
2019-06-20T08:00:34.419Z,5.70
2019-06-20T08:03:04.717Z,5.20
2019-06-20T08:05:34.108Z,5.87
2019-06-20T08:08:03.511Z,5.58
2019-06-20T08:10:32.986Z,4.87
2019-06-20T08:13:02.420Z,7.00
2019-06-20T08:15:45.960Z,4.97
2019-06-20T08:18:15.603Z,4.80
2019-06-20T08:20:44.984Z,5.10
2019-06-20T08:23:15.371Z,5.58
2019-06-20T08:26:04.578Z,4.50
2019-06-20T08:28:35.200Z,5.53
2019-06-20T08:31:04.894Z,5.70
2019-06-20T08:33:34.437Z,4.95
2019-06-20T08:36:04.596Z,5.45
2019-06-20T08:38:34.239Z,4.78
2019-06-20T08:41:04.430Z,5.28
2019-06-20T08:43:34.250Z,5.08
2019-06-20T08:46:04.202Z,4.78
2019-06-20T08:48:34.754Z,4.75
2019-06-20T08:51:04.577Z,4.95
2019-06-20T08:53:34.313Z,4.65
2019-06-20T08:56:05.420Z,4.15
2019-06-20T08:58:35.072Z,4.60
2019-06-20T09:03:34.928Z,4.40
2019-06-20T09:06:04.692Z,4.22
2019-06-20T09:08:34.118Z,4.37
2019-06-20T09:11:04.064Z,3.67
2019-06-20T09:13:33.642Z,4.05
2019-06-20T09:16:05.823Z,3.40
2019-06-20T09:18:35.214Z,3.72
2019-06-20T09:21:04.932Z,3.50
2019-06-20T09:23:35.756Z,3.27
2019-06-20T09:26:05.389Z,3.75
2019-06-20T09:28:34.866Z,3.20
2019-06-20T09:31:04.529Z,3.55
2019-06-20T09:33:34.083Z,3.15
2019-06-20T09:36:04.030Z,3.27
2019-06-20T09:38:33.891Z,3.25
2019-06-20T09:41:03.537Z,3.05
2019-06-20T09:43:34.092Z,2.98
2019-06-20T09:46:04.491Z,3.40
2019-06-20T09:48:33.885Z,2.67
2019-06-20T09:51:03.466Z,2.72
2019-06-20T09:53:34.030Z,2.70
2019-06-20T09:56:03.474Z,3.12
2019-06-20T09:58:32.874Z,2.80
2019-06-20T10:01:02.261Z,3.02
2019-06-20T10:03:31.737Z,3.10
2019-06-20T10:06:01.153Z,3.20
2019-06-20T10:08:30.619Z,3.47
2019-06-20T10:11:01.567Z,2.72
2019-06-20T10:13:32.822Z,3.00
2019-06-20T10:16:03.269Z,2.95
2019-06-20T10:18:32.676Z,2.50
2019-06-20T10:21:02.121Z,2.90
2019-06-20T10:23:31.507Z,2.92
2019-06-20T10:26:00.992Z,3.55
2019-06-20T10:28:30.464Z,2.85
2019-06-20T10:30:59.877Z,3.17
2019-06-20T10:33:29.299Z,2.60
2019-06-20T10:35:59.916Z,3.02
2019-06-20T10:38:29.375Z,3.00
2019-06-20T10:41:00.103Z,2.80
2019-06-20T10:43:29.928Z,3.60
2019-06-20T10:45:59.380Z,3.00
2019-06-20T10:48:28.785Z,2.67
2019-06-20T10:50:59.904Z,2.55
2019-06-20T10:53:29.451Z,3.20
2019-06-20T10:55:58.937Z,2.83
2019-06-20T10:58:28.344Z,2.92
2019-06-20T11:00:57.730Z,2.77
2019-06-20T11:03:27.231Z,2.60
2019-06-20T11:05:56.684Z,2.67
2019-06-20T11:08:26.061Z,2.50
2019-06-20T11:10:55.548Z,2.83
2019-06-20T11:13:24.990Z,2.55
2019-06-20T11:15:54.754Z,2.58
2019-06-20T11:18:24.164Z,2.87
2019-06-20T11:20:53.613Z,2.40
2019-06-20T11:23:23.067Z,2.65
2019-06-20T11:25:52.479Z,2.22
2019-06-20T11:28:22.010Z,2.70
2019-06-20T11:30:58.136Z,3.70
2019-06-20T11:33:22.692Z,1.95
2019-06-20T11:35:52.090Z,2.20
2019-06-20T11:38:21.496Z,2.10
2019-06-20T11:40:50.993Z,2.80
2019-06-20T11:43:20.526Z,2.47
2019-06-20T11:45:49.914Z,2.05
2019-06-20T11:48:19.333Z,2.12
2019-06-20T11:50:48.868Z,1.90
2019-06-20T11:53:19.408Z,2.08
2019-06-20T11:55:48.798Z,1.92
2019-06-20T11:58:18.261Z,2.30
2019-06-20T12:01:02.683Z,2.15
2019-06-20T12:03:18.806Z,1.98
2019-06-20T12:05:49.859Z,1.72
2019-06-20T12:08:19.338Z,2.85
2019-06-20T12:10:49.453Z,2.20
2019-06-20T12:13:18.965Z,2.37
2019-06-20T12:15:49.017Z,2.17
2019-06-20T12:18:18.660Z,2.17
2019-06-20T12:20:48.780Z,2.02
2019-06-20T12:23:18.538Z,2.60
2019-06-20T12:25:48.809Z,2.35
2019-06-20T12:28:18.383Z,2.27
2019-06-20T12:30:48.394Z,2.42
2019-06-20T12:33:17.980Z,2.50
2019-06-20T12:35:48.603Z,2.85
2019-06-20T12:38:18.240Z,2.20
2019-06-20T12:40:47.687Z,2.60
2019-06-20T12:43:17.091Z,1.92
2019-06-20T12:45:47.396Z,2.25
2019-06-20T12:48:16.972Z,3.00
2019-06-20T12:50:47.624Z,2.30
2019-06-20T12:53:17.241Z,2.33
2019-06-20T12:55:47.543Z,2.47
2019-06-20T12:58:17.184Z,2.45
2019-06-20T13:00:46.806Z,2.47
2019-06-20T13:03:16.396Z,3.02
2019-06-20T13:05:47.034Z,2.00
2019-06-20T13:08:16.686Z,3.47
2019-06-20T13:10:46.256Z,1.98
2019-06-20T13:13:15.700Z,2.15
2019-06-20T13:15:45.169Z,2.08
2019-06-20T13:18:14.567Z,2.67
2019-06-20T13:20:44.271Z,2.30
2019-06-20T13:23:13.833Z,2.15
2019-06-20T13:25:44.498Z,2.37
2019-06-20T13:28:14.110Z,2.20
2019-06-20T13:30:47.395Z,2.12
2019-06-20T13:33:14.727Z,2.20
2019-06-20T13:35:45.381Z,2.00
2019-06-20T13:38:15.002Z,2.37
2019-06-20T13:40:45.392Z,2.22
2019-06-20T13:43:14.876Z,2.10
2019-06-20T13:45:44.740Z,2.25
2019-06-20T13:48:15.737Z,2.00
2019-06-20T13:50:45.391Z,1.92
2019-06-20T13:53:15.974Z,2.00
2019-06-20T13:55:45.817Z,1.95
2019-06-20T13:58:15.436Z,1.70
2019-06-20T14:00:45.485Z,1.60
2019-06-20T14:03:15.060Z,1.95
2019-06-20T14:05:45.400Z,1.72
2019-06-20T14:08:16.075Z,2.22
2019-06-20T14:10:46.054Z,2.00
2019-06-20T14:13:19.463Z,1.85
2019-06-20T14:15:48.540Z,1.85
2019-06-20T14:18:18.094Z,1.45
2019-06-20T14:20:48.526Z,1.55
2019-06-20T14:23:31.447Z,1.77
2019-06-20T14:26:00.962Z,1.50
2019-06-20T14:28:45.964Z,1.67
2019-06-20T14:31:15.527Z,1.65
2019-06-20T14:33:46.060Z,1.70
2019-06-20T14:36:15.704Z,2.05
2019-06-20T14:38:45.789Z,1.50
2019-06-20T14:41:15.393Z,1.65
2019-06-20T14:43:46.150Z,1.72
2019-06-20T14:46:15.943Z,1.62
2019-06-20T14:48:46.716Z,1.60
2019-06-20T14:51:16.464Z,1.57
2019-06-20T14:53:47.151Z,1.98
2019-06-20T14:56:16.790Z,1.65
2019-06-20T14:58:46.726Z,1.72
2019-06-20T15:01:16.271Z,1.70
2019-06-20T15:03:47.276Z,1.82
2019-06-20T15:06:16.901Z,1.80
2019-06-20T15:08:47.563Z,1.50
2019-06-20T15:11:17.411Z,1.40
2019-06-20T15:13:47.738Z,1.90
2019-06-20T15:16:17.924Z,1.65
2019-06-20T15:18:50.164Z,1.65
2019-06-20T15:21:18.476Z,1.70
2019-06-20T15:23:49.536Z,1.80
2019-06-20T15:26:19.024Z,1.65
2019-06-20T15:28:49.744Z,1.70
2019-06-20T15:31:19.515Z,1.98
2019-06-20T15:33:49.276Z,1.90
2019-06-20T15:36:20.733Z,1.62
2019-06-20T15:38:51.061Z,1.85
2019-06-20T15:41:20.636Z,1.50
2019-06-20T15:43:51.652Z,1.80
2019-06-20T15:46:21.294Z,2.08
2019-06-20T15:48:50.843Z,1.45
2019-06-20T15:51:20.252Z,1.50
2019-06-20T15:53:49.642Z,1.37
2019-06-20T15:56:19.220Z,1.52
2019-06-20T15:58:49.873Z,1.40
2019-06-20T16:01:19.294Z,1.80
2019-06-20T16:03:48.793Z,1.40
2019-06-20T16:06:18.195Z,1.20
2019-06-20T16:08:47.682Z,1.52
2019-06-20T16:11:17.081Z,1.55
2019-06-20T16:13:46.614Z,1.45
2019-06-20T16:16:17.051Z,1.60
2019-06-20T16:18:46.441Z,2.00
2019-06-20T16:21:15.851Z,1.70
2019-06-20T16:23:45.277Z,1.60
2019-06-20T16:26:14.785Z,1.45
2019-06-20T16:28:44.239Z,1.70
2019-06-20T16:31:26.377Z,1.95
2019-06-20T16:33:44.870Z,1.57
2019-06-20T16:36:14.372Z,1.75
2019-06-20T16:38:43.792Z,1.50
2019-06-20T16:41:13.209Z,1.45
2019-06-20T16:43:42.660Z,1.60
2019-06-20T16:46:12.051Z,1.40
2019-06-20T16:48:41.538Z,1.40
2019-06-20T16:51:12.634Z,1.10
2019-06-20T16:53:42.182Z,1.40
2019-06-20T16:56:11.591Z,1.77
2019-06-20T16:58:41.011Z,1.50
2019-06-20T17:01:10.488Z,1.40
2019-06-20T17:03:42.039Z,1.42
2019-06-20T17:06:11.263Z,1.30
2019-06-20T17:08:40.826Z,1.20
2019-06-20T17:11:10.336Z,1.10
2019-06-20T17:13:39.748Z,1.25
2019-06-20T17:16:09.227Z,1.30
2019-06-20T17:18:38.807Z,1.10
2019-06-20T17:21:08.750Z,2.00
2019-06-20T17:23:38.151Z,1.25
2019-06-20T17:26:07.556Z,1.25
2019-06-20T17:28:36.989Z,1.17
2019-06-20T17:31:06.511Z,1.07
2019-06-20T17:33:36.031Z,1.32
2019-06-20T17:36:17.995Z,1.40
2019-06-20T17:38:36.618Z,1.07
2019-06-20T17:41:06.466Z,1.20
2019-06-20T17:43:36.004Z,1.40
2019-06-20T17:46:05.481Z,1.30
2019-06-20T17:48:34.868Z,0.93
2019-06-20T17:51:04.529Z,1.45
2019-06-20T17:53:34.005Z,1.20
2019-06-20T17:56:05.204Z,1.17
2019-06-20T17:58:34.766Z,1.27
2019-06-20T18:01:04.521Z,1.20
2019-06-20T18:03:33.980Z,1.47
2019-06-20T18:06:05.890Z,1.20
2019-06-20T18:08:35.281Z,1.00
2019-06-20T18:11:04.821Z,1.40
2019-06-20T18:13:34.405Z,1.10
2019-06-20T18:16:04.055Z,1.05
2019-06-20T18:18:33.459Z,1.10
2019-06-20T18:21:02.992Z,1.27
2019-06-20T18:23:33.112Z,1.00
2019-06-20T18:26:02.768Z,1.20
2019-06-20T18:28:32.173Z,1.50
2019-06-20T18:31:01.604Z,1.20
2019-06-20T18:33:30.998Z,1.40
2019-06-20T18:36:00.416Z,1.02
2019-06-20T18:38:29.906Z,1.20
2019-06-20T18:40:59.541Z,1.95
2019-06-20T18:43:29.034Z,1.20
2019-06-20T18:45:58.511Z,1.20
2019-06-20T18:48:28.007Z,1.37
2019-06-20T18:50:57.396Z,1.40
2019-06-20T18:53:26.912Z,1.87
2019-06-20T18:55:56.397Z,1.47
2019-06-20T18:58:25.922Z,1.32
2019-06-20T19:00:55.376Z,1.05
2019-06-20T19:03:24.858Z,0.80
2019-06-20T19:05:54.298Z,1.25
2019-06-20T19:08:37.450Z,1.07
2019-06-20T19:11:07.593Z,1.00
2019-06-20T19:13:37.060Z,1.30
2019-06-20T19:16:06.487Z,1.00
2019-06-20T19:18:35.966Z,1.02
2019-06-20T19:21:05.549Z,1.80
2019-06-20T19:23:35.073Z,1.40
2019-06-20T19:26:05.037Z,1.50
2019-06-20T19:28:34.431Z,1.35
2019-06-20T19:31:04.002Z,1.20
2019-06-20T19:33:33.421Z,1.20
2019-06-20T19:36:02.909Z,1.20
2019-06-20T19:38:33.665Z,1.40
2019-06-20T19:41:03.244Z,1.37
2019-06-20T19:43:32.758Z,1.45
2019-06-20T19:46:02.229Z,1.20
2019-06-20T19:48:31.651Z,1.12
2019-06-20T19:51:01.238Z,1.17
2019-06-20T19:53:31.051Z,1.60
2019-06-20T19:56:00.547Z,1.30
2019-06-20T19:58:29.963Z,1.65
2019-06-20T20:00:59.600Z,1.42
2019-06-20T20:03:29.066Z,1.30
2019-06-20T20:05:58.673Z,1.30
2019-06-20T20:08:29.374Z,1.12
2019-06-20T20:10:58.917Z,1.40
2019-06-20T20:13:28.510Z,1.77
2019-06-20T20:15:57.954Z,1.20
2019-06-20T20:18:27.593Z,1.50
2019-06-20T20:20:57.104Z,1.82
2019-06-20T20:23:26.501Z,1.10
2019-06-20T20:25:56.041Z,1.12
2019-06-20T20:28:25.882Z,1.47
2019-06-20T20:30:56.266Z,1.52
2019-06-20T20:33:25.688Z,1.30
2019-06-20T20:35:56.123Z,1.17
2019-06-20T20:38:25.594Z,1.32
2019-06-20T20:40:55.002Z,1.32
2019-06-20T20:43:24.392Z,1.15
2019-06-20T20:45:55.036Z,1.10
2019-06-20T20:48:24.423Z,1.47
2019-06-20T20:50:53.815Z,1.35
2019-06-20T20:53:23.303Z,1.15
2019-06-20T20:55:52.937Z,1.37
2019-06-20T20:58:22.412Z,1.52
2019-06-20T21:01:09.598Z,1.57
2019-06-20T21:03:39.007Z,1.42
2019-06-20T21:06:08.497Z,1.30
2019-06-20T21:08:37.904Z,1.75
2019-06-20T21:11:07.304Z,1.25
2019-06-20T21:13:36.801Z,1.45
2019-06-20T21:16:06.274Z,1.07
2019-06-20T21:18:35.697Z,1.32
2019-06-20T21:21:06.321Z,1.50
2019-06-20T21:23:36.290Z,1.72
2019-06-20T21:26:05.826Z,1.40
2019-06-20T21:28:35.205Z,1.50
2019-06-20T21:31:04.684Z,1.32
2019-06-20T21:33:34.103Z,1.40
2019-06-20T21:36:08.474Z,1.25
2019-06-20T21:38:34.686Z,1.60
2019-06-20T21:41:04.423Z,1.50
2019-06-20T21:43:33.850Z,1.42
2019-06-20T21:46:06.683Z,1.45
2019-06-20T21:48:34.517Z,1.62
2019-06-20T21:51:04.004Z,1.22
2019-06-20T21:53:33.461Z,1.45
2019-06-20T21:56:02.928Z,1.37
2019-06-20T21:58:32.322Z,1.87
2019-06-20T22:01:02.522Z,1.50
2019-06-20T22:03:33.191Z,1.50
2019-06-20T22:06:02.591Z,1.45
2019-06-20T22:08:32.064Z,1.80
2019-06-20T22:11:01.707Z,1.70
2019-06-20T22:13:31.226Z,1.75
2019-06-20T22:16:00.610Z,1.87
2019-06-20T22:18:30.000Z,1.50
2019-06-20T22:20:59.405Z,1.55
2019-06-20T22:23:28.870Z,2.02
2019-06-20T22:25:58.260Z,1.52
2019-06-20T22:28:28.799Z,1.80
2019-06-20T22:30:58.324Z,1.52
2019-06-20T22:33:41.604Z,1.70
2019-06-20T22:36:11.064Z,1.62
2019-06-20T22:38:40.467Z,1.80
2019-06-20T22:41:09.941Z,1.80
2019-06-20T22:43:39.442Z,1.80
2019-06-20T22:46:08.881Z,1.52
2019-06-20T22:48:38.339Z,1.80
2019-06-20T22:51:07.897Z,1.30
2019-06-20T22:53:37.299Z,1.27
2019-06-20T22:56:06.779Z,1.30
2019-06-20T22:58:36.179Z,1.77
2019-06-20T23:01:05.627Z,1.62
2019-06-20T23:03:35.025Z,1.55
2019-06-20T23:06:04.655Z,1.60
2019-06-20T23:08:34.092Z,1.40
2019-06-20T23:11:03.479Z,1.15
2019-06-20T23:13:32.986Z,1.60
2019-06-20T23:16:02.712Z,1.27
2019-06-20T23:18:32.087Z,1.62
2019-06-20T23:21:04.900Z,1.47
2019-06-20T23:23:32.643Z,1.57
2019-06-20T23:26:03.679Z,1.67
2019-06-20T23:28:33.063Z,2.25
2019-06-20T23:31:02.462Z,1.35
2019-06-20T23:33:31.988Z,1.60
2019-06-20T23:36:01.468Z,1.67
2019-06-20T23:38:30.923Z,1.87
2019-06-20T23:41:00.371Z,1.50
2019-06-20T23:43:30.749Z,1.70
2019-06-20T23:46:19.543Z,2.12
2019-06-20T23:48:48.949Z,1.95
2019-06-20T23:51:25.294Z,2.65
2019-06-20T23:53:50.671Z,2.42
2019-06-20T23:56:20.232Z,2.37
2019-06-20T23:58:49.878Z,2.92
