createdAt,value
2019-05-03T00:01:14.529Z,9.58
2019-05-03T00:03:42.552Z,9.70
2019-05-03T00:06:09.760Z,9.85
2019-05-03T00:08:37.201Z,9.87
2019-05-03T00:11:04.668Z,9.54
2019-05-03T00:13:32.585Z,9.60
2019-05-03T00:16:03.414Z,9.50
2019-05-03T00:18:32.604Z,9.50
2019-05-03T00:20:58.427Z,9.77
2019-05-03T00:23:25.872Z,9.80
2019-05-03T00:25:53.359Z,9.85
2019-05-03T00:28:21.741Z,9.76
2019-05-03T00:30:49.347Z,9.56
2019-05-03T00:33:16.795Z,9.56
2019-05-03T00:35:59.123Z,9.68
2019-05-03T00:38:26.599Z,9.94
2019-05-03T00:40:54.081Z,9.44
2019-05-03T00:43:22.263Z,9.66
2019-05-03T00:45:49.037Z,9.77
2019-05-03T00:48:16.477Z,9.80
2019-05-03T00:50:43.907Z,9.75
2019-05-03T00:53:11.733Z,9.78
2019-05-03T00:55:38.862Z,9.30
2019-05-03T00:58:06.326Z,9.78
2019-05-03T01:00:33.791Z,9.60
2019-05-03T01:03:02.276Z,9.53
2019-05-03T01:05:29.861Z,9.81
2019-05-03T01:07:57.331Z,10.18
2019-05-03T01:10:24.787Z,10.14
2019-05-03T01:12:52.504Z,9.50
2019-05-03T01:15:25.736Z,9.92
2019-05-03T01:17:53.208Z,10.17
2019-05-03T01:20:22.443Z,9.91
2019-05-03T01:22:48.161Z,9.87
2019-05-03T01:25:23.274Z,10.00
2019-05-03T01:27:43.887Z,10.11
2019-05-03T01:30:11.939Z,9.97
2019-05-03T01:32:38.858Z,10.09
2019-05-03T01:35:06.340Z,10.48
2019-05-03T01:37:33.797Z,10.40
2019-05-03T01:40:02.296Z,10.13
2019-05-03T01:42:28.751Z,9.99
2019-05-03T01:44:56.218Z,9.99
2019-05-03T01:47:24.019Z,9.56
2019-05-03T01:49:52.058Z,9.94
2019-05-03T01:52:19.028Z,9.90
2019-05-03T01:54:46.502Z,9.76
2019-05-03T01:57:14.425Z,9.90
2019-05-03T01:59:42.567Z,10.27
2019-05-03T02:02:12.510Z,10.25
2019-05-03T02:04:41.760Z,10.17
2019-05-03T02:07:07.686Z,10.28
2019-05-03T02:09:35.177Z,10.57
2019-05-03T02:12:02.698Z,10.64
2019-05-03T02:14:31.760Z,10.52
2019-05-03T02:16:57.721Z,10.02
2019-05-03T02:19:25.214Z,10.12
2019-05-03T02:21:52.714Z,10.35
2019-05-03T02:24:21.981Z,10.28
2019-05-03T02:26:48.862Z,10.26
2019-05-03T02:29:16.315Z,9.74
2019-05-03T02:31:43.896Z,9.58
2019-05-03T02:34:12.503Z,9.63
2019-05-03T02:36:38.912Z,9.30
2019-05-03T02:39:07.201Z,9.25
2019-05-03T02:41:34.680Z,9.43
2019-05-03T02:44:02.155Z,9.07
2019-05-03T02:46:29.636Z,8.92
2019-05-03T02:49:16.220Z,9.55
2019-05-03T02:51:46.037Z,9.65
2019-05-03T02:54:11.191Z,10.00
2019-05-03T02:56:38.681Z,10.20
2019-05-03T02:59:06.384Z,9.79
2019-05-03T03:01:35.776Z,9.57
2019-05-03T03:04:01.198Z,10.07
2019-05-03T03:06:28.670Z,10.03
2019-05-03T03:08:56.262Z,9.13
2019-05-03T03:11:26.088Z,9.29
2019-05-03T03:13:55.055Z,9.72
2019-05-03T03:16:20.821Z,9.37
2019-05-03T03:18:47.844Z,9.57
2019-05-03T03:21:16.868Z,9.07
2019-05-03T03:24:09.170Z,9.35
2019-05-03T03:26:41.485Z,9.37
2019-05-03T03:29:05.892Z,9.74
2019-05-03T03:31:59.097Z,9.45
2019-05-03T03:34:29.421Z,9.60
2019-05-03T03:37:03.807Z,9.02
2019-05-03T03:39:25.943Z,8.85
2019-05-03T03:41:51.983Z,8.80
2019-05-03T03:44:19.461Z,8.92
2019-05-03T03:46:49.735Z,9.17
2019-05-03T03:49:17.943Z,8.79
2019-05-03T03:51:45.633Z,8.84
2019-05-03T03:54:15.369Z,8.85
2019-05-03T03:56:54.584Z,8.99
2019-05-03T03:59:07.991Z,8.82
2019-05-03T04:01:35.574Z,8.62
2019-05-03T04:04:05.373Z,8.41
2019-05-03T04:06:36.056Z,8.75
2019-05-03T04:09:05.169Z,8.96
2019-05-03T04:11:31.069Z,8.95
2019-05-03T04:13:58.548Z,8.70
2019-05-03T04:16:26.146Z,9.00
2019-05-03T04:18:56.023Z,8.85
2019-05-03T04:21:29.904Z,8.50
2019-05-03T04:23:57.397Z,8.60
2019-05-03T04:26:29.384Z,8.70
2019-05-03T04:28:52.393Z,8.57
2019-05-03T04:31:19.874Z,8.83
2019-05-03T04:33:47.526Z,8.95
2019-05-03T04:36:15.919Z,8.66
2019-05-03T04:38:45.185Z,8.53
2019-05-03T04:41:09.993Z,8.42
2019-05-03T04:43:37.460Z,8.62
2019-05-03T04:46:12.284Z,8.95
2019-05-03T04:51:00.168Z,8.60
2019-05-03T04:53:27.639Z,8.32
2019-05-03T04:55:55.929Z,8.33
2019-05-03T04:58:25.677Z,8.18
2019-05-03T05:00:50.117Z,8.44
2019-05-03T05:03:18.194Z,8.50
2019-05-03T05:05:45.639Z,8.39
2019-05-03T05:08:13.056Z,8.74
2019-05-03T05:10:40.513Z,8.41
2019-05-03T05:13:07.934Z,8.61
2019-05-03T05:15:35.651Z,8.46
2019-05-03T05:18:05.787Z,8.51
2019-05-03T05:20:32.558Z,8.82
2019-05-03T05:23:00.000Z,8.79
2019-05-03T05:25:27.801Z,8.78
2019-05-03T05:28:11.980Z,8.61
2019-05-03T05:30:39.446Z,8.60
2019-05-03T05:33:06.889Z,8.99
2019-05-03T05:35:35.203Z,9.03
2019-05-03T05:38:01.800Z,8.70
2019-05-03T05:40:29.241Z,9.16
2019-05-03T05:42:57.449Z,9.14
2019-05-03T05:45:24.893Z,8.83
2019-05-03T05:48:05.174Z,9.10
2019-05-03T05:50:31.986Z,8.80
2019-05-03T05:52:59.448Z,9.04
2019-05-03T05:55:44.832Z,9.16
2019-05-03T05:58:15.694Z,8.88
2019-05-03T06:00:46.577Z,9.12
2019-05-03T06:03:14.950Z,9.20
2019-05-03T06:05:41.579Z,8.96
2019-05-03T06:08:10.375Z,9.28
2019-05-03T06:10:57.547Z,8.76
2019-05-03T06:13:29.610Z,8.86
2019-05-03T06:15:57.058Z,8.77
2019-05-03T06:18:35.336Z,8.76
2019-05-03T06:21:12.371Z,9.11
2019-05-03T06:23:56.325Z,9.20
2019-05-03T06:26:28.577Z,8.83
2019-05-03T06:28:56.120Z,9.28
2019-05-03T06:31:25.247Z,9.60
2019-05-03T06:33:52.593Z,9.76
2019-05-03T06:36:19.892Z,9.56
2019-05-03T06:38:47.521Z,9.37
2019-05-03T06:41:16.283Z,9.90
2019-05-03T06:43:45.014Z,9.68
2019-05-03T06:46:10.317Z,9.20
2019-05-03T06:48:37.754Z,9.33
2019-05-03T06:51:10.427Z,9.40
2019-05-03T06:53:34.397Z,8.83
2019-05-03T06:56:00.058Z,8.75
2019-05-03T06:58:33.066Z,9.17
2019-05-03T07:00:58.431Z,9.39
2019-05-03T07:03:35.325Z,9.49
2019-05-03T07:06:06.641Z,9.31
2019-05-03T07:08:35.899Z,8.80
2019-05-03T07:11:05.111Z,9.06
2019-05-03T07:13:30.804Z,9.55
2019-05-03T07:15:58.232Z,9.20
2019-05-03T07:18:25.665Z,9.27
2019-05-03T07:20:56.520Z,9.61
2019-05-03T07:23:21.110Z,9.80
2019-05-03T07:25:48.573Z,9.74
2019-05-03T07:28:15.982Z,9.32
2019-05-03T07:30:45.198Z,9.37
2019-05-03T07:33:10.868Z,9.32
2019-05-03T07:35:38.334Z,9.37
2019-05-03T07:38:05.780Z,9.07
2019-05-03T07:40:35.221Z,9.51
2019-05-03T07:43:01.214Z,9.59
2019-05-03T07:45:28.654Z,9.13
2019-05-03T07:47:56.149Z,9.37
2019-05-03T07:50:25.562Z,9.30
2019-05-03T07:52:51.723Z,9.53
2019-05-03T07:55:19.139Z,9.17
2019-05-03T07:57:49.995Z,9.11
2019-05-03T08:00:17.430Z,8.85
2019-05-03T08:02:44.876Z,9.36
2019-05-03T08:05:12.328Z,9.67
2019-05-03T08:07:39.767Z,9.95
2019-05-03T08:10:07.184Z,9.99
2019-05-03T08:12:34.960Z,9.97
2019-05-03T08:15:02.099Z,9.50
2019-05-03T08:17:29.541Z,9.72
2019-05-03T08:19:56.975Z,9.21
2019-05-03T08:22:25.842Z,9.74
2019-05-03T08:24:55.317Z,9.64
2019-05-03T08:27:20.791Z,9.74
2019-05-03T08:29:48.254Z,9.46
2019-05-03T08:32:18.222Z,9.35
2019-05-03T08:35:00.559Z,9.43
2019-05-03T08:37:28.211Z,9.80
2019-05-03T08:39:55.515Z,10.10
2019-05-03T08:42:25.203Z,9.79
2019-05-03T08:44:50.407Z,9.66
2019-05-03T08:47:17.832Z,9.33
2019-05-03T08:49:45.294Z,9.18
2019-05-03T08:52:12.717Z,9.30
2019-05-03T08:54:40.155Z,9.43
2019-05-03T08:57:07.600Z,9.52
2019-05-03T08:59:35.709Z,9.71
2019-05-03T09:02:03.709Z,9.83
2019-05-03T09:04:37.546Z,9.68
2019-05-03T09:06:58.482Z,9.89
2019-05-03T09:09:42.659Z,9.72
2019-05-03T09:12:10.102Z,9.95
2019-05-03T09:14:42.510Z,9.67
2019-05-03T09:17:05.084Z,9.85
2019-05-03T09:19:34.557Z,10.16
2019-05-03T09:22:00.267Z,9.99
2019-05-03T09:24:27.701Z,10.10
2019-05-03T09:26:55.664Z,9.71
2019-05-03T09:29:22.646Z,9.69
2019-05-03T09:31:50.091Z,9.98
2019-05-03T09:34:17.529Z,9.99
2019-05-03T09:36:50.184Z,10.16
2019-05-03T09:39:17.642Z,10.21
2019-05-03T09:41:45.160Z,9.68
2019-05-03T09:44:15.070Z,10.05
2019-05-03T09:46:41.502Z,9.87
2019-05-03T09:49:13.363Z,10.31
2019-05-03T09:51:36.397Z,10.39
2019-05-03T09:54:07.287Z,10.30
2019-05-03T09:56:47.918Z,10.29
2019-05-03T09:59:07.832Z,10.27
2019-05-03T10:01:35.288Z,10.43
2019-05-03T10:04:02.750Z,10.56
2019-05-03T10:06:30.226Z,10.87
2019-05-03T10:08:57.675Z,10.34
2019-05-03T10:11:25.422Z,10.81
2019-05-03T10:13:52.570Z,10.97
2019-05-03T10:16:20.007Z,10.60
2019-05-03T10:18:47.444Z,10.65
2019-05-03T10:21:15.006Z,10.59
2019-05-03T10:23:42.393Z,10.73
2019-05-03T10:26:09.925Z,10.71
2019-05-03T10:28:37.353Z,10.48
2019-05-03T10:31:07.458Z,10.68
2019-05-03T10:33:32.268Z,10.12
2019-05-03T10:35:59.729Z,10.27
2019-05-03T10:38:27.151Z,10.12
2019-05-03T10:40:55.215Z,10.42
2019-05-03T10:43:24.654Z,10.69
2019-05-03T10:45:50.141Z,10.99
2019-05-03T10:48:17.575Z,10.74
2019-05-03T10:50:45.014Z,11.21
2019-05-03T10:53:15.990Z,10.92
2019-05-03T10:55:45.064Z,10.94
2019-05-03T11:01:01.276Z,11.03
2019-05-03T11:03:28.714Z,11.05
2019-05-03T11:05:56.164Z,10.80
2019-05-03T11:08:23.577Z,10.08
2019-05-03T11:10:51.025Z,10.30
2019-05-03T11:13:18.446Z,10.90
2019-05-03T11:15:45.914Z,10.96
2019-05-03T11:18:14.716Z,11.22
2019-05-03T11:20:40.881Z,11.16
2019-05-03T11:23:08.361Z,11.45
2019-05-03T11:25:35.782Z,11.48
2019-05-03T11:28:04.899Z,11.51
2019-05-03T11:30:30.728Z,11.75
2019-05-03T11:33:00.681Z,11.62
2019-05-03T11:35:44.665Z,11.28
2019-05-03T11:38:15.166Z,11.32
2019-05-03T11:40:42.718Z,11.20
2019-05-03T11:43:10.173Z,11.15
2019-05-03T11:45:37.607Z,11.21
2019-05-03T11:48:05.054Z,10.96
2019-05-03T11:50:34.626Z,11.45
2019-05-03T11:53:00.077Z,11.67
2019-05-03T11:55:27.556Z,11.59
2019-05-03T11:57:56.647Z,11.59
2019-05-03T12:00:22.532Z,11.41
2019-05-03T12:02:50.317Z,11.60
2019-05-03T12:05:24.568Z,11.76
2019-05-03T12:07:51.870Z,12.07
2019-05-03T12:10:32.230Z,11.95
2019-05-03T12:13:04.897Z,12.30
2019-05-03T12:15:30.641Z,12.25
2019-05-03T12:17:59.356Z,12.42
2019-05-03T12:20:28.700Z,12.43
2019-05-03T12:22:53.573Z,12.33
2019-05-03T12:25:21.180Z,12.50
2019-05-03T12:27:47.981Z,11.96
2019-05-03T12:30:15.417Z,12.40
2019-05-03T12:32:42.878Z,12.13
2019-05-03T12:35:10.304Z,12.07
2019-05-03T12:37:37.762Z,11.88
2019-05-03T12:40:05.605Z,12.34
2019-05-03T12:42:35.226Z,12.06
2019-05-03T12:45:00.091Z,12.05
2019-05-03T12:47:27.873Z,12.06
2019-05-03T12:49:55.852Z,11.71
2019-05-03T12:52:25.588Z,12.12
2019-05-03T12:54:50.346Z,11.71
2019-05-03T12:57:17.796Z,11.62
2019-05-03T12:59:45.636Z,11.20
2019-05-03T13:02:19.032Z,11.97
2019-05-03T13:04:46.489Z,12.20
2019-05-03T13:07:14.911Z,12.06
2019-05-03T13:09:42.372Z,11.78
2019-05-03T13:12:09.839Z,12.10
2019-05-03T13:14:37.270Z,11.93
2019-05-03T13:17:04.877Z,11.77
2019-05-03T13:19:32.223Z,11.59
2019-05-03T13:21:59.678Z,11.76
2019-05-03T13:24:27.130Z,11.87
2019-05-03T13:26:54.634Z,11.78
2019-05-03T13:29:22.088Z,11.71
2019-05-03T13:32:01.279Z,11.56
2019-05-03T13:34:17.074Z,11.38
2019-05-03T13:36:45.668Z,11.43
2019-05-03T13:39:14.570Z,11.71
2019-05-03T13:41:39.560Z,11.36
2019-05-03T13:44:07.029Z,11.66
2019-05-03T13:46:35.284Z,11.70
2019-05-03T13:49:01.939Z,11.80
2019-05-03T13:51:29.399Z,11.95
2019-05-03T13:53:56.860Z,11.99
2019-05-03T13:56:24.703Z,11.96
2019-05-03T13:58:51.786Z,11.81
2019-05-03T14:01:19.239Z,11.78
2019-05-03T14:03:46.677Z,11.38
2019-05-03T14:06:14.222Z,11.84
2019-05-03T14:08:41.692Z,11.94
2019-05-03T14:11:09.132Z,12.21
2019-05-03T14:13:36.589Z,12.33
2019-05-03T14:16:05.499Z,12.17
2019-05-03T14:18:32.318Z,11.94
2019-05-03T14:21:06.339Z,12.15
2019-05-03T14:23:34.686Z,12.21
2019-05-03T14:26:01.412Z,12.51
2019-05-03T14:28:28.867Z,12.39
2019-05-03T14:30:56.303Z,12.48
2019-05-03T14:33:24.948Z,12.61
2019-05-03T14:35:52.311Z,12.53
2019-05-03T14:38:19.785Z,12.38
2019-05-03T14:40:47.422Z,12.01
2019-05-03T14:43:15.423Z,11.79
2019-05-03T14:45:42.159Z,11.58
2019-05-03T14:48:09.609Z,12.01
2019-05-03T14:50:37.052Z,12.11
2019-05-03T14:53:05.501Z,11.74
2019-05-03T14:55:35.457Z,11.32
2019-05-03T14:58:08.455Z,11.67
2019-05-03T15:00:38.861Z,11.97
2019-05-03T15:03:07.206Z,11.84
2019-05-03T15:05:34.870Z,11.68
2019-05-03T15:08:02.136Z,11.47
2019-05-03T15:10:29.587Z,11.69
2019-05-03T15:12:57.153Z,11.70
2019-05-03T15:15:25.127Z,12.14
2019-05-03T15:17:52.059Z,12.33
2019-05-03T15:20:19.512Z,12.02
2019-05-03T15:22:46.984Z,11.81
2019-05-03T15:25:14.422Z,11.69
2019-05-03T15:27:41.858Z,11.58
2019-05-03T15:30:09.295Z,11.85
2019-05-03T15:32:36.754Z,11.73
2019-05-03T15:35:07.919Z,11.83
2019-05-03T15:37:35.849Z,11.58
2019-05-03T15:40:05.717Z,11.65
2019-05-03T15:42:30.345Z,11.47
2019-05-03T15:45:16.665Z,11.33
2019-05-03T15:48:04.663Z,11.16
2019-05-03T15:50:32.117Z,11.38
2019-05-03T15:52:59.565Z,11.14
2019-05-03T15:55:27.040Z,11.25
2019-05-03T15:57:55.283Z,10.98
2019-05-03T16:00:21.915Z,11.35
2019-05-03T16:02:49.356Z,11.13
2019-05-03T16:05:17.122Z,11.20
2019-05-03T16:07:44.682Z,10.96
2019-05-03T16:10:12.115Z,11.17
2019-05-03T16:12:39.541Z,11.29
2019-05-03T16:15:07.000Z,11.18
2019-05-03T16:17:35.398Z,11.52
2019-05-03T16:20:02.367Z,11.57
2019-05-03T16:22:29.814Z,11.35
2019-05-03T16:24:57.241Z,11.51
2019-05-03T16:27:41.458Z,11.16
2019-05-03T16:30:09.243Z,11.18
2019-05-03T16:32:36.687Z,10.90
2019-05-03T16:35:04.499Z,11.24
2019-05-03T16:37:34.434Z,11.15
2019-05-03T16:40:00.115Z,11.04
2019-05-03T16:42:27.562Z,11.08
2019-05-03T16:44:55.071Z,11.14
2019-05-03T16:47:22.504Z,10.68
2019-05-03T16:49:49.954Z,11.00
2019-05-03T16:52:17.568Z,10.98
2019-05-03T16:54:46.059Z,11.20
2019-05-03T16:57:14.850Z,10.78
2019-05-03T16:59:41.101Z,11.12
2019-05-03T17:02:08.545Z,10.89
2019-05-03T17:04:37.827Z,10.69
2019-05-03T17:07:06.625Z,11.23
2019-05-03T17:09:50.854Z,11.40
2019-05-03T17:12:25.537Z,10.97
2019-05-03T17:14:51.054Z,10.99
2019-05-03T17:17:18.471Z,11.05
2019-05-03T17:19:45.930Z,11.18
2019-05-03T17:22:16.963Z,10.90
2019-05-03T17:24:40.831Z,10.95
2019-05-03T17:27:08.261Z,10.78
2019-05-03T17:29:35.711Z,10.67
2019-05-03T17:32:04.882Z,11.16
2019-05-03T17:34:31.309Z,10.67
2019-05-03T17:36:58.872Z,10.39
2019-05-03T17:39:45.446Z,10.48
2019-05-03T17:42:25.941Z,10.60
2019-05-03T17:44:54.627Z,10.86
2019-05-03T17:47:21.911Z,10.93
2019-05-03T17:49:50.067Z,10.88
2019-05-03T17:52:20.058Z,10.58
2019-05-03T17:54:57.411Z,10.29
2019-05-03T17:57:44.526Z,10.59
2019-05-03T18:00:16.734Z,10.53
2019-05-03T18:02:45.131Z,10.27
2019-05-03T18:05:17.109Z,10.46
2019-05-03T18:07:46.074Z,10.08
2019-05-03T18:10:15.146Z,10.39
2019-05-03T18:12:40.935Z,10.21
2019-05-03T18:15:08.421Z,10.10
2019-05-03T18:17:35.865Z,10.38
2019-05-03T18:20:04.554Z,10.33
2019-05-03T18:22:30.815Z,10.47
2019-05-03T18:24:58.269Z,10.57
2019-05-03T18:27:25.731Z,10.23
2019-05-03T18:29:53.142Z,10.06
2019-05-03T18:32:20.569Z,10.10
2019-05-03T18:34:48.054Z,10.13
2019-05-03T18:37:15.510Z,10.13
2019-05-03T18:39:45.097Z,10.36
2019-05-03T18:42:10.542Z,10.19
2019-05-03T18:44:38.901Z,9.79
2019-05-03T18:47:06.373Z,9.94
2019-05-03T18:49:35.347Z,9.86
2019-05-03T18:52:01.410Z,9.88
2019-05-03T18:54:28.864Z,10.21
2019-05-03T18:56:56.335Z,9.78
2019-05-03T18:59:23.756Z,10.09
2019-05-03T19:01:51.215Z,10.03
2019-05-03T19:04:31.514Z,10.24
2019-05-03T19:07:00.829Z,9.95
2019-05-03T19:09:17.902Z,9.98
2019-05-03T19:11:48.205Z,9.85
2019-05-03T19:14:17.425Z,9.99
2019-05-03T19:16:59.716Z,10.16
2019-05-03T19:19:31.646Z,10.40
2019-05-03T19:21:59.063Z,10.37
2019-05-03T19:24:26.503Z,10.23
2019-05-03T19:26:54.375Z,10.44
2019-05-03T19:29:21.490Z,10.05
2019-05-03T19:31:48.933Z,10.25
2019-05-03T19:34:16.385Z,10.28
2019-05-03T19:36:45.677Z,10.25
2019-05-03T19:39:11.282Z,10.28
2019-05-03T19:41:38.738Z,10.61
2019-05-03T19:44:06.418Z,10.13
2019-05-03T19:46:35.156Z,10.15
2019-05-03T19:49:02.345Z,10.13
2019-05-03T19:51:29.788Z,10.17
2019-05-03T19:53:57.211Z,9.62
2019-05-03T19:56:25.615Z,10.00
2019-05-03T19:58:52.171Z,9.70
2019-05-03T20:01:39.235Z,9.49
2019-05-03T20:04:24.581Z,10.02
2019-05-03T20:07:01.811Z,10.11
2019-05-03T20:09:29.592Z,10.17
2019-05-03T20:11:57.089Z,10.40
2019-05-03T20:14:25.760Z,10.00
2019-05-03T20:16:52.235Z,10.40
2019-05-03T20:19:21.374Z,10.46
2019-05-03T20:21:47.160Z,10.54
2019-05-03T20:24:14.933Z,10.54
2019-05-03T20:26:42.085Z,10.46
2019-05-03T20:29:09.514Z,10.69
2019-05-03T20:31:37.384Z,10.53
2019-05-03T20:34:05.368Z,10.30
2019-05-03T20:36:32.326Z,10.51
2019-05-03T20:38:59.772Z,10.16
2019-05-03T20:41:27.541Z,10.44
2019-05-03T20:43:59.099Z,10.30
2019-05-03T20:46:32.009Z,10.13
2019-05-03T20:49:00.235Z,10.33
2019-05-03T20:51:27.684Z,10.08
2019-05-03T20:53:55.405Z,10.06
2019-05-03T20:56:24.507Z,9.99
2019-05-03T20:58:50.080Z,10.15
2019-05-03T21:01:17.517Z,9.83
2019-05-03T21:03:45.102Z,10.10
2019-05-03T21:06:12.452Z,9.75
2019-05-03T21:08:52.209Z,10.22
2019-05-03T21:11:08.095Z,10.32
2019-05-03T21:13:41.955Z,10.33
2019-05-03T21:16:03.833Z,10.47
2019-05-03T21:18:34.487Z,10.55
2019-05-03T21:21:03.509Z,9.57
2019-05-03T21:23:34.423Z,9.85
2019-05-03T21:26:11.408Z,9.61
2019-05-03T21:28:27.765Z,9.57
2019-05-03T21:30:55.219Z,9.82
2019-05-03T21:33:22.669Z,9.60
2019-05-03T21:35:52.013Z,9.82
2019-05-03T21:38:19.600Z,9.86
2019-05-03T21:40:47.042Z,9.81
2019-05-03T21:43:15.252Z,9.90
2019-05-03T21:45:42.284Z,9.49
2019-05-03T21:48:10.542Z,9.43
2019-05-03T21:50:38.930Z,9.43
2019-05-03T21:53:06.400Z,9.06
2019-05-03T21:55:35.438Z,9.24
2019-05-03T21:58:01.368Z,8.88
2019-05-03T22:00:28.770Z,9.56
2019-05-03T22:02:56.748Z,9.82
2019-05-03T22:05:26.309Z,10.09
2019-05-03T22:07:51.170Z,9.72
2019-05-03T22:10:19.356Z,9.09
2019-05-03T22:12:46.808Z,8.86
2019-05-03T22:15:17.088Z,8.78
2019-05-03T22:17:50.116Z,8.60
2019-05-03T22:20:20.063Z,8.16
2019-05-03T22:23:08.239Z,8.41
2019-05-03T22:25:36.072Z,8.23
2019-05-03T22:28:04.579Z,8.28
2019-05-03T22:30:30.959Z,7.98
2019-05-03T22:32:58.396Z,7.74
2019-05-03T22:35:25.867Z,8.37
2019-05-03T22:37:55.065Z,8.46
2019-05-03T22:40:20.774Z,8.73
2019-05-03T22:42:48.256Z,8.92
2019-05-03T22:45:15.728Z,8.61
2019-05-03T22:47:44.603Z,8.80
2019-05-03T22:50:10.680Z,8.77
2019-05-03T22:52:38.107Z,7.89
2019-05-03T22:55:05.577Z,7.93
2019-05-03T22:57:34.875Z,8.07
2019-05-03T23:00:00.482Z,8.43
2019-05-03T23:02:27.921Z,8.50
2019-05-03T23:04:55.550Z,8.48
2019-05-03T23:07:24.848Z,8.24
2019-05-03T23:09:50.311Z,8.45
2019-05-03T23:12:17.745Z,8.61
2019-05-03T23:14:45.210Z,8.09
2019-05-03T23:17:14.773Z,8.48
2019-05-03T23:19:40.641Z,8.37
2019-05-03T23:22:15.334Z,7.84
2019-05-03T23:24:42.009Z,8.33
2019-05-03T23:27:09.420Z,8.79
2019-05-03T23:29:36.883Z,9.00
2019-05-03T23:32:04.687Z,9.03
2019-05-03T23:34:31.791Z,9.31
2019-05-03T23:36:59.245Z,8.78
2019-05-03T23:39:26.680Z,8.37
2019-05-03T23:41:55.771Z,8.62
2019-05-03T23:44:21.634Z,8.38
2019-05-03T23:47:05.219Z,8.58
2019-05-03T23:49:31.283Z,8.38
2019-05-03T23:51:58.745Z,8.06
2019-05-03T23:54:26.194Z,7.52
2019-05-03T23:56:54.774Z,7.85
2019-05-03T23:59:21.120Z,6.82
