createdAt,value
2018-09-17T00:02:18.464Z,6.67
2018-09-17T00:04:47.006Z,6.63
2018-09-17T00:07:15.712Z,6.70
2018-09-17T00:09:44.318Z,6.77
2018-09-17T00:12:12.828Z,6.83
2018-09-17T00:14:41.311Z,6.67
2018-09-17T00:17:09.843Z,6.63
2018-09-17T00:19:38.415Z,6.80
2018-09-17T00:22:06.987Z,6.83
2018-09-17T00:24:35.530Z,6.40
2018-09-17T00:27:04.046Z,7.30
2018-09-17T00:29:32.880Z,7.30
2018-09-17T00:32:01.362Z,6.67
2018-09-17T00:34:29.851Z,7.03
2018-09-17T00:36:58.331Z,6.90
2018-09-17T00:39:27.170Z,7.27
2018-09-17T00:41:55.758Z,7.30
2018-09-17T00:44:24.260Z,7.27
2018-09-17T00:46:52.774Z,6.90
2018-09-17T00:49:21.258Z,7.57
2018-09-17T00:51:49.819Z,6.70
2018-09-17T00:54:18.727Z,7.53
2018-09-17T00:56:47.309Z,7.17
2018-09-17T00:59:15.873Z,7.03
2018-09-17T01:01:44.473Z,7.10
2018-09-17T01:10:58.989Z,7.03
2018-09-17T01:13:27.477Z,6.60
2018-09-17T01:15:55.981Z,7.40
2018-09-17T01:18:24.527Z,6.90
2018-09-17T01:20:53.067Z,7.50
2018-09-17T01:23:21.570Z,6.97
2018-09-17T01:25:50.096Z,7.27
2018-09-17T01:28:18.596Z,7.00
2018-09-17T01:30:47.359Z,7.30
2018-09-17T01:33:15.824Z,7.00
2018-09-17T01:35:44.329Z,7.13
2018-09-17T01:38:12.819Z,6.90
2018-09-17T01:40:41.355Z,7.20
2018-09-17T01:43:09.984Z,7.23
2018-09-17T01:45:38.471Z,6.87
2018-09-17T01:48:06.958Z,7.67
2018-09-17T01:50:35.503Z,6.83
2018-09-17T01:53:04.354Z,6.03
2018-09-17T01:55:32.820Z,6.73
2018-09-17T01:58:01.328Z,7.53
2018-09-17T02:00:29.819Z,7.37
2018-09-17T02:02:58.336Z,7.37
2018-09-17T02:05:26.827Z,6.83
2018-09-17T02:07:55.370Z,7.33
2018-09-17T02:10:23.904Z,6.43
2018-09-17T02:12:52.384Z,6.60
2018-09-17T02:15:20.933Z,7.20
2018-09-17T02:17:49.473Z,7.33
2018-09-17T02:20:18.017Z,7.30
2018-09-17T02:22:46.508Z,6.57
2018-09-17T02:25:15.028Z,7.33
2018-09-17T02:27:43.556Z,7.47
2018-09-17T02:30:12.156Z,7.30
2018-09-17T02:32:40.948Z,6.87
2018-09-17T02:35:09.740Z,7.30
2018-09-17T02:37:39.112Z,7.00
2018-09-17T02:40:12.227Z,6.97
2018-09-17T02:42:41.005Z,6.83
2018-09-17T02:45:09.821Z,7.33
2018-09-17T02:47:38.920Z,6.80
2018-09-17T02:50:08.191Z,6.93
2018-09-17T02:52:37.451Z,7.03
2018-09-17T02:55:07.603Z,7.00
2018-09-17T02:57:37.442Z,6.87
2018-09-17T03:00:07.962Z,7.17
2018-09-17T03:02:37.449Z,6.77
2018-09-17T03:05:06.861Z,6.97
2018-09-17T03:07:35.564Z,6.77
2018-09-17T03:10:04.373Z,7.00
2018-09-17T03:12:32.910Z,6.83
2018-09-17T03:15:11.650Z,6.90
2018-09-17T03:17:40.183Z,6.87
2018-09-17T03:20:08.921Z,6.40
2018-09-17T03:22:37.428Z,6.83
2018-09-17T03:25:05.992Z,6.60
2018-09-17T03:27:34.546Z,6.93
2018-09-17T03:30:03.152Z,7.03
2018-09-17T03:32:31.747Z,7.73
2018-09-17T03:35:00.281Z,7.00
2018-09-17T03:37:29.365Z,7.07
2018-09-17T03:40:00.021Z,7.40
2018-09-17T03:42:29.188Z,6.70
2018-09-17T03:44:58.309Z,6.60
2018-09-17T03:47:26.970Z,7.00
2018-09-17T03:49:55.759Z,6.90
2018-09-17T03:52:24.508Z,7.00
2018-09-17T03:54:53.000Z,7.17
2018-09-17T03:57:21.554Z,7.63
2018-09-17T03:59:50.026Z,7.20
2018-09-17T04:02:18.533Z,7.60
2018-09-17T04:04:47.000Z,7.70
2018-09-17T04:07:15.485Z,7.60
2018-09-17T04:09:44.939Z,7.03
2018-09-17T04:12:14.739Z,7.33
2018-09-17T04:14:43.246Z,7.60
2018-09-17T04:17:11.788Z,7.80
2018-09-17T04:19:40.278Z,7.20
2018-09-17T04:22:09.531Z,7.03
2018-09-17T04:24:38.211Z,7.40
2018-09-17T04:27:06.917Z,7.37
2018-09-17T04:29:35.393Z,7.20
2018-09-17T04:32:03.910Z,6.60
2018-09-17T04:34:32.348Z,7.17
2018-09-17T04:37:00.856Z,7.33
2018-09-17T04:39:29.956Z,7.83
2018-09-17T04:41:58.512Z,8.10
2018-09-17T04:44:27.032Z,7.77
2018-09-17T04:46:55.653Z,7.43
2018-09-17T04:49:24.159Z,7.97
2018-09-17T04:51:52.695Z,8.03
2018-09-17T04:54:21.189Z,7.40
2018-09-17T04:56:49.762Z,6.70
2018-09-17T04:59:18.235Z,7.23
2018-09-17T05:01:46.747Z,8.03
2018-09-17T05:04:15.229Z,7.10
2018-09-17T05:06:43.816Z,7.07
2018-09-17T05:09:12.326Z,7.10
2018-09-17T05:11:40.845Z,7.17
2018-09-17T05:14:09.362Z,7.30
2018-09-17T05:16:37.895Z,7.63
2018-09-17T05:19:06.490Z,7.37
2018-09-17T05:21:35.040Z,6.93
2018-09-17T05:24:04.332Z,8.20
2018-09-17T05:26:32.850Z,7.27
2018-09-17T05:29:01.363Z,7.47
2018-09-17T05:31:29.931Z,6.87
2018-09-17T05:33:58.487Z,7.03
2018-09-17T05:36:27.589Z,7.40
2018-09-17T05:38:56.242Z,7.70
2018-09-17T05:41:25.101Z,7.80
2018-09-17T05:43:53.553Z,7.90
2018-09-17T05:46:22.294Z,8.23
2018-09-17T05:48:50.844Z,8.07
2018-09-17T05:51:19.380Z,8.43
2018-09-17T05:53:47.951Z,8.33
2018-09-17T05:56:16.418Z,8.03
2018-09-17T05:58:44.949Z,8.00
2018-09-17T06:01:13.482Z,7.40
2018-09-17T06:03:41.975Z,7.83
2018-09-17T06:06:10.651Z,8.00
2018-09-17T06:08:39.288Z,7.60
2018-09-17T06:11:07.846Z,8.20
2018-09-17T06:13:36.522Z,8.00
2018-09-17T06:16:05.030Z,8.03
2018-09-17T06:18:34.289Z,7.77
2018-09-17T06:21:03.129Z,7.70
2018-09-17T06:23:31.676Z,8.10
2018-09-17T06:26:00.184Z,7.73
2018-09-17T06:28:28.736Z,7.83
2018-09-17T06:30:57.277Z,7.70
2018-09-17T06:33:25.776Z,8.47
2018-09-17T06:35:54.289Z,8.37
2018-09-17T06:38:22.751Z,8.00
2018-09-17T06:40:51.258Z,8.03
2018-09-17T06:43:19.788Z,7.43
2018-09-17T06:45:48.328Z,7.73
2018-09-17T06:48:16.804Z,8.43
2018-09-17T06:50:45.361Z,7.93
2018-09-17T06:53:13.896Z,7.60
2018-09-17T06:55:42.771Z,8.03
2018-09-17T06:58:11.321Z,8.67
2018-09-17T07:00:39.857Z,8.70
2018-09-17T07:03:08.340Z,8.70
2018-09-17T07:05:37.064Z,8.40
2018-09-17T07:08:05.572Z,8.57
2018-09-17T07:10:34.165Z,9.07
2018-09-17T07:13:02.654Z,8.70
2018-09-17T07:15:31.130Z,8.80
2018-09-17T07:17:59.721Z,8.37
2018-09-17T07:20:28.208Z,7.80
2018-09-17T07:22:56.710Z,8.77
2018-09-17T07:25:25.209Z,9.00
2018-09-17T07:27:53.758Z,8.93
2018-09-17T07:30:22.238Z,8.73
2018-09-17T07:32:50.832Z,8.97
2018-09-17T07:35:19.313Z,9.37
2018-09-17T07:37:47.832Z,8.73
2018-09-17T07:40:16.337Z,9.63
2018-09-17T07:42:44.862Z,8.90
2018-09-17T07:45:13.344Z,8.70
2018-09-17T07:47:41.887Z,9.13
2018-09-17T07:50:10.496Z,9.93
2018-09-17T07:52:39.022Z,8.53
2018-09-17T07:55:07.652Z,9.23
2018-09-17T07:57:36.242Z,9.60
2018-09-17T08:00:05.045Z,9.00
2018-09-17T08:02:33.569Z,9.17
2018-09-17T08:05:02.062Z,8.60
2018-09-17T08:07:30.576Z,8.13
2018-09-17T08:09:59.068Z,8.13
2018-09-17T08:12:27.633Z,9.10
2018-09-17T08:14:56.165Z,7.83
2018-09-17T08:17:24.701Z,7.73
2018-09-17T08:19:53.294Z,8.10
2018-09-17T08:22:21.845Z,7.23
2018-09-17T08:24:50.364Z,7.77
2018-09-17T08:27:18.882Z,7.50
2018-09-17T08:29:47.496Z,7.47
2018-09-17T08:32:16.083Z,7.53
2018-09-17T08:34:44.679Z,7.47
2018-09-17T08:37:13.607Z,7.50
2018-09-17T08:39:42.137Z,7.80
2018-09-17T08:42:10.761Z,6.93
2018-09-17T08:44:39.300Z,7.37
2018-09-17T08:47:07.846Z,7.40
2018-09-17T08:49:36.434Z,7.37
2018-09-17T08:52:04.966Z,6.63
2018-09-17T08:54:37.734Z,7.33
2018-09-17T08:57:12.181Z,7.13
2018-09-17T08:59:50.819Z,7.20
2018-09-17T09:02:24.885Z,6.77
2018-09-17T09:04:54.710Z,6.93
2018-09-17T09:07:28.695Z,6.83
2018-09-17T09:10:02.765Z,6.60
2018-09-17T09:12:36.592Z,7.60
2018-09-17T09:15:10.521Z,6.87
2018-09-17T09:17:39.307Z,6.60
2018-09-17T09:20:07.876Z,6.10
2018-09-17T09:22:36.440Z,7.77
2018-09-17T09:25:05.343Z,5.97
2018-09-17T09:27:34.957Z,6.50
2018-09-17T09:30:03.645Z,6.60
2018-09-17T09:32:32.163Z,7.30
2018-09-17T09:35:00.794Z,6.47
2018-09-17T09:37:29.473Z,6.43
2018-09-17T09:39:58.113Z,6.00
2018-09-17T09:42:26.600Z,6.97
2018-09-17T09:44:55.117Z,6.37
2018-09-17T09:47:23.590Z,5.50
2018-09-17T09:49:52.067Z,5.17
2018-09-17T09:52:20.580Z,4.40
2018-09-17T09:54:49.055Z,4.67
2018-09-17T09:57:17.882Z,4.67
2018-09-17T09:59:46.485Z,4.20
2018-09-17T10:02:20.248Z,4.27
2018-09-17T10:04:48.816Z,4.20
2018-09-17T10:07:17.404Z,4.03
2018-09-17T10:09:51.158Z,4.07
2018-09-17T10:12:25.158Z,4.20
2018-09-17T10:14:59.083Z,4.43
2018-09-17T10:17:32.945Z,3.83
2018-09-17T10:20:01.517Z,3.33
2018-09-17T10:22:30.109Z,3.40
2018-09-17T10:24:58.776Z,3.90
2018-09-17T10:27:27.356Z,4.00
2018-09-17T10:29:56.232Z,3.00
2018-09-17T10:32:24.756Z,2.87
2018-09-17T10:34:53.415Z,2.80
2018-09-17T10:37:22.260Z,2.83
2018-09-17T10:39:50.818Z,2.90
2018-09-17T10:42:19.467Z,3.23
2018-09-17T10:44:48.299Z,3.50
2018-09-17T10:47:16.887Z,3.20
2018-09-17T10:49:45.537Z,2.80
2018-09-17T10:52:14.390Z,2.70
2018-09-17T10:54:42.949Z,2.50
2018-09-17T10:57:11.553Z,2.73
2018-09-17T10:59:40.755Z,2.73
2018-09-17T11:02:09.884Z,2.53
2018-09-17T11:04:38.904Z,2.93
2018-09-17T11:07:07.391Z,2.57
2018-09-17T11:09:35.924Z,3.10
2018-09-17T11:12:04.480Z,2.80
2018-09-17T11:14:33.086Z,2.53
2018-09-17T11:17:01.670Z,2.50
2018-09-17T11:19:30.585Z,2.70
2018-09-17T11:21:59.179Z,2.80
2018-09-17T11:24:27.738Z,3.20
2018-09-17T11:26:56.317Z,3.20
2018-09-17T11:29:24.946Z,2.97
2018-09-17T11:31:53.739Z,2.53
2018-09-17T11:34:22.887Z,2.63
2018-09-17T11:36:51.528Z,3.27
2018-09-17T11:39:20.136Z,2.70
2018-09-17T11:41:48.622Z,2.90
2018-09-17T11:44:17.273Z,2.60
2018-09-17T11:46:46.109Z,2.90
2018-09-17T11:49:14.699Z,2.30
2018-09-17T11:51:43.668Z,2.67
2018-09-17T11:54:12.213Z,2.50
2018-09-17T11:56:40.781Z,3.10
2018-09-17T11:59:09.674Z,2.80
2018-09-17T12:01:43.673Z,2.40
2018-09-17T12:04:13.933Z,2.60
2018-09-17T12:06:47.719Z,2.80
2018-09-17T12:09:16.348Z,2.80
2018-09-17T12:11:44.917Z,3.20
2018-09-17T12:14:13.448Z,3.03
2018-09-17T12:16:41.984Z,2.57
2018-09-17T12:19:10.661Z,2.90
2018-09-17T12:21:39.205Z,2.80
2018-09-17T12:24:07.772Z,2.70
2018-09-17T12:26:36.306Z,2.60
2018-09-17T12:29:05.285Z,2.50
2018-09-17T12:31:33.867Z,3.10
2018-09-17T12:34:02.495Z,3.07
2018-09-17T12:36:30.967Z,2.87
2018-09-17T12:38:59.482Z,2.90
2018-09-17T12:41:28.026Z,2.90
2018-09-17T12:43:56.544Z,2.87
2018-09-17T12:46:25.061Z,2.70
2018-09-17T12:48:53.896Z,2.70
2018-09-17T12:51:23.169Z,2.87
2018-09-17T12:53:52.107Z,2.53
2018-09-17T12:56:20.711Z,2.70
2018-09-17T12:58:49.232Z,2.40
2018-09-17T13:01:17.724Z,2.73
2018-09-17T13:03:46.289Z,2.80
2018-09-17T13:06:14.813Z,3.00
2018-09-17T13:08:43.378Z,3.50
2018-09-17T13:11:12.445Z,3.13
2018-09-17T13:13:40.966Z,3.30
2018-09-17T13:16:09.705Z,2.80
2018-09-17T13:18:38.557Z,2.63
2018-09-17T13:21:07.189Z,2.80
2018-09-17T13:23:36.244Z,3.40
2018-09-17T13:26:05.609Z,2.97
2018-09-17T13:28:34.132Z,2.63
2018-09-17T13:31:03.095Z,2.80
2018-09-17T13:33:31.681Z,3.03
2018-09-17T13:36:00.277Z,2.97
2018-09-17T13:38:28.775Z,2.90
2018-09-17T13:40:57.340Z,2.87
2018-09-17T13:43:26.175Z,3.33
2018-09-17T13:45:54.759Z,2.87
2018-09-17T13:48:23.313Z,2.60
2018-09-17T13:50:51.859Z,2.87
2018-09-17T13:53:20.488Z,2.97
2018-09-17T13:55:48.988Z,2.90
2018-09-17T13:58:17.571Z,3.00
2018-09-17T14:00:46.085Z,2.60
2018-09-17T14:03:14.845Z,2.93
2018-09-17T14:05:43.668Z,2.97
2018-09-17T14:08:12.150Z,2.60
2018-09-17T14:10:40.661Z,3.07
2018-09-17T14:13:09.300Z,2.30
2018-09-17T14:15:37.993Z,2.50
2018-09-17T14:18:06.629Z,2.23
2018-09-17T14:20:35.173Z,2.80
2018-09-17T14:23:03.732Z,2.53
2018-09-17T14:25:32.429Z,2.33
2018-09-17T14:28:01.069Z,2.50
2018-09-17T14:30:29.747Z,2.20
2018-09-17T14:33:03.566Z,2.53
2018-09-17T14:35:32.518Z,2.30
2018-09-17T14:38:00.968Z,2.13
2018-09-17T14:40:29.539Z,2.13
2018-09-17T14:42:58.122Z,2.00
2018-09-17T14:45:26.630Z,2.13
2018-09-17T14:47:55.119Z,2.30
2018-09-17T14:50:24.141Z,2.20
2018-09-17T14:52:52.705Z,1.90
2018-09-17T14:55:21.394Z,2.20
2018-09-17T14:57:50.070Z,2.07
2018-09-17T15:00:18.653Z,2.03
2018-09-17T15:02:47.566Z,2.00
2018-09-17T15:05:16.121Z,2.17
2018-09-17T15:07:44.806Z,2.20
2018-09-17T15:10:13.472Z,2.27
2018-09-17T15:12:41.963Z,1.97
2018-09-17T15:15:10.663Z,2.30
2018-09-17T15:17:39.178Z,2.00
2018-09-17T15:20:07.837Z,2.03
2018-09-17T15:22:36.333Z,2.17
2018-09-17T15:25:04.923Z,2.00
2018-09-17T15:27:33.465Z,2.27
2018-09-17T15:30:02.060Z,2.10
2018-09-17T15:32:30.892Z,2.20
2018-09-17T15:34:59.695Z,2.57
2018-09-17T15:37:28.298Z,1.90
2018-09-17T15:39:57.619Z,2.37
2018-09-17T15:42:26.124Z,2.10
2018-09-17T15:44:54.715Z,2.50
2018-09-17T15:47:24.367Z,2.20
2018-09-17T15:49:54.396Z,2.33
2018-09-17T15:52:23.050Z,2.83
2018-09-17T15:54:51.546Z,2.00
2018-09-17T15:57:21.199Z,2.03
2018-09-17T15:59:49.753Z,1.97
2018-09-17T16:02:18.281Z,2.20
2018-09-17T16:04:46.869Z,2.53
2018-09-17T16:07:15.382Z,2.27
2018-09-17T16:09:43.886Z,2.03
2018-09-17T16:12:12.446Z,2.10
2018-09-17T16:14:41.054Z,2.13
2018-09-17T16:17:09.864Z,2.20
2018-09-17T16:19:38.336Z,2.17
2018-09-17T16:22:06.904Z,2.57
2018-09-17T16:24:35.457Z,2.30
2018-09-17T16:27:04.347Z,2.07
2018-09-17T16:34:10.614Z,2.20
2018-09-17T16:36:39.163Z,2.50
2018-09-17T16:39:08.947Z,2.00
2018-09-17T16:41:37.832Z,2.00
2018-09-17T16:44:06.527Z,1.90
2018-09-17T16:46:35.453Z,2.00
2018-09-17T16:49:03.969Z,2.17
2018-09-17T16:51:33.320Z,2.40
2018-09-17T16:54:01.814Z,2.50
2018-09-17T16:56:30.627Z,2.37
2018-09-17T16:58:59.161Z,2.10
2018-09-17T17:01:27.648Z,2.03
2018-09-17T17:03:56.169Z,2.33
2018-09-17T17:06:25.157Z,2.40
2018-09-17T17:08:53.760Z,2.23
2018-09-17T17:11:22.411Z,2.40
2018-09-17T17:13:50.840Z,2.80
2018-09-17T17:16:19.493Z,2.80
2018-09-17T17:18:48.131Z,2.47
2018-09-17T17:21:16.576Z,2.27
2018-09-17T17:23:45.124Z,3.00
2018-09-17T17:26:13.689Z,2.50
2018-09-17T17:28:42.399Z,2.17
2018-09-17T17:31:10.969Z,2.00
2018-09-17T17:33:39.507Z,2.23
2018-09-17T17:36:08.396Z,2.10
2018-09-17T17:38:37.238Z,2.40
2018-09-17T17:41:06.069Z,2.33
2018-09-17T17:43:34.592Z,2.13
2018-09-17T17:46:03.152Z,2.00
2018-09-17T17:48:31.843Z,2.20
2018-09-17T17:51:00.409Z,2.10
2018-09-17T17:53:28.975Z,2.20
2018-09-17T17:55:57.542Z,2.63
2018-09-17T17:58:26.292Z,2.75
2018-09-17T18:00:54.947Z,2.67
2018-09-17T18:03:23.664Z,3.10
2018-09-17T18:05:52.277Z,3.30
2018-09-17T18:08:20.858Z,4.13
2018-09-17T18:10:49.407Z,3.20
2018-09-17T18:13:17.950Z,3.50
2018-09-17T18:15:46.516Z,3.40
2018-09-17T18:18:17.061Z,3.80
2018-09-17T18:20:45.631Z,3.53
2018-09-17T18:23:15.913Z,3.70
2018-09-17T18:25:44.406Z,3.80
2018-09-17T18:28:12.929Z,3.40
2018-09-17T18:30:41.572Z,3.60
2018-09-17T18:33:10.187Z,3.83
2018-09-17T18:35:38.625Z,3.77
2018-09-17T18:38:07.209Z,3.77
2018-09-17T18:40:35.713Z,3.77
2018-09-17T18:43:04.236Z,4.23
2018-09-17T18:45:32.807Z,3.80
2018-09-17T18:48:01.296Z,3.90
2018-09-17T18:50:29.844Z,4.03
2018-09-17T18:52:58.503Z,3.63
2018-09-17T18:55:27.073Z,3.97
2018-09-17T18:57:55.609Z,4.10
2018-09-17T19:00:24.465Z,3.80
2018-09-17T19:02:53.072Z,3.70
2018-09-17T19:05:21.577Z,3.90
2018-09-17T19:07:50.113Z,4.23
2018-09-17T19:10:18.665Z,4.33
2018-09-17T19:12:47.180Z,4.80
2018-09-17T19:15:21.230Z,5.50
2018-09-17T19:17:49.840Z,5.20
2018-09-17T19:20:18.607Z,5.50
2018-09-17T19:22:52.388Z,5.57
2018-09-17T19:25:20.873Z,5.73
2018-09-17T19:27:54.762Z,6.50
2018-09-17T19:30:23.252Z,6.83
2018-09-17T19:32:52.152Z,5.87
2018-09-17T19:35:20.768Z,5.93
2018-09-17T19:37:54.497Z,6.00
2018-09-17T19:40:23.367Z,5.30
2018-09-17T19:42:51.853Z,6.33
2018-09-17T19:45:25.785Z,5.80
2018-09-17T19:47:55.256Z,5.30
2018-09-17T19:50:29.195Z,4.50
2018-09-17T19:52:57.692Z,4.87
2018-09-17T19:55:26.266Z,4.33
2018-09-17T19:58:00.209Z,5.20
2018-09-17T20:00:28.833Z,4.50
2018-09-17T20:02:57.341Z,5.10
2018-09-17T20:05:31.147Z,5.00
2018-09-17T20:07:59.960Z,4.93
2018-09-17T20:10:28.497Z,5.00
2018-09-17T20:12:57.047Z,4.80
2018-09-17T20:15:25.621Z,5.53
2018-09-17T20:17:54.477Z,5.70
2018-09-17T20:20:23.105Z,5.67
2018-09-17T20:22:51.628Z,5.87
2018-09-17T20:25:20.217Z,6.60
2018-09-17T20:27:48.721Z,6.97
2018-09-17T20:30:17.243Z,6.70
2018-09-17T20:32:46.348Z,6.97
2018-09-17T20:35:14.964Z,7.57
2018-09-17T20:37:43.457Z,6.77
2018-09-17T20:40:12.070Z,7.43
2018-09-17T20:42:40.632Z,7.23
2018-09-17T20:45:09.283Z,7.47
2018-09-17T20:47:37.796Z,7.37
2018-09-17T20:50:06.309Z,7.43
2018-09-17T20:52:35.381Z,8.33
2018-09-17T20:55:04.005Z,7.67
2018-09-17T20:57:33.358Z,7.27
2018-09-17T21:00:01.908Z,8.17
2018-09-17T21:02:30.430Z,7.70
2018-09-17T21:04:59.038Z,7.60
2018-09-17T21:07:27.812Z,8.63
2018-09-17T21:09:56.259Z,8.10
2018-09-17T21:12:24.810Z,8.10
2018-09-17T21:14:53.316Z,7.97
2018-09-17T21:17:21.840Z,8.00
2018-09-17T21:19:50.409Z,7.47
2018-09-17T21:22:19.304Z,7.10
2018-09-17T21:24:47.830Z,7.83
2018-09-17T21:27:16.333Z,7.57
2018-09-17T21:29:44.847Z,9.10
2018-09-17T21:32:13.598Z,8.50
2018-09-17T21:34:42.149Z,8.20
2018-09-17T21:37:10.718Z,8.53
2018-09-17T21:39:39.308Z,8.53
2018-09-17T21:42:07.857Z,8.10
2018-09-17T21:44:36.359Z,9.10
2018-09-17T21:47:04.905Z,9.47
2018-09-17T21:49:33.430Z,9.70
2018-09-17T21:52:02.000Z,9.70
2018-09-17T21:54:30.490Z,9.33
2018-09-17T21:56:59.030Z,10.17
2018-09-17T21:59:27.627Z,8.90
2018-09-17T22:01:56.163Z,9.10
2018-09-17T22:04:24.900Z,9.77
2018-09-17T22:06:53.354Z,9.23
2018-09-17T22:09:22.430Z,9.47
2018-09-17T22:11:50.969Z,10.33
2018-09-17T22:14:19.478Z,10.47
2018-09-17T22:16:48.036Z,9.43
2018-09-17T22:19:16.579Z,10.13
2018-09-17T22:21:45.526Z,9.80
2018-09-17T22:24:14.364Z,10.17
2018-09-17T22:26:42.910Z,9.83
2018-09-17T22:29:11.550Z,9.63
2018-09-17T22:31:39.987Z,10.93
2018-09-17T22:34:08.523Z,10.23
2018-09-17T22:36:37.277Z,10.20
2018-09-17T22:39:08.173Z,10.50
2018-09-17T22:41:36.841Z,10.10
2018-09-17T22:44:05.905Z,11.10
2018-09-17T22:46:34.476Z,10.43
2018-09-17T22:49:03.004Z,11.83
2018-09-17T22:51:31.539Z,11.93
2018-09-17T22:54:00.061Z,11.37
2018-09-17T22:56:28.551Z,11.90
2018-09-17T22:58:57.081Z,12.23
2018-09-17T23:01:25.587Z,12.93
2018-09-17T23:03:54.110Z,13.27
2018-09-17T23:06:22.620Z,12.83
2018-09-17T23:08:51.157Z,13.73
2018-09-17T23:11:19.653Z,13.87
2018-09-17T23:13:48.151Z,13.00
2018-09-17T23:16:16.680Z,11.83
2018-09-17T23:18:45.569Z,12.97
2018-09-17T23:21:14.196Z,13.57
2018-09-17T23:23:42.696Z,13.20
2018-09-17T23:26:11.180Z,12.80
2018-09-17T23:28:40.050Z,12.23
2018-09-17T23:31:08.890Z,12.73
2018-09-17T23:33:37.980Z,11.97
2018-09-17T23:36:08.251Z,12.00
2018-09-17T23:38:36.789Z,12.23
2018-09-17T23:41:05.417Z,11.20
2018-09-17T23:43:33.976Z,11.57
2018-09-17T23:46:02.484Z,10.30
2018-09-17T23:48:30.974Z,11.33
2018-09-17T23:50:59.468Z,10.17
2018-09-17T23:53:27.959Z,10.17
2018-09-17T23:55:56.485Z,9.93
2018-09-17T23:58:25.043Z,9.20
