createdAt,value
2019-02-26T00:01:55.151Z,1.00
2019-02-26T00:04:25.446Z,1.00
2019-02-26T00:06:55.782Z,1.00
2019-02-26T00:09:27.437Z,1.00
2019-02-26T00:11:54.699Z,1.00
2019-02-26T00:14:24.867Z,1.00
2019-02-26T00:16:52.714Z,1.00
2019-02-26T00:19:20.911Z,1.00
2019-02-26T00:21:50.116Z,1.00
2019-02-26T00:24:19.325Z,1.00
2019-02-26T00:26:46.831Z,1.00
2019-02-26T00:29:15.174Z,1.00
2019-02-26T00:31:46.131Z,1.00
2019-02-26T00:34:16.179Z,1.00
2019-02-26T00:36:44.199Z,1.00
2019-02-26T00:39:12.350Z,1.00
2019-02-26T00:41:40.295Z,1.00
2019-02-26T00:44:09.126Z,1.00
2019-02-26T00:46:39.467Z,1.00
2019-02-26T00:49:07.662Z,1.00
2019-02-26T00:51:35.969Z,1.00
2019-02-26T00:54:04.542Z,1.00
2019-02-26T00:56:34.041Z,1.00
2019-02-26T00:59:02.921Z,1.00
2019-02-26T01:01:31.379Z,1.00
2019-02-26T01:03:59.659Z,1.00
2019-02-26T01:06:28.897Z,1.00
2019-02-26T01:08:58.989Z,1.00
2019-02-26T01:11:28.446Z,1.00
2019-02-26T01:13:59.458Z,1.00
2019-02-26T01:16:27.842Z,1.00
2019-02-26T01:18:56.090Z,1.00
2019-02-26T01:21:26.335Z,1.00
2019-02-26T01:23:54.482Z,1.00
2019-02-26T01:26:22.657Z,1.00
2019-02-26T01:28:51.078Z,1.00
2019-02-26T01:31:22.408Z,1.00
2019-02-26T01:33:50.910Z,1.00
2019-02-26T01:36:22.734Z,1.00
2019-02-26T01:38:53.038Z,1.00
2019-02-26T01:41:23.274Z,1.00
2019-02-26T01:43:50.855Z,1.00
2019-02-26T01:46:18.934Z,1.00
2019-02-26T01:48:47.010Z,1.00
2019-02-26T01:51:17.082Z,1.00
2019-02-26T01:53:46.862Z,1.00
2019-02-26T01:56:19.548Z,1.00
2019-02-26T01:58:44.866Z,1.00
2019-02-26T02:01:14.023Z,1.00
2019-02-26T02:03:44.020Z,1.00
2019-02-26T02:06:13.611Z,1.00
2019-02-26T02:08:43.445Z,1.00
2019-02-26T02:11:10.044Z,1.00
2019-02-26T02:13:41.108Z,1.00
2019-02-26T02:16:09.028Z,1.00
2019-02-26T02:18:37.667Z,1.00
2019-02-26T02:21:05.883Z,1.00
2019-02-26T02:23:34.062Z,1.00
2019-02-26T02:26:04.383Z,1.00
2019-02-26T02:28:33.835Z,1.00
2019-02-26T02:31:03.072Z,1.00
2019-02-26T02:33:32.970Z,1.00
2019-02-26T02:36:00.458Z,1.00
2019-02-26T02:38:28.634Z,1.00
2019-02-26T02:40:56.736Z,1.00
2019-02-26T02:43:25.015Z,1.00
2019-02-26T02:45:55.141Z,1.00
2019-02-26T02:48:22.815Z,1.00
2019-02-26T02:50:50.972Z,1.00
2019-02-26T02:53:21.048Z,1.00
2019-02-26T02:55:49.538Z,1.00
2019-02-26T02:58:20.767Z,1.00
2019-02-26T03:00:51.611Z,1.00
2019-02-26T03:03:19.667Z,1.00
2019-02-26T03:05:46.836Z,1.00
2019-02-26T03:08:16.444Z,1.00
2019-02-26T03:10:46.031Z,1.00
2019-02-26T03:13:16.781Z,1.00
2019-02-26T03:15:47.372Z,1.00
2019-02-26T03:18:16.918Z,1.00
2019-02-26T03:20:45.293Z,1.00
2019-02-26T03:23:16.864Z,1.00
2019-02-26T03:25:44.527Z,1.00
2019-02-26T03:28:13.621Z,1.00
2019-02-26T03:30:44.305Z,1.00
2019-02-26T03:33:10.795Z,1.00
2019-02-26T03:35:40.227Z,1.00
2019-02-26T03:38:08.066Z,1.00
2019-02-26T03:40:36.593Z,1.00
2019-02-26T03:43:07.575Z,1.00
2019-02-26T03:45:37.062Z,1.00
2019-02-26T03:48:04.222Z,1.00
2019-02-26T03:50:32.684Z,1.00
2019-02-26T03:53:01.186Z,1.00
2019-02-26T03:55:31.718Z,1.00
2019-02-26T03:58:02.177Z,1.00
2019-02-26T04:00:32.439Z,1.00
2019-02-26T04:03:03.362Z,1.00
2019-02-26T04:05:30.930Z,1.00
2019-02-26T04:08:01.482Z,1.00
2019-02-26T04:10:29.437Z,1.00
2019-02-26T04:12:58.174Z,1.00
2019-02-26T04:15:27.948Z,1.00
2019-02-26T04:17:57.646Z,1.00
2019-02-26T04:20:27.734Z,1.00
2019-02-26T04:22:57.143Z,1.00
2019-02-26T04:25:36.596Z,1.00
2019-02-26T04:28:11.434Z,1.00
2019-02-26T04:31:24.640Z,1.00
2019-02-26T04:34:36.274Z,1.00
2019-02-26T04:38:06.363Z,1.00
2019-02-26T04:41:00.454Z,1.00
2019-02-26T04:43:54.680Z,1.00
2019-02-26T04:47:00.389Z,1.00
2019-02-26T04:49:30.871Z,1.00
2019-02-26T04:52:02.093Z,1.00
2019-02-26T04:54:33.121Z,1.00
2019-02-26T04:57:01.630Z,1.00
2019-02-26T04:59:32.264Z,1.00
2019-02-26T05:02:01.127Z,1.00
2019-02-26T05:04:31.376Z,1.00
2019-02-26T05:07:04.429Z,1.00
2019-02-26T05:09:33.356Z,1.00
2019-02-26T05:12:01.603Z,1.00
2019-02-26T05:14:30.290Z,1.00
2019-02-26T05:16:58.748Z,1.00
2019-02-26T05:19:27.574Z,1.00
2019-02-26T05:21:58.763Z,1.00
2019-02-26T05:24:26.478Z,1.00
2019-02-26T05:26:55.174Z,1.00
2019-02-26T05:29:23.290Z,1.00
2019-02-26T05:31:55.425Z,1.00
2019-02-26T05:34:23.261Z,1.00
2019-02-26T05:36:51.740Z,1.00
2019-02-26T05:39:21.070Z,1.00
2019-02-26T05:41:52.490Z,1.00
2019-02-26T05:44:20.458Z,1.00
2019-02-26T05:46:50.780Z,1.00
2019-02-26T05:49:20.550Z,1.00
2019-02-26T05:51:49.697Z,1.00
2019-02-26T05:54:21.717Z,1.00
2019-02-26T05:56:49.799Z,1.00
2019-02-26T05:59:20.829Z,1.00
2019-02-26T06:01:52.549Z,1.00
2019-02-26T06:04:20.775Z,1.00
2019-02-26T06:06:51.078Z,1.00
2019-02-26T06:09:22.289Z,1.00
2019-02-26T06:11:50.472Z,1.00
2019-02-26T06:14:18.889Z,1.00
2019-02-26T06:16:50.266Z,1.00
2019-02-26T06:19:37.184Z,1.00
2019-02-26T06:22:03.630Z,1.00
2019-02-26T06:24:33.185Z,1.00
2019-02-26T06:26:59.970Z,1.00
2019-02-26T06:29:27.872Z,1.00
2019-02-26T06:32:11.902Z,1.00
2019-02-26T06:34:39.750Z,1.00
2019-02-26T06:37:13.842Z,1.00
2019-02-26T06:39:43.447Z,1.00
2019-02-26T06:42:14.428Z,1.00
2019-02-26T06:44:43.808Z,1.00
2019-02-26T06:47:13.326Z,1.00
2019-02-26T06:49:43.271Z,1.00
2019-02-26T06:52:13.099Z,1.00
2019-02-26T06:54:42.244Z,1.00
2019-02-26T06:57:12.083Z,1.00
2019-02-26T06:59:39.986Z,1.00
2019-02-26T07:02:08.843Z,1.00
2019-02-26T07:04:38.109Z,1.00
2019-02-26T07:07:09.954Z,1.00
2019-02-26T07:09:39.084Z,1.00
2019-02-26T07:12:07.558Z,1.00
2019-02-26T07:14:37.078Z,1.00
2019-02-26T07:17:04.635Z,1.00
2019-02-26T07:19:33.239Z,1.00
2019-02-26T07:22:02.185Z,1.00
2019-02-26T07:24:30.569Z,1.00
2019-02-26T07:26:58.970Z,1.00
2019-02-26T07:29:30.791Z,1.00
2019-02-26T07:31:58.874Z,1.00
2019-02-26T07:34:27.572Z,1.00
2019-02-26T07:36:56.458Z,1.00
2019-02-26T07:39:24.943Z,1.00
2019-02-26T07:41:54.364Z,1.00
2019-02-26T07:44:24.111Z,1.00
2019-02-26T07:46:53.567Z,1.00
2019-02-26T07:49:22.246Z,1.00
2019-02-26T07:51:50.730Z,1.00
2019-02-26T07:54:19.743Z,1.00
2019-02-26T07:56:47.587Z,1.00
2019-02-26T07:59:16.800Z,1.00
2019-02-26T08:01:45.287Z,1.00
2019-02-26T08:04:16.556Z,1.00
2019-02-26T08:06:45.590Z,1.00
2019-02-26T08:09:14.535Z,1.00
2019-02-26T08:11:44.393Z,2.60
2019-02-26T08:14:25.492Z,5.20
2019-02-26T08:16:56.220Z,6.20
2019-02-26T08:19:29.465Z,8.00
2019-02-26T08:21:56.758Z,8.70
2019-02-26T08:24:24.721Z,11.30
2019-02-26T08:26:52.833Z,11.30
2019-02-26T08:29:20.350Z,13.10
2019-02-26T08:31:49.520Z,11.20
2019-02-26T08:34:17.587Z,11.40
2019-02-26T08:36:46.769Z,10.30
2019-02-26T08:39:15.975Z,9.70
2019-02-26T08:42:05.619Z,8.60
2019-02-26T08:44:33.803Z,10.10
2019-02-26T08:47:08.774Z,10.20
2019-02-26T08:49:35.361Z,7.50
2019-02-26T08:52:03.308Z,10.40
2019-02-26T08:54:31.266Z,10.90
2019-02-26T08:57:01.398Z,7.00
2019-02-26T08:59:28.642Z,4.40
2019-02-26T09:01:55.835Z,6.10
2019-02-26T09:04:23.930Z,1.40
2019-02-26T09:06:52.858Z,2.60
2019-02-26T09:09:27.827Z,1.00
2019-02-26T09:11:58.916Z,1.00
2019-02-26T09:14:27.792Z,1.00
2019-02-26T09:16:59.706Z,1.00
2019-02-26T09:19:33.136Z,1.00
2019-02-26T09:22:02.108Z,1.00
2019-02-26T09:24:30.311Z,1.00
2019-02-26T09:27:00.466Z,1.00
2019-02-26T09:29:36.754Z,1.00
2019-02-26T09:32:06.703Z,1.00
2019-02-26T09:34:34.313Z,1.00
2019-02-26T09:37:04.997Z,1.00
2019-02-26T09:39:39.103Z,1.00
2019-02-26T09:42:07.305Z,1.00
2019-02-26T09:44:35.973Z,1.00
2019-02-26T09:47:05.370Z,1.00
2019-02-26T09:49:33.706Z,1.00
2019-02-26T09:52:03.926Z,1.00
2019-02-26T09:54:37.723Z,1.00
2019-02-26T09:57:02.935Z,1.00
2019-02-26T09:59:31.915Z,1.00
2019-02-26T10:02:01.886Z,1.00
2019-02-26T10:04:32.142Z,1.00
2019-02-26T10:06:59.411Z,1.00
2019-02-26T10:09:27.627Z,1.00
2019-02-26T10:11:54.819Z,1.00
2019-02-26T10:14:23.090Z,1.00
2019-02-26T10:16:57.017Z,1.00
2019-02-26T10:19:24.134Z,1.00
2019-02-26T10:21:51.318Z,1.00
2019-02-26T10:24:22.956Z,1.00
2019-02-26T10:26:49.974Z,1.00
2019-02-26T10:29:23.709Z,1.00
2019-02-26T10:31:50.789Z,1.00
2019-02-26T10:34:20.394Z,1.00
2019-02-26T10:36:51.293Z,1.00
2019-02-26T10:39:23.760Z,1.00
2019-02-26T10:41:52.050Z,1.00
2019-02-26T10:44:19.235Z,1.00
2019-02-26T10:46:46.398Z,1.00
2019-02-26T10:49:13.595Z,1.00
2019-02-26T10:51:42.635Z,1.00
2019-02-26T10:54:17.819Z,1.00
2019-02-26T10:56:44.872Z,1.00
2019-02-26T10:59:13.148Z,1.00
2019-02-26T11:01:41.479Z,1.00
2019-02-26T11:04:13.550Z,1.00
2019-02-26T11:06:43.788Z,1.00
2019-02-26T11:09:10.338Z,1.00
2019-02-26T11:11:39.963Z,1.00
2019-02-26T11:14:17.359Z,1.00
2019-02-26T11:16:43.570Z,1.00
2019-02-26T11:19:12.349Z,1.00
2019-02-26T11:21:40.350Z,1.00
2019-02-26T11:24:08.740Z,1.00
2019-02-26T11:26:43.884Z,1.00
2019-02-26T11:29:11.971Z,1.00
2019-02-26T11:31:41.884Z,1.00
2019-02-26T11:34:11.227Z,1.00
2019-02-26T11:36:44.149Z,1.00
2019-02-26T11:39:12.358Z,1.00
2019-02-26T11:41:41.186Z,1.00
2019-02-26T11:44:12.569Z,1.00
2019-02-26T11:46:40.198Z,1.00
2019-02-26T11:49:12.747Z,1.00
2019-02-26T11:51:42.480Z,1.00
2019-02-26T11:54:14.402Z,1.00
2019-02-26T11:56:44.094Z,1.00
2019-02-26T11:59:19.472Z,1.00
2019-02-26T12:01:48.902Z,1.00
2019-02-26T12:04:17.189Z,1.00
2019-02-26T12:06:45.652Z,1.00
2019-02-26T12:09:16.003Z,1.00
2019-02-26T12:11:47.635Z,1.00
2019-02-26T12:14:18.362Z,1.00
2019-02-26T12:16:43.702Z,1.00
2019-02-26T12:19:12.266Z,1.00
2019-02-26T12:21:39.622Z,1.00
2019-02-26T12:24:12.557Z,1.00
2019-02-26T12:26:42.292Z,1.00
2019-02-26T12:29:10.283Z,1.00
2019-02-26T12:31:39.113Z,1.00
2019-02-26T12:34:14.582Z,1.00
2019-02-26T12:36:43.394Z,1.00
2019-02-26T12:39:10.764Z,1.00
2019-02-26T12:41:39.782Z,1.00
2019-02-26T12:44:10.849Z,1.00
2019-02-26T12:46:40.327Z,1.00
2019-02-26T12:49:09.472Z,1.00
2019-02-26T12:51:38.971Z,1.00
2019-02-26T12:54:10.033Z,1.00
2019-02-26T12:56:37.765Z,1.00
2019-02-26T12:59:09.266Z,1.00
2019-02-26T13:01:39.775Z,1.00
2019-02-26T13:04:09.616Z,1.00
2019-02-26T13:06:41.010Z,1.00
2019-02-26T13:09:12.610Z,1.00
2019-02-26T13:12:00.222Z,1.00
2019-02-26T13:14:11.452Z,1.00
2019-02-26T13:16:38.875Z,1.00
2019-02-26T13:19:06.634Z,1.00
2019-02-26T13:21:42.921Z,1.00
2019-02-26T13:24:14.390Z,1.00
2019-02-26T13:26:43.458Z,1.00
2019-02-26T13:29:09.629Z,1.00
2019-02-26T13:31:53.466Z,1.00
2019-02-26T13:34:14.664Z,1.00
2019-02-26T13:36:43.745Z,1.00
2019-02-26T13:39:11.278Z,1.00
2019-02-26T13:41:43.037Z,1.00
2019-02-26T13:44:10.758Z,1.00
2019-02-26T13:46:39.138Z,1.00
2019-02-26T13:49:07.109Z,1.00
2019-02-26T13:51:34.658Z,1.00
2019-02-26T13:54:03.011Z,1.00
2019-02-26T13:56:34.959Z,1.00
2019-02-26T13:59:04.848Z,1.00
2019-02-26T14:01:32.850Z,1.00
2019-02-26T14:04:00.999Z,1.00
2019-02-26T14:06:28.377Z,1.00
2019-02-26T14:08:59.919Z,1.00
2019-02-26T14:11:28.603Z,1.00
2019-02-26T14:13:57.502Z,1.00
2019-02-26T14:16:25.395Z,1.00
2019-02-26T14:18:54.470Z,1.00
2019-02-26T14:21:26.602Z,1.00
2019-02-26T14:23:54.501Z,1.00
2019-02-26T14:26:22.554Z,1.00
2019-02-26T14:28:49.822Z,1.00
2019-02-26T14:31:18.815Z,1.00
2019-02-26T14:33:52.115Z,1.00
2019-02-26T14:36:20.237Z,1.00
2019-02-26T14:38:49.385Z,1.00
2019-02-26T14:41:17.806Z,1.00
2019-02-26T14:43:46.513Z,1.00
2019-02-26T14:46:16.347Z,1.00
2019-02-26T14:48:44.741Z,1.00
2019-02-26T14:51:12.933Z,1.00
2019-02-26T14:53:41.086Z,1.00
2019-02-26T14:56:09.550Z,1.00
2019-02-26T14:58:44.674Z,1.00
2019-02-26T15:01:11.755Z,1.00
2019-02-26T15:03:40.457Z,1.00
2019-02-26T15:06:09.238Z,1.00
2019-02-26T15:08:37.774Z,1.00
2019-02-26T15:11:14.337Z,1.00
2019-02-26T15:13:42.367Z,1.00
2019-02-26T15:16:10.007Z,1.00
2019-02-26T15:18:37.998Z,1.00
2019-02-26T15:21:09.909Z,1.00
2019-02-26T15:23:37.718Z,1.00
2019-02-26T15:26:05.485Z,1.00
2019-02-26T15:28:33.302Z,1.00
2019-02-26T15:31:00.786Z,1.00
2019-02-26T15:33:33.995Z,1.00
2019-02-26T15:36:01.211Z,1.00
2019-02-26T15:38:28.189Z,1.00
2019-02-26T15:40:55.577Z,1.00
2019-02-26T15:43:24.506Z,1.00
2019-02-26T15:45:52.805Z,1.00
2019-02-26T15:48:22.353Z,1.00
2019-02-26T15:50:51.088Z,1.00
2019-02-26T15:53:18.264Z,1.00
2019-02-26T15:55:46.444Z,1.00
2019-02-26T15:58:14.974Z,1.00
2019-02-26T16:00:43.118Z,1.00
2019-02-26T16:03:11.199Z,1.00
2019-02-26T16:05:39.370Z,1.00
2019-02-26T16:08:09.787Z,1.00
2019-02-26T16:10:53.956Z,1.00
2019-02-26T16:13:26.281Z,1.00
2019-02-26T16:15:51.543Z,1.00
2019-02-26T16:18:18.778Z,1.00
2019-02-26T16:20:46.045Z,1.00
2019-02-26T16:23:15.162Z,1.00
2019-02-26T16:25:42.434Z,1.00
2019-02-26T16:28:09.797Z,1.00
2019-02-26T16:30:42.464Z,1.00
2019-02-26T16:33:11.263Z,1.00
2019-02-26T16:35:38.883Z,1.00
2019-02-26T16:38:06.386Z,1.00
2019-02-26T16:40:33.586Z,1.00
2019-02-26T16:43:00.968Z,1.00
2019-02-26T16:45:28.303Z,1.00
2019-02-26T16:47:57.275Z,1.00
2019-02-26T16:50:24.779Z,1.00
2019-02-26T16:53:13.254Z,1.00
2019-02-26T16:55:40.622Z,1.00
2019-02-26T16:58:07.854Z,1.00
2019-02-26T17:00:35.042Z,1.00
2019-02-26T17:03:02.211Z,1.00
2019-02-26T17:05:29.488Z,1.00
2019-02-26T17:07:56.976Z,1.00
2019-02-26T17:10:24.270Z,1.00
2019-02-26T17:12:53.451Z,1.00
2019-02-26T17:15:26.781Z,1.00
2019-02-26T17:17:53.874Z,1.00
2019-02-26T17:20:22.509Z,1.00
2019-02-26T17:22:51.293Z,1.00
2019-02-26T17:25:18.467Z,1.00
2019-02-26T17:27:45.618Z,1.00
2019-02-26T17:30:13.290Z,1.00
2019-02-26T17:32:40.450Z,1.00
2019-02-26T17:35:08.135Z,1.00
2019-02-26T17:37:36.265Z,1.00
2019-02-26T17:40:05.977Z,1.00
2019-02-26T17:42:34.355Z,1.00
2019-02-26T17:45:02.989Z,1.00
2019-02-26T17:47:31.250Z,1.00
2019-02-26T17:49:59.455Z,1.00
2019-02-26T17:52:27.825Z,1.00
2019-02-26T17:54:56.187Z,1.00
2019-02-26T17:57:24.346Z,1.00
2019-02-26T17:59:55.573Z,1.00
2019-02-26T18:02:27.397Z,1.00
2019-02-26T18:04:54.312Z,1.00
2019-02-26T18:07:21.492Z,1.00
2019-02-26T18:09:50.596Z,1.00
2019-02-26T18:12:17.807Z,1.00
2019-02-26T18:14:47.063Z,1.00
2019-02-26T18:17:14.266Z,1.00
2019-02-26T18:19:41.476Z,1.00
2019-02-26T18:22:08.656Z,1.00
2019-02-26T18:24:36.884Z,1.00
2019-02-26T18:27:05.222Z,1.00
2019-02-26T18:29:33.466Z,1.00
2019-02-26T18:32:02.713Z,1.00
2019-02-26T18:34:29.973Z,1.00
2019-02-26T18:36:58.306Z,1.00
2019-02-26T18:39:26.483Z,1.00
2019-02-26T18:41:53.866Z,1.00
2019-02-26T18:44:21.867Z,1.00
2019-02-26T18:46:50.334Z,1.00
2019-02-26T18:49:21.692Z,1.00
2019-02-26T18:52:01.844Z,1.00
2019-02-26T18:54:29.495Z,1.00
2019-02-26T18:56:56.694Z,1.00
2019-02-26T18:59:24.068Z,1.00
2019-02-26T19:01:51.250Z,1.00
2019-02-26T19:04:18.420Z,1.00
2019-02-26T19:06:45.608Z,1.00
2019-02-26T19:09:13.630Z,1.00
2019-02-26T19:11:40.814Z,1.00
2019-02-26T19:14:10.610Z,1.00
2019-02-26T19:16:38.948Z,1.00
2019-02-26T19:19:09.120Z,1.00
2019-02-26T19:21:39.085Z,1.00
2019-02-26T19:24:06.286Z,1.00
2019-02-26T19:26:33.570Z,1.00
2019-02-26T19:29:02.504Z,1.00
2019-02-26T19:31:29.615Z,1.00
2019-02-26T19:33:57.866Z,1.00
2019-02-26T19:36:26.362Z,1.00
2019-02-26T19:38:54.590Z,1.00
2019-02-26T19:41:22.864Z,1.00
2019-02-26T19:43:52.319Z,1.00
2019-02-26T19:46:19.533Z,1.00
2019-02-26T19:48:46.966Z,1.00
2019-02-26T19:51:15.435Z,1.00
2019-02-26T19:53:43.590Z,1.00
2019-02-26T19:56:10.925Z,1.00
2019-02-26T19:58:41.017Z,1.00
2019-02-26T20:01:13.726Z,1.00
2019-02-26T20:03:41.192Z,1.00
2019-02-26T20:06:13.744Z,1.00
2019-02-26T20:08:40.918Z,1.00
2019-02-26T20:11:08.414Z,1.00
2019-02-26T20:13:41.931Z,1.00
2019-02-26T20:16:04.900Z,1.00
2019-02-26T20:18:32.111Z,1.00
2019-02-26T20:20:59.170Z,1.00
2019-02-26T20:23:27.659Z,1.00
2019-02-26T20:25:56.473Z,1.00
2019-02-26T20:28:24.823Z,1.00
2019-02-26T20:30:53.494Z,1.00
2019-02-26T20:33:20.753Z,1.00
2019-02-26T20:35:48.927Z,1.00
2019-02-26T20:38:17.154Z,1.00
2019-02-26T20:40:48.698Z,1.00
2019-02-26T20:43:15.466Z,1.00
2019-02-26T20:45:45.074Z,1.00
2019-02-26T20:48:12.768Z,1.00
2019-02-26T20:50:40.613Z,1.00
2019-02-26T20:53:08.515Z,1.00
2019-02-26T20:55:36.942Z,1.00
2019-02-26T20:58:06.054Z,1.00
2019-02-26T21:00:34.622Z,1.00
2019-02-26T21:03:02.491Z,1.00
2019-02-26T21:05:31.022Z,1.00
2019-02-26T21:07:59.187Z,1.00
2019-02-26T21:10:28.138Z,1.00
2019-02-26T21:12:56.905Z,1.00
2019-02-26T21:15:25.923Z,1.00
2019-02-26T21:17:57.790Z,1.00
2019-02-26T21:20:24.221Z,1.00
2019-02-26T21:22:54.916Z,1.00
2019-02-26T21:25:23.049Z,1.00
2019-02-26T21:27:52.168Z,1.00
2019-02-26T21:30:19.986Z,1.00
2019-02-26T21:32:48.435Z,1.00
2019-02-26T21:35:19.849Z,1.00
2019-02-26T21:37:48.426Z,1.00
2019-02-26T21:40:17.078Z,1.00
2019-02-26T21:42:45.830Z,1.00
2019-02-26T21:45:16.143Z,1.00
2019-02-26T21:47:45.335Z,1.00
2019-02-26T21:50:13.934Z,1.00
2019-02-26T21:52:42.812Z,1.00
2019-02-26T21:55:11.658Z,1.00
2019-02-26T21:57:39.993Z,1.00
2019-02-26T22:00:11.339Z,1.00
2019-02-26T22:02:39.482Z,1.00
2019-02-26T22:05:08.385Z,1.00
2019-02-26T22:07:36.894Z,1.00
2019-02-26T22:10:07.358Z,1.00
2019-02-26T22:12:36.457Z,1.00
2019-02-26T22:15:10.108Z,1.00
2019-02-26T22:17:35.558Z,1.00
2019-02-26T22:20:03.454Z,1.00
2019-02-26T22:22:33.721Z,1.00
2019-02-26T22:25:09.249Z,1.00
2019-02-26T22:27:33.754Z,1.00
2019-02-26T22:30:04.016Z,1.00
2019-02-26T22:32:34.979Z,1.00
2019-02-26T22:35:03.541Z,1.00
2019-02-26T22:37:32.086Z,1.00
2019-02-26T22:40:03.435Z,1.00
2019-02-26T22:42:31.229Z,1.00
2019-02-26T22:44:59.614Z,1.00
2019-02-26T22:47:27.127Z,1.00
2019-02-26T22:49:54.776Z,1.00
2019-02-26T22:52:24.752Z,1.00
2019-02-26T22:54:53.195Z,1.00
2019-02-26T22:57:21.398Z,1.00
2019-02-26T22:59:49.590Z,1.00
2019-02-26T23:02:19.016Z,1.00
2019-02-26T23:04:47.203Z,1.00
2019-02-26T23:07:28.831Z,1.00
2019-02-26T23:09:57.871Z,1.00
2019-02-26T23:12:25.091Z,1.00
2019-02-26T23:14:52.497Z,1.00
2019-02-26T23:17:19.658Z,1.00
2019-02-26T23:19:47.283Z,1.00
2019-02-26T23:22:14.899Z,1.00
2019-02-26T23:24:42.742Z,1.00
2019-02-26T23:27:10.094Z,1.00
2019-02-26T23:29:40.246Z,1.00
2019-02-26T23:32:07.560Z,1.00
2019-02-26T23:34:34.771Z,1.00
2019-02-26T23:37:03.646Z,1.00
2019-02-26T23:39:30.868Z,1.00
2019-02-26T23:41:58.939Z,1.00
2019-02-26T23:44:30.570Z,1.00
2019-02-26T23:47:01.710Z,1.00
2019-02-26T23:49:27.740Z,1.00
2019-02-26T23:51:55.906Z,1.00
2019-02-26T23:54:24.138Z,1.00
2019-02-26T23:56:53.633Z,1.00
2019-02-26T23:59:21.883Z,1.00
