createdAt,value
2023-09-29T00:00:52.468Z,6.73
2023-09-29T00:03:20.306Z,6.90
2023-09-29T00:05:49.944Z,7.07
2023-09-29T00:08:18.778Z,6.83
2023-09-29T00:10:46.437Z,7.30
2023-09-29T00:13:14.432Z,6.90
2023-09-29T00:15:41.892Z,6.40
2023-09-29T00:18:09.497Z,7.07
2023-09-29T00:20:37.332Z,6.60
2023-09-29T00:23:05.002Z,7.20
2023-09-29T00:25:33.791Z,6.97
2023-09-29T00:28:01.498Z,7.13
2023-09-29T00:30:29.038Z,7.80
2023-09-29T00:32:56.587Z,7.03
2023-09-29T00:35:28.862Z,7.50
2023-09-29T00:37:57.286Z,7.13
2023-09-29T00:40:25.401Z,6.90
2023-09-29T00:42:54.593Z,6.93
2023-09-29T00:45:23.900Z,7.33
2023-09-29T00:47:53.138Z,7.57
2023-09-29T00:50:21.107Z,6.97
2023-09-29T00:52:51.434Z,7.37
2023-09-29T00:55:25.022Z,7.80
2023-09-29T00:57:53.813Z,8.10
2023-09-29T01:00:33.649Z,7.97
2023-09-29T01:03:03.826Z,7.70
2023-09-29T01:05:33.191Z,7.47
2023-09-29T01:08:00.660Z,8.23
2023-09-29T01:10:28.184Z,7.30
2023-09-29T01:12:56.950Z,7.93
2023-09-29T01:15:24.462Z,7.77
2023-09-29T01:17:52.644Z,8.03
2023-09-29T01:20:25.964Z,7.43
2023-09-29T01:22:53.616Z,7.40
2023-09-29T01:25:23.052Z,7.93
2023-09-29T01:27:50.594Z,7.10
2023-09-29T01:30:19.723Z,7.37
2023-09-29T01:32:48.377Z,7.07
2023-09-29T01:35:24.458Z,6.70
2023-09-29T01:37:52.710Z,6.87
2023-09-29T01:40:22.030Z,7.33
2023-09-29T01:42:51.367Z,7.10
2023-09-29T01:45:19.356Z,6.93
2023-09-29T01:47:47.967Z,7.17
2023-09-29T01:50:17.486Z,7.63
2023-09-29T01:52:45.596Z,7.57
2023-09-29T01:55:15.486Z,7.30
2023-09-29T01:57:43.652Z,8.07
2023-09-29T02:00:18.790Z,7.20
2023-09-29T02:02:47.485Z,6.60
2023-09-29T02:05:17.359Z,7.30
2023-09-29T02:07:45.324Z,6.90
2023-09-29T02:10:12.975Z,7.03
2023-09-29T02:12:47.455Z,7.00
2023-09-29T02:15:17.975Z,6.67
2023-09-29T02:17:45.895Z,7.17
2023-09-29T02:20:16.370Z,7.53
2023-09-29T02:22:44.127Z,6.90
2023-09-29T02:25:13.457Z,7.50
2023-09-29T02:27:41.510Z,7.03
2023-09-29T02:30:10.461Z,6.40
2023-09-29T02:32:39.984Z,7.23
2023-09-29T02:35:07.790Z,7.03
2023-09-29T02:37:35.273Z,6.80
2023-09-29T02:40:05.273Z,7.30
2023-09-29T02:42:32.825Z,6.97
2023-09-29T02:45:00.308Z,7.50
2023-09-29T02:47:28.098Z,7.77
2023-09-29T02:49:58.788Z,6.90
2023-09-29T02:52:26.410Z,8.00
2023-09-29T02:54:55.211Z,7.10
2023-09-29T02:57:23.120Z,7.03
2023-09-29T02:59:50.703Z,7.40
2023-09-29T03:02:18.305Z,6.97
2023-09-29T03:04:48.032Z,7.23
2023-09-29T03:07:16.969Z,7.13
2023-09-29T03:09:44.722Z,7.80
2023-09-29T03:12:12.572Z,7.47
2023-09-29T03:14:40.056Z,6.80
2023-09-29T03:17:07.502Z,7.10
2023-09-29T03:19:35.620Z,6.60
2023-09-29T03:22:03.089Z,7.10
2023-09-29T03:24:31.915Z,6.93
2023-09-29T03:26:59.375Z,6.50
2023-09-29T03:29:26.915Z,6.53
2023-09-29T03:31:55.848Z,7.30
2023-09-29T03:34:24.826Z,7.37
2023-09-29T03:36:52.328Z,6.50
2023-09-29T03:39:20.158Z,6.70
2023-09-29T03:41:48.996Z,6.60
2023-09-29T03:44:16.533Z,6.53
2023-09-29T03:46:45.272Z,6.50
2023-09-29T03:49:13.637Z,7.43
2023-09-29T03:51:41.132Z,6.43
2023-09-29T03:54:10.688Z,6.93
2023-09-29T03:56:38.267Z,6.50
2023-09-29T03:59:07.376Z,6.70
2023-09-29T04:01:35.424Z,6.33
2023-09-29T04:04:04.087Z,6.13
2023-09-29T04:06:32.030Z,6.77
2023-09-29T04:08:59.528Z,6.97
2023-09-29T04:11:27.908Z,6.57
2023-09-29T04:13:55.727Z,6.97
2023-09-29T04:16:24.561Z,6.77
2023-09-29T04:18:52.323Z,7.53
2023-09-29T04:21:20.553Z,7.10
2023-09-29T04:23:48.194Z,7.10
2023-09-29T04:26:15.957Z,6.40
2023-09-29T04:28:43.405Z,6.80
2023-09-29T04:31:11.300Z,6.90
2023-09-29T04:33:40.348Z,6.60
2023-09-29T04:36:08.155Z,6.70
2023-09-29T04:38:35.697Z,6.90
2023-09-29T04:41:03.250Z,6.63
2023-09-29T04:43:31.907Z,6.90
2023-09-29T04:45:59.413Z,7.23
2023-09-29T04:48:26.963Z,7.90
2023-09-29T04:50:56.458Z,7.47
2023-09-29T04:53:23.965Z,7.17
2023-09-29T04:55:52.536Z,7.80
2023-09-29T04:58:20.236Z,7.03
2023-09-29T05:00:48.049Z,7.10
2023-09-29T05:03:15.635Z,7.53
2023-09-29T05:05:43.545Z,7.87
2023-09-29T05:08:12.473Z,7.50
2023-09-29T05:10:39.955Z,7.57
2023-09-29T05:13:07.390Z,7.30
2023-09-29T05:15:37.439Z,7.17
2023-09-29T05:18:05.109Z,7.83
2023-09-29T05:20:32.661Z,7.03
2023-09-29T05:23:00.099Z,6.97
2023-09-29T05:25:29.319Z,7.73
2023-09-29T05:27:56.733Z,7.17
2023-09-29T05:30:24.637Z,6.80
2023-09-29T05:32:52.140Z,7.37
2023-09-29T05:35:19.632Z,7.77
2023-09-29T05:37:47.035Z,7.30
2023-09-29T05:40:14.588Z,6.97
2023-09-29T05:42:52.463Z,7.47
2023-09-29T05:45:22.100Z,7.00
2023-09-29T05:47:50.338Z,7.10
2023-09-29T05:50:19.847Z,7.37
2023-09-29T05:52:59.543Z,6.97
2023-09-29T05:55:28.400Z,8.00
2023-09-29T05:57:57.196Z,7.50
2023-09-29T06:00:25.700Z,7.67
2023-09-29T06:02:53.275Z,7.30
2023-09-29T06:05:20.904Z,6.60
2023-09-29T06:07:48.434Z,6.63
2023-09-29T06:10:16.413Z,7.30
2023-09-29T06:12:43.876Z,7.27
2023-09-29T06:15:12.954Z,7.60
2023-09-29T06:17:40.607Z,6.97
2023-09-29T06:20:08.674Z,6.93
2023-09-29T06:22:36.777Z,7.60
2023-09-29T06:25:04.283Z,7.40
2023-09-29T06:27:31.741Z,7.37
2023-09-29T06:29:59.359Z,7.20
2023-09-29T06:32:28.208Z,6.90
2023-09-29T06:34:55.697Z,7.13
2023-09-29T06:37:23.111Z,8.20
2023-09-29T06:39:50.574Z,7.13
2023-09-29T06:42:18.057Z,7.50
2023-09-29T06:44:45.631Z,7.87
2023-09-29T06:47:13.096Z,6.73
2023-09-29T06:49:41.936Z,7.33
2023-09-29T06:52:09.421Z,8.37
2023-09-29T06:54:36.902Z,7.60
2023-09-29T06:57:04.537Z,7.87
2023-09-29T06:59:32.124Z,7.83
2023-09-29T07:01:59.598Z,8.80
2023-09-29T07:04:27.293Z,8.13
2023-09-29T07:06:56.328Z,9.60
2023-09-29T07:09:23.805Z,8.57
2023-09-29T07:11:51.973Z,7.73
2023-09-29T07:14:19.470Z,8.10
2023-09-29T07:16:50.874Z,8.93
2023-09-29T07:19:18.473Z,9.13
2023-09-29T07:21:45.948Z,9.83
2023-09-29T07:24:14.797Z,7.87
2023-09-29T07:26:42.399Z,6.90
2023-09-29T07:29:09.869Z,7.47
2023-09-29T07:31:37.572Z,8.77
2023-09-29T07:34:05.397Z,12.23
2023-09-29T07:36:34.484Z,11.90
2023-09-29T07:39:02.211Z,11.07
2023-09-29T07:41:30.988Z,11.77
2023-09-29T07:43:58.810Z,12.33
2023-09-29T07:46:26.360Z,12.70
2023-09-29T07:48:53.929Z,12.83
2023-09-29T07:51:21.479Z,12.77
2023-09-29T07:53:49.311Z,13.43
2023-09-29T07:56:16.805Z,15.47
2023-09-29T07:58:45.626Z,15.60
2023-09-29T08:01:13.110Z,15.17
2023-09-29T08:03:42.570Z,15.60
2023-09-29T08:06:10.427Z,15.53
2023-09-29T08:08:38.094Z,15.67
2023-09-29T08:11:05.624Z,15.73
2023-09-29T08:13:33.068Z,14.27
2023-09-29T08:16:01.958Z,13.60
2023-09-29T08:18:30.183Z,12.93
2023-09-29T08:20:57.813Z,12.67
2023-09-29T08:23:25.267Z,12.43
2023-09-29T08:25:52.692Z,13.00
2023-09-29T08:28:20.169Z,11.13
2023-09-29T08:30:47.685Z,11.50
2023-09-29T08:33:25.058Z,10.67
2023-09-29T08:35:57.109Z,10.43
2023-09-29T08:38:24.717Z,9.73
2023-09-29T08:40:56.843Z,8.97
2023-09-29T08:43:25.290Z,8.67
2023-09-29T08:45:54.589Z,8.33
2023-09-29T08:48:24.353Z,8.57
2023-09-29T08:50:56.914Z,7.83
2023-09-29T08:53:26.312Z,7.20
2023-09-29T08:55:54.201Z,7.50
2023-09-29T08:58:21.781Z,7.83
2023-09-29T09:00:51.384Z,7.30
2023-09-29T09:03:21.107Z,6.97
2023-09-29T09:05:50.409Z,6.77
2023-09-29T09:08:18.078Z,5.97
2023-09-29T09:10:45.572Z,6.90
2023-09-29T09:13:13.045Z,7.97
2023-09-29T09:15:40.487Z,7.93
2023-09-29T09:18:08.307Z,7.87
2023-09-29T09:20:35.992Z,8.33
2023-09-29T09:23:05.190Z,7.30
2023-09-29T09:25:34.958Z,8.30
2023-09-29T09:28:02.751Z,7.77
2023-09-29T09:30:36.455Z,7.50
2023-09-29T09:33:05.388Z,7.87
2023-09-29T09:35:33.317Z,8.07
2023-09-29T09:38:02.329Z,7.60
2023-09-29T09:40:32.487Z,8.23
2023-09-29T09:43:04.482Z,7.07
2023-09-29T09:45:35.662Z,7.30
2023-09-29T09:48:06.019Z,7.53
2023-09-29T09:50:37.562Z,7.20
2023-09-29T09:53:06.166Z,7.57
2023-09-29T09:55:38.193Z,7.73
2023-09-29T09:58:10.639Z,6.97
2023-09-29T10:00:38.652Z,6.20
2023-09-29T10:03:12.574Z,7.17
2023-09-29T10:05:42.020Z,6.50
2023-09-29T10:08:11.822Z,6.63
2023-09-29T10:10:41.619Z,6.70
2023-09-29T10:13:12.338Z,6.83
2023-09-29T10:15:40.309Z,6.73
2023-09-29T10:18:18.822Z,6.80
2023-09-29T10:20:47.912Z,6.50
2023-09-29T10:23:16.123Z,6.43
2023-09-29T10:25:45.763Z,6.30
2023-09-29T10:28:13.753Z,6.30
2023-09-29T10:30:42.019Z,5.97
2023-09-29T10:33:12.464Z,6.37
2023-09-29T10:35:45.967Z,5.90
2023-09-29T10:38:23.871Z,5.90
2023-09-29T10:40:54.050Z,5.63
2023-09-29T10:43:23.761Z,5.70
2023-09-29T10:45:51.517Z,5.73
2023-09-29T10:48:23.454Z,5.30
2023-09-29T10:50:52.065Z,5.23
2023-09-29T10:53:22.886Z,5.03
2023-09-29T10:55:51.281Z,5.07
2023-09-29T10:58:21.065Z,4.50
2023-09-29T11:00:49.228Z,4.03
2023-09-29T11:03:17.257Z,3.67
2023-09-29T11:05:51.760Z,3.73
2023-09-29T11:08:20.776Z,4.03
2023-09-29T11:10:56.376Z,3.75
2023-09-29T11:13:25.285Z,3.40
2023-09-29T11:15:53.657Z,3.40
2023-09-29T11:18:27.969Z,3.10
2023-09-29T11:20:55.649Z,3.50
2023-09-29T11:23:23.333Z,3.67
2023-09-29T11:25:51.467Z,4.27
2023-09-29T11:28:19.163Z,3.60
2023-09-29T11:30:47.961Z,3.28
2023-09-29T11:33:16.336Z,3.63
2023-09-29T11:36:03.079Z,3.50
2023-09-29T11:38:34.574Z,3.53
2023-09-29T11:41:02.991Z,3.40
2023-09-29T11:43:30.725Z,3.42
2023-09-29T11:45:59.570Z,3.47
2023-09-29T11:48:27.366Z,3.50
2023-09-29T11:50:55.023Z,3.28
2023-09-29T11:53:22.629Z,3.53
2023-09-29T11:55:50.440Z,3.58
2023-09-29T11:58:18.140Z,3.58
2023-09-29T12:00:46.221Z,3.45
2023-09-29T12:03:17.790Z,3.63
2023-09-29T12:05:46.829Z,3.53
2023-09-29T12:08:14.311Z,3.63
2023-09-29T12:10:41.844Z,3.13
2023-09-29T12:13:09.609Z,3.50
2023-09-29T12:15:37.104Z,3.30
2023-09-29T12:18:04.991Z,3.25
2023-09-29T12:20:33.870Z,3.35
2023-09-29T12:23:02.826Z,3.33
2023-09-29T12:25:30.314Z,3.30
2023-09-29T12:27:57.859Z,3.72
2023-09-29T12:30:26.220Z,3.22
2023-09-29T12:32:53.887Z,3.47
2023-09-29T12:35:21.423Z,3.40
2023-09-29T12:37:50.248Z,3.80
2023-09-29T12:40:17.746Z,3.42
2023-09-29T12:42:48.294Z,3.55
2023-09-29T12:45:16.133Z,3.53
2023-09-29T12:47:43.742Z,3.45
2023-09-29T12:50:11.569Z,3.30
2023-09-29T12:52:39.447Z,3.53
2023-09-29T12:55:09.316Z,3.40
2023-09-29T12:57:36.795Z,3.20
2023-09-29T13:00:05.925Z,3.05
2023-09-29T13:02:33.804Z,3.25
2023-09-29T13:05:01.565Z,3.80
2023-09-29T13:07:29.206Z,3.40
2023-09-29T13:09:56.866Z,3.60
2023-09-29T13:12:31.375Z,3.42
2023-09-29T13:14:59.506Z,3.80
2023-09-29T13:17:27.169Z,3.63
2023-09-29T13:19:54.736Z,4.03
2023-09-29T13:22:22.224Z,3.70
2023-09-29T13:24:49.708Z,3.70
2023-09-29T13:27:17.138Z,4.25
2023-09-29T13:29:49.739Z,3.70
2023-09-29T13:32:17.274Z,3.83
2023-09-29T13:34:45.701Z,3.47
2023-09-29T13:37:13.831Z,3.70
2023-09-29T13:39:42.495Z,3.58
2023-09-29T13:42:10.088Z,3.88
2023-09-29T13:44:37.541Z,3.50
2023-09-29T13:47:06.705Z,3.55
2023-09-29T13:49:34.373Z,3.40
2023-09-29T13:52:01.876Z,3.58
2023-09-29T13:54:30.200Z,3.45
2023-09-29T13:56:58.974Z,3.30
2023-09-29T13:59:26.530Z,3.60
2023-09-29T14:01:53.974Z,3.50
2023-09-29T14:04:22.956Z,3.17
2023-09-29T14:06:52.096Z,3.35
2023-09-29T14:09:19.609Z,3.55
2023-09-29T14:11:50.829Z,3.60
2023-09-29T14:14:18.889Z,4.13
2023-09-29T14:16:46.379Z,17.85
2023-09-29T14:19:14.472Z,5.53
2023-09-29T14:21:43.265Z,5.95
2023-09-29T14:24:11.186Z,39.72
2023-09-29T14:26:40.154Z,3.20
2023-09-29T14:29:07.626Z,5.20
2023-09-29T14:31:35.114Z,5.53
2023-09-29T14:34:02.607Z,3.50
2023-09-29T14:36:30.250Z,5.93
2023-09-29T14:38:59.244Z,3.70
2023-09-29T14:41:26.709Z,3.80
2023-09-29T14:43:54.260Z,3.85
2023-09-29T14:46:22.075Z,3.20
2023-09-29T14:48:51.665Z,3.17
2023-09-29T14:51:19.216Z,3.80
2023-09-29T14:53:47.389Z,3.17
2023-09-29T14:56:16.222Z,4.13
2023-09-29T14:58:43.990Z,6.20
2023-09-29T15:01:11.922Z,11.60
2023-09-29T15:03:39.744Z,5.22
2023-09-29T15:06:09.116Z,7.18
2023-09-29T15:08:39.459Z,4.93
2023-09-29T15:11:07.172Z,6.97
2023-09-29T15:13:35.996Z,4.45
2023-09-29T15:16:05.278Z,4.60
2023-09-29T15:18:33.115Z,4.07
2023-09-29T15:21:02.109Z,3.70
2023-09-29T15:23:29.635Z,5.43
2023-09-29T15:25:57.291Z,4.05
2023-09-29T15:28:24.715Z,3.97
2023-09-29T15:30:53.530Z,5.65
2023-09-29T15:33:21.027Z,3.67
2023-09-29T15:35:50.413Z,3.47
2023-09-29T15:38:18.066Z,3.75
2023-09-29T15:40:45.735Z,4.95
2023-09-29T15:43:13.252Z,4.22
2023-09-29T15:45:40.973Z,3.30
2023-09-29T15:48:10.254Z,3.40
2023-09-29T15:50:37.898Z,3.60
2023-09-29T15:53:05.699Z,3.58
2023-09-29T15:55:33.726Z,3.83
2023-09-29T15:58:01.722Z,3.80
2023-09-29T16:00:29.472Z,3.83
2023-09-29T16:02:57.201Z,4.78
2023-09-29T16:05:26.974Z,4.75
2023-09-29T16:07:54.639Z,3.72
2023-09-29T16:10:22.450Z,7.28
2023-09-29T16:12:49.914Z,4.28
2023-09-29T16:15:17.482Z,4.30
2023-09-29T16:17:46.145Z,4.57
2023-09-29T16:20:13.594Z,4.05
2023-09-29T16:22:42.430Z,5.20
2023-09-29T16:25:10.627Z,9.50
2023-09-29T16:27:38.278Z,6.65
2023-09-29T16:30:06.681Z,4.90
2023-09-29T16:32:34.413Z,9.18
2023-09-29T16:35:02.307Z,4.75
2023-09-29T16:37:30.109Z,4.55
2023-09-29T16:40:00.486Z,7.40
2023-09-29T16:42:31.460Z,4.80
2023-09-29T16:44:58.944Z,4.55
2023-09-29T16:47:26.448Z,4.28
2023-09-29T16:49:53.948Z,4.20
2023-09-29T16:52:21.660Z,5.13
2023-09-29T16:54:49.150Z,3.55
2023-09-29T16:57:18.078Z,4.03
2023-09-29T16:59:45.744Z,4.47
2023-09-29T17:02:13.436Z,3.83
2023-09-29T17:04:40.949Z,4.68
2023-09-29T17:07:08.476Z,4.05
2023-09-29T17:09:35.938Z,3.72
2023-09-29T17:12:03.443Z,4.15
2023-09-29T17:14:32.256Z,4.45
2023-09-29T17:16:59.738Z,4.40
2023-09-29T17:19:29.205Z,4.60
2023-09-29T17:21:56.653Z,5.18
2023-09-29T17:24:24.117Z,4.45
2023-09-29T17:26:52.590Z,5.38
2023-09-29T17:29:20.045Z,5.15
2023-09-29T17:31:49.008Z,6.15
2023-09-29T17:34:16.996Z,6.30
2023-09-29T17:36:44.423Z,6.00
2023-09-29T17:39:11.913Z,7.28
2023-09-29T17:41:39.403Z,6.95
2023-09-29T17:44:07.208Z,7.07
2023-09-29T17:46:34.732Z,7.25
2023-09-29T17:49:03.605Z,7.43
2023-09-29T17:51:31.152Z,7.60
2023-09-29T17:53:58.730Z,7.40
2023-09-29T17:56:26.929Z,8.55
2023-09-29T17:58:54.397Z,8.60
2023-09-29T18:01:21.879Z,7.90
2023-09-29T18:03:49.570Z,8.35
2023-09-29T18:06:23.755Z,8.43
2023-09-29T18:08:51.204Z,9.02
2023-09-29T18:11:18.653Z,7.90
2023-09-29T18:13:46.181Z,8.07
2023-09-29T18:16:13.790Z,9.00
2023-09-29T18:18:41.433Z,8.50
2023-09-29T18:21:09.034Z,9.32
2023-09-29T18:23:38.185Z,9.13
2023-09-29T18:26:05.713Z,9.40
2023-09-29T18:28:35.008Z,10.00
2023-09-29T18:31:03.211Z,9.52
2023-09-29T18:33:30.809Z,9.98
2023-09-29T18:35:58.445Z,8.90
2023-09-29T18:38:26.528Z,9.65
2023-09-29T18:40:55.338Z,10.23
2023-09-29T18:43:22.780Z,9.75
2023-09-29T18:45:50.258Z,9.95
2023-09-29T18:48:17.878Z,9.50
2023-09-29T18:50:45.610Z,9.85
2023-09-29T18:53:13.085Z,9.27
2023-09-29T18:55:42.202Z,10.63
2023-09-29T18:58:10.974Z,9.90
2023-09-29T19:00:40.730Z,9.50
2023-09-29T19:03:08.299Z,10.73
2023-09-29T19:05:38.562Z,10.63
2023-09-29T19:08:06.366Z,10.25
2023-09-29T19:10:33.817Z,9.80
2023-09-29T19:13:01.293Z,9.95
2023-09-29T19:15:30.119Z,10.68
2023-09-29T19:17:57.734Z,10.30
2023-09-29T19:20:25.261Z,11.10
2023-09-29T19:22:54.445Z,11.20
2023-09-29T19:25:22.038Z,11.02
2023-09-29T19:27:50.165Z,10.70
2023-09-29T19:30:18.042Z,11.27
2023-09-29T19:32:46.851Z,11.55
2023-09-29T19:35:14.638Z,11.65
2023-09-29T19:37:42.212Z,11.27
2023-09-29T19:40:10.149Z,11.77
2023-09-29T19:42:38.755Z,11.63
2023-09-29T19:45:06.977Z,11.95
2023-09-29T19:47:34.497Z,11.13
2023-09-29T19:50:04.544Z,11.60
2023-09-29T19:52:32.068Z,12.70
2023-09-29T19:54:59.548Z,12.33
2023-09-29T19:57:29.808Z,11.10
2023-09-29T19:59:57.467Z,12.77
2023-09-29T20:02:24.926Z,12.25
2023-09-29T20:04:52.391Z,13.75
2023-09-29T20:07:21.252Z,11.60
2023-09-29T20:09:48.813Z,11.90
2023-09-29T20:12:16.293Z,12.82
2023-09-29T20:14:44.051Z,13.07
2023-09-29T20:17:11.653Z,12.77
2023-09-29T20:19:39.165Z,12.77
2023-09-29T20:22:07.113Z,13.05
2023-09-29T20:24:35.956Z,13.03
2023-09-29T20:27:03.464Z,13.70
2023-09-29T20:29:30.934Z,14.00
2023-09-29T20:31:58.417Z,14.53
2023-09-29T20:34:25.949Z,13.40
2023-09-29T20:36:53.400Z,14.07
2023-09-29T20:39:20.888Z,14.65
2023-09-29T20:41:49.668Z,13.60
2023-09-29T20:44:17.129Z,13.63
2023-09-29T20:46:46.052Z,14.13
2023-09-29T20:49:13.484Z,13.65
2023-09-29T20:51:40.913Z,14.10
2023-09-29T20:54:08.397Z,13.90
2023-09-29T20:56:36.557Z,13.63
2023-09-29T20:59:05.744Z,13.83
2023-09-29T21:01:33.222Z,13.77
2023-09-29T21:04:06.932Z,13.53
2023-09-29T21:06:34.920Z,13.50
2023-09-29T21:09:03.063Z,14.10
2023-09-29T21:11:32.949Z,13.50
2023-09-29T21:14:00.503Z,13.27
2023-09-29T21:16:29.361Z,13.50
2023-09-29T21:18:56.907Z,13.70
2023-09-29T21:21:24.463Z,13.83
2023-09-29T21:23:51.998Z,13.23
2023-09-29T21:26:19.459Z,13.77
2023-09-29T21:28:46.970Z,13.97
2023-09-29T21:31:15.366Z,13.87
2023-09-29T21:33:44.282Z,13.60
2023-09-29T21:36:15.146Z,13.57
2023-09-29T21:38:42.873Z,14.27
2023-09-29T21:41:10.336Z,13.73
2023-09-29T21:43:37.824Z,13.60
2023-09-29T21:46:05.348Z,12.83
2023-09-29T21:48:33.052Z,13.50
2023-09-29T21:51:01.897Z,12.70
2023-09-29T21:53:29.600Z,13.30
2023-09-29T21:55:57.090Z,13.43
2023-09-29T21:58:24.560Z,12.57
2023-09-29T22:00:53.416Z,13.17
2023-09-29T22:03:23.083Z,12.87
2023-09-29T22:05:53.384Z,12.87
2023-09-29T22:08:22.776Z,12.40
2023-09-29T22:10:50.854Z,12.57
2023-09-29T22:13:20.756Z,12.87
2023-09-29T22:15:49.603Z,13.27
2023-09-29T22:18:17.598Z,13.60
2023-09-29T22:20:46.495Z,12.67
2023-09-29T22:23:15.170Z,12.37
2023-09-29T22:25:44.329Z,12.77
2023-09-29T22:28:12.724Z,13.00
2023-09-29T22:30:40.373Z,14.23
2023-09-29T22:33:08.377Z,13.43
2023-09-29T22:35:36.892Z,12.30
2023-09-29T22:38:04.538Z,13.00
2023-09-29T22:40:32.082Z,12.63
2023-09-29T22:43:00.868Z,13.00
2023-09-29T22:45:28.363Z,13.00
2023-09-29T22:47:55.989Z,13.43
2023-09-29T22:50:23.470Z,13.57
2023-09-29T22:52:50.948Z,13.40
2023-09-29T22:55:18.925Z,12.70
2023-09-29T22:57:46.375Z,12.90
2023-09-29T23:00:15.629Z,12.20
2023-09-29T23:02:45.013Z,13.47
2023-09-29T23:05:13.191Z,12.57
2023-09-29T23:07:40.670Z,12.80
2023-09-29T23:10:10.138Z,12.30
2023-09-29T23:12:41.074Z,13.50
2023-09-29T23:15:09.290Z,12.10
2023-09-29T23:17:38.169Z,12.67
2023-09-29T23:20:11.165Z,12.47
2023-09-29T23:22:39.669Z,12.63
2023-09-29T23:25:08.387Z,12.83
2023-09-29T23:27:35.894Z,13.37
2023-09-29T23:30:04.772Z,13.27
2023-09-29T23:32:32.861Z,11.97
2023-09-29T23:35:02.043Z,12.80
2023-09-29T23:37:29.507Z,12.00
2023-09-29T23:39:57.036Z,14.03
2023-09-29T23:42:24.545Z,11.67
2023-09-29T23:44:52.165Z,12.80
2023-09-29T23:47:19.591Z,12.60
2023-09-29T23:49:47.052Z,12.03
2023-09-29T23:52:16.033Z,11.57
2023-09-29T23:54:43.669Z,12.17
2023-09-29T23:57:11.243Z,11.53
2023-09-29T23:59:38.787Z,11.87
