createdAt,value
2023-04-18T00:03:55.921Z,13.60
2023-04-18T00:08:58.070Z,13.50
2023-04-18T00:14:00.116Z,13.60
2023-04-18T00:19:04.902Z,13.60
2023-04-18T00:24:07.159Z,13.70
2023-04-18T00:29:08.969Z,13.70
2023-04-18T00:34:10.977Z,13.60
2023-04-18T00:39:12.888Z,13.60
2023-04-18T00:44:14.994Z,13.70
2023-04-18T00:49:17.113Z,13.70
2023-04-18T00:54:19.794Z,13.70
2023-04-18T00:59:22.297Z,13.70
2023-04-18T01:04:24.326Z,13.60
2023-04-18T01:09:26.780Z,13.60
2023-04-18T01:14:28.679Z,13.60
2023-04-18T01:19:30.776Z,13.60
2023-04-18T01:24:32.941Z,13.60
2023-04-18T01:29:35.043Z,13.60
2023-04-18T01:34:37.765Z,13.50
2023-04-18T01:39:41.113Z,13.60
2023-04-18T01:44:43.283Z,13.60
2023-04-18T01:49:48.444Z,13.60
2023-04-18T01:54:50.782Z,13.60
2023-04-18T01:59:54.409Z,13.60
2023-04-18T02:04:56.404Z,13.60
2023-04-18T02:09:58.278Z,13.60
2023-04-18T02:15:00.277Z,13.50
2023-04-18T02:20:02.307Z,13.50
2023-04-18T02:25:04.501Z,13.50
2023-04-18T02:30:07.517Z,13.50
2023-04-18T02:35:13.612Z,13.50
2023-04-18T02:40:15.953Z,13.50
2023-04-18T02:45:26.973Z,13.40
2023-04-18T02:56:09.173Z,13.40
2023-04-18T03:01:37.958Z,13.40
2023-04-18T03:06:48.422Z,13.40
2023-04-18T03:11:51.515Z,13.30
2023-04-18T03:16:59.724Z,13.20
2023-04-18T03:22:07.493Z,13.20
2023-04-18T03:27:13.713Z,13.20
2023-04-18T03:32:18.543Z,13.30
2023-04-18T03:37:21.207Z,13.20
2023-04-18T03:42:31.240Z,13.10
2023-04-18T03:47:34.284Z,13.20
2023-04-18T03:52:36.745Z,13.10
2023-04-18T03:57:41.471Z,13.20
2023-04-18T04:02:48.256Z,13.10
2023-04-18T04:07:55.605Z,13.10
2023-04-18T04:12:58.658Z,13.10
2023-04-18T04:18:01.692Z,13.10
2023-04-18T04:23:06.483Z,13.00
2023-04-18T04:28:11.108Z,13.10
2023-04-18T04:33:25.705Z,13.10
2023-04-18T04:38:38.363Z,13.10
2023-04-18T04:43:42.933Z,13.10
2023-04-18T04:48:48.186Z,13.10
2023-04-18T04:53:50.602Z,13.10
2023-04-18T04:58:56.116Z,13.10
2023-04-18T05:04:09.547Z,13.10
2023-04-18T05:09:11.991Z,13.20
2023-04-18T05:14:14.382Z,13.20
2023-04-18T05:19:19.673Z,13.20
2023-04-18T05:24:22.169Z,13.20
2023-04-18T05:29:26.458Z,13.30
2023-04-18T05:34:29.495Z,13.20
2023-04-18T05:39:33.335Z,13.10
2023-04-18T05:44:38.184Z,13.10
2023-04-18T05:49:41.343Z,13.10
2023-04-18T05:54:44.174Z,13.10
2023-04-18T05:59:47.344Z,13.10
2023-04-18T06:04:50.317Z,13.10
2023-04-18T06:09:54.340Z,13.10
2023-04-18T06:14:57.488Z,13.10
2023-04-18T06:20:00.801Z,13.10
2023-04-18T06:25:03.865Z,13.10
2023-04-18T06:30:08.169Z,13.20
2023-04-18T06:35:11.471Z,13.10
2023-04-18T06:40:14.576Z,13.10
2023-04-18T06:45:17.476Z,13.20
2023-04-18T06:50:20.385Z,13.30
2023-04-18T06:55:23.331Z,13.40
2023-04-18T07:00:26.447Z,13.40
2023-04-18T07:05:29.069Z,13.50
2023-04-18T07:10:31.944Z,13.60
2023-04-18T07:15:37.713Z,13.60
2023-04-18T07:20:40.475Z,13.70
2023-04-18T07:25:42.637Z,13.70
2023-04-18T07:30:45.158Z,13.80
2023-04-18T07:35:47.556Z,13.80
2023-04-18T07:40:59.815Z,13.90
2023-04-18T07:46:02.095Z,14.00
2023-04-18T07:51:04.542Z,13.90
2023-04-18T07:56:07.398Z,13.90
2023-04-18T08:01:13.665Z,14.00
2023-04-18T08:06:17.000Z,14.00
2023-04-18T08:11:19.259Z,14.00
2023-04-18T08:16:21.607Z,14.00
2023-04-18T08:21:24.153Z,14.20
2023-04-18T08:26:27.262Z,14.30
2023-04-18T08:31:29.492Z,14.30
2023-04-18T08:36:31.656Z,14.30
2023-04-18T08:41:37.893Z,14.30
2023-04-18T08:46:39.872Z,14.40
2023-04-18T08:51:43.530Z,14.40
2023-04-18T08:56:46.128Z,14.50
2023-04-18T09:02:01.577Z,14.70
2023-04-18T09:07:09.012Z,14.80
2023-04-18T09:12:14.517Z,14.80
2023-04-18T09:17:34.129Z,14.90
2023-04-18T09:22:54.196Z,14.90
2023-04-18T09:28:01.117Z,14.90
2023-04-18T09:33:05.430Z,14.90
2023-04-18T09:38:08.382Z,15.00
2023-04-18T09:43:20.571Z,15.20
2023-04-18T09:48:22.551Z,15.20
2023-04-18T09:53:25.308Z,15.40
2023-04-18T09:58:32.937Z,15.50
2023-04-18T10:03:44.488Z,15.80
2023-04-18T10:08:49.036Z,16.00
2023-04-18T10:13:56.310Z,16.20
2023-04-18T10:18:58.619Z,16.50
2023-04-18T10:24:00.682Z,16.80
2023-04-18T10:29:02.728Z,16.90
2023-04-18T10:34:07.245Z,17.10
2023-04-18T10:39:53.679Z,17.00
2023-04-18T10:45:21.590Z,17.00
2023-04-18T10:50:23.574Z,17.20
2023-04-18T10:55:30.955Z,17.20
2023-04-18T11:00:33.207Z,17.40
2023-04-18T11:05:35.257Z,17.60
2023-04-18T11:10:38.446Z,17.80
2023-04-18T11:15:40.582Z,18.00
2023-04-18T11:20:50.358Z,18.10
2023-04-18T11:25:56.379Z,18.10
2023-04-18T11:31:00.234Z,18.20
2023-04-18T11:36:02.745Z,18.40
2023-04-18T11:41:04.805Z,18.50
2023-04-18T11:46:09.332Z,18.70
2023-04-18T11:51:35.574Z,18.90
2023-04-18T11:56:45.628Z,19.10
2023-04-18T12:01:48.348Z,19.20
2023-04-18T12:06:52.477Z,19.50
2023-04-18T12:11:59.649Z,19.70
2023-04-18T12:17:03.805Z,19.80
2023-04-18T12:22:09.771Z,19.90
2023-04-18T12:27:12.167Z,19.90
2023-04-18T12:32:14.340Z,19.90
2023-04-18T12:37:16.652Z,20.10
2023-04-18T12:42:18.783Z,20.20
2023-04-18T12:47:20.798Z,20.40
2023-04-18T12:52:22.962Z,20.60
2023-04-18T12:57:26.997Z,20.60
2023-04-18T13:02:29.485Z,20.70
2023-04-18T13:07:31.829Z,20.80
2023-04-18T13:12:33.897Z,20.90
2023-04-18T13:17:38.821Z,20.90
2023-04-18T13:22:41.880Z,20.80
2023-04-18T13:27:45.232Z,20.90
2023-04-18T13:32:47.355Z,20.90
2023-04-18T13:37:49.627Z,21.00
2023-04-18T13:42:51.646Z,21.20
2023-04-18T13:47:53.652Z,21.40
2023-04-18T13:52:56.082Z,21.60
2023-04-18T13:57:58.273Z,21.50
2023-04-18T14:03:00.443Z,21.40
2023-04-18T14:08:04.118Z,21.40
2023-04-18T14:13:06.371Z,21.40
2023-04-18T14:18:08.421Z,21.40
2023-04-18T14:23:10.423Z,21.40
2023-04-18T14:28:12.585Z,21.30
2023-04-18T14:33:14.513Z,21.00
2023-04-18T14:38:16.506Z,20.90
2023-04-18T14:43:18.403Z,20.90
2023-04-18T14:48:21.129Z,21.00
2023-04-18T14:53:23.204Z,21.10
2023-04-18T14:58:25.566Z,21.10
2023-04-18T15:03:27.589Z,21.00
2023-04-18T15:08:32.680Z,20.80
2023-04-18T15:13:34.927Z,20.80
2023-04-18T15:18:36.956Z,20.70
2023-04-18T15:23:38.821Z,20.60
2023-04-18T15:28:40.767Z,20.50
2023-04-18T15:33:42.620Z,20.60
2023-04-18T15:38:44.454Z,20.50
2023-04-18T15:43:46.305Z,20.50
2023-04-18T15:48:48.077Z,20.50
2023-04-18T15:53:49.920Z,20.40
2023-04-18T15:58:51.793Z,20.40
2023-04-18T16:03:53.747Z,20.10
2023-04-18T16:08:55.616Z,19.90
2023-04-18T16:13:57.516Z,19.70
2023-04-18T16:18:59.367Z,19.60
2023-04-18T16:24:01.265Z,19.50
2023-04-18T16:29:03.186Z,19.40
2023-04-18T16:34:05.407Z,19.40
2023-04-18T16:39:07.272Z,19.40
2023-04-18T16:44:09.498Z,19.30
2023-04-18T16:49:11.562Z,19.20
2023-04-18T16:54:13.511Z,19.20
2023-04-18T16:59:15.644Z,19.10
2023-04-18T17:04:17.757Z,19.00
2023-04-18T17:09:19.861Z,18.90
2023-04-18T17:14:21.760Z,18.80
2023-04-18T17:19:23.875Z,18.70
2023-04-18T17:24:25.720Z,18.60
2023-04-18T17:29:27.639Z,18.60
2023-04-18T17:34:29.514Z,18.50
2023-04-18T17:39:32.173Z,18.30
2023-04-18T17:44:33.955Z,18.30
2023-04-18T17:49:36.067Z,18.20
2023-04-18T17:54:37.979Z,18.10
2023-04-18T17:59:39.860Z,17.90
2023-04-18T18:04:41.881Z,17.80
2023-04-18T18:09:45.384Z,17.70
2023-04-18T18:14:47.346Z,17.60
2023-04-18T18:19:49.156Z,17.50
2023-04-18T18:24:51.655Z,17.40
2023-04-18T18:29:53.562Z,17.50
2023-04-18T18:34:56.385Z,17.40
2023-04-18T18:39:59.896Z,17.10
2023-04-18T18:45:03.554Z,17.10
2023-04-18T18:50:05.884Z,17.00
2023-04-18T18:55:11.840Z,17.00
2023-04-18T19:00:17.960Z,17.00
2023-04-18T19:05:20.004Z,16.90
2023-04-18T19:10:21.908Z,16.70
2023-04-18T19:15:24.438Z,16.70
2023-04-18T19:20:28.820Z,16.60
2023-04-18T19:25:31.269Z,16.50
2023-04-18T19:30:33.266Z,16.50
2023-04-18T19:35:37.723Z,16.50
2023-04-18T19:40:39.842Z,16.40
2023-04-18T19:45:44.875Z,16.40
2023-04-18T19:50:46.761Z,16.40
2023-04-18T19:55:48.581Z,16.20
2023-04-18T20:00:50.427Z,16.20
2023-04-18T20:05:52.305Z,16.20
2023-04-18T20:10:54.202Z,16.20
2023-04-18T20:15:56.142Z,16.20
2023-04-18T20:20:58.566Z,16.20
2023-04-18T20:26:00.577Z,16.00
2023-04-18T20:31:03.374Z,15.80
2023-04-18T20:36:06.489Z,15.90
2023-04-18T20:41:10.708Z,15.80
2023-04-18T20:46:13.058Z,15.90
2023-04-18T20:51:15.830Z,15.80
2023-04-18T20:56:17.652Z,15.70
2023-04-18T21:01:19.509Z,15.60
2023-04-18T21:06:22.098Z,15.50
2023-04-18T21:11:24.033Z,15.60
2023-04-18T21:16:26.164Z,15.50
2023-04-18T21:21:28.250Z,15.40
2023-04-18T21:26:30.119Z,15.40
2023-04-18T21:31:34.288Z,15.30
2023-04-18T21:36:36.126Z,15.10
2023-04-18T21:41:38.437Z,15.00
2023-04-18T21:46:40.387Z,15.00
2023-04-18T21:51:42.333Z,15.00
2023-04-18T21:56:44.161Z,15.00
2023-04-18T22:01:46.002Z,15.00
2023-04-18T22:06:47.875Z,15.10
2023-04-18T22:11:51.589Z,15.00
2023-04-18T22:16:53.973Z,14.90
2023-04-18T22:21:56.149Z,14.80
2023-04-18T22:26:59.385Z,14.70
2023-04-18T22:32:01.234Z,14.60
2023-04-18T22:37:03.081Z,14.50
2023-04-18T22:42:05.477Z,14.40
2023-04-18T22:47:08.050Z,14.30
2023-04-18T22:52:09.974Z,14.20
2023-04-18T22:57:11.832Z,14.00
2023-04-18T23:02:14.226Z,13.90
2023-04-18T23:07:16.886Z,13.90
2023-04-18T23:12:18.748Z,13.90
2023-04-18T23:17:21.052Z,13.80
2023-04-18T23:22:24.201Z,13.80
2023-04-18T23:27:26.021Z,13.70
2023-04-18T23:32:27.891Z,13.70
2023-04-18T23:37:31.206Z,13.70
2023-04-18T23:42:36.217Z,13.60
2023-04-18T23:47:38.072Z,13.60
2023-04-18T23:52:40.504Z,13.70
2023-04-18T23:57:42.294Z,13.80
