createdAt,value
2019-01-08T00:00:44.641Z,96185.44
2019-01-08T00:03:16.074Z,96177.83
2019-01-08T00:05:47.528Z,96164.81
2019-01-08T00:08:18.995Z,96169.60
2019-01-08T00:10:50.429Z,96164.88
2019-01-08T00:13:21.880Z,96155.70
2019-01-08T00:15:53.289Z,96156.27
2019-01-08T00:18:24.743Z,96148.20
2019-01-08T00:20:56.191Z,96135.51
2019-01-08T00:23:27.718Z,96130.17
2019-01-08T00:25:59.199Z,96128.32
2019-01-08T00:28:30.657Z,96125.70
2019-01-08T00:31:02.060Z,96120.27
2019-01-08T00:33:33.567Z,96114.83
2019-01-08T00:36:05.005Z,96123.73
2019-01-08T00:38:36.460Z,96115.13
2019-01-08T00:41:07.862Z,96112.73
2019-01-08T00:43:39.307Z,96111.66
2019-01-08T00:46:10.711Z,96110.96
2019-01-08T00:48:42.139Z,96108.58
2019-01-08T00:51:13.600Z,96108.78
2019-01-08T00:53:44.999Z,96097.87
2019-01-08T00:56:17.449Z,96108.36
2019-01-08T00:58:51.600Z,96091.56
2019-01-08T01:01:24.137Z,96090.69
2019-01-08T01:03:55.550Z,96085.06
2019-01-08T01:06:27.001Z,96073.81
2019-01-08T01:08:58.335Z,96064.08
2019-01-08T01:11:29.795Z,96064.82
2019-01-08T01:14:01.679Z,96055.55
2019-01-08T01:16:35.726Z,96056.72
2019-01-08T01:19:08.025Z,96049.66
2019-01-08T01:21:39.734Z,96056.61
2019-01-08T01:24:11.146Z,96048.66
2019-01-08T01:26:42.596Z,96043.52
2019-01-08T01:29:14.181Z,96041.03
2019-01-08T01:31:45.651Z,96036.61
2019-01-08T01:34:19.474Z,96032.30
2019-01-08T01:36:50.912Z,96033.84
2019-01-08T01:39:22.335Z,96028.83
2019-01-08T01:41:53.915Z,96027.38
2019-01-08T01:44:25.366Z,96022.02
2019-01-08T01:46:56.798Z,96017.30
2019-01-08T01:49:28.223Z,96017.46
2019-01-08T01:51:59.609Z,95995.10
2019-01-08T01:54:31.021Z,95992.74
2019-01-08T01:57:02.703Z,95986.53
2019-01-08T01:59:36.957Z,95987.98
2019-01-08T02:02:08.407Z,95980.37
2019-01-08T02:04:39.756Z,95973.59
2019-01-08T02:07:11.387Z,95969.61
2019-01-08T02:09:43.100Z,95963.48
2019-01-08T02:12:14.906Z,95957.11
2019-01-08T02:14:46.688Z,95957.34
2019-01-08T02:17:18.129Z,95951.78
2019-01-08T02:19:49.548Z,95949.48
2019-01-08T02:22:20.990Z,95932.73
2019-01-08T02:24:52.421Z,95930.30
2019-01-08T02:27:23.813Z,95930.71
2019-01-08T02:29:57.323Z,95927.84
2019-01-08T02:32:28.777Z,95912.27
2019-01-08T02:35:00.443Z,95914.83
2019-01-08T02:37:31.872Z,95900.31
2019-01-08T02:40:03.305Z,95898.31
2019-01-08T02:42:34.731Z,95895.96
2019-01-08T02:45:06.227Z,95885.81
2019-01-08T02:47:37.653Z,95884.23
2019-01-08T02:50:09.369Z,95871.92
2019-01-08T02:52:40.799Z,95860.25
2019-01-08T02:55:12.207Z,95855.92
2019-01-08T02:57:43.632Z,95855.34
2019-01-08T03:00:15.041Z,95853.30
2019-01-08T03:02:48.602Z,95851.20
2019-01-08T03:05:21.882Z,95842.70
2019-01-08T03:07:53.306Z,95838.77
2019-01-08T03:10:24.697Z,95833.71
2019-01-08T03:12:56.157Z,95824.63
2019-01-08T03:15:27.873Z,95811.30
2019-01-08T03:17:59.595Z,95792.09
2019-01-08T03:20:30.929Z,95784.25
2019-01-08T03:23:02.310Z,95777.86
2019-01-08T03:25:33.723Z,95770.97
2019-01-08T03:28:05.170Z,95760.65
2019-01-08T03:30:36.585Z,95746.89
2019-01-08T03:33:08.020Z,95747.03
2019-01-08T03:35:39.417Z,95734.14
2019-01-08T03:38:10.870Z,95733.01
2019-01-08T03:40:42.215Z,95734.07
2019-01-08T03:43:13.632Z,95715.53
2019-01-08T03:45:45.051Z,95707.63
2019-01-08T03:48:16.451Z,95699.03
2019-01-08T03:50:47.942Z,95698.70
2019-01-08T03:53:19.410Z,95698.32
2019-01-08T03:55:51.081Z,95696.09
2019-01-08T03:58:22.433Z,95683.02
2019-01-08T04:00:53.777Z,95679.51
2019-01-08T04:03:25.797Z,95669.53
2019-01-08T04:05:57.455Z,95660.19
2019-01-08T04:08:29.112Z,95654.44
2019-01-08T04:11:00.434Z,95648.27
2019-01-08T04:13:31.843Z,95639.53
2019-01-08T04:16:03.257Z,95629.82
2019-01-08T04:18:34.972Z,95622.50
2019-01-08T04:21:06.663Z,95620.16
2019-01-08T04:23:38.094Z,95621.00
2019-01-08T04:26:09.495Z,95624.54
2019-01-08T04:28:40.939Z,95611.12
2019-01-08T04:31:13.307Z,95618.50
2019-01-08T04:33:44.765Z,95606.24
2019-01-08T04:36:16.455Z,95600.68
2019-01-08T04:38:47.891Z,95590.98
2019-01-08T04:41:19.284Z,95573.93
2019-01-08T04:43:50.994Z,95569.53
2019-01-08T04:46:22.636Z,95562.39
2019-01-08T04:48:54.130Z,95561.05
2019-01-08T04:51:25.804Z,95555.47
2019-01-08T04:53:57.586Z,95562.39
2019-01-08T04:56:28.974Z,95537.33
2019-01-08T04:59:00.340Z,95534.71
2019-01-08T05:01:31.750Z,95535.20
2019-01-08T05:04:03.159Z,95526.16
2019-01-08T05:06:34.539Z,95513.51
2019-01-08T05:09:07.076Z,95515.39
2019-01-08T05:11:38.477Z,95512.88
2019-01-08T05:14:09.916Z,95506.03
2019-01-08T05:16:42.347Z,95504.36
2019-01-08T05:19:13.806Z,95509.64
2019-01-08T05:21:46.200Z,95505.75
2019-01-08T05:24:17.720Z,95500.91
2019-01-08T05:26:49.102Z,95500.66
2019-01-08T05:29:20.554Z,95499.47
2019-01-08T05:31:51.962Z,95489.02
2019-01-08T05:34:24.204Z,95478.84
2019-01-08T05:36:55.605Z,95477.69
2019-01-08T05:39:27.014Z,95473.25
2019-01-08T05:41:58.418Z,95465.27
2019-01-08T05:44:30.972Z,95448.98
2019-01-08T05:47:02.406Z,95450.47
2019-01-08T05:49:34.966Z,95455.91
2019-01-08T05:52:06.362Z,95447.98
2019-01-08T05:54:37.830Z,95444.82
2019-01-08T05:57:09.340Z,95443.25
2019-01-08T05:59:40.750Z,95445.94
2019-01-08T06:02:12.139Z,95448.14
2019-01-08T06:04:43.584Z,95431.47
2019-01-08T06:07:14.984Z,95437.99
2019-01-08T06:09:46.518Z,95444.09
2019-01-08T06:12:17.953Z,95426.85
2019-01-08T06:14:49.358Z,95431.50
2019-01-08T06:17:21.126Z,95436.22
2019-01-08T06:19:55.065Z,95426.88
2019-01-08T06:22:27.220Z,95420.19
2019-01-08T06:25:00.514Z,95422.73
2019-01-08T06:27:31.773Z,95416.15
2019-01-08T06:30:04.539Z,95424.03
2019-01-08T06:32:36.021Z,95409.52
2019-01-08T06:35:08.090Z,95410.24
2019-01-08T06:37:39.539Z,95417.91
2019-01-08T06:40:10.963Z,95428.25
2019-01-08T06:42:42.551Z,95423.50
2019-01-08T06:45:13.994Z,95409.76
2019-01-08T06:47:45.437Z,95414.87
2019-01-08T06:50:16.896Z,95413.18
2019-01-08T06:52:48.290Z,95406.25
2019-01-08T06:55:19.979Z,95409.57
2019-01-08T06:57:51.399Z,95402.61
2019-01-08T07:00:22.849Z,95406.84
2019-01-08T07:02:54.183Z,95399.03
2019-01-08T07:05:25.579Z,95405.09
2019-01-08T07:07:56.969Z,95402.23
2019-01-08T07:10:28.416Z,95411.44
2019-01-08T07:12:59.838Z,95402.32
2019-01-08T07:15:31.334Z,95408.09
2019-01-08T07:18:02.833Z,95407.91
2019-01-08T07:20:35.059Z,95405.61
2019-01-08T07:23:06.457Z,95407.73
2019-01-08T07:25:42.208Z,95395.03
2019-01-08T07:28:11.417Z,95402.75
2019-01-08T07:30:42.863Z,95393.92
2019-01-08T07:33:14.271Z,95388.64
2019-01-08T07:35:45.718Z,95391.38
2019-01-08T07:38:17.441Z,95396.15
2019-01-08T07:40:48.881Z,95399.89
2019-01-08T07:43:20.313Z,95395.13
2019-01-08T07:45:51.808Z,95392.80
2019-01-08T07:48:23.303Z,95402.88
2019-01-08T07:50:55.667Z,95395.29
2019-01-08T07:53:26.993Z,95399.41
2019-01-08T07:55:58.351Z,95402.30
2019-01-08T07:58:29.771Z,95402.66
2019-01-08T08:01:01.505Z,95397.84
2019-01-08T08:03:32.931Z,95400.96
2019-01-08T08:06:05.648Z,95399.73
2019-01-08T08:08:37.355Z,95399.81
2019-01-08T08:11:08.787Z,95402.11
2019-01-08T08:13:40.206Z,95407.36
2019-01-08T08:16:11.659Z,95406.33
2019-01-08T08:18:43.063Z,95412.56
2019-01-08T08:21:14.496Z,95409.48
2019-01-08T08:23:45.901Z,95402.98
2019-01-08T08:26:17.386Z,95396.30
2019-01-08T08:28:48.780Z,95402.47
2019-01-08T08:31:20.244Z,95393.24
2019-01-08T08:33:51.917Z,95387.58
2019-01-08T08:36:24.309Z,95390.95
2019-01-08T08:38:55.755Z,95389.88
2019-01-08T08:41:27.193Z,95388.02
2019-01-08T08:44:00.007Z,95386.21
2019-01-08T08:46:31.453Z,95381.27
2019-01-08T08:49:03.011Z,95379.81
2019-01-08T08:51:36.243Z,95385.11
2019-01-08T08:54:07.605Z,95376.33
2019-01-08T08:56:39.006Z,95379.20
2019-01-08T08:59:10.429Z,95390.31
2019-01-08T09:01:41.929Z,95378.59
2019-01-08T09:04:14.593Z,95392.35
2019-01-08T09:06:46.054Z,95385.39
2019-01-08T09:09:17.595Z,95388.67
2019-01-08T09:11:49.175Z,95372.38
2019-01-08T09:14:20.609Z,95380.80
2019-01-08T09:16:52.131Z,95372.64
2019-01-08T09:19:23.595Z,95362.28
2019-01-08T09:21:55.035Z,95378.50
2019-01-08T09:24:26.704Z,95377.84
2019-01-08T09:26:58.228Z,95375.36
2019-01-08T09:29:31.839Z,95375.48
2019-01-08T09:32:03.451Z,95368.85
2019-01-08T09:34:34.892Z,95365.36
2019-01-08T09:37:06.367Z,95375.05
2019-01-08T09:39:38.918Z,95376.19
2019-01-08T09:42:10.283Z,95375.84
2019-01-08T09:44:41.692Z,95365.75
2019-01-08T09:47:13.161Z,95365.93
2019-01-08T09:49:44.562Z,95351.91
2019-01-08T09:52:15.996Z,95348.32
2019-01-08T09:54:47.438Z,95344.68
2019-01-08T09:57:18.855Z,95333.87
2019-01-08T09:59:50.296Z,95329.47
2019-01-08T10:02:21.752Z,95336.97
2019-01-08T10:04:53.176Z,95341.94
2019-01-08T10:07:24.607Z,95339.00
2019-01-08T10:09:56.406Z,95348.53
2019-01-08T10:12:28.235Z,95338.82
2019-01-08T10:14:59.641Z,95348.45
2019-01-08T10:17:32.114Z,95346.59
2019-01-08T10:20:03.609Z,95337.88
2019-01-08T10:22:35.130Z,95331.14
2019-01-08T10:25:07.596Z,95323.70
2019-01-08T10:27:42.145Z,95319.30
2019-01-08T10:30:14.342Z,95323.61
2019-01-08T10:32:45.792Z,95326.72
2019-01-08T10:35:17.277Z,95314.45
2019-01-08T10:37:48.720Z,95311.42
2019-01-08T10:40:20.147Z,95304.36
2019-01-08T10:42:51.670Z,95307.28
2019-01-08T10:45:23.087Z,95282.83
2019-01-08T10:47:54.831Z,95289.23
2019-01-08T10:50:26.190Z,95288.77
2019-01-08T10:52:57.826Z,95290.45
2019-01-08T10:55:29.261Z,95284.67
2019-01-08T10:58:01.756Z,95278.68
2019-01-08T11:00:33.199Z,95275.69
2019-01-08T11:03:05.026Z,95270.36
2019-01-08T11:05:36.430Z,95278.98
2019-01-08T11:08:07.972Z,95265.52
2019-01-08T11:10:40.135Z,95267.80
2019-01-08T11:13:11.600Z,95274.41
2019-01-08T11:15:43.333Z,95258.81
2019-01-08T11:18:15.163Z,95267.45
2019-01-08T11:20:46.681Z,95261.41
2019-01-08T11:23:18.148Z,95252.77
2019-01-08T11:25:49.801Z,95256.38
2019-01-08T11:28:21.340Z,95256.08
2019-01-08T11:30:52.767Z,95248.80
2019-01-08T11:33:24.228Z,95256.89
2019-01-08T11:35:55.723Z,95259.96
2019-01-08T11:38:27.238Z,95263.05
2019-01-08T11:40:58.601Z,95246.16
2019-01-08T11:43:30.109Z,95249.02
2019-01-08T11:46:01.545Z,95247.08
2019-01-08T11:48:32.981Z,95234.30
2019-01-08T11:51:04.946Z,95243.30
2019-01-08T11:53:36.751Z,95233.95
2019-01-08T11:56:08.264Z,95238.95
2019-01-08T11:58:39.869Z,95223.95
2019-01-08T12:01:11.330Z,95224.98
2019-01-08T12:03:42.768Z,95214.74
2019-01-08T12:06:17.153Z,95199.81
2019-01-08T12:08:48.635Z,95199.30
2019-01-08T12:11:22.370Z,95201.06
2019-01-08T12:13:54.156Z,95195.05
2019-01-08T12:16:25.615Z,95178.64
2019-01-08T12:18:57.223Z,95182.06
2019-01-08T12:21:28.927Z,95177.12
2019-01-08T12:24:00.392Z,95168.97
2019-01-08T12:26:32.656Z,95176.94
2019-01-08T12:29:04.594Z,95168.91
2019-01-08T12:31:36.019Z,95158.72
2019-01-08T12:34:07.542Z,95149.92
2019-01-08T12:36:38.988Z,95140.34
2019-01-08T12:39:10.684Z,95143.64
2019-01-08T12:41:42.181Z,95150.30
2019-01-08T12:44:13.633Z,95142.23
2019-01-08T12:46:47.097Z,95142.58
2019-01-08T12:49:18.532Z,95122.81
2019-01-08T12:51:49.989Z,95126.08
2019-01-08T12:54:21.463Z,95124.00
2019-01-08T12:56:52.938Z,95120.34
2019-01-08T12:59:24.325Z,95115.30
2019-01-08T13:01:55.759Z,95113.25
2019-01-08T13:04:27.365Z,95114.39
2019-01-08T13:06:58.736Z,95119.27
2019-01-08T13:09:31.249Z,95125.92
2019-01-08T13:12:02.687Z,95113.92
2019-01-08T13:14:34.160Z,95100.56
2019-01-08T13:17:11.421Z,95115.92
2019-01-08T13:19:38.831Z,95116.56
2019-01-08T13:22:10.242Z,95108.56
2019-01-08T13:24:41.630Z,95120.10
2019-01-08T13:27:13.382Z,95105.61
2019-01-08T13:29:44.911Z,95104.01
2019-01-08T13:32:25.362Z,95109.11
2019-01-08T13:34:58.917Z,95091.05
2019-01-08T13:37:30.322Z,95104.52
2019-01-08T13:40:01.827Z,95105.91
2019-01-08T13:42:33.279Z,95106.05
2019-01-08T13:45:04.928Z,95107.76
2019-01-08T13:47:38.540Z,95104.28
2019-01-08T13:50:11.427Z,95110.16
2019-01-08T13:52:43.925Z,95104.34
2019-01-08T13:55:15.517Z,95090.83
2019-01-08T13:57:47.294Z,95103.33
2019-01-08T14:00:18.840Z,95109.77
2019-01-08T14:02:50.622Z,95098.04
2019-01-08T14:05:22.076Z,95099.33
2019-01-08T14:07:54.061Z,95102.76
2019-01-08T14:10:25.584Z,95089.34
2019-01-08T14:12:56.973Z,95089.55
2019-01-08T14:15:28.439Z,95093.92
2019-01-08T14:17:59.896Z,95087.81
2019-01-08T14:20:31.359Z,95080.81
2019-01-08T14:23:02.886Z,95087.08
2019-01-08T14:25:34.582Z,95083.80
2019-01-08T14:28:06.081Z,95105.39
2019-01-08T14:30:37.547Z,95101.98
2019-01-08T14:33:09.070Z,95107.30
2019-01-08T14:35:40.759Z,95110.88
2019-01-08T14:38:12.169Z,95115.32
2019-01-08T14:40:43.603Z,95116.08
2019-01-08T14:43:15.103Z,95112.55
2019-01-08T14:45:46.559Z,95108.59
2019-01-08T14:48:17.972Z,95115.34
2019-01-08T14:50:50.134Z,95114.38
2019-01-08T14:53:21.652Z,95126.16
2019-01-08T14:55:53.249Z,95121.02
2019-01-08T14:58:25.115Z,95121.43
2019-01-08T15:00:56.611Z,95109.59
2019-01-08T15:03:28.096Z,95118.45
2019-01-08T15:05:59.549Z,95115.99
2019-01-08T15:08:31.001Z,95115.55
2019-01-08T15:11:02.494Z,95105.36
2019-01-08T15:13:33.938Z,95112.28
2019-01-08T15:16:05.395Z,95109.16
2019-01-08T15:18:36.815Z,95105.80
2019-01-08T15:21:08.272Z,95099.28
2019-01-08T15:23:39.781Z,95093.90
2019-01-08T15:26:11.222Z,95089.54
2019-01-08T15:28:42.658Z,95097.22
2019-01-08T15:31:14.123Z,95078.08
2019-01-08T15:33:45.569Z,95089.56
2019-01-08T15:36:17.025Z,95083.81
2019-01-08T15:38:48.523Z,95086.98
2019-01-08T15:41:20.255Z,95062.08
2019-01-08T15:43:51.973Z,95062.98
2019-01-08T15:46:23.422Z,95062.44
2019-01-08T15:48:55.121Z,95066.09
2019-01-08T15:51:26.515Z,95052.22
2019-01-08T15:53:58.210Z,95047.97
2019-01-08T15:56:30.644Z,95050.19
2019-01-08T15:59:02.131Z,95053.29
2019-01-08T16:01:33.617Z,95051.07
2019-01-08T16:04:05.059Z,95067.72
2019-01-08T16:06:36.527Z,95069.30
2019-01-08T16:09:09.396Z,95057.34
2019-01-08T16:11:40.896Z,95066.88
2019-01-08T16:14:14.122Z,95052.20
2019-01-08T16:16:45.561Z,95046.23
2019-01-08T16:19:16.943Z,95058.34
2019-01-08T16:21:48.688Z,95059.22
2019-01-08T16:24:20.360Z,95053.10
2019-01-08T16:26:51.902Z,95057.70
2019-01-08T16:29:25.058Z,95060.13
2019-01-08T16:31:56.554Z,95073.55
2019-01-08T16:34:28.977Z,95067.76
2019-01-08T16:37:01.862Z,95050.44
2019-01-08T16:39:33.331Z,95049.84
2019-01-08T16:42:04.762Z,95038.87
2019-01-08T16:44:36.232Z,95042.83
2019-01-08T16:47:08.246Z,95043.66
2019-01-08T16:49:39.670Z,95048.91
2019-01-08T16:52:11.373Z,95025.55
2019-01-08T16:54:42.791Z,95031.63
2019-01-08T16:57:17.173Z,95040.36
2019-01-08T16:59:48.602Z,95031.09
2019-01-08T17:02:20.140Z,95026.13
2019-01-08T17:04:51.671Z,95034.09
2019-01-08T17:07:23.209Z,95012.96
2019-01-08T17:09:54.865Z,95013.99
2019-01-08T17:12:26.583Z,95012.27
2019-01-08T17:14:58.201Z,95011.97
2019-01-08T17:17:29.963Z,95000.37
2019-01-08T17:20:01.512Z,95007.23
2019-01-08T17:22:33.775Z,94998.19
2019-01-08T17:25:06.771Z,94999.27
2019-01-08T17:27:38.605Z,94988.31
2019-01-08T17:30:11.754Z,94996.38
2019-01-08T17:32:43.262Z,94997.41
2019-01-08T17:35:14.943Z,94990.50
2019-01-08T17:37:47.380Z,94995.48
2019-01-08T17:40:19.071Z,94977.41
2019-01-08T17:42:50.572Z,94992.08
2019-01-08T17:45:21.988Z,94986.20
2019-01-08T17:47:53.509Z,94989.81
2019-01-08T17:50:26.376Z,94999.78
2019-01-08T17:52:58.957Z,94994.05
2019-01-08T17:55:30.437Z,94985.86
2019-01-08T17:58:40.063Z,94979.64
2019-01-08T18:01:33.299Z,94991.78
2019-01-08T18:04:04.735Z,94995.63
2019-01-08T18:06:36.184Z,94991.82
2019-01-08T18:09:08.314Z,94983.23
2019-01-08T18:11:40.105Z,94991.73
2019-01-08T18:14:11.589Z,94989.68
2019-01-08T18:16:43.350Z,94993.33
2019-01-08T18:19:14.828Z,94983.13
2019-01-08T18:21:46.679Z,94980.89
2019-01-08T18:24:18.301Z,94978.00
2019-01-08T18:26:50.208Z,94975.89
2019-01-08T18:29:21.724Z,94980.25
2019-01-08T18:31:54.389Z,94983.81
2019-01-08T18:34:25.932Z,94988.30
2019-01-08T18:36:58.393Z,94979.16
2019-01-08T18:39:30.705Z,94989.55
2019-01-08T18:42:02.428Z,94983.75
2019-01-08T18:44:34.648Z,94972.42
2019-01-08T18:47:06.082Z,94988.43
2019-01-08T18:49:37.541Z,94986.51
2019-01-08T18:52:09.063Z,95000.30
2019-01-08T18:54:40.557Z,94990.90
2019-01-08T18:57:12.010Z,94989.72
2019-01-08T18:59:43.788Z,94991.19
2019-01-08T19:02:15.430Z,94998.59
2019-01-08T19:04:46.880Z,95010.69
2019-01-08T19:07:18.607Z,95011.90
2019-01-08T19:09:59.638Z,95004.81
2019-01-08T19:12:31.071Z,95001.28
2019-01-08T19:15:02.567Z,95014.08
2019-01-08T19:17:36.622Z,94995.16
2019-01-08T19:20:08.113Z,95005.07
2019-01-08T19:22:39.678Z,95004.98
2019-01-08T19:25:11.582Z,94995.77
2019-01-08T19:27:43.055Z,95003.85
2019-01-08T19:30:14.915Z,94991.76
2019-01-08T19:32:46.833Z,94985.41
2019-01-08T19:35:18.919Z,94982.74
2019-01-08T19:37:50.385Z,94980.63
2019-01-08T19:40:22.135Z,94971.33
2019-01-08T19:42:53.684Z,94980.13
2019-01-08T19:45:25.519Z,94984.70
2019-01-08T19:47:56.919Z,94984.81
2019-01-08T19:50:28.777Z,94971.05
2019-01-08T19:53:01.002Z,94977.86
2019-01-08T19:55:32.514Z,94983.88
2019-01-08T19:58:03.949Z,94987.03
2019-01-08T20:00:35.499Z,94986.39
2019-01-08T20:03:07.013Z,94978.98
2019-01-08T20:05:38.421Z,94983.38
2019-01-08T20:08:09.897Z,94979.34
2019-01-08T20:10:41.941Z,94979.48
2019-01-08T20:13:15.309Z,94976.33
2019-01-08T20:15:46.804Z,94975.14
2019-01-08T20:18:19.214Z,94974.10
2019-01-08T20:20:50.666Z,94982.00
2019-01-08T20:23:22.105Z,94970.52
2019-01-08T20:25:53.686Z,94986.05
2019-01-08T20:28:25.210Z,94987.73
2019-01-08T20:30:56.684Z,94979.33
2019-01-08T20:33:28.419Z,94984.27
2019-01-08T20:35:59.965Z,94996.36
2019-01-08T20:38:31.533Z,94989.02
2019-01-08T20:41:03.337Z,94985.44
2019-01-08T20:43:34.910Z,94978.35
2019-01-08T20:46:06.700Z,94983.09
2019-01-08T20:48:38.237Z,94975.78
2019-01-08T20:51:09.895Z,94976.88
2019-01-08T20:53:41.442Z,94954.13
2019-01-08T20:56:12.981Z,94952.69
2019-01-08T20:58:45.039Z,94958.42
2019-01-08T21:01:16.514Z,94943.20
2019-01-08T21:03:47.993Z,94953.27
2019-01-08T21:06:19.668Z,94951.51
2019-01-08T21:08:51.102Z,94958.02
2019-01-08T21:11:22.586Z,94952.81
2019-01-08T21:13:53.983Z,94950.86
2019-01-08T21:16:26.223Z,94956.72
2019-01-08T21:18:57.571Z,94960.31
2019-01-08T21:21:28.993Z,94961.32
2019-01-08T21:24:00.412Z,94964.96
2019-01-08T21:26:32.187Z,94972.40
2019-01-08T21:29:03.608Z,94970.37
2019-01-08T21:31:35.253Z,94973.78
2019-01-08T21:34:06.696Z,94970.09
2019-01-08T21:36:38.177Z,94976.73
2019-01-08T21:39:09.604Z,94978.64
2019-01-08T21:41:42.719Z,94970.75
2019-01-08T21:44:14.928Z,94971.05
2019-01-08T21:46:46.352Z,94984.88
2019-01-08T21:49:17.771Z,94977.98
2019-01-08T21:51:49.165Z,94963.29
2019-01-08T21:54:21.602Z,94966.72
2019-01-08T21:56:53.139Z,94975.31
2019-01-08T21:59:25.350Z,94965.42
2019-01-08T22:01:56.796Z,94963.09
2019-01-08T22:04:28.201Z,94959.87
2019-01-08T22:06:59.631Z,94962.33
2019-01-08T22:09:31.059Z,94958.62
2019-01-08T22:12:03.949Z,94955.77
2019-01-08T22:14:35.411Z,94948.20
2019-01-08T22:17:07.542Z,94942.39
2019-01-08T22:19:39.181Z,94949.38
2019-01-08T22:22:10.860Z,94947.45
2019-01-08T22:24:42.317Z,94941.28
2019-01-08T22:27:14.722Z,94934.97
2019-01-08T22:29:46.177Z,94932.53
2019-01-08T22:32:17.612Z,94920.50
2019-01-08T22:34:49.599Z,94919.22
2019-01-08T22:37:22.870Z,94914.98
2019-01-08T22:39:54.312Z,94906.40
2019-01-08T22:42:25.890Z,94921.55
2019-01-08T22:44:57.338Z,94901.27
2019-01-08T22:47:29.040Z,94902.91
2019-01-08T22:50:00.677Z,94899.00
2019-01-08T22:52:34.898Z,94901.11
2019-01-08T22:55:06.470Z,94892.45
2019-01-08T22:57:38.147Z,94886.17
2019-01-08T23:00:36.888Z,94878.13
2019-01-08T23:03:10.761Z,94869.95
2019-01-08T23:05:42.375Z,94876.81
2019-01-08T23:08:13.879Z,94875.27
2019-01-08T23:10:45.501Z,94845.59
2019-01-08T23:13:17.418Z,94874.70
2019-01-08T23:15:48.901Z,94854.77
2019-01-08T23:18:20.607Z,94853.88
2019-01-08T23:20:53.816Z,94846.17
2019-01-08T23:23:25.175Z,94853.38
2019-01-08T23:25:56.659Z,94856.55
2019-01-08T23:28:28.150Z,94859.30
2019-01-08T23:30:59.517Z,94853.62
2019-01-08T23:33:31.036Z,94848.16
2019-01-08T23:36:02.339Z,94865.07
2019-01-08T23:38:33.782Z,94862.86
2019-01-08T23:41:05.167Z,94859.79
2019-01-08T23:43:36.612Z,94851.95
2019-01-08T23:46:08.020Z,94854.97
2019-01-08T23:48:39.379Z,94848.69
2019-01-08T23:51:10.779Z,94831.94
2019-01-08T23:53:46.158Z,94832.53
2019-01-08T23:56:17.572Z,94842.23
2019-01-08T23:58:49.007Z,94828.53
