createdAt,value
2019-02-08T00:01:45.539Z,100.00
2019-02-08T00:04:50.764Z,100.00
2019-02-08T00:07:55.972Z,100.00
2019-02-08T00:11:02.275Z,100.00
2019-02-08T00:14:07.681Z,100.00
2019-02-08T00:17:12.851Z,100.00
2019-02-08T00:20:18.228Z,100.00
2019-02-08T00:23:26.683Z,100.00
2019-02-08T00:26:30.278Z,100.00
2019-02-08T00:29:35.431Z,100.00
2019-02-08T00:32:40.523Z,100.00
2019-02-08T00:35:45.718Z,100.00
2019-02-08T00:38:50.815Z,100.00
2019-02-08T00:41:56.018Z,100.00
2019-02-08T00:45:01.133Z,100.00
2019-02-08T00:48:06.399Z,100.00
2019-02-08T00:51:11.476Z,100.00
2019-02-08T00:54:16.706Z,100.00
2019-02-08T00:57:21.891Z,100.00
2019-02-08T01:00:27.052Z,100.00
2019-02-08T01:03:32.701Z,100.00
2019-02-08T01:06:38.341Z,100.00
2019-02-08T01:09:43.494Z,100.00
2019-02-08T01:12:48.782Z,100.00
2019-02-08T01:15:54.253Z,100.00
2019-02-08T01:18:59.349Z,100.00
2019-02-08T01:22:06.914Z,100.00
2019-02-08T01:25:15.243Z,100.00
2019-02-08T01:28:20.378Z,100.00
2019-02-08T01:31:25.489Z,100.00
2019-02-08T01:34:30.672Z,100.00
2019-02-08T01:37:35.760Z,100.00
2019-02-08T01:40:40.994Z,100.00
2019-02-08T01:43:46.135Z,100.00
2019-02-08T01:46:51.261Z,100.00
2019-02-08T01:49:56.443Z,100.00
2019-02-08T01:53:01.768Z,100.00
2019-02-08T01:56:06.974Z,100.00
2019-02-08T01:59:12.204Z,100.00
2019-02-08T02:02:17.427Z,100.00
2019-02-08T02:05:22.629Z,100.00
2019-02-08T02:08:27.776Z,100.00
2019-02-08T02:11:32.903Z,100.00
2019-02-08T02:14:38.162Z,100.00
2019-02-08T02:17:43.293Z,100.00
2019-02-08T02:20:48.557Z,100.00
2019-02-08T02:23:56.212Z,100.00
2019-02-08T02:27:00.579Z,100.00
2019-02-08T02:30:08.305Z,100.00
2019-02-08T02:33:13.934Z,100.00
2019-02-08T02:36:19.056Z,100.00
2019-02-08T02:39:24.371Z,100.00
2019-02-08T02:42:29.530Z,100.00
2019-02-08T02:45:36.468Z,100.00
2019-02-08T02:48:41.591Z,100.00
2019-02-08T02:51:46.717Z,100.00
2019-02-08T02:54:52.033Z,100.00
2019-02-08T02:57:57.496Z,100.00
2019-02-08T03:01:02.685Z,100.00
2019-02-08T03:04:07.960Z,100.00
2019-02-08T03:07:13.067Z,100.00
2019-02-08T03:10:19.001Z,100.00
2019-02-08T03:13:24.261Z,100.00
2019-02-08T03:16:29.449Z,100.00
2019-02-08T03:19:34.565Z,100.00
2019-02-08T03:22:39.755Z,100.00
2019-02-08T03:25:44.945Z,100.00
2019-02-08T03:28:50.219Z,100.00
2019-02-08T03:31:55.276Z,100.00
2019-02-08T03:35:00.402Z,100.00
2019-02-08T03:38:05.765Z,100.00
2019-02-08T03:41:10.965Z,100.00
2019-02-08T03:44:16.188Z,100.00
2019-02-08T03:47:21.328Z,100.00
2019-02-08T03:50:26.460Z,100.00
2019-02-08T03:53:31.614Z,100.00
2019-02-08T03:56:36.705Z,100.00
2019-02-08T03:59:41.796Z,100.00
2019-02-08T04:02:46.973Z,100.00
2019-02-08T04:05:52.181Z,100.00
2019-02-08T04:08:57.343Z,100.00
2019-02-08T04:12:02.487Z,100.00
2019-02-08T04:15:09.901Z,100.00
2019-02-08T04:18:15.042Z,100.00
2019-02-08T04:21:20.178Z,100.00
2019-02-08T04:24:30.070Z,100.00
2019-02-08T04:27:32.165Z,100.00
2019-02-08T04:30:37.390Z,100.00
2019-02-08T04:33:43.559Z,100.00
2019-02-08T04:36:48.706Z,100.00
2019-02-08T04:39:53.883Z,100.00
2019-02-08T04:42:59.165Z,100.00
2019-02-08T04:46:04.257Z,100.00
2019-02-08T04:49:09.530Z,100.00
2019-02-08T04:52:14.700Z,100.00
2019-02-08T04:55:20.350Z,100.00
2019-02-08T04:58:25.463Z,100.00
2019-02-08T05:01:30.569Z,100.00
2019-02-08T05:04:35.750Z,100.00
2019-02-08T05:07:40.886Z,100.00
2019-02-08T05:10:46.081Z,100.00
2019-02-08T05:13:51.226Z,100.00
2019-02-08T05:16:56.306Z,100.00
2019-02-08T05:20:01.498Z,100.00
2019-02-08T05:23:06.741Z,100.00
2019-02-08T05:26:11.911Z,100.00
2019-02-08T05:29:17.041Z,100.00
2019-02-08T05:32:22.183Z,100.00
2019-02-08T05:35:27.654Z,100.00
2019-02-08T05:38:32.827Z,100.00
2019-02-08T05:41:38.081Z,100.00
2019-02-08T05:44:43.315Z,100.00
2019-02-08T05:47:48.519Z,100.00
2019-02-08T05:50:53.657Z,100.00
2019-02-08T05:53:58.794Z,100.00
2019-02-08T05:57:03.943Z,100.00
2019-02-08T06:00:32.161Z,100.00
2019-02-08T06:03:37.284Z,100.00
2019-02-08T06:06:42.393Z,100.00
2019-02-08T06:09:47.536Z,100.00
2019-02-08T06:12:52.622Z,100.00
2019-02-08T06:15:57.735Z,100.00
2019-02-08T06:19:02.865Z,100.00
2019-02-08T06:22:07.988Z,100.00
2019-02-08T06:25:13.593Z,100.00
2019-02-08T06:28:18.810Z,100.00
2019-02-08T06:31:23.939Z,100.00
2019-02-08T06:34:29.076Z,100.00
2019-02-08T06:37:34.278Z,100.00
2019-02-08T06:40:42.292Z,100.00
2019-02-08T06:43:47.518Z,100.00
2019-02-08T06:46:52.639Z,100.00
2019-02-08T06:49:57.858Z,99.78
2019-02-08T06:53:03.131Z,99.32
2019-02-08T06:56:11.043Z,99.00
2019-02-08T06:59:29.159Z,98.74
2019-02-08T07:02:43.304Z,98.36
2019-02-08T07:06:07.423Z,97.79
2019-02-08T07:09:34.593Z,97.54
2019-02-08T07:13:04.828Z,97.57
2019-02-08T07:16:28.952Z,97.46
2019-02-08T07:19:53.010Z,97.09
2019-02-08T07:23:32.301Z,96.96
2019-02-08T07:27:06.692Z,97.18
2019-02-08T07:30:29.275Z,97.19
2019-02-08T07:34:05.612Z,97.14
2019-02-08T07:37:28.636Z,96.92
2019-02-08T07:41:01.508Z,96.57
2019-02-08T07:44:42.843Z,96.46
2019-02-08T07:48:07.635Z,96.28
2019-02-08T07:51:43.721Z,96.65
2019-02-08T07:54:57.801Z,96.88
2019-02-08T07:58:12.375Z,97.19
2019-02-08T08:01:44.886Z,95.97
2019-02-08T08:05:08.913Z,95.74
2019-02-08T08:08:45.186Z,95.08
2019-02-08T08:12:18.924Z,93.94
2019-02-08T08:15:37.757Z,92.90
2019-02-08T08:19:08.390Z,93.24
2019-02-08T08:22:33.556Z,93.43
2019-02-08T08:25:59.329Z,93.28
2019-02-08T08:29:19.718Z,93.30
2019-02-08T08:32:39.332Z,92.80
2019-02-08T08:36:16.542Z,91.47
2019-02-08T08:39:41.770Z,91.64
2019-02-08T08:43:34.818Z,91.91
2019-02-08T08:47:06.027Z,91.90
2019-02-08T08:50:44.618Z,91.23
2019-02-08T08:54:36.835Z,91.18
2019-02-08T08:58:04.695Z,89.59
2019-02-08T09:01:39.701Z,88.40
2019-02-08T09:05:29.242Z,87.17
2019-02-08T09:09:26.069Z,86.01
2019-02-08T09:12:57.403Z,84.53
2019-02-08T09:16:34.561Z,86.29
2019-02-08T09:20:17.163Z,86.47
2019-02-08T09:23:53.851Z,88.16
2019-02-08T09:27:48.217Z,89.00
2019-02-08T09:31:44.158Z,89.33
2019-02-08T09:36:03.926Z,89.37
2019-02-08T09:39:46.008Z,89.48
2019-02-08T09:43:26.089Z,89.05
2019-02-08T09:46:59.721Z,88.91
2019-02-08T09:50:53.923Z,88.41
2019-02-08T09:54:36.013Z,88.88
2019-02-08T09:58:18.246Z,88.77
2019-02-08T10:01:55.700Z,88.29
2019-02-08T10:05:53.919Z,88.31
2019-02-08T10:09:41.648Z,88.23
2019-02-08T10:13:22.496Z,86.90
2019-02-08T10:17:10.774Z,86.90
2019-02-08T10:20:40.474Z,85.21
2019-02-08T10:24:22.606Z,84.75
2019-02-08T10:28:12.835Z,84.15
2019-02-08T10:31:52.248Z,86.73
2019-02-08T10:35:34.346Z,86.59
2019-02-08T10:39:44.924Z,86.65
2019-02-08T10:43:25.927Z,85.42
2019-02-08T10:47:06.308Z,84.04
2019-02-08T10:50:55.910Z,80.84
2019-02-08T10:54:34.228Z,81.34
2019-02-08T10:58:15.341Z,81.24
2019-02-08T11:02:04.520Z,81.32
2019-02-08T11:05:47.131Z,82.03
2019-02-08T11:09:35.859Z,80.03
2019-02-08T11:13:46.080Z,80.12
2019-02-08T11:17:22.601Z,79.62
2019-02-08T11:23:39.880Z,79.67
2019-02-08T11:26:45.718Z,77.06
2019-02-08T11:29:51.078Z,77.47
2019-02-08T11:32:56.470Z,76.19
2019-02-08T11:36:01.857Z,76.59
2019-02-08T11:39:13.816Z,76.59
2019-02-08T11:42:19.111Z,74.00
2019-02-08T11:45:24.937Z,72.46
2019-02-08T11:48:30.175Z,72.60
2019-02-08T11:51:35.533Z,72.94
2019-02-08T11:54:40.834Z,73.05
2019-02-08T11:57:46.253Z,72.69
2019-02-08T12:00:54.219Z,74.77
2019-02-08T12:03:59.617Z,72.73
2019-02-08T12:07:05.122Z,72.90
2019-02-08T12:10:11.199Z,70.95
2019-02-08T12:13:16.525Z,71.43
2019-02-08T12:16:21.829Z,70.93
2019-02-08T12:19:27.105Z,70.07
2019-02-08T12:22:32.332Z,68.52
2019-02-08T12:25:37.678Z,68.22
2019-02-08T12:28:43.057Z,67.55
2019-02-08T12:31:48.348Z,67.72
2019-02-08T12:34:53.599Z,65.77
2019-02-08T12:37:58.905Z,64.75
2019-02-08T12:41:09.693Z,64.49
2019-02-08T12:44:12.026Z,65.53
2019-02-08T12:47:17.547Z,64.79
2019-02-08T12:50:22.890Z,63.78
2019-02-08T12:53:28.228Z,63.94
2019-02-08T12:56:33.473Z,65.69
2019-02-08T12:59:38.848Z,64.10
2019-02-08T13:02:44.253Z,62.12
2019-02-08T13:05:49.546Z,63.26
2019-02-08T13:08:54.859Z,64.50
2019-02-08T13:12:00.680Z,65.19
2019-02-08T13:15:07.723Z,65.03
2019-02-08T13:18:13.033Z,65.79
2019-02-08T13:21:18.315Z,65.36
2019-02-08T13:24:24.981Z,64.90
2019-02-08T13:27:30.314Z,64.50
2019-02-08T13:30:35.906Z,66.11
2019-02-08T13:33:41.210Z,66.70
2019-02-08T13:36:46.544Z,67.23
2019-02-08T13:39:52.030Z,67.36
2019-02-08T13:42:57.318Z,67.62
2019-02-08T13:46:02.891Z,68.26
2019-02-08T13:49:08.271Z,68.76
2019-02-08T13:52:13.622Z,69.56
2019-02-08T13:55:20.127Z,69.09
2019-02-08T13:58:25.529Z,68.67
2019-02-08T14:01:30.866Z,69.25
2019-02-08T14:04:36.192Z,70.42
2019-02-08T14:07:41.583Z,71.60
2019-02-08T14:10:46.796Z,71.62
2019-02-08T14:13:52.106Z,71.62
2019-02-08T14:16:57.449Z,71.39
2019-02-08T14:20:02.795Z,71.14
2019-02-08T14:23:08.044Z,70.78
2019-02-08T14:26:13.500Z,70.61
2019-02-08T14:29:18.849Z,71.08
2019-02-08T14:32:24.178Z,70.11
2019-02-08T14:35:29.739Z,71.04
2019-02-08T14:38:35.614Z,70.27
2019-02-08T14:41:41.036Z,71.37
2019-02-08T14:44:46.363Z,70.07
2019-02-08T14:47:51.804Z,70.68
2019-02-08T14:50:57.153Z,71.08
2019-02-08T14:54:02.641Z,71.84
2019-02-08T14:57:16.324Z,71.65
2019-02-08T15:00:18.013Z,73.19
2019-02-08T15:03:23.378Z,73.08
2019-02-08T15:06:28.629Z,71.44
2019-02-08T15:09:33.902Z,72.61
2019-02-08T15:12:39.446Z,72.10
2019-02-08T15:15:44.726Z,72.69
2019-02-08T15:18:50.019Z,72.69
2019-02-08T15:21:55.348Z,72.88
2019-02-08T15:25:00.693Z,74.04
2019-02-08T15:28:06.255Z,72.56
2019-02-08T15:31:11.573Z,73.90
2019-02-08T15:34:16.866Z,74.05
2019-02-08T15:37:22.256Z,74.71
2019-02-08T15:40:42.632Z,74.94
2019-02-08T15:43:47.922Z,75.49
2019-02-08T15:46:53.465Z,76.14
2019-02-08T15:49:58.797Z,76.70
2019-02-08T15:53:04.177Z,77.36
2019-02-08T15:56:13.637Z,77.91
2019-02-08T15:59:18.980Z,78.07
2019-02-08T16:02:24.286Z,77.84
2019-02-08T16:05:30.556Z,77.64
2019-02-08T16:08:35.886Z,79.02
2019-02-08T16:11:41.283Z,79.90
2019-02-08T16:14:46.575Z,79.70
2019-02-08T16:17:52.427Z,80.33
2019-02-08T16:20:57.813Z,80.33
2019-02-08T16:24:03.215Z,80.27
2019-02-08T16:27:08.574Z,80.88
2019-02-08T16:30:19.598Z,80.71
2019-02-08T16:33:24.949Z,81.10
2019-02-08T16:36:30.237Z,81.32
2019-02-08T16:39:35.608Z,81.90
2019-02-08T16:42:41.015Z,83.22
2019-02-08T16:45:46.533Z,84.15
2019-02-08T16:48:51.998Z,84.42
2019-02-08T16:52:28.496Z,83.71
2019-02-08T16:55:37.762Z,83.77
2019-02-08T16:58:43.296Z,84.10
2019-02-08T17:01:48.683Z,84.19
2019-02-08T17:04:54.053Z,84.88
2019-02-08T17:07:59.624Z,85.30
2019-02-08T17:11:18.519Z,86.05
2019-02-08T17:14:23.857Z,86.73
2019-02-08T17:17:29.173Z,87.76
2019-02-08T17:20:39.743Z,88.38
2019-02-08T17:23:45.103Z,88.71
2019-02-08T17:26:50.538Z,89.15
2019-02-08T17:29:56.934Z,89.47
2019-02-08T17:33:02.311Z,89.66
2019-02-08T17:36:07.623Z,89.74
2019-02-08T17:39:14.656Z,89.95
2019-02-08T17:42:20.131Z,90.83
2019-02-08T17:45:25.543Z,91.47
2019-02-08T17:48:30.887Z,92.14
2019-02-08T17:51:36.962Z,92.38
2019-02-08T17:54:42.434Z,92.90
2019-02-08T17:57:47.958Z,92.87
2019-02-08T18:00:55.514Z,93.31
2019-02-08T18:04:00.820Z,93.80
2019-02-08T18:07:06.170Z,94.19
2019-02-08T18:10:15.158Z,93.89
2019-02-08T18:13:20.537Z,94.06
2019-02-08T18:16:26.040Z,94.42
2019-02-08T18:19:31.413Z,94.98
2019-02-08T18:22:36.798Z,94.76
2019-02-08T18:25:42.619Z,94.90
2019-02-08T18:28:48.020Z,95.10
2019-02-08T18:31:53.416Z,95.48
2019-02-08T18:34:58.949Z,95.77
2019-02-08T18:38:05.276Z,95.82
2019-02-08T18:41:10.665Z,95.78
2019-02-08T18:44:16.097Z,95.72
2019-02-08T18:47:21.485Z,95.90
2019-02-08T18:50:29.176Z,96.27
2019-02-08T18:53:34.478Z,96.33
2019-02-08T18:56:39.785Z,96.36
2019-02-08T18:59:45.320Z,96.19
2019-02-08T19:02:50.686Z,96.35
2019-02-08T19:05:56.053Z,96.49
2019-02-08T19:09:01.359Z,97.22
2019-02-08T19:12:08.380Z,97.33
2019-02-08T19:15:15.351Z,97.77
2019-02-08T19:18:20.654Z,97.90
2019-02-08T19:21:25.995Z,98.11
2019-02-08T19:24:31.374Z,98.42
2019-02-08T19:27:36.835Z,98.27
2019-02-08T19:30:42.767Z,97.92
2019-02-08T19:33:48.142Z,98.16
2019-02-08T19:36:53.616Z,98.60
2019-02-08T19:39:59.137Z,98.58
2019-02-08T19:43:04.860Z,98.61
2019-02-08T19:46:10.304Z,98.65
2019-02-08T19:49:15.979Z,98.60
2019-02-08T19:52:21.284Z,98.56
2019-02-08T19:55:27.106Z,98.43
2019-02-08T19:58:34.847Z,98.60
2019-02-08T20:01:40.461Z,98.71
2019-02-08T20:04:45.878Z,98.91
2019-02-08T20:07:51.848Z,98.93
2019-02-08T20:10:57.291Z,98.97
2019-02-08T20:14:02.854Z,98.72
2019-02-08T20:17:08.565Z,98.60
2019-02-08T20:20:14.129Z,98.55
2019-02-08T20:23:19.765Z,98.57
2019-02-08T20:26:25.340Z,98.66
2019-02-08T20:29:31.934Z,98.77
2019-02-08T20:32:38.454Z,98.79
2019-02-08T20:35:43.879Z,98.98
2019-02-08T20:38:49.420Z,98.95
2019-02-08T20:41:54.808Z,98.91
2019-02-08T20:45:00.303Z,99.06
2019-02-08T20:48:12.135Z,99.03
2019-02-08T20:51:17.482Z,98.99
2019-02-08T20:54:22.927Z,99.07
2019-02-08T20:57:28.294Z,99.50
2019-02-08T21:00:37.013Z,99.63
2019-02-08T21:03:42.294Z,99.63
2019-02-08T21:06:47.803Z,99.81
2019-02-08T21:09:53.312Z,99.89
2019-02-08T21:12:58.726Z,99.90
2019-02-08T21:16:04.207Z,99.85
2019-02-08T21:19:09.791Z,99.63
2019-02-08T21:22:15.152Z,99.69
2019-02-08T21:25:23.093Z,99.67
2019-02-08T21:28:29.455Z,99.71
2019-02-08T21:31:34.791Z,99.67
2019-02-08T21:34:40.234Z,99.82
2019-02-08T21:37:45.894Z,99.69
2019-02-08T21:40:51.307Z,99.70
2019-02-08T21:43:56.792Z,99.75
2019-02-08T21:47:02.111Z,99.63
2019-02-08T21:50:10.298Z,99.84
2019-02-08T21:53:15.690Z,99.80
2019-02-08T21:56:21.266Z,100.00
2019-02-08T21:59:26.827Z,100.00
2019-02-08T22:02:32.272Z,100.00
2019-02-08T22:06:00.956Z,100.00
2019-02-08T22:09:08.920Z,100.00
2019-02-08T22:12:15.792Z,100.00
2019-02-08T22:15:24.770Z,100.00
2019-02-08T22:18:30.078Z,100.00
2019-02-08T22:21:35.454Z,100.00
2019-02-08T22:24:40.902Z,100.00
2019-02-08T22:27:46.441Z,100.00
2019-02-08T22:30:51.754Z,100.00
2019-02-08T22:33:57.149Z,100.00
2019-02-08T22:37:02.449Z,100.00
2019-02-08T22:40:10.826Z,100.00
2019-02-08T22:43:16.215Z,100.00
2019-02-08T22:46:21.820Z,100.00
2019-02-08T22:49:27.177Z,100.00
2019-02-08T22:52:32.435Z,100.00
2019-02-08T22:55:37.892Z,100.00
2019-02-08T22:58:43.346Z,100.00
2019-02-08T23:01:51.508Z,99.86
2019-02-08T23:04:59.861Z,99.94
2019-02-08T23:08:06.248Z,100.00
2019-02-08T23:11:11.637Z,100.00
2019-02-08T23:14:17.048Z,99.75
2019-02-08T23:17:22.346Z,99.77
2019-02-08T23:20:27.795Z,99.65
2019-02-08T23:23:33.422Z,99.68
2019-02-08T23:26:38.816Z,99.91
2019-02-08T23:29:44.147Z,100.00
2019-02-08T23:32:49.574Z,100.00
2019-02-08T23:35:55.074Z,100.00
2019-02-08T23:39:00.403Z,100.00
2019-02-08T23:42:07.342Z,100.00
2019-02-08T23:45:14.003Z,100.00
2019-02-08T23:48:19.294Z,99.86
2019-02-08T23:51:24.722Z,99.57
2019-02-08T23:54:29.954Z,98.78
2019-02-08T23:57:36.279Z,97.59
