createdAt,value
2023-03-11T00:01:33.956Z,2.90
2023-03-11T00:04:00.950Z,2.80
2023-03-11T00:06:27.697Z,2.60
2023-03-11T00:08:54.655Z,2.60
2023-03-11T00:11:22.430Z,2.50
2023-03-11T00:13:49.211Z,2.50
2023-03-11T00:16:16.071Z,2.40
2023-03-11T00:18:42.978Z,2.40
2023-03-11T00:21:16.654Z,2.30
2023-03-11T00:23:43.937Z,2.30
2023-03-11T00:26:10.627Z,2.30
2023-03-11T00:28:37.518Z,2.30
2023-03-11T00:31:05.250Z,2.20
2023-03-11T00:33:32.252Z,2.20
2023-03-11T00:35:59.099Z,2.10
2023-03-11T00:38:26.125Z,2.10
2023-03-11T00:40:53.176Z,2.00
2023-03-11T00:43:19.956Z,2.00
2023-03-11T00:45:47.155Z,2.00
2023-03-11T00:48:15.422Z,1.90
2023-03-11T00:50:42.992Z,1.90
2023-03-11T00:53:10.892Z,1.90
2023-03-11T00:55:37.642Z,1.90
2023-03-11T00:58:08.124Z,1.80
2023-03-11T01:00:41.251Z,1.80
2023-03-11T01:03:08.152Z,1.70
2023-03-11T01:05:35.532Z,1.60
2023-03-11T01:08:02.990Z,1.60
2023-03-11T01:10:31.771Z,1.60
2023-03-11T01:12:58.631Z,1.70
2023-03-11T01:15:34.007Z,1.60
2023-03-11T01:18:01.261Z,1.60
2023-03-11T01:20:28.409Z,1.60
2023-03-11T01:22:55.417Z,1.60
2023-03-11T01:25:24.069Z,1.50
2023-03-11T01:27:50.927Z,1.50
2023-03-11T01:30:24.497Z,1.60
2023-03-11T01:32:52.457Z,1.50
2023-03-11T01:35:21.467Z,1.50
2023-03-11T01:37:48.469Z,1.50
2023-03-11T01:40:31.546Z,1.50
2023-03-11T01:43:01.701Z,1.50
2023-03-11T01:45:29.295Z,1.40
2023-03-11T01:47:56.347Z,1.40
2023-03-11T01:50:25.617Z,1.40
2023-03-11T01:52:53.347Z,1.40
2023-03-11T01:55:20.375Z,1.40
2023-03-11T01:57:48.112Z,1.40
2023-03-11T02:00:15.880Z,1.40
2023-03-11T02:02:49.660Z,1.40
2023-03-11T02:05:18.285Z,1.30
2023-03-11T02:07:45.236Z,1.30
2023-03-11T02:10:14.587Z,1.30
2023-03-11T02:12:42.451Z,1.30
2023-03-11T02:15:10.518Z,1.20
2023-03-11T02:17:39.790Z,1.30
2023-03-11T02:20:21.132Z,1.30
2023-03-11T02:22:49.607Z,1.30
2023-03-11T02:26:02.162Z,1.20
2023-03-11T02:28:32.123Z,1.20
2023-03-11T02:30:59.386Z,1.20
2023-03-11T02:33:30.881Z,1.20
2023-03-11T02:35:57.687Z,1.20
2023-03-11T02:38:24.785Z,1.10
2023-03-11T02:40:56.568Z,1.10
2023-03-11T02:43:40.745Z,1.10
2023-03-11T02:46:10.755Z,1.10
2023-03-11T02:48:38.921Z,1.10
2023-03-11T02:51:05.887Z,1.10
2023-03-11T02:53:39.019Z,1.10
2023-03-11T02:56:06.977Z,1.10
2023-03-11T02:58:34.578Z,1.00
2023-03-11T03:01:01.595Z,0.90
2023-03-11T03:03:28.446Z,0.90
2023-03-11T03:05:55.300Z,1.00
2023-03-11T03:08:22.146Z,0.90
2023-03-11T03:10:48.997Z,0.90
2023-03-11T03:13:15.770Z,0.90
2023-03-11T03:15:42.478Z,0.90
2023-03-11T03:18:09.193Z,0.80
2023-03-11T03:20:36.087Z,0.90
2023-03-11T03:23:03.252Z,0.90
2023-03-11T03:25:31.895Z,0.80
2023-03-11T03:28:02.891Z,0.80
2023-03-11T03:30:32.564Z,0.80
2023-03-11T03:32:59.740Z,0.80
2023-03-11T03:35:27.288Z,0.70
2023-03-11T03:38:07.862Z,0.70
2023-03-11T03:40:34.997Z,0.70
2023-03-11T03:43:05.152Z,0.70
2023-03-11T03:45:33.048Z,0.60
2023-03-11T03:47:59.888Z,0.60
2023-03-11T03:50:30.130Z,0.60
2023-03-11T03:52:57.341Z,0.60
2023-03-11T03:55:24.585Z,0.60
2023-03-11T03:57:52.269Z,0.50
2023-03-11T04:00:21.627Z,0.50
2023-03-11T04:02:55.408Z,0.40
2023-03-11T04:05:29.801Z,0.50
2023-03-11T04:07:56.687Z,0.40
2023-03-11T04:10:23.494Z,0.40
2023-03-11T04:12:50.590Z,0.30
2023-03-11T04:15:17.562Z,0.30
2023-03-11T04:17:44.611Z,0.30
2023-03-11T04:20:12.454Z,0.30
2023-03-11T04:22:39.750Z,0.20
2023-03-11T04:25:07.118Z,0.20
2023-03-11T04:27:34.076Z,0.20
2023-03-11T04:30:03.332Z,0.10
2023-03-11T04:32:31.743Z,0.10
2023-03-11T04:34:59.022Z,0.00
2023-03-11T04:37:29.789Z,0.00
2023-03-11T04:39:57.664Z,-0.10
2023-03-11T04:42:25.333Z,-0.10
2023-03-11T04:44:53.492Z,-0.20
2023-03-11T04:47:21.926Z,-0.20
2023-03-11T04:49:49.256Z,-0.20
2023-03-11T04:52:16.750Z,-0.20
2023-03-11T04:54:43.750Z,-0.20
2023-03-11T04:57:10.673Z,-0.20
2023-03-11T04:59:42.431Z,-0.20
2023-03-11T05:02:12.476Z,-0.20
2023-03-11T05:04:42.698Z,-0.30
2023-03-11T05:07:09.490Z,-0.30
2023-03-11T05:09:37.410Z,-0.30
2023-03-11T05:12:04.711Z,-0.30
2023-03-11T05:14:33.476Z,-0.40
2023-03-11T05:17:00.233Z,-0.50
2023-03-11T05:19:36.615Z,-0.50
2023-03-11T05:22:09.574Z,-0.60
2023-03-11T05:24:37.241Z,-0.70
2023-03-11T05:27:04.707Z,-0.70
2023-03-11T05:29:33.334Z,-0.70
2023-03-11T05:32:00.158Z,-0.70
2023-03-11T05:34:26.993Z,-0.70
2023-03-11T05:36:53.886Z,-0.80
2023-03-11T05:39:23.832Z,-0.80
2023-03-11T05:41:50.929Z,-0.70
2023-03-11T05:44:18.065Z,-0.80
2023-03-11T05:46:44.836Z,-0.80
2023-03-11T05:49:11.630Z,-0.80
2023-03-11T05:51:38.749Z,-0.80
2023-03-11T05:54:11.474Z,-0.80
2023-03-11T05:56:40.689Z,-0.80
2023-03-11T05:59:08.858Z,-0.90
2023-03-11T06:01:37.101Z,-0.90
2023-03-11T06:04:04.441Z,-0.90
2023-03-11T06:06:32.146Z,-0.90
2023-03-11T06:08:59.423Z,-1.00
2023-03-11T06:11:28.586Z,-0.90
2023-03-11T06:13:57.892Z,-0.90
2023-03-11T06:16:26.796Z,-0.80
2023-03-11T06:18:58.029Z,-0.80
2023-03-11T06:21:26.710Z,-0.70
2023-03-11T06:23:53.948Z,-0.70
2023-03-11T06:26:22.581Z,-0.70
2023-03-11T06:28:51.374Z,-0.60
2023-03-11T06:31:27.088Z,-0.50
2023-03-11T06:33:59.381Z,-0.40
2023-03-11T06:36:26.976Z,-0.30
2023-03-11T06:38:54.544Z,-0.30
2023-03-11T06:41:24.429Z,-0.20
2023-03-11T06:43:51.391Z,-0.20
2023-03-11T06:46:22.936Z,-0.10
2023-03-11T06:48:54.667Z,0.00
2023-03-11T06:51:22.931Z,0.20
2023-03-11T06:53:51.822Z,0.30
2023-03-11T06:56:22.577Z,0.30
2023-03-11T06:58:55.025Z,0.40
2023-03-11T07:01:25.424Z,0.40
2023-03-11T07:03:54.515Z,0.50
2023-03-11T07:06:25.444Z,0.60
2023-03-11T07:08:58.498Z,0.60
2023-03-11T07:11:27.507Z,0.70
2023-03-11T07:14:00.527Z,0.70
2023-03-11T07:16:31.719Z,0.80
2023-03-11T07:19:05.346Z,0.80
2023-03-11T07:21:32.720Z,0.80
2023-03-11T07:24:01.819Z,1.00
2023-03-11T07:26:29.313Z,1.00
2023-03-11T07:28:57.259Z,1.20
2023-03-11T07:31:26.359Z,1.30
2023-03-11T07:33:53.613Z,1.20
2023-03-11T07:36:23.506Z,1.30
2023-03-11T07:38:55.671Z,1.40
2023-03-11T07:41:22.844Z,1.60
2023-03-11T07:43:49.808Z,1.80
2023-03-11T07:46:18.532Z,1.90
2023-03-11T07:48:45.893Z,1.90
2023-03-11T07:51:15.074Z,2.10
2023-03-11T07:53:42.458Z,2.20
2023-03-11T07:56:11.168Z,2.20
2023-03-11T07:58:38.424Z,2.30
2023-03-11T08:01:07.158Z,2.40
2023-03-11T08:03:35.216Z,2.40
2023-03-11T08:06:02.149Z,2.50
2023-03-11T08:08:29.031Z,2.60
2023-03-11T08:10:56.270Z,2.70
2023-03-11T08:13:23.012Z,2.70
2023-03-11T08:15:49.886Z,2.60
2023-03-11T08:18:17.082Z,2.50
2023-03-11T08:20:45.378Z,2.60
2023-03-11T08:23:12.364Z,2.60
2023-03-11T08:25:40.525Z,2.60
2023-03-11T08:28:09.077Z,2.70
2023-03-11T08:30:35.893Z,2.70
2023-03-11T08:33:02.660Z,2.70
2023-03-11T08:35:29.487Z,2.80
2023-03-11T08:37:56.454Z,2.80
2023-03-11T08:40:23.542Z,2.80
2023-03-11T08:42:50.288Z,2.90
2023-03-11T08:45:17.389Z,2.90
2023-03-11T08:47:44.215Z,3.00
2023-03-11T08:50:17.181Z,2.90
2023-03-11T08:52:44.568Z,2.90
2023-03-11T08:55:16.666Z,3.00
2023-03-11T08:57:43.558Z,3.10
2023-03-11T09:00:13.242Z,3.20
2023-03-11T09:02:41.593Z,3.20
2023-03-11T09:05:08.925Z,3.30
2023-03-11T09:07:35.799Z,3.30
2023-03-11T09:10:02.592Z,3.40
2023-03-11T09:12:30.329Z,3.50
2023-03-11T09:14:57.249Z,3.60
2023-03-11T09:17:23.995Z,3.60
2023-03-11T09:19:51.500Z,3.50
2023-03-11T09:22:18.619Z,3.50
2023-03-11T09:24:45.305Z,3.50
2023-03-11T09:27:13.066Z,3.50
2023-03-11T09:29:39.917Z,3.60
2023-03-11T09:32:07.022Z,3.70
2023-03-11T09:34:34.142Z,3.80
2023-03-11T09:37:02.917Z,4.00
2023-03-11T09:39:29.723Z,4.20
2023-03-11T09:41:59.404Z,4.30
2023-03-11T09:44:38.291Z,4.30
2023-03-11T09:47:28.894Z,4.10
2023-03-11T09:50:18.216Z,4.20
2023-03-11T09:52:57.264Z,4.40
2023-03-11T09:55:43.022Z,4.50
2023-03-11T09:58:14.647Z,4.80
2023-03-11T10:00:41.583Z,5.10
2023-03-11T10:03:24.893Z,5.40
2023-03-11T10:05:54.780Z,5.50
2023-03-11T10:08:31.010Z,5.30
2023-03-11T10:11:26.931Z,4.80
2023-03-11T10:14:16.861Z,4.60
2023-03-11T10:16:52.769Z,4.60
2023-03-11T10:19:35.428Z,4.60
2023-03-11T10:22:19.656Z,4.40
2023-03-11T10:25:17.564Z,4.60
2023-03-11T10:27:48.561Z,4.60
2023-03-11T10:30:26.018Z,4.60
2023-03-11T10:32:57.102Z,4.30
2023-03-11T10:35:52.434Z,4.20
2023-03-11T10:38:28.233Z,4.10
2023-03-11T10:40:58.646Z,4.20
2023-03-11T10:43:39.516Z,4.20
2023-03-11T10:46:21.052Z,4.40
2023-03-11T10:48:47.745Z,4.50
2023-03-11T10:51:22.298Z,4.60
2023-03-11T10:53:54.312Z,4.70
2023-03-11T10:56:30.627Z,4.80
2023-03-11T10:58:57.651Z,5.00
2023-03-11T11:01:26.038Z,5.00
2023-03-11T11:03:58.320Z,5.00
2023-03-11T11:06:33.751Z,5.00
2023-03-11T11:09:26.884Z,5.00
2023-03-11T11:12:15.573Z,5.10
2023-03-11T11:14:48.233Z,5.30
2023-03-11T11:17:23.468Z,5.30
2023-03-11T11:19:51.354Z,5.40
2023-03-11T11:22:21.567Z,5.50
2023-03-11T11:24:53.467Z,5.50
2023-03-11T11:27:26.208Z,5.40
2023-03-11T11:30:08.852Z,5.40
2023-03-11T11:32:37.002Z,5.40
2023-03-11T11:35:07.239Z,5.20
2023-03-11T11:37:38.615Z,5.00
2023-03-11T11:40:14.784Z,4.90
2023-03-11T11:42:46.245Z,4.70
2023-03-11T11:45:37.781Z,4.60
2023-03-11T11:48:38.396Z,4.60
2023-03-11T11:51:19.900Z,4.60
2023-03-11T11:54:09.855Z,4.70
2023-03-11T11:56:36.730Z,4.70
2023-03-11T11:59:13.952Z,4.90
2023-03-11T12:01:55.160Z,4.90
2023-03-11T12:04:27.510Z,5.00
2023-03-11T12:07:00.146Z,5.10
2023-03-11T12:09:38.966Z,5.10
2023-03-11T12:12:11.281Z,4.90
2023-03-11T12:14:51.067Z,4.80
2023-03-11T12:17:21.724Z,4.70
2023-03-11T12:19:59.618Z,4.60
2023-03-11T12:22:47.588Z,4.60
2023-03-11T12:25:51.937Z,4.80
2023-03-11T12:28:40.339Z,5.00
2023-03-11T12:31:10.475Z,5.00
2023-03-11T12:33:48.830Z,5.10
2023-03-11T12:36:36.048Z,5.30
2023-03-11T12:39:07.897Z,5.50
2023-03-11T12:41:39.942Z,5.60
2023-03-11T12:44:24.888Z,5.80
2023-03-11T12:46:54.772Z,5.80
2023-03-11T12:49:36.160Z,5.60
2023-03-11T12:52:09.021Z,5.60
2023-03-11T12:54:40.666Z,5.60
2023-03-11T12:57:16.357Z,5.60
2023-03-11T13:00:23.038Z,5.70
2023-03-11T13:02:49.861Z,5.70
2023-03-11T13:05:50.338Z,5.70
2023-03-11T13:08:21.532Z,5.60
2023-03-11T13:10:50.514Z,5.70
2023-03-11T13:13:42.694Z,5.80
2023-03-11T13:16:15.419Z,5.70
2023-03-11T13:18:44.205Z,5.70
2023-03-11T13:21:29.962Z,5.70
2023-03-11T13:24:22.011Z,5.70
2023-03-11T13:27:03.348Z,5.70
2023-03-11T13:29:52.660Z,5.60
2023-03-11T13:32:40.677Z,5.60
2023-03-11T13:35:41.387Z,5.90
2023-03-11T13:38:18.576Z,6.10
2023-03-11T13:40:46.942Z,6.30
2023-03-11T13:43:25.536Z,6.60
2023-03-11T13:46:07.037Z,6.70
2023-03-11T13:48:42.116Z,6.90
2023-03-11T13:51:25.983Z,7.10
2023-03-11T13:54:32.918Z,7.10
2023-03-11T13:57:01.664Z,7.00
2023-03-11T13:59:35.973Z,6.90
2023-03-11T14:02:08.849Z,7.10
2023-03-11T14:04:40.071Z,7.30
2023-03-11T14:07:18.200Z,7.30
2023-03-11T14:09:44.909Z,7.30
2023-03-11T14:12:12.948Z,7.20
2023-03-11T14:15:00.761Z,7.20
2023-03-11T14:17:28.194Z,7.30
2023-03-11T14:20:18.299Z,7.30
2023-03-11T14:22:47.545Z,7.40
2023-03-11T14:25:24.048Z,7.20
2023-03-11T14:28:02.963Z,7.10
2023-03-11T14:30:32.126Z,7.30
2023-03-11T14:33:04.754Z,7.20
2023-03-11T14:35:33.781Z,7.00
2023-03-11T14:38:01.220Z,7.00
2023-03-11T14:40:34.103Z,7.10
2023-03-11T14:43:04.918Z,7.10
2023-03-11T14:45:40.575Z,7.00
2023-03-11T14:48:27.022Z,7.10
2023-03-11T14:50:55.189Z,7.30
2023-03-11T14:53:36.627Z,7.20
2023-03-11T14:56:08.393Z,6.90
2023-03-11T14:58:41.760Z,6.70
2023-03-11T15:01:19.625Z,6.70
2023-03-11T15:04:27.533Z,6.70
2023-03-11T15:06:55.803Z,6.40
2023-03-11T15:09:24.929Z,6.50
2023-03-11T15:11:58.089Z,6.50
2023-03-11T15:14:35.986Z,6.50
2023-03-11T15:17:33.772Z,6.50
2023-03-11T15:20:07.527Z,6.40
2023-03-11T15:22:40.864Z,6.40
2023-03-11T15:25:17.802Z,6.30
2023-03-11T15:27:44.986Z,6.10
2023-03-11T15:30:30.619Z,6.20
2023-03-11T15:32:58.808Z,6.20
2023-03-11T15:35:30.993Z,6.10
2023-03-11T15:38:21.642Z,6.10
2023-03-11T15:40:57.873Z,6.10
2023-03-11T15:43:26.879Z,6.30
2023-03-11T15:45:54.759Z,6.40
2023-03-11T15:48:22.441Z,6.40
2023-03-11T15:50:54.990Z,6.30
2023-03-11T15:53:23.298Z,6.30
2023-03-11T15:55:50.634Z,6.20
2023-03-11T15:58:19.009Z,6.00
2023-03-11T16:00:51.487Z,6.00
2023-03-11T16:03:18.807Z,5.90
2023-03-11T16:05:46.180Z,5.90
2023-03-11T16:08:13.898Z,5.90
2023-03-11T16:10:41.255Z,5.70
2023-03-11T16:13:14.433Z,5.70
2023-03-11T16:15:42.412Z,5.60
2023-03-11T16:18:09.995Z,5.50
2023-03-11T16:20:44.938Z,5.40
2023-03-11T16:23:17.977Z,5.40
2023-03-11T16:25:44.970Z,5.30
2023-03-11T16:28:14.377Z,5.20
2023-03-11T16:30:41.615Z,5.20
2023-03-11T16:33:08.468Z,5.20
2023-03-11T16:35:35.399Z,5.20
2023-03-11T16:38:02.566Z,5.20
2023-03-11T16:40:29.929Z,5.20
2023-03-11T16:43:02.957Z,5.10
2023-03-11T16:45:29.807Z,5.00
2023-03-11T16:47:56.644Z,4.90
2023-03-11T16:50:26.953Z,4.80
2023-03-11T16:52:55.473Z,4.70
2023-03-11T16:55:23.213Z,4.70
2023-03-11T16:57:50.009Z,4.50
2023-03-11T17:00:18.216Z,4.40
2023-03-11T17:02:45.499Z,4.30
2023-03-11T17:05:12.451Z,4.20
2023-03-11T17:07:40.103Z,4.10
2023-03-11T17:10:08.669Z,4.00
2023-03-11T17:12:36.045Z,4.00
2023-03-11T17:15:04.999Z,3.80
2023-03-11T17:17:31.732Z,3.80
2023-03-11T17:19:58.572Z,3.80
2023-03-11T17:22:25.342Z,3.70
2023-03-11T17:24:52.085Z,3.70
2023-03-11T17:27:18.939Z,3.60
2023-03-11T17:29:45.818Z,3.60
2023-03-11T17:32:17.230Z,3.50
2023-03-11T17:34:44.251Z,3.50
2023-03-11T17:37:10.976Z,3.40
2023-03-11T17:39:38.010Z,3.40
2023-03-11T17:42:05.031Z,3.30
2023-03-11T17:44:48.584Z,3.20
2023-03-11T17:47:19.734Z,3.10
2023-03-11T17:49:47.720Z,3.10
2023-03-11T17:52:14.518Z,3.00
2023-03-11T17:54:41.279Z,2.90
2023-03-11T17:57:07.998Z,2.90
2023-03-11T17:59:35.125Z,2.80
2023-03-11T18:02:02.035Z,2.80
2023-03-11T18:04:28.924Z,2.80
2023-03-11T18:06:56.230Z,2.70
2023-03-11T18:09:23.105Z,2.70
2023-03-11T18:11:49.886Z,2.60
2023-03-11T18:14:16.861Z,2.60
2023-03-11T18:16:43.601Z,2.60
2023-03-11T18:19:10.349Z,2.60
2023-03-11T18:21:37.254Z,2.50
2023-03-11T18:24:04.187Z,2.50
2023-03-11T18:26:31.421Z,2.60
2023-03-11T18:29:00.181Z,2.50
2023-03-11T18:31:28.899Z,2.60
2023-03-11T18:34:01.804Z,2.60
2023-03-11T18:36:34.337Z,2.50
2023-03-11T18:39:01.613Z,2.50
2023-03-11T18:41:31.830Z,2.40
2023-03-11T18:43:58.853Z,2.40
2023-03-11T18:46:28.403Z,2.40
2023-03-11T18:48:59.447Z,2.30
2023-03-11T18:51:27.761Z,2.40
2023-03-11T18:53:54.652Z,2.30
2023-03-11T18:56:21.523Z,2.30
2023-03-11T18:58:48.310Z,2.20
2023-03-11T19:01:17.916Z,2.10
2023-03-11T19:03:49.329Z,1.90
2023-03-11T19:06:16.612Z,1.80
2023-03-11T19:08:43.691Z,1.60
2023-03-11T19:11:13.568Z,1.60
2023-03-11T19:13:47.139Z,1.50
2023-03-11T19:16:17.099Z,1.40
2023-03-11T19:18:44.450Z,1.30
2023-03-11T19:21:13.119Z,1.10
2023-03-11T19:23:40.392Z,1.10
2023-03-11T19:26:07.794Z,1.00
2023-03-11T19:28:35.028Z,0.90
2023-03-11T19:31:01.982Z,0.80
2023-03-11T19:33:29.277Z,0.80
2023-03-11T19:35:59.082Z,0.70
2023-03-11T19:38:27.044Z,0.80
2023-03-11T19:41:06.739Z,0.80
2023-03-11T19:43:35.583Z,0.70
2023-03-11T19:46:03.879Z,0.70
2023-03-11T19:48:31.465Z,0.70
2023-03-11T19:50:58.917Z,0.60
2023-03-11T19:53:26.803Z,0.60
2023-03-11T19:55:55.874Z,0.70
2023-03-11T19:58:24.696Z,0.60
2023-03-11T20:00:52.214Z,0.50
2023-03-11T20:03:21.691Z,0.40
2023-03-11T20:05:51.231Z,0.40
2023-03-11T20:08:20.206Z,0.30
2023-03-11T20:10:49.074Z,0.20
2023-03-11T20:13:17.912Z,0.20
2023-03-11T20:15:44.778Z,0.20
2023-03-11T20:18:11.878Z,0.20
2023-03-11T20:20:39.413Z,0.20
2023-03-11T20:23:06.226Z,0.20
2023-03-11T20:25:33.115Z,0.10
2023-03-11T20:28:01.130Z,0.00
2023-03-11T20:30:28.663Z,0.00
2023-03-11T20:32:55.572Z,-0.10
2023-03-11T20:35:23.429Z,-0.10
2023-03-11T20:37:50.577Z,-0.10
2023-03-11T20:40:18.774Z,-0.20
2023-03-11T20:42:47.171Z,-0.20
2023-03-11T20:45:17.480Z,-0.10
2023-03-11T20:47:44.884Z,-0.10
2023-03-11T20:50:12.969Z,-0.20
2023-03-11T20:52:39.717Z,-0.20
2023-03-11T20:55:08.361Z,-0.20
2023-03-11T20:57:36.058Z,-0.20
2023-03-11T21:00:08.174Z,-0.30
2023-03-11T21:02:35.489Z,-0.30
2023-03-11T21:05:03.022Z,-0.30
2023-03-11T21:07:29.878Z,-0.30
2023-03-11T21:09:58.055Z,-0.40
2023-03-11T21:12:25.654Z,-0.50
2023-03-11T21:14:52.415Z,-0.50
2023-03-11T21:17:19.266Z,-0.50
2023-03-11T21:19:46.261Z,-0.50
2023-03-11T21:22:13.178Z,-0.50
2023-03-11T21:24:40.175Z,-0.50
2023-03-11T21:27:07.093Z,-0.50
2023-03-11T21:29:33.872Z,-0.50
2023-03-11T21:32:01.005Z,-0.50
2023-03-11T21:34:27.941Z,-0.60
2023-03-11T21:36:54.896Z,-0.60
2023-03-11T21:39:22.016Z,-0.70
2023-03-11T21:41:50.679Z,-0.70
2023-03-11T21:44:17.834Z,-0.70
2023-03-11T21:46:44.775Z,-0.70
2023-03-11T21:49:11.610Z,-0.80
2023-03-11T21:51:38.658Z,-0.70
2023-03-11T21:54:06.397Z,-0.80
2023-03-11T21:56:33.218Z,-0.70
2023-03-11T21:59:00.227Z,-0.70
2023-03-11T22:01:27.421Z,-0.60
2023-03-11T22:03:55.269Z,-0.70
2023-03-11T22:06:22.840Z,-0.70
2023-03-11T22:08:50.161Z,-0.70
2023-03-11T22:11:19.299Z,-0.70
2023-03-11T22:13:51.471Z,-0.60
2023-03-11T22:16:19.477Z,-0.60
2023-03-11T22:18:46.732Z,-0.50
2023-03-11T22:21:18.191Z,-0.50
2023-03-11T22:23:45.320Z,-0.50
2023-03-11T22:26:12.928Z,-0.60
2023-03-11T22:28:39.718Z,-0.60
2023-03-11T22:31:11.855Z,-0.60
2023-03-11T22:33:38.690Z,-0.60
2023-03-11T22:36:07.844Z,-0.70
2023-03-11T22:38:36.786Z,-0.60
2023-03-11T22:41:07.664Z,-0.60
2023-03-11T22:43:35.752Z,-0.60
2023-03-11T22:46:03.848Z,-0.60
2023-03-11T22:48:34.571Z,-0.50
2023-03-11T22:51:01.984Z,-0.50
2023-03-11T22:53:29.821Z,-0.60
2023-03-11T22:55:56.682Z,-0.60
2023-03-11T22:58:23.682Z,-0.60
2023-03-11T23:00:50.577Z,-0.70
2023-03-11T23:03:17.419Z,-0.70
2023-03-11T23:05:45.905Z,-0.80
2023-03-11T23:08:16.152Z,-0.80
2023-03-11T23:10:45.532Z,-0.90
2023-03-11T23:13:12.753Z,-1.00
2023-03-11T23:15:44.700Z,-1.00
2023-03-11T23:18:12.101Z,-1.10
2023-03-11T23:20:40.836Z,-1.10
2023-03-11T23:23:08.618Z,-1.10
2023-03-11T23:25:36.222Z,-1.20
2023-03-11T23:28:04.841Z,-1.20
2023-03-11T23:30:31.910Z,-1.20
2023-03-11T23:32:59.298Z,-1.30
2023-03-11T23:35:26.262Z,-1.20
2023-03-11T23:37:53.080Z,-1.20
2023-03-11T23:40:20.112Z,-1.20
2023-03-11T23:42:47.207Z,-1.20
2023-03-11T23:45:14.397Z,-1.20
2023-03-11T23:47:41.111Z,-1.20
2023-03-11T23:50:08.530Z,-1.30
2023-03-11T23:52:35.569Z,-1.20
2023-03-11T23:55:02.427Z,-1.20
2023-03-11T23:57:29.147Z,-1.20
2023-03-11T23:59:55.975Z,-1.20
