createdAt,value
2023-05-12T00:01:21.589Z,8.27
2023-05-12T00:03:54.554Z,10.97
2023-05-12T00:06:27.570Z,9.20
2023-05-12T00:09:00.269Z,10.40
2023-05-12T00:11:33.182Z,9.60
2023-05-12T00:14:06.547Z,8.37
2023-05-12T00:16:39.418Z,8.03
2023-05-12T00:19:12.277Z,8.23
2023-05-12T00:21:45.074Z,7.83
2023-05-12T00:24:17.858Z,8.03
2023-05-12T00:26:50.668Z,8.27
2023-05-12T00:29:23.405Z,7.47
2023-05-12T00:31:56.488Z,9.83
2023-05-12T00:34:29.528Z,8.10
2023-05-12T00:37:02.366Z,7.47
2023-05-12T00:39:35.414Z,8.60
2023-05-12T00:42:08.452Z,7.90
2023-05-12T00:44:41.686Z,8.37
2023-05-12T00:47:14.585Z,7.93
2023-05-12T00:49:47.780Z,9.00
2023-05-12T00:52:21.390Z,8.97
2023-05-12T00:54:54.851Z,9.50
2023-05-12T00:57:28.213Z,8.60
2023-05-12T01:00:02.281Z,8.87
2023-05-12T01:02:36.649Z,8.47
2023-05-12T01:05:09.986Z,8.17
2023-05-12T01:08:04.600Z,7.97
2023-05-12T01:10:37.734Z,7.67
2023-05-12T01:13:10.826Z,6.87
2023-05-12T01:15:48.048Z,9.10
2023-05-12T01:18:23.244Z,7.03
2023-05-12T01:20:57.352Z,7.60
2023-05-12T01:23:36.245Z,7.70
2023-05-12T01:26:09.853Z,7.20
2023-05-12T01:28:44.490Z,8.40
2023-05-12T01:31:20.227Z,8.60
2023-05-12T01:33:53.857Z,8.53
2023-05-12T01:36:26.827Z,8.87
2023-05-12T01:38:59.894Z,7.87
2023-05-12T01:41:32.681Z,6.97
2023-05-12T01:44:05.937Z,7.03
2023-05-12T01:46:39.297Z,7.07
2023-05-12T01:49:12.378Z,5.80
2023-05-12T01:51:46.037Z,8.03
2023-05-12T01:54:19.747Z,8.03
2023-05-12T01:56:52.694Z,8.33
2023-05-12T01:59:25.719Z,8.27
2023-05-12T02:01:59.610Z,7.13
2023-05-12T02:04:36.545Z,6.73
2023-05-12T02:07:10.799Z,7.70
2023-05-12T02:09:43.591Z,7.50
2023-05-12T02:12:16.732Z,7.47
2023-05-12T02:14:49.821Z,7.87
2023-05-12T02:17:25.030Z,7.97
2023-05-12T02:19:58.292Z,7.40
2023-05-12T02:22:31.577Z,8.37
2023-05-12T02:25:05.831Z,6.50
2023-05-12T02:27:38.633Z,7.23
2023-05-12T02:30:12.093Z,5.47
2023-05-12T02:32:44.944Z,7.63
2023-05-12T02:35:18.658Z,7.77
2023-05-12T02:37:51.584Z,7.40
2023-05-12T02:40:24.799Z,6.27
2023-05-12T02:42:58.512Z,6.13
2023-05-12T02:45:31.743Z,7.37
2023-05-12T02:48:04.884Z,10.03
2023-05-12T02:50:38.016Z,8.97
2023-05-12T02:53:11.012Z,8.40
2023-05-12T02:55:43.880Z,7.23
2023-05-12T02:58:16.711Z,7.93
2023-05-12T03:00:56.862Z,8.83
2023-05-12T03:03:36.086Z,7.73
2023-05-12T03:06:09.467Z,6.87
2023-05-12T03:08:42.778Z,8.67
2023-05-12T03:11:15.881Z,6.90
2023-05-12T03:13:48.863Z,9.17
2023-05-12T03:16:22.148Z,11.23
2023-05-12T03:18:55.292Z,8.67
2023-05-12T03:21:28.942Z,9.77
2023-05-12T03:24:02.044Z,7.03
2023-05-12T03:26:35.122Z,8.77
2023-05-12T03:29:08.056Z,7.90
2023-05-12T03:31:40.993Z,8.03
2023-05-12T03:34:13.876Z,9.67
2023-05-12T03:36:47.065Z,10.03
2023-05-12T03:39:19.909Z,8.63
2023-05-12T03:41:53.139Z,8.60
2023-05-12T03:44:26.048Z,8.20
2023-05-12T03:46:59.170Z,8.73
2023-05-12T03:49:32.469Z,7.57
2023-05-12T03:52:08.527Z,8.70
2023-05-12T03:54:41.375Z,8.43
2023-05-12T03:57:14.448Z,8.60
2023-05-12T03:59:47.175Z,8.40
2023-05-12T04:02:20.565Z,7.27
2023-05-12T04:04:53.313Z,9.20
2023-05-12T04:07:26.492Z,8.80
2023-05-12T04:10:00.638Z,9.07
2023-05-12T04:12:33.675Z,9.07
2023-05-12T04:15:08.298Z,9.37
2023-05-12T04:17:41.570Z,8.70
2023-05-12T04:20:14.509Z,9.17
2023-05-12T04:22:47.929Z,10.03
2023-05-12T04:25:21.272Z,9.33
2023-05-12T04:27:54.145Z,8.73
2023-05-12T04:30:27.099Z,9.47
2023-05-12T04:33:00.092Z,8.63
2023-05-12T04:35:33.477Z,7.50
2023-05-12T04:38:06.824Z,7.63
2023-05-12T04:40:39.615Z,8.63
2023-05-12T04:43:59.953Z,10.10
2023-05-12T04:46:06.379Z,9.63
2023-05-12T04:48:42.158Z,8.53
2023-05-12T04:51:15.090Z,10.93
2023-05-12T04:53:47.862Z,8.47
2023-05-12T04:56:22.425Z,10.40
2023-05-12T04:58:55.516Z,8.07
2023-05-12T05:01:28.601Z,8.67
2023-05-12T05:04:01.716Z,8.73
2023-05-12T05:06:34.990Z,7.40
2023-05-12T05:09:08.198Z,10.48
2023-05-12T05:11:41.110Z,8.40
2023-05-12T05:14:14.025Z,8.20
2023-05-12T05:16:47.128Z,7.57
2023-05-12T05:19:25.799Z,7.57
2023-05-12T05:22:04.982Z,8.97
2023-05-12T05:24:38.495Z,8.00
2023-05-12T05:27:12.737Z,7.67
2023-05-12T05:29:45.846Z,10.07
2023-05-12T05:32:18.906Z,8.47
2023-05-12T05:34:51.943Z,12.57
2023-05-12T05:37:26.160Z,9.97
2023-05-12T05:40:01.192Z,9.33
2023-05-12T05:42:34.703Z,8.70
2023-05-12T05:45:08.214Z,11.33
2023-05-12T05:47:41.244Z,8.30
2023-05-12T05:50:15.374Z,8.87
2023-05-12T05:52:48.609Z,8.60
2023-05-12T05:55:22.548Z,8.50
2023-05-12T05:57:56.239Z,8.70
2023-05-12T06:00:29.457Z,9.37
2023-05-12T06:03:02.368Z,9.00
2023-05-12T06:05:37.182Z,8.50
2023-05-12T06:08:13.113Z,9.17
2023-05-12T06:10:46.328Z,8.83
2023-05-12T06:13:19.099Z,10.00
2023-05-12T06:15:52.664Z,10.10
2023-05-12T06:18:26.279Z,9.73
2023-05-12T06:20:59.308Z,11.57
2023-05-12T06:23:32.295Z,9.07
2023-05-12T06:26:07.634Z,10.20
2023-05-12T06:28:40.810Z,10.67
2023-05-12T06:31:13.592Z,12.30
2023-05-12T06:33:46.729Z,10.20
2023-05-12T06:36:19.763Z,11.83
2023-05-12T06:38:53.851Z,12.30
2023-05-12T06:41:27.485Z,13.27
2023-05-12T06:44:02.364Z,10.63
2023-05-12T06:46:35.447Z,10.10
2023-05-12T06:49:08.755Z,9.53
2023-05-12T06:51:41.603Z,12.63
2023-05-12T06:54:17.568Z,10.63
2023-05-12T06:56:50.520Z,13.90
2023-05-12T06:59:23.310Z,10.90
2023-05-12T07:01:57.135Z,10.47
2023-05-12T07:04:29.910Z,12.43
2023-05-12T07:07:02.884Z,10.50
2023-05-12T07:09:35.738Z,10.57
2023-05-12T07:12:08.823Z,11.70
2023-05-12T07:14:41.880Z,12.67
2023-05-12T07:17:14.677Z,10.07
2023-05-12T07:19:47.443Z,8.67
2023-05-12T07:22:40.397Z,10.27
2023-05-12T07:25:15.978Z,6.80
2023-05-12T07:27:49.329Z,9.20
2023-05-12T07:30:22.583Z,9.70
2023-05-12T07:32:55.587Z,8.03
2023-05-12T07:35:28.625Z,7.33
2023-05-12T07:38:03.446Z,7.73
2023-05-12T07:40:36.175Z,6.80
2023-05-12T07:43:09.089Z,7.60
2023-05-12T07:45:42.035Z,7.80
2023-05-12T07:48:14.958Z,8.60
2023-05-12T07:50:48.019Z,7.63
2023-05-12T07:53:21.298Z,8.13
2023-05-12T07:55:54.395Z,8.10
2023-05-12T07:58:27.542Z,8.53
2023-05-12T08:01:02.155Z,7.07
2023-05-12T08:03:35.759Z,7.43
2023-05-12T08:06:08.871Z,7.57
2023-05-12T08:08:41.633Z,6.63
2023-05-12T08:11:14.364Z,6.60
2023-05-12T08:13:47.115Z,7.80
2023-05-12T08:16:20.274Z,9.37
2023-05-12T08:18:53.206Z,7.57
2023-05-12T08:21:26.070Z,6.33
2023-05-12T08:23:58.754Z,5.83
2023-05-12T08:26:34.195Z,7.47
2023-05-12T08:29:08.890Z,7.20
2023-05-12T08:31:41.846Z,6.97
2023-05-12T08:34:14.876Z,6.60
2023-05-12T08:36:47.807Z,8.37
2023-05-12T08:39:21.397Z,6.33
2023-05-12T08:42:10.841Z,5.40
2023-05-12T08:44:44.681Z,8.27
2023-05-12T08:47:19.832Z,9.47
2023-05-12T08:50:01.925Z,5.00
2023-05-12T08:52:36.360Z,5.73
2023-05-12T08:55:10.134Z,5.40
2023-05-12T08:57:45.624Z,6.93
2023-05-12T09:00:20.749Z,6.67
2023-05-12T09:02:55.889Z,6.43
2023-05-12T09:05:31.167Z,6.97
2023-05-12T09:08:05.082Z,6.27
2023-05-12T09:10:38.388Z,6.53
2023-05-12T09:13:20.157Z,5.70
2023-05-12T09:15:56.603Z,5.50
2023-05-12T09:18:57.649Z,5.10
2023-05-12T09:21:30.461Z,4.70
2023-05-12T09:24:08.810Z,4.00
2023-05-12T09:26:52.813Z,5.30
2023-05-12T09:29:31.641Z,6.47
2023-05-12T09:32:05.680Z,4.57
2023-05-12T09:34:41.347Z,4.63
2023-05-12T09:37:15.504Z,3.90
2023-05-12T09:39:58.549Z,4.87
2023-05-12T09:42:33.234Z,4.57
2023-05-12T09:45:09.735Z,4.70
2023-05-12T09:47:43.749Z,4.83
2023-05-12T09:50:17.008Z,4.37
2023-05-12T09:52:51.533Z,3.77
2023-05-12T09:55:24.588Z,6.73
2023-05-12T09:57:59.823Z,4.27
2023-05-12T10:00:46.606Z,5.13
2023-05-12T10:03:30.165Z,4.57
2023-05-12T10:06:07.733Z,5.13
2023-05-12T10:09:01.577Z,5.60
2023-05-12T10:11:35.418Z,5.70
2023-05-12T10:14:09.722Z,4.27
2023-05-12T10:16:47.701Z,4.33
2023-05-12T10:19:21.126Z,2.77
2023-05-12T10:21:56.409Z,3.70
2023-05-12T10:24:29.481Z,3.20
2023-05-12T10:27:06.051Z,4.30
2023-05-12T10:29:39.425Z,4.37
2023-05-12T10:32:12.461Z,3.80
2023-05-12T10:34:45.573Z,4.10
2023-05-12T10:37:18.488Z,5.03
2023-05-12T10:39:52.704Z,4.00
2023-05-12T10:42:26.428Z,6.30
2023-05-12T10:45:00.327Z,5.13
2023-05-12T10:47:37.760Z,2.30
2023-05-12T10:50:14.854Z,2.37
2023-05-12T10:52:57.802Z,2.50
2023-05-12T10:55:33.613Z,4.80
2023-05-12T10:58:11.728Z,2.08
2023-05-12T11:00:52.175Z,4.18
2023-05-12T11:03:26.170Z,2.85
2023-05-12T11:06:02.900Z,2.90
2023-05-12T11:08:38.096Z,1.65
2023-05-12T11:11:11.706Z,1.73
2023-05-12T11:13:45.842Z,2.05
2023-05-12T11:16:18.769Z,1.90
2023-05-12T11:19:02.959Z,2.55
2023-05-12T11:21:37.069Z,2.10
2023-05-12T11:24:14.192Z,1.38
2023-05-12T11:26:51.689Z,1.40
2023-05-12T11:29:24.763Z,1.23
2023-05-12T11:31:58.920Z,1.27
2023-05-12T11:34:32.898Z,1.30
2023-05-12T11:37:07.151Z,1.33
2023-05-12T11:39:42.025Z,1.70
2023-05-12T11:42:16.962Z,3.13
2023-05-12T11:44:53.196Z,1.85
2023-05-12T11:47:26.005Z,1.17
2023-05-12T11:49:58.808Z,1.70
2023-05-12T11:52:32.212Z,1.80
2023-05-12T11:55:06.058Z,4.20
2023-05-12T11:57:39.483Z,1.75
2023-05-12T12:00:13.740Z,2.15
2023-05-12T12:02:46.635Z,1.30
2023-05-12T12:05:22.255Z,1.60
2023-05-12T12:08:05.205Z,1.20
2023-05-12T12:10:38.692Z,1.38
2023-05-12T12:13:12.351Z,2.67
2023-05-12T12:15:46.062Z,1.58
2023-05-12T12:18:19.214Z,2.97
2023-05-12T12:20:52.981Z,1.67
2023-05-12T12:23:25.868Z,3.33
2023-05-12T12:25:58.889Z,1.70
2023-05-12T12:28:31.944Z,1.35
2023-05-12T12:31:05.363Z,1.25
2023-05-12T12:33:38.476Z,1.20
2023-05-12T12:36:11.357Z,1.30
2023-05-12T12:38:44.678Z,1.30
2023-05-12T12:41:18.203Z,1.10
2023-05-12T12:43:51.280Z,2.67
2023-05-12T12:46:24.368Z,1.80
2023-05-12T12:48:58.263Z,3.03
2023-05-12T12:51:45.030Z,2.00
2023-05-12T12:54:19.356Z,2.10
2023-05-12T12:56:52.119Z,2.10
2023-05-12T12:59:25.002Z,2.23
2023-05-12T13:02:00.001Z,2.00
2023-05-12T13:04:33.206Z,1.40
2023-05-12T13:07:06.117Z,1.30
2023-05-12T13:09:38.835Z,1.20
2023-05-12T13:12:11.686Z,1.97
2023-05-12T13:14:44.395Z,1.40
2023-05-12T13:17:17.667Z,1.43
2023-05-12T13:19:50.572Z,1.10
2023-05-12T13:22:23.655Z,1.10
2023-05-12T13:24:56.415Z,1.30
2023-05-12T13:27:29.540Z,1.03
2023-05-12T13:30:07.685Z,1.83
2023-05-12T13:32:40.691Z,0.70
2023-05-12T13:35:13.449Z,0.73
2023-05-12T13:37:46.286Z,0.60
2023-05-12T13:40:19.012Z,0.60
2023-05-12T13:42:51.947Z,0.80
2023-05-12T13:45:24.992Z,0.70
2023-05-12T13:47:58.308Z,0.75
2023-05-12T13:50:33.552Z,0.80
2023-05-12T13:53:06.684Z,0.70
2023-05-12T13:55:41.006Z,0.70
2023-05-12T13:58:13.924Z,0.87
2023-05-12T14:00:47.889Z,0.80
2023-05-12T14:03:21.661Z,0.97
2023-05-12T14:05:54.658Z,1.10
2023-05-12T14:08:27.810Z,0.85
2023-05-12T14:11:01.393Z,0.98
2023-05-12T14:13:34.423Z,1.27
2023-05-12T14:16:08.830Z,1.00
2023-05-12T14:18:43.707Z,0.70
2023-05-12T14:21:17.038Z,0.77
2023-05-12T14:23:51.346Z,0.77
2023-05-12T14:26:26.209Z,1.23
2023-05-12T14:28:59.122Z,0.80
2023-05-12T14:31:32.525Z,0.60
2023-05-12T14:34:09.110Z,0.70
2023-05-12T14:36:41.923Z,0.80
2023-05-12T14:39:15.096Z,0.90
2023-05-12T14:41:47.854Z,1.10
2023-05-12T14:44:20.818Z,0.83
2023-05-12T14:46:53.522Z,1.00
2023-05-12T14:49:26.828Z,0.83
2023-05-12T14:51:59.836Z,0.97
2023-05-12T14:54:33.770Z,1.23
2023-05-12T14:57:06.872Z,0.93
2023-05-12T14:59:39.923Z,1.17
2023-05-12T15:02:12.969Z,1.23
2023-05-12T15:04:46.004Z,1.03
2023-05-12T15:07:18.711Z,2.53
2023-05-12T15:09:51.810Z,1.48
2023-05-12T15:12:24.675Z,2.30
2023-05-12T15:15:03.085Z,1.97
2023-05-12T15:17:35.863Z,1.63
2023-05-12T15:20:10.133Z,1.42
2023-05-12T15:22:42.880Z,1.40
2023-05-12T15:25:16.209Z,1.40
2023-05-12T15:27:49.250Z,1.50
2023-05-12T15:30:22.184Z,2.83
2023-05-12T15:32:55.045Z,1.77
2023-05-12T15:35:28.056Z,2.37
2023-05-12T15:38:01.157Z,2.00
2023-05-12T15:40:34.341Z,3.50
2023-05-12T15:43:07.593Z,2.47
2023-05-12T15:45:40.511Z,2.20
2023-05-12T15:48:13.386Z,4.70
2023-05-12T15:50:46.833Z,3.27
2023-05-12T15:53:19.739Z,2.60
2023-05-12T15:56:00.666Z,2.90
2023-05-12T15:58:34.456Z,2.70
2023-05-12T16:01:07.661Z,3.20
2023-05-12T16:03:40.855Z,4.33
2023-05-12T16:06:13.795Z,3.37
2023-05-12T16:08:46.704Z,4.67
2023-05-12T16:11:20.040Z,7.00
2023-05-12T16:13:53.469Z,6.23
2023-05-12T16:16:26.614Z,3.10
2023-05-12T16:18:59.880Z,3.10
2023-05-12T16:21:33.138Z,3.17
2023-05-12T16:24:08.995Z,3.20
2023-05-12T16:26:42.052Z,3.50
2023-05-12T16:29:15.116Z,3.07
2023-05-12T16:31:48.183Z,3.87
2023-05-12T16:34:21.419Z,3.10
2023-05-12T16:36:56.242Z,2.90
2023-05-12T16:39:32.455Z,3.37
2023-05-12T16:42:06.041Z,2.37
2023-05-12T16:44:38.968Z,2.40
2023-05-12T16:47:12.091Z,2.33
2023-05-12T16:49:45.300Z,5.10
2023-05-12T16:52:18.337Z,4.20
2023-05-12T16:54:51.346Z,3.50
2023-05-12T16:57:25.204Z,2.53
2023-05-12T16:59:58.456Z,3.40
2023-05-12T17:02:31.864Z,2.67
2023-05-12T17:05:05.952Z,3.37
2023-05-12T17:07:38.726Z,4.10
2023-05-12T17:10:11.743Z,3.03
2023-05-12T17:12:44.717Z,2.67
2023-05-12T17:15:17.766Z,2.90
2023-05-12T17:17:50.630Z,3.20
2023-05-12T17:20:24.277Z,2.30
2023-05-12T17:22:57.494Z,5.03
2023-05-12T17:25:31.317Z,3.90
2023-05-12T17:28:04.792Z,3.23
2023-05-12T17:30:38.087Z,3.40
2023-05-12T17:33:11.571Z,3.60
2023-05-12T17:35:51.509Z,2.53
2023-05-12T17:38:38.349Z,3.00
2023-05-12T17:41:11.898Z,3.80
2023-05-12T17:43:44.917Z,6.73
2023-05-12T17:46:19.044Z,2.93
2023-05-12T17:48:51.913Z,4.80
2023-05-12T17:51:24.994Z,3.47
2023-05-12T17:53:57.818Z,3.03
2023-05-12T17:56:31.092Z,2.90
2023-05-12T17:59:03.879Z,3.77
2023-05-12T18:01:36.964Z,3.23
2023-05-12T18:04:09.882Z,7.07
2023-05-12T18:06:43.447Z,7.03
2023-05-12T18:09:17.745Z,3.87
2023-05-12T18:11:50.947Z,3.43
2023-05-12T18:14:25.643Z,3.37
2023-05-12T18:16:58.664Z,2.53
2023-05-12T18:19:31.941Z,2.60
2023-05-12T18:22:04.891Z,3.93
2023-05-12T18:24:37.591Z,3.97
2023-05-12T18:27:10.630Z,2.33
2023-05-12T18:29:43.656Z,2.40
2023-05-12T18:32:17.051Z,3.63
2023-05-12T18:34:50.704Z,2.63
2023-05-12T18:37:23.521Z,3.50
2023-05-12T18:39:58.431Z,2.93
2023-05-12T18:42:31.504Z,2.83
2023-05-12T18:45:04.939Z,4.70
2023-05-12T18:47:37.964Z,2.90
2023-05-12T18:50:11.301Z,3.00
2023-05-12T18:52:44.483Z,3.03
2023-05-12T18:55:17.514Z,2.40
2023-05-12T18:57:50.426Z,2.27
2023-05-12T19:00:26.022Z,2.27
2023-05-12T19:03:00.608Z,2.00
2023-05-12T19:05:33.693Z,1.77
2023-05-12T19:08:06.969Z,2.07
2023-05-12T19:10:41.322Z,2.47
2023-05-12T19:13:14.544Z,1.60
2023-05-12T19:15:47.486Z,2.30
2023-05-12T19:18:21.929Z,1.63
2023-05-12T19:20:55.631Z,2.80
2023-05-12T19:23:30.249Z,2.00
2023-05-12T19:26:03.381Z,1.90
2023-05-12T19:28:36.243Z,2.50
2023-05-12T19:31:09.818Z,1.90
2023-05-12T19:33:42.878Z,3.00
2023-05-12T19:36:15.657Z,2.00
2023-05-12T19:38:48.426Z,2.47
2023-05-12T19:41:21.389Z,1.60
2023-05-12T19:43:55.513Z,1.83
2023-05-12T19:46:29.666Z,1.90
2023-05-12T19:49:02.796Z,2.10
2023-05-12T19:51:36.706Z,3.03
2023-05-12T19:54:10.510Z,1.60
2023-05-12T19:56:43.423Z,2.10
2023-05-12T19:59:18.953Z,1.77
2023-05-12T20:01:52.711Z,2.03
2023-05-12T20:04:25.764Z,2.07
2023-05-12T20:06:58.622Z,1.73
2023-05-12T20:09:31.498Z,3.60
2023-05-12T20:12:07.798Z,2.43
2023-05-12T20:14:41.874Z,1.37
2023-05-12T20:17:14.986Z,1.90
2023-05-12T20:19:48.139Z,1.57
2023-05-12T20:22:22.656Z,1.50
2023-05-12T20:24:55.608Z,1.40
2023-05-12T20:27:28.472Z,1.50
2023-05-12T20:30:01.236Z,1.67
2023-05-12T20:32:34.178Z,2.17
2023-05-12T20:35:07.302Z,1.23
2023-05-12T20:37:41.106Z,1.73
2023-05-12T20:40:14.423Z,1.23
2023-05-12T20:42:48.018Z,1.73
2023-05-12T20:45:21.285Z,1.60
2023-05-12T20:47:54.528Z,2.43
2023-05-12T20:50:28.036Z,1.87
2023-05-12T20:53:00.944Z,1.83
2023-05-12T20:55:34.130Z,1.50
2023-05-12T20:58:06.911Z,1.57
2023-05-12T21:00:39.698Z,1.57
2023-05-12T21:03:16.805Z,1.80
2023-05-12T21:05:49.815Z,1.67
2023-05-12T21:08:22.609Z,1.40
2023-05-12T21:10:55.865Z,3.23
2023-05-12T21:13:28.774Z,1.73
2023-05-12T21:16:01.723Z,2.47
2023-05-12T21:18:34.857Z,1.40
2023-05-12T21:21:08.214Z,1.43
2023-05-12T21:23:41.268Z,1.40
2023-05-12T21:26:14.013Z,1.60
2023-05-12T21:28:47.078Z,1.50
2023-05-12T21:31:20.071Z,2.97
2023-05-12T21:33:53.192Z,1.90
2023-05-12T21:36:27.235Z,3.27
2023-05-12T21:39:00.048Z,1.97
2023-05-12T21:41:33.036Z,2.17
2023-05-12T21:44:06.429Z,1.87
2023-05-12T21:46:42.617Z,2.20
2023-05-12T21:49:15.742Z,2.53
2023-05-12T21:51:48.438Z,1.70
2023-05-12T21:54:21.554Z,2.70
2023-05-12T21:56:54.298Z,1.77
2023-05-12T21:59:27.725Z,2.27
2023-05-12T22:02:00.609Z,1.93
2023-05-12T22:04:33.582Z,1.50
2023-05-12T22:07:07.856Z,1.80
2023-05-12T22:09:40.617Z,1.93
2023-05-12T22:12:17.864Z,2.90
2023-05-12T22:14:50.799Z,2.40
2023-05-12T22:17:23.796Z,3.03
2023-05-12T22:19:56.619Z,5.13
2023-05-12T22:22:29.441Z,2.13
2023-05-12T22:25:04.158Z,2.13
2023-05-12T22:27:37.370Z,2.67
2023-05-12T22:30:10.857Z,2.30
2023-05-12T22:32:44.665Z,3.47
2023-05-12T22:35:17.751Z,2.30
2023-05-12T22:37:50.726Z,3.63
2023-05-12T22:40:23.720Z,2.88
2023-05-12T22:42:56.763Z,4.07
2023-05-12T22:45:29.473Z,2.40
2023-05-12T22:48:02.814Z,2.60
2023-05-12T22:50:35.639Z,2.73
2023-05-12T22:53:08.484Z,3.10
2023-05-12T22:55:41.592Z,2.73
2023-05-12T22:58:15.217Z,2.40
2023-05-12T23:00:47.974Z,2.60
2023-05-12T23:03:20.781Z,2.57
2023-05-12T23:05:53.741Z,2.47
2023-05-12T23:08:26.793Z,2.30
2023-05-12T23:10:59.648Z,2.77
2023-05-12T23:13:32.429Z,3.73
2023-05-12T23:16:05.961Z,2.97
2023-05-12T23:18:39.180Z,2.57
2023-05-12T23:21:12.245Z,2.90
2023-05-12T23:23:45.262Z,2.23
2023-05-12T23:26:17.950Z,5.20
2023-05-12T23:28:50.735Z,5.13
2023-05-12T23:31:23.639Z,2.73
2023-05-12T23:33:56.755Z,3.17
2023-05-12T23:36:29.958Z,2.70
2023-05-12T23:39:03.065Z,2.77
2023-05-12T23:41:36.399Z,2.37
2023-05-12T23:44:09.224Z,2.50
2023-05-12T23:46:42.080Z,3.90
2023-05-12T23:49:15.144Z,2.50
2023-05-12T23:51:48.103Z,2.40
2023-05-12T23:54:21.165Z,2.77
2023-05-12T23:56:54.039Z,3.23
2023-05-12T23:59:27.130Z,3.43
