createdAt,value
2022-12-01T00:00:40.008Z,22.9
2022-12-01T00:03:41.840Z,25
2022-12-01T00:06:29.381Z,22.9
2022-12-01T00:09:19.984Z,22.4
2022-12-01T00:12:39.853Z,21.9
2022-12-01T00:15:28.138Z,23.7
2022-12-01T00:18:19.225Z,24.3
2022-12-01T00:21:06.863Z,21.6
2022-12-01T00:23:59.683Z,21.4
2022-12-01T00:26:47.532Z,21.4
2022-12-01T00:29:35.154Z,22.6
2022-12-01T00:32:22.828Z,21.4
2022-12-01T00:35:10.264Z,20.1
2022-12-01T00:37:58.663Z,20.4
2022-12-01T00:40:46.214Z,21.2
2022-12-01T00:43:33.824Z,22.2
2022-12-01T00:46:21.684Z,21.4
2022-12-01T00:49:09.361Z,20.9
2022-12-01T00:51:58.335Z,20.7
2022-12-01T00:54:45.880Z,22.1
2022-12-01T00:57:33.441Z,21.6
2022-12-01T01:00:21.073Z,24.1
2022-12-01T01:03:08.783Z,22.3
2022-12-01T01:05:56.788Z,22.3
2022-12-01T01:08:50.581Z,20
2022-12-01T01:11:38.141Z,21
2022-12-01T01:14:26.372Z,21.5
2022-12-01T01:17:14.010Z,21.8
2022-12-01T01:20:01.909Z,19.5
2022-12-01T01:22:51.905Z,21.2
2022-12-01T01:25:39.479Z,20.5
2022-12-01T01:28:26.998Z,20.4
2022-12-01T01:31:15.394Z,20.7
2022-12-01T01:34:06.036Z,20
2022-12-01T01:36:53.668Z,20.7
2022-12-01T01:39:41.417Z,21.6
2022-12-01T01:42:28.878Z,20.6
2022-12-01T01:45:16.396Z,19.4
2022-12-01T01:48:07.818Z,21.8
2022-12-01T01:50:58.196Z,21.4
2022-12-01T01:53:45.960Z,21.1
2022-12-01T01:56:37.553Z,20.2
2022-12-01T01:59:25.111Z,21.3
2022-12-01T02:02:16.645Z,21.1
2022-12-01T02:05:04.776Z,21.9
2022-12-01T02:07:55.839Z,21.8
2022-12-01T02:10:45.345Z,20.9
2022-12-01T02:13:50.050Z,21.7
2022-12-01T02:16:51.619Z,22.4
2022-12-01T02:19:48.254Z,21.9
2022-12-01T02:23:04.371Z,23.1
2022-12-01T02:26:34.134Z,20.9
2022-12-01T02:29:31.597Z,21
2022-12-01T02:32:38.962Z,19.5
2022-12-01T02:35:34.553Z,20.3
2022-12-01T02:38:31.369Z,20.7
2022-12-01T02:41:24.023Z,20.2
2022-12-01T02:44:18.129Z,20.8
2022-12-01T02:47:09.860Z,21.1
2022-12-01T02:50:00.486Z,20
2022-12-01T02:52:51.075Z,19.6
2022-12-01T02:55:39.470Z,19.8
2022-12-01T02:58:37.479Z,21.3
2022-12-01T03:01:25.139Z,19.2
2022-12-01T03:04:26.875Z,20.2
2022-12-01T03:07:29.711Z,21.2
2022-12-01T03:10:30.956Z,21.1
2022-12-01T03:13:30.542Z,19.4
2022-12-01T03:16:27.830Z,20.4
2022-12-01T03:19:24.890Z,20
2022-12-01T03:22:19.346Z,19.6
2022-12-01T03:25:11.804Z,20.2
2022-12-01T03:28:20.869Z,19.6
2022-12-01T03:31:15.458Z,20.8
2022-12-01T03:34:07.959Z,21.2
2022-12-01T03:37:02.678Z,21.3
2022-12-01T03:39:59.760Z,21.3
2022-12-01T03:42:50.993Z,19.9
2022-12-01T03:45:42.108Z,20.3
2022-12-01T03:48:40.324Z,22.6
2022-12-01T03:51:28.445Z,20.9
2022-12-01T03:54:24.391Z,20.9
2022-12-01T03:57:21.110Z,20.5
2022-12-01T04:00:14.667Z,22.1
2022-12-01T04:03:04.172Z,20.8
2022-12-01T04:05:52.013Z,20.9
2022-12-01T04:08:40.152Z,22.1
2022-12-01T04:11:31.129Z,20.2
2022-12-01T04:14:51.733Z,20
2022-12-01T04:17:39.288Z,21.1
2022-12-01T04:20:28.330Z,20.8
2022-12-01T04:23:15.882Z,21.1
2022-12-01T04:26:44.597Z,20.8
2022-12-01T04:29:32.147Z,23.2
2022-12-01T04:32:20.017Z,21.1
2022-12-01T04:35:07.692Z,19.6
2022-12-01T04:37:57.236Z,20.7
2022-12-01T04:40:44.826Z,21
2022-12-01T04:43:32.405Z,20.8
2022-12-01T04:46:20.433Z,20.2
2022-12-01T04:49:09.104Z,19.8
2022-12-01T04:51:56.889Z,20.9
2022-12-01T04:54:44.394Z,21.1
2022-12-01T04:57:31.917Z,20.4
2022-12-01T05:00:19.936Z,20.6
2022-12-01T05:03:12.101Z,21.6
2022-12-01T05:06:02.899Z,19.7
2022-12-01T05:08:53.014Z,19.9
2022-12-01T05:11:43.283Z,19.8
2022-12-01T05:14:31.157Z,21.6
2022-12-01T05:17:19.298Z,21.6
2022-12-01T05:20:06.819Z,21.3
2022-12-01T05:23:34.628Z,19.1
2022-12-01T05:26:23.570Z,20.7
2022-12-01T05:29:11.041Z,18.7
2022-12-01T05:31:59.679Z,21.1
2022-12-01T05:34:47.617Z,18.4
2022-12-01T05:37:35.206Z,19.7
2022-12-01T05:40:22.812Z,19.4
2022-12-01T05:43:10.344Z,21.2
2022-12-01T05:45:57.975Z,19.6
2022-12-01T05:48:45.631Z,20.1
2022-12-01T05:51:33.276Z,19.6
2022-12-01T05:54:21.399Z,20.3
2022-12-01T05:57:08.876Z,20.6
2022-12-01T05:59:56.453Z,20.5
2022-12-01T06:02:44.009Z,20.6
2022-12-01T06:05:31.883Z,21.9
2022-12-01T06:08:19.860Z,20.6
2022-12-01T06:11:07.416Z,21
2022-12-01T06:13:55.004Z,18.6
2022-12-01T06:16:42.673Z,21.6
2022-12-01T06:19:30.234Z,23.2
2022-12-01T06:22:17.757Z,21.3
2022-12-01T06:25:05.335Z,21.2
2022-12-01T06:27:54.039Z,20.6
2022-12-01T06:30:42.096Z,21.6
2022-12-01T06:33:30.410Z,20.6
2022-12-01T06:36:18.363Z,20.6
2022-12-01T06:39:05.918Z,20.3
2022-12-01T06:41:54.593Z,22.9
2022-12-01T06:44:42.233Z,22.3
2022-12-01T06:47:30.828Z,22.6
2022-12-01T06:50:18.770Z,25.4
2022-12-01T06:53:06.485Z,31.4
2022-12-01T06:55:55.379Z,30.2
2022-12-01T06:58:45.869Z,24
2022-12-01T07:01:35.144Z,22.1
2022-12-01T07:04:23.286Z,21
2022-12-01T07:07:11.124Z,20.9
2022-12-01T07:09:58.725Z,21.4
2022-12-01T07:12:46.260Z,21.6
2022-12-01T07:15:33.842Z,21.9
2022-12-01T07:18:23.218Z,20.8
2022-12-01T07:21:10.856Z,21.1
2022-12-01T07:23:59.776Z,23.2
2022-12-01T07:26:47.307Z,24.1
2022-12-01T07:29:34.843Z,54.1
2022-12-01T07:32:22.364Z,51.7
2022-12-01T07:35:10.078Z,31.7
2022-12-01T07:37:58.036Z,30.6
2022-12-01T07:40:45.690Z,52.6
2022-12-01T07:43:33.440Z,34.2
2022-12-01T07:46:23.747Z,35.1
2022-12-01T07:49:13.214Z,25.3
2022-12-01T07:52:00.765Z,23.5
2022-12-01T07:54:48.440Z,23.1
2022-12-01T07:57:36.220Z,21.4
2022-12-01T08:00:23.759Z,23.4
2022-12-01T08:03:11.894Z,24.9
2022-12-01T08:05:59.974Z,25.9
2022-12-01T08:08:49.926Z,22.7
2022-12-01T08:11:38.001Z,21
2022-12-01T08:14:25.725Z,23.3
2022-12-01T08:17:13.314Z,21.2
2022-12-01T08:20:00.834Z,21.8
2022-12-01T08:22:49.787Z,21.9
2022-12-01T08:25:37.419Z,21.7
2022-12-01T08:28:25.015Z,23
2022-12-01T08:31:12.722Z,22.6
2022-12-01T08:34:02.234Z,23.4
2022-12-01T08:36:51.881Z,21.7
2022-12-01T08:39:39.617Z,21.9
2022-12-01T08:42:27.347Z,20
2022-12-01T08:45:14.951Z,20.5
2022-12-01T08:48:02.648Z,21.7
2022-12-01T08:50:50.361Z,21.1
2022-12-01T08:53:42.572Z,19.8
2022-12-01T08:56:34.614Z,20.5
2022-12-01T08:59:24.885Z,22
2022-12-01T09:02:12.699Z,24.6
2022-12-01T09:05:02.857Z,27
2022-12-01T09:07:51.411Z,22.7
2022-12-01T09:11:15.874Z,20.5
2022-12-01T09:14:04.580Z,21.6
2022-12-01T09:16:52.416Z,22.3
2022-12-01T09:19:40.113Z,23.4
2022-12-01T09:22:28.013Z,21.7
2022-12-01T09:25:15.556Z,22.7
2022-12-01T09:28:03.150Z,21.3
2022-12-01T09:30:50.818Z,23.1
2022-12-01T09:33:38.406Z,21.6
2022-12-01T09:36:26.278Z,23.8
2022-12-01T09:39:15.316Z,22.9
2022-12-01T09:42:09.006Z,22.1
2022-12-01T09:45:01.590Z,21.6
2022-12-01T09:47:50.442Z,20.9
2022-12-01T09:50:41.867Z,22.9
2022-12-01T09:53:29.383Z,22.2
2022-12-01T09:56:17.336Z,21.7
2022-12-01T09:59:08.912Z,22.3
2022-12-01T10:02:03.917Z,20.5
2022-12-01T10:05:09.512Z,21.7
2022-12-01T10:08:04.007Z,21.8
2022-12-01T10:10:58.011Z,21.5
2022-12-01T10:13:51.667Z,21.9
2022-12-01T10:16:39.663Z,21.5
2022-12-01T10:19:34.209Z,21.2
2022-12-01T10:22:29.486Z,22.5
2022-12-01T10:25:55.708Z,21
2022-12-01T10:28:46.930Z,22
2022-12-01T10:31:49.706Z,21.2
2022-12-01T10:34:40.280Z,21.8
2022-12-01T10:37:31.181Z,20.7
2022-12-01T10:40:19.376Z,21.1
2022-12-01T10:43:07.609Z,20.4
2022-12-01T10:45:56.223Z,19.8
2022-12-01T10:48:46.465Z,20.5
2022-12-01T10:51:43.814Z,21.7
2022-12-01T10:54:36.038Z,22.1
2022-12-01T10:57:25.693Z,23
2022-12-01T11:00:36.287Z,21.2
2022-12-01T11:03:48.575Z,23.5
2022-12-01T11:06:39.777Z,22.2
2022-12-01T11:09:34.369Z,22.3
2022-12-01T11:12:22.321Z,20.3
2022-12-01T11:15:10.599Z,21.3
2022-12-01T11:18:06.800Z,20.1
2022-12-01T11:21:07.458Z,21.1
2022-12-01T11:23:58.839Z,20.2
2022-12-01T11:26:46.648Z,21.4
2022-12-01T11:29:34.218Z,19
2022-12-01T11:32:23.937Z,21.2
2022-12-01T11:35:14.092Z,20.8
2022-12-01T11:38:29.832Z,21.2
2022-12-01T11:41:19.805Z,19.2
2022-12-01T11:44:35.637Z,19.3
2022-12-01T11:47:41.040Z,20.3
2022-12-01T11:50:46.105Z,21.4
2022-12-01T11:53:48.385Z,19.5
2022-12-01T11:57:17.501Z,18.3
2022-12-01T12:00:20.387Z,18.1
2022-12-01T12:03:11.048Z,21.3
2022-12-01T12:06:38.376Z,20.1
2022-12-01T12:09:33.979Z,18
2022-12-01T12:12:35.906Z,21.1
2022-12-01T12:15:38.207Z,21.1
2022-12-01T12:18:34.893Z,21
2022-12-01T12:21:37.665Z,20.1
2022-12-01T12:24:34.571Z,19.6
2022-12-01T12:27:35.029Z,20
2022-12-01T12:30:33.720Z,20.1
2022-12-01T12:33:31.677Z,19.4
2022-12-01T12:36:34.405Z,22.5
2022-12-01T12:39:32.116Z,23.2
2022-12-01T12:42:34.667Z,21.4
2022-12-01T12:45:35.821Z,24
2022-12-01T12:49:03.883Z,26.8
2022-12-01T12:52:17.128Z,27.3
2022-12-01T12:55:10.876Z,25.7
2022-12-01T12:58:10.915Z,29.4
2022-12-01T13:01:05.370Z,32.2
2022-12-01T13:03:58.736Z,29.5
2022-12-01T13:06:52.802Z,24.3
2022-12-01T13:09:48.496Z,23
2022-12-01T13:12:40.300Z,24.3
2022-12-01T13:15:36.954Z,22.9
2022-12-01T13:18:26.121Z,23.6
2022-12-01T13:21:20.609Z,21.6
2022-12-01T13:24:08.638Z,21.7
2022-12-01T13:26:59.411Z,23.9
2022-12-01T13:29:51.885Z,24.2
2022-12-01T13:32:41.452Z,27.1
2022-12-01T13:35:29.044Z,27.2
2022-12-01T13:38:20.426Z,25.7
2022-12-01T13:41:14.207Z,23.8
2022-12-01T14:00:55.804Z,21.9
2022-12-01T14:04:29.296Z,22.2
2022-12-01T14:07:17.539Z,23.5
2022-12-01T14:10:12.931Z,22
2022-12-01T14:13:10.820Z,24.2
2022-12-01T14:16:05.874Z,23.6
2022-12-01T14:18:54.594Z,24.7
2022-12-01T14:21:43.978Z,23.3
2022-12-01T14:24:34.382Z,22.6
2022-12-01T14:27:25.096Z,22.5
2022-12-01T14:30:23.228Z,24
2022-12-01T14:33:49.067Z,22.6
2022-12-01T14:36:42.896Z,24.3
2022-12-01T14:39:34.161Z,24.9
2022-12-01T14:42:24.092Z,23.2
2022-12-01T14:45:49.519Z,26.2
2022-12-01T14:48:51.905Z,23.6
2022-12-01T14:51:40.567Z,26.7
2022-12-01T14:54:32.370Z,27.4
2022-12-01T14:57:28.798Z,25.6
2022-12-01T15:00:20.353Z,22
2022-12-01T15:03:09.597Z,22
2022-12-01T15:05:59.318Z,25.2
2022-12-01T15:09:04.020Z,22.6
2022-12-01T15:11:57.144Z,20.9
2022-12-01T15:14:47.508Z,21.2
2022-12-01T15:17:35.670Z,21.7
2022-12-01T15:20:23.295Z,21.5
2022-12-01T15:23:16.975Z,21.3
2022-12-01T15:26:04.489Z,19
2022-12-01T15:29:02.900Z,20.9
2022-12-01T15:31:59.359Z,18.1
2022-12-01T15:34:50.749Z,19.4
2022-12-01T15:37:40.616Z,21.7
2022-12-01T15:41:21.264Z,21.8
2022-12-01T15:44:26.384Z,19.4
2022-12-01T15:47:17.491Z,20.6
2022-12-01T15:50:29.609Z,20.5
2022-12-01T15:53:23.489Z,19.3
2022-12-01T15:56:17.367Z,19.1
2022-12-01T15:59:12.051Z,13.7
2022-12-01T16:02:13.992Z,14.8
2022-12-01T16:05:11.890Z,17.1
2022-12-01T16:08:13.005Z,16.7
2022-12-01T16:11:04.100Z,17
2022-12-01T16:13:57.070Z,17.6
2022-12-01T16:16:47.575Z,19.6
2022-12-01T16:19:36.360Z,17.7
2022-12-01T16:22:28.070Z,19.1
2022-12-01T16:25:15.642Z,15.9
2022-12-01T16:28:07.125Z,17.3
2022-12-01T16:31:08.305Z,16.1
2022-12-01T16:34:18.528Z,17.6
2022-12-01T16:37:20.261Z,17.2
2022-12-01T16:40:07.977Z,14.9
2022-12-01T16:42:58.100Z,14.9
2022-12-01T16:45:45.659Z,13.6
2022-12-01T16:48:37.368Z,12.7
2022-12-01T16:51:54.352Z,11.5
2022-12-01T16:54:43.282Z,12.5
2022-12-01T16:57:34.186Z,11.9
2022-12-01T17:00:21.884Z,18.3
2022-12-01T17:03:10.436Z,16.8
2022-12-01T17:06:01.314Z,13.5
2022-12-01T17:08:50.689Z,14.9
2022-12-01T17:11:38.289Z,13.4
2022-12-01T17:14:26.080Z,13.3
2022-12-01T17:17:13.887Z,14.3
2022-12-01T17:20:01.927Z,15.8
2022-12-01T17:22:55.983Z,13.8
2022-12-01T17:25:44.163Z,16.5
2022-12-01T17:28:31.838Z,13.5
2022-12-01T17:31:20.220Z,14.7
2022-12-01T17:34:07.870Z,17.1
2022-12-01T17:36:55.658Z,17
2022-12-01T17:39:43.338Z,14.6
2022-12-01T17:42:31.039Z,13.8
2022-12-01T17:45:19.666Z,14.2
2022-12-01T17:48:07.650Z,11.2
2022-12-01T17:50:55.251Z,11.4
2022-12-01T17:53:44.315Z,10.3
2022-12-01T17:56:31.994Z,9.2
2022-12-01T17:59:20.198Z,9.9
2022-12-01T18:02:07.945Z,9.6
2022-12-01T18:04:57.648Z,10.4
2022-12-01T18:07:45.451Z,10.8
2022-12-01T18:10:33.507Z,11.3
2022-12-01T18:13:21.654Z,9.9
2022-12-01T18:16:09.366Z,10.8
2022-12-01T18:19:01.893Z,12
2022-12-01T18:21:49.545Z,15.7
2022-12-01T18:24:37.073Z,13.4
2022-12-01T18:27:24.652Z,15.4
2022-12-01T18:30:12.267Z,28.2
2022-12-01T18:33:00.438Z,34.9
2022-12-01T18:35:47.968Z,32.6
2022-12-01T18:38:35.533Z,23.7
2022-12-01T18:41:23.282Z,21.5
2022-12-01T18:44:10.998Z,16.1
2022-12-01T18:46:58.942Z,12.8
2022-12-01T18:49:48.384Z,12.9
2022-12-01T18:52:35.994Z,11.9
2022-12-01T18:55:23.638Z,11.5
2022-12-01T18:58:11.289Z,12
2022-12-01T19:00:59.065Z,10.6
2022-12-01T19:03:47.643Z,13.1
2022-12-01T19:06:35.431Z,15
2022-12-01T19:09:25.238Z,16.6
2022-12-01T19:12:12.786Z,16.8
2022-12-01T19:15:00.667Z,13.5
2022-12-01T19:17:48.638Z,14.8
2022-12-01T19:20:36.335Z,11.5
2022-12-01T19:23:23.896Z,11.7
2022-12-01T19:26:12.234Z,12.6
2022-12-01T19:29:02.754Z,10.2
2022-12-01T19:31:50.389Z,14.7
2022-12-01T19:34:38.064Z,15.3
2022-12-01T19:37:25.645Z,15.7
2022-12-01T19:40:13.402Z,10.9
2022-12-01T19:43:01.099Z,16
2022-12-01T19:45:48.730Z,12.7
2022-12-01T19:48:36.392Z,11.7
2022-12-01T19:51:24.394Z,10.8
2022-12-01T19:54:13.864Z,9.4
2022-12-01T19:57:03.626Z,9.4
2022-12-01T19:59:51.339Z,9.5
2022-12-01T20:02:39.174Z,8.4
2022-12-01T20:05:27.118Z,7.9
2022-12-01T20:08:16.498Z,7.7
2022-12-01T20:11:04.084Z,9.3
2022-12-01T20:13:52.365Z,9.3
2022-12-01T20:16:40.520Z,8.5
2022-12-01T20:19:28.297Z,9
2022-12-01T20:22:15.868Z,7.7
2022-12-01T20:25:03.894Z,8.4
2022-12-01T20:27:53.684Z,8.4
2022-12-01T20:30:41.232Z,9.7
2022-12-01T20:33:28.854Z,9
2022-12-01T20:36:16.633Z,9.3
2022-12-01T20:39:04.671Z,6.9
2022-12-01T20:41:53.712Z,9.3
2022-12-01T20:44:41.386Z,9
2022-12-01T20:47:29.331Z,9.3
2022-12-01T20:50:21.117Z,8.3
2022-12-01T20:53:08.797Z,8.8
2022-12-01T20:55:56.719Z,11.3
2022-12-01T20:58:49.106Z,8.7
2022-12-01T21:01:37.514Z,9.1
2022-12-01T21:04:25.553Z,7.2
2022-12-01T21:07:13.150Z,9
2022-12-01T21:10:00.803Z,10.6
2022-12-01T21:12:50.324Z,9.3
2022-12-01T21:16:14.577Z,8.4
2022-12-01T21:19:13.127Z,8.9
2022-12-01T21:22:07.635Z,8.6
2022-12-01T21:24:57.019Z,8.2
2022-12-01T21:27:52.308Z,10.5
2022-12-01T21:30:45.634Z,9.1
2022-12-01T21:33:34.533Z,9.4
2022-12-01T21:36:23.559Z,9
2022-12-01T21:39:15.861Z,8.9
2022-12-01T21:42:06.272Z,10.3
2022-12-01T21:45:01.762Z,9.3
2022-12-01T21:48:03.117Z,11.3
2022-12-01T21:51:00.018Z,10.7
2022-12-01T21:53:56.799Z,11
2022-12-01T21:56:46.668Z,10.1
2022-12-01T21:59:37.353Z,10.8
2022-12-01T22:02:24.941Z,10.3
2022-12-01T22:05:30.124Z,9.4
2022-12-01T22:08:23.017Z,9.2
2022-12-01T22:11:12.433Z,8.3
2022-12-01T22:14:03.424Z,8.9
2022-12-01T22:17:00.119Z,9.7
2022-12-01T22:20:01.768Z,8.9
2022-12-01T22:23:06.534Z,9.5
2022-12-01T22:25:57.966Z,9.9
2022-12-01T22:28:46.295Z,9.6
2022-12-01T22:31:38.381Z,9.6
2022-12-01T22:34:25.866Z,10.5
2022-12-01T22:37:13.417Z,10.1
2022-12-01T22:40:05.453Z,10.6
2022-12-01T22:43:17.423Z,10.8
2022-12-01T22:46:11.442Z,11.8
2022-12-01T22:49:07.470Z,12.5
2022-12-01T22:52:04.098Z,12
2022-12-01T22:55:03.918Z,14.3
2022-12-01T22:58:00.188Z,12.6
2022-12-01T23:00:57.786Z,14.6
2022-12-01T23:03:52.761Z,18.3
2022-12-01T23:06:57.192Z,17.6
2022-12-01T23:09:50.074Z,15.6
2022-12-01T23:12:38.143Z,16.5
2022-12-01T23:15:26.618Z,15.2
2022-12-01T23:18:17.670Z,14.8
2022-12-01T23:21:07.349Z,14
2022-12-01T23:23:55.185Z,13.8
2022-12-01T23:26:42.765Z,15.7
2022-12-01T23:29:30.911Z,14.4
2022-12-01T23:32:19.528Z,14.4
2022-12-01T23:35:07.170Z,14.6
2022-12-01T23:38:00.657Z,14.7
2022-12-01T23:40:48.662Z,15.4
2022-12-01T23:43:40.653Z,14.6
2022-12-01T23:46:30.950Z,16
2022-12-01T23:49:18.561Z,14.9
2022-12-01T23:52:10.675Z,15.1
2022-12-01T23:55:03.788Z,15.5
2022-12-01T23:58:05.229Z,16.3
