createdAt,value
2022-11-16T00:01:00.704Z,41.10
2022-11-16T00:03:27.706Z,39.20
2022-11-16T00:05:59.173Z,41.60
2022-11-16T00:08:26.101Z,45.60
2022-11-16T00:10:52.649Z,40.90
2022-11-16T00:13:20.036Z,36.50
2022-11-16T00:15:56.695Z,37.90
2022-11-16T00:20:50.378Z,38.60
2022-11-16T00:23:17.141Z,39.20
2022-11-16T00:25:44.165Z,45.50
2022-11-16T00:28:10.983Z,39.40
2022-11-16T00:30:38.134Z,37.60
2022-11-16T00:33:06.301Z,41.60
2022-11-16T00:35:39.137Z,40.70
2022-11-16T00:38:07.706Z,43.60
2022-11-16T00:40:35.051Z,38.90
2022-11-16T00:43:01.686Z,43.40
2022-11-16T00:45:28.264Z,44.10
2022-11-16T00:48:00.192Z,40.90
2022-11-16T00:50:27.374Z,44.90
2022-11-16T00:52:54.076Z,42.60
2022-11-16T00:55:20.892Z,38.40
2022-11-16T00:57:47.523Z,36.20
2022-11-16T01:00:15.420Z,39.60
2022-11-16T01:02:42.039Z,36.60
2022-11-16T01:05:09.571Z,33.50
2022-11-16T01:07:38.012Z,37.60
2022-11-16T01:10:06.967Z,33.40
2022-11-16T01:12:34.772Z,36.30
2022-11-16T01:15:01.645Z,33.30
2022-11-16T01:17:28.225Z,35.30
2022-11-16T01:19:55.100Z,36.40
2022-11-16T01:22:21.641Z,37.80
2022-11-16T01:24:48.212Z,36.80
2022-11-16T01:27:14.919Z,38.60
2022-11-16T01:29:44.688Z,34.50
2022-11-16T01:32:11.409Z,34.90
2022-11-16T01:34:38.119Z,37.60
2022-11-16T01:37:32.324Z,41.10
2022-11-16T01:39:59.203Z,37.70
2022-11-16T01:42:28.759Z,36.90
2022-11-16T01:45:05.963Z,39.90
2022-11-16T01:47:33.838Z,39.50
2022-11-16T01:50:05.610Z,40.80
2022-11-16T01:52:36.358Z,37.20
2022-11-16T01:55:04.201Z,40.90
2022-11-16T01:57:43.597Z,37.70
2022-11-16T02:00:11.825Z,39.10
2022-11-16T02:02:43.214Z,35.30
2022-11-16T02:05:24.335Z,35.90
2022-11-16T02:08:43.544Z,42.00
2022-11-16T02:11:19.479Z,36.00
2022-11-16T02:14:24.233Z,42.70
2022-11-16T02:17:12.288Z,37.00
2022-11-16T02:20:08.849Z,42.90
2022-11-16T02:22:54.002Z,45.00
2022-11-16T02:25:30.043Z,40.80
2022-11-16T02:28:32.305Z,39.10
2022-11-16T02:31:04.899Z,42.80
2022-11-16T02:33:36.803Z,41.10
2022-11-16T02:36:08.101Z,35.40
2022-11-16T02:38:39.096Z,34.50
2022-11-16T02:41:17.032Z,37.90
2022-11-16T02:43:50.200Z,36.70
2022-11-16T02:46:26.489Z,34.30
2022-11-16T02:48:59.541Z,35.30
2022-11-16T02:51:27.759Z,37.00
2022-11-16T02:54:12.321Z,34.20
2022-11-16T02:56:56.164Z,32.60
2022-11-16T02:59:30.003Z,36.60
2022-11-16T03:02:05.850Z,36.50
2022-11-16T03:04:37.327Z,33.60
2022-11-16T03:07:08.610Z,33.80
2022-11-16T03:09:39.343Z,36.20
2022-11-16T03:12:14.106Z,35.70
2022-11-16T03:14:47.045Z,36.50
2022-11-16T03:17:28.991Z,36.50
2022-11-16T03:20:03.804Z,35.30
2022-11-16T03:22:43.151Z,45.20
2022-11-16T03:25:13.162Z,38.00
2022-11-16T03:27:51.750Z,39.80
2022-11-16T03:30:24.357Z,35.50
2022-11-16T03:33:00.833Z,43.50
2022-11-16T03:35:34.313Z,39.50
2022-11-16T03:38:03.397Z,34.80
2022-11-16T03:40:33.915Z,38.50
2022-11-16T03:43:05.649Z,38.30
2022-11-16T03:45:33.071Z,36.90
2022-11-16T03:47:59.974Z,35.60
2022-11-16T03:50:27.037Z,33.90
2022-11-16T03:52:53.875Z,36.20
2022-11-16T03:55:20.595Z,34.20
2022-11-16T03:57:47.400Z,36.00
2022-11-16T04:00:15.083Z,36.20
2022-11-16T04:02:41.731Z,38.90
2022-11-16T04:05:29.238Z,37.60
2022-11-16T04:08:14.395Z,34.60
2022-11-16T04:10:59.576Z,39.20
2022-11-16T04:13:48.829Z,34.60
2022-11-16T04:16:35.033Z,38.10
2022-11-16T04:19:23.571Z,36.70
2022-11-16T04:22:14.832Z,38.00
2022-11-16T04:24:45.593Z,32.40
2022-11-16T04:27:33.658Z,30.70
2022-11-16T04:30:03.413Z,35.90
2022-11-16T04:32:51.153Z,39.10
2022-11-16T04:35:36.176Z,31.50
2022-11-16T04:38:02.851Z,31.40
2022-11-16T04:40:33.343Z,29.80
2022-11-16T04:43:02.870Z,32.90
2022-11-16T04:45:52.271Z,33.70
2022-11-16T04:48:21.231Z,34.90
2022-11-16T04:50:50.747Z,31.20
2022-11-16T04:53:19.676Z,30.60
2022-11-16T04:55:50.549Z,33.10
2022-11-16T04:58:18.530Z,32.30
2022-11-16T05:00:45.270Z,37.30
2022-11-16T05:03:13.225Z,37.70
2022-11-16T05:05:39.905Z,37.90
2022-11-16T05:08:07.394Z,35.20
2022-11-16T05:10:35.524Z,35.70
2022-11-16T05:13:02.105Z,33.70
2022-11-16T05:15:28.693Z,35.10
2022-11-16T05:17:57.565Z,31.00
2022-11-16T05:20:43.824Z,35.50
2022-11-16T05:23:30.569Z,41.70
2022-11-16T05:26:00.218Z,40.10
2022-11-16T05:28:27.517Z,42.10
2022-11-16T05:30:54.111Z,48.20
2022-11-16T05:33:22.585Z,43.40
2022-11-16T05:35:50.754Z,37.00
2022-11-16T05:38:18.767Z,38.80
2022-11-16T05:40:47.339Z,36.40
2022-11-16T05:43:14.628Z,42.80
2022-11-16T05:45:49.069Z,37.10
2022-11-16T05:48:15.762Z,45.10
2022-11-16T05:50:43.390Z,42.20
2022-11-16T05:53:23.702Z,40.50
2022-11-16T05:55:50.617Z,38.10
2022-11-16T05:58:17.842Z,40.20
2022-11-16T06:00:47.871Z,39.50
2022-11-16T06:03:15.101Z,44.00
2022-11-16T06:05:42.026Z,45.50
2022-11-16T06:08:09.466Z,44.40
2022-11-16T06:10:36.455Z,37.20
2022-11-16T06:13:03.213Z,48.40
2022-11-16T06:15:30.399Z,41.60
2022-11-16T06:17:57.660Z,47.30
2022-11-16T06:20:24.819Z,39.70
2022-11-16T06:22:52.245Z,40.20
2022-11-16T06:25:18.890Z,36.50
2022-11-16T06:28:11.953Z,41.00
2022-11-16T06:30:40.259Z,44.00
2022-11-16T06:33:07.281Z,41.20
2022-11-16T06:39:40.222Z,54.30
2022-11-16T06:49:05.396Z,39.90
2022-11-16T06:51:33.001Z,32.40
2022-11-16T06:53:59.606Z,42.10
2022-11-16T06:56:27.109Z,47.00
2022-11-16T06:58:57.735Z,43.30
2022-11-16T07:01:25.943Z,41.20
2022-11-16T07:04:05.824Z,37.70
2022-11-16T07:06:33.447Z,35.60
2022-11-16T07:09:05.861Z,44.00
2022-11-16T07:11:37.331Z,39.40
2022-11-16T07:14:04.953Z,31.70
2022-11-16T07:20:08.081Z,38.30
2022-11-16T07:22:36.403Z,38.60
2022-11-16T07:26:16.234Z,39.10
2022-11-16T07:29:03.167Z,36.40
2022-11-16T07:31:31.912Z,37.20
2022-11-16T07:34:31.025Z,38.60
2022-11-16T07:37:44.334Z,40.50
2022-11-16T07:40:14.058Z,42.40
2022-11-16T07:42:44.947Z,37.70
2022-11-16T07:45:27.568Z,40.70
2022-11-16T07:48:00.304Z,41.00
2022-11-16T07:50:47.883Z,34.80
2022-11-16T07:54:25.116Z,35.00
2022-11-16T07:56:49.472Z,34.80
2022-11-16T07:59:23.132Z,32.90
2022-11-16T08:01:51.821Z,41.20
2022-11-16T08:04:20.549Z,36.40
2022-11-16T08:06:51.373Z,32.30
2022-11-16T08:09:20.150Z,35.30
2022-11-16T08:11:59.373Z,30.70
2022-11-16T08:14:27.620Z,32.10
2022-11-16T08:16:58.346Z,35.90
2022-11-16T08:19:26.356Z,43.10
2022-11-16T08:21:54.371Z,99.70
2022-11-16T08:24:22.549Z,60.50
2022-11-16T08:26:50.968Z,52.10
2022-11-16T08:29:34.379Z,42.80
2022-11-16T08:32:55.601Z,41.80
2022-11-16T08:35:24.533Z,46.30
2022-11-16T08:37:52.948Z,42.90
2022-11-16T08:40:22.207Z,42.30
2022-11-16T08:42:56.738Z,47.30
2022-11-16T08:48:53.375Z,39.70
2022-11-16T08:58:37.581Z,50.40
2022-11-16T09:01:14.315Z,46.70
2022-11-16T09:03:42.851Z,51.90
2022-11-16T09:06:12.000Z,45.40
2022-11-16T09:08:45.509Z,46.80
2022-11-16T09:11:20.299Z,45.90
2022-11-16T09:13:51.477Z,50.70
2022-11-16T09:16:21.567Z,47.70
2022-11-16T09:18:57.153Z,51.30
2022-11-16T09:21:27.527Z,53.10
2022-11-16T09:24:14.002Z,43.40
2022-11-16T09:33:13.835Z,43.90
2022-11-16T09:35:43.915Z,53.80
2022-11-16T09:38:17.509Z,55.30
2022-11-16T09:40:48.177Z,45.80
2022-11-16T09:43:45.746Z,42.30
2022-11-16T09:46:27.565Z,47.20
2022-11-16T09:49:02.817Z,49.10
2022-11-16T09:51:34.947Z,67.60
2022-11-16T09:54:07.416Z,54.20
2022-11-16T09:56:40.736Z,38.00
2022-11-16T09:59:12.188Z,42.50
2022-11-16T10:02:01.862Z,45.80
2022-11-16T10:04:43.184Z,39.50
2022-11-16T10:07:25.484Z,38.60
2022-11-16T10:09:52.365Z,43.10
2022-11-16T10:12:37.454Z,34.90
2022-11-16T10:15:13.866Z,37.80
2022-11-16T10:17:49.503Z,39.00
2022-11-16T10:20:31.251Z,39.30
2022-11-16T10:23:17.634Z,37.70
2022-11-16T10:25:46.817Z,35.40
2022-11-16T10:28:35.215Z,32.10
2022-11-16T10:31:30.575Z,30.80
2022-11-16T10:34:01.158Z,33.00
2022-11-16T10:36:32.126Z,32.40
2022-11-16T10:39:00.411Z,32.70
2022-11-16T10:41:36.827Z,33.00
2022-11-16T10:44:17.164Z,29.20
2022-11-16T10:46:55.217Z,29.40
2022-11-16T10:49:33.061Z,28.30
2022-11-16T10:52:00.367Z,32.40
2022-11-16T10:58:00.882Z,30.00
2022-11-16T11:00:51.267Z,32.20
2022-11-16T11:03:31.074Z,34.90
2022-11-16T11:05:58.382Z,30.10
2022-11-16T11:08:29.962Z,31.20
2022-11-16T11:11:26.060Z,29.40
2022-11-16T11:14:08.804Z,26.80
2022-11-16T11:16:38.700Z,36.70
2022-11-16T11:19:36.203Z,29.90
2022-11-16T11:22:05.168Z,27.80
2022-11-16T11:24:45.177Z,26.90
2022-11-16T11:27:13.473Z,34.70
2022-11-16T11:29:42.935Z,27.20
2022-11-16T11:32:23.900Z,30.00
2022-11-16T11:34:54.285Z,27.80
2022-11-16T11:37:29.226Z,26.30
2022-11-16T11:40:26.034Z,26.00
2022-11-16T11:44:25.059Z,24.10
2022-11-16T11:51:30.027Z,26.90
2022-11-16T11:54:00.625Z,23.20
2022-11-16T11:56:33.045Z,25.80
2022-11-16T11:59:05.333Z,23.20
2022-11-16T12:01:43.532Z,23.10
2022-11-16T12:04:23.052Z,20.20
2022-11-16T12:07:02.658Z,22.60
2022-11-16T12:09:54.729Z,24.30
2022-11-16T12:12:55.834Z,25.40
2022-11-16T12:15:42.810Z,22.80
2022-11-16T12:18:35.636Z,23.60
2022-11-16T12:21:38.698Z,21.40
2022-11-16T12:24:32.165Z,22.00
2022-11-16T12:27:27.271Z,21.40
2022-11-16T12:34:48.037Z,20.60
2022-11-16T12:37:43.506Z,17.30
2022-11-16T12:40:31.431Z,19.70
2022-11-16T12:43:20.976Z,23.30
2022-11-16T12:46:02.717Z,20.90
2022-11-16T12:52:27.028Z,23.40
2022-11-16T12:55:52.991Z,25.50
2022-11-16T12:58:40.466Z,25.80
2022-11-16T13:01:18.142Z,24.30
2022-11-16T13:03:52.731Z,27.40
2022-11-16T13:07:10.420Z,27.60
2022-11-16T13:09:45.955Z,25.10
2022-11-16T13:12:17.065Z,25.80
2022-11-16T13:14:50.971Z,26.80
2022-11-16T13:17:27.141Z,25.00
2022-11-16T13:20:15.042Z,25.20
2022-11-16T13:22:54.911Z,23.40
2022-11-16T13:25:43.599Z,27.10
2022-11-16T13:36:49.504Z,34.70
2022-11-16T13:39:58.031Z,33.40
2022-11-16T13:42:26.489Z,71.50
2022-11-16T13:45:09.835Z,66.60
2022-11-16T13:47:42.856Z,48.60
2022-11-16T13:50:20.541Z,76.30
2022-11-16T13:54:25.237Z,70.70
2022-11-16T13:56:16.000Z,53.10
2022-11-16T13:58:57.033Z,79.30
2022-11-16T14:01:56.938Z,58.00
2022-11-16T14:04:55.621Z,58.60
2022-11-16T14:07:31.755Z,52.60
2022-11-16T14:10:05.806Z,72.90
2022-11-16T14:12:38.926Z,61.20
2022-11-16T14:15:19.256Z,39.50
2022-11-16T14:17:57.481Z,35.90
2022-11-16T14:20:58.194Z,74.90
2022-11-16T14:23:47.341Z,71.40
2022-11-16T14:26:42.405Z,72.80
2022-11-16T14:29:44.719Z,70.50
2022-11-16T14:32:50.129Z,117.20
2022-11-16T14:35:34.460Z,98.40
2022-11-16T14:38:06.413Z,66.60
2022-11-16T14:40:47.491Z,193.50
2022-11-16T14:43:22.068Z,86.80
2022-11-16T14:45:57.339Z,156.10
2022-11-16T14:48:27.307Z,68.10
2022-11-16T14:51:13.095Z,118.60
2022-11-16T14:53:57.536Z,147.00
2022-11-16T14:56:27.610Z,141.30
2022-11-16T14:58:58.140Z,159.60
2022-11-16T15:01:33.469Z,184.20
2022-11-16T15:04:06.064Z,164.60
2022-11-16T15:06:48.595Z,100.80
2022-11-16T15:13:24.582Z,97.00
2022-11-16T15:16:10.339Z,69.40
2022-11-16T15:18:38.623Z,56.90
2022-11-16T15:21:20.171Z,43.70
2022-11-16T15:24:02.065Z,39.70
2022-11-16T15:26:47.861Z,38.30
2022-11-16T15:29:18.792Z,36.10
2022-11-16T15:31:47.618Z,34.70
2022-11-16T15:34:19.772Z,42.20
2022-11-16T15:36:48.265Z,41.70
2022-11-16T15:39:22.528Z,35.90
2022-11-16T15:41:51.625Z,38.40
2022-11-16T15:44:20.695Z,35.80
2022-11-16T15:46:51.762Z,42.90
2022-11-16T15:49:31.913Z,39.50
2022-11-16T15:52:01.591Z,39.60
2022-11-16T15:54:50.711Z,35.00
2022-11-16T15:57:19.558Z,42.30
2022-11-16T16:02:36.941Z,43.10
2022-11-16T16:05:05.874Z,43.90
2022-11-16T16:07:38.034Z,43.10
2022-11-16T16:10:23.780Z,45.10
2022-11-16T16:12:53.655Z,42.00
2022-11-16T16:15:25.481Z,54.50
2022-11-16T16:17:54.052Z,46.00
2022-11-16T16:20:23.264Z,76.90
2022-11-16T16:22:51.237Z,64.70
2022-11-16T16:25:31.972Z,94.10
2022-11-16T16:27:59.990Z,81.70
2022-11-16T16:30:29.479Z,64.20
2022-11-16T16:32:56.868Z,70.70
2022-11-16T16:35:25.840Z,64.70
2022-11-16T16:38:04.641Z,60.80
2022-11-16T16:40:32.492Z,76.80
2022-11-16T16:42:59.498Z,104.10
2022-11-16T16:45:40.006Z,83.20
2022-11-16T16:48:12.063Z,59.30
2022-11-16T16:50:40.420Z,90.40
2022-11-16T16:53:11.583Z,105.10
2022-11-16T16:55:38.880Z,122.90
2022-11-16T16:58:06.079Z,120.80
2022-11-16T17:00:33.381Z,135.50
2022-11-16T17:03:01.154Z,144.10
2022-11-16T17:05:31.154Z,138.80
2022-11-16T17:07:58.283Z,118.40
2022-11-16T17:10:25.673Z,125.80
2022-11-16T17:12:53.273Z,108.60
2022-11-16T17:15:21.422Z,121.50
2022-11-16T17:17:48.392Z,120.50
2022-11-16T17:20:15.873Z,120.10
2022-11-16T17:22:43.565Z,128.60
2022-11-16T17:25:11.013Z,141.90
2022-11-16T17:27:38.822Z,130.40
2022-11-16T17:30:06.703Z,110.10
2022-11-16T17:32:33.953Z,93.40
2022-11-16T17:35:02.380Z,99.00
2022-11-16T17:37:29.414Z,84.90
2022-11-16T17:40:01.329Z,95.30
2022-11-16T17:42:28.636Z,88.50
2022-11-16T17:44:55.814Z,102.80
2022-11-16T17:47:25.740Z,146.90
2022-11-16T17:49:52.652Z,152.20
2022-11-16T17:52:19.825Z,157.90
2022-11-16T17:54:46.612Z,202.60
2022-11-16T17:57:13.953Z,194.30
2022-11-16T17:59:41.033Z,214.90
2022-11-16T18:02:10.974Z,205.70
2022-11-16T18:04:38.780Z,202.00
2022-11-16T18:07:06.115Z,155.70
2022-11-16T18:09:33.450Z,145.90
2022-11-16T18:12:00.952Z,157.10
2022-11-16T18:14:29.084Z,168.40
2022-11-16T18:17:02.361Z,167.90
2022-11-16T18:19:34.686Z,155.80
2022-11-16T18:22:01.976Z,174.60
2022-11-16T18:24:29.239Z,153.70
2022-11-16T18:26:57.385Z,165.50
2022-11-16T18:29:24.547Z,151.50
2022-11-16T18:31:51.581Z,156.70
2022-11-16T18:34:19.046Z,159.10
2022-11-16T18:36:50.029Z,160.80
2022-11-16T18:39:17.404Z,171.90
2022-11-16T18:41:55.580Z,147.60
2022-11-16T18:44:25.612Z,116.80
2022-11-16T18:46:52.866Z,81.00
2022-11-16T18:49:20.153Z,99.40
2022-11-16T18:51:47.314Z,102.60
2022-11-16T18:54:17.288Z,104.50
2022-11-16T18:56:44.492Z,127.00
2022-11-16T18:59:11.486Z,122.90
2022-11-16T19:01:38.341Z,107.20
2022-11-16T19:04:08.385Z,108.10
2022-11-16T19:06:35.402Z,121.70
2022-11-16T19:09:03.938Z,140.70
2022-11-16T19:11:31.673Z,147.40
2022-11-16T19:14:01.002Z,173.00
2022-11-16T19:16:30.336Z,167.60
2022-11-16T19:18:57.463Z,156.80
2022-11-16T19:21:26.564Z,155.10
2022-11-16T19:23:55.548Z,146.30
2022-11-16T19:26:26.143Z,144.00
2022-11-16T19:28:54.390Z,135.00
2022-11-16T19:31:27.986Z,125.50
2022-11-16T19:34:06.968Z,114.40
2022-11-16T19:36:36.348Z,131.10
2022-11-16T19:39:05.402Z,143.50
2022-11-16T19:41:33.410Z,93.90
2022-11-16T19:44:03.139Z,99.50
2022-11-16T19:46:32.230Z,98.40
2022-11-16T19:48:59.822Z,112.60
2022-11-16T19:51:29.265Z,101.80
2022-11-16T19:54:00.222Z,94.10
2022-11-16T19:56:30.866Z,85.10
2022-11-16T19:58:57.958Z,70.40
2022-11-16T20:01:28.277Z,77.60
2022-11-16T20:03:58.641Z,103.20
2022-11-16T20:06:29.265Z,109.90
2022-11-16T20:09:04.206Z,114.30
2022-11-16T20:11:35.350Z,89.20
2022-11-16T20:14:05.256Z,88.40
2022-11-16T20:16:38.659Z,79.40
2022-11-16T20:19:09.791Z,62.60
2022-11-16T20:21:39.222Z,67.50
2022-11-16T20:24:09.098Z,64.00
2022-11-16T20:26:40.059Z,57.70
2022-11-16T20:29:13.740Z,55.90
2022-11-16T20:31:44.192Z,60.30
2022-11-16T20:34:15.031Z,55.40
2022-11-16T20:36:49.357Z,50.60
2022-11-16T20:39:20.843Z,46.10
2022-11-16T20:41:48.552Z,46.30
2022-11-16T20:44:22.357Z,38.30
2022-11-16T20:46:52.302Z,48.10
2022-11-16T20:49:22.289Z,48.10
2022-11-16T20:51:53.542Z,43.20
2022-11-16T20:54:21.380Z,44.20
2022-11-16T20:56:49.985Z,45.40
2022-11-16T20:59:19.802Z,48.80
2022-11-16T21:01:49.031Z,44.60
2022-11-16T21:04:17.314Z,49.20
2022-11-16T21:06:45.960Z,49.40
2022-11-16T21:09:22.235Z,46.60
2022-11-16T21:12:08.815Z,49.40
2022-11-16T21:14:37.100Z,46.60
2022-11-16T21:17:05.861Z,47.60
2022-11-16T21:19:36.430Z,45.40
2022-11-16T21:22:06.207Z,46.10
2022-11-16T21:24:35.475Z,46.80
2022-11-16T21:27:04.846Z,46.20
2022-11-16T21:29:34.651Z,44.30
2022-11-16T21:32:05.113Z,43.30
2022-11-16T21:34:37.256Z,46.10
2022-11-16T21:37:08.066Z,44.90
2022-11-16T21:39:35.769Z,49.20
2022-11-16T21:42:03.668Z,43.10
2022-11-16T21:44:42.910Z,45.40
2022-11-16T21:47:12.335Z,39.50
2022-11-16T21:50:08.342Z,48.50
2022-11-16T21:52:29.267Z,41.80
2022-11-16T21:55:00.698Z,40.30
2022-11-16T21:57:28.294Z,41.50
2022-11-16T21:59:55.719Z,42.80
2022-11-16T22:02:26.425Z,44.50
2022-11-16T22:05:13.829Z,43.10
2022-11-16T22:07:41.921Z,49.00
2022-11-16T22:10:10.892Z,48.10
2022-11-16T22:12:38.636Z,50.30
2022-11-16T22:15:06.734Z,50.40
2022-11-16T22:17:34.418Z,55.80
2022-11-16T22:20:01.383Z,53.40
2022-11-16T22:22:28.539Z,55.90
2022-11-16T22:24:55.978Z,55.80
2022-11-16T22:27:23.253Z,54.80
2022-11-16T22:29:50.615Z,58.60
2022-11-16T22:32:18.061Z,50.10
2022-11-16T22:34:46.096Z,52.30
2022-11-16T22:37:14.660Z,54.80
2022-11-16T22:39:42.778Z,54.70
2022-11-16T22:42:12.567Z,58.10
2022-11-16T22:44:39.665Z,50.20
2022-11-16T22:47:09.959Z,54.40
2022-11-16T22:50:06.135Z,52.60
2022-11-16T22:52:37.132Z,50.20
2022-11-16T22:55:04.445Z,54.20
2022-11-16T22:57:46.423Z,55.00
2022-11-16T23:00:23.216Z,57.50
2022-11-16T23:02:51.758Z,51.70
2022-11-16T23:05:18.784Z,53.90
2022-11-16T23:07:45.651Z,49.40
2022-11-16T23:10:13.307Z,47.60
2022-11-16T23:13:15.625Z,48.10
2022-11-16T23:15:48.883Z,42.80
2022-11-16T23:18:17.061Z,50.80
2022-11-16T23:21:19.666Z,51.60
2022-11-16T23:24:05.413Z,51.10
2022-11-16T23:26:51.208Z,47.70
2022-11-16T23:29:19.237Z,43.10
2022-11-16T23:31:48.569Z,46.30
2022-11-16T23:34:16.576Z,50.30
2022-11-16T23:36:44.650Z,48.30
2022-11-16T23:39:12.494Z,48.10
2022-11-16T23:41:58.902Z,50.70
2022-11-16T23:44:26.637Z,49.60
2022-11-16T23:46:54.270Z,41.80
2022-11-16T23:49:22.277Z,45.30
2022-11-16T23:51:50.321Z,47.70
2022-11-16T23:57:18.426Z,46.20
2022-11-16T23:59:47.229Z,44.40
