createdAt,value
2022-12-12T00:03:54.173Z,22.65
2022-12-12T00:09:28.041Z,21.27
2022-12-12T00:14:53.031Z,23.17
2022-12-12T00:20:17.023Z,21.63
2022-12-12T00:25:45.049Z,21.98
2022-12-12T00:31:09.064Z,22.15
2022-12-12T00:36:37.047Z,23.23
2022-12-12T00:42:04.049Z,24.02
2022-12-12T00:47:29.093Z,23.35
2022-12-12T00:52:53.095Z,23.63
2022-12-12T00:58:21.015Z,24.10
2022-12-12T01:03:47.024Z,23.23
2022-12-12T01:09:19.051Z,22.52
2022-12-12T01:14:47.044Z,23.60
2022-12-12T01:20:12.032Z,22.92
2022-12-12T01:25:37.034Z,22.83
2022-12-12T01:31:04.090Z,20.88
2022-12-12T01:36:31.037Z,20.70
2022-12-12T01:41:55.047Z,18.50
2022-12-12T01:47:24.039Z,18.63
2022-12-12T01:52:54.061Z,18.55
2022-12-12T01:58:19.048Z,18.58
2022-12-12T02:03:46.032Z,17.80
2022-12-12T02:09:22.055Z,19.17
2022-12-12T02:14:50.047Z,18.77
2022-12-12T02:21:02.361Z,19.20
2022-12-12T02:26:59.052Z,18.95
2022-12-12T02:32:32.054Z,20.33
2022-12-12T02:38:04.080Z,20.42
2022-12-12T02:43:35.124Z,20.20
2022-12-12T02:49:10.036Z,20.52
2022-12-12T02:54:37.054Z,20.27
2022-12-12T03:00:05.093Z,20.55
2022-12-12T03:06:08.078Z,21.25
2022-12-12T03:11:47.058Z,20.52
2022-12-12T03:17:17.086Z,21.55
2022-12-12T03:22:52.063Z,20.08
2022-12-12T03:28:21.096Z,19.67
2022-12-12T03:33:52.058Z,18.50
2022-12-12T03:39:25.061Z,18.23
2022-12-12T03:44:55.152Z,18.08
2022-12-12T03:50:25.082Z,17.20
2022-12-12T03:55:59.056Z,17.17
2022-12-12T04:01:27.171Z,17.77
2022-12-12T04:07:06.080Z,19.73
2022-12-12T04:12:57.086Z,16.52
2022-12-12T04:18:31.094Z,17.58
2022-12-12T04:24:03.111Z,17.75
2022-12-12T04:29:42.169Z,14.57
2022-12-12T04:35:11.429Z,15.65
2022-12-12T04:40:39.064Z,14.55
2022-12-12T04:46:11.128Z,15.55
2022-12-12T04:51:42.080Z,15.57
2022-12-12T04:57:11.109Z,14.32
2022-12-12T05:02:47.224Z,14.38
2022-12-12T05:08:17.220Z,14.70
2022-12-12T05:13:45.112Z,13.02
2022-12-12T05:19:13.076Z,13.77
2022-12-12T05:24:39.090Z,14.10
2022-12-12T05:30:04.371Z,15.00
2022-12-12T05:35:32.129Z,14.73
2022-12-12T05:40:58.134Z,16.52
2022-12-12T05:46:23.132Z,16.65
2022-12-12T05:51:51.114Z,15.35
2022-12-12T05:57:16.121Z,14.20
2022-12-12T06:02:41.162Z,14.93
2022-12-12T06:08:15.203Z,14.40
2022-12-12T06:13:40.115Z,13.57
2022-12-12T06:19:07.118Z,13.75
2022-12-12T06:24:35.102Z,13.15
2022-12-12T06:29:59.140Z,13.95
2022-12-12T06:35:24.137Z,14.52
2022-12-12T06:40:54.122Z,15.30
2022-12-12T06:46:24.228Z,14.50
2022-12-12T06:51:51.158Z,14.30
2022-12-12T06:57:19.145Z,14.27
2022-12-12T07:02:43.152Z,13.55
2022-12-12T07:08:09.177Z,15.57
2022-12-12T07:13:36.143Z,13.27
2022-12-12T07:19:01.133Z,13.50
2022-12-12T07:24:26.252Z,13.25
2022-12-12T07:29:54.121Z,14.18
2022-12-12T07:35:19.154Z,14.82
2022-12-12T07:40:44.218Z,15.43
2022-12-12T07:46:12.204Z,16.10
2022-12-12T07:51:37.173Z,16.27
2022-12-12T07:57:02.182Z,15.95
2022-12-12T08:02:30.144Z,17.70
2022-12-12T08:07:54.289Z,18.10
2022-12-12T08:13:20.184Z,17.77
2022-12-12T08:18:47.183Z,16.25
2022-12-12T08:24:12.154Z,14.35
2022-12-12T08:29:37.163Z,14.73
2022-12-12T08:35:08.161Z,14.30
2022-12-12T08:40:33.163Z,13.30
2022-12-12T08:45:58.360Z,13.68
2022-12-12T08:51:25.168Z,13.38
2022-12-12T08:56:51.164Z,12.57
2022-12-12T09:02:15.272Z,13.15
2022-12-12T09:07:44.153Z,12.05
2022-12-12T09:13:09.149Z,12.70
2022-12-12T09:18:47.746Z,11.93
2022-12-12T09:24:17.270Z,12.68
2022-12-12T09:29:41.253Z,11.68
2022-12-12T09:35:06.180Z,12.15
2022-12-12T09:40:40.152Z,11.43
2022-12-12T09:46:06.243Z,11.73
2022-12-12T09:51:31.201Z,10.15
2022-12-12T09:57:22.178Z,9.65
2022-12-12T10:03:05.240Z,10.07
2022-12-12T10:08:35.248Z,9.18
2022-12-12T10:14:03.190Z,10.05
2022-12-12T10:19:34.175Z,9.93
2022-12-12T10:25:05.170Z,9.88
2022-12-12T10:30:33.206Z,8.77
2022-12-12T10:36:09.179Z,9.55
2022-12-12T10:41:43.224Z,9.90
2022-12-12T10:47:16.211Z,10.25
2022-12-12T10:52:41.230Z,10.13
2022-12-12T10:58:16.200Z,9.80
2022-12-12T11:03:48.209Z,9.48
2022-12-12T11:09:14.202Z,10.15
2022-12-12T11:14:43.182Z,9.75
2022-12-12T11:20:14.268Z,9.27
2022-12-12T11:25:41.200Z,9.20
2022-12-12T11:31:08.342Z,9.50
2022-12-12T11:36:40.199Z,8.48
2022-12-12T11:42:18.264Z,9.13
2022-12-12T11:47:50.241Z,8.63
2022-12-12T11:53:17.247Z,8.48
2022-12-12T11:58:47.238Z,8.13
2022-12-12T12:04:38.462Z,7.82
2022-12-12T12:10:23.941Z,8.80
2022-12-12T12:15:56.235Z,8.20
2022-12-12T12:21:41.227Z,8.25
2022-12-12T12:27:18.217Z,8.10
2022-12-12T12:32:50.245Z,7.82
2022-12-12T12:38:33.255Z,7.28
2022-12-12T12:44:19.280Z,7.63
2022-12-12T12:49:51.295Z,6.90
2022-12-12T12:55:16.426Z,7.50
2022-12-12T13:00:45.283Z,7.45
2022-12-12T13:06:14.432Z,7.00
2022-12-12T13:11:45.440Z,6.45
2022-12-12T13:17:15.290Z,6.75
2022-12-12T13:22:53.358Z,6.40
2022-12-12T13:28:22.229Z,6.38
2022-12-12T13:33:55.665Z,6.35
2022-12-12T13:39:24.554Z,7.20
2022-12-12T13:44:51.294Z,6.53
2022-12-12T13:50:21.268Z,6.55
2022-12-12T13:55:47.318Z,6.80
2022-12-12T14:01:45.363Z,6.22
2022-12-12T14:07:16.470Z,6.93
2022-12-12T14:12:45.404Z,6.97
2022-12-12T14:18:12.297Z,6.45
2022-12-12T14:23:47.300Z,6.70
2022-12-12T14:29:33.305Z,7.28
2022-12-12T14:35:05.372Z,7.65
2022-12-12T14:40:37.793Z,7.47
2022-12-12T14:46:12.388Z,7.68
2022-12-12T14:51:40.315Z,7.90
2022-12-12T14:57:10.282Z,7.65
2022-12-12T15:02:45.387Z,7.97
2022-12-12T15:08:14.338Z,7.68
2022-12-12T15:13:42.579Z,9.13
2022-12-12T15:19:07.328Z,8.05
2022-12-12T15:24:35.313Z,7.70
2022-12-12T15:30:03.302Z,8.38
2022-12-12T15:35:31.319Z,7.63
2022-12-12T15:40:59.888Z,7.70
2022-12-12T15:46:27.316Z,8.27
2022-12-12T15:51:51.313Z,9.52
2022-12-12T15:57:23.323Z,9.05
2022-12-12T16:02:51.309Z,10.20
2022-12-12T16:08:40.363Z,10.00
2022-12-12T16:14:06.333Z,9.88
2022-12-12T16:19:46.424Z,10.80
2022-12-12T16:25:27.360Z,10.55
2022-12-12T16:30:53.525Z,11.05
2022-12-12T16:36:24.354Z,9.88
2022-12-12T16:41:50.330Z,11.18
2022-12-12T16:47:14.310Z,11.75
2022-12-12T16:52:42.341Z,13.20
2022-12-12T16:58:06.322Z,13.13
2022-12-12T17:03:32.310Z,11.10
2022-12-12T17:08:59.301Z,12.43
2022-12-12T17:14:28.339Z,12.70
2022-12-12T17:19:52.483Z,13.52
2022-12-12T17:25:21.366Z,14.88
2022-12-12T17:30:46.733Z,14.48
2022-12-12T17:36:14.493Z,14.48
2022-12-12T17:41:41.341Z,15.95
2022-12-12T17:47:07.468Z,15.30
2022-12-12T17:52:32.434Z,14.98
2022-12-12T17:58:00.358Z,14.10
2022-12-12T18:03:25.408Z,13.20
2022-12-12T18:08:51.442Z,12.00
2022-12-12T18:14:22.345Z,13.25
2022-12-12T18:19:47.361Z,11.98
2022-12-12T18:25:12.375Z,12.82
2022-12-12T18:30:40.388Z,13.35
2022-12-12T18:36:04.434Z,14.63
2022-12-12T18:41:38.385Z,14.88
2022-12-12T18:47:08.585Z,11.75
2022-12-12T18:52:34.361Z,13.30
2022-12-12T18:57:59.335Z,14.82
2022-12-12T19:03:32.937Z,13.30
2022-12-12T19:08:59.363Z,14.27
2022-12-12T19:14:29.252Z,12.63
2022-12-12T19:20:03.409Z,13.38
2022-12-12T19:25:28.435Z,15.13
2022-12-12T19:30:53.457Z,14.68
2022-12-12T19:36:28.409Z,15.90
2022-12-12T19:41:53.384Z,15.63
2022-12-12T19:47:17.381Z,16.98
2022-12-12T19:52:45.390Z,16.70
2022-12-12T19:58:11.361Z,15.18
2022-12-12T20:03:36.653Z,14.43
2022-12-12T20:09:05.420Z,15.68
2022-12-12T20:14:32.416Z,16.30
2022-12-12T20:19:56.401Z,17.40
2022-12-12T20:25:24.409Z,15.18
2022-12-12T20:30:53.284Z,15.07
2022-12-12T20:36:21.393Z,12.65
2022-12-12T20:41:50.388Z,11.35
2022-12-12T20:47:20.414Z,11.98
2022-12-12T20:52:46.400Z,12.85
2022-12-12T20:58:14.417Z,12.95
2022-12-12T21:03:39.486Z,12.82
2022-12-12T21:09:04.533Z,12.85
2022-12-12T21:14:31.396Z,13.45
2022-12-12T21:20:03.078Z,14.00
2022-12-12T21:25:31.458Z,13.80
2022-12-12T21:30:59.452Z,13.05
2022-12-12T21:36:25.387Z,12.80
2022-12-12T21:41:50.406Z,12.88
2022-12-12T21:47:18.418Z,14.57
2022-12-12T21:53:09.418Z,14.95
2022-12-12T21:58:34.420Z,12.93
2022-12-12T22:04:02.464Z,16.15
2022-12-12T22:09:27.413Z,20.73
2022-12-12T22:14:51.397Z,18.02
2022-12-12T22:20:20.416Z,20.45
2022-12-12T22:25:44.420Z,17.92
2022-12-12T22:31:13.485Z,19.20
2022-12-12T22:36:44.805Z,19.02
2022-12-12T22:42:09.613Z,18.85
2022-12-12T22:47:36.412Z,17.65
2022-12-12T22:53:04.414Z,16.00
2022-12-12T22:58:28.414Z,14.48
2022-12-12T23:03:54.412Z,14.57
2022-12-12T23:09:23.448Z,13.80
2022-12-12T23:14:48.422Z,15.35
2022-12-12T23:20:14.418Z,15.40
2022-12-12T23:25:42.421Z,13.95
2022-12-12T23:31:06.470Z,13.70
2022-12-12T23:36:32.425Z,11.85
2022-12-12T23:41:59.434Z,11.75
2022-12-12T23:47:24.466Z,11.23
2022-12-12T23:52:48.586Z,11.48
2022-12-12T23:58:16.437Z,10.70
