createdAt,value
2018-04-01T00:00:22.309Z,15.20
2018-04-01T00:02:50.540Z,15.20
2018-04-01T00:05:19.561Z,15.20
2018-04-01T00:07:48.488Z,15.20
2018-04-01T00:12:55.754Z,15.30
2018-04-01T00:15:24.311Z,15.30
2018-04-01T00:17:53.724Z,15.30
2018-04-01T00:20:23.668Z,15.40
2018-04-01T00:22:52.772Z,15.40
2018-04-01T00:25:21.432Z,15.40
2018-04-01T00:27:49.711Z,15.40
2018-04-01T00:30:17.967Z,15.40
2018-04-01T00:32:47.068Z,15.50
2018-04-01T00:35:19.270Z,15.60
2018-04-01T00:37:47.516Z,15.60
2018-04-01T00:40:16.534Z,15.80
2018-04-01T00:42:44.799Z,15.70
2018-04-01T00:45:13.412Z,15.80
2018-04-01T00:47:41.714Z,15.90
2018-04-01T00:50:09.983Z,16.00
2018-04-01T00:52:38.231Z,16.50
2018-04-01T00:55:06.879Z,16.20
2018-04-01T00:57:36.413Z,16.30
2018-04-01T01:00:04.860Z,16.20
2018-04-01T01:02:33.188Z,16.40
2018-04-01T01:05:01.513Z,16.40
2018-04-01T01:07:30.636Z,16.60
2018-04-01T01:09:58.877Z,16.50
2018-04-01T01:12:27.190Z,16.60
2018-04-01T01:14:55.432Z,17.00
2018-04-01T01:17:24.851Z,16.80
2018-04-01T01:19:54.636Z,16.90
2018-04-01T01:22:22.886Z,16.80
2018-04-01T01:24:51.150Z,16.90
2018-04-01T01:27:19.415Z,16.90
2018-04-01T01:29:47.691Z,16.90
2018-04-01T01:32:15.960Z,16.90
2018-04-01T01:34:44.227Z,17.00
2018-04-01T01:37:12.532Z,17.10
2018-04-01T01:39:40.775Z,17.10
2018-04-01T01:42:09.831Z,17.20
2018-04-01T01:44:38.087Z,17.20
2018-04-01T01:47:06.655Z,17.20
2018-04-01T01:49:34.911Z,17.30
2018-04-01T01:52:03.246Z,17.30
2018-04-01T01:54:31.792Z,17.40
2018-04-01T01:57:00.240Z,17.50
2018-04-01T01:59:29.365Z,17.60
2018-04-01T02:01:58.211Z,17.50
2018-04-01T02:04:27.281Z,17.70
2018-04-01T02:06:56.359Z,17.70
2018-04-01T02:09:24.820Z,17.70
2018-04-01T02:11:53.063Z,17.70
2018-04-01T02:14:21.895Z,17.70
2018-04-01T02:16:50.329Z,17.70
2018-04-01T02:19:18.901Z,17.80
2018-04-01T02:21:47.263Z,17.80
2018-04-01T02:24:16.463Z,17.90
2018-04-01T02:26:45.155Z,17.90
2018-04-01T02:29:13.399Z,17.90
2018-04-01T02:31:42.261Z,17.90
2018-04-01T02:36:46.137Z,18.50
2018-04-01T02:39:14.385Z,18.00
2018-04-01T02:41:43.335Z,17.90
2018-04-01T02:44:12.026Z,18.00
2018-04-01T02:46:42.088Z,18.00
2018-04-01T02:49:11.234Z,18.00
2018-04-01T02:51:39.476Z,18.00
2018-04-01T02:54:08.679Z,18.10
2018-04-01T02:56:36.917Z,18.10
2018-04-01T02:59:06.050Z,18.10
2018-04-01T03:01:34.297Z,18.10
2018-04-01T03:04:02.545Z,18.10
2018-04-01T03:06:31.568Z,18.20
2018-04-01T03:08:59.908Z,18.20
2018-04-01T03:11:28.163Z,18.20
2018-04-01T03:13:56.476Z,18.60
2018-04-01T03:16:25.496Z,18.30
2018-04-01T03:18:53.799Z,18.30
2018-04-01T03:21:22.047Z,18.30
2018-04-01T03:23:50.354Z,18.40
2018-04-01T03:26:18.608Z,18.40
2018-04-01T03:28:46.932Z,18.40
2018-04-01T03:31:15.187Z,18.40
2018-04-01T03:33:43.472Z,18.50
2018-04-01T03:36:11.703Z,18.50
2018-04-01T03:38:39.964Z,18.50
2018-04-01T03:41:08.222Z,18.50
2018-04-01T03:43:37.228Z,18.80
2018-04-01T03:46:06.288Z,18.60
2018-04-01T03:48:34.990Z,18.60
2018-04-01T03:51:03.544Z,18.60
2018-04-01T03:53:31.784Z,18.60
2018-04-01T03:56:00.028Z,18.70
2018-04-01T03:58:28.279Z,18.80
2018-04-01T04:00:57.131Z,18.80
2018-04-01T04:03:25.564Z,18.80
2018-04-01T04:05:53.989Z,18.80
2018-04-01T04:08:22.392Z,18.90
2018-04-01T04:10:50.623Z,18.90
2018-04-01T04:13:19.632Z,18.90
2018-04-01T04:15:47.891Z,18.90
2018-04-01T04:18:16.904Z,19.00
2018-04-01T04:20:45.163Z,19.00
2018-04-01T04:23:14.204Z,19.10
2018-04-01T04:25:42.448Z,19.10
2018-04-01T04:28:10.693Z,19.00
2018-04-01T04:30:38.936Z,19.10
2018-04-01T04:33:07.172Z,19.10
2018-04-01T04:35:35.400Z,19.10
2018-04-01T04:38:03.659Z,19.10
2018-04-01T04:40:31.983Z,19.10
2018-04-01T04:43:01.036Z,19.10
2018-04-01T04:45:29.272Z,19.10
2018-04-01T04:47:58.138Z,19.10
2018-04-01T04:50:26.772Z,19.10
2018-04-01T04:52:56.376Z,19.20
2018-04-01T04:55:24.775Z,19.20
2018-04-01T04:57:53.912Z,19.20
2018-04-01T05:00:23.105Z,19.20
2018-04-01T05:02:51.343Z,19.20
2018-04-01T05:05:19.685Z,19.20
2018-04-01T05:07:48.039Z,19.20
2018-04-01T05:10:17.087Z,19.20
2018-04-01T05:12:45.400Z,19.20
2018-04-01T05:15:13.640Z,19.20
2018-04-01T05:17:41.899Z,19.20
2018-04-01T05:20:11.139Z,19.20
2018-04-01T05:22:39.567Z,19.20
2018-04-01T05:25:07.887Z,19.20
2018-04-01T05:27:36.147Z,19.20
2018-04-01T05:30:04.392Z,19.20
2018-04-01T05:32:32.651Z,19.20
2018-04-01T05:35:02.183Z,19.20
2018-04-01T05:37:31.368Z,19.60
2018-04-01T05:40:00.372Z,19.20
2018-04-01T05:42:28.623Z,19.20
2018-04-01T05:44:57.655Z,19.20
2018-04-01T05:47:25.911Z,19.20
2018-04-01T05:49:54.156Z,19.20
2018-04-01T05:52:22.400Z,19.20
2018-04-01T05:54:51.019Z,19.20
2018-04-01T05:57:19.259Z,19.10
2018-04-01T05:59:47.512Z,19.10
2018-04-01T06:02:15.760Z,19.00
2018-04-01T06:04:44.779Z,19.00
2018-04-01T06:07:13.060Z,19.00
2018-04-01T06:09:41.316Z,18.90
2018-04-01T06:12:10.365Z,18.90
2018-04-01T06:14:38.624Z,18.90
2018-04-01T06:17:06.876Z,18.90
2018-04-01T06:19:35.832Z,18.90
2018-04-01T06:22:04.103Z,18.80
2018-04-01T06:24:32.348Z,18.80
2018-04-01T06:27:00.644Z,18.80
2018-04-01T06:29:28.907Z,18.70
2018-04-01T06:31:57.148Z,18.70
2018-04-01T06:34:25.397Z,18.60
2018-04-01T06:36:54.428Z,18.50
2018-04-01T06:39:22.663Z,18.50
2018-04-01T06:41:50.936Z,18.60
2018-04-01T06:44:19.209Z,18.50
2018-04-01T06:46:47.451Z,18.50
2018-04-01T06:49:15.680Z,18.50
2018-04-01T06:51:44.707Z,18.50
2018-04-01T06:54:12.944Z,18.40
2018-04-01T06:56:42.260Z,18.40
2018-04-01T06:59:11.272Z,18.30
2018-04-01T07:01:39.551Z,18.30
2018-04-01T07:04:07.816Z,18.20
2018-04-01T07:06:36.148Z,18.30
2018-04-01T07:09:04.471Z,18.20
2018-04-01T07:11:32.732Z,18.20
2018-04-01T07:14:01.891Z,18.20
2018-04-01T07:16:30.148Z,18.10
2018-04-01T07:18:58.368Z,18.10
2018-04-01T07:21:26.660Z,18.00
2018-04-01T07:23:55.660Z,18.10
2018-04-01T07:26:23.896Z,18.00
2018-04-01T07:28:52.164Z,18.00
2018-04-01T07:31:20.412Z,18.00
2018-04-01T07:33:48.699Z,18.00
2018-04-01T07:36:16.977Z,18.00
2018-04-01T07:38:45.988Z,17.90
2018-04-01T07:41:14.233Z,17.90
2018-04-01T07:43:42.523Z,17.90
2018-04-01T07:46:10.824Z,17.90
2018-04-01T07:48:39.088Z,17.90
2018-04-01T07:51:07.397Z,17.80
2018-04-01T07:53:36.421Z,17.80
2018-04-01T07:56:04.711Z,17.80
2018-04-01T07:58:33.375Z,17.70
2018-04-01T08:01:01.652Z,17.70
2018-04-01T08:03:29.903Z,17.80
2018-04-01T08:05:58.280Z,17.70
2018-04-01T08:08:26.516Z,17.90
2018-04-01T08:10:54.755Z,17.80
2018-04-01T08:13:23.807Z,17.70
2018-04-01T08:15:52.077Z,17.70
2018-04-01T08:18:20.311Z,17.80
2018-04-01T08:20:48.572Z,17.90
2018-04-01T08:23:17.635Z,17.90
2018-04-01T08:25:45.879Z,17.90
2018-04-01T08:28:14.143Z,17.90
2018-04-01T08:30:43.235Z,17.90
2018-04-01T08:33:11.503Z,17.90
2018-04-01T08:35:39.759Z,18.00
2018-04-01T08:38:08.844Z,18.00
2018-04-01T08:40:37.319Z,18.00
2018-04-01T08:43:06.201Z,18.00
2018-04-01T08:45:34.846Z,18.30
2018-04-01T08:48:03.108Z,18.30
2018-04-01T08:50:31.761Z,18.30
2018-04-01T08:53:00.908Z,18.40
2018-04-01T08:55:29.132Z,18.80
2018-04-01T08:57:57.618Z,18.70
2018-04-01T09:00:26.161Z,18.80
2018-04-01T09:02:54.760Z,19.10
2018-04-01T09:05:23.058Z,19.20
2018-04-01T09:07:51.689Z,19.50
2018-04-01T09:10:20.056Z,19.20
2018-04-01T09:12:48.383Z,19.20
2018-04-01T09:15:16.640Z,19.60
2018-04-01T09:17:44.903Z,19.50
2018-04-01T09:20:13.167Z,19.50
2018-04-01T09:22:41.481Z,19.60
2018-04-01T09:25:09.748Z,19.60
2018-04-01T09:27:38.884Z,19.70
2018-04-01T09:30:07.129Z,19.70
2018-04-01T09:32:36.216Z,20.10
2018-04-01T09:35:04.498Z,19.80
2018-04-01T09:37:33.503Z,19.80
2018-04-01T09:40:02.164Z,19.80
2018-04-01T09:42:30.440Z,19.90
2018-04-01T09:44:58.700Z,20.20
2018-04-01T09:47:27.234Z,19.90
2018-04-01T09:49:55.540Z,19.90
2018-04-01T09:52:24.557Z,19.90
2018-04-01T09:54:53.778Z,19.90
2018-04-01T09:57:22.396Z,19.90
2018-04-01T09:59:50.635Z,19.90
2018-04-01T10:02:21.196Z,20.00
2018-04-01T10:04:52.568Z,20.40
2018-04-01T10:07:23.732Z,20.00
2018-04-01T10:09:54.152Z,20.00
2018-04-01T10:12:25.248Z,20.00
2018-04-01T10:14:55.660Z,20.00
2018-04-01T10:17:25.956Z,20.10
2018-04-01T10:19:56.812Z,20.00
2018-04-01T10:22:27.507Z,20.10
2018-04-01T10:24:58.668Z,20.10
2018-04-01T10:27:29.020Z,20.00
2018-04-01T10:30:00.205Z,20.00
2018-04-01T10:32:30.488Z,20.10
2018-04-01T10:35:00.779Z,20.10
2018-04-01T10:37:31.056Z,20.10
2018-04-01T10:40:02.068Z,20.10
2018-04-01T10:42:32.399Z,20.10
2018-04-01T10:45:02.919Z,20.10
2018-04-01T10:47:33.207Z,20.10
2018-04-01T10:50:05.207Z,20.00
2018-04-01T10:52:36.135Z,20.00
2018-04-01T10:55:04.377Z,20.00
2018-04-01T10:57:33.061Z,20.00
2018-04-01T11:02:37.343Z,20.00
2018-04-01T11:05:05.625Z,19.90
2018-04-01T11:07:33.907Z,19.90
2018-04-01T11:10:02.235Z,19.80
2018-04-01T11:12:31.232Z,19.80
2018-04-01T11:15:00.236Z,19.70
2018-04-01T11:17:29.276Z,19.60
2018-04-01T11:19:57.503Z,19.60
2018-04-01T11:22:26.532Z,19.60
2018-04-01T11:24:54.808Z,19.60
2018-04-01T11:27:23.083Z,19.50
2018-04-01T11:29:51.347Z,19.40
2018-04-01T11:32:19.699Z,19.50
2018-04-01T11:34:48.731Z,19.30
2018-04-01T11:37:17.056Z,19.30
2018-04-01T11:39:45.328Z,19.30
2018-04-01T11:42:13.599Z,19.20
2018-04-01T11:44:41.836Z,19.20
2018-04-01T11:47:10.099Z,19.10
2018-04-01T11:49:38.646Z,19.10
2018-04-01T11:52:06.887Z,19.00
2018-04-01T11:54:35.836Z,19.00
2018-04-01T11:57:04.707Z,19.10
2018-04-01T11:59:33.336Z,19.10
2018-04-01T12:02:01.879Z,19.30
2018-04-01T12:04:30.414Z,19.00
2018-04-01T12:06:58.924Z,19.00
2018-04-01T12:09:27.980Z,19.00
2018-04-01T12:11:56.272Z,19.30
2018-04-01T12:14:25.372Z,19.00
2018-04-01T12:16:53.627Z,18.90
2018-04-01T12:19:22.268Z,18.90
2018-04-01T12:21:51.567Z,18.80
2018-04-01T12:24:21.232Z,18.70
2018-04-01T12:26:49.912Z,18.70
2018-04-01T12:29:18.179Z,18.70
2018-04-01T12:31:46.420Z,18.70
2018-04-01T12:34:14.688Z,18.80
2018-04-01T12:36:43.516Z,18.70
2018-04-01T12:39:12.339Z,18.60
2018-04-01T12:41:40.652Z,18.60
2018-04-01T12:44:09.208Z,18.60
2018-04-01T12:46:38.407Z,18.60
2018-04-01T12:49:06.647Z,18.60
2018-04-01T12:51:35.188Z,18.50
2018-04-01T12:54:04.487Z,18.60
2018-04-01T12:56:34.647Z,18.50
2018-04-01T12:59:02.904Z,18.40
2018-04-01T13:01:31.923Z,18.50
2018-04-01T13:04:01.227Z,18.40
2018-04-01T13:06:30.352Z,18.40
2018-04-01T13:08:58.612Z,18.40
2018-04-01T13:11:26.933Z,18.40
2018-04-01T13:13:56.008Z,18.30
2018-04-01T13:16:24.335Z,18.40
2018-04-01T13:18:53.401Z,18.20
2018-04-01T13:21:21.704Z,18.20
2018-04-01T13:23:51.536Z,18.20
2018-04-01T13:26:20.328Z,18.20
2018-04-01T13:28:48.575Z,18.10
2018-04-01T13:31:18.005Z,18.10
2018-04-01T13:33:47.136Z,18.10
2018-04-01T13:36:15.432Z,18.20
2018-04-01T13:38:44.323Z,18.10
2018-04-01T13:41:12.615Z,18.00
2018-04-01T13:43:41.647Z,18.00
2018-04-01T13:46:10.527Z,18.00
2018-04-01T13:48:39.478Z,17.90
2018-04-01T13:51:07.712Z,17.90
2018-04-01T13:53:36.195Z,17.90
2018-04-01T13:56:04.485Z,17.90
2018-04-01T13:58:32.728Z,18.00
2018-04-01T14:01:01.374Z,17.90
2018-04-01T14:03:30.195Z,17.80
2018-04-01T14:05:59.053Z,17.90
2018-04-01T14:08:35.147Z,17.90
2018-04-01T14:11:03.388Z,17.90
2018-04-01T14:13:31.665Z,17.80
2018-04-01T14:16:00.352Z,18.20
2018-04-01T14:18:29.427Z,17.80
2018-04-01T14:20:58.273Z,18.10
2018-04-01T14:23:26.740Z,17.80
2018-04-01T14:25:55.891Z,17.70
2018-04-01T14:28:24.140Z,17.60
2018-04-01T14:30:52.400Z,17.50
2018-04-01T14:33:20.680Z,17.50
2018-04-01T14:35:48.975Z,17.50
2018-04-01T14:38:17.236Z,17.50
2018-04-01T14:40:45.473Z,17.40
2018-04-01T14:43:13.757Z,17.50
2018-04-01T14:45:42.833Z,17.80
2018-04-01T14:48:11.121Z,17.40
2018-04-01T14:50:39.387Z,17.30
2018-04-01T14:53:07.784Z,17.40
2018-04-01T14:55:36.024Z,17.30
2018-04-01T14:58:04.284Z,17.30
2018-04-01T15:00:32.760Z,17.30
2018-04-01T15:03:01.028Z,17.00
2018-04-01T15:05:29.260Z,17.30
2018-04-01T15:07:57.568Z,17.30
2018-04-01T15:10:26.209Z,17.30
2018-04-01T15:12:54.456Z,17.20
2018-04-01T15:15:22.796Z,17.00
2018-04-01T15:17:51.791Z,17.20
2018-04-01T15:20:20.817Z,17.10
2018-04-01T15:22:49.092Z,17.00
2018-04-01T15:25:17.335Z,17.00
2018-04-01T15:27:46.406Z,17.20
2018-04-01T15:30:14.652Z,17.20
2018-04-01T15:32:42.896Z,17.20
2018-04-01T15:35:11.164Z,17.20
2018-04-01T15:37:40.201Z,17.10
2018-04-01T15:40:08.464Z,17.10
2018-04-01T15:42:36.696Z,17.10
2018-04-01T15:45:05.060Z,16.90
2018-04-01T15:47:34.166Z,17.30
2018-04-01T15:50:02.416Z,17.50
2018-04-01T15:52:30.711Z,17.10
2018-04-01T15:54:58.984Z,17.10
2018-04-01T15:57:27.248Z,17.20
2018-04-01T15:59:55.596Z,17.10
2018-04-01T16:02:23.843Z,17.00
2018-04-01T16:04:52.839Z,17.10
2018-04-01T16:07:21.916Z,17.10
2018-04-01T16:09:50.151Z,17.10
2018-04-01T16:12:18.836Z,17.10
2018-04-01T16:14:47.151Z,17.10
2018-04-01T16:17:15.452Z,17.10
2018-04-01T16:19:44.482Z,17.10
2018-04-01T16:22:12.744Z,17.10
2018-04-01T16:24:40.975Z,17.00
2018-04-01T16:29:48.620Z,17.00
2018-04-01T16:32:16.847Z,17.10
2018-04-01T16:34:45.092Z,17.00
2018-04-01T16:37:13.371Z,17.00
2018-04-01T16:39:41.656Z,16.80
2018-04-01T16:42:09.912Z,16.90
2018-04-01T16:44:38.211Z,16.90
2018-04-01T16:47:06.515Z,16.90
2018-04-01T16:49:34.771Z,16.90
2018-04-01T16:52:03.026Z,16.90
2018-04-01T16:54:31.260Z,16.90
2018-04-01T16:56:59.564Z,16.90
2018-04-01T16:59:27.863Z,16.80
2018-04-01T17:01:56.426Z,16.80
2018-04-01T17:04:24.691Z,16.90
2018-04-01T17:06:53.739Z,16.80
2018-04-01T17:09:22.039Z,16.70
2018-04-01T17:11:50.340Z,16.80
2018-04-01T17:14:19.747Z,16.80
2018-04-01T17:16:48.752Z,16.80
2018-04-01T17:19:17.058Z,16.70
2018-04-01T17:21:45.317Z,16.80
2018-04-01T17:24:13.567Z,16.80
2018-04-01T17:26:42.587Z,16.70
2018-04-01T17:29:10.868Z,16.70
2018-04-01T17:31:39.688Z,16.60
2018-04-01T17:34:07.924Z,16.60
2018-04-01T17:36:36.272Z,16.60
2018-04-01T17:39:05.311Z,16.70
2018-04-01T17:41:33.564Z,16.60
2018-04-01T17:44:01.909Z,16.60
2018-04-01T17:46:30.208Z,16.60
2018-04-01T17:48:58.511Z,16.60
2018-04-01T17:51:26.760Z,16.60
2018-04-01T17:53:55.776Z,16.50
2018-04-01T17:56:24.192Z,16.50
2018-04-01T17:58:52.677Z,16.50
2018-04-01T18:01:20.924Z,16.50
2018-04-01T18:03:49.181Z,16.40
2018-04-01T18:06:17.447Z,16.50
2018-04-01T18:08:46.459Z,16.50
2018-04-01T18:11:14.724Z,16.40
2018-04-01T18:13:43.003Z,16.50
2018-04-01T18:16:11.557Z,16.20
2018-04-01T18:18:39.815Z,16.20
2018-04-01T18:21:08.096Z,16.20
2018-04-01T18:23:36.343Z,16.50
2018-04-01T18:26:04.604Z,16.30
2018-04-01T18:28:32.884Z,16.30
2018-04-01T18:31:01.256Z,16.40
2018-04-01T18:33:29.527Z,16.40
2018-04-01T18:35:57.870Z,16.40
2018-04-01T18:38:26.148Z,16.40
2018-04-01T18:40:55.175Z,16.60
2018-04-01T18:43:23.529Z,16.30
2018-04-01T18:45:52.535Z,16.30
2018-04-01T18:48:21.559Z,16.30
2018-04-01T18:50:49.811Z,16.20
2018-04-01T18:53:18.060Z,16.00
2018-04-01T18:55:46.320Z,16.10
2018-04-01T18:58:14.656Z,16.30
2018-04-01T19:00:42.922Z,16.20
2018-04-01T19:03:11.169Z,16.20
2018-04-01T19:05:39.496Z,16.20
2018-04-01T19:08:07.760Z,16.20
2018-04-01T19:10:36.012Z,16.10
2018-04-01T19:13:05.048Z,16.10
2018-04-01T19:15:33.311Z,16.10
2018-04-01T19:18:04.146Z,16.10
2018-04-01T19:20:34.483Z,16.10
2018-04-01T19:23:04.763Z,16.10
2018-04-01T19:25:35.896Z,16.00
2018-04-01T19:28:06.280Z,16.00
2018-04-01T19:30:36.579Z,16.10
2018-04-01T19:33:06.956Z,16.00
2018-04-01T19:35:37.290Z,16.00
2018-04-01T19:38:07.716Z,16.00
2018-04-01T19:40:38.072Z,16.00
2018-04-01T19:43:09.119Z,16.00
2018-04-01T19:45:40.300Z,16.00
2018-04-01T19:48:10.576Z,15.90
2018-04-01T19:50:41.600Z,15.90
2018-04-01T19:53:12.008Z,15.90
2018-04-01T19:55:42.495Z,15.90
2018-04-01T19:58:13.795Z,15.80
2018-04-01T20:00:44.276Z,15.90
2018-04-01T20:03:15.400Z,15.80
2018-04-01T20:05:46.936Z,15.90
2018-04-01T20:08:17.236Z,15.90
2018-04-01T20:10:47.613Z,15.90
2018-04-01T20:13:17.903Z,15.70
2018-04-01T20:15:48.396Z,15.60
2018-04-01T20:18:19.064Z,15.70
2018-04-01T20:20:49.374Z,15.50
2018-04-01T20:23:19.701Z,16.10
2018-04-01T20:25:50.132Z,15.80
2018-04-01T20:28:21.575Z,15.80
2018-04-01T20:30:51.896Z,15.80
2018-04-01T20:33:22.224Z,15.80
2018-04-01T20:35:52.540Z,15.80
2018-04-01T20:38:22.923Z,15.70
2018-04-01T20:40:53.259Z,15.80
2018-04-01T20:43:23.559Z,15.70
2018-04-01T20:45:54.644Z,15.70
2018-04-01T20:48:25.044Z,16.10
2018-04-01T20:50:55.400Z,15.70
2018-04-01T20:53:26.820Z,15.60
2018-04-01T20:55:57.899Z,15.40
2018-04-01T20:58:28.835Z,15.50
2018-04-01T21:00:59.636Z,15.60
2018-04-01T21:03:30.463Z,15.50
2018-04-01T21:06:01.724Z,15.60
2018-04-01T21:08:32.835Z,15.70
2018-04-01T21:11:03.767Z,15.60
2018-04-01T21:13:34.136Z,15.50
2018-04-01T21:16:04.540Z,15.60
2018-04-01T21:18:37.031Z,15.60
2018-04-01T21:21:07.700Z,15.50
2018-04-01T21:23:38.407Z,15.40
2018-04-01T21:26:09.761Z,15.60
2018-04-01T21:28:40.896Z,15.60
2018-04-01T21:31:12.000Z,16.00
2018-04-01T21:33:43.268Z,15.40
2018-04-01T21:36:14.360Z,15.40
2018-04-01T21:38:45.328Z,15.30
2018-04-01T21:41:15.804Z,15.40
2018-04-01T21:43:46.600Z,15.00
2018-04-01T21:46:17.907Z,15.60
2018-04-01T21:48:49.027Z,15.20
2018-04-01T21:51:20.204Z,15.30
2018-04-01T21:53:50.628Z,15.30
2018-04-01T21:56:21.324Z,15.40
2018-04-01T21:58:52.703Z,15.40
2018-04-01T22:01:23.751Z,15.20
2018-04-01T22:03:54.740Z,15.10
2018-04-01T22:06:26.173Z,15.10
2018-04-01T22:08:57.923Z,15.20
2018-04-01T22:11:28.892Z,15.10
2018-04-01T22:14:00.839Z,15.20
2018-04-01T22:16:32.431Z,15.00
2018-04-01T22:19:03.704Z,14.90
2018-04-01T22:21:35.011Z,15.10
2018-04-01T22:24:06.092Z,15.10
2018-04-01T22:26:37.443Z,15.00
2018-04-01T22:29:08.847Z,15.00
2018-04-01T22:31:40.507Z,15.00
2018-04-01T22:34:10.955Z,15.10
2018-04-01T22:36:41.508Z,15.00
2018-04-01T22:39:12.824Z,15.10
2018-04-01T22:41:44.338Z,14.90
2018-04-01T22:44:15.214Z,14.90
2018-04-01T22:46:46.547Z,15.40
2018-04-01T22:49:17.823Z,15.00
2018-04-01T22:51:48.909Z,15.10
2018-04-01T22:54:19.211Z,15.00
2018-04-01T22:56:49.831Z,15.00
2018-04-01T22:59:21.046Z,15.00
2018-04-01T23:01:52.213Z,15.00
2018-04-01T23:04:23.708Z,15.00
2018-04-01T23:06:55.076Z,15.00
2018-04-01T23:09:26.647Z,15.00
2018-04-01T23:11:57.719Z,14.90
2018-04-01T23:14:28.140Z,15.00
2018-04-01T23:17:00.116Z,15.00
2018-04-01T23:19:31.212Z,14.90
2018-04-01T23:22:02.774Z,14.70
2018-04-01T23:24:33.743Z,14.80
2018-04-01T23:27:04.553Z,14.90
2018-04-01T23:29:35.662Z,14.90
2018-04-01T23:32:07.563Z,14.80
2018-04-01T23:34:38.748Z,15.30
2018-04-01T23:37:09.184Z,14.90
2018-04-01T23:39:39.684Z,14.80
2018-04-01T23:42:10.324Z,14.80
2018-04-01T23:44:41.741Z,14.80
2018-04-01T23:47:12.851Z,14.80
2018-04-01T23:49:43.939Z,14.80
2018-04-01T23:52:14.332Z,14.80
2018-04-01T23:54:45.562Z,14.80
2018-04-01T23:57:15.916Z,14.80
2018-04-01T23:59:46.518Z,14.80
