createdAt,value
2018-04-22T00:00:25.965Z,2.20
2018-04-22T00:02:52.660Z,1.90
2018-04-22T00:05:19.314Z,1.47
2018-04-22T00:07:45.970Z,2.17
2018-04-22T00:10:12.636Z,2.50
2018-04-22T00:12:39.302Z,1.80
2018-04-22T00:15:05.985Z,1.27
2018-04-22T00:17:32.638Z,1.30
2018-04-22T00:19:59.317Z,1.10
2018-04-22T00:22:26.037Z,1.00
2018-04-22T00:24:52.696Z,1.00
2018-04-22T00:27:19.407Z,1.00
2018-04-22T00:29:46.051Z,0.80
2018-04-22T00:32:12.712Z,1.17
2018-04-22T00:34:39.405Z,0.80
2018-04-22T00:37:06.088Z,1.37
2018-04-22T00:39:32.770Z,1.33
2018-04-22T00:41:59.425Z,0.80
2018-04-22T00:44:26.099Z,1.67
2018-04-22T00:46:52.735Z,0.93
2018-04-22T00:49:19.399Z,0.77
2018-04-22T00:51:46.084Z,1.50
2018-04-22T00:54:19.175Z,1.00
2018-04-22T00:56:45.822Z,1.00
2018-04-22T00:59:12.527Z,1.40
2018-04-22T01:01:39.200Z,1.20
2018-04-22T01:04:05.842Z,1.40
2018-04-22T01:06:32.519Z,1.43
2018-04-22T01:08:59.182Z,1.07
2018-04-22T01:11:25.862Z,1.13
2018-04-22T01:13:52.497Z,0.93
2018-04-22T01:16:19.127Z,1.17
2018-04-22T01:18:45.801Z,0.93
2018-04-22T01:21:12.438Z,1.23
2018-04-22T01:23:39.116Z,1.33
2018-04-22T01:26:05.830Z,1.17
2018-04-22T01:28:32.526Z,1.97
2018-04-22T01:30:59.212Z,1.57
2018-04-22T01:33:25.858Z,3.87
2018-04-22T01:35:52.519Z,4.40
2018-04-22T01:38:19.227Z,2.30
2018-04-22T01:40:45.915Z,1.97
2018-04-22T01:43:12.587Z,2.77
2018-04-22T01:45:39.228Z,4.40
2018-04-22T01:48:05.904Z,2.60
2018-04-22T01:50:32.596Z,1.50
2018-04-22T01:52:59.276Z,1.17
2018-04-22T01:55:25.923Z,0.90
2018-04-22T01:57:52.562Z,1.13
2018-04-22T02:00:19.218Z,1.10
2018-04-22T02:02:45.858Z,0.97
2018-04-22T02:05:12.711Z,1.37
2018-04-22T02:07:39.394Z,1.13
2018-04-22T02:10:06.631Z,1.03
2018-04-22T02:12:33.299Z,1.17
2018-04-22T02:14:59.958Z,1.50
2018-04-22T02:17:26.812Z,1.43
2018-04-22T02:19:53.501Z,1.50
2018-04-22T02:22:20.168Z,1.27
2018-04-22T02:24:46.828Z,1.10
2018-04-22T02:27:13.491Z,0.97
2018-04-22T02:29:40.393Z,1.40
2018-04-22T02:32:07.097Z,1.10
2018-04-22T02:34:33.754Z,1.60
2018-04-22T02:37:00.435Z,1.10
2018-04-22T02:39:27.223Z,1.50
2018-04-22T02:41:53.860Z,1.23
2018-04-22T02:44:20.577Z,1.13
2018-04-22T02:46:47.234Z,1.47
2018-04-22T02:49:13.879Z,1.20
2018-04-22T02:51:40.569Z,1.20
2018-04-22T02:54:07.228Z,0.90
2018-04-22T02:56:33.915Z,1.13
2018-04-22T02:59:00.613Z,1.20
2018-04-22T03:01:27.241Z,1.20
2018-04-22T03:03:53.932Z,1.30
2018-04-22T03:06:20.621Z,1.40
2018-04-22T03:08:47.322Z,1.10
2018-04-22T03:11:14.014Z,1.00
2018-04-22T03:13:40.656Z,1.00
2018-04-22T03:16:07.454Z,1.00
2018-04-22T03:18:34.088Z,1.37
2018-04-22T03:21:00.742Z,1.30
2018-04-22T03:23:27.375Z,1.20
2018-04-22T03:25:54.108Z,1.20
2018-04-22T03:28:20.758Z,1.47
2018-04-22T03:30:47.417Z,1.43
2018-04-22T03:33:14.103Z,1.70
2018-04-22T03:35:40.764Z,1.90
2018-04-22T03:38:07.410Z,1.00
2018-04-22T03:40:34.075Z,1.10
2018-04-22T03:43:00.721Z,1.10
2018-04-22T03:45:27.417Z,1.10
2018-04-22T03:47:54.106Z,1.40
2018-04-22T03:50:20.738Z,1.10
2018-04-22T03:52:47.413Z,1.20
2018-04-22T03:55:14.122Z,1.80
2018-04-22T03:57:40.830Z,1.00
2018-04-22T04:00:07.466Z,1.20
2018-04-22T04:02:34.106Z,1.63
2018-04-22T04:05:00.790Z,1.40
2018-04-22T04:07:27.422Z,1.13
2018-04-22T04:09:54.114Z,1.50
2018-04-22T04:12:20.774Z,1.03
2018-04-22T04:14:47.456Z,1.37
2018-04-22T04:17:14.113Z,1.53
2018-04-22T04:19:46.780Z,1.23
2018-04-22T04:22:19.352Z,1.10
2018-04-22T04:24:52.007Z,1.37
2018-04-22T04:27:24.373Z,1.30
2018-04-22T04:29:51.441Z,1.17
2018-04-22T04:32:18.079Z,1.20
2018-04-22T04:34:44.820Z,1.17
2018-04-22T04:37:11.452Z,1.40
2018-04-22T04:39:38.116Z,1.20
2018-04-22T04:42:04.840Z,1.50
2018-04-22T04:44:31.493Z,1.83
2018-04-22T04:46:58.169Z,1.30
2018-04-22T04:49:24.831Z,1.10
2018-04-22T04:51:51.529Z,1.60
2018-04-22T04:54:18.193Z,1.30
2018-04-22T04:56:44.904Z,1.37
2018-04-22T04:59:11.569Z,1.93
2018-04-22T05:01:38.237Z,1.50
2018-04-22T05:04:04.904Z,1.63
2018-04-22T05:06:31.662Z,1.73
2018-04-22T05:08:58.337Z,1.70
2018-04-22T05:11:24.972Z,1.20
2018-04-22T05:13:51.613Z,1.27
2018-04-22T05:16:18.293Z,1.10
2018-04-22T05:18:44.965Z,2.70
2018-04-22T05:21:11.640Z,1.30
2018-04-22T05:23:38.299Z,1.23
2018-04-22T05:26:04.928Z,1.43
2018-04-22T05:28:31.626Z,1.40
2018-04-22T05:30:58.277Z,1.50
2018-04-22T05:33:25.493Z,1.50
2018-04-22T05:35:52.134Z,1.27
2018-04-22T05:38:18.796Z,1.77
2018-04-22T05:40:46.348Z,1.63
2018-04-22T05:43:12.990Z,1.57
2018-04-22T05:45:39.688Z,1.20
2018-04-22T05:48:06.379Z,1.30
2018-04-22T05:50:33.090Z,2.67
2018-04-22T05:52:59.913Z,1.40
2018-04-22T05:55:26.637Z,1.93
2018-04-22T05:57:53.325Z,2.07
2018-04-22T06:00:19.965Z,1.60
2018-04-22T06:02:46.657Z,1.67
2018-04-22T06:05:13.288Z,1.37
2018-04-22T06:07:40.004Z,1.97
2018-04-22T06:10:06.659Z,1.87
2018-04-22T06:12:34.043Z,1.80
2018-04-22T06:15:00.711Z,2.07
2018-04-22T06:17:27.401Z,2.00
2018-04-22T06:19:54.084Z,2.17
2018-04-22T06:22:20.810Z,2.20
2018-04-22T06:24:47.491Z,2.20
2018-04-22T06:27:14.162Z,2.30
2018-04-22T06:29:40.879Z,2.23
2018-04-22T06:32:07.668Z,3.17
2018-04-22T06:34:34.469Z,1.93
2018-04-22T06:37:01.148Z,1.87
2018-04-22T06:39:27.783Z,1.90
2018-04-22T06:41:54.457Z,2.33
2018-04-22T06:44:21.127Z,1.90
2018-04-22T06:46:48.293Z,1.43
2018-04-22T06:49:14.937Z,2.20
2018-04-22T06:51:41.660Z,1.70
2018-04-22T06:54:08.365Z,2.20
2018-04-22T06:56:35.051Z,1.77
2018-04-22T06:59:01.752Z,1.93
2018-04-22T07:01:28.510Z,1.77
2018-04-22T07:03:55.215Z,1.90
2018-04-22T07:06:21.938Z,2.00
2018-04-22T07:08:48.600Z,1.90
2018-04-22T07:11:15.309Z,2.47
2018-04-22T07:13:46.631Z,2.07
2018-04-22T07:16:13.641Z,1.53
2018-04-22T07:18:40.298Z,1.67
2018-04-22T07:21:07.016Z,1.50
2018-04-22T07:23:34.603Z,1.23
2018-04-22T07:26:01.261Z,1.60
2018-04-22T07:28:27.957Z,1.53
2018-04-22T07:30:54.649Z,1.30
2018-04-22T07:33:21.394Z,2.53
2018-04-22T07:35:48.077Z,1.50
2018-04-22T07:38:14.752Z,1.30
2018-04-22T07:40:41.486Z,1.23
2018-04-22T07:43:08.171Z,1.17
2018-04-22T07:45:34.910Z,1.37
2018-04-22T07:48:01.607Z,1.97
2018-04-22T07:50:28.264Z,1.00
2018-04-22T07:52:55.070Z,1.10
2018-04-22T07:55:21.735Z,1.90
2018-04-22T07:57:48.416Z,0.93
2018-04-22T08:00:15.129Z,0.97
2018-04-22T08:02:41.813Z,0.93
2018-04-22T08:05:08.462Z,0.90
2018-04-22T08:07:35.248Z,1.20
2018-04-22T08:10:01.998Z,1.20
2018-04-22T08:12:28.795Z,0.87
2018-04-22T08:14:55.476Z,1.53
2018-04-22T08:17:22.123Z,0.90
2018-04-22T08:19:48.827Z,1.10
2018-04-22T08:22:15.587Z,1.30
2018-04-22T08:24:42.231Z,1.50
2018-04-22T08:27:08.939Z,1.00
2018-04-22T08:29:35.601Z,0.90
2018-04-22T08:32:02.381Z,1.60
2018-04-22T08:34:29.035Z,0.87
2018-04-22T08:36:55.716Z,1.00
2018-04-22T08:39:22.393Z,1.10
2018-04-22T08:41:49.078Z,1.00
2018-04-22T08:44:15.766Z,1.40
2018-04-22T08:46:42.448Z,1.37
2018-04-22T08:49:09.171Z,1.20
2018-04-22T08:51:36.469Z,0.70
2018-04-22T08:54:03.115Z,1.00
2018-04-22T08:56:29.881Z,0.90
2018-04-22T08:58:56.565Z,0.63
2018-04-22T09:01:23.218Z,1.00
2018-04-22T09:03:49.882Z,1.40
2018-04-22T09:06:16.537Z,0.97
2018-04-22T09:08:43.522Z,0.80
2018-04-22T09:11:10.203Z,1.10
2018-04-22T09:13:36.845Z,1.13
2018-04-22T09:16:04.172Z,0.90
2018-04-22T09:18:30.841Z,0.97
2018-04-22T09:20:57.635Z,0.90
2018-04-22T09:23:24.304Z,1.70
2018-04-22T09:25:50.985Z,1.20
2018-04-22T09:28:17.709Z,1.37
2018-04-22T09:30:44.369Z,1.00
2018-04-22T09:33:11.070Z,0.97
2018-04-22T09:35:37.713Z,0.90
2018-04-22T09:38:04.415Z,0.90
2018-04-22T09:40:31.063Z,1.20
2018-04-22T09:42:57.776Z,0.70
2018-04-22T09:45:24.457Z,1.23
2018-04-22T09:47:51.106Z,0.80
2018-04-22T09:50:17.777Z,0.83
2018-04-22T09:52:44.580Z,1.00
2018-04-22T09:55:11.285Z,0.73
2018-04-22T09:57:38.034Z,0.97
2018-04-22T10:00:04.764Z,1.00
2018-04-22T10:02:32.192Z,0.77
2018-04-22T10:05:04.700Z,1.07
2018-04-22T10:07:31.392Z,1.03
2018-04-22T10:09:58.055Z,0.93
2018-04-22T10:12:24.770Z,1.13
2018-04-22T10:14:51.439Z,0.87
2018-04-22T10:17:18.152Z,1.07
2018-04-22T10:19:44.845Z,1.10
2018-04-22T10:22:11.484Z,1.00
2018-04-22T10:24:38.160Z,0.97
2018-04-22T10:27:04.853Z,0.90
2018-04-22T10:29:31.572Z,0.80
2018-04-22T10:31:58.315Z,0.80
2018-04-22T10:34:25.007Z,1.63
2018-04-22T10:36:51.679Z,1.00
2018-04-22T10:39:18.377Z,0.83
2018-04-22T10:41:45.062Z,0.97
2018-04-22T10:44:11.738Z,0.80
2018-04-22T10:46:38.435Z,1.40
2018-04-22T10:49:05.057Z,1.10
2018-04-22T10:51:31.755Z,1.17
2018-04-22T10:53:58.405Z,1.10
2018-04-22T10:56:25.065Z,0.77
2018-04-22T10:58:51.827Z,0.70
2018-04-22T11:01:18.462Z,1.13
2018-04-22T11:03:45.221Z,1.10
2018-04-22T11:06:11.870Z,1.10
2018-04-22T11:08:38.635Z,0.70
2018-04-22T11:11:05.314Z,1.10
2018-04-22T11:13:31.979Z,1.00
2018-04-22T11:15:58.617Z,1.10
2018-04-22T11:18:25.258Z,1.03
2018-04-22T11:20:51.934Z,1.10
2018-04-22T11:23:18.581Z,1.60
2018-04-22T11:25:45.235Z,1.00
2018-04-22T11:28:11.901Z,0.90
2018-04-22T11:30:38.585Z,0.90
2018-04-22T11:33:05.225Z,1.20
2018-04-22T11:35:31.902Z,1.07
2018-04-22T11:37:58.603Z,0.90
2018-04-22T11:40:25.202Z,1.03
2018-04-22T11:42:51.906Z,0.90
2018-04-22T11:45:18.557Z,0.70
2018-04-22T11:47:45.318Z,0.80
2018-04-22T11:50:11.944Z,1.07
2018-04-22T11:52:38.688Z,1.50
2018-04-22T11:55:05.338Z,1.00
2018-04-22T11:57:31.970Z,0.73
2018-04-22T11:59:58.655Z,0.80
2018-04-22T12:02:25.371Z,1.20
2018-04-22T12:04:51.956Z,1.30
2018-04-22T12:07:18.655Z,0.70
2018-04-22T12:09:45.283Z,0.90
2018-04-22T12:12:11.933Z,0.90
2018-04-22T12:14:38.684Z,1.00
2018-04-22T12:17:05.293Z,0.87
2018-04-22T12:19:32.110Z,1.13
2018-04-22T12:21:58.795Z,2.10
2018-04-22T12:24:25.557Z,1.20
2018-04-22T12:26:52.233Z,1.33
2018-04-22T12:29:18.945Z,1.17
2018-04-22T12:31:45.627Z,1.30
2018-04-22T12:34:13.106Z,1.50
2018-04-22T12:36:39.818Z,1.07
2018-04-22T12:39:06.612Z,1.30
2018-04-22T12:41:33.271Z,1.50
2018-04-22T12:43:59.990Z,1.75
2018-04-22T12:46:26.667Z,1.35
2018-04-22T12:48:53.489Z,1.30
2018-04-22T12:51:20.179Z,1.87
2018-04-22T12:53:46.969Z,1.58
2018-04-22T12:56:13.618Z,2.17
2018-04-22T12:58:40.320Z,1.27
2018-04-22T13:01:07.012Z,1.50
2018-04-22T13:03:34.156Z,1.40
2018-04-22T13:06:00.896Z,1.70
2018-04-22T13:08:27.568Z,1.30
2018-04-22T13:10:54.285Z,2.95
2018-04-22T13:13:20.959Z,1.20
2018-04-22T13:15:47.602Z,1.00
2018-04-22T13:18:14.882Z,1.10
2018-04-22T13:20:41.551Z,0.90
2018-04-22T13:23:08.278Z,1.02
2018-04-22T13:25:34.970Z,1.02
2018-04-22T13:28:01.686Z,1.30
2018-04-22T13:33:01.474Z,1.30
2018-04-22T13:35:28.134Z,1.33
2018-04-22T13:37:57.245Z,1.40
2018-04-22T13:40:24.057Z,0.90
2018-04-22T13:42:50.723Z,1.33
2018-04-22T13:45:17.554Z,1.85
2018-04-22T13:47:44.263Z,1.55
2018-04-22T13:50:10.963Z,1.55
2018-04-22T13:52:37.714Z,1.55
2018-04-22T13:55:04.413Z,1.77
2018-04-22T13:57:31.100Z,1.67
2018-04-22T13:59:57.930Z,1.73
2018-04-22T14:02:24.615Z,2.10
2018-04-22T14:04:51.371Z,2.15
2018-04-22T14:07:18.068Z,1.30
2018-04-22T14:09:45.538Z,1.17
2018-04-22T14:12:12.333Z,1.27
2018-04-22T14:14:39.950Z,1.30
2018-04-22T14:17:06.622Z,1.48
2018-04-22T14:19:33.302Z,1.40
2018-04-22T14:22:00.007Z,1.35
2018-04-22T14:24:26.790Z,1.50
2018-04-22T14:26:53.538Z,1.20
2018-04-22T14:29:20.225Z,1.33
2018-04-22T14:31:46.941Z,1.35
2018-04-22T14:34:13.660Z,1.33
2018-04-22T14:36:40.318Z,1.37
2018-04-22T14:39:07.858Z,1.55
2018-04-22T14:41:45.817Z,1.50
2018-04-22T14:44:18.412Z,1.52
2018-04-22T14:46:45.134Z,1.50
2018-04-22T14:49:11.841Z,2.30
2018-04-22T14:51:38.586Z,2.85
2018-04-22T14:54:05.258Z,2.10
2018-04-22T14:56:31.971Z,2.00
2018-04-22T14:58:58.653Z,1.80
2018-04-22T15:01:25.320Z,1.67
2018-04-22T15:03:52.410Z,1.70
2018-04-22T15:06:19.171Z,1.37
2018-04-22T15:08:45.843Z,1.52
2018-04-22T15:11:12.530Z,1.90
2018-04-22T15:13:39.209Z,1.77
2018-04-22T15:16:06.928Z,1.50
2018-04-22T15:18:33.712Z,1.73
2018-04-22T15:21:00.428Z,1.80
2018-04-22T15:23:27.153Z,2.40
2018-04-22T15:25:53.847Z,2.10
2018-04-22T15:28:20.545Z,1.92
2018-04-22T15:30:47.222Z,2.17
2018-04-22T15:33:13.917Z,1.73
2018-04-22T15:35:40.568Z,2.42
2018-04-22T15:38:07.261Z,2.00
2018-04-22T15:40:34.010Z,2.58
2018-04-22T15:43:00.687Z,2.42
2018-04-22T15:45:27.383Z,2.30
2018-04-22T15:47:54.091Z,2.65
2018-04-22T15:50:20.893Z,2.30
2018-04-22T15:52:47.563Z,2.22
2018-04-22T15:55:14.259Z,2.50
2018-04-22T15:57:41.070Z,2.20
2018-04-22T16:00:07.749Z,3.10
2018-04-22T16:02:34.454Z,2.78
2018-04-22T16:05:01.732Z,2.50
2018-04-22T16:07:28.423Z,2.47
2018-04-22T16:09:55.088Z,2.25
2018-04-22T16:12:21.775Z,2.58
2018-04-22T16:14:48.501Z,2.30
2018-04-22T16:17:15.155Z,2.30
2018-04-22T16:19:41.868Z,2.53
2018-04-22T16:22:08.553Z,2.50
2018-04-22T16:24:35.448Z,2.37
2018-04-22T16:27:02.131Z,2.87
2018-04-22T16:29:28.792Z,2.47
2018-04-22T16:31:55.485Z,2.37
2018-04-22T16:34:22.224Z,2.55
2018-04-22T16:36:48.926Z,2.08
2018-04-22T16:39:15.612Z,2.35
2018-04-22T16:41:42.336Z,1.73
2018-04-22T16:44:09.040Z,2.00
2018-04-22T17:09:27.898Z,1.85
2018-04-22T17:11:54.606Z,2.25
2018-04-22T17:14:21.393Z,1.92
2018-04-22T17:16:48.085Z,2.20
2018-04-22T17:19:15.738Z,2.15
2018-04-22T17:21:42.392Z,2.95
2018-04-22T17:24:09.203Z,2.33
2018-04-22T17:26:35.877Z,1.87
2018-04-22T17:29:02.594Z,2.00
2018-04-22T17:31:29.273Z,1.80
2018-04-22T17:33:56.023Z,1.87
2018-04-22T17:36:22.724Z,2.33
2018-04-22T17:38:49.746Z,2.00
2018-04-22T17:41:16.507Z,2.05
2018-04-22T17:43:43.191Z,2.50
2018-04-22T17:46:09.916Z,1.83
2018-04-22T17:48:36.597Z,2.10
2018-04-22T17:51:03.302Z,2.20
2018-04-22T17:53:30.216Z,2.03
2018-04-22T17:55:57.025Z,2.75
2018-04-22T17:58:23.711Z,2.45
2018-04-22T18:00:50.386Z,1.95
2018-04-22T18:03:17.076Z,2.08
2018-04-22T18:05:43.744Z,2.50
2018-04-22T18:08:10.452Z,2.08
2018-04-22T18:10:37.136Z,2.12
2018-04-22T18:13:03.861Z,1.90
2018-04-22T18:15:30.562Z,2.28
2018-04-22T18:17:57.308Z,2.35
2018-04-22T18:20:24.068Z,2.60
2018-04-22T18:22:50.735Z,2.58
2018-04-22T18:25:17.423Z,2.00
2018-04-22T18:27:44.121Z,2.22
2018-04-22T18:30:10.788Z,2.30
2018-04-22T18:32:37.500Z,2.62
2018-04-22T18:35:04.173Z,2.20
2018-04-22T18:37:30.948Z,2.95
2018-04-22T18:39:57.721Z,2.67
2018-04-22T18:42:24.382Z,2.50
2018-04-22T18:44:51.139Z,2.37
2018-04-22T18:47:17.848Z,2.58
2018-04-22T18:49:44.569Z,2.87
2018-04-22T18:52:11.262Z,2.75
2018-04-22T18:54:37.968Z,2.47
2018-04-22T18:57:04.636Z,3.87
2018-04-22T18:59:31.339Z,2.58
2018-04-22T19:01:58.040Z,4.07
2018-04-22T19:04:24.711Z,2.90
2018-04-22T19:06:51.395Z,2.60
2018-04-22T19:09:18.067Z,3.10
2018-04-22T19:11:44.885Z,2.60
2018-04-22T19:14:11.566Z,2.90
2018-04-22T19:16:38.267Z,3.15
2018-04-22T19:19:05.030Z,3.12
2018-04-22T19:21:31.712Z,3.10
2018-04-22T19:23:58.416Z,3.00
2018-04-22T19:26:25.107Z,2.95
2018-04-22T19:28:51.789Z,3.30
2018-04-22T19:31:18.635Z,2.92
2018-04-22T19:33:45.301Z,2.70
2018-04-22T19:36:12.038Z,2.62
2018-04-22T19:38:38.737Z,3.25
2018-04-22T19:41:05.404Z,2.78
2018-04-22T19:43:32.089Z,2.70
2018-04-22T19:45:58.809Z,2.95
2018-04-22T19:48:25.486Z,2.95
2018-04-22T19:50:52.227Z,2.80
2018-04-22T19:53:18.951Z,2.62
2018-04-22T19:55:45.637Z,3.17
2018-04-22T19:58:12.302Z,3.10
2018-04-22T20:00:39.118Z,2.87
2018-04-22T20:03:05.846Z,2.92
2018-04-22T20:05:33.204Z,3.10
2018-04-22T20:07:59.899Z,3.10
2018-04-22T20:10:26.556Z,2.92
2018-04-22T20:12:53.927Z,3.47
2018-04-22T20:15:21.452Z,3.10
2018-04-22T20:17:48.256Z,2.87
2018-04-22T20:20:14.932Z,3.25
2018-04-22T20:22:41.717Z,3.50
2018-04-22T20:25:08.418Z,3.42
2018-04-22T20:27:35.148Z,3.80
2018-04-22T20:30:01.868Z,4.10
2018-04-22T20:32:28.539Z,3.53
2018-04-22T20:34:55.233Z,3.80
2018-04-22T20:37:22.158Z,2.85
2018-04-22T20:39:48.863Z,3.75
2018-04-22T20:42:15.600Z,1.87
2018-04-22T20:44:42.321Z,1.80
2018-04-22T20:47:09.050Z,1.73
2018-04-22T20:49:35.736Z,1.45
2018-04-22T20:52:02.463Z,1.37
2018-04-22T20:54:30.926Z,1.48
2018-04-22T20:56:57.855Z,1.50
2018-04-22T20:59:24.575Z,1.17
2018-04-22T21:01:51.286Z,1.30
2018-04-22T21:04:18.012Z,1.70
2018-04-22T21:06:44.666Z,1.05
2018-04-22T21:09:11.371Z,1.20
2018-04-22T21:11:38.048Z,1.00
2018-04-22T21:14:04.778Z,1.90
2018-04-22T21:16:31.496Z,1.23
2018-04-22T21:18:58.303Z,1.80
2018-04-22T21:21:24.989Z,1.77
2018-04-22T21:23:51.662Z,1.20
2018-04-22T21:26:18.379Z,0.90
2018-04-22T21:28:45.105Z,1.00
2018-04-22T21:31:11.823Z,1.02
2018-04-22T21:33:38.497Z,1.73
2018-04-22T21:36:05.224Z,1.02
2018-04-22T21:38:31.910Z,1.35
2018-04-22T21:40:58.680Z,1.02
2018-04-22T21:43:25.506Z,1.30
2018-04-22T21:45:52.215Z,1.10
2018-04-22T21:48:18.931Z,1.55
2018-04-22T21:50:45.646Z,1.17
2018-04-22T21:53:12.318Z,1.45
2018-04-22T21:55:39.027Z,1.45
2018-04-22T21:58:05.707Z,1.50
2018-04-22T22:00:32.447Z,1.60
2018-04-22T22:02:59.152Z,1.25
2018-04-22T22:05:25.933Z,1.60
2018-04-22T22:07:52.674Z,1.15
2018-04-22T22:10:19.429Z,1.48
2018-04-22T22:12:46.116Z,1.20
2018-04-22T22:15:12.803Z,1.10
2018-04-22T22:17:39.528Z,1.08
2018-04-22T22:20:06.708Z,1.77
2018-04-22T22:22:33.386Z,1.15
2018-04-22T22:25:00.188Z,1.08
2018-04-22T22:27:29.247Z,1.20
2018-04-22T22:29:55.997Z,1.20
2018-04-22T22:32:24.808Z,1.48
2018-04-22T22:34:51.536Z,1.30
2018-04-22T22:37:18.647Z,1.30
2018-04-22T22:39:45.333Z,1.30
2018-04-22T22:42:12.018Z,0.98
2018-04-22T22:44:38.703Z,1.00
2018-04-22T22:47:05.576Z,1.02
2018-04-22T22:49:32.269Z,1.27
2018-04-22T22:51:58.985Z,1.77
2018-04-22T22:54:25.662Z,1.10
2018-04-22T22:56:52.349Z,1.40
2018-04-22T22:59:19.031Z,1.02
2018-04-22T23:01:45.741Z,1.45
2018-04-22T23:04:12.422Z,2.00
2018-04-22T23:06:39.080Z,1.62
2018-04-22T23:09:05.764Z,1.27
2018-04-22T23:11:32.420Z,1.30
2018-04-22T23:13:59.128Z,1.20
2018-04-22T23:16:25.817Z,1.48
2018-04-22T23:18:52.488Z,1.45
2018-04-22T23:21:19.229Z,1.50
2018-04-22T23:23:45.885Z,1.23
2018-04-22T23:26:12.556Z,2.08
2018-04-22T23:28:39.238Z,1.37
2018-04-22T23:31:05.867Z,1.70
2018-04-22T23:33:32.596Z,1.40
2018-04-22T23:35:59.378Z,1.30
2018-04-22T23:38:26.085Z,1.27
2018-04-22T23:40:52.764Z,1.50
2018-04-22T23:43:19.489Z,1.52
2018-04-22T23:45:46.202Z,1.37
2018-04-22T23:48:12.877Z,1.10
2018-04-22T23:50:39.585Z,1.50
2018-04-22T23:53:06.290Z,1.10
2018-04-22T23:55:32.988Z,1.27
2018-04-22T23:57:59.638Z,1.95
