createdAt,value
2018-02-23T00:00:30.620Z,73.84
2018-02-23T00:02:56.847Z,73.62
2018-02-23T00:05:23.030Z,73.78
2018-02-23T00:07:49.194Z,73.84
2018-02-23T00:10:15.405Z,73.72
2018-02-23T00:12:41.558Z,73.78
2018-02-23T00:15:07.748Z,73.81
2018-02-23T00:17:33.936Z,73.72
2018-02-23T00:20:00.109Z,73.81
2018-02-23T00:22:38.544Z,74.10
2018-02-23T00:25:04.739Z,74.88
2018-02-23T00:27:30.894Z,74.02
2018-02-23T00:29:57.137Z,74.44
2018-02-23T00:32:23.290Z,74.37
2018-02-23T00:34:49.491Z,74.37
2018-02-23T00:37:15.684Z,74.13
2018-02-23T00:39:41.847Z,74.30
2018-02-23T00:42:08.011Z,74.63
2018-02-23T00:44:34.237Z,75.32
2018-02-23T00:47:00.402Z,74.96
2018-02-23T00:49:26.525Z,74.83
2018-02-23T00:51:52.706Z,75.35
2018-02-23T00:54:18.926Z,75.09
2018-02-23T00:56:45.206Z,74.84
2018-02-23T00:59:11.467Z,75.08
2018-02-23T01:01:37.701Z,75.29
2018-02-23T01:04:03.868Z,75.02
2018-02-23T01:06:30.080Z,74.78
2018-02-23T01:08:56.301Z,74.57
2018-02-23T01:11:22.507Z,74.64
2018-02-23T01:13:48.697Z,74.68
2018-02-23T01:16:14.930Z,74.57
2018-02-23T01:18:41.084Z,74.59
2018-02-23T01:21:07.241Z,74.49
2018-02-23T01:23:33.455Z,74.79
2018-02-23T01:25:59.680Z,74.60
2018-02-23T01:28:25.938Z,74.55
2018-02-23T01:30:52.107Z,74.58
2018-02-23T01:33:18.315Z,74.98
2018-02-23T01:35:44.546Z,74.94
2018-02-23T01:38:10.708Z,75.32
2018-02-23T01:40:36.846Z,74.99
2018-02-23T01:43:03.072Z,75.58
2018-02-23T01:45:29.296Z,75.54
2018-02-23T01:47:55.457Z,75.33
2018-02-23T01:50:21.635Z,75.55
2018-02-23T01:52:47.840Z,75.78
2018-02-23T01:55:14.069Z,75.73
2018-02-23T01:57:40.291Z,75.93
2018-02-23T02:00:06.545Z,75.97
2018-02-23T02:02:32.679Z,75.99
2018-02-23T02:04:58.918Z,75.83
2018-02-23T02:07:25.046Z,75.88
2018-02-23T02:09:51.210Z,76.21
2018-02-23T02:12:17.388Z,76.21
2018-02-23T02:14:43.650Z,75.99
2018-02-23T02:17:09.812Z,76.35
2018-02-23T02:19:36.012Z,76.67
2018-02-23T02:22:02.256Z,76.59
2018-02-23T02:24:28.425Z,77.40
2018-02-23T02:26:54.640Z,77.14
2018-02-23T02:29:27.781Z,77.29
2018-02-23T02:31:53.935Z,77.63
2018-02-23T02:34:20.140Z,77.71
2018-02-23T02:36:46.363Z,77.80
2018-02-23T02:39:12.511Z,77.57
2018-02-23T02:41:38.706Z,78.09
2018-02-23T02:44:04.883Z,77.81
2018-02-23T02:46:31.090Z,78.36
2018-02-23T02:48:57.380Z,78.04
2018-02-23T02:51:23.519Z,78.59
2018-02-23T02:53:49.692Z,78.77
2018-02-23T02:56:15.914Z,78.49
2018-02-23T02:58:42.112Z,78.71
2018-02-23T03:01:08.278Z,78.95
2018-02-23T03:03:34.416Z,79.02
2018-02-23T03:06:00.645Z,79.10
2018-02-23T03:08:26.798Z,79.27
2018-02-23T03:10:52.940Z,79.58
2018-02-23T03:13:19.117Z,79.09
2018-02-23T03:15:45.365Z,79.55
2018-02-23T03:18:11.511Z,79.83
2018-02-23T03:20:37.638Z,79.62
2018-02-23T03:23:03.804Z,79.73
2018-02-23T03:25:30.050Z,79.76
2018-02-23T03:27:56.200Z,79.91
2018-02-23T03:30:22.396Z,79.96
2018-02-23T03:32:48.603Z,79.97
2018-02-23T03:35:14.798Z,79.78
2018-02-23T03:37:40.944Z,80.00
2018-02-23T03:40:07.226Z,79.71
2018-02-23T03:42:33.343Z,80.23
2018-02-23T03:44:59.791Z,80.00
2018-02-23T03:47:26.031Z,79.93
2018-02-23T03:49:52.179Z,80.03
2018-02-23T03:52:18.333Z,79.82
2018-02-23T03:54:44.517Z,79.77
2018-02-23T03:57:10.748Z,79.93
2018-02-23T03:59:36.937Z,79.86
2018-02-23T04:02:03.082Z,79.54
2018-02-23T04:04:29.276Z,79.58
2018-02-23T04:06:55.493Z,79.16
2018-02-23T04:09:21.625Z,79.37
2018-02-23T04:11:47.790Z,79.23
2018-02-23T04:14:14.007Z,79.43
2018-02-23T04:16:40.215Z,79.14
2018-02-23T04:19:06.358Z,78.93
2018-02-23T04:21:32.523Z,78.80
2018-02-23T04:23:58.718Z,79.15
2018-02-23T04:26:24.901Z,78.98
2018-02-23T04:28:51.093Z,79.08
2018-02-23T04:31:24.112Z,79.30
2018-02-23T04:33:50.306Z,79.11
2018-02-23T04:36:16.558Z,79.52
2018-02-23T04:38:42.693Z,79.30
2018-02-23T04:41:08.847Z,79.64
2018-02-23T04:43:35.053Z,79.65
2018-02-23T04:46:01.277Z,79.74
2018-02-23T04:48:27.421Z,79.88
2018-02-23T04:50:53.550Z,80.26
2018-02-23T04:53:19.720Z,80.25
2018-02-23T04:55:45.909Z,80.44
2018-02-23T04:58:12.133Z,80.33
2018-02-23T05:00:38.322Z,80.66
2018-02-23T05:03:04.460Z,80.50
2018-02-23T05:05:30.707Z,80.67
2018-02-23T05:07:56.906Z,80.72
2018-02-23T05:10:23.064Z,80.87
2018-02-23T05:12:49.225Z,81.17
2018-02-23T05:15:15.378Z,81.02
2018-02-23T05:17:41.619Z,81.40
2018-02-23T05:20:07.812Z,81.25
2018-02-23T05:22:33.945Z,81.27
2018-02-23T05:25:00.124Z,81.43
2018-02-23T05:27:26.319Z,81.44
2018-02-23T05:29:52.537Z,81.56
2018-02-23T05:32:19.097Z,81.58
2018-02-23T05:34:45.316Z,81.51
2018-02-23T05:37:11.501Z,81.78
2018-02-23T05:39:37.756Z,81.86
2018-02-23T05:42:03.915Z,81.62
2018-02-23T05:44:30.096Z,81.65
2018-02-23T05:46:56.320Z,81.67
2018-02-23T05:49:22.536Z,81.67
2018-02-23T05:51:48.710Z,81.72
2018-02-23T05:54:14.884Z,81.79
2018-02-23T05:56:41.088Z,81.92
2018-02-23T05:59:07.243Z,81.98
2018-02-23T06:01:33.385Z,82.35
2018-02-23T06:03:59.563Z,82.10
2018-02-23T06:06:25.775Z,82.25
2018-02-23T06:08:51.915Z,82.04
2018-02-23T06:11:18.039Z,82.20
2018-02-23T06:13:44.216Z,82.35
2018-02-23T06:16:16.616Z,81.88
2018-02-23T06:18:48.928Z,82.09
2018-02-23T06:21:15.149Z,82.37
2018-02-23T06:23:41.340Z,82.26
2018-02-23T06:26:07.588Z,82.10
2018-02-23T06:28:33.755Z,81.99
2018-02-23T06:30:59.904Z,81.99
2018-02-23T06:33:26.086Z,81.98
2018-02-23T06:35:52.289Z,81.92
2018-02-23T06:38:18.469Z,81.88
2018-02-23T06:40:44.667Z,82.10
2018-02-23T06:43:10.863Z,81.88
2018-02-23T06:45:37.061Z,81.88
2018-02-23T06:48:03.193Z,81.95
2018-02-23T06:50:29.375Z,81.96
2018-02-23T06:52:55.515Z,81.96
2018-02-23T06:55:21.676Z,82.15
2018-02-23T06:57:48.926Z,82.38
2018-02-23T07:00:15.102Z,82.52
2018-02-23T07:02:41.346Z,82.63
2018-02-23T07:05:07.512Z,82.87
2018-02-23T07:07:33.746Z,82.67
2018-02-23T07:09:59.891Z,82.57
2018-02-23T07:12:26.077Z,82.56
2018-02-23T07:14:52.208Z,82.58
2018-02-23T07:17:18.420Z,82.42
2018-02-23T07:19:44.724Z,81.95
2018-02-23T07:22:10.852Z,82.22
2018-02-23T07:24:37.012Z,81.96
2018-02-23T07:27:03.249Z,81.86
2018-02-23T07:29:29.400Z,81.66
2018-02-23T07:31:55.524Z,81.88
2018-02-23T07:34:21.753Z,81.61
2018-02-23T07:36:48.084Z,81.35
2018-02-23T07:39:14.344Z,81.00
2018-02-23T07:41:40.540Z,81.15
2018-02-23T07:44:06.731Z,81.15
2018-02-23T07:46:32.973Z,81.19
2018-02-23T07:48:59.133Z,81.10
2018-02-23T07:51:25.358Z,79.83
2018-02-23T07:53:51.535Z,79.69
2018-02-23T07:56:17.981Z,79.61
2018-02-23T07:58:44.246Z,78.86
2018-02-23T08:01:10.501Z,78.49
2018-02-23T08:03:36.744Z,77.58
2018-02-23T08:06:03.010Z,77.64
2018-02-23T08:08:29.190Z,76.84
2018-02-23T08:10:55.340Z,76.32
2018-02-23T08:13:21.568Z,75.67
2018-02-23T08:15:47.762Z,75.63
2018-02-23T08:18:13.968Z,75.58
2018-02-23T08:20:40.128Z,75.49
2018-02-23T08:23:06.282Z,75.03
2018-02-23T08:25:32.426Z,74.92
2018-02-23T08:27:58.660Z,73.83
2018-02-23T08:30:24.885Z,73.98
2018-02-23T08:32:51.090Z,73.57
2018-02-23T08:35:17.256Z,72.63
2018-02-23T08:37:43.442Z,72.10
2018-02-23T08:40:09.599Z,70.78
2018-02-23T08:42:35.792Z,69.65
2018-02-23T08:45:01.979Z,68.65
2018-02-23T08:47:28.166Z,64.87
2018-02-23T08:49:54.312Z,62.19
2018-02-23T08:52:20.486Z,59.12
2018-02-23T08:54:46.682Z,57.90
2018-02-23T08:57:12.904Z,57.02
2018-02-23T08:59:39.045Z,54.10
2018-02-23T09:02:05.599Z,54.64
2018-02-23T09:04:31.815Z,54.86
2018-02-23T09:06:58.279Z,53.65
2018-02-23T09:09:24.424Z,51.45
2018-02-23T09:11:50.607Z,51.00
2018-02-23T09:14:16.739Z,50.12
2018-02-23T09:16:42.963Z,51.32
2018-02-23T09:19:09.161Z,51.71
2018-02-23T09:21:35.332Z,52.13
2018-02-23T09:24:01.630Z,52.99
2018-02-23T09:26:27.964Z,53.71
2018-02-23T09:28:54.122Z,54.15
2018-02-23T09:31:20.340Z,54.09
2018-02-23T09:33:59.033Z,54.49
2018-02-23T09:36:25.367Z,56.89
2018-02-23T09:38:51.531Z,55.54
2018-02-23T09:41:17.673Z,55.61
2018-02-23T09:43:43.898Z,56.33
2018-02-23T09:46:10.114Z,55.16
2018-02-23T09:48:36.308Z,56.19
2018-02-23T09:51:02.607Z,56.89
2018-02-23T09:53:28.764Z,59.00
2018-02-23T09:55:54.964Z,59.44
2018-02-23T09:58:21.171Z,58.37
2018-02-23T10:00:47.331Z,58.76
2018-02-23T10:03:13.472Z,60.17
2018-02-23T10:05:39.698Z,60.22
2018-02-23T10:08:06.137Z,59.68
2018-02-23T10:10:32.276Z,60.15
2018-02-23T10:12:58.519Z,60.34
2018-02-23T10:15:24.730Z,60.26
2018-02-23T10:17:50.949Z,59.00
2018-02-23T10:20:17.126Z,60.51
2018-02-23T10:22:43.316Z,60.59
2018-02-23T10:25:09.472Z,60.75
2018-02-23T10:27:35.711Z,62.06
2018-02-23T10:30:01.932Z,59.87
2018-02-23T10:32:28.058Z,60.18
2018-02-23T10:34:54.262Z,60.30
2018-02-23T10:37:20.420Z,59.79
2018-02-23T10:39:46.589Z,59.78
2018-02-23T10:42:12.773Z,60.24
2018-02-23T10:44:38.930Z,59.68
2018-02-23T10:47:05.102Z,59.97
2018-02-23T10:49:31.240Z,60.20
2018-02-23T10:51:57.396Z,60.50
2018-02-23T10:54:23.569Z,60.19
2018-02-23T10:56:49.816Z,57.39
2018-02-23T10:59:16.079Z,58.44
2018-02-23T11:01:42.305Z,58.30
2018-02-23T11:04:08.503Z,58.91
2018-02-23T11:06:34.724Z,58.95
2018-02-23T11:09:00.857Z,58.98
2018-02-23T11:11:27.039Z,58.40
2018-02-23T11:13:53.230Z,58.25
2018-02-23T11:16:19.436Z,58.40
2018-02-23T11:18:45.603Z,57.63
2018-02-23T11:21:11.771Z,57.40
2018-02-23T11:23:37.984Z,56.73
2018-02-23T11:26:04.456Z,57.60
2018-02-23T11:28:30.636Z,57.25
2018-02-23T11:30:56.820Z,57.75
2018-02-23T11:33:22.970Z,57.30
2018-02-23T11:35:49.160Z,57.56
2018-02-23T11:38:15.347Z,56.78
2018-02-23T11:40:41.568Z,58.33
2018-02-23T11:45:42.853Z,57.12
2018-02-23T11:48:09.991Z,57.13
2018-02-23T11:50:36.162Z,56.36
2018-02-23T11:53:02.360Z,56.48
2018-02-23T11:55:28.575Z,57.40
2018-02-23T11:58:00.811Z,56.17
2018-02-23T12:00:27.026Z,56.88
2018-02-23T12:02:53.182Z,54.93
2018-02-23T12:05:19.412Z,56.69
2018-02-23T12:07:45.615Z,55.76
2018-02-23T12:10:11.811Z,56.26
2018-02-23T12:12:38.016Z,56.09
2018-02-23T12:15:04.190Z,55.82
2018-02-23T12:17:30.414Z,55.42
2018-02-23T12:19:56.540Z,55.66
2018-02-23T12:22:22.691Z,54.93
2018-02-23T12:24:48.911Z,55.37
2018-02-23T12:27:15.147Z,55.27
2018-02-23T12:29:41.376Z,55.66
2018-02-23T12:32:07.515Z,54.88
2018-02-23T12:34:33.678Z,54.58
2018-02-23T12:36:59.928Z,55.58
2018-02-23T12:39:26.101Z,53.43
2018-02-23T12:41:52.357Z,52.02
2018-02-23T12:44:18.532Z,53.01
2018-02-23T12:46:44.650Z,53.51
2018-02-23T12:49:10.888Z,53.73
2018-02-23T12:51:37.074Z,51.24
2018-02-23T12:54:03.340Z,52.81
2018-02-23T12:56:29.504Z,51.45
2018-02-23T12:58:55.749Z,52.17
2018-02-23T13:01:21.892Z,51.36
2018-02-23T13:03:48.041Z,51.50
2018-02-23T13:06:14.264Z,51.21
2018-02-23T13:08:40.488Z,50.93
2018-02-23T13:11:06.688Z,50.15
2018-02-23T13:13:32.855Z,50.97
2018-02-23T13:15:59.000Z,52.79
2018-02-23T13:18:25.196Z,54.30
2018-02-23T13:20:51.332Z,52.95
2018-02-23T13:23:17.456Z,53.32
2018-02-23T13:25:43.560Z,52.43
2018-02-23T13:28:15.763Z,52.85
2018-02-23T13:30:41.890Z,52.43
2018-02-23T13:33:08.015Z,53.20
2018-02-23T13:35:34.185Z,53.06
2018-02-23T13:38:00.316Z,52.70
2018-02-23T13:40:30.440Z,52.22
2018-02-23T13:42:56.619Z,52.89
2018-02-23T13:45:22.756Z,52.78
2018-02-23T13:47:48.935Z,50.46
2018-02-23T13:50:15.026Z,47.70
2018-02-23T13:52:41.173Z,44.92
2018-02-23T13:55:07.359Z,41.97
2018-02-23T13:57:33.518Z,40.99
2018-02-23T13:59:59.668Z,41.40
2018-02-23T14:02:25.812Z,42.54
2018-02-23T14:04:51.898Z,44.05
2018-02-23T14:07:23.836Z,43.64
2018-02-23T14:09:50.024Z,45.42
2018-02-23T14:12:16.178Z,45.13
2018-02-23T14:14:42.335Z,45.66
2018-02-23T14:17:08.567Z,47.15
2018-02-23T14:19:34.794Z,47.12
2018-02-23T14:22:00.924Z,47.78
2018-02-23T14:24:27.061Z,48.60
2018-02-23T14:26:53.305Z,48.15
2018-02-23T14:29:19.436Z,48.37
2018-02-23T14:31:45.552Z,50.06
2018-02-23T14:34:11.689Z,50.88
2018-02-23T14:36:37.785Z,51.93
2018-02-23T14:39:04.795Z,51.31
2018-02-23T14:41:30.930Z,52.89
2018-02-23T14:43:57.043Z,52.97
2018-02-23T14:46:23.196Z,52.70
2018-02-23T14:49:01.570Z,53.26
2018-02-23T14:51:27.679Z,52.78
2018-02-23T14:53:53.806Z,52.97
2018-02-23T14:56:19.935Z,50.47
2018-02-23T14:58:46.087Z,50.23
2018-02-23T15:01:12.187Z,49.94
2018-02-23T15:03:38.331Z,49.91
2018-02-23T15:06:04.462Z,50.15
2018-02-23T15:08:30.666Z,51.43
2018-02-23T15:10:56.796Z,51.73
2018-02-23T15:13:23.070Z,51.86
2018-02-23T15:15:49.176Z,52.20
2018-02-23T15:18:15.360Z,52.20
2018-02-23T15:20:41.456Z,51.61
2018-02-23T15:23:07.577Z,54.08
2018-02-23T15:25:33.719Z,52.12
2018-02-23T15:27:59.867Z,52.84
2018-02-23T15:30:38.173Z,53.60
2018-02-23T15:33:04.285Z,53.67
2018-02-23T15:35:30.417Z,51.71
2018-02-23T15:37:57.315Z,53.12
2018-02-23T15:40:23.505Z,51.96
2018-02-23T15:42:49.606Z,51.73
2018-02-23T15:45:15.773Z,52.67
2018-02-23T15:47:42.016Z,52.91
2018-02-23T15:53:11.289Z,53.52
2018-02-23T15:55:37.477Z,52.90
2018-02-23T15:58:23.516Z,53.48
2018-02-23T16:00:49.781Z,53.65
2018-02-23T16:03:15.997Z,53.29
2018-02-23T16:05:49.102Z,54.67
2018-02-23T16:08:15.350Z,55.12
2018-02-23T16:10:41.506Z,55.28
2018-02-23T16:13:07.730Z,55.86
2018-02-23T16:15:33.903Z,55.86
2018-02-23T16:18:00.264Z,56.88
2018-02-23T16:20:26.408Z,56.49
2018-02-23T16:22:52.584Z,55.83
2018-02-23T16:25:18.767Z,55.64
2018-02-23T16:27:45.028Z,55.70
2018-02-23T16:30:11.202Z,55.85
2018-02-23T16:32:37.357Z,55.86
2018-02-23T16:35:03.545Z,55.43
2018-02-23T16:37:29.667Z,55.38
2018-02-23T16:39:55.865Z,56.18
2018-02-23T16:42:22.030Z,55.52
2018-02-23T16:44:48.232Z,56.27
2018-02-23T16:47:14.398Z,55.41
2018-02-23T16:49:40.560Z,54.84
2018-02-23T16:52:06.756Z,54.59
2018-02-23T16:54:32.884Z,55.52
2018-02-23T16:56:59.113Z,55.13
2018-02-23T16:59:25.307Z,55.84
2018-02-23T17:01:51.467Z,55.44
2018-02-23T17:04:17.636Z,56.65
2018-02-23T17:06:43.801Z,55.07
2018-02-23T17:09:10.034Z,55.87
2018-02-23T17:11:36.223Z,56.36
2018-02-23T17:14:02.417Z,56.69
2018-02-23T17:16:28.768Z,57.08
2018-02-23T17:18:54.954Z,57.02
2018-02-23T17:21:21.185Z,57.17
2018-02-23T17:23:47.385Z,56.98
2018-02-23T17:26:13.556Z,56.65
2018-02-23T17:28:39.731Z,57.56
2018-02-23T17:31:05.880Z,57.57
2018-02-23T17:33:32.044Z,57.66
2018-02-23T17:35:58.205Z,58.39
2018-02-23T17:38:24.509Z,57.73
2018-02-23T17:40:50.653Z,58.48
2018-02-23T17:43:16.817Z,58.58
2018-02-23T17:45:43.076Z,58.35
2018-02-23T17:48:09.315Z,58.20
2018-02-23T17:50:35.966Z,57.97
2018-02-23T17:53:02.148Z,58.84
2018-02-23T17:55:28.384Z,59.00
2018-02-23T17:57:54.608Z,59.89
2018-02-23T18:00:20.811Z,60.33
2018-02-23T18:02:46.964Z,59.89
2018-02-23T18:05:13.201Z,59.75
2018-02-23T18:07:39.348Z,60.44
2018-02-23T18:10:05.890Z,60.98
2018-02-23T18:12:32.181Z,60.43
2018-02-23T18:14:58.359Z,60.77
2018-02-23T18:17:24.602Z,60.79
2018-02-23T18:19:50.808Z,60.49
2018-02-23T18:22:16.904Z,60.34
2018-02-23T18:24:43.042Z,60.60
2018-02-23T18:27:09.223Z,60.91
2018-02-23T18:29:35.448Z,60.99
2018-02-23T18:32:01.566Z,61.17
2018-02-23T18:34:27.664Z,61.16
2018-02-23T18:36:53.844Z,62.01
2018-02-23T18:39:20.058Z,61.73
2018-02-23T18:41:46.189Z,62.29
2018-02-23T18:44:12.367Z,62.00
2018-02-23T18:46:38.472Z,62.24
2018-02-23T18:49:04.805Z,62.14
2018-02-23T18:51:30.919Z,63.06
2018-02-23T18:53:57.159Z,61.94
2018-02-23T18:56:23.377Z,62.10
2018-02-23T18:58:49.633Z,62.02
2018-02-23T19:01:15.904Z,62.34
2018-02-23T19:03:42.063Z,62.58
2018-02-23T19:06:08.282Z,62.71
2018-02-23T19:08:34.541Z,62.79
2018-02-23T19:11:00.784Z,63.66
2018-02-23T19:13:27.741Z,63.11
2018-02-23T19:15:54.768Z,62.95
2018-02-23T19:18:20.998Z,62.98
2018-02-23T19:20:47.242Z,63.20
2018-02-23T19:23:13.486Z,63.02
2018-02-23T19:25:39.764Z,62.94
2018-02-23T19:28:06.045Z,63.07
2018-02-23T19:30:32.292Z,63.06
2018-02-23T19:32:58.517Z,62.77
2018-02-23T19:35:24.819Z,62.59
2018-02-23T19:37:51.084Z,62.58
2018-02-23T19:40:17.344Z,62.62
2018-02-23T19:42:43.707Z,62.95
2018-02-23T19:45:10.244Z,62.72
2018-02-23T19:47:36.595Z,63.05
2018-02-23T19:50:03.172Z,63.16
2018-02-23T19:52:29.336Z,63.54
2018-02-23T19:54:55.460Z,63.17
2018-02-23T19:57:21.665Z,63.27
2018-02-23T19:59:47.956Z,63.68
2018-02-23T20:02:14.149Z,63.70
2018-02-23T20:04:40.416Z,63.70
2018-02-23T20:07:06.563Z,63.69
2018-02-23T20:09:32.841Z,64.13
2018-02-23T20:11:58.974Z,64.03
2018-02-23T20:14:25.219Z,63.97
2018-02-23T20:16:51.398Z,64.20
2018-02-23T20:19:17.668Z,64.78
2018-02-23T20:21:43.840Z,64.40
2018-02-23T20:24:10.172Z,64.63
2018-02-23T20:26:36.395Z,64.80
2018-02-23T20:29:02.656Z,64.62
2018-02-23T20:31:28.884Z,64.57
2018-02-23T20:33:55.051Z,64.71
2018-02-23T20:36:21.282Z,64.85
2018-02-23T20:38:47.520Z,64.85
2018-02-23T20:41:14.134Z,64.70
2018-02-23T20:43:40.742Z,65.12
2018-02-23T20:46:07.072Z,64.82
2018-02-23T20:48:33.347Z,65.17
2018-02-23T20:50:59.600Z,65.04
2018-02-23T20:53:25.923Z,65.23
2018-02-23T20:55:52.153Z,65.58
2018-02-23T20:58:18.391Z,65.54
2018-02-23T21:00:44.614Z,65.22
2018-02-23T21:03:10.861Z,65.07
2018-02-23T21:05:37.387Z,65.30
2018-02-23T21:08:03.589Z,65.39
2018-02-23T21:10:29.824Z,65.35
2018-02-23T21:12:56.004Z,65.37
2018-02-23T21:15:22.177Z,65.57
2018-02-23T21:17:48.530Z,65.23
2018-02-23T21:20:14.721Z,66.08
2018-02-23T21:22:40.879Z,66.14
2018-02-23T21:25:07.082Z,66.35
2018-02-23T21:27:33.312Z,65.86
2018-02-23T21:29:59.523Z,65.76
2018-02-23T21:32:25.675Z,65.71
2018-02-23T21:34:51.883Z,65.75
2018-02-23T21:37:18.104Z,65.94
2018-02-23T21:39:44.327Z,65.83
2018-02-23T21:42:10.519Z,66.10
2018-02-23T21:44:45.789Z,65.80
2018-02-23T21:47:11.960Z,65.88
2018-02-23T21:49:38.335Z,65.85
2018-02-23T21:52:04.571Z,66.22
2018-02-23T21:54:30.791Z,66.37
2018-02-23T21:56:57.114Z,66.21
2018-02-23T21:59:23.360Z,66.29
2018-02-23T22:01:49.622Z,66.19
2018-02-23T22:04:15.852Z,66.75
2018-02-23T22:06:42.011Z,66.76
2018-02-23T22:09:08.206Z,66.42
2018-02-23T22:11:34.449Z,66.44
2018-02-23T22:14:00.676Z,66.75
2018-02-23T22:16:26.853Z,66.90
2018-02-23T22:18:53.023Z,66.90
2018-02-23T22:21:19.245Z,67.25
2018-02-23T22:23:45.422Z,67.40
2018-02-23T22:26:11.580Z,67.21
2018-02-23T22:28:37.772Z,67.58
2018-02-23T22:31:04.018Z,67.26
2018-02-23T22:33:30.158Z,67.53
2018-02-23T22:35:56.417Z,67.37
2018-02-23T22:38:22.762Z,67.63
2018-02-23T22:40:49.102Z,67.34
2018-02-23T22:43:15.447Z,68.03
2018-02-23T22:45:41.698Z,67.95
2018-02-23T22:48:08.026Z,68.19
2018-02-23T22:50:34.297Z,68.34
2018-02-23T22:53:00.426Z,67.85
2018-02-23T22:55:26.563Z,68.57
2018-02-23T22:57:52.818Z,68.30
2018-02-23T23:00:19.050Z,68.23
2018-02-23T23:02:45.237Z,68.35
2018-02-23T23:05:11.459Z,68.10
2018-02-23T23:07:37.595Z,68.43
2018-02-23T23:10:03.818Z,68.40
2018-02-23T23:12:29.946Z,68.75
2018-02-23T23:14:56.118Z,68.91
2018-02-23T23:17:22.304Z,68.83
2018-02-23T23:19:48.543Z,68.70
2018-02-23T23:22:14.773Z,69.06
2018-02-23T23:24:40.953Z,69.00
2018-02-23T23:27:07.201Z,69.03
2018-02-23T23:29:33.447Z,69.22
2018-02-23T23:31:59.569Z,69.01
2018-02-23T23:34:25.716Z,69.20
2018-02-23T23:36:51.957Z,69.09
2018-02-23T23:39:18.245Z,69.05
2018-02-23T23:41:44.468Z,69.54
2018-02-23T23:44:10.697Z,69.25
2018-02-23T23:46:36.850Z,69.02
2018-02-23T23:49:02.983Z,68.90
2018-02-23T23:51:29.140Z,69.80
2018-02-23T23:53:55.367Z,69.40
2018-02-23T23:56:21.515Z,69.54
2018-02-23T23:58:47.738Z,70.17
