createdAt,value
2018-02-11T00:00:56.026Z,79.77
2018-02-11T00:02:05.909Z,79.58
2018-02-11T00:03:16.057Z,79.77
2018-02-11T00:04:26.191Z,79.68
2018-02-11T00:05:36.378Z,79.68
2018-02-11T00:06:46.617Z,79.68
2018-02-11T00:07:56.908Z,79.87
2018-02-11T00:09:07.117Z,79.68
2018-02-11T00:10:17.364Z,79.77
2018-02-11T00:11:27.615Z,79.68
2018-02-11T00:12:37.559Z,79.96
2018-02-11T00:13:47.700Z,80.15
2018-02-11T00:14:57.865Z,80.15
2018-02-11T00:16:08.008Z,79.87
2018-02-11T00:17:18.204Z,80.06
2018-02-11T00:18:28.412Z,79.77
2018-02-11T00:19:38.610Z,79.77
2018-02-11T00:20:48.845Z,79.87
2018-02-11T00:21:59.012Z,80.44
2018-02-11T00:23:09.170Z,80.63
2018-02-11T00:24:19.304Z,79.96
2018-02-11T00:25:29.206Z,80.06
2018-02-11T00:26:39.082Z,79.96
2018-02-11T00:27:49.221Z,80.63
2018-02-11T00:28:59.330Z,80.53
2018-02-11T00:30:09.498Z,80.34
2018-02-11T00:31:19.633Z,80.34
2018-02-11T00:32:29.782Z,80.44
2018-02-11T00:33:40.130Z,80.34
2018-02-11T00:34:50.234Z,80.25
2018-02-11T00:36:00.360Z,80.25
2018-02-11T00:37:10.499Z,80.34
2018-02-11T00:38:20.665Z,80.34
2018-02-11T00:39:30.944Z,79.96
2018-02-11T00:40:40.596Z,80.25
2018-02-11T00:41:50.783Z,80.25
2018-02-11T00:43:01.106Z,80.34
2018-02-11T00:44:11.243Z,80.34
2018-02-11T00:45:21.435Z,79.87
2018-02-11T00:46:31.717Z,80.06
2018-02-11T00:47:41.842Z,80.25
2018-02-11T00:48:51.988Z,80.25
2018-02-11T00:50:02.118Z,80.44
2018-02-11T00:51:12.232Z,80.25
2018-02-11T00:52:22.107Z,80.15
2018-02-11T00:53:32.228Z,80.15
2018-02-11T00:54:42.381Z,80.82
2018-02-11T00:55:52.579Z,80.63
2018-02-11T00:57:02.436Z,80.82
2018-02-11T00:58:12.568Z,81.01
2018-02-11T00:59:22.686Z,80.82
2018-02-11T01:00:32.581Z,81.01
2018-02-11T01:01:42.746Z,80.91
2018-02-11T01:02:52.892Z,80.91
2018-02-11T01:04:03.000Z,81.1
2018-02-11T01:05:13.188Z,81.1
2018-02-11T01:06:23.310Z,80.72
2018-02-11T01:07:33.429Z,81.2
2018-02-11T01:08:43.656Z,81.29
2018-02-11T01:09:53.880Z,81.2
2018-02-11T01:11:04.023Z,81.29
2018-02-11T01:12:14.208Z,81.57
2018-02-11T01:13:24.401Z,81.2
2018-02-11T01:14:34.581Z,81.1
2018-02-11T01:15:44.839Z,81.29
2018-02-11T01:16:55.264Z,81.29
2018-02-11T01:18:05.403Z,81.38
2018-02-11T01:19:15.661Z,81.38
2018-02-11T01:20:25.483Z,81.29
2018-02-11T01:21:35.632Z,81.38
2018-02-11T01:22:45.756Z,81.29
2018-02-11T01:23:55.877Z,81.57
2018-02-11T01:25:05.791Z,81.29
2018-02-11T01:26:15.948Z,81.2
2018-02-11T01:27:26.080Z,81.29
2018-02-11T01:28:36.238Z,81.2
2018-02-11T01:29:46.407Z,81.38
2018-02-11T01:30:56.542Z,81.95
2018-02-11T01:32:06.682Z,82.2
2018-02-11T01:33:16.562Z,82.01
2018-02-11T01:34:26.890Z,82.1
2018-02-11T01:35:37.064Z,82.39
2018-02-11T01:36:47.232Z,82.2
2018-02-11T01:37:57.342Z,82.29
2018-02-11T01:39:07.487Z,82.1
2018-02-11T01:40:17.646Z,81.82
2018-02-11T01:41:27.884Z,82.2
2018-02-11T01:42:38.015Z,81.92
2018-02-11T01:43:48.216Z,82.01
2018-02-11T01:44:58.351Z,82.2
2018-02-11T01:46:08.606Z,82.2
2018-02-11T01:47:18.747Z,82.57
2018-02-11T01:48:28.876Z,82.95
2018-02-11T01:49:39.056Z,82.67
2018-02-11T01:50:49.164Z,82.67
2018-02-11T01:51:59.017Z,82.86
2018-02-11T01:53:09.138Z,83.62
2018-02-11T01:54:19.312Z,83.71
2018-02-11T01:55:29.530Z,83.52
2018-02-11T01:56:39.397Z,83.43
2018-02-11T01:57:49.521Z,83.24
2018-02-11T01:58:59.649Z,83.33
2018-02-11T02:00:09.881Z,83.33
2018-02-11T02:01:20.030Z,83.33
2018-02-11T02:02:30.208Z,82.86
2018-02-11T02:03:40.139Z,83.24
2018-02-11T02:04:50.297Z,83.05
2018-02-11T02:06:00.083Z,83.24
2018-02-11T02:07:10.223Z,83.24
2018-02-11T02:08:20.443Z,83.05
2018-02-11T02:09:30.589Z,83.24
2018-02-11T02:10:40.724Z,83.14
2018-02-11T02:11:50.832Z,83.52
2018-02-11T02:13:00.727Z,84.09
2018-02-11T02:14:10.844Z,83.62
2018-02-11T02:15:21.007Z,83.33
2018-02-11T02:16:31.126Z,83.33
2018-02-11T02:17:41.281Z,83.33
2018-02-11T02:18:51.139Z,83.24
2018-02-11T02:20:01.272Z,83.71
2018-02-11T02:21:11.506Z,83.62
2018-02-11T02:22:21.776Z,83.81
2018-02-11T02:23:31.633Z,83.9
2018-02-11T02:24:41.475Z,83.62
2018-02-11T02:25:51.611Z,84.47
2018-02-11T02:27:02.693Z,84.19
2018-02-11T02:28:12.817Z,83.9
2018-02-11T02:29:23.002Z,84
2018-02-11T02:30:32.910Z,83.9
2018-02-11T02:31:43.112Z,84
2018-02-11T02:32:53.010Z,84.28
2018-02-11T02:34:03.134Z,83.9
2018-02-11T02:35:13.276Z,84.19
2018-02-11T02:36:23.410Z,84.19
2018-02-11T02:37:33.638Z,83.9
2018-02-11T02:38:43.816Z,84.38
2018-02-11T02:39:54.078Z,84.19
2018-02-11T02:41:04.303Z,84.09
2018-02-11T02:42:14.452Z,84.09
2018-02-11T02:43:24.737Z,84.09
2018-02-11T02:44:34.958Z,84.28
2018-02-11T02:45:45.132Z,84
2018-02-11T02:46:54.873Z,83.9
2018-02-11T02:48:05.076Z,84.28
2018-02-11T02:49:15.228Z,84.56
2018-02-11T02:50:25.118Z,84.19
2018-02-11T02:51:34.995Z,84
2018-02-11T02:52:44.609Z,84
2018-02-11T02:53:54.478Z,84.28
2018-02-11T02:55:04.616Z,84.28
2018-02-11T02:56:15.721Z,84.19
2018-02-11T02:57:25.830Z,84.28
2018-02-11T02:58:36.932Z,84
2018-02-11T02:59:47.046Z,84.19
2018-02-11T03:00:57.176Z,84.09
2018-02-11T03:02:07.399Z,84.19
2018-02-11T03:03:17.607Z,84
2018-02-11T03:04:27.847Z,84.09
2018-02-11T03:05:38.056Z,84
2018-02-11T03:06:48.220Z,84.28
2018-02-11T03:07:58.398Z,83.9
2018-02-11T03:09:08.598Z,84.09
2018-02-11T03:10:18.817Z,84
2018-02-11T03:11:29.021Z,84
2018-02-11T03:12:39.389Z,83.9
2018-02-11T03:13:49.618Z,84
2018-02-11T03:14:59.792Z,83.9
2018-02-11T03:16:09.992Z,84.09
2018-02-11T03:17:22.061Z,84.38
2018-02-11T03:18:32.335Z,84.19
2018-02-11T03:19:42.561Z,83.81
2018-02-11T03:20:52.685Z,84.38
2018-02-11T03:22:02.860Z,84.28
2018-02-11T03:23:13.479Z,83.62
2018-02-11T03:24:23.619Z,84.28
2018-02-11T03:25:33.740Z,84.38
2018-02-11T03:26:43.957Z,84.38
2018-02-11T03:27:54.141Z,84.28
2018-02-11T03:29:04.008Z,84.09
2018-02-11T03:30:14.112Z,83.52
2018-02-11T03:31:24.282Z,83.71
2018-02-11T03:32:34.425Z,83.71
2018-02-11T03:33:44.276Z,83.71
2018-02-11T03:34:55.433Z,84.38
2018-02-11T03:36:06.284Z,84.19
2018-02-11T03:37:15.932Z,84.09
2018-02-11T03:38:26.185Z,84
2018-02-11T03:39:36.068Z,84.38
2018-02-11T03:40:46.204Z,84.09
2018-02-11T03:41:56.554Z,84.66
2018-02-11T03:43:07.647Z,84.56
2018-02-11T03:44:17.773Z,84.38
2018-02-11T03:45:27.904Z,84.47
2018-02-11T03:46:37.795Z,84.47
2018-02-11T03:47:47.634Z,84.56
2018-02-11T03:48:57.767Z,84.47
2018-02-11T03:50:07.517Z,84.47
2018-02-11T03:51:17.644Z,84.56
2018-02-11T03:52:27.953Z,84.28
2018-02-11T03:53:38.144Z,84.09
2018-02-11T03:54:48.266Z,84.66
2018-02-11T03:55:58.489Z,84.09
2018-02-11T03:57:08.711Z,84.19
2018-02-11T03:58:18.846Z,84.38
2018-02-11T03:59:29.022Z,84.38
2018-02-11T04:00:39.124Z,84
2018-02-11T04:01:49.232Z,84.19
2018-02-11T04:02:59.096Z,84
2018-02-11T04:04:09.212Z,84
2018-02-11T04:05:19.320Z,84.28
2018-02-11T04:06:29.438Z,84
2018-02-11T04:07:39.542Z,84
2018-02-11T04:08:49.446Z,83.9
2018-02-11T04:09:59.303Z,84.09
2018-02-11T04:11:09.478Z,84.19
2018-02-11T04:12:19.670Z,84
2018-02-11T04:13:29.928Z,84.19
2018-02-11T04:14:40.301Z,84.19
2018-02-11T04:15:50.407Z,84.28
2018-02-11T04:17:00.749Z,84.19
2018-02-11T04:18:10.851Z,84.38
2018-02-11T04:19:20.965Z,83.81
2018-02-11T04:20:31.367Z,83.62
2018-02-11T04:21:41.680Z,83.71
2018-02-11T04:22:51.524Z,83.62
2018-02-11T04:24:01.632Z,83.52
2018-02-11T04:25:11.601Z,83.9
2018-02-11T04:26:21.712Z,83.24
2018-02-11T04:27:31.854Z,83.52
2018-02-11T04:28:41.994Z,83.05
2018-02-11T04:29:52.029Z,83.33
2018-02-11T04:31:02.234Z,83.24
2018-02-11T04:32:12.494Z,83.52
2018-02-11T04:33:22.645Z,83.05
2018-02-11T04:34:32.571Z,82.76
2018-02-11T04:35:42.704Z,83.24
2018-02-11T04:36:52.827Z,83.14
2018-02-11T04:38:02.712Z,83.33
2018-02-11T04:39:12.349Z,83.52
2018-02-11T04:40:22.202Z,83.52
2018-02-11T04:41:32.341Z,83.05
2018-02-11T04:42:42.474Z,82.95
2018-02-11T04:43:52.337Z,82.95
2018-02-11T04:45:02.691Z,82.57
2018-02-11T04:46:12.832Z,82.67
2018-02-11T04:47:22.932Z,82.76
2018-02-11T04:48:33.054Z,83.05
2018-02-11T04:49:43.158Z,82.86
2018-02-11T04:50:53.024Z,82.86
2018-02-11T04:52:03.137Z,82.39
2018-02-11T04:53:13.252Z,82.1
2018-02-11T04:54:23.388Z,82.01
2018-02-11T04:55:33.751Z,82.29
2018-02-11T04:56:43.902Z,81.92
2018-02-11T04:57:53.788Z,82.01
2018-02-11T04:59:03.915Z,82.1
2018-02-11T05:00:14.011Z,82.01
2018-02-11T05:01:24.155Z,81.82
2018-02-11T05:02:34.007Z,81.72
2018-02-11T05:03:43.910Z,82.1
2018-02-11T05:04:54.013Z,82.29
2018-02-11T05:06:05.090Z,82.2
2018-02-11T05:07:15.199Z,82.2
2018-02-11T05:08:25.099Z,82.1
2018-02-11T05:09:34.960Z,82.2
2018-02-11T05:10:45.093Z,82.2
2018-02-11T05:11:55.226Z,82.01
2018-02-11T05:13:05.377Z,81.82
2018-02-11T05:14:15.493Z,81.82
2018-02-11T05:15:25.607Z,81.92
2018-02-11T05:16:35.747Z,81.82
2018-02-11T05:17:45.863Z,82.01
2018-02-11T05:18:56.010Z,81.92
2018-02-11T05:20:06.118Z,82.01
2018-02-11T05:21:16.059Z,81.92
2018-02-11T05:22:26.197Z,81.72
2018-02-11T05:23:36.400Z,82.1
2018-02-11T05:24:46.599Z,81.92
2018-02-11T05:25:56.797Z,81.92
2018-02-11T05:27:07.058Z,81.82
2018-02-11T05:28:17.208Z,81.82
2018-02-11T05:29:27.397Z,81.92
2018-02-11T05:30:39.454Z,81.92
2018-02-11T05:31:49.326Z,81.92
2018-02-11T05:32:59.573Z,81.92
2018-02-11T05:34:09.681Z,81.72
2018-02-11T05:35:19.796Z,81.72
2018-02-11T05:36:29.955Z,82.01
2018-02-11T05:37:40.108Z,82.01
2018-02-11T05:38:50.282Z,82.01
2018-02-11T05:40:00.479Z,82.2
2018-02-11T05:41:10.636Z,82.1
2018-02-11T05:42:20.837Z,82.1
2018-02-11T05:43:31.015Z,82.29
2018-02-11T05:44:41.197Z,82.1
2018-02-11T05:45:51.315Z,82.01
2018-02-11T05:47:01.471Z,82.01
2018-02-11T05:48:11.640Z,82.1
2018-02-11T05:49:21.786Z,82.29
2018-02-11T05:50:31.943Z,82.29
2018-02-11T05:51:42.096Z,82.1
2018-02-11T05:52:53.187Z,82.2
2018-02-11T05:54:03.210Z,82.39
2018-02-11T05:55:13.316Z,82.1
2018-02-11T05:56:23.601Z,82.29
2018-02-11T05:57:33.734Z,82.29
2018-02-11T05:58:43.673Z,82.2
2018-02-11T05:59:53.774Z,81.92
2018-02-11T06:01:03.916Z,82.01
2018-02-11T06:02:14.077Z,82.29
2018-02-11T06:03:24.206Z,82.95
2018-02-11T06:04:34.317Z,82.48
2018-02-11T06:05:44.434Z,81.92
2018-02-11T06:06:54.326Z,82.1
2018-02-11T06:08:04.464Z,82.1
2018-02-11T06:09:14.585Z,82.48
2018-02-11T06:10:24.450Z,82.57
2018-02-11T06:11:34.563Z,82.29
2018-02-11T06:12:44.684Z,82.29
2018-02-11T06:13:54.799Z,82.57
2018-02-11T06:15:04.941Z,82.67
2018-02-11T06:16:14.750Z,82.57
2018-02-11T06:17:24.065Z,82.67
2018-02-11T06:18:34.196Z,82.48
2018-02-11T06:19:44.301Z,82.67
2018-02-11T06:20:54.433Z,82.67
2018-02-11T06:22:04.592Z,82.57
2018-02-11T06:23:14.761Z,82.48
2018-02-11T06:24:24.966Z,82.29
2018-02-11T06:25:35.123Z,82.39
2018-02-11T06:26:45.084Z,82.29
2018-02-11T06:27:55.225Z,82.48
2018-02-11T06:29:05.564Z,82.48
2018-02-11T06:30:15.435Z,82.67
2018-02-11T06:31:25.617Z,82.57
2018-02-11T06:32:35.505Z,82.39
2018-02-11T06:33:45.757Z,82.29
2018-02-11T06:34:55.620Z,81.92
2018-02-11T06:36:05.759Z,81.92
2018-02-11T06:37:15.891Z,82.29
2018-02-11T06:38:26.012Z,82.1
2018-02-11T06:39:36.140Z,82.1
2018-02-11T06:40:45.943Z,82.1
2018-02-11T06:41:56.062Z,81.82
2018-02-11T06:43:06.184Z,82.29
2018-02-11T06:44:16.091Z,82.01
2018-02-11T06:45:26.196Z,82.1
2018-02-11T06:46:36.325Z,82.1
2018-02-11T06:47:46.569Z,82.1
2018-02-11T06:48:56.809Z,82.2
2018-02-11T06:50:06.964Z,82.2
2018-02-11T06:51:17.234Z,81.92
2018-02-11T06:52:27.864Z,82.1
2018-02-11T06:53:37.769Z,82.39
2018-02-11T06:54:48.014Z,82.1
2018-02-11T06:55:58.156Z,82.2
2018-02-11T06:57:08.053Z,82.2
2018-02-11T06:58:18.157Z,82.1
2018-02-11T06:59:28.312Z,82.1
2018-02-11T07:00:39.485Z,82.1
2018-02-11T07:01:49.621Z,82.1
2018-02-11T07:02:59.477Z,82.1
2018-02-11T07:04:09.582Z,82.1
2018-02-11T07:05:19.327Z,82.1
2018-02-11T07:06:29.573Z,81.82
2018-02-11T07:07:39.706Z,81.72
2018-02-11T07:08:49.952Z,81.82
2018-02-11T07:09:59.807Z,82.01
2018-02-11T07:11:09.937Z,82.39
2018-02-11T07:12:19.825Z,82.29
2018-02-11T07:13:29.672Z,82.2
2018-02-11T07:14:39.778Z,82.2
2018-02-11T07:15:49.981Z,82.1
2018-02-11T07:17:00.125Z,82.29
2018-02-11T07:18:10.326Z,82.01
2018-02-11T07:19:20.570Z,82.29
2018-02-11T07:20:30.750Z,82.01
2018-02-11T07:21:40.861Z,82.29
2018-02-11T07:22:50.981Z,81.82
2018-02-11T07:24:00.347Z,82.01
2018-02-11T07:25:10.456Z,82.29
2018-02-11T07:26:20.576Z,82.29
2018-02-11T07:27:30.712Z,82.39
2018-02-11T07:28:40.598Z,82.01
2018-02-11T07:29:50.743Z,81.92
2018-02-11T07:31:00.555Z,82.01
2018-02-11T07:32:11.655Z,81.92
2018-02-11T07:33:21.822Z,82.01
2018-02-11T07:34:32.054Z,81.92
2018-02-11T07:35:42.181Z,81.72
2018-02-11T07:36:52.348Z,81.25
2018-02-11T07:38:02.465Z,81.34
2018-02-11T07:39:12.369Z,81.25
2018-02-11T07:40:22.325Z,81.34
2018-02-11T07:41:32.447Z,81.15
2018-02-11T07:42:42.556Z,80.96
2018-02-11T07:43:52.750Z,81.15
2018-02-11T07:45:02.887Z,81.34
2018-02-11T07:46:12.889Z,81.25
2018-02-11T07:47:23.042Z,80.87
2018-02-11T07:48:33.220Z,80.87
2018-02-11T07:49:43.346Z,80.96
2018-02-11T07:50:53.555Z,80.87
2018-02-11T07:52:03.944Z,80.77
2018-02-11T07:53:14.574Z,80.87
2018-02-11T07:54:24.744Z,80.87
2018-02-11T07:55:34.899Z,80.77
2018-02-11T07:56:45.035Z,80.77
2018-02-11T07:57:55.151Z,80.68
2018-02-11T07:59:04.738Z,80.58
2018-02-11T08:00:15.066Z,80.87
2018-02-11T08:01:25.042Z,80.58
2018-02-11T08:02:34.955Z,80.77
2018-02-11T08:03:44.946Z,80.77
2018-02-11T08:04:55.093Z,80.77
2018-02-11T08:06:04.843Z,80.21
2018-02-11T08:07:14.952Z,80.11
2018-02-11T08:08:25.072Z,80.25
2018-02-11T08:09:35.225Z,80.34
2018-02-11T08:10:45.112Z,80.34
2018-02-11T08:11:56.216Z,79.96
2018-02-11T08:13:06.356Z,79.68
2018-02-11T08:14:16.503Z,79.06
2018-02-11T08:15:26.632Z,78.3
2018-02-11T08:16:36.597Z,77.77
2018-02-11T08:17:46.798Z,77.48
2018-02-11T08:18:56.977Z,76.01
2018-02-11T08:20:07.209Z,75.57
2018-02-11T08:21:17.381Z,75.51
2018-02-11T08:22:27.534Z,75.13
2018-02-11T08:23:37.550Z,74.08
2018-02-11T08:24:47.689Z,73.23
2018-02-11T08:25:57.885Z,72.6
2018-02-11T08:27:08.049Z,71.75
2018-02-11T08:28:18.269Z,71.62
2018-02-11T08:29:28.397Z,71.14
2018-02-11T08:30:38.502Z,71.11
2018-02-11T08:31:48.616Z,71.55
2018-02-11T08:32:58.865Z,71.83
2018-02-11T08:34:08.993Z,72.55
2018-02-11T08:35:18.774Z,72.74
2018-02-11T08:36:28.963Z,72.55
2018-02-11T08:37:39.090Z,73.03
2018-02-11T08:38:48.983Z,73.46
2018-02-11T08:39:59.138Z,73.65
2018-02-11T08:41:09.307Z,74.03
2018-02-11T08:42:19.490Z,74.03
2018-02-11T08:43:29.648Z,74.69
2018-02-11T08:44:39.908Z,75.07
2018-02-11T08:45:50.112Z,74.98
2018-02-11T08:47:00.233Z,75.42
2018-02-11T08:48:10.365Z,75.6
2018-02-11T08:49:20.235Z,75.13
2018-02-11T08:50:30.419Z,75.7
2018-02-11T08:51:40.568Z,75.89
2018-02-11T08:52:50.732Z,76.55
2018-02-11T08:54:00.889Z,76.93
2018-02-11T08:55:11.034Z,76.93
2018-02-11T08:56:22.198Z,77.31
2018-02-11T08:57:32.055Z,77.5
2018-02-11T08:58:42.183Z,77.69
2018-02-11T08:59:52.062Z,78.16
2018-02-11T09:01:02.191Z,78.07
2018-02-11T09:02:12.058Z,78.73
2018-02-11T09:03:22.199Z,78.07
2018-02-11T09:04:32.314Z,78.45
2018-02-11T09:05:42.455Z,78.16
2018-02-11T09:06:52.600Z,78.83
2018-02-11T09:08:02.738Z,78.64
2018-02-11T09:09:12.869Z,78.45
2018-02-11T09:10:23.083Z,77.78
2018-02-11T09:11:33.233Z,78.07
2018-02-11T09:12:43.116Z,77.78
2018-02-11T09:13:53.372Z,77.78
2018-02-11T09:15:03.511Z,77.5
2018-02-11T09:16:14.606Z,77.4
2018-02-11T09:17:24.731Z,77.4
2018-02-11T09:18:34.898Z,77.4
2018-02-11T09:19:45.253Z,77.31
2018-02-11T09:20:55.201Z,77.31
2018-02-11T09:22:05.309Z,77.4
2018-02-11T09:23:15.452Z,77.59
2018-02-11T09:24:25.604Z,77.64
2018-02-11T09:25:35.730Z,78.02
2018-02-11T09:26:45.696Z,78.3
2018-02-11T09:27:55.840Z,78.3
2018-02-11T09:29:05.988Z,78.49
2018-02-11T09:30:16.150Z,78.49
2018-02-11T09:31:26.376Z,78.49
2018-02-11T09:32:36.569Z,78.58
2018-02-11T09:33:46.786Z,78.83
2018-02-11T09:34:57.084Z,79.02
2018-02-11T09:36:07.301Z,79.15
2018-02-11T09:37:17.580Z,79.49
2018-02-11T09:38:27.849Z,79.68
2018-02-11T09:39:38.031Z,79.58
2018-02-11T09:40:49.174Z,79.87
2018-02-11T09:41:59.214Z,80.15
2018-02-11T09:43:08.764Z,80.06
2018-02-11T09:44:18.966Z,80.34
2018-02-11T09:45:28.853Z,80.15
2018-02-11T09:46:38.974Z,80.72
2018-02-11T09:47:49.114Z,80.82
2018-02-11T09:48:59.356Z,80.72
2018-02-11T09:50:09.636Z,81.01
2018-02-11T09:51:19.819Z,80.91
2018-02-11T09:52:29.948Z,81.38
2018-02-11T09:53:41.148Z,81.86
2018-02-11T09:54:51.283Z,81.38
2018-02-11T09:56:01.541Z,82.33
2018-02-11T09:57:11.706Z,81.95
2018-02-11T09:58:22.139Z,81.86
2018-02-11T09:59:32.307Z,82.57
2018-02-11T10:00:42.191Z,82.9
2018-02-11T10:01:52.102Z,83.18
2018-02-11T10:03:02.251Z,83.52
2018-02-11T10:04:13.348Z,83.33
2018-02-11T10:05:23.517Z,83.52
2018-02-11T10:06:33.674Z,82.76
2018-02-11T10:07:43.883Z,83.24
2018-02-11T10:08:54.027Z,83.52
2018-02-11T10:10:04.282Z,83.33
2018-02-11T10:11:14.593Z,83.71
2018-02-11T10:12:24.797Z,83.62
2018-02-11T10:13:35.048Z,83.33
2018-02-11T10:14:45.237Z,83.43
2018-02-11T10:15:54.773Z,83.75
2018-02-11T10:17:04.955Z,83.28
2018-02-11T10:18:15.134Z,83.09
2018-02-11T10:19:25.355Z,83.28
2018-02-11T10:20:36.465Z,83.09
2018-02-11T10:21:46.257Z,83.09
2018-02-11T10:22:56.393Z,83.09
2018-02-11T10:24:06.563Z,83
2018-02-11T10:25:16.749Z,82.71
2018-02-11T10:26:27.862Z,82.24
2018-02-11T10:27:37.647Z,81.76
2018-02-11T10:28:47.850Z,81.95
2018-02-11T10:29:57.983Z,82.24
2018-02-11T10:31:09.174Z,81.76
2018-02-11T10:32:19.313Z,82.05
2018-02-11T10:33:29.475Z,81.95
2018-02-11T10:34:39.405Z,82.05
2018-02-11T10:35:49.689Z,81.57
2018-02-11T10:36:59.577Z,81.38
2018-02-11T10:38:09.721Z,81.48
2018-02-11T10:39:19.855Z,81.29
2018-02-11T10:40:29.991Z,81.48
2018-02-11T10:41:40.218Z,81.48
2018-02-11T10:42:50.582Z,81.48
2018-02-11T10:44:00.769Z,81.48
2018-02-11T10:45:10.912Z,81.57
2018-02-11T10:46:21.178Z,82.24
2018-02-11T10:47:31.422Z,82.05
2018-02-11T10:48:41.610Z,81.95
2018-02-11T10:49:51.779Z,81.95
2018-02-11T10:51:01.968Z,82.43
2018-02-11T10:52:12.229Z,82.05
2018-02-11T10:53:22.544Z,82.05
2018-02-11T10:54:32.726Z,82.9
2018-02-11T10:55:42.986Z,82.81
2018-02-11T10:56:53.189Z,83.09
2018-02-11T10:58:03.377Z,83.09
2018-02-11T10:59:14.065Z,83.47
2018-02-11T11:00:24.224Z,83.66
2018-02-11T11:01:34.462Z,83.47
2018-02-11T11:02:44.018Z,83.85
2018-02-11T11:03:54.167Z,84.32
2018-02-11T11:05:04.350Z,84.04
2018-02-11T11:06:14.520Z,84.04
2018-02-11T11:07:24.683Z,84.04
2018-02-11T11:08:34.828Z,84.99
2018-02-11T11:09:45.012Z,85.17
2018-02-11T11:10:55.228Z,85.36
2018-02-11T11:12:05.424Z,85.46
2018-02-11T11:13:15.749Z,85.74
2018-02-11T11:14:25.920Z,86.03
2018-02-11T11:15:36.127Z,86.41
2018-02-11T11:16:46.298Z,85.99
2018-02-11T11:17:56.430Z,85.7
2018-02-11T11:19:06.618Z,86.5
2018-02-11T11:20:16.433Z,86.41
2018-02-11T11:21:26.549Z,86.5
2018-02-11T11:22:36.698Z,86.5
2018-02-11T11:23:46.837Z,86.88
2018-02-11T11:24:56.952Z,86.88
2018-02-11T11:26:07.105Z,86.69
2018-02-11T11:27:17.317Z,86.79
2018-02-11T11:28:27.464Z,86.69
2018-02-11T11:29:37.608Z,86.69
2018-02-11T11:30:47.790Z,86.41
2018-02-11T11:31:57.942Z,86.69
2018-02-11T11:33:08.097Z,86.22
2018-02-11T11:34:18.302Z,86.31
2018-02-11T11:35:28.547Z,86.12
2018-02-11T11:36:38.837Z,86.03
2018-02-11T11:37:49.054Z,85.74
2018-02-11T11:38:59.309Z,85.74
2018-02-11T11:40:09.485Z,85.55
2018-02-11T11:41:19.685Z,85.36
2018-02-11T11:42:29.865Z,85.08
2018-02-11T11:43:40.131Z,84.89
2018-02-11T11:44:50.304Z,85.08
2018-02-11T11:46:00.576Z,84.99
2018-02-11T11:47:10.774Z,85.36
2018-02-11T11:48:21.065Z,84.7
2018-02-11T11:49:31.298Z,84.89
2018-02-11T11:50:41.525Z,84.89
2018-02-11T11:51:51.749Z,84.51
2018-02-11T11:53:01.944Z,84.7
2018-02-11T11:54:12.138Z,84.04
2018-02-11T11:55:22.344Z,84.8
2018-02-11T11:56:32.512Z,84.23
2018-02-11T11:57:42.849Z,84.23
2018-02-11T11:58:53.029Z,84.61
2018-02-11T12:00:02.990Z,84.32
2018-02-11T12:01:13.200Z,84.42
2018-02-11T12:02:23.375Z,84.13
2018-02-11T12:03:33.571Z,83.85
2018-02-11T12:04:43.796Z,84.32
2018-02-11T12:05:53.947Z,83.75
2018-02-11T12:07:04.145Z,84.04
2018-02-11T12:08:14.370Z,84.17
2018-02-11T12:09:24.560Z,83.94
2018-02-11T12:10:34.773Z,84.17
2018-02-11T12:11:44.961Z,84.32
2018-02-11T12:12:55.267Z,83.85
2018-02-11T12:14:05.460Z,83.89
2018-02-11T12:15:15.704Z,83.8
2018-02-11T12:16:25.897Z,83.89
2018-02-11T12:17:36.109Z,83.23
2018-02-11T12:18:46.383Z,83.51
2018-02-11T12:19:56.590Z,83.42
2018-02-11T12:21:06.812Z,83.7
2018-02-11T12:22:17.031Z,83.8
2018-02-11T12:23:27.225Z,83.13
2018-02-11T12:24:37.486Z,83.23
2018-02-11T12:25:47.736Z,83.13
2018-02-11T12:26:57.966Z,83.23
2018-02-11T12:28:08.019Z,83.8
2018-02-11T12:29:18.222Z,83.51
2018-02-11T12:30:28.448Z,83.04
2018-02-11T12:31:38.317Z,83.23
2018-02-11T12:32:48.521Z,82.94
2018-02-11T12:33:58.756Z,83.51
2018-02-11T12:35:09.038Z,83.04
2018-02-11T12:36:19.210Z,83.04
2018-02-11T12:37:29.416Z,83.13
2018-02-11T12:38:39.625Z,82.75
2018-02-11T12:39:49.881Z,82.85
2018-02-11T12:41:00.029Z,82.94
2018-02-11T12:42:10.196Z,82.56
2018-02-11T12:43:20.379Z,82.28
2018-02-11T12:44:30.641Z,82.09
2018-02-11T12:45:40.880Z,82.18
2018-02-11T12:46:51.211Z,82.37
2018-02-11T12:48:01.401Z,82.28
2018-02-11T12:49:11.569Z,82.18
2018-02-11T12:50:21.808Z,81.99
2018-02-11T12:51:32.014Z,81.99
2018-02-11T12:52:42.303Z,81.81
2018-02-11T12:53:52.480Z,82.09
2018-02-11T12:55:02.705Z,82.18
2018-02-11T12:56:12.918Z,81.43
2018-02-11T12:57:23.131Z,81.43
2018-02-11T12:58:33.347Z,81.43
2018-02-11T12:59:43.559Z,81.24
2018-02-11T13:00:53.199Z,81.43
2018-02-11T13:02:03.400Z,81.43
2018-02-11T13:03:13.642Z,80.95
2018-02-11T13:04:23.894Z,81.05
2018-02-11T13:05:34.135Z,81.05
2018-02-11T13:06:44.359Z,80.95
2018-02-11T13:07:54.599Z,80.62
2018-02-11T13:09:04.845Z,80.67
2018-02-11T13:10:15.015Z,80.86
2018-02-11T13:11:25.173Z,80.33
2018-02-11T13:12:35.372Z,80.24
2018-02-11T13:13:45.718Z,80.24
2018-02-11T13:14:55.864Z,80.62
2018-02-11T13:16:06.093Z,80.43
2018-02-11T13:17:16.371Z,79.76
2018-02-11T13:18:26.603Z,80.52
2018-02-11T13:19:36.823Z,80.52
2018-02-11T13:20:47.088Z,80.52
2018-02-11T13:21:57.251Z,79.95
2018-02-11T13:23:07.404Z,80.14
2018-02-11T13:24:17.678Z,80.04
2018-02-11T13:25:27.869Z,79.57
2018-02-11T13:26:38.147Z,79.38
2018-02-11T13:27:48.371Z,79.76
2018-02-11T13:28:58.615Z,79.76
2018-02-11T13:30:08.777Z,79.76
2018-02-11T13:31:18.979Z,79.66
2018-02-11T13:32:29.185Z,79.76
2018-02-11T13:33:39.159Z,79.76
2018-02-11T13:34:49.338Z,79.47
2018-02-11T13:35:59.511Z,79.57
2018-02-11T13:37:09.734Z,79.66
2018-02-11T13:38:19.918Z,79.76
2018-02-11T13:39:29.454Z,79.85
2018-02-11T13:40:39.652Z,79.57
2018-02-11T13:41:49.849Z,79.38
2018-02-11T13:43:00.063Z,79.76
2018-02-11T13:44:10.195Z,79.47
2018-02-11T13:45:20.372Z,79.76
2018-02-11T13:46:30.527Z,79.1
2018-02-11T13:47:40.696Z,79.28
2018-02-11T13:48:50.626Z,79.19
2018-02-11T13:50:00.768Z,79.28
2018-02-11T13:51:10.920Z,79.19
2018-02-11T13:52:21.113Z,79.28
2018-02-11T13:53:31.024Z,79.19
2018-02-11T13:54:40.859Z,79.38
2018-02-11T13:55:50.751Z,79.19
2018-02-11T13:57:01.015Z,79.19
2018-02-11T13:58:11.182Z,79.19
2018-02-11T13:59:21.332Z,78.72
2018-02-11T14:00:31.504Z,78.91
2018-02-11T14:01:41.784Z,79
2018-02-11T14:02:52.141Z,79
2018-02-11T14:04:02.072Z,78.91
2018-02-11T14:05:12.293Z,78.81
2018-02-11T14:06:22.497Z,78.85
2018-02-11T14:07:32.672Z,78.66
2018-02-11T14:08:42.830Z,78.66
2018-02-11T14:09:52.999Z,78.66
2018-02-11T14:11:03.259Z,78.66
2018-02-11T14:12:13.435Z,78.66
2018-02-11T14:13:23.404Z,78.66
2018-02-11T14:14:33.567Z,79.14
2018-02-11T14:15:43.736Z,78.56
2018-02-11T14:16:53.991Z,78.09
2018-02-11T14:18:04.178Z,78
2018-02-11T14:19:14.332Z,78.28
2018-02-11T14:20:24.499Z,78.38
2018-02-11T14:21:34.668Z,78.28
2018-02-11T14:22:44.604Z,78.19
2018-02-11T14:23:54.792Z,77.81
2018-02-11T14:25:04.945Z,77.81
2018-02-11T14:26:15.183Z,77.81
2018-02-11T14:27:25.394Z,77.9
2018-02-11T14:28:35.611Z,78.19
2018-02-11T14:29:45.508Z,78.19
2018-02-11T14:30:55.669Z,78.28
2018-02-11T14:32:05.823Z,78.28
2018-02-11T14:33:16.127Z,78.19
2018-02-11T14:34:26.352Z,78.19
2018-02-11T14:35:36.603Z,78.47
2018-02-11T14:36:46.797Z,78.19
2018-02-11T14:37:56.799Z,78.56
2018-02-11T14:39:06.991Z,78.75
2018-02-11T14:40:17.139Z,78.66
2018-02-11T14:41:27.332Z,78.19
2018-02-11T14:42:37.547Z,78.09
2018-02-11T14:43:47.710Z,78.28
2018-02-11T14:44:57.851Z,78.28
2018-02-11T14:46:08.025Z,78.28
2018-02-11T14:47:18.164Z,78.28
2018-02-11T14:48:28.326Z,78.56
2018-02-11T14:49:38.525Z,78.66
2018-02-11T14:50:48.731Z,78.56
2018-02-11T14:51:59.055Z,78.66
2018-02-11T14:53:09.284Z,78.56
2018-02-11T14:54:19.493Z,78.66
2018-02-11T14:55:29.721Z,78.66
2018-02-11T14:56:40.847Z,78.85
2018-02-11T14:57:51.043Z,78.85
2018-02-11T14:59:01.304Z,78.38
2018-02-11T15:00:11.543Z,78.28
2018-02-11T15:01:21.796Z,78.56
2018-02-11T15:02:31.951Z,78.28
2018-02-11T15:03:42.199Z,78.47
2018-02-11T15:04:52.376Z,78.19
2018-02-11T15:06:02.592Z,78.47
2018-02-11T15:07:14.072Z,78.43
2018-02-11T15:08:24.363Z,78.95
2018-02-11T15:09:34.512Z,78.53