createdAt,value
2017-10-11T00:01:32.940Z,13.78
2017-10-11T00:04:01.608Z,13.78
2017-10-11T00:06:30.239Z,13.77
2017-10-11T00:08:58.862Z,13.76
2017-10-11T00:11:27.522Z,13.77
2017-10-11T00:13:56.147Z,13.77
2017-10-11T00:16:24.764Z,13.77
2017-10-11T00:18:53.450Z,13.77
2017-10-11T00:21:22.063Z,13.77
2017-10-11T00:23:50.844Z,13.77
2017-10-11T00:26:19.528Z,13.78
2017-10-11T00:28:48.159Z,13.77
2017-10-11T00:31:16.813Z,13.75
2017-10-11T00:33:45.524Z,13.77
2017-10-11T00:36:14.138Z,13.76
2017-10-11T00:38:42.757Z,13.76
2017-10-11T00:41:11.411Z,13.75
2017-10-11T00:43:40.072Z,13.74
2017-10-11T00:46:08.709Z,13.76
2017-10-11T00:48:37.333Z,13.76
2017-10-11T00:51:06.006Z,13.74
2017-10-11T00:53:34.663Z,13.75
2017-10-11T00:56:03.000Z,13.73
2017-10-11T00:58:31.459Z,13.74
2017-10-11T01:01:00.119Z,13.75
2017-10-11T01:03:28.733Z,13.73
2017-10-11T01:05:57.423Z,13.72
2017-10-11T01:08:26.059Z,13.72
2017-10-11T01:10:54.686Z,13.73
2017-10-11T01:13:23.355Z,13.71
2017-10-11T01:15:51.999Z,13.70
2017-10-11T01:18:20.635Z,13.71
2017-10-11T01:20:49.343Z,13.70
2017-10-11T01:23:18.027Z,13.68
2017-10-11T01:25:46.768Z,13.68
2017-10-11T01:28:15.417Z,13.69
2017-10-11T01:30:44.047Z,13.68
2017-10-11T01:33:12.801Z,13.68
2017-10-11T01:35:41.137Z,13.69
2017-10-11T01:38:09.834Z,13.68
2017-10-11T01:40:38.190Z,13.66
2017-10-11T01:43:06.483Z,13.65
2017-10-11T01:45:34.800Z,13.67
2017-10-11T01:48:03.530Z,13.66
2017-10-11T01:50:31.847Z,13.65
2017-10-11T01:53:00.214Z,13.64
2017-10-11T01:55:28.873Z,13.62
2017-10-11T01:57:57.498Z,13.63
2017-10-11T02:00:26.149Z,13.63
2017-10-11T02:02:54.832Z,13.63
2017-10-11T02:05:23.539Z,13.63
2017-10-11T02:07:52.147Z,13.63
2017-10-11T02:10:20.827Z,13.62
2017-10-11T02:12:49.345Z,13.61
2017-10-11T02:15:17.972Z,13.62
2017-10-11T02:17:47.219Z,13.61
2017-10-11T02:20:15.905Z,13.60
2017-10-11T02:22:47.458Z,13.60
2017-10-11T02:25:15.813Z,13.61
2017-10-11T02:27:45.558Z,13.61
2017-10-11T02:30:14.988Z,13.60
2017-10-11T02:32:43.516Z,13.61
2017-10-11T02:35:12.128Z,13.61
2017-10-11T02:37:40.803Z,13.61
2017-10-11T02:40:09.423Z,13.60
2017-10-11T02:42:38.048Z,13.59
2017-10-11T02:45:06.737Z,13.59
2017-10-11T02:47:38.250Z,13.60
2017-10-11T02:50:06.860Z,13.61
2017-10-11T02:52:35.606Z,13.59
2017-10-11T02:55:04.237Z,13.60
2017-10-11T02:57:36.704Z,13.60
2017-10-11T03:00:05.383Z,13.60
2017-10-11T03:02:34.026Z,13.58
2017-10-11T03:05:02.662Z,13.60
2017-10-11T03:07:35.204Z,13.58
2017-10-11T03:10:03.825Z,13.58
2017-10-11T03:12:32.498Z,13.59
2017-10-11T03:15:01.114Z,13.59
2017-10-11T03:17:33.973Z,13.60
2017-10-11T03:20:02.610Z,13.58
2017-10-11T03:22:31.271Z,13.59
2017-10-11T03:24:59.891Z,13.57
2017-10-11T03:27:29.445Z,13.59
2017-10-11T03:30:03.054Z,13.60
2017-10-11T03:32:31.753Z,13.59
2017-10-11T03:35:00.372Z,13.60
2017-10-11T03:37:34.056Z,13.60
2017-10-11T03:40:02.694Z,13.58
2017-10-11T03:42:31.362Z,13.60
2017-10-11T03:44:59.973Z,13.60
2017-10-11T03:47:28.639Z,13.59
2017-10-11T03:49:57.311Z,13.60
2017-10-11T03:52:25.955Z,13.60
2017-10-11T03:54:54.616Z,13.61
2017-10-11T03:57:23.226Z,13.61
2017-10-11T03:59:51.885Z,13.61
2017-10-11T04:02:20.513Z,13.60
2017-10-11T04:04:49.122Z,13.61
2017-10-11T04:07:17.787Z,13.61
2017-10-11T04:09:46.489Z,13.61
2017-10-11T04:12:15.013Z,13.60
2017-10-11T04:14:43.651Z,13.61
2017-10-11T04:17:12.182Z,13.61
2017-10-11T04:19:40.802Z,13.60
2017-10-11T04:22:09.322Z,13.61
2017-10-11T04:24:37.877Z,13.61
2017-10-11T04:27:06.397Z,13.62
2017-10-11T04:32:40.043Z,13.61
2017-10-11T04:35:08.715Z,13.61
2017-10-11T04:37:38.538Z,13.61
2017-10-11T04:40:28.146Z,13.62
2017-10-11T04:42:57.179Z,13.62
2017-10-11T04:45:25.652Z,13.62
2017-10-11T04:47:55.372Z,13.62
2017-10-11T04:50:23.842Z,13.62
2017-10-11T04:52:52.535Z,13.63
2017-10-11T04:55:21.152Z,13.62
2017-10-11T04:57:49.785Z,13.61
2017-10-11T05:00:26.759Z,13.62
2017-10-11T05:02:57.289Z,13.62
2017-10-11T05:05:27.815Z,13.62
2017-10-11T05:07:56.514Z,13.63
2017-10-11T05:10:25.122Z,13.63
2017-10-11T05:12:53.770Z,13.64
2017-10-11T05:15:23.932Z,13.63
2017-10-11T05:20:32.917Z,13.63
2017-10-11T05:23:01.538Z,13.63
2017-10-11T05:25:30.198Z,13.63
2017-10-11T05:27:58.835Z,13.62
2017-10-11T05:30:27.523Z,13.61
2017-10-11T05:32:56.138Z,13.61
2017-10-11T05:35:24.793Z,13.60
2017-10-11T05:37:53.414Z,13.59
2017-10-11T05:40:22.090Z,13.58
2017-10-11T05:42:50.711Z,13.58
2017-10-11T05:45:19.388Z,13.59
2017-10-11T05:47:48.007Z,13.58
2017-10-11T05:50:16.695Z,13.58
2017-10-11T05:52:45.354Z,13.58
2017-10-11T05:55:13.998Z,13.57
2017-10-11T05:57:42.680Z,13.57
2017-10-11T06:00:11.310Z,13.55
2017-10-11T06:02:39.928Z,13.55
2017-10-11T06:05:08.607Z,13.56
2017-10-11T06:07:37.091Z,13.56
2017-10-11T06:10:05.743Z,13.56
2017-10-11T06:12:34.431Z,13.55
2017-10-11T06:15:03.106Z,13.55
2017-10-11T06:17:38.242Z,13.56
2017-10-11T06:20:06.898Z,13.56
2017-10-11T06:22:35.610Z,13.56
2017-10-11T06:25:04.256Z,13.56
2017-10-11T06:27:34.834Z,13.56
2017-10-11T06:30:03.480Z,13.57
2017-10-11T06:32:32.150Z,13.56
2017-10-11T06:35:00.770Z,13.57
2017-10-11T06:37:31.690Z,13.57
2017-10-11T06:40:00.494Z,13.57
2017-10-11T06:42:29.182Z,13.56
2017-10-11T06:44:57.802Z,13.56
2017-10-11T06:47:26.427Z,13.57
2017-10-11T06:49:55.100Z,13.57
2017-10-11T06:52:23.760Z,13.57
2017-10-11T06:54:52.434Z,13.57
2017-10-11T06:57:21.070Z,13.57
2017-10-11T06:59:49.730Z,13.58
2017-10-11T07:02:18.354Z,13.58
2017-10-11T07:04:47.028Z,13.59
2017-10-11T07:07:15.653Z,13.60
2017-10-11T07:09:44.354Z,13.59
2017-10-11T07:12:13.018Z,13.63
2017-10-11T07:14:41.626Z,13.62
2017-10-11T07:17:10.307Z,13.63
2017-10-11T07:19:38.928Z,13.64
2017-10-11T07:22:07.639Z,13.66
2017-10-11T07:24:36.250Z,13.68
2017-10-11T07:27:04.918Z,13.68
2017-10-11T07:29:33.537Z,13.71
2017-10-11T07:32:02.150Z,13.71
2017-10-11T07:34:30.833Z,13.72
2017-10-11T07:36:59.471Z,13.71
2017-10-11T07:39:28.132Z,13.72
2017-10-11T07:41:56.747Z,13.72
2017-10-11T07:44:26.136Z,13.72
2017-10-11T07:46:54.749Z,13.74
2017-10-11T07:49:23.409Z,13.75
2017-10-11T07:51:52.096Z,13.77
2017-10-11T07:54:20.800Z,13.76
2017-10-11T07:56:49.511Z,13.77
2017-10-11T07:59:18.131Z,13.78
2017-10-11T08:01:46.798Z,13.78
2017-10-11T08:04:15.410Z,13.80
2017-10-11T08:06:43.870Z,13.83
2017-10-11T08:09:12.435Z,13.84
2017-10-11T08:11:41.087Z,13.85
2017-10-11T08:14:09.789Z,13.87
2017-10-11T08:16:38.403Z,13.89
2017-10-11T08:19:07.067Z,13.90
2017-10-11T08:21:35.714Z,13.92
2017-10-11T08:24:04.394Z,13.93
2017-10-11T08:26:33.011Z,13.94
2017-10-11T08:29:01.687Z,13.94
2017-10-11T08:31:30.318Z,13.97
2017-10-11T08:33:58.922Z,13.98
2017-10-11T08:36:27.598Z,13.98
2017-10-11T08:38:56.241Z,13.99
2017-10-11T08:41:24.538Z,14.00
2017-10-11T08:43:53.234Z,13.99
2017-10-11T08:46:21.896Z,14.00
2017-10-11T08:48:50.543Z,14.02
2017-10-11T08:51:19.230Z,14.02
2017-10-11T08:53:47.845Z,14.03
2017-10-11T08:56:16.463Z,14.04
2017-10-11T08:58:45.126Z,14.06
2017-10-11T09:01:13.750Z,14.08
2017-10-11T09:03:42.432Z,14.09
2017-10-11T09:06:11.083Z,14.10
2017-10-11T09:08:39.774Z,14.12
2017-10-11T09:11:08.237Z,14.15
2017-10-11T09:13:36.753Z,14.16
2017-10-11T09:16:05.364Z,14.18
2017-10-11T09:18:33.834Z,14.20
2017-10-11T09:21:02.517Z,14.22
2017-10-11T09:23:31.167Z,14.25
2017-10-11T09:25:59.815Z,14.29
2017-10-11T09:28:28.429Z,14.30
2017-10-11T09:30:56.939Z,14.33
2017-10-11T09:33:25.443Z,14.36
2017-10-11T09:35:54.089Z,14.38
2017-10-11T09:38:22.757Z,14.41
2017-10-11T09:40:51.394Z,14.44
2017-10-11T09:43:20.042Z,14.47
2017-10-11T09:45:48.663Z,14.50
2017-10-11T09:48:17.334Z,14.51
2017-10-11T09:50:45.948Z,14.55
2017-10-11T09:53:14.553Z,14.56
2017-10-11T09:55:43.239Z,14.59
2017-10-11T09:58:11.868Z,14.60
2017-10-11T10:00:40.524Z,14.62
2017-10-11T10:03:09.135Z,14.63
2017-10-11T10:05:37.798Z,14.65
2017-10-11T10:08:06.417Z,14.66
2017-10-11T10:10:34.883Z,14.66
2017-10-11T10:13:03.395Z,14.65
2017-10-11T10:15:31.998Z,14.65
2017-10-11T10:18:00.671Z,14.68
2017-10-11T10:20:29.333Z,14.66
2017-10-11T10:22:58.010Z,14.69
2017-10-11T10:25:26.642Z,14.67
2017-10-11T10:27:55.264Z,14.70
2017-10-11T10:30:23.916Z,14.69
2017-10-11T10:32:52.385Z,14.71
2017-10-11T10:35:21.043Z,14.71
2017-10-11T10:37:49.679Z,14.71
2017-10-11T10:40:18.392Z,14.72
2017-10-11T10:42:47.014Z,14.72
2017-10-11T10:45:15.669Z,14.69
2017-10-11T10:47:44.305Z,14.71
2017-10-11T10:50:12.962Z,14.73
2017-10-11T10:52:41.614Z,14.73
2017-10-11T10:55:10.259Z,14.72
2017-10-11T10:57:38.919Z,14.72
2017-10-11T11:00:07.539Z,14.73
2017-10-11T11:02:36.204Z,14.71
2017-10-11T11:05:04.696Z,14.73
2017-10-11T11:07:35.861Z,14.71
2017-10-11T11:10:04.484Z,14.71
2017-10-11T11:12:33.134Z,14.72
2017-10-11T11:15:01.746Z,14.71
2017-10-11T11:17:33.325Z,14.71
2017-10-11T11:20:02.100Z,14.71
2017-10-11T11:22:30.734Z,14.68
2017-10-11T11:24:59.377Z,14.68
2017-10-11T11:27:28.034Z,14.68
2017-10-11T11:29:56.663Z,14.67
2017-10-11T11:32:25.275Z,14.67
2017-10-11T11:34:53.929Z,14.68
2017-10-11T11:37:22.546Z,14.68
2017-10-11T11:39:51.171Z,14.67
2017-10-11T11:42:19.851Z,14.67
2017-10-11T11:44:48.467Z,14.68
2017-10-11T11:47:17.139Z,14.66
2017-10-11T11:49:45.788Z,14.66
2017-10-11T11:52:14.469Z,14.66
2017-10-11T11:54:43.266Z,14.66
2017-10-11T11:57:11.923Z,14.64
2017-10-11T11:59:40.595Z,14.66
2017-10-11T12:02:09.231Z,14.66
2017-10-11T12:04:37.890Z,14.65
2017-10-11T12:07:06.500Z,14.67
2017-10-11T12:09:35.170Z,14.65
2017-10-11T12:12:03.654Z,14.67
2017-10-11T12:14:32.325Z,14.68
2017-10-11T12:17:00.930Z,14.67
2017-10-11T12:19:29.604Z,14.68
2017-10-11T12:21:58.228Z,14.68
2017-10-11T12:24:26.846Z,14.72
2017-10-11T12:26:55.502Z,14.69
2017-10-11T12:29:24.167Z,14.71
2017-10-11T12:31:52.774Z,14.73
2017-10-11T12:34:21.385Z,14.74
2017-10-11T12:36:50.046Z,14.74
2017-10-11T12:39:18.676Z,14.76
2017-10-11T12:41:47.306Z,14.74
2017-10-11T12:44:15.983Z,14.76
2017-10-11T12:46:44.599Z,14.77
2017-10-11T12:49:13.239Z,14.79
2017-10-11T12:51:42.000Z,14.79
2017-10-11T12:54:10.619Z,14.81
2017-10-11T12:56:39.241Z,14.82
2017-10-11T12:59:07.897Z,14.82
2017-10-11T13:01:36.523Z,14.83
2017-10-11T13:04:05.170Z,14.84
2017-10-11T13:06:33.810Z,14.88
2017-10-11T13:09:02.510Z,14.87
2017-10-11T13:11:31.118Z,14.88
2017-10-11T13:13:59.792Z,14.89
2017-10-11T13:16:28.403Z,14.88
2017-10-11T13:18:57.036Z,14.90
2017-10-11T13:21:25.718Z,14.91
2017-10-11T13:23:54.369Z,14.91
2017-10-11T13:26:23.022Z,14.91
2017-10-11T13:28:51.633Z,14.92
2017-10-11T13:31:20.301Z,14.95
2017-10-11T13:33:48.913Z,14.94
2017-10-11T13:36:17.550Z,14.93
2017-10-11T13:38:46.225Z,14.94
2017-10-11T13:41:14.841Z,14.96
2017-10-11T13:43:43.463Z,14.95
2017-10-11T13:46:12.116Z,14.96
2017-10-11T13:48:40.791Z,14.97
2017-10-11T13:51:09.406Z,14.95
2017-10-11T13:53:38.088Z,14.95
2017-10-11T13:56:06.697Z,14.96
2017-10-11T13:58:35.342Z,14.95
2017-10-11T14:01:03.999Z,14.95
2017-10-11T14:03:32.650Z,14.94
2017-10-11T14:06:01.313Z,14.95
2017-10-11T14:08:29.920Z,14.94
2017-10-11T14:10:58.586Z,14.97
2017-10-11T14:13:27.269Z,14.96
2017-10-11T14:15:55.890Z,14.94
2017-10-11T14:18:24.565Z,14.95
2017-10-11T14:20:53.208Z,14.94
2017-10-11T14:23:21.716Z,14.95
2017-10-11T14:25:50.187Z,14.97
2017-10-11T14:28:18.713Z,14.95
2017-10-11T14:30:47.181Z,14.96
2017-10-11T14:33:15.652Z,14.96
2017-10-11T14:35:44.323Z,14.97
2017-10-11T14:38:12.954Z,14.98
2017-10-11T14:40:41.565Z,14.98
2017-10-11T14:43:10.222Z,14.99
2017-10-11T14:45:38.879Z,15.01
2017-10-11T14:48:07.493Z,15.02
2017-10-11T14:50:36.148Z,15.03
2017-10-11T14:53:04.768Z,15.02
2017-10-11T14:55:33.426Z,15.05
2017-10-11T14:58:02.166Z,15.05
2017-10-11T15:00:30.839Z,15.06
2017-10-11T15:02:59.512Z,15.07
2017-10-11T15:05:28.242Z,15.09
2017-10-11T15:07:56.904Z,15.09
2017-10-11T15:10:25.588Z,15.07
2017-10-11T15:12:54.068Z,15.10
2017-10-11T15:15:22.586Z,15.07
2017-10-11T15:17:51.233Z,15.09
2017-10-11T15:20:19.898Z,15.08
2017-10-11T15:22:48.504Z,15.07
2017-10-11T15:25:17.167Z,15.08
2017-10-11T15:27:46.237Z,15.05
2017-10-11T15:30:15.020Z,15.04
2017-10-11T15:32:43.896Z,15.05
2017-10-11T15:35:14.552Z,15.04
2017-10-11T15:37:49.566Z,15.03
2017-10-11T15:40:29.982Z,15.04
2017-10-11T15:43:10.897Z,15.02
2017-10-11T15:45:48.135Z,15.01
2017-10-11T15:48:27.782Z,15.00
2017-10-11T15:50:59.889Z,15.00
2017-10-11T15:53:34.773Z,14.99
2017-10-11T15:56:15.751Z,14.99
2017-10-11T15:58:50.755Z,14.96
2017-10-11T16:01:26.406Z,14.96
2017-10-11T16:04:00.219Z,14.96
2017-10-11T16:06:37.429Z,14.94
2017-10-11T16:09:15.699Z,14.94
2017-10-11T16:11:49.661Z,14.93
2017-10-11T16:14:24.573Z,14.92
2017-10-11T16:17:00.301Z,14.90
2017-10-11T16:19:37.152Z,14.89
2017-10-11T16:22:13.348Z,14.89
2017-10-11T16:24:51.784Z,14.89
2017-10-11T16:27:26.394Z,14.87
2017-10-11T16:29:59.670Z,14.86
2017-10-11T16:32:30.774Z,14.87
2017-10-11T16:35:06.732Z,14.85
2017-10-11T16:37:49.173Z,14.84
2017-10-11T16:40:25.863Z,14.82
2017-10-11T16:43:02.750Z,14.79
2017-10-11T16:45:32.585Z,14.79
2017-10-11T16:48:05.976Z,14.80
2017-10-11T16:50:45.879Z,14.78
2017-10-11T16:53:21.276Z,14.79
2017-10-11T16:56:01.750Z,14.77
2017-10-11T16:58:43.189Z,14.74
2017-10-11T17:01:21.802Z,14.72
2017-10-11T17:04:05.262Z,14.73
2017-10-11T17:06:41.749Z,14.70
2017-10-11T17:09:15.424Z,14.70
2017-10-11T17:11:57.189Z,14.68
2017-10-11T17:14:40.067Z,14.68
2017-10-11T17:17:18.156Z,14.67
2017-10-11T17:19:56.022Z,14.63
2017-10-11T17:22:37.171Z,14.63
2017-10-11T17:25:17.115Z,14.62
2017-10-11T17:27:50.669Z,14.60
2017-10-11T17:30:25.441Z,14.60
2017-10-11T17:33:01.973Z,14.59
2017-10-11T17:35:38.431Z,14.58
2017-10-11T17:38:17.674Z,14.56
2017-10-11T17:40:54.700Z,14.55
2017-10-11T17:43:34.720Z,14.55
2017-10-11T17:46:13.240Z,14.52
2017-10-11T17:48:49.484Z,14.51
2017-10-11T17:51:30.001Z,14.50
2017-10-11T17:54:05.736Z,14.49
2017-10-11T17:56:41.744Z,14.47
2017-10-11T17:59:17.806Z,14.46
2017-10-11T18:01:55.636Z,14.43
2017-10-11T18:04:28.938Z,14.43
2017-10-11T18:07:04.743Z,14.42
2017-10-11T18:09:43.966Z,14.42
2017-10-11T18:12:24.254Z,14.40
2017-10-11T18:14:53.447Z,14.39
2017-10-11T18:17:29.857Z,14.38
2017-10-11T18:20:09.373Z,14.38
2017-10-11T18:22:48.520Z,14.38
2017-10-11T18:25:23.944Z,14.36
2017-10-11T18:27:55.314Z,14.36
2017-10-11T18:30:29.267Z,14.34
2017-10-11T18:33:01.155Z,14.33
2017-10-11T18:35:32.304Z,14.34
2017-10-11T18:38:00.966Z,14.31
2017-10-11T18:40:35.611Z,14.29
2017-10-11T18:43:11.055Z,14.29
2017-10-11T18:45:41.607Z,14.29
2017-10-11T18:48:18.051Z,14.28
2017-10-11T18:50:54.397Z,14.28
2017-10-11T18:53:33.222Z,14.26
2017-10-11T18:56:14.614Z,14.24
2017-10-11T18:58:52.699Z,14.24
2017-10-11T19:01:32.019Z,14.21
2017-10-11T19:04:11.079Z,14.22
2017-10-11T19:06:45.246Z,14.20
2017-10-11T19:09:23.250Z,14.18
2017-10-11T19:12:02.175Z,14.15
2017-10-11T19:14:41.679Z,14.16
2017-10-11T19:17:15.895Z,14.14
2017-10-11T19:19:47.186Z,14.16
2017-10-11T19:22:18.342Z,14.14
2017-10-11T19:24:49.638Z,14.14
2017-10-11T19:27:22.703Z,14.14
2017-10-11T19:29:53.688Z,14.12
2017-10-11T19:32:25.485Z,14.11
2017-10-11T19:34:57.073Z,14.11
2017-10-11T19:37:29.940Z,14.10
2017-10-11T19:42:58.843Z,14.09
2017-10-11T19:45:40.918Z,14.07
2017-10-11T19:48:13.205Z,14.08
2017-10-11T19:50:45.728Z,14.07
2017-10-11T19:53:18.435Z,14.06
2017-10-11T19:55:49.546Z,14.05
2017-10-11T19:58:18.158Z,14.06
2017-10-11T20:00:57.952Z,14.04
2017-10-11T20:03:27.299Z,14.04
2017-10-11T20:05:57.246Z,14.03
2017-10-11T20:08:26.314Z,14.02
2017-10-11T20:10:54.942Z,14.01
2017-10-11T20:13:23.683Z,14.02
2017-10-11T20:16:00.637Z,14.01
2017-10-11T20:18:35.223Z,14.00
2017-10-11T20:21:09.172Z,13.98
2017-10-11T20:23:41.476Z,13.98
2017-10-11T20:26:13.952Z,13.98
2017-10-11T20:28:46.847Z,13.97
2017-10-11T20:31:19.749Z,13.96
2017-10-11T20:34:02.218Z,13.96
2017-10-11T20:36:32.938Z,13.95
2017-10-11T20:39:04.177Z,13.94
2017-10-11T20:41:32.786Z,13.93
2017-10-11T20:44:02.683Z,13.94
2017-10-11T20:46:33.621Z,13.91
2017-10-11T20:49:04.029Z,13.90
2017-10-11T20:51:35.176Z,13.91
2017-10-11T20:54:06.427Z,13.91
2017-10-11T20:56:37.153Z,13.89
2017-10-11T20:59:05.815Z,13.89
2017-10-11T21:01:34.451Z,13.89
2017-10-11T21:04:03.103Z,13.88
2017-10-11T21:06:31.741Z,13.87
2017-10-11T21:09:00.393Z,13.86
2017-10-11T21:11:29.041Z,13.86
2017-10-11T21:13:57.654Z,13.86
2017-10-11T21:16:26.326Z,13.84
2017-10-11T21:18:54.970Z,13.83
2017-10-11T21:21:23.635Z,13.82
2017-10-11T21:23:52.260Z,13.81
2017-10-11T21:26:20.925Z,13.80
2017-10-11T21:28:49.633Z,13.81
2017-10-11T21:31:18.251Z,13.80
2017-10-11T21:33:46.861Z,13.80
2017-10-11T21:36:15.539Z,13.79
2017-10-11T21:38:44.161Z,13.79
2017-10-11T21:41:12.757Z,13.77
2017-10-11T21:43:41.418Z,13.77
2017-10-11T21:46:10.035Z,13.75
2017-10-11T21:48:38.649Z,13.75
2017-10-11T21:51:07.326Z,13.74
2017-10-11T21:53:35.935Z,13.70
2017-10-11T21:56:04.574Z,13.71
2017-10-11T21:58:33.185Z,13.70
2017-10-11T22:01:02.399Z,13.67
2017-10-11T22:03:31.032Z,13.67
2017-10-11T22:05:59.716Z,13.67
2017-10-11T22:08:28.351Z,13.65
2017-10-11T22:10:57.031Z,13.64
2017-10-11T22:13:25.642Z,13.65
2017-10-11T22:15:54.310Z,13.62
2017-10-11T22:18:23.015Z,13.63
2017-10-11T22:20:51.670Z,13.61
2017-10-11T22:23:20.324Z,13.59
2017-10-11T22:25:48.942Z,13.59
2017-10-11T22:28:17.590Z,13.56
2017-10-11T22:30:46.050Z,13.58
2017-10-11T22:33:14.655Z,13.56
2017-10-11T22:35:43.166Z,13.55
2017-10-11T22:38:11.802Z,13.53
2017-10-11T22:40:40.458Z,13.53
2017-10-11T22:43:09.069Z,13.54
2017-10-11T22:45:37.689Z,13.52
2017-10-11T22:48:06.349Z,13.53
2017-10-11T22:50:34.962Z,13.50
2017-10-11T22:53:03.639Z,13.50
2017-10-11T22:55:32.277Z,13.49
2017-10-11T22:58:00.898Z,13.50
2017-10-11T23:00:29.549Z,13.48
2017-10-11T23:02:58.215Z,13.46
2017-10-11T23:05:26.876Z,13.46
2017-10-11T23:07:55.480Z,13.46
2017-10-11T23:10:24.221Z,13.46
2017-10-11T23:12:52.833Z,13.45
2017-10-11T23:15:21.513Z,13.45
2017-10-11T23:17:50.123Z,13.46
2017-10-11T23:20:18.797Z,13.45
2017-10-11T23:22:47.431Z,13.43
2017-10-11T23:25:15.905Z,13.44
2017-10-11T23:27:44.559Z,13.44
2017-10-11T23:30:13.175Z,13.42
2017-10-11T23:32:41.836Z,13.42
2017-10-11T23:35:10.456Z,13.42
2017-10-11T23:37:39.070Z,13.43
2017-10-11T23:40:07.721Z,13.40
2017-10-11T23:42:45.768Z,13.42
2017-10-11T23:45:24.326Z,13.42
2017-10-11T23:48:05.411Z,13.41
2017-10-11T23:50:40.678Z,13.40
2017-10-11T23:53:16.878Z,13.41
2017-10-11T23:55:50.250Z,13.41
2017-10-11T23:58:20.686Z,13.41
