createdAt,value
2019-01-05T00:00:54.042Z,-0.90
2019-01-05T00:04:01.207Z,-0.90
2019-01-05T00:07:00.815Z,-0.90
2019-01-05T00:10:00.216Z,-1.00
2019-01-05T00:12:59.958Z,-1.00
2019-01-05T00:18:59.964Z,-0.90
2019-01-05T00:21:59.960Z,-0.80
2019-01-05T00:25:00.311Z,-0.80
2019-01-05T00:28:01.750Z,-0.70
2019-01-05T00:31:04.227Z,-0.70
2019-01-05T00:34:10.664Z,-0.80
2019-01-05T00:37:15.957Z,-0.70
2019-01-05T00:40:18.415Z,-0.70
2019-01-05T00:43:20.684Z,-0.80
2019-01-05T00:46:20.947Z,-0.80
2019-01-05T00:49:26.836Z,-0.70
2019-01-05T00:52:29.622Z,-0.70
2019-01-05T00:55:29.688Z,-0.70
2019-01-05T00:58:29.889Z,-0.70
2019-01-05T01:01:30.720Z,-0.80
2019-01-05T01:04:30.884Z,-0.80
2019-01-05T01:07:30.874Z,-0.80
2019-01-05T01:10:20.438Z,-0.70
2019-01-05T01:13:21.783Z,-0.70
2019-01-05T01:16:24.246Z,-0.70
2019-01-05T01:19:23.764Z,-0.60
2019-01-05T01:22:23.236Z,-0.60
2019-01-05T01:25:29.052Z,-0.60
2019-01-05T01:28:29.253Z,-0.70
2019-01-05T01:34:16.923Z,-0.70
2019-01-05T01:37:09.609Z,-0.80
2019-01-05T01:40:00.604Z,-0.80
2019-01-05T01:43:00.364Z,-0.80
2019-01-05T01:46:00.085Z,-0.80
2019-01-05T01:48:59.667Z,-0.70
2019-01-05T01:51:59.355Z,-0.70
2019-01-05T01:54:58.980Z,-0.70
2019-01-05T01:58:02.353Z,-0.70
2019-01-05T02:01:02.553Z,-0.80
2019-01-05T02:04:02.105Z,-0.80
2019-01-05T02:07:05.335Z,-0.80
2019-01-05T02:10:04.936Z,-0.80
2019-01-05T02:13:07.141Z,-0.80
2019-01-05T02:16:07.322Z,-0.80
2019-01-05T02:19:07.070Z,-0.70
2019-01-05T02:22:09.607Z,-0.70
2019-01-05T02:25:09.841Z,-0.60
2019-01-05T02:28:07.411Z,-0.60
2019-01-05T02:31:06.502Z,-0.60
2019-01-05T02:34:05.482Z,-0.70
2019-01-05T02:37:08.710Z,-0.70
2019-01-05T02:40:09.218Z,-0.70
2019-01-05T02:43:06.399Z,-0.70
2019-01-05T02:46:06.529Z,-0.60
2019-01-05T02:49:02.533Z,-0.60
2019-01-05T02:52:05.911Z,-0.60
2019-01-05T02:55:07.433Z,-0.50
2019-01-05T02:58:12.825Z,-0.50
2019-01-05T03:01:12.454Z,-0.50
2019-01-05T03:04:07.263Z,-0.50
2019-01-05T03:07:07.634Z,-0.60
2019-01-05T03:10:07.889Z,-0.60
2019-01-05T03:13:07.660Z,-0.60
2019-01-05T03:16:08.036Z,-0.60
2019-01-05T03:19:10.661Z,-0.50
2019-01-05T03:22:13.260Z,-0.50
2019-01-05T03:25:12.943Z,-0.50
2019-01-05T03:28:12.449Z,-0.50
2019-01-05T03:31:12.850Z,-0.50
2019-01-05T03:34:18.695Z,-0.50
2019-01-05T03:37:18.900Z,-0.50
2019-01-05T03:40:45.195Z,-0.50
2019-01-05T03:44:01.722Z,-0.50
2019-01-05T03:46:59.898Z,-0.50
2019-01-05T03:52:46.308Z,-0.50
2019-01-05T03:55:46.181Z,-0.50
2019-01-05T03:58:46.529Z,-0.50
2019-01-05T04:01:46.114Z,-0.50
2019-01-05T04:04:45.954Z,-0.50
2019-01-05T04:07:45.507Z,-0.60
2019-01-05T04:10:50.699Z,-0.60
2019-01-05T04:13:51.143Z,-0.60
2019-01-05T04:16:48.329Z,-0.60
2019-01-05T04:19:48.578Z,-0.60
2019-01-05T04:22:48.472Z,-0.60
2019-01-05T04:28:44.601Z,-0.60
2019-01-05T04:31:44.068Z,-0.50
2019-01-05T04:34:48.637Z,-0.50
2019-01-05T04:40:50.316Z,-0.40
2019-01-05T04:43:49.954Z,-0.40
2019-01-05T04:46:56.021Z,-0.40
2019-01-05T04:49:52.226Z,-0.40
2019-01-05T04:52:52.522Z,-0.50
2019-01-05T04:55:47.853Z,-0.50
2019-01-05T04:58:47.912Z,-0.50
2019-01-05T05:01:44.993Z,-0.50
2019-01-05T05:04:45.304Z,-0.50
2019-01-05T05:07:29.894Z,-0.50
2019-01-05T05:13:45.317Z,-0.60
2019-01-05T05:17:11.597Z,-0.60
2019-01-05T05:20:02.214Z,-0.50
2019-01-05T05:23:02.068Z,-0.50
2019-01-05T05:26:01.909Z,-0.50
2019-01-05T05:29:02.054Z,-0.50
2019-01-05T05:31:58.740Z,-0.50
2019-01-05T05:35:01.246Z,-0.50
2019-01-05T05:38:01.780Z,-0.50
2019-01-05T05:43:47.528Z,-0.50
2019-01-05T05:46:47.054Z,-0.50
2019-01-05T05:49:47.432Z,-0.50
2019-01-05T05:52:50.023Z,-0.50
2019-01-05T05:55:49.394Z,-0.50
2019-01-05T06:01:57.233Z,-0.40
2019-01-05T06:04:57.578Z,-0.40
2019-01-05T06:07:57.168Z,-0.30
2019-01-05T06:10:56.578Z,-0.30
2019-01-05T06:14:02.161Z,-0.30
2019-01-05T06:17:01.797Z,-0.30
2019-01-05T06:20:00.966Z,-0.40
2019-01-05T06:23:01.315Z,-0.40
2019-01-05T06:26:01.123Z,-0.40
2019-01-05T06:29:07.160Z,-0.30
2019-01-05T06:37:49.520Z,-0.30
2019-01-05T06:40:49.704Z,-0.40
2019-01-05T06:43:49.161Z,-0.40
2019-01-05T06:46:51.428Z,-0.30
2019-01-05T06:49:51.044Z,-0.30
2019-01-05T06:52:51.177Z,-0.30
2019-01-05T06:56:17.465Z,-0.20
2019-01-05T07:02:30.326Z,-0.20
2019-01-05T07:05:33.113Z,-0.10
2019-01-05T07:08:33.384Z,-0.10
2019-01-05T07:11:32.864Z,-0.10
2019-01-05T07:14:32.385Z,0.00
2019-01-05T07:17:32.076Z,0.00
2019-01-05T07:20:32.420Z,0.10
2019-01-05T07:23:29.604Z,0.10
2019-01-05T07:26:29.772Z,0.10
2019-01-05T07:29:29.922Z,0.00
2019-01-05T07:32:29.326Z,0.00
2019-01-05T07:35:29.606Z,-0.10
2019-01-05T07:38:35.983Z,-0.10
2019-01-05T07:41:38.675Z,-0.10
2019-01-05T07:44:38.385Z,0.00
2019-01-05T07:47:37.952Z,0.00
2019-01-05T07:50:37.425Z,0.00
2019-01-05T07:53:36.831Z,0.00
2019-01-05T07:56:37.072Z,0.00
2019-01-05T08:02:59.298Z,0.00
2019-01-05T08:05:58.978Z,0.00
2019-01-05T08:09:01.564Z,0.00
2019-01-05T08:12:01.860Z,0.00
2019-01-05T08:15:02.212Z,0.10
2019-01-05T08:18:02.418Z,0.00
2019-01-05T08:21:01.900Z,-0.10
2019-01-05T08:24:04.740Z,-0.10
2019-01-05T08:27:04.231Z,-0.10
2019-01-05T08:30:03.727Z,-0.20
2019-01-05T08:33:03.588Z,-0.20
2019-01-05T08:36:03.714Z,-0.20
2019-01-05T08:39:03.933Z,-0.20
2019-01-05T08:42:30.241Z,-0.10
2019-01-05T08:45:30.670Z,0.00
2019-01-05T08:51:28.677Z,0.10
2019-01-05T08:54:28.971Z,0.20
2019-01-05T08:57:34.267Z,0.20
2019-01-05T09:00:34.493Z,0.30
2019-01-05T09:03:34.003Z,0.30
2019-01-05T09:06:33.544Z,0.40
2019-01-05T09:09:33.816Z,0.40
2019-01-05T09:12:33.513Z,0.50
2019-01-05T09:15:33.215Z,0.50
2019-01-05T09:18:32.805Z,0.50
2019-01-05T09:21:32.473Z,0.50
2019-01-05T09:24:31.992Z,0.40
2019-01-05T09:27:31.481Z,0.40
2019-01-05T09:33:30.246Z,0.40
2019-01-05T09:36:30.533Z,0.40
2019-01-05T09:39:44.550Z,0.30
2019-01-05T09:43:10.839Z,0.30
2019-01-05T09:46:10.247Z,0.30
2019-01-05T09:49:10.532Z,0.30
2019-01-05T09:52:10.539Z,0.30
2019-01-05T09:55:10.856Z,0.30
2019-01-05T09:58:10.470Z,0.30
2019-01-05T10:04:12.084Z,0.30
2019-01-05T10:07:17.945Z,0.30
2019-01-05T10:10:21.135Z,0.40
2019-01-05T10:13:12.861Z,0.40
2019-01-05T10:16:16.675Z,0.30
2019-01-05T10:19:17.198Z,0.40
2019-01-05T10:22:19.929Z,0.40
2019-01-05T10:25:22.352Z,0.40
2019-01-05T10:28:22.322Z,0.50
2019-01-05T10:31:22.160Z,0.50
2019-01-05T10:34:21.654Z,0.60
2019-01-05T10:37:21.157Z,0.60
2019-01-05T10:40:20.835Z,0.70
2019-01-05T10:43:21.082Z,0.70
2019-01-05T10:46:27.508Z,0.60
2019-01-05T10:49:25.009Z,0.60
2019-01-05T10:52:19.909Z,0.60
2019-01-05T10:55:16.226Z,0.60
2019-01-05T10:58:16.573Z,0.60
2019-01-05T11:01:16.311Z,0.60
2019-01-05T11:04:15.788Z,0.60
2019-01-05T11:07:21.554Z,0.50
2019-01-05T11:10:21.812Z,0.50
2019-01-05T11:13:21.986Z,0.50
2019-01-05T11:16:22.248Z,0.50
2019-01-05T11:19:21.972Z,0.50
2019-01-05T11:22:22.249Z,0.50
2019-01-05T11:25:21.677Z,0.50
2019-01-05T11:28:08.299Z,0.40
2019-01-05T11:31:12.534Z,0.40
2019-01-05T11:33:57.204Z,0.40
2019-01-05T11:36:56.994Z,0.40
2019-01-05T11:39:57.240Z,0.40
2019-01-05T11:43:00.525Z,0.40
2019-01-05T11:46:00.842Z,0.40
2019-01-05T11:49:00.664Z,0.40
2019-01-05T11:52:01.050Z,0.40
2019-01-05T11:55:01.437Z,0.40
2019-01-05T11:58:00.997Z,0.50
2019-01-05T12:01:00.445Z,0.50
2019-01-05T12:03:59.905Z,0.40
2019-01-05T12:06:59.532Z,0.40
2019-01-05T12:09:59.826Z,0.40
2019-01-05T12:12:59.486Z,0.40
2019-01-05T12:15:59.358Z,0.40
2019-01-05T12:18:47.977Z,0.40
2019-01-05T12:21:47.786Z,0.50
2019-01-05T12:24:47.347Z,0.50
2019-01-05T12:27:47.493Z,0.50
2019-01-05T12:30:49.735Z,0.50
2019-01-05T12:33:52.233Z,0.50
2019-01-05T12:36:55.168Z,0.50
2019-01-05T12:39:54.957Z,0.50
2019-01-05T12:42:54.604Z,0.50
2019-01-05T12:45:54.312Z,0.50
2019-01-05T12:48:54.635Z,0.40
2019-01-05T12:51:54.118Z,0.50
2019-01-05T12:54:54.400Z,0.40
2019-01-05T12:57:53.972Z,0.40
2019-01-05T13:00:53.358Z,0.40
2019-01-05T13:03:53.493Z,0.40
2019-01-05T13:06:54.504Z,0.40
2019-01-05T13:09:54.381Z,0.40
2019-01-05T13:12:57.030Z,0.40
2019-01-05T13:15:56.669Z,0.40
2019-01-05T13:21:59.264Z,0.40
2019-01-05T13:25:04.884Z,0.40
2019-01-05T13:28:05.904Z,0.30
2019-01-05T13:31:05.977Z,0.40
2019-01-05T13:34:08.531Z,0.40
2019-01-05T13:37:08.890Z,0.40
2019-01-05T13:40:08.377Z,0.40
2019-01-05T13:43:02.939Z,0.40
2019-01-05T13:46:02.505Z,0.40
2019-01-05T13:49:02.896Z,0.30
2019-01-05T13:52:03.150Z,0.30
2019-01-05T13:55:02.678Z,0.30
2019-01-05T13:58:02.234Z,0.30
2019-01-05T14:00:50.294Z,0.40
2019-01-05T14:03:58.191Z,0.40
2019-01-05T14:10:08.041Z,0.40
2019-01-05T14:13:04.201Z,0.30
2019-01-05T14:16:03.740Z,0.30
2019-01-05T14:19:03.341Z,0.30
2019-01-05T14:22:01.433Z,0.30
2019-01-05T14:25:01.444Z,0.30
2019-01-05T14:28:01.120Z,0.20
2019-01-05T14:33:59.824Z,0.30
2019-01-05T14:36:47.946Z,0.30
2019-01-05T14:40:10.295Z,0.30
2019-01-05T14:42:58.270Z,0.30
2019-01-05T14:45:58.408Z,0.30
2019-01-05T14:49:01.310Z,0.30
2019-01-05T14:52:01.182Z,0.30
2019-01-05T14:55:00.668Z,0.30
2019-01-05T14:58:00.148Z,0.30
2019-01-05T15:00:50.808Z,0.30
2019-01-05T15:03:56.292Z,0.30
2019-01-05T15:06:48.952Z,0.30
2019-01-05T15:09:48.747Z,0.20
2019-01-05T15:12:48.990Z,0.20
2019-01-05T15:15:48.593Z,0.20
2019-01-05T15:18:48.944Z,0.20
2019-01-05T15:24:51.541Z,0.20
2019-01-05T15:27:51.240Z,0.20
2019-01-05T15:30:48.367Z,0.20
2019-01-05T15:33:51.383Z,0.20
2019-01-05T15:36:51.291Z,0.10
2019-01-05T15:39:51.058Z,0.10
2019-01-05T15:42:32.543Z,0.10
2019-01-05T15:45:32.017Z,0.10
2019-01-05T15:48:31.786Z,0.10
2019-01-05T15:51:31.869Z,0.10
2019-01-05T15:54:22.512Z,0.10
2019-01-05T15:57:22.289Z,0.20
2019-01-05T16:00:21.826Z,0.20
2019-01-05T16:03:21.812Z,0.10
2019-01-05T16:06:22.105Z,0.10
2019-01-05T16:09:21.855Z,0.10
2019-01-05T16:12:21.573Z,0.10
2019-01-05T16:15:25.927Z,0.10
2019-01-05T16:18:29.048Z,0.10
2019-01-05T16:21:29.450Z,0.10
2019-01-05T16:27:15.457Z,0.10
2019-01-05T16:30:15.472Z,0.10
2019-01-05T16:33:15.785Z,0.10
2019-01-05T16:36:15.416Z,0.10
2019-01-05T16:39:16.856Z,0.10
2019-01-05T16:42:17.124Z,0.20
2019-01-05T16:45:10.625Z,0.20
2019-01-05T16:48:14.036Z,0.20
2019-01-05T16:51:19.287Z,0.20
2019-01-05T16:54:19.453Z,0.20
2019-01-05T16:57:18.966Z,0.20
2019-01-05T17:00:18.473Z,0.20
2019-01-05T17:03:18.728Z,0.30
2019-01-05T17:06:21.681Z,0.30
2019-01-05T17:09:21.326Z,0.30
2019-01-05T17:12:29.145Z,0.30
2019-01-05T17:15:24.464Z,0.30
2019-01-05T17:18:23.930Z,0.30
2019-01-05T17:21:30.096Z,0.30
2019-01-05T17:24:30.206Z,0.30
2019-01-05T17:30:28.864Z,0.30
2019-01-05T17:33:29.248Z,0.30
2019-01-05T17:36:29.583Z,0.30
2019-01-05T17:39:28.959Z,0.30
2019-01-05T17:42:28.880Z,0.30
2019-01-05T17:47:55.683Z,0.30
2019-01-05T17:50:58.525Z,0.30
2019-01-05T17:53:58.331Z,0.30
2019-01-05T17:56:58.697Z,0.30
2019-01-05T17:59:58.192Z,0.30
2019-01-05T18:02:56.897Z,0.30
2019-01-05T18:05:57.152Z,0.30
2019-01-05T18:08:57.428Z,0.30
2019-01-05T18:11:56.976Z,0.30
2019-01-05T18:14:56.603Z,0.40
2019-01-05T18:17:56.246Z,0.40
2019-01-05T18:20:55.808Z,0.40
2019-01-05T18:23:56.071Z,0.40
2019-01-05T18:26:56.257Z,0.40
2019-01-05T18:29:55.693Z,0.40
2019-01-05T18:32:58.287Z,0.30
2019-01-05T18:35:58.550Z,0.40
2019-01-05T18:38:58.360Z,0.40
2019-01-05T18:41:58.027Z,0.40
2019-01-05T18:44:57.557Z,0.40
2019-01-05T18:47:49.412Z,0.40
2019-01-05T18:50:55.296Z,0.40
2019-01-05T18:53:52.173Z,0.40
2019-01-05T18:57:16.237Z,0.40
2019-01-05T19:03:20.253Z,0.40
2019-01-05T19:06:20.108Z,0.40
2019-01-05T19:09:24.841Z,0.50
2019-01-05T19:12:24.550Z,0.50
2019-01-05T19:15:24.859Z,0.50
2019-01-05T19:18:24.510Z,0.50
2019-01-05T19:21:18.740Z,0.50
2019-01-05T19:24:18.950Z,0.50
2019-01-05T19:27:18.910Z,0.50
2019-01-05T19:30:24.592Z,0.50
2019-01-05T19:33:30.118Z,0.50
2019-01-05T19:36:32.526Z,0.60
2019-01-05T19:39:35.023Z,0.50
2019-01-05T19:42:34.865Z,0.50
2019-01-05T19:45:34.584Z,0.60
2019-01-05T19:48:27.190Z,0.60
2019-01-05T19:54:30.074Z,0.60
2019-01-05T19:57:35.677Z,0.60
2019-01-05T20:00:35.583Z,0.60
2019-01-05T20:03:35.016Z,0.70
2019-01-05T20:06:34.698Z,0.70
2019-01-05T20:09:34.924Z,0.70
2019-01-05T20:12:35.318Z,0.70
2019-01-05T20:15:35.495Z,0.70
2019-01-05T20:18:35.507Z,0.70
2019-01-05T20:21:35.791Z,0.70
2019-01-05T20:24:35.410Z,0.70
2019-01-05T20:27:41.080Z,0.60
2019-01-05T20:30:41.386Z,0.60
2019-01-05T20:33:40.940Z,0.60
2019-01-05T20:36:40.992Z,0.60
2019-01-05T20:39:41.129Z,0.60
2019-01-05T20:42:40.550Z,0.60
2019-01-05T20:45:40.024Z,0.60
2019-01-05T20:48:39.748Z,0.60
2019-01-05T20:51:40.074Z,0.60
2019-01-05T20:54:43.158Z,0.60
2019-01-05T20:57:43.120Z,0.60
2019-01-05T21:04:04.165Z,0.70
2019-01-05T21:07:06.718Z,0.70
2019-01-05T21:10:06.840Z,0.70
2019-01-05T21:13:12.409Z,0.70
2019-01-05T21:16:12.799Z,0.80
2019-01-05T21:19:15.543Z,0.80
2019-01-05T21:22:03.449Z,0.80
2019-01-05T21:25:10.560Z,0.80
2019-01-05T21:28:10.240Z,0.80
2019-01-05T21:31:10.070Z,0.80
2019-01-05T21:34:06.580Z,0.80
2019-01-05T21:37:06.941Z,0.90
2019-01-05T21:40:07.275Z,0.90
2019-01-05T21:43:12.811Z,0.90
2019-01-05T21:46:11.409Z,1.00
2019-01-05T21:48:59.395Z,1.00
2019-01-05T21:52:06.513Z,1.00
2019-01-05T21:55:05.937Z,1.00
2019-01-05T21:58:11.414Z,1.10
2019-01-05T22:01:11.532Z,1.10
2019-01-05T22:04:11.072Z,1.10
2019-01-05T22:07:07.137Z,1.10
2019-01-05T22:10:07.169Z,1.10
2019-01-05T22:13:06.549Z,1.10
2019-01-05T22:16:05.900Z,1.00
2019-01-05T22:19:05.733Z,1.00
2019-01-05T22:22:05.304Z,1.00
2019-01-05T22:25:04.801Z,1.00
2019-01-05T22:31:03.242Z,1.00
2019-01-05T22:34:02.847Z,1.00
2019-01-05T22:37:02.486Z,1.00
2019-01-05T22:40:02.018Z,1.00
2019-01-05T22:42:58.384Z,1.00
2019-01-05T22:45:58.384Z,1.00
2019-01-05T22:49:00.912Z,1.00
2019-01-05T22:51:59.338Z,1.00
2019-01-05T22:57:49.392Z,1.10
2019-01-05T23:00:43.760Z,1.10
2019-01-05T23:03:43.761Z,1.20
2019-01-05T23:06:43.244Z,1.20
2019-01-05T23:09:37.260Z,1.10
2019-01-05T23:12:34.577Z,1.20
2019-01-05T23:18:44.748Z,1.30
2019-01-05T23:21:45.055Z,1.30
2019-01-05T23:24:45.225Z,1.30
2019-01-05T23:27:44.761Z,1.30
2019-01-05T23:30:44.874Z,1.30
2019-01-05T23:33:44.300Z,1.30
2019-01-05T23:36:43.937Z,1.30
2019-01-05T23:39:43.541Z,1.30
2019-01-05T23:42:42.970Z,1.20
2019-01-05T23:45:43.073Z,1.20
2019-01-05T23:48:42.510Z,1.10
2019-01-05T23:51:40.441Z,1.10
2019-01-05T23:54:40.106Z,1.10
2019-01-05T23:57:46.469Z,1.10
