createdAt,value
2019-01-11T06:42:20.271Z,12.20
2019-01-11T06:44:49.426Z,11.70
2019-01-11T06:47:18.670Z,11.57
2019-01-11T06:49:47.827Z,11.40
2019-01-11T06:52:17.004Z,11.60
2019-01-11T06:54:46.131Z,12.97
2019-01-11T06:57:15.231Z,11.73
2019-01-11T06:59:45.780Z,11.53
2019-01-11T07:02:14.898Z,12.53
2019-01-11T07:04:44.171Z,11.70
2019-01-11T07:07:13.464Z,12.30
2019-01-11T07:09:42.819Z,11.80
2019-01-11T07:12:12.096Z,11.27
2019-01-11T07:14:41.221Z,12.40
2019-01-11T07:17:10.376Z,12.30
2019-01-11T07:19:39.642Z,12.43
2019-01-11T07:22:08.775Z,11.53
2019-01-11T07:24:37.885Z,13.07
2019-01-11T07:27:07.164Z,12.17
2019-01-11T07:29:36.612Z,12.60
2019-01-11T07:32:05.746Z,12.03
2019-01-11T07:34:34.797Z,13.10
2019-01-11T07:37:05.175Z,13.50
2019-01-11T07:39:34.987Z,13.17
2019-01-11T07:42:04.782Z,12.27
2019-01-11T07:44:33.974Z,13.67
2019-01-11T07:47:03.128Z,13.70
2019-01-11T07:49:32.365Z,13.00
2019-01-11T07:52:01.873Z,13.77
2019-01-11T07:54:31.020Z,13.50
2019-01-11T07:57:00.262Z,13.90
2019-01-11T07:59:29.386Z,12.70
2019-01-11T08:01:58.519Z,14.60
2019-01-11T08:04:27.762Z,13.77
2019-01-11T08:06:56.859Z,13.43
2019-01-11T08:09:25.993Z,15.83
2019-01-11T08:11:55.135Z,14.60
2019-01-11T08:14:24.342Z,14.13
2019-01-11T08:16:53.509Z,14.50
2019-01-11T08:19:22.646Z,13.60
2019-01-11T08:21:51.738Z,15.73
2019-01-11T08:24:20.925Z,15.37
2019-01-11T08:26:50.112Z,15.27
2019-01-11T08:29:19.287Z,17.23
2019-01-11T08:31:48.431Z,16.77
2019-01-11T08:34:17.458Z,20.20
2019-01-11T08:36:46.647Z,19.20
2019-01-11T08:39:15.793Z,16.57
2019-01-11T08:41:44.972Z,14.43
2019-01-11T08:44:14.170Z,20.10
2019-01-11T08:46:43.393Z,17.40
2019-01-11T08:49:12.869Z,19.90
2019-01-11T08:51:42.027Z,17.13
2019-01-11T08:54:11.460Z,17.37
2019-01-11T08:56:40.590Z,16.93
2019-01-11T08:59:09.747Z,18.73
2019-01-11T09:01:39.067Z,16.87
2019-01-11T09:04:08.321Z,18.33
2019-01-11T09:06:37.440Z,25.50
2019-01-11T09:09:08.919Z,16.30
2019-01-11T09:11:38.068Z,20.63
2019-01-11T09:14:08.953Z,20.60
2019-01-11T09:16:38.104Z,20.07
2019-01-11T09:19:08.311Z,18.23
2019-01-11T09:21:41.581Z,18.70
2019-01-11T09:24:08.279Z,17.50
2019-01-11T09:26:37.811Z,19.77
2019-01-11T09:29:07.000Z,19.47
2019-01-11T09:31:36.168Z,18.43
2019-01-11T09:34:05.534Z,17.03
2019-01-11T09:36:34.995Z,17.97
2019-01-11T09:39:05.532Z,16.07
2019-01-11T09:41:34.700Z,16.47
2019-01-11T09:44:03.929Z,16.17
2019-01-11T09:46:33.026Z,16.10
2019-01-11T09:49:02.148Z,17.47
2019-01-11T09:51:31.273Z,17.70
2019-01-11T09:54:00.403Z,17.03
2019-01-11T09:56:29.514Z,20.93
2019-01-11T09:58:58.641Z,15.90
2019-01-11T10:01:27.759Z,15.73
2019-01-11T10:03:56.992Z,16.97
2019-01-11T10:06:26.091Z,15.53
2019-01-11T10:08:55.175Z,16.17
2019-01-11T10:11:27.193Z,15.93
2019-01-11T10:13:56.898Z,16.97
2019-01-11T10:16:26.011Z,15.27
2019-01-11T10:18:55.146Z,17.67
2019-01-11T10:21:24.398Z,16.50
2019-01-11T10:23:53.642Z,15.90
2019-01-11T10:26:22.784Z,16.37
2019-01-11T10:28:52.026Z,16.03
2019-01-11T10:31:21.137Z,20.20
2019-01-11T10:33:50.206Z,16.13
2019-01-11T10:36:19.315Z,16.57
2019-01-11T10:38:48.532Z,15.70
2019-01-11T10:41:17.634Z,15.67
2019-01-11T10:43:46.853Z,16.33
2019-01-11T10:46:33.305Z,16.53
2019-01-11T10:49:02.557Z,16.13
2019-01-11T10:51:31.826Z,17.40
2019-01-11T10:54:01.357Z,17.67
2019-01-11T10:56:30.602Z,16.33
2019-01-11T10:58:59.772Z,15.80
2019-01-11T11:01:28.879Z,18.53
2019-01-11T11:03:57.973Z,17.53
2019-01-11T11:06:27.173Z,16.33
2019-01-11T11:08:56.298Z,16.97
2019-01-11T11:11:25.430Z,18.70
2019-01-11T11:13:54.487Z,17.43
2019-01-11T11:16:23.626Z,16.67
2019-01-11T11:18:52.779Z,15.50
2019-01-11T11:21:21.892Z,16.23
2019-01-11T11:23:54.092Z,15.87
2019-01-11T11:26:22.197Z,15.17
2019-01-11T11:28:51.688Z,14.97
2019-01-11T11:31:20.800Z,14.63
2019-01-11T11:33:49.923Z,18.00
2019-01-11T11:36:19.066Z,14.30
2019-01-11T11:38:48.307Z,13.93
2019-01-11T11:41:17.463Z,17.70
2019-01-11T11:43:46.770Z,13.00
2019-01-11T11:46:15.901Z,13.70
2019-01-11T11:48:45.058Z,12.50
2019-01-11T11:51:14.229Z,13.33
2019-01-11T11:53:43.379Z,14.23
2019-01-11T11:56:12.518Z,14.43
2019-01-11T11:58:41.678Z,12.97
2019-01-11T12:01:10.815Z,12.10
2019-01-11T12:03:40.062Z,13.20
2019-01-11T12:06:09.553Z,12.57
2019-01-11T12:08:38.648Z,13.27
2019-01-11T12:11:08.321Z,12.33
2019-01-11T12:13:37.411Z,12.50
2019-01-11T12:16:06.558Z,13.83
2019-01-11T12:18:35.667Z,14.50
2019-01-11T12:21:04.829Z,12.97
2019-01-11T12:23:34.318Z,13.33
2019-01-11T12:26:03.688Z,12.87
2019-01-11T12:28:32.855Z,15.23
2019-01-11T12:31:01.961Z,14.70
2019-01-11T12:33:31.115Z,13.07
2019-01-11T12:36:00.338Z,12.63
2019-01-11T12:38:29.481Z,12.50
2019-01-11T12:40:58.590Z,13.77
2019-01-11T12:43:28.026Z,12.27
2019-01-11T12:45:57.139Z,14.10
2019-01-11T12:48:26.286Z,13.97
2019-01-11T12:50:55.415Z,16.57
2019-01-11T12:53:24.555Z,13.00
2019-01-11T12:55:53.859Z,17.60
2019-01-11T12:58:23.054Z,13.83
2019-01-11T13:00:52.235Z,12.77
2019-01-11T13:03:21.452Z,13.00
2019-01-11T13:05:50.752Z,14.40
2019-01-11T13:08:20.280Z,12.23
2019-01-11T13:10:49.962Z,13.63
2019-01-11T13:13:19.527Z,13.37
2019-01-11T13:15:48.876Z,13.30
2019-01-11T13:18:18.425Z,12.80
2019-01-11T13:20:47.927Z,11.97
2019-01-11T13:23:17.398Z,10.47
2019-01-11T13:25:47.159Z,9.73
2019-01-11T13:28:16.929Z,9.97
2019-01-11T13:30:46.324Z,9.10
2019-01-11T13:33:15.861Z,10.00
2019-01-11T13:35:45.285Z,9.33
2019-01-11T13:38:14.737Z,10.13
2019-01-11T13:40:44.060Z,9.50
2019-01-11T13:43:13.632Z,8.93
2019-01-11T13:45:42.807Z,10.13
2019-01-11T13:48:12.956Z,8.67
2019-01-11T13:50:45.312Z,8.67
2019-01-11T13:53:19.050Z,10.07
2019-01-11T13:55:48.293Z,9.30
2019-01-11T13:58:17.736Z,8.90
2019-01-11T14:00:47.198Z,8.40
2019-01-11T14:03:16.896Z,9.67
2019-01-11T14:05:46.162Z,8.73
2019-01-11T14:08:15.692Z,13.90
2019-01-11T14:10:45.184Z,9.90
2019-01-11T14:13:14.375Z,9.33
2019-01-11T14:15:44.058Z,9.80
2019-01-11T14:18:13.300Z,12.03
2019-01-11T14:20:42.645Z,8.97
2019-01-11T14:23:12.058Z,9.00
2019-01-11T14:25:41.417Z,8.10
2019-01-11T14:28:10.842Z,21.67
2019-01-11T14:30:41.096Z,10.07
2019-01-11T14:33:10.393Z,9.87
2019-01-11T14:35:40.019Z,9.00
2019-01-11T14:38:09.137Z,9.17
2019-01-11T14:40:38.625Z,11.00
2019-01-11T14:43:07.983Z,10.73
2019-01-11T14:45:37.224Z,9.00
2019-01-11T14:48:06.414Z,7.50
2019-01-11T14:50:36.206Z,8.90
2019-01-11T14:53:05.546Z,8.33
2019-01-11T14:55:34.809Z,8.73
2019-01-11T14:58:04.043Z,7.80
2019-01-11T15:00:33.196Z,8.97
2019-01-11T15:03:02.493Z,12.53
2019-01-11T15:05:31.849Z,9.57
2019-01-11T15:08:01.299Z,9.77
2019-01-11T15:10:30.907Z,10.37
2019-01-11T15:13:00.137Z,8.27
2019-01-11T15:15:29.744Z,9.23
2019-01-11T15:18:00.346Z,11.10
2019-01-11T15:20:38.079Z,8.47
2019-01-11T15:23:13.656Z,9.37
2019-01-11T15:25:43.075Z,9.13
2019-01-11T15:28:12.086Z,7.77
2019-01-11T15:30:41.255Z,9.87
2019-01-11T15:33:10.584Z,14.10
2019-01-11T15:35:40.293Z,8.77
2019-01-11T15:38:09.680Z,8.73
2019-01-11T15:40:39.260Z,11.57
2019-01-11T15:43:08.402Z,10.13
2019-01-11T15:45:37.563Z,9.40
2019-01-11T15:48:06.814Z,9.37
2019-01-11T15:50:56.890Z,13.27
2019-01-11T15:53:27.929Z,10.57
2019-01-11T15:56:00.426Z,26.67
2019-01-11T15:58:29.570Z,13.17
2019-01-11T16:00:58.693Z,9.77
2019-01-11T16:03:27.945Z,9.73
2019-01-11T16:06:31.532Z,10.93
2019-01-11T16:09:58.881Z,10.63
2019-01-11T16:12:37.060Z,9.10
2019-01-11T16:15:37.496Z,10.53
2019-01-11T16:18:11.800Z,11.40
2019-01-11T16:20:41.322Z,11.17
2019-01-11T16:23:10.691Z,12.90
2019-01-11T16:25:40.005Z,12.10
2019-01-11T16:28:09.460Z,10.93
2019-01-11T16:30:38.938Z,12.53
2019-01-11T16:33:08.411Z,13.57
2019-01-11T16:35:37.795Z,12.10
2019-01-11T16:38:07.144Z,11.07
2019-01-11T16:40:36.480Z,11.90
2019-01-11T16:43:05.820Z,12.20
2019-01-11T16:45:35.348Z,12.23
2019-01-11T16:48:04.736Z,12.13
2019-01-11T16:50:33.915Z,12.60
2019-01-11T16:53:03.003Z,13.37
2019-01-11T16:55:33.338Z,13.63
2019-01-11T16:58:02.663Z,14.67
2019-01-11T17:00:32.332Z,14.83
2019-01-11T17:03:02.208Z,12.73
2019-01-11T17:05:31.878Z,14.27
2019-01-11T17:08:01.283Z,17.53
2019-01-11T17:10:33.195Z,14.80
2019-01-11T17:13:02.728Z,13.57
2019-01-11T17:15:32.898Z,19.87
2019-01-11T17:18:02.440Z,15.63
2019-01-11T17:20:32.799Z,16.27
2019-01-11T17:23:02.471Z,15.30
2019-01-11T17:25:32.220Z,17.37
2019-01-11T17:28:01.758Z,14.60
2019-01-11T17:30:31.237Z,13.03
2019-01-11T17:33:02.337Z,14.17
2019-01-11T17:35:31.451Z,14.33
2019-01-11T17:38:00.639Z,15.17
2019-01-11T17:40:29.772Z,12.80
2019-01-11T17:42:58.871Z,12.73
2019-01-11T17:45:28.038Z,16.23
2019-01-11T17:47:57.167Z,12.23
2019-01-11T17:50:26.314Z,12.93
2019-01-11T17:52:59.730Z,12.37
2019-01-11T17:55:26.547Z,13.60
2019-01-11T17:57:55.708Z,12.67
2019-01-11T18:00:25.106Z,12.97
2019-01-11T18:02:54.260Z,12.83
2019-01-11T18:05:23.483Z,12.53
2019-01-11T18:07:52.692Z,11.57
2019-01-11T18:10:21.836Z,12.50
2019-01-11T18:12:51.192Z,11.97
2019-01-11T18:15:22.080Z,12.83
2019-01-11T18:17:51.178Z,12.30
2019-01-11T18:20:25.792Z,13.57
2019-01-11T18:22:55.197Z,11.83
2019-01-11T18:25:25.471Z,12.27
2019-01-11T18:27:56.254Z,12.27
2019-01-11T18:30:25.867Z,13.20
2019-01-11T18:32:55.249Z,12.37
2019-01-11T18:35:24.978Z,12.10
2019-01-11T18:37:54.216Z,10.87
2019-01-11T18:40:25.397Z,10.70
2019-01-11T18:42:57.994Z,10.20
2019-01-11T18:45:28.702Z,10.77
2019-01-11T18:47:58.705Z,10.17
2019-01-11T18:50:27.934Z,10.90
2019-01-11T18:52:57.253Z,9.97
2019-01-11T18:55:26.621Z,10.43
2019-01-11T18:57:56.457Z,10.30
2019-01-11T19:00:27.065Z,10.20
2019-01-11T19:02:56.336Z,8.80
2019-01-11T19:05:25.920Z,9.63
2019-01-11T19:07:55.161Z,9.57
2019-01-11T19:10:24.578Z,8.60
2019-01-11T19:12:53.883Z,8.87
2019-01-11T19:15:28.556Z,7.40
2019-01-11T19:17:57.810Z,6.93
2019-01-11T19:20:31.194Z,5.93
2019-01-11T19:23:01.460Z,6.27
2019-01-11T19:25:31.086Z,4.97
2019-01-11T19:28:00.381Z,4.90
2019-01-11T19:30:30.547Z,3.70
2019-01-11T19:32:59.944Z,4.13
2019-01-11T19:35:29.112Z,3.83
2019-01-11T19:37:58.581Z,4.60
2019-01-11T19:40:28.007Z,4.07
2019-01-11T19:42:57.313Z,2.50
2019-01-11T19:45:26.554Z,2.77
2019-01-11T19:47:55.802Z,3.50
2019-01-11T19:50:25.585Z,3.00
2019-01-11T19:52:54.829Z,5.77
2019-01-11T19:55:24.210Z,3.60
2019-01-11T19:57:53.491Z,2.93
2019-01-11T20:00:25.095Z,3.13
2019-01-11T20:02:54.994Z,3.27
2019-01-11T20:05:24.881Z,3.23
2019-01-11T20:07:54.337Z,3.20
2019-01-11T20:10:29.111Z,3.20
2019-01-11T20:12:58.376Z,3.87
2019-01-11T20:15:27.475Z,4.50
2019-01-11T20:17:56.926Z,3.37
2019-01-11T20:20:26.162Z,2.50
2019-01-11T20:23:02.175Z,3.30
2019-01-11T20:25:26.871Z,3.00
2019-01-11T20:27:56.113Z,2.70
2019-01-11T20:30:27.128Z,3.23
2019-01-11T20:32:56.447Z,3.10
2019-01-11T20:35:26.047Z,2.90
2019-01-11T20:37:55.388Z,3.40
2019-01-11T20:40:24.715Z,3.27
2019-01-11T20:42:54.102Z,2.63
2019-01-11T20:45:23.798Z,3.30
2019-01-11T20:47:53.113Z,2.77
2019-01-11T20:50:24.049Z,2.77
2019-01-11T20:52:53.328Z,2.70
2019-01-11T20:55:22.418Z,3.17
2019-01-11T20:57:51.941Z,2.83
2019-01-11T21:00:27.340Z,3.07
2019-01-11T21:02:56.816Z,3.27
2019-01-11T21:05:26.598Z,2.70
2019-01-11T21:07:55.884Z,3.37
2019-01-11T21:10:24.987Z,3.53
2019-01-11T21:12:54.299Z,2.80
2019-01-11T21:15:24.079Z,3.80
2019-01-11T21:17:53.188Z,2.90
2019-01-11T21:20:22.546Z,3.33
2019-01-11T21:22:51.750Z,3.20
2019-01-11T21:25:21.234Z,2.50
2019-01-11T21:27:50.965Z,2.67
2019-01-11T21:30:25.519Z,3.00
2019-01-11T21:32:54.867Z,2.87
2019-01-11T21:35:24.546Z,2.73
2019-01-11T21:37:53.666Z,3.10
2019-01-11T21:40:22.833Z,2.77
2019-01-11T21:42:51.940Z,3.00
2019-01-11T21:45:21.178Z,2.60
2019-01-11T21:47:50.538Z,3.00
2019-01-11T21:50:24.874Z,2.80
2019-01-11T21:52:54.148Z,3.00
2019-01-11T21:55:23.304Z,2.60
2019-01-11T21:57:53.750Z,3.23
2019-01-11T22:01:08.085Z,3.10
2019-01-11T22:03:37.215Z,2.90
2019-01-11T22:06:06.343Z,2.80
2019-01-11T22:08:35.498Z,8.27
2019-01-11T22:11:04.912Z,5.90
2019-01-11T22:13:34.072Z,8.20
2019-01-11T22:16:03.260Z,7.87
2019-01-11T22:18:32.439Z,14.03
2019-01-11T22:21:01.629Z,8.40
2019-01-11T22:23:30.954Z,18.20
2019-01-11T22:26:00.356Z,11.63
2019-01-11T22:28:29.819Z,6.37
2019-01-11T22:30:58.919Z,9.40
2019-01-11T22:33:28.093Z,8.37
2019-01-11T22:35:57.173Z,9.33
2019-01-11T22:38:26.307Z,5.97
2019-01-11T22:40:55.410Z,11.60
2019-01-11T22:43:24.663Z,7.10
2019-01-11T22:45:53.802Z,3.97
2019-01-11T22:48:22.956Z,19.23
2019-01-11T22:50:52.058Z,7.97
2019-01-11T22:53:21.186Z,9.47
2019-01-11T22:55:50.322Z,4.93
2019-01-11T22:58:19.531Z,5.53
2019-01-11T23:01:04.893Z,8.63
2019-01-11T23:03:42.628Z,13.67
2019-01-11T23:06:34.521Z,5.77
2019-01-11T23:09:04.451Z,7.27
2019-01-11T23:12:17.822Z,11.13
2019-01-11T23:14:46.924Z,15.33
2019-01-11T23:17:45.623Z,21.63
2019-01-11T23:20:15.274Z,9.90
2019-01-11T23:22:44.397Z,6.73
2019-01-11T23:25:17.470Z,16.00
2019-01-11T23:27:46.604Z,10.07
2019-01-11T23:30:17.451Z,10.77
2019-01-11T23:32:46.711Z,5.87
2019-01-11T23:35:15.893Z,10.17
2019-01-11T23:37:45.019Z,11.43
2019-01-11T23:40:16.226Z,11.93
2019-01-11T23:42:46.233Z,14.77
2019-01-11T23:45:15.507Z,19.97
2019-01-11T23:47:44.736Z,10.30
2019-01-11T23:50:16.276Z,10.17
2019-01-11T23:52:45.479Z,5.20
2019-01-11T23:55:14.688Z,4.50
2019-01-11T23:57:44.109Z,4.27
