createdAt,value
2023-11-25T00:00:11.189Z,10.68
2023-11-25T00:02:42.435Z,12.80
2023-11-25T00:05:11.463Z,12.55
2023-11-25T00:07:40.092Z,15.00
2023-11-25T00:10:09.270Z,12.60
2023-11-25T00:12:38.734Z,17.70
2023-11-25T00:15:09.726Z,12.40
2023-11-25T00:17:38.205Z,18.15
2023-11-25T00:20:08.824Z,20.77
2023-11-25T00:22:37.261Z,14.38
2023-11-25T00:25:06.174Z,15.70
2023-11-25T00:27:34.545Z,11.98
2023-11-25T00:30:03.940Z,21.33
2023-11-25T00:32:38.108Z,24.42
2023-11-25T00:35:07.456Z,10.18
2023-11-25T00:37:36.537Z,15.80
2023-11-25T00:40:05.873Z,16.42
2023-11-25T00:42:35.768Z,18.45
2023-11-25T00:45:04.946Z,23.60
2023-11-25T00:47:36.096Z,17.48
2023-11-25T00:50:06.140Z,29.45
2023-11-25T00:52:37.480Z,10.32
2023-11-25T00:55:06.587Z,17.23
2023-11-25T00:57:35.025Z,10.48
2023-11-25T01:00:05.449Z,23.00
2023-11-25T01:02:35.459Z,14.93
2023-11-25T01:05:05.352Z,11.75
2023-11-25T01:07:33.766Z,12.60
2023-11-25T01:10:02.262Z,13.15
2023-11-25T01:12:31.766Z,11.68
2023-11-25T01:15:00.202Z,9.25
2023-11-25T01:17:30.980Z,7.05
2023-11-25T01:20:00.819Z,9.18
2023-11-25T01:22:29.271Z,12.73
2023-11-25T01:24:57.835Z,12.75
2023-11-25T01:27:26.624Z,9.23
2023-11-25T01:29:55.138Z,10.45
2023-11-25T01:32:23.666Z,11.10
2023-11-25T01:34:52.246Z,13.00
2023-11-25T01:37:24.943Z,9.25
2023-11-25T01:39:54.041Z,19.88
2023-11-25T01:42:22.657Z,8.50
2023-11-25T01:44:51.050Z,10.05
2023-11-25T01:47:19.562Z,10.13
2023-11-25T01:49:48.065Z,13.40
2023-11-25T01:52:16.877Z,10.07
2023-11-25T01:54:46.704Z,11.75
2023-11-25T01:57:15.448Z,11.07
2023-11-25T01:59:44.000Z,9.63
2023-11-25T02:02:14.102Z,14.02
2023-11-25T02:04:43.382Z,14.48
2023-11-25T02:07:12.914Z,9.77
2023-11-25T02:09:41.345Z,6.80
2023-11-25T02:12:12.157Z,15.00
2023-11-25T02:14:40.799Z,10.25
2023-11-25T02:17:09.466Z,12.38
2023-11-25T02:19:38.086Z,10.88
2023-11-25T02:22:11.309Z,12.98
2023-11-25T02:24:41.157Z,12.85
2023-11-25T02:27:10.395Z,13.98
2023-11-25T02:29:38.958Z,20.85
2023-11-25T02:32:08.306Z,7.82
2023-11-25T02:34:36.851Z,18.15
2023-11-25T02:37:07.700Z,19.98
2023-11-25T02:39:38.717Z,8.27
2023-11-25T02:42:10.231Z,10.27
2023-11-25T02:44:38.918Z,6.93
2023-11-25T02:47:07.492Z,10.35
2023-11-25T02:49:36.527Z,12.45
2023-11-25T02:52:05.924Z,13.52
2023-11-25T02:54:34.584Z,7.35
2023-11-25T02:57:03.020Z,10.15
2023-11-25T02:59:33.516Z,13.20
2023-11-25T03:02:10.715Z,9.63
2023-11-25T03:04:42.975Z,9.80
2023-11-25T03:07:11.710Z,6.88
2023-11-25T03:09:43.368Z,5.32
2023-11-25T03:12:14.964Z,13.10
2023-11-25T03:14:44.845Z,12.43
2023-11-25T03:17:13.376Z,12.15
2023-11-25T03:19:41.803Z,10.73
2023-11-25T03:22:10.217Z,14.35
2023-11-25T03:24:38.630Z,8.73
2023-11-25T03:27:07.284Z,11.57
2023-11-25T03:29:35.932Z,9.43
2023-11-25T03:32:06.905Z,10.73
2023-11-25T03:34:35.940Z,10.20
2023-11-25T03:37:04.753Z,5.32
2023-11-25T03:39:32.255Z,12.32
2023-11-25T03:42:03.057Z,10.15
2023-11-25T03:44:31.609Z,13.63
2023-11-25T03:47:00.212Z,11.98
2023-11-25T03:49:30.305Z,10.30
2023-11-25T03:51:59.014Z,13.70
2023-11-25T03:54:27.459Z,8.65
2023-11-25T03:56:55.861Z,11.48
2023-11-25T03:59:24.398Z,8.77
2023-11-25T04:01:52.969Z,9.85
2023-11-25T04:04:21.573Z,9.65
2023-11-25T04:06:51.417Z,10.85
2023-11-25T04:09:19.826Z,11.57
2023-11-25T04:11:48.272Z,11.70
2023-11-25T04:14:17.368Z,11.02
2023-11-25T04:16:46.048Z,12.00
2023-11-25T04:19:14.941Z,9.20
2023-11-25T04:21:46.989Z,10.35
2023-11-25T04:24:16.820Z,10.18
2023-11-25T04:26:45.256Z,16.05
2023-11-25T04:29:14.686Z,15.27
2023-11-25T04:31:43.120Z,16.20
2023-11-25T04:34:11.580Z,12.70
2023-11-25T04:36:40.754Z,14.80
2023-11-25T04:39:09.521Z,12.52
2023-11-25T04:41:43.271Z,22.73
2023-11-25T04:44:12.299Z,14.50
2023-11-25T04:46:41.523Z,18.48
2023-11-25T04:49:10.416Z,18.55
2023-11-25T04:51:38.810Z,17.88
2023-11-25T04:54:06.391Z,17.13
2023-11-25T04:56:35.120Z,17.13
2023-11-25T04:59:07.703Z,13.32
2023-11-25T05:01:36.244Z,16.85
2023-11-25T05:04:06.209Z,24.35
2023-11-25T05:06:35.027Z,22.83
2023-11-25T05:09:06.036Z,16.58
2023-11-25T05:11:34.434Z,29.67
2023-11-25T05:14:03.455Z,23.48
2023-11-25T05:16:33.300Z,16.83
2023-11-25T05:19:01.795Z,23.73
2023-11-25T05:21:30.263Z,21.23
2023-11-25T05:23:58.820Z,22.40
2023-11-25T05:26:27.969Z,14.23
2023-11-25T05:28:56.355Z,15.35
2023-11-25T05:31:25.191Z,17.75
2023-11-25T05:33:54.984Z,16.35
2023-11-25T05:36:24.862Z,17.52
2023-11-25T05:38:56.033Z,16.08
2023-11-25T05:41:24.449Z,14.23
2023-11-25T05:43:52.889Z,18.50
2023-11-25T05:46:24.673Z,16.92
2023-11-25T05:48:55.291Z,15.07
2023-11-25T05:51:24.098Z,15.10
2023-11-25T05:53:52.428Z,18.63
2023-11-25T05:56:22.789Z,15.75
2023-11-25T05:58:52.285Z,18.85
2023-11-25T06:01:20.813Z,15.90
2023-11-25T06:03:51.900Z,18.52
2023-11-25T06:06:22.341Z,15.80
2023-11-25T06:08:50.973Z,16.25
2023-11-25T06:11:22.406Z,20.95
2023-11-25T06:13:50.882Z,11.70
2023-11-25T06:16:19.306Z,17.80
2023-11-25T06:18:47.745Z,16.20
2023-11-25T06:21:16.325Z,17.60
2023-11-25T06:23:46.098Z,19.70
2023-11-25T06:26:14.835Z,16.05
2023-11-25T06:28:43.595Z,13.27
2023-11-25T06:31:12.037Z,27.08
2023-11-25T06:33:40.994Z,15.90
2023-11-25T06:36:10.101Z,19.38
2023-11-25T06:38:38.936Z,20.00
2023-11-25T06:41:09.372Z,15.57
2023-11-25T06:43:39.531Z,17.90
2023-11-25T06:46:08.133Z,17.92
2023-11-25T06:48:36.623Z,24.52
2023-11-25T06:51:05.385Z,19.88
2023-11-25T06:53:34.494Z,15.45
2023-11-25T06:56:03.026Z,18.60
2023-11-25T06:58:32.837Z,13.10
2023-11-25T07:01:05.455Z,23.33
2023-11-25T07:03:35.253Z,20.25
2023-11-25T07:06:05.976Z,21.80
2023-11-25T07:08:34.599Z,13.75
2023-11-25T07:11:06.280Z,15.77
2023-11-25T07:13:36.129Z,20.35
2023-11-25T07:16:05.811Z,14.27
2023-11-25T07:18:37.769Z,16.00
2023-11-25T07:21:08.176Z,15.85
2023-11-25T07:23:37.281Z,14.63
2023-11-25T07:26:06.616Z,22.67
2023-11-25T07:28:36.668Z,18.65
2023-11-25T07:31:06.155Z,17.80
2023-11-25T07:33:34.555Z,16.63
2023-11-25T07:36:02.955Z,14.13
2023-11-25T07:38:31.520Z,15.73
2023-11-25T07:41:01.183Z,15.82
2023-11-25T07:43:30.011Z,13.25
2023-11-25T07:46:00.121Z,20.80
2023-11-25T07:48:28.509Z,17.77
2023-11-25T07:50:56.942Z,15.75
2023-11-25T07:53:25.370Z,16.50
2023-11-25T07:55:55.004Z,17.17
2023-11-25T07:58:24.246Z,20.95
2023-11-25T08:00:52.754Z,19.58
2023-11-25T08:03:22.746Z,17.23
2023-11-25T08:05:51.202Z,20.73
2023-11-25T08:08:19.601Z,25.75
2023-11-25T08:10:48.050Z,23.02
2023-11-25T08:13:20.812Z,14.20
2023-11-25T08:18:19.341Z,15.63
2023-11-25T08:20:52.196Z,9.35
2023-11-25T08:23:20.927Z,17.50
2023-11-25T08:25:49.346Z,20.15
2023-11-25T08:28:17.869Z,12.07
2023-11-25T08:30:46.302Z,16.65
2023-11-25T08:33:15.134Z,9.68
2023-11-25T08:35:43.944Z,19.50
2023-11-25T08:38:15.307Z,12.80
2023-11-25T08:40:44.097Z,12.73
2023-11-25T08:43:14.952Z,20.88
2023-11-25T08:45:47.134Z,17.25
2023-11-25T08:48:15.690Z,17.55
2023-11-25T08:50:44.245Z,20.88
2023-11-25T08:53:15.280Z,15.55
2023-11-25T08:55:43.930Z,19.55
2023-11-25T08:58:12.421Z,19.98
2023-11-25T09:00:41.373Z,14.43
2023-11-25T09:03:10.796Z,12.73
2023-11-25T09:05:41.787Z,9.43
2023-11-25T09:08:10.579Z,14.68
2023-11-25T09:10:40.519Z,15.23
2023-11-25T09:13:08.968Z,40.15
2023-11-25T09:15:41.570Z,11.48
2023-11-25T09:18:11.587Z,11.82
2023-11-25T09:20:40.134Z,12.80
2023-11-25T09:23:08.632Z,19.38
2023-11-25T09:25:37.122Z,19.42
2023-11-25T09:28:09.356Z,14.35
2023-11-25T09:30:37.852Z,14.32
2023-11-25T09:33:06.290Z,12.35
2023-11-25T09:35:34.716Z,19.33
2023-11-25T09:38:03.401Z,14.20
2023-11-25T09:40:32.009Z,11.93
2023-11-25T09:43:00.920Z,18.13
2023-11-25T09:45:31.146Z,19.90
2023-11-25T09:47:59.723Z,11.63
2023-11-25T09:50:30.152Z,13.20
2023-11-25T09:53:01.742Z,17.95
2023-11-25T09:55:32.561Z,18.35
2023-11-25T09:58:02.278Z,18.13
2023-11-25T10:00:32.347Z,26.00
2023-11-25T10:03:02.780Z,17.25
2023-11-25T10:05:33.648Z,12.80
2023-11-25T10:08:05.597Z,13.88
2023-11-25T10:10:34.177Z,17.75
2023-11-25T10:13:04.570Z,22.42
2023-11-25T10:15:34.562Z,19.10
2023-11-25T10:18:03.029Z,20.05
2023-11-25T10:20:31.988Z,15.68
2023-11-25T10:23:00.624Z,19.25
2023-11-25T10:25:30.161Z,20.08
2023-11-25T10:27:58.768Z,24.52
2023-11-25T10:30:27.230Z,20.90
2023-11-25T10:32:58.626Z,21.48
2023-11-25T10:35:27.082Z,15.10
2023-11-25T10:37:56.163Z,23.75
2023-11-25T10:40:26.426Z,19.15
2023-11-25T10:42:55.909Z,17.08
2023-11-25T10:45:28.501Z,21.13
2023-11-25T10:47:58.613Z,17.83
2023-11-25T10:50:27.642Z,24.65
2023-11-25T10:52:58.897Z,26.50
2023-11-25T10:55:28.207Z,27.17
2023-11-25T10:58:00.264Z,17.05
2023-11-25T11:00:30.048Z,15.30
2023-11-25T11:03:02.875Z,19.05
2023-11-25T11:05:34.709Z,30.98
2023-11-25T11:08:03.784Z,23.52
2023-11-25T11:10:35.053Z,22.70
2023-11-25T11:13:07.433Z,17.65
2023-11-25T11:15:38.208Z,18.45
2023-11-25T11:18:14.499Z,20.25
2023-11-25T11:20:44.639Z,23.92
2023-11-25T11:23:13.182Z,25.95
2023-11-25T11:25:49.400Z,19.20
2023-11-25T11:28:23.761Z,23.63
2023-11-25T11:31:07.418Z,23.02
2023-11-25T11:33:37.466Z,20.42
2023-11-25T11:36:07.550Z,15.80
2023-11-25T11:38:35.977Z,23.02
2023-11-25T11:41:25.514Z,18.80
2023-11-25T11:44:03.339Z,19.40
2023-11-25T11:46:32.732Z,17.17
2023-11-25T11:49:02.631Z,16.02
2023-11-25T11:51:31.358Z,12.95
2023-11-25T11:54:17.613Z,20.33
2023-11-25T11:57:02.863Z,13.50
2023-11-25T11:59:58.913Z,22.38
2023-11-25T12:02:28.385Z,24.25
2023-11-25T12:04:58.379Z,19.45
2023-11-25T12:07:27.526Z,33.40
2023-11-25T12:09:56.794Z,22.02
2023-11-25T12:12:25.420Z,19.42
2023-11-25T12:14:55.279Z,24.00
2023-11-25T12:17:25.225Z,30.85
2023-11-25T12:19:54.815Z,25.30
2023-11-25T12:22:25.148Z,16.88
2023-11-25T12:24:53.956Z,9.98
2023-11-25T12:27:24.613Z,7.45
2023-11-25T12:29:53.051Z,8.02
2023-11-25T12:32:21.557Z,9.13
2023-11-25T12:34:50.102Z,8.93
2023-11-25T12:37:18.665Z,9.68
2023-11-25T12:39:48.401Z,8.82
2023-11-25T12:42:16.864Z,10.70
2023-11-25T12:44:51.371Z,8.43
2023-11-25T12:47:20.302Z,7.93
2023-11-25T12:49:50.865Z,10.35
2023-11-25T12:52:24.367Z,8.10
2023-11-25T12:54:54.498Z,6.80
2023-11-25T12:57:30.278Z,9.98
2023-11-25T13:00:01.255Z,9.70
2023-11-25T13:02:30.317Z,13.05
2023-11-25T13:04:58.989Z,9.38
2023-11-25T13:07:31.519Z,11.43
2023-11-25T13:10:01.810Z,11.57
2023-11-25T13:12:30.656Z,9.15
2023-11-25T13:15:01.261Z,11.68
2023-11-25T13:17:30.257Z,7.68
2023-11-25T13:19:59.235Z,12.38
2023-11-25T13:22:27.840Z,10.00
2023-11-25T13:24:56.679Z,12.85
2023-11-25T13:27:26.488Z,7.78
2023-11-25T13:29:57.370Z,8.02
2023-11-25T13:32:26.422Z,11.50
2023-11-25T13:34:55.559Z,12.38
2023-11-25T13:37:23.960Z,13.90
2023-11-25T13:39:52.390Z,14.77
2023-11-25T13:42:22.896Z,12.90
2023-11-25T13:44:52.782Z,9.93
2023-11-25T13:47:21.315Z,11.93
2023-11-25T13:49:50.199Z,10.23
2023-11-25T13:52:18.574Z,10.73
2023-11-25T13:54:46.984Z,13.55
2023-11-25T13:57:15.454Z,9.23
2023-11-25T13:59:44.030Z,14.63
2023-11-25T14:02:14.093Z,9.88
2023-11-25T14:04:43.600Z,9.15
2023-11-25T14:07:12.174Z,11.80
2023-11-25T14:09:40.911Z,10.13
2023-11-25T14:12:09.946Z,8.10
2023-11-25T14:14:38.333Z,7.97
2023-11-25T14:17:11.536Z,10.15
2023-11-25T14:19:41.368Z,11.95
2023-11-25T14:22:10.568Z,9.57
2023-11-25T14:24:39.126Z,15.48
2023-11-25T14:27:07.582Z,13.25
2023-11-25T14:29:35.988Z,15.95
2023-11-25T14:32:04.377Z,15.13
2023-11-25T14:34:32.847Z,15.52
2023-11-25T14:37:03.055Z,17.45
2023-11-25T14:39:43.951Z,17.33
2023-11-25T14:42:16.095Z,17.80
2023-11-25T14:44:45.701Z,21.38
2023-11-25T14:47:14.311Z,22.88
2023-11-25T14:49:42.768Z,20.05
2023-11-25T14:52:13.055Z,20.33
2023-11-25T14:54:42.257Z,18.50
2023-11-25T14:57:11.621Z,26.10
2023-11-25T14:59:40.758Z,22.45
2023-11-25T15:02:09.382Z,30.65
2023-11-25T15:04:39.033Z,18.55
2023-11-25T15:07:07.594Z,21.50
2023-11-25T15:09:37.317Z,23.30
2023-11-25T15:12:06.000Z,22.83
2023-11-25T15:14:35.014Z,24.23
2023-11-25T15:17:07.384Z,21.45
2023-11-25T15:19:40.977Z,24.63
2023-11-25T15:22:11.215Z,27.52
2023-11-25T15:24:41.135Z,27.90
2023-11-25T15:27:09.603Z,20.45
2023-11-25T15:29:38.025Z,24.60
2023-11-25T15:32:06.783Z,23.38
2023-11-25T15:34:35.188Z,21.77
2023-11-25T15:37:03.624Z,23.33
2023-11-25T15:39:32.171Z,36.20
2023-11-25T15:42:01.965Z,33.63
2023-11-25T15:44:30.380Z,17.58
2023-11-25T15:46:59.013Z,34.30
2023-11-25T15:49:27.458Z,24.70
2023-11-25T15:51:55.942Z,28.60
2023-11-25T15:54:24.338Z,29.35
2023-11-25T15:56:52.684Z,20.20
2023-11-25T15:59:25.167Z,21.27
2023-11-25T16:01:53.722Z,18.25
2023-11-25T16:04:22.268Z,12.95
2023-11-25T16:06:53.454Z,18.55
2023-11-25T16:09:23.329Z,25.48
2023-11-25T16:11:51.811Z,16.13
2023-11-25T16:14:21.865Z,36.60
2023-11-25T16:16:50.554Z,29.55
2023-11-25T16:19:19.017Z,19.75
2023-11-25T16:21:48.376Z,19.88
2023-11-25T16:24:17.042Z,21.98
2023-11-25T16:26:45.507Z,16.23
2023-11-25T16:29:14.084Z,14.25
2023-11-25T16:31:44.109Z,22.02
2023-11-25T16:34:13.663Z,15.45
2023-11-25T16:36:42.396Z,20.23
2023-11-25T16:39:11.625Z,15.38
2023-11-25T16:41:40.134Z,18.75
2023-11-25T16:44:09.394Z,14.93
2023-11-25T16:46:38.337Z,22.33
2023-11-25T16:49:09.985Z,16.45
2023-11-25T16:51:42.427Z,19.73
2023-11-25T16:54:11.091Z,22.85
2023-11-25T16:56:39.720Z,19.88
2023-11-25T16:59:08.553Z,19.17
2023-11-25T17:01:37.504Z,19.92
2023-11-25T17:04:07.630Z,20.65
2023-11-25T17:06:37.994Z,17.00
2023-11-25T17:09:06.671Z,14.90
2023-11-25T17:11:36.438Z,20.25
2023-11-25T17:14:05.313Z,20.83
2023-11-25T17:16:33.918Z,17.95
2023-11-25T17:19:02.546Z,19.17
2023-11-25T17:21:31.100Z,17.13
2023-11-25T17:24:03.367Z,15.23
2023-11-25T17:26:31.982Z,16.08
2023-11-25T17:29:00.474Z,20.40
2023-11-25T17:31:29.217Z,18.00
2023-11-25T17:33:57.691Z,18.95
2023-11-25T17:36:26.210Z,17.75
2023-11-25T17:38:54.845Z,19.83
2023-11-25T17:41:24.626Z,22.63
2023-11-25T17:43:54.867Z,21.35
2023-11-25T17:46:24.196Z,23.17
2023-11-25T17:48:54.456Z,20.23
2023-11-25T17:51:23.653Z,17.95
2023-11-25T17:53:52.168Z,18.70
2023-11-25T17:56:20.723Z,16.75
2023-11-25T17:58:50.721Z,20.38
2023-11-25T18:01:19.240Z,20.80
2023-11-25T18:03:47.964Z,17.15
2023-11-25T18:06:16.528Z,26.80
2023-11-25T18:08:45.351Z,16.17
2023-11-25T18:11:13.934Z,17.95
2023-11-25T18:13:42.787Z,16.73
2023-11-25T18:16:12.896Z,18.45
2023-11-25T18:18:41.791Z,20.98
2023-11-25T18:21:11.972Z,17.27
2023-11-25T18:23:40.838Z,11.82
2023-11-25T18:26:11.488Z,17.80
2023-11-25T18:28:42.911Z,14.82
2023-11-25T18:31:17.856Z,12.13
2023-11-25T18:33:46.651Z,13.10
2023-11-25T18:36:15.247Z,13.48
2023-11-25T18:38:43.771Z,12.25
2023-11-25T18:41:13.641Z,12.23
2023-11-25T18:43:42.326Z,9.73
2023-11-25T18:46:12.367Z,13.02
2023-11-25T18:48:42.769Z,12.52
2023-11-25T18:51:11.636Z,10.80
2023-11-25T18:53:40.223Z,9.38
2023-11-25T18:56:08.968Z,7.95
2023-11-25T18:58:38.204Z,16.70
2023-11-25T19:01:07.292Z,10.95
2023-11-25T19:03:35.855Z,13.43
2023-11-25T19:06:06.196Z,7.95
2023-11-25T19:08:34.823Z,11.05
2023-11-25T19:11:03.383Z,6.78
2023-11-25T19:13:31.781Z,6.70
2023-11-25T19:16:00.248Z,9.30
2023-11-25T19:18:28.904Z,5.63
2023-11-25T19:20:57.315Z,11.82
2023-11-25T19:23:27.115Z,8.27
2023-11-25T19:25:55.696Z,7.65
2023-11-25T19:28:25.582Z,6.70
2023-11-25T19:30:54.257Z,4.88
2023-11-25T19:33:22.868Z,10.65
2023-11-25T19:35:51.381Z,6.60
2023-11-25T19:38:20.131Z,7.15
2023-11-25T19:40:49.958Z,6.95
2023-11-25T19:43:18.638Z,11.35
2023-11-25T19:45:47.102Z,7.30
2023-11-25T19:48:15.615Z,7.65
2023-11-25T19:50:45.345Z,7.65
2023-11-25T19:53:14.205Z,8.35
2023-11-25T19:55:42.762Z,10.48
2023-11-25T19:58:12.640Z,9.02
2023-11-25T20:00:46.685Z,8.10
2023-11-25T20:03:22.284Z,8.00
2023-11-25T20:05:50.842Z,10.18
2023-11-25T20:08:21.794Z,8.95
2023-11-25T20:10:50.366Z,10.43
2023-11-25T20:13:20.173Z,9.95
2023-11-25T20:15:48.614Z,9.82
2023-11-25T20:18:18.264Z,9.65
2023-11-25T20:20:47.050Z,11.32
2023-11-25T20:23:16.444Z,12.18
2023-11-25T20:25:45.069Z,10.00
2023-11-25T20:28:13.547Z,9.43
2023-11-25T20:30:44.197Z,12.98
2023-11-25T20:33:13.037Z,7.90
2023-11-25T20:35:41.466Z,8.18
2023-11-25T20:38:10.044Z,6.70
2023-11-25T20:40:38.494Z,6.80
2023-11-25T20:43:07.070Z,8.95
2023-11-25T20:45:38.357Z,4.95
2023-11-25T20:48:09.515Z,5.57
2023-11-25T20:50:38.376Z,8.52
2023-11-25T20:53:09.212Z,7.88
2023-11-25T20:55:37.666Z,9.05
2023-11-25T20:58:07.111Z,8.77
2023-11-25T21:00:35.922Z,9.07
2023-11-25T21:03:04.718Z,11.57
2023-11-25T21:05:35.719Z,11.27
2023-11-25T21:08:04.678Z,9.68
2023-11-25T21:10:33.212Z,6.28
2023-11-25T21:13:01.731Z,7.97
2023-11-25T21:15:30.130Z,11.18
2023-11-25T21:17:59.172Z,10.35
2023-11-25T21:20:28.437Z,7.97
2023-11-25T21:22:58.257Z,7.88
2023-11-25T21:25:26.701Z,8.45
2023-11-25T21:27:57.558Z,5.25
2023-11-25T21:30:27.026Z,10.43
2023-11-25T21:32:57.681Z,9.43
2023-11-25T21:35:26.213Z,36.35
2023-11-25T21:37:54.870Z,9.45
2023-11-25T21:40:25.597Z,15.77
2023-11-25T21:42:54.284Z,18.05
2023-11-25T21:45:24.111Z,27.08
2023-11-25T21:47:52.819Z,27.55
2023-11-25T21:50:21.355Z,12.55
2023-11-25T21:52:51.016Z,13.55
2023-11-25T21:55:19.536Z,6.63
2023-11-25T21:57:50.138Z,21.10
2023-11-25T22:00:19.206Z,24.77
2023-11-25T22:02:47.845Z,16.02
2023-11-25T22:05:17.042Z,26.80
2023-11-25T22:07:45.897Z,8.82
2023-11-25T22:10:21.862Z,16.77
2023-11-25T22:12:58.119Z,10.15
2023-11-25T22:15:27.066Z,18.45
2023-11-25T22:17:55.898Z,20.58
2023-11-25T22:20:26.044Z,13.65
2023-11-25T22:22:56.206Z,14.20
2023-11-25T22:25:35.382Z,13.70
2023-11-25T22:28:08.959Z,10.48
2023-11-25T22:30:37.461Z,9.00
2023-11-25T22:33:07.245Z,7.40
2023-11-25T22:35:47.451Z,13.93
2023-11-25T22:38:19.430Z,17.00
2023-11-25T22:40:48.956Z,8.68
2023-11-25T22:43:18.909Z,16.92
2023-11-25T22:45:47.544Z,15.18
2023-11-25T22:48:16.165Z,9.75
2023-11-25T22:50:44.790Z,11.88
2023-11-25T22:53:13.520Z,5.05
2023-11-25T22:55:42.210Z,6.45
2023-11-25T22:58:10.791Z,8.23
2023-11-25T23:00:50.449Z,6.88
2023-11-25T23:03:20.668Z,6.22
2023-11-25T23:05:49.364Z,12.25
2023-11-25T23:08:17.905Z,8.27
2023-11-25T23:10:46.459Z,6.38
2023-11-25T23:13:14.993Z,7.13
2023-11-25T23:15:44.945Z,4.78
2023-11-25T23:18:13.871Z,6.65
2023-11-25T23:20:42.399Z,10.25
2023-11-25T23:23:10.818Z,6.30
2023-11-25T23:25:39.246Z,5.53
2023-11-25T23:28:07.705Z,9.95
2023-11-25T23:30:36.157Z,7.03
2023-11-25T23:33:06.134Z,4.88
2023-11-25T23:35:34.643Z,3.65
2023-11-25T23:38:03.196Z,4.55
2023-11-25T23:40:31.835Z,5.45
2023-11-25T23:43:00.239Z,5.57
2023-11-25T23:45:28.605Z,5.97
2023-11-25T23:47:57.038Z,6.07
2023-11-25T23:50:26.841Z,4.35
2023-11-25T23:52:55.426Z,5.57
2023-11-25T23:55:24.245Z,6.40
2023-11-25T23:57:52.610Z,3.22
