createdAt,value
2019-03-11T00:00:39.824Z,4.40
2019-03-11T00:03:08.144Z,5.10
2019-03-11T00:05:36.423Z,5.43
2019-03-11T00:08:04.758Z,5.40
2019-03-11T00:10:33.031Z,6.07
2019-03-11T00:13:01.343Z,6.27
2019-03-11T00:15:29.659Z,6.47
2019-03-11T00:17:57.941Z,5.90
2019-03-11T00:20:26.306Z,6.17
2019-03-11T00:22:54.594Z,6.27
2019-03-11T00:25:22.858Z,6.90
2019-03-11T00:27:51.118Z,6.43
2019-03-11T00:30:19.461Z,7.37
2019-03-11T00:32:47.734Z,6.97
2019-03-11T00:35:15.999Z,6.87
2019-03-11T00:37:44.262Z,7.03
2019-03-11T00:40:14.167Z,7.07
2019-03-11T00:42:42.489Z,7.30
2019-03-11T00:45:14.998Z,7.43
2019-03-11T00:47:43.255Z,7.50
2019-03-11T00:50:12.264Z,8.20
2019-03-11T00:52:40.587Z,7.47
2019-03-11T00:55:10.282Z,6.80
2019-03-11T00:57:38.570Z,7.40
2019-03-11T01:00:18.977Z,6.67
2019-03-11T01:02:47.241Z,6.27
2019-03-11T01:05:15.653Z,6.80
2019-03-11T01:07:43.917Z,5.10
2019-03-11T01:10:12.195Z,5.70
2019-03-11T01:12:40.550Z,6.00
2019-03-11T01:15:10.177Z,4.97
2019-03-11T01:17:38.541Z,5.13
2019-03-11T01:20:09.040Z,4.03
2019-03-11T01:22:37.318Z,3.57
2019-03-11T01:25:06.829Z,3.00
2019-03-11T01:27:35.134Z,3.10
2019-03-11T01:30:05.317Z,3.20
2019-03-11T01:32:33.603Z,3.00
2019-03-11T01:35:01.880Z,2.90
2019-03-11T01:37:30.154Z,3.00
2019-03-11T01:39:58.432Z,3.00
2019-03-11T01:42:26.694Z,3.77
2019-03-11T01:44:55.017Z,3.40
2019-03-11T01:47:23.281Z,3.40
2019-03-11T01:49:51.549Z,3.03
2019-03-11T01:52:19.804Z,2.90
2019-03-11T01:54:48.094Z,3.30
2019-03-11T01:57:16.472Z,2.93
2019-03-11T01:59:44.810Z,3.43
2019-03-11T02:02:13.121Z,3.23
2019-03-11T02:04:41.413Z,3.47
2019-03-11T02:07:09.676Z,4.00
2019-03-11T02:09:37.951Z,3.77
2019-03-11T02:12:06.226Z,3.63
2019-03-11T02:14:34.550Z,3.60
2019-03-11T02:17:02.819Z,3.47
2019-03-11T02:19:31.098Z,3.40
2019-03-11T02:21:59.374Z,3.33
2019-03-11T02:24:27.663Z,3.07
2019-03-11T02:26:55.929Z,2.97
2019-03-11T02:29:24.199Z,3.37
2019-03-11T02:31:52.497Z,3.70
2019-03-11T02:34:20.866Z,4.07
2019-03-11T02:36:49.190Z,4.23
2019-03-11T02:39:17.468Z,5.00
2019-03-11T02:41:45.745Z,5.50
2019-03-11T02:44:14.080Z,5.97
2019-03-11T02:46:42.416Z,6.53
2019-03-11T02:49:10.727Z,6.97
2019-03-11T02:51:39.071Z,6.60
2019-03-11T02:54:07.359Z,6.20
2019-03-11T02:56:35.718Z,6.90
2019-03-11T02:59:04.063Z,6.10
2019-03-11T03:01:36.772Z,6.40
2019-03-11T03:04:06.659Z,7.00
2019-03-11T03:06:34.947Z,7.17
2019-03-11T03:09:03.277Z,5.83
2019-03-11T03:11:31.561Z,5.40
2019-03-11T03:13:59.844Z,5.70
2019-03-11T03:16:28.133Z,5.13
2019-03-11T03:18:56.390Z,5.00
2019-03-11T03:21:24.724Z,5.07
2019-03-11T03:23:53.041Z,5.70
2019-03-11T03:26:21.370Z,5.20
2019-03-11T03:28:49.639Z,5.40
2019-03-11T03:31:18.029Z,5.60
2019-03-11T03:33:46.299Z,5.17
2019-03-11T03:36:14.639Z,5.30
2019-03-11T03:38:42.962Z,5.87
2019-03-11T03:41:11.236Z,5.77
2019-03-11T03:43:39.503Z,5.83
2019-03-11T03:46:18.638Z,5.10
2019-03-11T03:48:37.880Z,5.73
2019-03-11T03:51:07.759Z,6.00
2019-03-11T03:53:36.033Z,5.53
2019-03-11T03:56:04.391Z,6.13
2019-03-11T03:58:32.752Z,5.50
2019-03-11T04:01:01.071Z,5.30
2019-03-11T04:03:29.403Z,5.13
2019-03-11T04:05:57.677Z,5.10
2019-03-11T04:08:26.024Z,6.00
2019-03-11T04:10:54.310Z,5.20
2019-03-11T04:13:22.695Z,5.27
2019-03-11T04:15:51.096Z,6.77
2019-03-11T04:18:19.442Z,6.50
2019-03-11T04:20:47.718Z,6.10
2019-03-11T04:23:16.066Z,5.20
2019-03-11T04:25:44.331Z,5.73
2019-03-11T04:28:12.615Z,5.50
2019-03-11T04:30:40.965Z,5.50
2019-03-11T04:33:09.230Z,5.43
2019-03-11T04:35:37.505Z,5.87
2019-03-11T04:38:05.863Z,5.23
2019-03-11T04:40:34.207Z,5.60
2019-03-11T04:43:02.468Z,5.07
2019-03-11T04:45:30.796Z,5.77
2019-03-11T04:47:59.110Z,5.27
2019-03-11T04:50:27.452Z,5.60
2019-03-11T04:52:55.715Z,6.53
2019-03-11T04:55:23.970Z,5.50
2019-03-11T04:57:53.395Z,5.80
2019-03-11T05:00:24.247Z,6.10
2019-03-11T05:02:52.628Z,5.00
2019-03-11T05:05:20.934Z,5.50
2019-03-11T05:07:49.196Z,4.50
2019-03-11T05:10:17.544Z,3.77
2019-03-11T05:12:45.799Z,4.30
2019-03-11T05:15:14.370Z,3.40
2019-03-11T05:17:42.778Z,3.10
2019-03-11T05:20:12.916Z,3.47
2019-03-11T05:22:41.267Z,2.73
2019-03-11T05:25:11.744Z,3.17
2019-03-11T05:27:40.130Z,2.57
2019-03-11T05:30:17.773Z,2.80
2019-03-11T05:32:46.017Z,2.80
2019-03-11T05:35:14.322Z,2.53
2019-03-11T05:37:42.645Z,2.30
2019-03-11T05:40:13.800Z,2.43
2019-03-11T05:42:42.071Z,2.03
2019-03-11T05:45:19.288Z,2.57
2019-03-11T05:47:47.579Z,2.23
2019-03-11T05:50:17.875Z,2.17
2019-03-11T05:52:46.127Z,2.37
2019-03-11T05:55:14.560Z,2.80
2019-03-11T05:57:42.868Z,2.93
2019-03-11T06:00:21.141Z,2.80
2019-03-11T06:02:49.397Z,2.10
2019-03-11T06:05:17.741Z,2.30
2019-03-11T06:07:46.013Z,2.27
2019-03-11T06:10:15.013Z,2.30
2019-03-11T06:12:43.280Z,1.97
2019-03-11T06:15:14.772Z,2.17
2019-03-11T06:17:43.156Z,1.80
2019-03-11T06:20:17.536Z,1.60
2019-03-11T06:22:45.786Z,1.67
2019-03-11T06:25:14.123Z,2.13
2019-03-11T06:27:42.387Z,2.07
2019-03-11T06:30:11.005Z,2.27
2019-03-11T06:32:39.261Z,1.73
2019-03-11T06:35:07.575Z,2.00
2019-03-11T06:37:35.849Z,1.90
2019-03-11T06:40:07.267Z,1.87
2019-03-11T06:42:35.547Z,3.27
2019-03-11T06:45:05.007Z,1.70
2019-03-11T06:47:33.279Z,1.63
2019-03-11T06:50:01.563Z,1.87
2019-03-11T06:52:32.100Z,2.10
2019-03-11T06:55:00.458Z,2.37
2019-03-11T06:57:28.810Z,2.03
2019-03-11T06:59:57.061Z,1.70
2019-03-11T07:02:25.347Z,1.93
2019-03-11T07:04:53.621Z,1.67
2019-03-11T07:07:21.892Z,1.87
2019-03-11T07:09:50.154Z,1.57
2019-03-11T07:12:18.494Z,1.60
2019-03-11T07:14:46.831Z,1.60
2019-03-11T07:17:15.188Z,1.63
2019-03-11T07:19:43.447Z,3.07
2019-03-11T07:22:11.751Z,1.37
2019-03-11T07:24:40.029Z,1.53
2019-03-11T07:27:08.300Z,1.63
2019-03-11T07:29:36.988Z,3.47
2019-03-11T07:32:05.280Z,2.57
2019-03-11T07:34:33.628Z,2.70
2019-03-11T07:37:03.596Z,1.20
2019-03-11T07:39:32.752Z,0.80
2019-03-11T07:42:01.115Z,2.10
2019-03-11T07:44:29.460Z,1.70
2019-03-11T07:46:57.715Z,1.30
2019-03-11T07:49:25.992Z,0.87
2019-03-11T07:51:54.260Z,1.10
2019-03-11T07:54:22.594Z,1.10
2019-03-11T07:56:51.016Z,0.90
2019-03-11T07:59:19.279Z,1.00
2019-03-11T08:01:47.632Z,1.20
2019-03-11T08:04:15.876Z,1.17
2019-03-11T08:06:44.195Z,1.00
2019-03-11T08:09:12.457Z,1.23
2019-03-11T08:11:40.718Z,1.17
2019-03-11T08:14:09.003Z,1.50
2019-03-11T08:16:37.294Z,1.70
2019-03-11T08:19:05.567Z,1.70
2019-03-11T08:21:33.849Z,1.30
2019-03-11T08:24:02.218Z,1.60
2019-03-11T08:26:30.540Z,1.10
2019-03-11T08:28:58.802Z,1.60
2019-03-11T08:31:27.064Z,1.37
2019-03-11T08:33:55.379Z,0.90
2019-03-11T08:36:23.733Z,1.20
2019-03-11T08:38:52.017Z,1.10
2019-03-11T08:41:20.277Z,1.13
2019-03-11T08:43:48.605Z,1.30
2019-03-11T08:46:16.979Z,1.30
2019-03-11T08:48:45.301Z,1.30
2019-03-11T08:51:13.607Z,1.20
2019-03-11T08:53:41.978Z,1.10
2019-03-11T08:56:10.238Z,1.03
2019-03-11T08:58:38.519Z,1.07
2019-03-11T09:01:09.663Z,1.30
2019-03-11T09:03:37.993Z,1.87
2019-03-11T09:06:06.302Z,1.30
2019-03-11T09:08:35.130Z,1.20
2019-03-11T09:11:03.558Z,1.87
2019-03-11T09:13:31.816Z,1.60
2019-03-11T09:16:00.083Z,1.30
2019-03-11T09:18:28.422Z,1.70
2019-03-11T09:20:56.676Z,1.67
2019-03-11T09:23:24.999Z,1.37
2019-03-11T09:25:53.330Z,1.47
2019-03-11T09:28:21.688Z,2.00
2019-03-11T09:30:50.019Z,1.53
2019-03-11T09:33:18.294Z,1.53
2019-03-11T09:35:46.541Z,1.60
2019-03-11T09:38:14.848Z,1.90
2019-03-11T09:40:43.195Z,5.70
2019-03-11T09:43:11.563Z,1.50
2019-03-11T09:45:39.858Z,1.37
2019-03-11T09:48:08.203Z,1.10
2019-03-11T09:50:36.455Z,1.80
2019-03-11T09:53:04.821Z,1.80
2019-03-11T09:55:33.205Z,2.80
2019-03-11T09:58:01.472Z,1.90
2019-03-11T10:00:33.867Z,3.57
2019-03-11T10:03:02.139Z,4.10
2019-03-11T10:05:30.468Z,5.50
2019-03-11T10:07:58.832Z,6.17
2019-03-11T10:10:28.528Z,5.37
2019-03-11T10:12:56.795Z,3.87
2019-03-11T10:15:25.088Z,6.60
2019-03-11T10:17:53.431Z,7.67
2019-03-11T10:20:21.697Z,4.47
2019-03-11T10:22:49.959Z,5.67
2019-03-11T10:25:19.351Z,4.93
2019-03-11T10:27:47.612Z,4.60
2019-03-11T10:30:22.647Z,5.50
2019-03-11T10:32:50.974Z,6.43
2019-03-11T10:35:31.474Z,7.30
2019-03-11T10:37:49.882Z,6.37
2019-03-11T10:40:28.365Z,5.03
2019-03-11T10:42:56.626Z,4.17
2019-03-11T10:45:31.272Z,6.77
2019-03-11T10:47:54.983Z,5.63
2019-03-11T10:50:23.323Z,3.63
2019-03-11T10:52:51.642Z,4.67
2019-03-11T10:55:21.490Z,5.20
2019-03-11T10:57:49.813Z,7.07
2019-03-11T11:00:24.733Z,3.73
2019-03-11T11:02:53.064Z,5.30
2019-03-11T11:05:21.319Z,3.60
2019-03-11T11:07:49.579Z,5.37
2019-03-11T11:10:18.406Z,4.93
2019-03-11T11:12:46.766Z,3.97
2019-03-11T11:15:26.339Z,5.40
2019-03-11T11:17:54.663Z,6.03
2019-03-11T11:20:23.302Z,4.50
2019-03-11T11:22:52.194Z,4.77
2019-03-11T11:25:23.137Z,3.63
2019-03-11T11:27:51.436Z,3.00
2019-03-11T11:30:27.031Z,5.80
2019-03-11T11:32:55.321Z,3.33
2019-03-11T11:35:23.730Z,3.93
2019-03-11T11:37:52.242Z,2.80
2019-03-11T11:40:25.260Z,3.60
2019-03-11T11:42:53.565Z,3.47
2019-03-11T11:45:25.743Z,3.57
2019-03-11T11:47:54.008Z,3.47
2019-03-11T11:50:25.569Z,3.40
2019-03-11T11:52:53.996Z,3.30
2019-03-11T11:55:22.842Z,4.43
2019-03-11T11:57:51.347Z,3.63
2019-03-11T12:00:31.229Z,3.73
2019-03-11T12:02:59.569Z,3.00
2019-03-11T12:05:27.897Z,4.23
2019-03-11T12:07:56.241Z,3.10
2019-03-11T12:10:26.622Z,3.60
2019-03-11T12:12:55.044Z,3.83
2019-03-11T12:15:23.314Z,3.70
2019-03-11T12:17:51.587Z,3.30
2019-03-11T12:20:25.229Z,2.63
2019-03-11T12:22:53.584Z,3.33
2019-03-11T12:25:21.933Z,4.00
2019-03-11T12:27:54.303Z,3.77
2019-03-11T12:30:23.043Z,3.80
2019-03-11T12:32:51.595Z,3.37
2019-03-11T12:35:19.868Z,3.30
2019-03-11T12:37:50.226Z,2.37
2019-03-11T12:40:18.566Z,3.20
2019-03-11T12:42:46.906Z,2.97
2019-03-11T12:45:16.235Z,2.47
2019-03-11T12:47:44.486Z,2.00
2019-03-11T12:50:23.491Z,2.50
2019-03-11T12:52:51.852Z,2.83
2019-03-11T12:55:21.295Z,2.20
2019-03-11T12:57:50.329Z,4.43
2019-03-11T13:00:19.981Z,2.90
2019-03-11T13:02:49.070Z,3.80
2019-03-11T13:05:17.568Z,5.13
2019-03-11T13:07:45.825Z,3.83
2019-03-11T13:10:32.783Z,6.17
2019-03-11T13:13:01.127Z,5.27
2019-03-11T13:15:29.383Z,3.63
2019-03-11T13:18:09.796Z,3.67
2019-03-11T13:20:40.915Z,2.63
2019-03-11T13:23:09.179Z,2.90
2019-03-11T13:25:37.466Z,2.73
2019-03-11T13:28:05.729Z,1.90
2019-03-11T13:30:34.012Z,1.27
2019-03-11T13:33:02.366Z,1.77
2019-03-11T13:35:30.710Z,2.07
2019-03-11T13:37:59.047Z,1.93
2019-03-11T13:40:27.319Z,1.87
2019-03-11T13:42:55.586Z,2.03
2019-03-11T13:45:23.835Z,1.63
2019-03-11T13:47:52.113Z,1.47
2019-03-11T13:50:20.391Z,1.30
2019-03-11T13:52:48.770Z,2.10
2019-03-11T13:55:17.488Z,2.43
2019-03-11T13:57:45.834Z,1.60
2019-03-11T14:00:19.138Z,1.90
2019-03-11T14:02:47.476Z,1.70
2019-03-11T14:05:15.751Z,1.80
2019-03-11T14:07:44.014Z,1.83
2019-03-11T14:10:13.210Z,1.97
2019-03-11T14:12:41.582Z,1.77
2019-03-11T14:15:18.750Z,1.37
2019-03-11T14:17:47.210Z,1.70
2019-03-11T14:20:15.561Z,1.73
2019-03-11T14:22:43.991Z,1.50
2019-03-11T14:25:13.082Z,1.73
2019-03-11T14:27:41.355Z,2.10
2019-03-11T14:30:18.829Z,1.90
2019-03-11T14:32:47.224Z,1.73
2019-03-11T14:35:15.505Z,1.33
2019-03-11T14:37:43.891Z,1.80
2019-03-11T14:40:13.707Z,1.50
2019-03-11T14:42:42.097Z,1.77
2019-03-11T14:45:17.759Z,1.50
2019-03-11T14:47:46.195Z,1.93
2019-03-11T14:50:14.682Z,1.70
2019-03-11T14:52:42.991Z,1.77
2019-03-11T14:55:12.255Z,1.57
2019-03-11T14:57:40.668Z,1.90
2019-03-11T15:00:18.514Z,2.00
2019-03-11T15:02:47.104Z,1.63
2019-03-11T15:05:19.159Z,1.70
2019-03-11T15:07:47.627Z,1.97
2019-03-11T15:10:17.455Z,1.87
2019-03-11T15:12:45.820Z,1.90
2019-03-11T15:15:18.812Z,2.10
2019-03-11T15:17:47.090Z,3.40
2019-03-11T15:20:15.439Z,2.00
2019-03-11T15:22:43.711Z,3.13
2019-03-11T15:25:12.998Z,1.53
2019-03-11T15:27:41.421Z,1.73
2019-03-11T15:30:12.847Z,2.13
2019-03-11T15:32:41.124Z,2.30
2019-03-11T15:35:10.330Z,1.80
2019-03-11T15:37:38.593Z,2.20
2019-03-11T15:40:14.972Z,1.40
2019-03-11T15:42:43.424Z,2.20
2019-03-11T15:45:13.818Z,2.07
2019-03-11T15:47:42.210Z,2.47
2019-03-11T15:50:18.580Z,2.17
2019-03-11T15:52:46.861Z,2.07
2019-03-11T15:55:16.461Z,3.17
2019-03-11T15:57:44.739Z,2.47
2019-03-11T16:00:20.830Z,2.80
2019-03-11T16:02:49.181Z,2.47
2019-03-11T16:05:19.264Z,5.60
2019-03-11T16:07:47.771Z,4.60
2019-03-11T16:10:17.414Z,4.07
2019-03-11T16:12:46.186Z,3.47
2019-03-11T16:15:15.344Z,2.60
2019-03-11T16:17:43.615Z,3.17
2019-03-11T16:20:17.058Z,2.10
2019-03-11T16:22:45.326Z,3.97
2019-03-11T16:25:13.580Z,2.87
2019-03-11T16:31:10.870Z,2.00
2019-03-11T16:33:39.156Z,2.43
2019-03-11T16:36:07.399Z,1.70
2019-03-11T16:38:35.758Z,1.30
2019-03-11T16:41:04.129Z,1.70
2019-03-11T16:43:32.444Z,1.90
2019-03-11T16:46:00.721Z,1.60
2019-03-11T16:48:29.071Z,1.87
2019-03-11T16:50:57.328Z,1.97
2019-03-11T16:53:25.631Z,1.40
2019-03-11T16:55:53.933Z,2.03
2019-03-11T16:58:22.201Z,1.67
2019-03-11T17:00:52.162Z,2.40
2019-03-11T17:03:20.509Z,2.27
2019-03-11T17:05:48.846Z,3.30
2019-03-11T17:08:17.110Z,2.80
2019-03-11T17:10:45.388Z,3.93
2019-03-11T17:13:13.903Z,2.70
2019-03-11T17:15:42.197Z,2.90
2019-03-11T17:18:10.495Z,3.40
2019-03-11T17:20:38.813Z,2.70
2019-03-11T17:23:07.216Z,3.07
2019-03-11T17:25:35.525Z,3.80
2019-03-11T17:28:04.073Z,3.43
2019-03-11T17:30:32.555Z,3.93
2019-03-11T17:33:00.962Z,3.90
2019-03-11T17:35:29.262Z,3.27
2019-03-11T17:37:57.599Z,4.10
2019-03-11T17:40:25.938Z,4.10
2019-03-11T17:42:54.389Z,3.90
2019-03-11T17:45:22.974Z,4.73
2019-03-11T17:47:51.292Z,3.97
2019-03-11T17:50:20.558Z,4.93
2019-03-11T17:52:49.329Z,4.37
2019-03-11T17:55:21.245Z,4.70
2019-03-11T17:57:49.604Z,4.87
2019-03-11T18:00:25.722Z,5.60
2019-03-11T18:02:54.538Z,4.50
2019-03-11T18:05:22.914Z,5.27
2019-03-11T18:07:51.213Z,4.80
2019-03-11T18:10:19.677Z,4.47
2019-03-11T18:12:48.548Z,6.13
2019-03-11T18:15:16.837Z,6.20
2019-03-11T18:17:45.141Z,5.80
2019-03-11T18:20:16.900Z,7.17
2019-03-11T18:22:46.867Z,6.77
2019-03-11T18:25:22.025Z,13.10
2019-03-11T18:27:50.408Z,11.60
2019-03-11T18:30:27.020Z,9.57
2019-03-11T18:32:55.521Z,7.80
2019-03-11T18:35:24.082Z,8.23
2019-03-11T18:38:03.589Z,7.60
2019-03-11T18:40:22.667Z,9.93
2019-03-11T18:42:52.819Z,7.57
2019-03-11T18:45:21.196Z,7.00
2019-03-11T18:47:49.543Z,7.60
2019-03-11T18:50:25.674Z,7.77
2019-03-11T18:52:54.062Z,7.93
2019-03-11T18:55:22.408Z,7.63
2019-03-11T18:57:50.760Z,7.40
2019-03-11T19:00:20.314Z,7.97
2019-03-11T19:02:48.614Z,7.80
2019-03-11T19:05:18.188Z,6.23
2019-03-11T19:07:46.488Z,7.03
2019-03-11T19:10:15.730Z,7.23
2019-03-11T19:12:44.432Z,6.90
2019-03-11T19:15:24.706Z,6.70
2019-03-11T19:17:53.191Z,7.00
2019-03-11T19:20:25.496Z,7.07
2019-03-11T19:22:54.205Z,8.50
2019-03-11T19:25:22.845Z,7.80
2019-03-11T19:27:51.134Z,7.63
2019-03-11T19:30:20.825Z,12.63
2019-03-11T19:32:49.110Z,8.17
2019-03-11T19:35:18.245Z,7.07
2019-03-11T19:37:46.541Z,7.73
2019-03-11T19:40:20.279Z,8.60
2019-03-11T19:42:48.719Z,10.93
2019-03-11T19:45:17.223Z,11.27
2019-03-11T19:47:45.594Z,12.37
2019-03-11T19:50:15.275Z,10.63
2019-03-11T19:52:43.622Z,11.83
2019-03-11T19:55:12.167Z,11.83
2019-03-11T19:57:40.474Z,9.83
2019-03-11T20:00:19.651Z,10.03
2019-03-11T20:02:48.215Z,9.60
2019-03-11T20:05:19.800Z,23.67
2019-03-11T20:07:48.610Z,37.97
2019-03-11T20:10:18.816Z,26.43
2019-03-11T20:12:47.150Z,21.17
2019-03-11T20:15:20.380Z,15.73
2019-03-11T20:17:48.863Z,12.23
2019-03-11T20:20:18.165Z,10.63
2019-03-11T20:22:47.578Z,9.20
2019-03-11T20:25:22.017Z,9.70
2019-03-11T20:27:50.537Z,13.47
2019-03-11T20:30:21.471Z,13.07
2019-03-11T20:32:49.872Z,11.27
2019-03-11T20:35:18.341Z,9.27
2019-03-11T20:37:46.734Z,10.23
2019-03-11T20:40:15.092Z,10.63
2019-03-11T20:42:47.268Z,12.40
2019-03-11T20:45:16.703Z,9.93
2019-03-11T20:47:45.032Z,10.57
2019-03-11T20:50:16.930Z,9.93
2019-03-11T20:52:45.361Z,9.73
2019-03-11T20:55:18.787Z,8.73
2019-03-11T20:57:47.177Z,10.30
2019-03-11T21:00:23.358Z,9.77
2019-03-11T21:02:51.837Z,10.33
2019-03-11T21:05:23.293Z,9.40
2019-03-11T21:07:51.913Z,9.67
2019-03-11T21:10:20.414Z,10.33
2019-03-11T21:12:48.736Z,9.00
2019-03-11T21:15:17.091Z,9.60
2019-03-11T21:17:45.463Z,9.03
2019-03-11T21:20:17.821Z,9.27
2019-03-11T21:22:46.395Z,9.77
2019-03-11T21:25:21.478Z,9.10
2019-03-11T21:27:49.850Z,9.17
2019-03-11T21:30:20.508Z,7.70
2019-03-11T21:32:51.219Z,8.13
2019-03-11T21:35:19.740Z,9.53
2019-03-11T21:37:48.321Z,9.53
2019-03-11T21:40:21.529Z,10.13
2019-03-11T21:42:49.965Z,8.63
2019-03-11T21:45:18.611Z,8.27
2019-03-11T21:47:46.978Z,8.00
2019-03-11T21:50:24.340Z,7.47
2019-03-11T21:52:52.800Z,7.30
2019-03-11T21:55:21.110Z,7.43
2019-03-11T21:57:49.593Z,7.60
2019-03-11T22:00:33.392Z,7.67
2019-03-11T22:02:54.348Z,7.70
2019-03-11T22:05:22.644Z,7.20
2019-03-11T22:07:50.996Z,6.47
2019-03-11T22:10:19.659Z,7.80
2019-03-11T22:12:48.032Z,5.60
2019-03-11T22:15:19.629Z,6.00
2019-03-11T22:17:47.969Z,5.33
2019-03-11T22:20:16.880Z,6.43
2019-03-11T22:22:45.146Z,5.53
2019-03-11T22:25:14.730Z,7.17
2019-03-11T22:27:43.007Z,6.00
2019-03-11T22:30:17.071Z,6.77
2019-03-11T22:32:45.363Z,6.07
2019-03-11T22:35:13.618Z,6.30
2019-03-11T22:37:45.479Z,5.93
2019-03-11T22:40:15.045Z,5.40
2019-03-11T22:42:43.360Z,5.67
2019-03-11T22:45:16.591Z,4.90
2019-03-11T22:47:43.422Z,5.90
2019-03-11T22:50:11.710Z,6.30
2019-03-11T22:52:39.989Z,5.17
2019-03-11T22:55:09.399Z,4.87
2019-03-11T22:57:37.994Z,4.90
2019-03-11T23:00:12.294Z,6.37
2019-03-11T23:02:40.648Z,5.73
2019-03-11T23:05:09.075Z,4.90
2019-03-11T23:07:37.378Z,4.10
2019-03-11T23:10:07.266Z,3.90
2019-03-11T23:12:35.613Z,5.03
2019-03-11T23:15:06.047Z,4.50
2019-03-11T23:17:34.347Z,3.80
2019-03-11T23:20:02.748Z,4.30
2019-03-11T23:22:31.066Z,4.20
2019-03-11T23:24:59.352Z,4.37
2019-03-11T23:27:27.617Z,4.50
2019-03-11T23:29:55.881Z,3.30
2019-03-11T23:32:24.206Z,4.03
2019-03-11T23:34:52.594Z,4.07
2019-03-11T23:37:20.918Z,3.43
2019-03-11T23:39:49.206Z,3.60
2019-03-11T23:42:17.914Z,4.10
2019-03-11T23:44:46.195Z,3.27
2019-03-11T23:47:16.150Z,4.47
2019-03-11T23:49:44.631Z,3.30
2019-03-11T23:52:14.547Z,3.77
2019-03-11T23:54:42.851Z,3.80
2019-03-11T23:57:13.141Z,3.93
2019-03-11T23:59:41.410Z,3.13
