createdAt,value
2023-03-24T07:24:16.918Z,14.60
2023-03-24T07:26:45.384Z,14.70
2023-03-24T07:29:13.475Z,14.80
2023-03-24T07:31:41.164Z,14.90
2023-03-24T07:34:09.213Z,14.90
2023-03-24T07:41:39.037Z,14.70
2023-03-24T07:44:06.585Z,14.70
2023-03-24T07:46:34.623Z,14.70
2023-03-24T07:49:11.874Z,14.70
2023-03-24T07:51:46.079Z,14.70
2023-03-24T07:54:13.534Z,14.60
2023-03-24T07:56:42.107Z,14.60
2023-03-24T07:59:09.940Z,14.60
2023-03-24T08:01:38.732Z,14.60
2023-03-24T08:04:06.998Z,14.60
2023-03-24T08:06:34.963Z,14.70
2023-03-24T08:09:02.508Z,14.70
2023-03-24T08:16:23.135Z,14.50
2023-03-24T08:18:50.845Z,14.50
2023-03-24T08:21:18.370Z,14.50
2023-03-24T08:23:45.823Z,14.60
2023-03-24T08:26:13.398Z,14.70
2023-03-24T08:28:41.693Z,14.70
2023-03-24T08:31:10.185Z,14.70
2023-03-24T08:33:37.693Z,14.60
2023-03-24T08:36:06.746Z,14.80
2023-03-24T08:38:34.454Z,14.70
2023-03-24T08:41:06.938Z,14.50
2023-03-24T08:43:37.749Z,14.60
2023-03-24T08:46:11.206Z,14.30
2023-03-24T08:48:41.300Z,14.20
2023-03-24T08:51:18.111Z,14.20
2023-03-24T08:53:45.629Z,14.10
2023-03-24T08:56:13.181Z,14.00
2023-03-24T08:58:40.657Z,13.90
2023-03-24T09:01:09.186Z,13.80
2023-03-24T09:03:39.692Z,13.90
2023-03-24T09:06:08.654Z,13.80
2023-03-24T09:08:36.363Z,13.70
2023-03-24T09:11:06.056Z,13.70
2023-03-24T09:13:33.930Z,13.60
2023-03-24T09:16:04.218Z,13.70
2023-03-24T09:18:31.920Z,13.40
2023-03-24T09:20:59.499Z,13.40
2023-03-24T09:23:29.252Z,13.50
2023-03-24T09:25:56.723Z,13.70
2023-03-24T09:28:24.762Z,13.60
2023-03-24T09:31:00.335Z,13.60
2023-03-24T09:33:30.536Z,13.60
2023-03-24T09:36:01.850Z,13.70
2023-03-24T09:38:30.311Z,13.90
2023-03-24T09:41:03.019Z,13.80
2023-03-24T09:44:36.573Z,13.80
2023-03-24T09:47:34.893Z,13.90
2023-03-24T09:50:42.034Z,13.90
2023-03-24T09:54:00.874Z,13.90
2023-03-24T09:56:30.232Z,14.00
2023-03-24T09:59:29.132Z,13.80
2023-03-24T10:01:57.970Z,13.70
2023-03-24T10:04:29.183Z,13.80
2023-03-24T10:07:16.386Z,13.90
2023-03-24T10:09:53.290Z,13.70
2023-03-24T10:12:45.487Z,13.70
2023-03-24T10:15:50.700Z,13.70
2023-03-24T10:19:24.368Z,13.60
2023-03-24T10:22:25.837Z,13.50
2023-03-24T10:25:32.894Z,13.20
2023-03-24T10:28:25.137Z,13.10
2023-03-24T10:31:00.494Z,12.80
2023-03-24T10:33:28.517Z,12.80
2023-03-24T10:36:21.533Z,12.60
2023-03-24T10:38:50.504Z,12.60
2023-03-24T10:41:29.187Z,12.90
2023-03-24T10:43:58.262Z,12.50
2023-03-24T10:46:31.488Z,12.50
2023-03-24T10:49:22.733Z,12.60
2023-03-24T10:52:03.713Z,12.40
2023-03-24T10:54:32.712Z,12.50
2023-03-24T10:57:06.321Z,12.60
2023-03-24T10:59:50.837Z,12.30
2023-03-24T11:02:29.688Z,12.50
2023-03-24T11:05:12.221Z,12.30
2023-03-24T11:07:49.019Z,12.50
2023-03-24T11:10:28.924Z,12.60
2023-03-24T11:12:57.903Z,12.40
2023-03-24T11:15:32.013Z,12.40
2023-03-24T11:18:18.232Z,12.40
2023-03-24T11:21:04.362Z,12.40
2023-03-24T11:23:45.836Z,12.30
2023-03-24T11:26:38.375Z,12.40
2023-03-24T11:29:20.961Z,12.30
2023-03-24T11:32:03.753Z,12.70
2023-03-24T11:34:42.276Z,12.60
2023-03-24T11:37:23.596Z,12.50
2023-03-24T11:40:14.700Z,12.70
2023-03-24T11:42:54.820Z,12.90
2023-03-24T11:45:46.152Z,13.10
2023-03-24T11:48:52.034Z,13.10
2023-03-24T11:51:42.791Z,13.00
2023-03-24T11:54:19.322Z,13.10
2023-03-24T11:57:15.406Z,13.30
2023-03-24T12:00:16.400Z,13.30
2023-03-24T12:02:57.679Z,13.00
2023-03-24T12:05:51.251Z,13.10
2023-03-24T12:09:07.466Z,13.00
2023-03-24T12:12:36.335Z,13.10
2023-03-24T12:15:52.316Z,13.20
2023-03-24T12:18:51.878Z,13.30
2023-03-24T12:21:52.841Z,13.10
2023-03-24T12:25:15.603Z,13.20
2023-03-24T12:28:36.278Z,13.00
2023-03-24T12:31:37.642Z,13.10
2023-03-24T12:34:48.639Z,12.80
2023-03-24T12:38:04.325Z,12.90
2023-03-24T12:41:19.157Z,12.70
2023-03-24T12:44:49.633Z,12.80
2023-03-24T12:48:20.453Z,12.90
2023-03-24T12:52:04.501Z,12.80
2023-03-24T12:55:33.307Z,12.70
2023-03-24T12:59:14.119Z,12.70
2023-03-24T13:02:22.629Z,12.70
2023-03-24T13:04:55.957Z,12.80
2023-03-24T13:07:28.628Z,12.50
2023-03-24T13:10:20.487Z,12.50
2023-03-24T13:13:20.376Z,12.40
2023-03-24T13:15:57.547Z,12.40
2023-03-24T13:18:50.512Z,12.40
2023-03-24T13:21:26.538Z,12.60
2023-03-24T13:24:12.850Z,12.70
2023-03-24T13:27:30.337Z,12.70
2023-03-24T13:30:38.433Z,12.80
2023-03-24T13:33:26.640Z,12.80
2023-03-24T13:36:46.931Z,12.90
2023-03-24T13:39:22.760Z,13.10
2023-03-24T13:41:55.471Z,12.90
2023-03-24T13:44:33.897Z,12.90
2023-03-24T13:47:19.499Z,12.90
2023-03-24T13:50:06.785Z,12.90
2023-03-24T13:52:49.890Z,12.90
2023-03-24T13:55:35.054Z,12.80
2023-03-24T13:58:26.264Z,12.80
2023-03-24T14:01:12.285Z,12.70
2023-03-24T14:03:46.468Z,12.60
2023-03-24T14:06:52.834Z,12.50
2023-03-24T14:09:33.114Z,12.50
2023-03-24T14:12:03.809Z,12.20
2023-03-24T14:14:59.705Z,12.10
2023-03-24T14:17:27.325Z,12.10
2023-03-24T14:20:05.052Z,12.40
2023-03-24T14:22:45.132Z,12.20
2023-03-24T14:25:15.397Z,11.90
2023-03-24T14:27:50.377Z,11.80
2023-03-24T14:30:28.404Z,11.90
2023-03-24T14:33:02.688Z,11.90
2023-03-24T14:35:46.662Z,11.80
2023-03-24T14:38:20.475Z,12.10
2023-03-24T14:41:00.134Z,11.70
2023-03-24T14:44:02.675Z,11.80
2023-03-24T14:46:48.167Z,11.70
2023-03-24T14:49:28.979Z,12.00
2023-03-24T14:52:22.801Z,12.00
2023-03-24T14:55:07.181Z,11.90
2023-03-24T14:58:17.899Z,11.90
2023-03-24T15:01:07.171Z,11.90
2023-03-24T15:04:08.426Z,12.00
2023-03-24T15:06:47.614Z,12.00
2023-03-24T15:09:19.265Z,12.20
2023-03-24T15:11:49.117Z,12.00
2023-03-24T15:14:26.566Z,11.90
2023-03-24T15:17:25.328Z,12.10
2023-03-24T15:19:55.152Z,12.00
2023-03-24T15:22:22.558Z,12.00
2023-03-24T15:24:52.384Z,12.00
2023-03-24T15:27:29.189Z,12.00
2023-03-24T15:30:00.229Z,12.20
2023-03-24T15:32:32.913Z,11.90
2023-03-24T15:35:07.784Z,11.70
2023-03-24T15:37:50.967Z,11.60
2023-03-24T15:40:29.777Z,11.00
2023-03-24T15:43:02.876Z,11.00
2023-03-24T15:45:55.285Z,11.30
2023-03-24T15:48:36.353Z,11.30
2023-03-24T15:51:12.858Z,11.40
2023-03-24T15:53:58.271Z,11.50
2023-03-24T15:56:32.186Z,11.50
2023-03-24T15:59:11.916Z,11.60
2023-03-24T16:01:44.096Z,11.80
2023-03-24T16:04:20.517Z,12.10
2023-03-24T16:06:54.416Z,12.10
2023-03-24T16:09:27.727Z,12.00
2023-03-24T16:11:55.425Z,12.00
2023-03-24T16:14:32.634Z,12.20
2023-03-24T16:17:05.934Z,12.30
2023-03-24T16:19:33.481Z,12.40
2023-03-24T16:22:00.980Z,11.90
2023-03-24T16:24:28.460Z,12.20
2023-03-24T16:26:56.227Z,12.00
2023-03-24T16:29:26.242Z,12.00
2023-03-24T16:31:57.350Z,12.00
2023-03-24T16:34:25.371Z,12.00
2023-03-24T16:36:54.854Z,12.10
2023-03-24T16:39:27.741Z,12.10
2023-03-24T16:41:56.826Z,12.00
2023-03-24T16:44:25.394Z,12.10
2023-03-24T16:46:55.648Z,12.00
2023-03-24T16:49:24.278Z,11.90
2023-03-24T16:51:53.210Z,11.90
2023-03-24T16:54:21.202Z,11.80
2023-03-24T16:56:49.139Z,11.70
2023-03-24T16:59:17.188Z,11.70
2023-03-24T17:01:47.372Z,12.00
2023-03-24T17:04:22.275Z,11.90
2023-03-24T17:06:54.408Z,12.00
2023-03-24T17:09:22.389Z,12.20
2023-03-24T17:11:59.032Z,12.20
2023-03-24T17:14:26.428Z,12.30
2023-03-24T17:16:54.032Z,12.00
2023-03-24T17:19:24.687Z,12.10
2023-03-24T17:22:06.644Z,12.00
2023-03-24T17:24:36.758Z,12.20
2023-03-24T17:27:18.935Z,12.20
2023-03-24T17:29:46.690Z,11.90
2023-03-24T17:32:14.137Z,12.00
2023-03-24T17:34:46.887Z,12.00
2023-03-24T17:37:14.374Z,12.30
2023-03-24T17:39:41.872Z,12.10
2023-03-24T17:42:09.505Z,12.30
2023-03-24T17:44:36.959Z,12.30
2023-03-24T17:47:04.695Z,12.40
2023-03-24T17:49:33.474Z,12.40
2023-03-24T17:52:00.911Z,12.50
2023-03-24T17:54:28.960Z,12.30
2023-03-24T17:56:56.526Z,12.30
2023-03-24T17:59:24.083Z,12.30
2023-03-24T18:01:51.662Z,12.10
2023-03-24T18:04:20.794Z,12.00
2023-03-24T18:06:48.250Z,12.10
2023-03-24T18:09:15.897Z,12.00
2023-03-24T18:11:43.613Z,12.10
2023-03-24T18:14:11.609Z,11.90
2023-03-24T18:16:40.357Z,11.90
2023-03-24T18:19:08.001Z,12.00
2023-03-24T18:21:35.890Z,11.90
2023-03-24T18:24:04.597Z,11.90
2023-03-24T18:26:33.636Z,11.90
2023-03-24T18:29:01.193Z,11.70
2023-03-24T18:31:32.057Z,11.90
2023-03-24T18:34:00.291Z,11.80
2023-03-24T18:36:29.137Z,11.70
2023-03-24T18:39:07.855Z,11.70
2023-03-24T18:41:37.449Z,11.90
2023-03-24T18:44:12.487Z,11.90
2023-03-24T18:46:40.395Z,11.60
2023-03-24T18:49:12.597Z,11.70
2023-03-24T18:51:40.194Z,11.70
2023-03-24T18:54:07.837Z,11.70
2023-03-24T18:56:35.360Z,11.60
2023-03-24T18:59:02.867Z,11.40
2023-03-24T19:01:33.134Z,11.50
2023-03-24T19:04:00.965Z,11.40
