createdAt,value
2022-10-02T00:02:00.449Z,1.90
2022-10-02T00:04:03.756Z,1.38
2022-10-02T00:06:14.527Z,2.22
2022-10-02T00:08:32.863Z,1.42
2022-10-02T00:10:44.842Z,1.20
2022-10-02T00:12:50.038Z,1.30
2022-10-02T00:14:55.901Z,1.02
2022-10-02T00:17:00.786Z,1.08
2022-10-02T00:19:03.060Z,0.90
2022-10-02T00:21:16.100Z,1.10
2022-10-02T00:23:39.507Z,1.02
2022-10-02T00:25:53.868Z,1.08
2022-10-02T00:28:17.516Z,1.10
2022-10-02T00:30:19.176Z,1.95
2022-10-02T00:32:31.263Z,1.25
2022-10-02T00:35:16.634Z,1.33
2022-10-02T00:37:41.035Z,1.10
2022-10-02T00:40:09.657Z,1.55
2022-10-02T00:42:26.051Z,1.27
2022-10-02T00:44:52.705Z,1.20
2022-10-02T00:46:54.094Z,1.40
2022-10-02T00:49:01.235Z,2.20
2022-10-02T00:51:30.841Z,1.10
2022-10-02T00:53:49.329Z,2.20
2022-10-02T00:56:18.562Z,1.50
2022-10-02T00:58:45.070Z,1.20
2022-10-02T01:00:55.696Z,2.00
2022-10-02T01:03:23.799Z,1.23
2022-10-02T01:05:27.362Z,1.42
2022-10-02T01:07:29.407Z,1.02
2022-10-02T01:09:31.004Z,1.30
2022-10-02T01:11:35.010Z,1.50
2022-10-02T01:13:36.795Z,1.77
2022-10-02T01:15:51.576Z,1.50
2022-10-02T01:17:53.625Z,2.15
2022-10-02T01:19:55.941Z,1.55
2022-10-02T01:22:08.436Z,1.48
2022-10-02T01:24:32.138Z,1.52
2022-10-02T01:26:33.930Z,1.90
2022-10-02T01:28:35.639Z,1.77
2022-10-02T01:30:40.976Z,1.70
2022-10-02T01:33:01.489Z,2.20
2022-10-02T01:35:03.146Z,1.98
2022-10-02T01:37:05.178Z,2.22
2022-10-02T01:39:06.905Z,2.15
2022-10-02T01:41:11.982Z,1.80
2022-10-02T01:43:25.960Z,2.55
2022-10-02T01:45:52.770Z,2.20
2022-10-02T01:48:19.584Z,2.55
2022-10-02T01:50:42.214Z,2.13
2022-10-02T01:53:03.808Z,2.47
2022-10-02T01:55:20.427Z,1.80
2022-10-02T01:57:36.876Z,2.50
2022-10-02T01:59:46.840Z,2.35
2022-10-02T02:02:17.925Z,2.63
2022-10-02T02:04:25.298Z,2.70
2022-10-02T02:07:05.833Z,3.15
2022-10-02T02:09:19.258Z,2.38
2022-10-02T02:11:21.918Z,2.60
2022-10-02T02:13:35.776Z,3.00
2022-10-02T02:15:49.155Z,2.42
2022-10-02T02:18:03.938Z,2.13
2022-10-02T02:20:13.788Z,2.38
2022-10-02T02:22:24.507Z,2.15
2022-10-02T02:24:34.021Z,2.22
2022-10-02T02:26:36.938Z,2.33
2022-10-02T02:28:45.351Z,2.33
2022-10-02T02:30:50.709Z,2.35
2022-10-02T02:33:01.932Z,2.40
2022-10-02T02:35:22.212Z,2.47
2022-10-02T02:37:27.767Z,2.28
2022-10-02T02:39:57.648Z,2.30
2022-10-02T02:42:03.517Z,2.47
2022-10-02T02:44:32.742Z,3.38
2022-10-02T02:47:02.452Z,2.63
2022-10-02T02:49:11.323Z,2.22
2022-10-02T02:51:21.172Z,2.55
2022-10-02T02:53:22.567Z,2.75
2022-10-02T02:55:45.699Z,2.45
2022-10-02T02:57:58.847Z,2.72
2022-10-02T03:00:02.198Z,2.90
2022-10-02T03:02:03.659Z,3.22
2022-10-02T03:04:05.781Z,3.42
2022-10-02T03:06:16.247Z,3.40
2022-10-02T03:08:37.563Z,3.17
2022-10-02T03:11:07.855Z,3.40
2022-10-02T03:13:18.358Z,3.97
2022-10-02T03:16:03.848Z,3.63
2022-10-02T03:18:24.509Z,3.47
2022-10-02T03:20:41.663Z,3.55
2022-10-02T03:23:14.318Z,3.90
2022-10-02T03:25:19.600Z,3.83
2022-10-02T03:27:34.987Z,3.42
2022-10-02T03:30:13.735Z,4.32
2022-10-02T03:34:19.199Z,3.83
2022-10-02T03:36:22.322Z,3.85
2022-10-02T03:38:25.326Z,3.97
2022-10-02T03:40:27.364Z,4.25
2022-10-02T03:42:33.032Z,4.20
2022-10-02T03:44:34.480Z,3.83
2022-10-02T03:46:36.239Z,3.92
2022-10-02T03:48:37.992Z,4.13
2022-10-02T03:50:39.465Z,4.03
2022-10-02T03:52:41.623Z,3.83
2022-10-02T03:54:44.002Z,3.65
2022-10-02T03:56:54.229Z,4.10
2022-10-02T03:59:00.439Z,4.60
2022-10-02T04:01:11.639Z,3.72
2022-10-02T04:03:18.299Z,3.78
2022-10-02T04:05:25.946Z,3.97
2022-10-02T04:07:39.716Z,5.20
2022-10-02T04:09:46.567Z,3.13
2022-10-02T04:11:55.345Z,3.70
2022-10-02T04:14:20.737Z,3.33
2022-10-02T04:16:40.762Z,3.63
2022-10-02T04:19:15.315Z,3.53
2022-10-02T04:21:54.583Z,3.50
2022-10-02T04:24:09.404Z,3.50
2022-10-02T04:26:17.739Z,3.17
2022-10-02T04:28:24.992Z,3.17
2022-10-02T04:30:26.708Z,3.13
2022-10-02T04:32:33.126Z,3.45
2022-10-02T04:34:34.578Z,2.90
2022-10-02T04:36:44.649Z,4.28
2022-10-02T04:38:54.831Z,2.90
2022-10-02T04:41:36.857Z,3.50
2022-10-02T04:44:10.807Z,3.08
2022-10-02T04:46:21.138Z,3.50
2022-10-02T04:48:39.996Z,3.15
2022-10-02T04:50:53.541Z,3.42
2022-10-02T04:53:18.289Z,3.28
2022-10-02T04:55:31.948Z,2.78
2022-10-02T04:58:03.964Z,2.95
2022-10-02T05:00:19.835Z,2.90
2022-10-02T05:02:30.519Z,3.38
2022-10-02T05:04:47.105Z,3.00
2022-10-02T05:07:00.770Z,3.30
2022-10-02T05:09:12.361Z,2.50
2022-10-02T05:11:16.435Z,3.20
2022-10-02T05:13:24.059Z,2.70
2022-10-02T05:15:41.568Z,3.15
2022-10-02T05:18:02.633Z,2.65
2022-10-02T05:20:07.119Z,3.00
2022-10-02T05:22:32.279Z,3.92
2022-10-02T05:24:46.691Z,2.67
2022-10-02T05:27:27.435Z,3.25
2022-10-02T05:29:52.921Z,2.97
2022-10-02T05:32:00.336Z,3.67
2022-10-02T05:34:24.919Z,2.83
2022-10-02T05:36:41.624Z,2.55
2022-10-02T05:39:07.253Z,2.80
2022-10-02T05:41:33.501Z,3.30
2022-10-02T05:43:50.840Z,2.47
2022-10-02T05:46:23.882Z,2.70
2022-10-02T05:48:41.086Z,2.67
2022-10-02T05:50:46.289Z,2.63
2022-10-02T05:53:14.290Z,3.10
2022-10-02T05:55:22.206Z,3.30
2022-10-02T05:57:41.566Z,3.50
2022-10-02T05:59:54.573Z,2.38
2022-10-02T06:01:58.101Z,2.25
2022-10-02T06:04:05.573Z,2.65
2022-10-02T06:06:32.233Z,3.13
2022-10-02T06:08:58.943Z,3.55
2022-10-02T06:11:10.108Z,3.35
2022-10-02T06:13:37.830Z,2.40
2022-10-02T06:16:05.069Z,2.53
2022-10-02T06:18:11.883Z,2.10
2022-10-02T06:20:39.452Z,3.00
2022-10-02T06:23:11.825Z,2.43
2022-10-02T06:25:25.448Z,2.30
2022-10-02T06:27:46.845Z,2.78
2022-10-02T06:29:53.198Z,2.50
2022-10-02T06:32:30.252Z,2.08
2022-10-02T06:34:31.736Z,2.95
2022-10-02T06:36:39.591Z,2.38
2022-10-02T06:39:02.634Z,3.10
2022-10-02T06:41:25.118Z,2.70
2022-10-02T06:43:52.921Z,2.65
2022-10-02T06:46:09.867Z,3.17
2022-10-02T06:48:41.027Z,2.50
2022-10-02T06:51:17.117Z,2.38
2022-10-02T06:53:40.029Z,2.45
2022-10-02T06:55:51.163Z,3.47
2022-10-02T06:58:17.392Z,3.05
2022-10-02T07:00:21.840Z,2.55
2022-10-02T07:02:23.324Z,2.28
2022-10-02T07:04:54.311Z,3.08
2022-10-02T07:07:30.967Z,2.65
2022-10-02T07:09:41.687Z,2.97
2022-10-02T07:12:04.793Z,2.25
2022-10-02T07:14:44.078Z,2.55
2022-10-02T07:16:59.328Z,2.53
2022-10-02T07:19:13.021Z,2.03
2022-10-02T07:21:26.517Z,2.60
2022-10-02T07:23:57.727Z,2.47
2022-10-02T07:26:24.694Z,2.33
2022-10-02T07:28:35.397Z,2.17
2022-10-02T07:31:01.145Z,2.30
2022-10-02T07:33:15.233Z,2.20
2022-10-02T07:35:19.699Z,2.38
2022-10-02T07:37:57.377Z,2.30
2022-10-02T07:40:34.695Z,2.30
2022-10-02T07:42:51.264Z,2.47
2022-10-02T07:45:25.103Z,2.08
2022-10-02T07:47:32.465Z,2.28
2022-10-02T07:49:43.056Z,2.42
2022-10-02T07:52:05.981Z,2.60
2022-10-02T07:54:33.755Z,2.30
2022-10-02T07:56:36.759Z,3.20
2022-10-02T07:58:43.776Z,1.98
2022-10-02T08:00:52.510Z,2.13
2022-10-02T08:05:02.582Z,2.10
2022-10-02T08:07:06.433Z,2.47
2022-10-02T08:09:15.993Z,2.70
2022-10-02T08:11:29.368Z,2.03
2022-10-02T08:13:39.600Z,2.10
2022-10-02T08:15:44.384Z,1.85
2022-10-02T08:17:58.762Z,1.83
2022-10-02T08:20:29.398Z,2.50
2022-10-02T08:22:39.196Z,2.35
2022-10-02T08:24:49.186Z,2.60
2022-10-02T08:27:06.423Z,3.47
2022-10-02T08:29:26.080Z,1.92
2022-10-02T08:31:27.929Z,1.77
2022-10-02T08:33:31.262Z,2.05
2022-10-02T08:35:46.833Z,2.42
2022-10-02T08:38:20.218Z,2.00
2022-10-02T08:41:09.108Z,2.28
2022-10-02T08:43:22.861Z,1.70
2022-10-02T08:46:26.066Z,1.73
2022-10-02T08:48:37.101Z,2.90
2022-10-02T08:51:14.788Z,2.13
2022-10-02T08:53:22.021Z,2.28
2022-10-02T08:55:47.166Z,2.15
2022-10-02T08:58:13.355Z,1.92
2022-10-02T09:00:35.869Z,2.90
2022-10-02T09:03:05.378Z,2.00
2022-10-02T09:05:21.905Z,2.25
2022-10-02T09:07:54.413Z,2.00
2022-10-02T09:10:20.771Z,2.47
2022-10-02T09:12:44.098Z,2.08
2022-10-02T09:15:06.016Z,2.22
2022-10-02T09:17:35.511Z,1.88
2022-10-02T09:19:51.910Z,2.05
2022-10-02T09:22:00.663Z,2.28
2022-10-02T09:24:52.695Z,1.92
2022-10-02T09:27:23.569Z,2.40
2022-10-02T09:29:50.207Z,1.42
2022-10-02T09:32:14.865Z,1.42
2022-10-02T09:34:34.168Z,1.55
2022-10-02T09:36:45.911Z,1.80
2022-10-02T09:39:02.763Z,1.52
2022-10-02T09:41:44.338Z,1.75
2022-10-02T09:44:11.692Z,1.45
2022-10-02T09:46:55.118Z,1.60
2022-10-02T09:49:25.485Z,1.83
2022-10-02T09:51:56.281Z,1.30
2022-10-02T09:54:10.214Z,1.15
2022-10-02T09:56:49.637Z,1.40
2022-10-02T09:59:09.848Z,0.90
2022-10-02T10:01:20.438Z,1.98
2022-10-02T10:03:22.702Z,1.38
2022-10-02T10:05:42.780Z,1.55
2022-10-02T10:08:18.903Z,1.10
2022-10-02T10:10:50.805Z,1.58
2022-10-02T10:13:25.276Z,2.17
2022-10-02T10:15:57.584Z,1.58
2022-10-02T10:18:42.470Z,1.02
2022-10-02T10:20:54.131Z,1.20
2022-10-02T10:25:14.087Z,1.05
2022-10-02T10:27:47.344Z,1.10
2022-10-02T10:30:07.029Z,1.40
2022-10-02T10:32:26.578Z,1.10
2022-10-02T10:34:52.762Z,1.17
2022-10-02T10:37:23.946Z,1.52
2022-10-02T10:39:43.869Z,1.17
2022-10-02T10:42:01.732Z,1.35
2022-10-02T10:44:34.898Z,1.50
2022-10-02T10:46:43.443Z,1.48
2022-10-02T10:48:50.745Z,1.05
2022-10-02T10:51:16.895Z,1.40
2022-10-02T10:54:01.004Z,1.45
2022-10-02T10:56:23.735Z,1.65
2022-10-02T10:58:55.523Z,1.85
2022-10-02T11:01:14.162Z,1.58
2022-10-02T11:03:53.116Z,1.52
2022-10-02T11:06:30.354Z,2.58
2022-10-02T11:08:54.315Z,1.83
2022-10-02T11:11:07.802Z,1.80
2022-10-02T11:13:22.323Z,1.95
2022-10-02T11:15:42.404Z,2.40
2022-10-02T11:18:18.566Z,1.83
2022-10-02T11:20:47.994Z,1.58
2022-10-02T11:23:02.456Z,1.73
2022-10-02T11:25:25.719Z,1.20
2022-10-02T11:27:57.534Z,1.90
2022-10-02T11:30:13.551Z,1.48
2022-10-02T11:32:31.702Z,1.67
2022-10-02T11:35:08.472Z,1.80
2022-10-02T11:37:51.283Z,1.92
2022-10-02T11:39:58.657Z,1.30
2022-10-02T11:42:34.572Z,1.85
2022-10-02T11:44:51.980Z,1.83
2022-10-02T11:46:53.405Z,1.38
2022-10-02T11:49:27.079Z,1.70
2022-10-02T11:51:53.441Z,1.83
2022-10-02T11:54:22.781Z,1.70
2022-10-02T11:56:47.432Z,1.55
2022-10-02T11:59:24.385Z,1.67
2022-10-02T12:01:38.678Z,1.58
2022-10-02T12:03:50.980Z,1.70
2022-10-02T12:06:02.856Z,1.90
2022-10-02T12:08:34.297Z,1.80
2022-10-02T12:10:53.840Z,2.28
2022-10-02T12:13:16.407Z,2.47
2022-10-02T12:15:34.586Z,1.77
2022-10-02T12:18:00.305Z,1.45
2022-10-02T12:20:44.473Z,1.55
2022-10-02T12:23:31.264Z,1.50
2022-10-02T12:26:12.545Z,1.25
2022-10-02T12:28:28.593Z,1.58
2022-10-02T12:30:42.692Z,1.42
2022-10-02T12:33:13.030Z,0.75
2022-10-02T12:35:27.573Z,1.00
2022-10-02T12:37:50.419Z,0.98
2022-10-02T12:40:13.861Z,0.80
2022-10-02T12:42:47.595Z,1.40
2022-10-02T12:45:10.743Z,0.82
2022-10-02T12:47:18.881Z,0.90
2022-10-02T12:49:29.406Z,0.98
2022-10-02T12:51:48.818Z,1.20
2022-10-02T12:54:21.360Z,1.83
2022-10-02T12:57:01.047Z,1.60
2022-10-02T12:59:08.028Z,1.00
2022-10-02T13:01:30.733Z,1.27
2022-10-02T13:04:00.248Z,1.73
2022-10-02T13:06:37.244Z,1.20
2022-10-02T13:08:53.096Z,1.08
2022-10-02T13:11:05.980Z,1.58
2022-10-02T13:13:13.883Z,1.65
2022-10-02T13:15:25.090Z,1.75
2022-10-02T13:17:46.254Z,1.55
2022-10-02T13:19:53.745Z,1.55
2022-10-02T13:21:58.981Z,1.17
2022-10-02T13:24:03.243Z,1.38
2022-10-02T13:26:13.261Z,2.15
2022-10-02T13:28:33.964Z,1.60
2022-10-02T13:30:47.351Z,1.30
2022-10-02T13:33:16.034Z,1.40
2022-10-02T13:35:35.961Z,1.40
2022-10-02T13:38:01.020Z,1.33
2022-10-02T13:40:21.407Z,1.73
2022-10-02T13:42:43.624Z,1.90
2022-10-02T13:44:48.720Z,1.80
2022-10-02T13:47:02.330Z,1.88
2022-10-02T13:49:28.729Z,1.40
2022-10-02T13:51:36.473Z,1.40
2022-10-02T13:53:53.109Z,1.60
2022-10-02T13:56:15.470Z,1.70
2022-10-02T13:58:38.993Z,1.63
2022-10-02T14:00:51.170Z,1.67
2022-10-02T14:03:20.371Z,1.85
2022-10-02T14:05:41.840Z,2.47
2022-10-02T14:07:58.123Z,1.70
2022-10-02T14:10:08.396Z,2.03
2022-10-02T14:12:20.435Z,1.35
2022-10-02T14:14:28.388Z,2.38
2022-10-02T14:16:32.866Z,1.80
2022-10-02T14:19:13.225Z,1.55
2022-10-02T14:21:31.502Z,1.45
2022-10-02T14:24:00.135Z,2.05
2022-10-02T14:26:13.627Z,2.33
2022-10-02T14:29:07.745Z,1.90
2022-10-02T14:31:45.239Z,1.80
2022-10-02T14:33:58.543Z,2.78
2022-10-02T14:36:09.895Z,1.42
2022-10-02T14:38:36.144Z,2.22
2022-10-02T14:41:21.120Z,1.60
2022-10-02T14:43:51.550Z,1.60
2022-10-02T14:46:05.033Z,1.35
2022-10-02T14:48:34.928Z,2.05
2022-10-02T14:50:56.063Z,1.77
2022-10-02T14:53:04.295Z,1.58
2022-10-02T14:55:18.685Z,1.67
2022-10-02T14:57:36.330Z,1.75
2022-10-02T14:59:49.788Z,1.65
2022-10-02T15:02:08.638Z,1.65
2022-10-02T15:04:31.692Z,2.22
2022-10-02T15:06:38.961Z,1.88
2022-10-02T15:08:45.891Z,1.70
2022-10-02T15:10:51.601Z,2.38
2022-10-02T15:13:02.000Z,2.03
2022-10-02T15:15:05.018Z,1.60
2022-10-02T15:17:32.514Z,1.38
2022-10-02T15:19:49.093Z,2.73
2022-10-02T15:21:59.140Z,1.70
2022-10-02T15:24:31.557Z,2.05
2022-10-02T15:26:58.948Z,1.63
2022-10-02T15:29:15.434Z,2.03
2022-10-02T15:31:44.247Z,1.90
2022-10-02T15:33:57.634Z,1.92
2022-10-02T15:36:14.239Z,2.47
2022-10-02T15:38:47.525Z,1.60
2022-10-02T15:41:19.822Z,1.63
2022-10-02T15:43:37.696Z,1.95
2022-10-02T15:46:00.903Z,2.22
2022-10-02T15:48:20.643Z,2.13
2022-10-02T15:50:32.039Z,1.75
2022-10-02T15:52:42.385Z,1.88
2022-10-02T15:55:20.741Z,1.92
2022-10-02T15:57:53.397Z,1.98
2022-10-02T16:00:12.204Z,1.75
2022-10-02T16:02:53.232Z,2.00
2022-10-02T16:05:24.698Z,2.20
2022-10-02T16:07:53.487Z,1.92
2022-10-02T16:10:17.259Z,1.80
2022-10-02T16:12:25.194Z,1.60
2022-10-02T16:14:39.998Z,1.95
2022-10-02T16:16:41.915Z,1.98
2022-10-02T16:19:01.778Z,1.60
2022-10-02T16:21:39.988Z,2.03
2022-10-02T16:24:01.565Z,1.98
2022-10-02T16:26:43.104Z,2.38
2022-10-02T16:29:01.258Z,2.53
2022-10-02T16:31:11.063Z,2.38
2022-10-02T16:33:31.494Z,1.98
2022-10-02T16:35:57.816Z,1.35
2022-10-02T16:38:10.871Z,1.50
2022-10-02T16:40:25.816Z,2.28
2022-10-02T16:42:46.550Z,1.80
2022-10-02T16:45:15.767Z,1.70
2022-10-02T16:47:42.834Z,1.75
2022-10-02T16:49:58.883Z,2.33
2022-10-02T16:52:22.036Z,1.80
2022-10-02T16:54:37.008Z,1.92
2022-10-02T16:57:04.719Z,1.85
2022-10-02T16:59:18.080Z,1.70
2022-10-02T17:01:53.544Z,2.15
2022-10-02T17:04:24.007Z,2.38
2022-10-02T17:06:30.579Z,2.00
2022-10-02T17:08:47.839Z,2.42
2022-10-02T17:11:20.284Z,2.70
2022-10-02T17:13:43.307Z,2.22
2022-10-02T17:15:52.142Z,1.88
2022-10-02T17:18:12.345Z,3.15
2022-10-02T17:20:23.116Z,2.28
2022-10-02T17:23:00.828Z,1.95
2022-10-02T17:25:16.804Z,1.88
2022-10-02T17:27:35.317Z,1.77
2022-10-02T17:31:55.980Z,1.98
2022-10-02T17:34:05.628Z,1.73
2022-10-02T17:36:19.509Z,1.90
2022-10-02T17:38:44.325Z,1.67
2022-10-02T17:40:54.273Z,1.77
2022-10-02T17:43:02.726Z,2.35
2022-10-02T17:45:29.503Z,2.38
2022-10-02T17:47:40.038Z,2.05
2022-10-02T17:49:50.612Z,2.47
2022-10-02T17:52:35.866Z,1.85
2022-10-02T17:55:05.654Z,2.85
2022-10-02T17:57:37.959Z,2.75
2022-10-02T18:00:00.252Z,2.50
2022-10-02T18:02:07.745Z,2.47
2022-10-02T18:04:46.784Z,1.95
2022-10-02T18:07:25.698Z,2.15
2022-10-02T18:09:38.596Z,2.38
2022-10-02T18:11:51.250Z,2.08
2022-10-02T18:14:02.834Z,2.10
2022-10-02T18:16:26.183Z,2.13
2022-10-02T18:19:07.584Z,2.13
2022-10-02T18:21:26.689Z,2.63
2022-10-02T18:23:58.524Z,2.47
2022-10-02T18:26:29.706Z,2.35
2022-10-02T18:28:49.380Z,2.22
2022-10-02T18:30:56.855Z,2.00
2022-10-02T18:33:07.298Z,2.20
2022-10-02T18:35:32.142Z,2.10
2022-10-02T18:37:57.215Z,2.53
2022-10-02T18:40:22.439Z,2.38
2022-10-02T18:42:42.195Z,2.03
2022-10-02T18:44:54.947Z,2.53
2022-10-02T18:47:06.314Z,2.05
2022-10-02T18:49:37.494Z,2.40
2022-10-02T18:52:07.030Z,2.00
2022-10-02T18:54:27.467Z,2.63
2022-10-02T18:56:51.835Z,2.38
2022-10-02T18:58:53.489Z,2.40
2022-10-02T19:01:25.657Z,2.03
2022-10-02T19:03:44.043Z,2.95
2022-10-02T19:06:08.566Z,1.98
2022-10-02T19:08:20.140Z,2.10
2022-10-02T19:10:29.141Z,2.55
2022-10-02T19:12:31.172Z,2.17
2022-10-02T19:14:36.161Z,2.05
2022-10-02T19:16:37.696Z,2.20
2022-10-02T19:18:40.034Z,2.05
2022-10-02T19:20:44.146Z,2.70
2022-10-02T19:22:47.004Z,2.20
2022-10-02T19:24:55.646Z,2.67
2022-10-02T19:29:27.569Z,2.47
2022-10-02T19:31:31.247Z,2.38
2022-10-02T19:33:35.463Z,2.45
2022-10-02T19:35:43.111Z,2.45
2022-10-02T19:37:48.505Z,2.75
2022-10-02T19:39:57.773Z,2.20
2022-10-02T19:42:08.009Z,2.20
2022-10-02T19:44:31.189Z,2.67
2022-10-02T19:46:43.117Z,2.22
2022-10-02T19:48:44.768Z,2.10
2022-10-02T19:50:53.219Z,2.45
2022-10-02T19:53:01.165Z,2.45
2022-10-02T19:55:16.899Z,2.42
2022-10-02T19:57:24.149Z,2.65
2022-10-02T19:59:41.708Z,2.92
2022-10-02T20:01:49.621Z,2.28
2022-10-02T20:04:03.529Z,2.13
2022-10-02T20:06:19.982Z,2.58
2022-10-02T20:08:35.177Z,2.60
2022-10-02T20:11:01.679Z,2.55
2022-10-02T20:13:14.753Z,2.70
2022-10-02T20:15:46.492Z,2.60
2022-10-02T20:17:47.929Z,2.92
2022-10-02T20:19:52.796Z,2.20
2022-10-02T20:21:57.915Z,2.60
2022-10-02T20:24:01.161Z,3.05
2022-10-02T20:26:08.819Z,2.40
2022-10-02T20:28:19.736Z,2.22
2022-10-02T20:30:23.336Z,1.92
2022-10-02T20:32:31.448Z,2.95
2022-10-02T20:35:02.644Z,3.38
2022-10-02T20:37:09.907Z,2.67
2022-10-02T20:39:16.380Z,3.03
2022-10-02T20:41:23.485Z,2.15
2022-10-02T20:43:48.323Z,2.50
2022-10-02T20:46:16.093Z,2.78
2022-10-02T20:48:20.675Z,2.60
2022-10-02T20:50:40.371Z,2.38
2022-10-02T20:53:16.010Z,2.47
2022-10-02T20:55:40.390Z,2.78
2022-10-02T20:58:01.190Z,2.60
2022-10-02T21:00:15.147Z,2.28
2022-10-02T21:02:48.067Z,3.10
2022-10-02T21:05:08.715Z,2.90
2022-10-02T21:07:23.906Z,2.72
2022-10-02T21:09:37.376Z,3.30
2022-10-02T21:12:11.135Z,2.60
2022-10-02T21:14:25.231Z,3.17
2022-10-02T21:16:29.633Z,3.30
2022-10-02T21:18:34.031Z,2.30
2022-10-02T21:20:50.428Z,3.10
2022-10-02T21:23:14.648Z,2.33
2022-10-02T21:25:28.404Z,2.45
2022-10-02T21:28:07.334Z,3.50
2022-10-02T21:30:16.498Z,2.50
2022-10-02T21:32:29.915Z,3.25
2022-10-02T21:34:46.642Z,2.58
2022-10-02T21:37:17.263Z,2.10
2022-10-02T21:39:52.054Z,4.22
2022-10-02T21:42:34.574Z,2.65
2022-10-02T21:44:54.484Z,3.05
2022-10-02T21:47:21.675Z,2.80
2022-10-02T21:49:45.021Z,2.85
2022-10-02T21:51:49.397Z,2.60
2022-10-02T21:54:14.142Z,2.10
2022-10-02T21:56:49.643Z,2.55
2022-10-02T21:59:14.121Z,2.63
2022-10-02T22:01:36.292Z,2.95
2022-10-02T22:04:08.450Z,2.67
2022-10-02T22:06:22.996Z,2.80
2022-10-02T22:08:51.543Z,2.45
2022-10-02T22:10:56.039Z,2.72
2022-10-02T22:13:18.211Z,2.13
2022-10-02T22:15:25.753Z,2.03
2022-10-02T22:17:56.224Z,2.65
2022-10-02T22:20:18.575Z,2.60
2022-10-02T22:22:20.007Z,1.88
2022-10-02T22:25:03.640Z,2.92
2022-10-02T22:27:20.293Z,3.08
2022-10-02T22:29:48.200Z,2.25
2022-10-02T22:32:53.283Z,2.50
2022-10-02T22:35:06.187Z,1.92
2022-10-02T22:37:44.452Z,2.50
2022-10-02T22:39:58.619Z,2.40
2022-10-02T22:42:13.856Z,2.08
2022-10-02T22:44:15.241Z,2.75
2022-10-02T22:46:29.865Z,3.15
2022-10-02T22:48:44.332Z,2.47
2022-10-02T22:51:17.831Z,2.40
2022-10-02T22:53:49.596Z,2.35
2022-10-02T22:55:54.705Z,2.30
2022-10-02T22:58:05.642Z,2.25
2022-10-02T23:00:29.508Z,1.70
2022-10-02T23:02:36.980Z,2.17
2022-10-02T23:04:52.622Z,2.58
2022-10-02T23:07:07.965Z,2.55
2022-10-02T23:09:22.820Z,2.03
2022-10-02T23:11:31.811Z,2.67
2022-10-02T23:13:44.895Z,2.85
2022-10-02T23:15:54.788Z,2.17
2022-10-02T23:18:16.643Z,2.25
2022-10-02T23:20:30.990Z,2.88
2022-10-02T23:22:43.793Z,2.13
2022-10-02T23:25:29.149Z,2.03
2022-10-02T23:27:48.349Z,1.77
2022-10-02T23:30:03.433Z,1.98
2022-10-02T23:32:27.135Z,2.45
2022-10-02T23:34:51.890Z,2.10
2022-10-02T23:36:59.814Z,2.33
2022-10-02T23:39:36.961Z,2.65
2022-10-02T23:41:48.012Z,1.98
2022-10-02T23:44:01.759Z,1.70
2022-10-02T23:46:09.516Z,2.17
2022-10-02T23:48:14.209Z,1.42
2022-10-02T23:50:44.982Z,1.77
2022-10-02T23:53:07.526Z,1.83
2022-10-02T23:55:44.074Z,2.10
2022-10-02T23:58:26.248Z,1.67
