createdAt,value
2022-12-14T00:01:49.128Z,-2.74
2022-12-14T00:04:17.443Z,-2.78
2022-12-14T00:06:44.680Z,-3.07
2022-12-14T00:09:11.895Z,-3.08
2022-12-14T00:11:38.913Z,-3.01
2022-12-14T00:14:06.235Z,-2.96
2022-12-14T00:16:37.515Z,-2.83
2022-12-14T00:19:10.722Z,-2.85
2022-12-14T00:21:40.617Z,-2.74
2022-12-14T00:24:07.728Z,-2.98
2022-12-14T00:26:34.551Z,-2.95
2022-12-14T00:29:02.608Z,-2.91
2022-12-14T00:31:31.470Z,-2.98
2022-12-14T00:33:59.042Z,-3.25
2022-12-14T00:36:28.218Z,-3.32
2022-12-14T00:38:55.088Z,-3.18
2022-12-14T00:41:21.927Z,-3.03
2022-12-14T00:43:53.498Z,-3.12
2022-12-14T00:46:20.662Z,-3.18
2022-12-14T00:48:50.104Z,-3.30
2022-12-14T00:51:17.088Z,-3.25
2022-12-14T00:53:49.548Z,-3.40
2022-12-14T00:56:19.109Z,-3.29
2022-12-14T00:58:54.215Z,-3.21
2022-12-14T01:01:23.954Z,-3.28
2022-12-14T01:04:13.607Z,-3.18
2022-12-14T01:06:43.956Z,-3.15
2022-12-14T01:09:14.002Z,-3.18
2022-12-14T01:11:41.465Z,-3.28
2022-12-14T01:14:08.988Z,-3.45
2022-12-14T01:16:36.118Z,-3.40
2022-12-14T01:19:05.650Z,-3.38
2022-12-14T01:21:35.213Z,-3.58
2022-12-14T01:24:08.791Z,-3.51
2022-12-14T01:26:40.473Z,-3.37
2022-12-14T01:29:11.487Z,-3.48
2022-12-14T01:31:39.093Z,-3.21
2022-12-14T01:34:06.366Z,-3.11
2022-12-14T01:36:36.953Z,-3.36
2022-12-14T01:39:13.614Z,-3.39
2022-12-14T01:41:49.507Z,-3.55
2022-12-14T01:44:16.286Z,-3.36
2022-12-14T01:46:53.647Z,-3.43
2022-12-14T01:49:28.679Z,-3.39
2022-12-14T01:51:59.133Z,-3.38
2022-12-14T01:54:31.404Z,-3.22
2022-12-14T01:57:01.023Z,-3.21
2022-12-14T01:59:35.107Z,-3.21
2022-12-14T02:02:05.989Z,-3.36
2022-12-14T02:04:42.079Z,-3.40
2022-12-14T02:07:12.992Z,-3.35
2022-12-14T02:09:44.820Z,-3.44
2022-12-14T02:12:25.709Z,-3.36
2022-12-14T02:14:53.245Z,-3.42
2022-12-14T02:17:25.397Z,-3.58
2022-12-14T02:19:56.475Z,-3.59
2022-12-14T02:22:29.388Z,-3.53
2022-12-14T02:25:36.857Z,-3.52
2022-12-14T02:28:32.287Z,-3.67
2022-12-14T02:31:20.144Z,-3.67
2022-12-14T02:34:30.192Z,-3.94
2022-12-14T02:37:13.458Z,-3.89
2022-12-14T02:40:05.377Z,-3.80
2022-12-14T02:43:09.062Z,-4.01
2022-12-14T02:45:48.888Z,-3.95
2022-12-14T02:48:31.051Z,-3.71
2022-12-14T02:51:47.608Z,-3.56
2022-12-14T02:54:29.996Z,-3.62
2022-12-14T02:57:09.737Z,-3.81
2022-12-14T02:59:37.478Z,-3.83
2022-12-14T03:02:06.332Z,-3.79
2022-12-14T03:04:45.698Z,-4.01
2022-12-14T03:07:36.681Z,-3.64
2022-12-14T03:10:31.970Z,-3.69
2022-12-14T03:13:19.554Z,-3.60
2022-12-14T03:16:03.171Z,-3.79
2022-12-14T03:18:37.715Z,-3.79
2022-12-14T03:21:11.468Z,-3.68
2022-12-14T03:23:41.902Z,-3.56
2022-12-14T03:26:19.793Z,-3.58
2022-12-14T03:28:58.099Z,-3.63
2022-12-14T03:31:38.226Z,-3.55
2022-12-14T03:34:13.616Z,-3.56
2022-12-14T03:36:59.276Z,-3.46
2022-12-14T03:39:33.173Z,-3.87
2022-12-14T03:42:16.763Z,-3.96
2022-12-14T03:45:03.442Z,-4.17
2022-12-14T03:48:00.423Z,-4.10
2022-12-14T03:50:41.631Z,-4.19
2022-12-14T03:53:27.207Z,-4.12
2022-12-14T03:56:03.086Z,-4.14
2022-12-14T03:58:45.185Z,-4.18
2022-12-14T04:01:34.111Z,-4.01
2022-12-14T04:04:26.442Z,-4.06
2022-12-14T04:07:11.035Z,-4.32
2022-12-14T04:09:49.038Z,-4.22
2022-12-14T04:12:55.031Z,-4.33
2022-12-14T04:15:43.977Z,-4.34
2022-12-14T04:18:41.536Z,-4.45
2022-12-14T04:21:32.276Z,-4.30
2022-12-14T04:24:27.543Z,-4.32
2022-12-14T04:27:10.098Z,-4.30
2022-12-14T04:29:58.097Z,-4.58
2022-12-14T04:32:44.403Z,-4.48
2022-12-14T04:35:29.668Z,-4.49
2022-12-14T04:38:10.736Z,-4.57
2022-12-14T04:40:48.204Z,-4.35
2022-12-14T04:43:25.552Z,-4.53
2022-12-14T04:46:06.794Z,-4.36
2022-12-14T04:49:23.533Z,-4.31
2022-12-14T04:52:05.616Z,-4.32
2022-12-14T04:55:21.801Z,-4.58
2022-12-14T04:58:13.115Z,-4.62
2022-12-14T05:01:05.117Z,-4.63
2022-12-14T05:03:38.961Z,-4.69
2022-12-14T05:06:20.882Z,-4.82
2022-12-14T05:08:55.922Z,-4.99
2022-12-14T05:11:53.653Z,-4.86
2022-12-14T05:14:51.525Z,-4.99
2022-12-14T05:17:22.161Z,-5.18
2022-12-14T05:19:51.030Z,-4.96
2022-12-14T05:22:19.022Z,-5.10
2022-12-14T05:24:48.438Z,-5.06
2022-12-14T05:27:15.617Z,-5.02
2022-12-14T05:29:43.067Z,-4.83
2022-12-14T05:32:13.052Z,-4.82
2022-12-14T05:34:42.791Z,-4.97
2022-12-14T05:37:16.244Z,-5.05
2022-12-14T05:39:47.558Z,-5.04
2022-12-14T05:42:14.594Z,-5.02
2022-12-14T05:44:41.717Z,-4.86
2022-12-14T05:47:08.935Z,-4.83
2022-12-14T05:49:35.925Z,-4.95
2022-12-14T05:52:03.060Z,-4.86
2022-12-14T05:54:32.370Z,-4.84
2022-12-14T05:56:59.258Z,-4.70
2022-12-14T05:59:26.484Z,-4.73
2022-12-14T06:01:53.669Z,-4.68
2022-12-14T06:04:20.738Z,-4.71
2022-12-14T06:06:47.854Z,-4.70
2022-12-14T06:09:19.885Z,-4.74
2022-12-14T06:11:47.921Z,-5.01
2022-12-14T06:14:18.098Z,-4.85
2022-12-14T06:16:48.310Z,-4.76
2022-12-14T06:19:15.737Z,-4.50
2022-12-14T06:21:44.860Z,-4.45
2022-12-14T06:24:13.780Z,-4.56
2022-12-14T06:26:43.489Z,-4.70
2022-12-14T06:29:19.641Z,-4.74
2022-12-14T06:31:49.196Z,-4.77
2022-12-14T06:34:18.256Z,-4.70
2022-12-14T06:36:46.958Z,-4.57
2022-12-14T06:39:17.361Z,-4.51
2022-12-14T06:41:44.589Z,-4.53
2022-12-14T06:44:14.483Z,-4.57
2022-12-14T06:46:42.306Z,-4.79
2022-12-14T06:49:15.158Z,-4.72
2022-12-14T06:51:45.564Z,-4.57
2022-12-14T06:54:18.886Z,-4.56
2022-12-14T06:56:49.824Z,-4.60
2022-12-14T06:59:17.356Z,-4.44
2022-12-14T07:01:50.151Z,-4.47
2022-12-14T07:04:18.839Z,-4.61
2022-12-14T07:06:45.700Z,-4.73
2022-12-14T07:09:16.679Z,-4.60
2022-12-14T07:11:43.863Z,-4.57
2022-12-14T07:14:21.576Z,-4.55
2022-12-14T07:16:49.245Z,-4.60
2022-12-14T07:19:21.814Z,-4.58
2022-12-14T07:21:48.722Z,-4.53
2022-12-14T07:24:15.790Z,-4.46
2022-12-14T07:26:42.707Z,-4.36
2022-12-14T07:29:11.894Z,-4.32
2022-12-14T07:31:38.989Z,-4.37
2022-12-14T07:34:06.043Z,-4.32
2022-12-14T07:36:36.161Z,-4.20
2022-12-14T07:39:05.321Z,-4.43
2022-12-14T07:41:32.488Z,-4.39
2022-12-14T07:44:03.111Z,-4.30
2022-12-14T07:46:32.352Z,-4.11
2022-12-14T07:49:00.631Z,-3.89
2022-12-14T07:51:36.040Z,-3.80
2022-12-14T07:54:05.761Z,-3.68
2022-12-14T07:56:36.390Z,-3.74
2022-12-14T07:59:08.424Z,-3.65
2022-12-14T08:01:37.470Z,-3.38
2022-12-14T08:04:14.523Z,-2.14
2022-12-14T08:06:44.814Z,-0.37
2022-12-14T08:09:12.827Z,1.18
2022-12-14T08:11:40.386Z,2.47
2022-12-14T08:14:13.472Z,3.22
2022-12-14T08:16:40.417Z,3.85
2022-12-14T08:19:07.297Z,3.72
2022-12-14T08:21:34.188Z,4.35
2022-12-14T08:24:01.437Z,4.89
2022-12-14T08:26:34.909Z,5.36
2022-12-14T08:29:05.576Z,4.57
2022-12-14T08:31:38.024Z,6.35
2022-12-14T08:34:07.530Z,7.78
2022-12-14T08:36:35.223Z,8.69
2022-12-14T08:39:06.065Z,8.45
2022-12-14T08:41:38.156Z,8.26
2022-12-14T08:44:09.236Z,7.94
2022-12-14T08:46:37.707Z,7.90
2022-12-14T08:49:07.257Z,8.23
2022-12-14T08:51:40.675Z,7.58
2022-12-14T08:54:12.839Z,7.90
2022-12-14T08:56:39.743Z,7.83
2022-12-14T08:59:06.665Z,8.02
2022-12-14T09:01:36.156Z,9.07
2022-12-14T09:04:06.717Z,8.86
2022-12-14T09:06:37.284Z,8.56
2022-12-14T09:09:13.567Z,10.61
2022-12-14T09:11:44.314Z,10.43
2022-12-14T09:14:14.000Z,10.33
2022-12-14T09:16:41.404Z,12.32
2022-12-14T09:19:08.410Z,11.79
2022-12-14T09:21:38.371Z,13.15
2022-12-14T09:24:06.921Z,13.73
2022-12-14T09:26:33.917Z,12.84
2022-12-14T09:29:03.260Z,13.09
2022-12-14T09:31:30.263Z,13.09
2022-12-14T09:33:59.903Z,14.02
2022-12-14T09:36:28.323Z,14.26
2022-12-14T09:38:56.605Z,14.58
2022-12-14T09:41:35.490Z,16.40
2022-12-14T09:44:24.799Z,15.89
2022-12-14T09:47:12.298Z,17.50
2022-12-14T09:49:55.469Z,18.59
2022-12-14T09:52:39.983Z,19.24
2022-12-14T09:55:28.109Z,19.11
2022-12-14T09:58:18.556Z,19.47
2022-12-14T10:01:15.037Z,19.66
2022-12-14T10:04:02.229Z,19.89
2022-12-14T10:06:49.584Z,20.11
2022-12-14T10:10:24.532Z,20.71
2022-12-14T10:13:04.209Z,19.66
2022-12-14T10:15:55.074Z,20.22
2022-12-14T10:19:00.519Z,21.30
2022-12-14T10:22:04.712Z,21.73
2022-12-14T10:24:42.016Z,22.19
2022-12-14T10:27:17.893Z,19.71
2022-12-14T10:30:01.812Z,15.26
2022-12-14T10:32:40.887Z,11.65
2022-12-14T10:35:16.665Z,9.03
2022-12-14T10:38:07.280Z,7.16
2022-12-14T10:40:35.593Z,5.55
2022-12-14T10:43:17.870Z,5.19
2022-12-14T10:46:13.527Z,7.32
2022-12-14T10:49:09.240Z,11.28
2022-12-14T10:52:02.155Z,14.81
2022-12-14T10:54:45.280Z,16.54
2022-12-14T10:57:26.370Z,17.40
2022-12-14T11:00:07.951Z,18.37
2022-12-14T11:02:49.877Z,20.18
2022-12-14T11:05:25.074Z,19.13
2022-12-14T11:07:52.027Z,19.00
2022-12-14T11:10:23.901Z,19.92
2022-12-14T11:12:59.683Z,18.51
2022-12-14T11:15:40.796Z,18.63
2022-12-14T11:18:17.023Z,20.37
2022-12-14T11:21:03.567Z,21.54
2022-12-14T11:23:36.877Z,21.18
2022-12-14T11:26:13.432Z,21.09
2022-12-14T11:28:51.460Z,19.14
2022-12-14T11:31:39.452Z,18.79
2022-12-14T11:34:22.282Z,18.87
2022-12-14T11:36:51.888Z,20.06
2022-12-14T11:39:27.051Z,17.84
2022-12-14T11:42:04.794Z,18.33
2022-12-14T11:44:36.422Z,17.98
2022-12-14T11:47:39.971Z,19.79
2022-12-14T11:50:24.424Z,17.12
2022-12-14T11:52:51.267Z,18.61
2022-12-14T11:55:27.237Z,16.23
2022-12-14T11:57:59.355Z,15.27
2022-12-14T12:00:30.362Z,16.29
2022-12-14T12:03:12.715Z,15.23
2022-12-14T12:05:44.670Z,15.94
2022-12-14T12:08:28.154Z,15.70
2022-12-14T12:11:05.836Z,14.93
2022-12-14T12:13:39.767Z,15.67
2022-12-14T12:16:22.000Z,16.27
2022-12-14T12:19:12.248Z,15.19
2022-12-14T12:21:48.625Z,14.41
2022-12-14T12:24:34.431Z,14.95
2022-12-14T12:27:12.920Z,14.72
2022-12-14T12:29:50.877Z,14.75
2022-12-14T12:32:20.212Z,15.38
2022-12-14T12:35:29.654Z,14.37
2022-12-14T12:38:00.578Z,14.96
2022-12-14T12:40:46.778Z,14.70
2022-12-14T12:43:30.190Z,14.98
2022-12-14T12:46:02.388Z,14.97
2022-12-14T12:48:41.618Z,15.13
2022-12-14T12:51:17.238Z,15.40
2022-12-14T12:53:56.823Z,16.56
2022-12-14T12:56:50.162Z,16.55
2022-12-14T12:59:52.000Z,16.50
2022-12-14T13:02:34.718Z,16.85
2022-12-14T13:05:37.248Z,16.78
2022-12-14T13:08:11.793Z,15.30
2022-12-14T13:11:09.093Z,15.44
2022-12-14T13:13:35.390Z,16.40
2022-12-14T13:16:44.120Z,17.18
2022-12-14T13:19:51.677Z,15.92
2022-12-14T13:22:35.659Z,16.59
2022-12-14T13:25:20.858Z,17.13
2022-12-14T13:28:07.025Z,16.60
2022-12-14T13:31:20.463Z,16.61
2022-12-14T13:34:11.362Z,16.31
2022-12-14T13:37:26.467Z,15.37
2022-12-14T13:40:33.928Z,14.27
2022-12-14T13:43:30.987Z,13.82
2022-12-14T13:46:22.606Z,14.18
2022-12-14T13:48:54.131Z,13.07
2022-12-14T13:51:32.575Z,12.96
2022-12-14T13:54:06.559Z,12.98
2022-12-14T13:56:39.614Z,13.46
2022-12-14T13:59:34.166Z,12.13
2022-12-14T14:02:05.730Z,13.22
2022-12-14T14:04:36.637Z,13.33
2022-12-14T14:07:27.632Z,12.72
2022-12-14T14:10:06.612Z,12.21
2022-12-14T14:12:39.872Z,11.57
2022-12-14T14:15:34.769Z,8.44
2022-12-14T14:18:17.289Z,6.77
2022-12-14T14:20:57.139Z,6.10
2022-12-14T14:23:31.735Z,4.90
2022-12-14T14:26:21.004Z,4.30
2022-12-14T14:29:05.968Z,3.73
2022-12-14T14:31:55.840Z,3.55
2022-12-14T14:34:54.357Z,3.17
2022-12-14T14:37:21.940Z,3.27
2022-12-14T14:40:10.288Z,3.16
2022-12-14T14:43:17.451Z,2.70
2022-12-14T14:46:00.172Z,2.49
2022-12-14T14:48:34.880Z,2.54
2022-12-14T14:51:17.950Z,2.60
2022-12-14T14:53:50.316Z,2.69
2022-12-14T14:56:30.196Z,2.48
2022-12-14T14:59:19.055Z,2.39
2022-12-14T15:02:00.558Z,2.48
2022-12-14T15:04:57.047Z,2.32
2022-12-14T15:07:29.721Z,1.82
2022-12-14T15:10:33.580Z,1.90
2022-12-14T15:13:08.620Z,2.01
2022-12-14T15:15:44.775Z,1.97
2022-12-14T15:18:32.025Z,1.97
2022-12-14T15:21:13.562Z,2.09
2022-12-14T15:23:45.395Z,1.96
2022-12-14T15:26:30.083Z,2.11
2022-12-14T15:29:02.092Z,1.84
2022-12-14T15:31:35.758Z,1.97
2022-12-14T15:34:03.252Z,1.90
2022-12-14T15:36:37.439Z,1.85
2022-12-14T15:39:08.021Z,1.72
2022-12-14T15:41:37.409Z,1.52
2022-12-14T15:44:20.916Z,1.58
2022-12-14T15:46:55.241Z,1.63
2022-12-14T15:49:23.249Z,1.66
2022-12-14T15:51:53.489Z,1.54
2022-12-14T15:54:27.153Z,1.39
2022-12-14T15:57:00.768Z,1.17
2022-12-14T15:59:35.639Z,1.20
2022-12-14T16:02:32.956Z,1.06
2022-12-14T16:05:03.641Z,0.84
2022-12-14T16:07:38.498Z,1.05
2022-12-14T16:10:25.161Z,1.19
2022-12-14T16:13:06.422Z,1.17
2022-12-14T16:15:37.615Z,1.06
2022-12-14T16:18:05.095Z,1.20
2022-12-14T16:20:40.078Z,1.16
2022-12-14T16:23:19.648Z,1.15
2022-12-14T16:26:01.161Z,1.08
2022-12-14T16:28:40.116Z,1.09
2022-12-14T16:31:19.785Z,0.86
2022-12-14T16:34:02.861Z,0.83
2022-12-14T16:36:35.379Z,0.97
2022-12-14T16:39:22.299Z,0.80
2022-12-14T16:42:00.559Z,0.67
2022-12-14T16:44:30.723Z,0.75
2022-12-14T16:47:17.653Z,0.62
2022-12-14T16:49:56.676Z,0.28
2022-12-14T16:52:31.092Z,0.02
2022-12-14T16:55:17.069Z,0.03
2022-12-14T16:57:59.371Z,-0.31
2022-12-14T17:00:40.337Z,-0.39
2022-12-14T17:03:26.341Z,-0.41
2022-12-14T17:06:05.201Z,-0.41
2022-12-14T17:08:33.904Z,-0.51
2022-12-14T17:11:02.141Z,-0.62
2022-12-14T17:13:31.577Z,-0.76
2022-12-14T17:16:03.914Z,-0.83
2022-12-14T17:18:37.919Z,-0.87
2022-12-14T17:21:09.781Z,-0.73
2022-12-14T17:23:40.166Z,-0.89
2022-12-14T17:26:09.228Z,-0.98
2022-12-14T17:28:39.146Z,-1.02
2022-12-14T17:31:06.074Z,-1.09
2022-12-14T17:33:33.347Z,-1.11
2022-12-14T17:36:00.506Z,-1.08
2022-12-14T17:38:27.429Z,-1.33
2022-12-14T17:40:56.933Z,-1.73
2022-12-14T17:43:27.972Z,-1.89
2022-12-14T17:45:55.749Z,-1.80
2022-12-14T17:48:22.623Z,-2.16
2022-12-14T17:50:52.190Z,-2.46
2022-12-14T17:53:29.448Z,-2.42
2022-12-14T17:55:59.960Z,-2.12
2022-12-14T17:58:29.299Z,-2.05
2022-12-14T18:01:03.779Z,-2.06
2022-12-14T18:03:36.961Z,-2.05
2022-12-14T18:06:07.550Z,-2.21
2022-12-14T18:08:36.618Z,-2.25
2022-12-14T18:11:13.436Z,-2.51
2022-12-14T18:13:42.519Z,-2.49
2022-12-14T18:16:20.073Z,-2.80
2022-12-14T18:18:48.323Z,-2.69
2022-12-14T18:21:23.624Z,-2.69
2022-12-14T18:23:53.723Z,-2.60
2022-12-14T18:26:24.440Z,-2.69
2022-12-14T18:28:55.357Z,-2.69
2022-12-14T18:31:38.372Z,-2.72
2022-12-14T18:34:06.051Z,-2.81
2022-12-14T18:36:34.313Z,-3.07
2022-12-14T18:39:03.536Z,-2.90
2022-12-14T18:41:33.658Z,-2.81
2022-12-14T18:44:01.234Z,-2.83
2022-12-14T18:46:30.856Z,-2.96
2022-12-14T18:48:58.393Z,-2.85
2022-12-14T18:51:28.898Z,-2.87
2022-12-14T18:53:59.127Z,-2.78
2022-12-14T18:56:30.396Z,-2.78
2022-12-14T18:59:00.620Z,-2.80
2022-12-14T19:01:27.601Z,-2.96
2022-12-14T19:03:57.202Z,-3.27
2022-12-14T19:06:43.971Z,-3.16
2022-12-14T19:09:15.956Z,-2.99
2022-12-14T19:11:43.877Z,-3.10
2022-12-14T19:14:13.545Z,-3.17
2022-12-14T19:16:40.565Z,-3.54
2022-12-14T19:19:07.481Z,-3.54
2022-12-14T19:21:35.005Z,-3.74
2022-12-14T19:24:02.678Z,-3.74
2022-12-14T19:26:32.463Z,-3.55
2022-12-14T19:28:59.423Z,-3.65
2022-12-14T19:31:26.589Z,-3.52
2022-12-14T19:33:55.818Z,-3.51
2022-12-14T19:36:23.046Z,-3.53
2022-12-14T19:38:51.068Z,-3.53
2022-12-14T19:41:21.503Z,-3.49
2022-12-14T19:43:48.578Z,-3.61
2022-12-14T19:46:16.297Z,-3.68
2022-12-14T19:48:44.033Z,-3.77
2022-12-14T19:51:13.470Z,-3.68
2022-12-14T19:53:42.852Z,-3.69
2022-12-14T19:56:15.209Z,-3.70
2022-12-14T19:58:42.150Z,-3.72
2022-12-14T20:01:11.523Z,-3.61
2022-12-14T20:03:41.688Z,-3.68
2022-12-14T20:06:09.188Z,-3.45
2022-12-14T20:08:39.232Z,-3.65
2022-12-14T20:11:11.648Z,-3.51
2022-12-14T20:13:38.638Z,-3.16
2022-12-14T20:16:15.698Z,-3.09
2022-12-14T20:18:42.997Z,-2.95
2022-12-14T20:21:21.464Z,-2.95
2022-12-14T20:23:51.469Z,-2.81
2022-12-14T20:26:21.263Z,-2.85
2022-12-14T20:28:55.011Z,-2.82
2022-12-14T20:31:26.052Z,-2.86
2022-12-14T20:33:57.524Z,-2.96
2022-12-14T20:36:27.466Z,-2.87
2022-12-14T20:39:01.296Z,-2.92
2022-12-14T20:41:29.355Z,-3.03
2022-12-14T20:43:56.331Z,-3.40
2022-12-14T20:46:33.842Z,-3.32
2022-12-14T20:49:11.398Z,-3.36
2022-12-14T20:51:41.586Z,-3.76
2022-12-14T20:54:17.469Z,-3.63
2022-12-14T20:56:50.500Z,-3.60
2022-12-14T20:59:17.757Z,-3.62
2022-12-14T21:01:50.063Z,-3.69
2022-12-14T21:04:20.670Z,-3.70
2022-12-14T21:06:47.639Z,-3.58
2022-12-14T21:09:15.096Z,-3.73
2022-12-14T21:12:07.372Z,-3.69
2022-12-14T21:14:42.395Z,-3.73
2022-12-14T21:17:11.867Z,-3.79
2022-12-14T21:19:38.858Z,-3.93
2022-12-14T21:22:08.580Z,-4.00
2022-12-14T21:27:26.632Z,-4.31
2022-12-14T21:29:54.201Z,-4.42
2022-12-14T21:32:22.776Z,-4.43
2022-12-14T21:34:50.230Z,-4.32
2022-12-14T21:37:20.442Z,-4.38
2022-12-14T21:39:54.795Z,-4.53
2022-12-14T21:42:26.581Z,-4.59
2022-12-14T21:44:55.169Z,-4.65
2022-12-14T21:47:26.877Z,-4.73
2022-12-14T21:49:56.961Z,-4.81
2022-12-14T21:52:26.782Z,-4.83
2022-12-14T21:54:53.885Z,-4.80
2022-12-14T21:57:42.744Z,-4.94
2022-12-14T22:00:11.703Z,-5.13
2022-12-14T22:02:42.515Z,-4.91
2022-12-14T22:05:13.307Z,-4.70
2022-12-14T22:07:42.834Z,-4.98
2022-12-14T22:10:12.220Z,-4.84
2022-12-14T22:12:41.669Z,-4.96
2022-12-14T22:15:11.619Z,-4.91
2022-12-14T22:17:38.575Z,-4.91
2022-12-14T22:20:06.342Z,-5.10
2022-12-14T22:22:38.302Z,-5.33
2022-12-14T22:25:05.960Z,-5.42
2022-12-14T22:27:35.258Z,-5.39
2022-12-14T22:30:05.229Z,-5.76
2022-12-14T22:32:33.857Z,-5.74
2022-12-14T22:35:03.417Z,-5.66
2022-12-14T22:37:31.031Z,-5.47
2022-12-14T22:40:01.119Z,-5.43
2022-12-14T22:42:31.143Z,-5.53
2022-12-14T22:44:58.397Z,-5.78
2022-12-14T22:47:25.699Z,-5.73
2022-12-14T22:49:54.766Z,-5.82
2022-12-14T22:52:25.000Z,-5.94
2022-12-14T22:54:54.958Z,-5.71
2022-12-14T22:57:23.079Z,-5.75
2022-12-14T23:00:03.106Z,-5.82
2022-12-14T23:02:31.398Z,-5.69
2022-12-14T23:05:00.863Z,-5.75
2022-12-14T23:07:30.303Z,-5.51
2022-12-14T23:10:15.993Z,-5.65
2022-12-14T23:13:01.927Z,-5.59
2022-12-14T23:15:50.146Z,-5.55
2022-12-14T23:18:38.015Z,-5.32
2022-12-14T23:21:28.649Z,-5.10
2022-12-14T23:24:14.561Z,-5.17
2022-12-14T23:27:08.801Z,-5.26
2022-12-14T23:29:55.447Z,-4.95
2022-12-14T23:32:43.242Z,-4.91
2022-12-14T23:35:28.772Z,-4.77
2022-12-14T23:38:14.683Z,-4.75
2022-12-14T23:41:00.437Z,-4.55
2022-12-14T23:43:45.734Z,-4.67
2022-12-14T23:46:32.110Z,-4.79
2022-12-14T23:49:18.520Z,-4.94
2022-12-14T23:52:06.523Z,-4.88
2022-12-14T23:54:54.901Z,-4.77
2022-12-14T23:57:40.725Z,-4.63
