createdAt,value
2022-09-18T00:05:21.287Z,11.48
2022-09-18T00:12:54.954Z,11.38
2022-09-18T00:20:30.228Z,11.33
2022-09-18T00:28:04.000Z,11.28
2022-09-18T00:35:44.375Z,11.24
2022-09-18T00:43:20.099Z,11.17
2022-09-18T00:50:55.135Z,11.07
2022-09-18T00:58:28.870Z,11.09
2022-09-18T01:06:12.026Z,11.01
2022-09-18T01:13:55.578Z,11.00
2022-09-18T01:21:34.742Z,10.90
2022-09-18T01:29:16.267Z,10.82
2022-09-18T01:36:55.174Z,10.76
2022-09-18T01:44:34.043Z,10.68
2022-09-18T01:52:11.392Z,10.72
2022-09-18T01:59:51.892Z,10.68
2022-09-18T02:07:30.605Z,10.62
2022-09-18T02:15:11.479Z,10.63
2022-09-18T02:22:46.852Z,10.61
2022-09-18T02:30:22.135Z,10.64
2022-09-18T02:38:01.828Z,10.69
2022-09-18T02:45:43.840Z,10.70
2022-09-18T02:53:24.521Z,10.68
2022-09-18T03:01:03.531Z,10.70
2022-09-18T03:08:37.457Z,10.70
2022-09-18T03:16:14.129Z,10.70
2022-09-18T03:23:47.887Z,10.74
2022-09-18T03:31:23.178Z,10.65
2022-09-18T03:38:56.967Z,10.65
2022-09-18T03:46:32.499Z,10.58
2022-09-18T03:54:06.324Z,10.55
2022-09-18T04:01:41.348Z,10.52
2022-09-18T04:09:16.477Z,10.46
2022-09-18T04:16:51.387Z,10.43
2022-09-18T04:24:24.850Z,10.46
2022-09-18T04:32:00.156Z,10.39
2022-09-18T04:39:34.011Z,10.33
2022-09-18T04:47:09.017Z,10.28
2022-09-18T04:54:43.218Z,10.20
2022-09-18T05:02:19.433Z,10.13
2022-09-18T05:09:53.188Z,10.13
2022-09-18T05:17:28.270Z,10.13
2022-09-18T05:25:02.122Z,10.18
2022-09-18T05:32:37.076Z,10.15
2022-09-18T05:40:11.230Z,10.14
2022-09-18T05:47:54.920Z,10.09
2022-09-18T05:55:31.790Z,10.07
2022-09-18T06:03:10.040Z,10.06
2022-09-18T06:10:43.848Z,9.97
2022-09-18T06:18:19.004Z,9.98
2022-09-18T06:25:58.699Z,9.96
2022-09-18T06:33:35.756Z,10.01
2022-09-18T06:41:09.879Z,10.13
2022-09-18T06:48:45.066Z,10.21
2022-09-18T06:56:18.703Z,10.32
2022-09-18T07:03:53.699Z,10.43
2022-09-18T07:11:27.263Z,10.49
2022-09-18T07:19:02.822Z,10.66
2022-09-18T07:26:36.401Z,10.82
2022-09-18T07:34:12.291Z,10.93
2022-09-18T07:41:45.998Z,11.08
2022-09-18T07:49:21.059Z,11.23
2022-09-18T07:56:54.898Z,11.49
2022-09-18T08:04:29.842Z,11.67
2022-09-18T08:12:05.090Z,11.80
2022-09-18T08:19:40.238Z,11.87
2022-09-18T08:27:13.918Z,12.09
2022-09-18T08:34:49.131Z,12.45
2022-09-18T08:42:29.392Z,12.56
2022-09-18T08:50:15.359Z,12.93
2022-09-18T08:57:52.410Z,12.84
2022-09-18T09:05:31.895Z,13.00
2022-09-18T09:13:28.146Z,13.23
2022-09-18T09:21:14.032Z,13.32
2022-09-18T09:28:54.704Z,13.53
2022-09-18T09:36:31.847Z,13.65
2022-09-18T09:44:26.147Z,13.88
2022-09-18T09:52:10.298Z,13.53
2022-09-18T09:59:52.521Z,13.17
2022-09-18T10:07:33.283Z,13.12
2022-09-18T10:15:15.078Z,12.96
2022-09-18T10:22:50.150Z,13.00
2022-09-18T10:30:23.682Z,13.11
2022-09-18T10:37:59.726Z,13.16
2022-09-18T10:45:40.414Z,13.13
2022-09-18T10:53:28.235Z,13.27
2022-09-18T11:01:04.772Z,13.56
2022-09-18T11:08:47.066Z,13.88
2022-09-18T11:16:25.858Z,14.21
2022-09-18T11:24:07.463Z,13.11
2022-09-18T11:31:45.111Z,12.64
2022-09-18T11:39:24.867Z,12.52
2022-09-18T11:47:28.426Z,12.58
2022-09-18T11:55:10.494Z,12.77
2022-09-18T12:02:52.911Z,12.91
2022-09-18T12:10:38.712Z,13.21
2022-09-18T12:18:18.304Z,12.42
2022-09-18T12:26:04.218Z,12.11
2022-09-18T12:33:45.631Z,12.08
2022-09-18T12:41:39.719Z,12.07
2022-09-18T12:49:32.160Z,12.22
2022-09-18T12:57:18.379Z,12.27
2022-09-18T13:04:57.690Z,12.16
2022-09-18T13:12:39.379Z,12.26
2022-09-18T13:20:20.536Z,12.10
2022-09-18T13:27:58.170Z,11.94
2022-09-18T13:35:34.748Z,12.03
2022-09-18T13:43:44.685Z,11.90
2022-09-18T13:51:24.147Z,11.97
2022-09-18T13:58:58.970Z,11.89
2022-09-18T14:06:58.341Z,11.86
2022-09-18T14:14:32.247Z,11.89
2022-09-18T14:22:23.454Z,11.92
2022-09-18T14:29:59.075Z,11.87
2022-09-18T14:37:37.199Z,11.88
2022-09-18T14:45:22.008Z,11.91
2022-09-18T14:52:58.188Z,11.79
2022-09-18T15:00:34.511Z,11.90
2022-09-18T15:08:22.497Z,12.34
2022-09-18T15:15:59.687Z,12.57
2022-09-18T15:23:36.454Z,12.79
2022-09-18T15:31:12.098Z,12.93
2022-09-18T15:38:47.992Z,13.00
2022-09-18T15:46:30.340Z,13.07
2022-09-18T15:54:26.428Z,12.97
2022-09-18T16:02:04.796Z,12.88
2022-09-18T16:09:42.909Z,12.95
2022-09-18T16:17:40.054Z,13.03
2022-09-18T16:25:21.686Z,12.88
2022-09-18T16:33:02.450Z,12.73
2022-09-18T16:40:37.939Z,12.59
2022-09-18T16:48:12.147Z,12.50
2022-09-18T16:55:52.298Z,12.28
2022-09-18T17:03:34.957Z,12.17
2022-09-18T17:11:09.948Z,12.11
2022-09-18T17:18:43.518Z,12.07
2022-09-18T17:26:18.599Z,12.10
2022-09-18T17:33:52.408Z,12.04
2022-09-18T17:41:27.575Z,11.95
2022-09-18T17:49:01.998Z,11.82
2022-09-18T17:56:38.081Z,11.75
2022-09-18T18:04:11.804Z,11.65
2022-09-18T18:11:47.177Z,11.55
2022-09-18T18:19:21.077Z,11.59
2022-09-18T18:26:57.578Z,11.55
2022-09-18T18:34:31.559Z,11.52
2022-09-18T18:42:07.601Z,11.48
2022-09-18T18:49:41.293Z,11.37
2022-09-18T18:57:16.735Z,11.30
2022-09-18T19:04:50.546Z,11.27
2022-09-18T19:12:26.641Z,11.28
2022-09-18T19:20:00.271Z,11.09
2022-09-18T19:27:35.485Z,11.07
2022-09-18T19:35:09.281Z,10.85
2022-09-18T19:42:48.285Z,10.81
2022-09-18T19:50:27.403Z,10.76
2022-09-18T19:58:03.008Z,10.76
2022-09-18T20:05:37.653Z,10.52
2022-09-18T20:13:13.175Z,10.63
2022-09-18T20:20:50.009Z,10.36
2022-09-18T20:28:25.215Z,10.40
2022-09-18T20:35:59.646Z,10.42
2022-09-18T20:43:35.954Z,10.24
2022-09-18T20:51:11.402Z,10.21
2022-09-18T20:58:48.814Z,10.13
2022-09-18T21:06:23.706Z,10.10
2022-09-18T21:14:00.059Z,10.08
2022-09-18T21:21:35.225Z,9.99
2022-09-18T21:29:13.598Z,10.01
2022-09-18T21:36:47.272Z,9.92
2022-09-18T21:44:27.168Z,9.95
2022-09-18T21:52:03.105Z,9.92
2022-09-18T21:59:38.297Z,9.94
2022-09-18T22:07:12.206Z,9.96
2022-09-18T22:14:47.448Z,9.98
2022-09-18T22:22:22.118Z,10.05
2022-09-18T22:29:57.168Z,10.07
2022-09-18T22:37:30.686Z,9.99
2022-09-18T22:45:08.422Z,10.03
2022-09-18T22:52:42.588Z,9.97
2022-09-18T23:00:18.082Z,9.99
2022-09-18T23:07:51.663Z,9.94
2022-09-18T23:15:26.594Z,9.93
2022-09-18T23:23:00.170Z,9.90
2022-09-18T23:30:37.363Z,9.92
2022-09-18T23:38:11.040Z,9.88
2022-09-18T23:45:46.029Z,9.91
2022-09-18T23:53:19.630Z,9.88
