createdAt,value
2018-10-07T00:01:16.225Z,14.20
2018-10-07T00:03:19.745Z,13.90
2018-10-07T00:05:23.240Z,13.60
2018-10-07T00:07:26.768Z,13.50
2018-10-07T00:09:30.144Z,13.40
2018-10-07T00:11:33.464Z,13.40
2018-10-07T00:13:36.796Z,13.30
2018-10-07T00:15:40.304Z,13.20
2018-10-07T00:17:43.820Z,13.30
2018-10-07T00:19:47.312Z,13.40
2018-10-07T00:21:50.884Z,13.30
2018-10-07T00:23:54.358Z,13.30
2018-10-07T00:25:58.016Z,13.20
2018-10-07T00:28:01.818Z,13.20
2018-10-07T00:30:05.948Z,13.30
2018-10-07T00:32:13.484Z,13.30
2018-10-07T00:34:17.256Z,13.30
2018-10-07T00:36:20.485Z,13.20
2018-10-07T00:38:23.988Z,13.30
2018-10-07T00:40:27.565Z,13.20
2018-10-07T00:42:31.369Z,13.30
2018-10-07T00:44:34.857Z,13.20
2018-10-07T00:46:38.344Z,13.10
2018-10-07T00:48:42.143Z,13.10
2018-10-07T00:50:45.640Z,13.10
2018-10-07T00:52:49.294Z,12.90
2018-10-07T00:54:52.816Z,12.90
2018-10-07T00:56:56.612Z,13.00
2018-10-07T00:59:00.691Z,13.00
2018-10-07T01:01:04.668Z,12.90
2018-10-07T01:03:08.149Z,12.90
2018-10-07T01:05:12.157Z,12.80
2018-10-07T01:07:15.688Z,12.70
2018-10-07T01:09:19.140Z,12.80
2018-10-07T01:11:23.127Z,12.70
2018-10-07T01:13:26.611Z,12.60
2018-10-07T01:15:29.827Z,12.40
2018-10-07T01:17:33.580Z,12.40
2018-10-07T01:19:37.192Z,12.30
2018-10-07T01:21:40.659Z,12.30
2018-10-07T01:23:44.118Z,12.30
2018-10-07T01:25:47.620Z,12.10
2018-10-07T01:27:51.425Z,12.00
2018-10-07T01:29:55.216Z,11.80
2018-10-07T01:31:58.778Z,11.70
2018-10-07T01:34:02.354Z,11.60
2018-10-07T01:36:05.588Z,11.50
2018-10-07T01:38:08.812Z,11.40
2018-10-07T01:40:12.052Z,11.40
2018-10-07T01:42:15.268Z,11.10
2018-10-07T01:44:18.478Z,11.00
2018-10-07T01:46:21.700Z,11.00
2018-10-07T01:48:25.212Z,10.90
2018-10-07T01:50:28.672Z,11.00
2018-10-07T01:52:32.628Z,10.90
2018-10-07T01:54:36.373Z,10.80
2018-10-07T01:56:40.011Z,10.90
2018-10-07T01:58:43.773Z,10.70
2018-10-07T02:00:46.961Z,10.60
2018-10-07T02:02:50.149Z,10.40
2018-10-07T02:04:53.398Z,10.20
2018-10-07T02:06:57.782Z,10.20
2018-10-07T02:09:01.266Z,10.00
2018-10-07T02:11:05.061Z,9.90
2018-10-07T02:13:09.172Z,9.70
2018-10-07T02:15:12.647Z,9.80
2018-10-07T02:17:16.116Z,9.80
2018-10-07T02:19:19.515Z,9.70
2018-10-07T02:21:22.696Z,9.40
2018-10-07T02:23:26.240Z,9.40
2018-10-07T02:25:29.696Z,9.40
2018-10-07T02:27:33.188Z,9.40
2018-10-07T02:29:36.753Z,9.30
2018-10-07T02:31:40.252Z,9.20
2018-10-07T02:33:43.700Z,9.20
2018-10-07T02:35:46.904Z,9.20
2018-10-07T02:37:50.282Z,9.20
2018-10-07T02:39:53.753Z,9.10
2018-10-07T02:41:57.612Z,9.10
2018-10-07T02:44:01.085Z,9.10
2018-10-07T02:46:05.093Z,9.10
2018-10-07T02:48:08.967Z,9.10
2018-10-07T02:50:18.430Z,9.00
2018-10-07T02:52:27.299Z,9.00
2018-10-07T02:54:30.949Z,9.00
2018-10-07T02:56:34.421Z,9.00
2018-10-07T02:58:38.227Z,9.00
2018-10-07T03:00:42.256Z,9.10
2018-10-07T03:02:45.728Z,9.10
2018-10-07T03:04:49.247Z,9.20
2018-10-07T03:06:52.996Z,9.20
2018-10-07T03:08:56.521Z,9.10
2018-10-07T03:11:00.404Z,9.10
2018-10-07T03:13:03.895Z,9.00
2018-10-07T03:15:07.121Z,9.00
2018-10-07T03:17:10.312Z,9.10
2018-10-07T03:19:13.608Z,9.10
2018-10-07T03:21:17.090Z,9.00
2018-10-07T03:23:20.588Z,9.00
2018-10-07T03:25:24.156Z,8.90
2018-10-07T03:27:27.681Z,9.00
2018-10-07T03:29:31.541Z,8.90
2018-10-07T03:31:35.133Z,9.10
2018-10-07T03:33:38.537Z,9.10
2018-10-07T03:35:42.074Z,9.10
2018-10-07T03:37:45.572Z,9.10
2018-10-07T03:39:48.739Z,9.00
2018-10-07T03:41:52.513Z,8.90
2018-10-07T03:43:56.576Z,8.90
2018-10-07T03:46:00.392Z,8.90
2018-10-07T03:48:03.968Z,8.90
2018-10-07T03:50:07.803Z,9.00
2018-10-07T03:52:11.047Z,8.90
2018-10-07T03:54:14.256Z,8.90
2018-10-07T03:56:17.737Z,8.90
2018-10-07T03:58:21.204Z,8.90
2018-10-07T04:00:25.011Z,8.80
2018-10-07T04:02:28.486Z,8.80
2018-10-07T04:04:32.279Z,8.80
2018-10-07T04:06:35.937Z,8.80
2018-10-07T04:08:39.440Z,8.80
2018-10-07T04:10:43.329Z,8.90
2018-10-07T04:12:46.972Z,8.80
2018-10-07T04:14:50.936Z,8.70
2018-10-07T04:16:54.203Z,8.80
2018-10-07T04:18:57.864Z,8.90
2018-10-07T04:21:01.351Z,8.80
2018-10-07T04:23:04.644Z,8.80
2018-10-07T04:25:08.423Z,8.70
2018-10-07T04:27:12.112Z,8.70
2018-10-07T04:29:15.745Z,8.80
2018-10-07T04:31:19.601Z,8.80
2018-10-07T04:33:23.401Z,8.70
2018-10-07T04:35:26.592Z,8.80
2018-10-07T04:37:29.994Z,8.80
2018-10-07T04:39:33.800Z,8.70
2018-10-07T04:41:37.058Z,8.70
2018-10-07T04:43:40.729Z,8.80
2018-10-07T04:45:44.495Z,8.70
2018-10-07T04:47:47.983Z,8.70
2018-10-07T04:49:51.439Z,8.60
2018-10-07T04:51:54.922Z,8.70
2018-10-07T04:53:58.136Z,8.60
2018-10-07T04:56:01.640Z,8.70
2018-10-07T04:58:05.445Z,8.70
2018-10-07T05:00:08.970Z,8.70
2018-10-07T05:02:12.629Z,8.70
2018-10-07T05:04:16.439Z,8.60
2018-10-07T05:06:21.545Z,8.50
2018-10-07T05:08:25.217Z,8.60
2018-10-07T05:10:46.944Z,8.50
2018-10-07T05:12:50.488Z,8.50
2018-10-07T05:14:53.696Z,8.40
2018-10-07T05:16:56.936Z,8.30
2018-10-07T05:19:01.048Z,8.40
2018-10-07T05:21:05.014Z,8.30
2018-10-07T05:23:09.014Z,8.30
2018-10-07T05:25:12.792Z,8.30
2018-10-07T05:27:16.261Z,8.30
2018-10-07T05:29:19.898Z,8.30
2018-10-07T05:31:24.155Z,8.30
2018-10-07T05:33:28.032Z,8.20
2018-10-07T05:35:32.123Z,8.10
2018-10-07T05:37:35.912Z,8.00
2018-10-07T05:39:39.353Z,8.00
2018-10-07T05:41:42.557Z,8.00
2018-10-07T05:43:45.952Z,8.00
2018-10-07T05:45:49.413Z,8.00
2018-10-07T05:47:53.608Z,8.00
2018-10-07T05:49:57.077Z,7.90
2018-10-07T05:52:00.433Z,7.90
2018-10-07T05:54:04.095Z,7.80
2018-10-07T05:56:07.564Z,7.90
2018-10-07T05:58:10.805Z,7.80
2018-10-07T06:00:15.456Z,7.90
2018-10-07T06:02:18.943Z,8.00
2018-10-07T06:04:31.079Z,7.80
2018-10-07T06:06:34.785Z,7.90
2018-10-07T06:08:39.948Z,7.80
2018-10-07T06:10:43.522Z,7.90
2018-10-07T06:12:47.692Z,7.90
2018-10-07T06:15:02.607Z,7.90
2018-10-07T06:17:06.107Z,7.80
2018-10-07T06:19:10.520Z,7.80
2018-10-07T06:21:14.049Z,7.80
2018-10-07T06:23:17.909Z,7.90
2018-10-07T06:25:21.748Z,7.80
2018-10-07T06:27:25.581Z,7.70
2018-10-07T06:29:29.024Z,7.80
2018-10-07T06:31:33.064Z,7.70
2018-10-07T06:33:37.229Z,7.90
2018-10-07T06:35:41.540Z,8.00
2018-10-07T06:37:45.076Z,8.00
2018-10-07T06:39:48.918Z,8.00
2018-10-07T06:41:52.588Z,8.00
2018-10-07T06:43:56.392Z,7.80
2018-10-07T06:46:00.336Z,7.80
2018-10-07T06:48:03.993Z,7.90
2018-10-07T06:50:07.774Z,8.00
2018-10-07T06:52:12.073Z,8.00
2018-10-07T06:54:15.540Z,8.00
2018-10-07T06:56:19.330Z,8.00
2018-10-07T06:58:23.168Z,8.10
2018-10-07T07:00:26.349Z,8.10
2018-10-07T07:02:29.780Z,8.20
2018-10-07T07:04:33.731Z,8.10
2018-10-07T07:06:37.865Z,8.00
2018-10-07T07:08:41.237Z,8.10
2018-10-07T07:10:44.749Z,8.10
2018-10-07T07:12:48.268Z,8.20
2018-10-07T07:14:51.634Z,8.20
2018-10-07T07:16:55.280Z,8.30
2018-10-07T07:18:58.714Z,8.40
2018-10-07T07:21:02.195Z,8.50
2018-10-07T07:23:06.058Z,8.30
2018-10-07T07:25:09.252Z,8.40
2018-10-07T07:27:12.937Z,8.40
2018-10-07T07:29:16.527Z,8.60
2018-10-07T07:31:19.810Z,8.50
2018-10-07T07:33:23.456Z,8.50
2018-10-07T07:35:27.092Z,8.60
2018-10-07T07:37:30.308Z,8.70
2018-10-07T07:39:33.509Z,8.70
2018-10-07T07:41:37.346Z,8.80
2018-10-07T07:43:40.732Z,9.00
2018-10-07T07:45:44.417Z,9.00
2018-10-07T07:47:48.075Z,9.00
2018-10-07T07:49:51.278Z,9.00
2018-10-07T07:51:56.745Z,9.10
2018-10-07T07:54:00.262Z,9.10
2018-10-07T07:56:04.103Z,9.10
2018-10-07T07:58:07.752Z,9.20
2018-10-07T08:00:10.953Z,9.20
2018-10-07T08:02:14.142Z,9.20
2018-10-07T08:04:17.367Z,9.20
2018-10-07T08:06:20.904Z,9.20
2018-10-07T08:08:24.350Z,9.20
2018-10-07T08:10:27.811Z,9.30
2018-10-07T08:12:31.560Z,9.40
2018-10-07T08:14:35.055Z,9.50
2018-10-07T08:16:38.917Z,9.50
2018-10-07T08:18:42.392Z,9.60
2018-10-07T08:20:45.748Z,9.70
2018-10-07T08:22:49.297Z,9.80
2018-10-07T08:24:52.728Z,9.70
2018-10-07T08:26:56.200Z,9.70
2018-10-07T08:28:59.445Z,9.70
2018-10-07T08:31:02.984Z,9.80
2018-10-07T08:33:06.463Z,9.80
2018-10-07T08:35:10.204Z,9.90
2018-10-07T08:37:13.861Z,10.00
2018-10-07T08:39:17.316Z,10.00
2018-10-07T08:41:21.113Z,10.10
2018-10-07T08:43:24.576Z,10.10
2018-10-07T08:45:27.769Z,10.10
2018-10-07T08:47:31.156Z,10.10
2018-10-07T08:49:34.641Z,10.10
2018-10-07T08:51:38.436Z,10.20
2018-10-07T08:53:41.649Z,10.20
2018-10-07T08:55:44.884Z,10.30
2018-10-07T08:57:48.346Z,10.40
2018-10-07T08:59:52.005Z,10.50
2018-10-07T09:01:55.394Z,10.50
2018-10-07T09:03:59.051Z,10.50
2018-10-07T09:06:05.744Z,10.50
2018-10-07T09:08:09.225Z,10.50
2018-10-07T09:10:12.953Z,10.50
2018-10-07T09:12:16.160Z,10.40
2018-10-07T09:14:20.268Z,10.50
2018-10-07T09:16:23.804Z,10.50
2018-10-07T09:18:27.266Z,10.40
2018-10-07T09:20:30.732Z,10.50
2018-10-07T09:22:34.222Z,10.70
2018-10-07T09:24:37.524Z,10.80
2018-10-07T09:26:41.232Z,10.80
2018-10-07T09:28:44.944Z,10.80
2018-10-07T09:30:48.745Z,10.80
2018-10-07T09:32:52.692Z,10.80
2018-10-07T09:34:56.285Z,10.80
2018-10-07T09:36:59.468Z,10.90
2018-10-07T09:39:03.331Z,10.90
2018-10-07T09:41:07.142Z,11.10
2018-10-07T09:43:10.634Z,11.20
2018-10-07T09:45:14.167Z,11.20
2018-10-07T09:47:17.672Z,11.30
2018-10-07T09:49:21.339Z,11.20
2018-10-07T09:51:25.024Z,11.20
2018-10-07T09:53:28.238Z,11.20
2018-10-07T09:55:31.476Z,11.30
2018-10-07T09:57:35.112Z,11.40
2018-10-07T09:59:38.580Z,11.40
2018-10-07T10:01:42.063Z,11.50
2018-10-07T10:03:45.288Z,11.50
2018-10-07T10:05:48.473Z,11.30
2018-10-07T10:07:51.704Z,11.30
2018-10-07T10:09:55.465Z,11.40
2018-10-07T10:11:58.974Z,11.40
2018-10-07T10:14:02.165Z,11.50
2018-10-07T10:16:05.736Z,11.40
2018-10-07T10:18:16.669Z,11.50
2018-10-07T10:20:24.369Z,11.50
2018-10-07T10:22:40.272Z,11.50
2018-10-07T10:24:56.569Z,11.60
2018-10-07T10:27:10.964Z,11.70
2018-10-07T10:29:17.469Z,11.70
2018-10-07T10:32:29.356Z,11.70
2018-10-07T10:35:50.293Z,11.60
2018-10-07T10:38:00.417Z,11.70
2018-10-07T10:40:06.315Z,11.90
2018-10-07T10:43:19.956Z,12.00
2018-10-07T10:46:30.432Z,12.10
2018-10-07T10:48:47.680Z,12.00
2018-10-07T10:51:01.060Z,12.20
2018-10-07T10:53:24.668Z,12.00
2018-10-07T10:55:40.054Z,12.20
2018-10-07T10:57:46.090Z,12.40
2018-10-07T11:00:07.842Z,12.40
2018-10-07T11:02:24.204Z,12.40
2018-10-07T11:04:28.170Z,12.50
2018-10-07T11:06:58.868Z,12.40
2018-10-07T11:09:06.927Z,12.20
2018-10-07T11:11:26.137Z,12.20
2018-10-07T11:13:33.524Z,12.30
2018-10-07T11:15:43.423Z,12.30
2018-10-07T11:18:02.203Z,12.50
2018-10-07T11:20:16.801Z,12.60
2018-10-07T11:22:26.835Z,13.30
2018-10-07T11:24:39.028Z,14.00
2018-10-07T11:27:06.533Z,14.40
2018-10-07T11:29:59.336Z,15.00
2018-10-07T11:33:19.761Z,15.10
2018-10-07T11:35:44.131Z,15.40
2018-10-07T11:39:25.247Z,16.00
2018-10-07T11:41:46.495Z,15.90
2018-10-07T11:43:55.534Z,16.40
2018-10-07T11:46:06.816Z,16.10
2018-10-07T11:48:24.981Z,15.70
2018-10-07T11:50:35.296Z,15.60
2018-10-07T11:52:52.443Z,15.80
2018-10-07T11:54:57.445Z,15.90
2018-10-07T11:57:00.643Z,16.30
2018-10-07T11:59:04.196Z,15.40
2018-10-07T12:01:07.738Z,15.70
2018-10-07T12:03:11.272Z,15.90
2018-10-07T12:05:14.976Z,16.20
2018-10-07T12:07:18.658Z,16.30
2018-10-07T12:09:22.132Z,16.60
2018-10-07T12:11:25.744Z,16.70
2018-10-07T12:13:28.966Z,17.00
2018-10-07T12:15:32.646Z,16.90
2018-10-07T12:17:35.924Z,16.50
2018-10-07T12:19:40.076Z,16.40
2018-10-07T12:21:43.253Z,16.60
2018-10-07T12:23:46.466Z,16.90
2018-10-07T12:25:49.788Z,16.80
2018-10-07T12:27:53.024Z,16.60
2018-10-07T12:29:56.225Z,16.60
2018-10-07T12:31:59.748Z,16.50
2018-10-07T12:34:03.057Z,16.40
2018-10-07T12:36:07.585Z,16.50
2018-10-07T12:38:11.089Z,16.80
2018-10-07T12:40:14.295Z,16.70
2018-10-07T12:42:17.800Z,16.80
2018-10-07T12:44:21.024Z,16.80
2018-10-07T12:46:24.652Z,17.20
2018-10-07T12:48:27.909Z,17.10
2018-10-07T12:50:31.129Z,17.20
2018-10-07T12:52:35.292Z,17.30
2018-10-07T12:54:38.496Z,17.20
2018-10-07T12:56:41.697Z,17.40
2018-10-07T12:58:44.969Z,17.50
2018-10-07T13:00:48.186Z,18.10
2018-10-07T13:02:51.360Z,19.20
2018-10-07T13:04:54.601Z,18.60
2018-10-07T13:06:57.787Z,18.10
2018-10-07T13:09:01.015Z,17.80
2018-10-07T13:11:04.225Z,17.80
2018-10-07T13:13:07.468Z,18.10
2018-10-07T13:15:10.665Z,17.70
2018-10-07T13:17:14.175Z,17.60
2018-10-07T13:19:24.242Z,17.10
2018-10-07T13:21:27.564Z,16.80
2018-10-07T13:23:31.134Z,17.20
2018-10-07T13:25:34.325Z,17.30
2018-10-07T13:27:36.834Z,17.70
2018-10-07T13:29:40.801Z,18.00
2018-10-07T13:31:44.350Z,18.30
2018-10-07T13:33:47.769Z,17.70
2018-10-07T13:35:51.044Z,17.60
2018-10-07T13:37:54.336Z,17.30
2018-10-07T13:39:57.681Z,17.50
2018-10-07T13:42:01.056Z,17.70
2018-10-07T13:44:04.264Z,17.60
2018-10-07T13:46:08.476Z,17.00
2018-10-07T13:48:11.686Z,17.10
2018-10-07T13:50:14.955Z,17.50
2018-10-07T13:52:18.156Z,17.40
2018-10-07T13:54:21.389Z,17.30
2018-10-07T13:56:24.560Z,17.40
2018-10-07T13:58:28.076Z,17.80
2018-10-07T14:00:31.425Z,17.30
2018-10-07T14:02:34.644Z,16.90
2018-10-07T14:04:37.800Z,16.80
2018-10-07T14:06:41.330Z,16.90
2018-10-07T14:08:45.022Z,16.80
2018-10-07T14:10:48.221Z,16.80
2018-10-07T14:12:51.440Z,16.40
2018-10-07T14:14:54.900Z,16.20
2018-10-07T14:16:58.775Z,16.10
2018-10-07T14:19:02.328Z,16.20
2018-10-07T14:21:05.844Z,15.80
2018-10-07T14:23:09.463Z,16.10
2018-10-07T14:25:13.110Z,16.50
2018-10-07T14:27:17.259Z,16.70
2018-10-07T14:29:20.476Z,17.20
2018-10-07T14:31:23.692Z,17.30
2018-10-07T14:33:26.865Z,17.70
2018-10-07T14:35:30.336Z,17.40
2018-10-07T14:37:34.125Z,17.50
2018-10-07T14:39:37.579Z,17.00
2018-10-07T14:41:41.116Z,17.50
2018-10-07T14:43:44.315Z,17.80
2018-10-07T14:45:47.525Z,17.70
2018-10-07T14:47:50.724Z,18.00
2018-10-07T14:49:53.900Z,17.80
2018-10-07T14:51:57.107Z,17.60
2018-10-07T14:54:00.509Z,17.20
2018-10-07T14:56:04.104Z,17.00
2018-10-07T14:58:07.879Z,17.40
2018-10-07T15:00:11.504Z,17.50
2018-10-07T15:02:15.194Z,17.70
2018-10-07T15:04:18.701Z,17.50
2018-10-07T15:06:21.913Z,17.40
2018-10-07T15:08:25.093Z,17.30
2018-10-07T15:10:28.280Z,17.40
2018-10-07T15:12:31.579Z,17.00
2018-10-07T15:14:34.786Z,17.00
2018-10-07T15:16:38.206Z,16.50
2018-10-07T15:18:41.532Z,16.50
2018-10-07T15:20:44.764Z,16.30
2018-10-07T15:22:47.966Z,15.70
2018-10-07T15:24:51.188Z,15.20
2018-10-07T15:26:54.721Z,15.20
2018-10-07T15:28:58.126Z,15.40
2018-10-07T15:31:01.372Z,15.60
2018-10-07T15:33:05.025Z,15.60
2018-10-07T15:35:08.612Z,15.80
2018-10-07T15:37:11.840Z,15.90
2018-10-07T15:39:15.021Z,15.80
2018-10-07T15:41:18.510Z,15.90
2018-10-07T15:43:22.110Z,15.90
2018-10-07T15:45:25.560Z,15.80
2018-10-07T15:47:28.839Z,15.30
2018-10-07T15:49:32.168Z,15.10
2018-10-07T15:51:35.521Z,15.10
2018-10-07T15:53:38.825Z,15.10
2018-10-07T15:55:42.789Z,14.80
2018-10-07T15:57:46.228Z,14.50
2018-10-07T15:59:49.433Z,14.50
2018-10-07T16:01:53.588Z,14.50
2018-10-07T16:03:57.064Z,14.60
2018-10-07T16:06:01.169Z,14.50
2018-10-07T16:08:04.685Z,14.10
2018-10-07T16:10:09.108Z,14.10
2018-10-07T16:12:12.600Z,14.00
2018-10-07T16:14:16.076Z,13.70
2018-10-07T16:16:19.920Z,13.60
2018-10-07T16:18:23.652Z,13.50
2018-10-07T16:20:27.371Z,13.40
2018-10-07T16:22:30.589Z,13.40
2018-10-07T16:24:33.825Z,13.40
2018-10-07T16:26:37.396Z,13.50
2018-10-07T16:28:41.076Z,13.50
2018-10-07T16:30:44.289Z,13.50
2018-10-07T16:32:47.769Z,13.40
2018-10-07T16:34:50.987Z,13.40
2018-10-07T16:36:54.173Z,13.40
2018-10-07T16:38:57.384Z,13.40
2018-10-07T16:41:01.109Z,13.30
2018-10-07T16:43:04.587Z,13.30
2018-10-07T16:45:08.392Z,13.20
2018-10-07T16:47:12.508Z,13.10
2018-10-07T16:49:15.717Z,13.10
2018-10-07T16:51:19.217Z,13.00
2018-10-07T16:53:29.345Z,13.00
2018-10-07T16:55:32.789Z,12.90
2018-10-07T16:57:35.956Z,12.80
2018-10-07T16:59:39.171Z,12.70
2018-10-07T17:01:42.363Z,12.60
2018-10-07T17:03:45.539Z,12.60
2018-10-07T17:05:49.062Z,12.60
2018-10-07T17:07:52.425Z,12.50
2018-10-07T17:09:55.637Z,12.20
2018-10-07T17:11:58.924Z,12.10
2018-10-07T17:14:02.204Z,11.90
2018-10-07T17:16:05.415Z,11.80
2018-10-07T17:18:08.961Z,11.70
2018-10-07T17:20:12.335Z,11.50
2018-10-07T17:22:15.816Z,11.50
2018-10-07T17:24:19.060Z,11.40
2018-10-07T17:26:22.248Z,11.50
2018-10-07T17:28:25.788Z,11.50
2018-10-07T17:30:29.025Z,11.40
2018-10-07T17:32:32.252Z,11.40
2018-10-07T17:34:35.502Z,11.50
2018-10-07T17:36:39.040Z,11.40
2018-10-07T17:38:42.224Z,11.40
2018-10-07T17:40:45.501Z,11.30
2018-10-07T17:42:48.724Z,11.20
2018-10-07T17:44:52.069Z,11.20
2018-10-07T17:46:55.363Z,11.20
2018-10-07T17:48:58.706Z,11.00
2018-10-07T17:51:02.052Z,11.00
2018-10-07T17:53:05.200Z,11.00
2018-10-07T17:55:08.652Z,11.00
2018-10-07T17:57:11.844Z,11.00
2018-10-07T17:59:15.164Z,11.00
2018-10-07T18:01:18.706Z,10.80
2018-10-07T18:03:21.946Z,10.80
2018-10-07T18:05:25.291Z,10.90
2018-10-07T18:07:28.589Z,10.70
2018-10-07T18:09:31.814Z,10.60
2018-10-07T18:11:34.996Z,10.60
2018-10-07T18:13:38.780Z,10.60
2018-10-07T18:15:42.048Z,10.60
2018-10-07T18:17:45.344Z,10.70
2018-10-07T18:19:48.895Z,10.70
2018-10-07T18:21:52.294Z,10.60
2018-10-07T18:23:55.601Z,10.60
2018-10-07T18:25:59.122Z,10.60
2018-10-07T18:28:02.307Z,10.60
2018-10-07T18:30:06.013Z,10.40
2018-10-07T18:32:09.498Z,10.20
2018-10-07T18:34:12.824Z,10.30
2018-10-07T18:36:16.231Z,10.40
2018-10-07T18:38:19.471Z,10.50
2018-10-07T18:40:23.889Z,10.60
2018-10-07T18:42:27.412Z,10.50
2018-10-07T18:44:30.717Z,10.50
2018-10-07T18:46:34.274Z,10.70
2018-10-07T18:48:38.302Z,10.80
2018-10-07T18:50:41.684Z,10.70
2018-10-07T18:52:45.001Z,10.60
2018-10-07T18:54:48.377Z,10.30
2018-10-07T18:56:51.913Z,10.10
2018-10-07T18:58:55.089Z,10.00
2018-10-07T19:00:58.280Z,10.20
2018-10-07T19:03:01.878Z,10.00
2018-10-07T19:05:05.470Z,9.80
2018-10-07T19:07:15.692Z,9.60
2018-10-07T19:09:19.375Z,9.60
2018-10-07T19:11:22.908Z,9.80
2018-10-07T19:13:26.105Z,10.00
2018-10-07T19:15:29.697Z,9.90
2018-10-07T19:17:33.963Z,9.70
2018-10-07T19:19:37.398Z,9.80
2018-10-07T19:21:41.126Z,9.90
2018-10-07T19:23:44.351Z,9.70
2018-10-07T19:25:47.702Z,9.70
2018-10-07T19:27:51.157Z,9.60
2018-10-07T19:29:54.749Z,9.70
2018-10-07T19:31:57.968Z,9.60
2018-10-07T19:34:01.205Z,9.60
2018-10-07T19:36:04.513Z,9.60
2018-10-07T19:38:08.075Z,9.40
2018-10-07T19:40:11.258Z,9.40
2018-10-07T19:42:14.835Z,9.30
2018-10-07T19:44:18.016Z,9.40
2018-10-07T19:46:21.277Z,9.30
2018-10-07T19:48:24.753Z,9.40
2018-10-07T19:50:27.932Z,9.50
2018-10-07T19:52:31.194Z,9.40
2018-10-07T19:54:34.740Z,9.40
2018-10-07T19:56:37.948Z,9.40
2018-10-07T19:58:41.149Z,9.30
2018-10-07T20:00:44.371Z,9.20
2018-10-07T20:02:48.083Z,9.10
2018-10-07T20:04:51.376Z,9.10
2018-10-07T20:06:55.168Z,9.00
2018-10-07T20:08:58.617Z,9.10
2018-10-07T20:11:01.804Z,9.00
2018-10-07T20:13:05.659Z,8.80
2018-10-07T20:15:09.153Z,8.70
2018-10-07T20:17:12.479Z,8.80
2018-10-07T20:19:15.995Z,8.90
2018-10-07T20:21:19.776Z,9.00
2018-10-07T20:23:23.304Z,9.10
2018-10-07T20:25:26.752Z,9.10
2018-10-07T20:27:30.205Z,9.00
2018-10-07T20:29:33.438Z,8.90
2018-10-07T20:31:36.888Z,8.80
2018-10-07T20:33:40.094Z,8.60
2018-10-07T20:35:43.580Z,8.70
2018-10-07T20:37:46.864Z,8.70
2018-10-07T20:39:50.054Z,8.50
2018-10-07T20:41:53.232Z,8.60
2018-10-07T20:43:56.910Z,8.60
2018-10-07T20:46:00.385Z,8.50
2018-10-07T20:48:03.938Z,8.50
2018-10-07T20:50:07.562Z,8.60
2018-10-07T20:52:10.780Z,8.50
2018-10-07T20:54:14.423Z,8.50
2018-10-07T20:56:17.948Z,8.50
2018-10-07T20:58:21.176Z,8.50
2018-10-07T21:00:24.348Z,8.40
2018-10-07T21:02:27.638Z,8.30
2018-10-07T21:04:31.336Z,8.30
2018-10-07T21:06:34.777Z,8.30
2018-10-07T21:08:38.004Z,8.00
2018-10-07T21:10:41.464Z,7.80
2018-10-07T21:12:44.654Z,7.70
2018-10-07T21:14:47.862Z,7.90
2018-10-07T21:16:51.039Z,7.80
2018-10-07T21:18:54.339Z,7.90
2018-10-07T21:20:57.620Z,7.90
2018-10-07T21:23:00.808Z,8.00
2018-10-07T21:25:03.996Z,8.30
2018-10-07T21:27:07.200Z,8.50
2018-10-07T21:29:10.400Z,8.20
2018-10-07T21:31:13.620Z,8.00
2018-10-07T21:33:16.836Z,7.90
2018-10-07T21:35:20.148Z,8.10
2018-10-07T21:37:23.403Z,8.20
2018-10-07T21:39:27.059Z,8.20
2018-10-07T21:41:30.747Z,8.20
2018-10-07T21:43:34.124Z,8.30
2018-10-07T21:45:37.493Z,8.30
2018-10-07T21:47:40.724Z,8.30
2018-10-07T21:49:44.273Z,8.10
2018-10-07T21:51:48.288Z,8.30
2018-10-07T21:53:51.600Z,8.50
2018-10-07T21:55:54.816Z,8.60
2018-10-07T21:57:58.200Z,8.70
2018-10-07T22:00:02.404Z,8.70
2018-10-07T22:02:05.960Z,8.70
2018-10-07T22:04:09.401Z,8.70
2018-10-07T22:06:12.660Z,8.70
2018-10-07T22:08:16.300Z,8.70
2018-10-07T22:10:20.243Z,8.50
2018-10-07T22:12:23.444Z,8.50
2018-10-07T22:14:26.644Z,8.40
2018-10-07T22:16:30.188Z,8.50
2018-10-07T22:18:33.749Z,8.20
2018-10-07T22:20:37.226Z,7.80
2018-10-07T22:22:40.765Z,7.60
2018-10-07T22:24:43.966Z,7.60
2018-10-07T22:26:47.789Z,7.70
2018-10-07T22:28:51.561Z,7.60
2018-10-07T22:30:54.848Z,7.40
2018-10-07T22:32:58.419Z,7.60
2018-10-07T22:35:01.945Z,7.30
2018-10-07T22:37:05.130Z,7.50
2018-10-07T22:39:09.351Z,7.30
2018-10-07T22:41:12.618Z,7.40
2018-10-07T22:43:16.131Z,7.10
2018-10-07T22:45:19.432Z,7.30
2018-10-07T22:47:22.639Z,7.60
2018-10-07T22:49:25.842Z,7.80
2018-10-07T22:51:29.065Z,8.00
2018-10-07T22:53:32.287Z,8.10
2018-10-07T22:55:35.553Z,8.10
2018-10-07T22:57:39.024Z,8.10
2018-10-07T22:59:42.582Z,8.20
2018-10-07T23:01:46.036Z,8.00
2018-10-07T23:03:49.619Z,8.00
2018-10-07T23:05:53.273Z,7.90
2018-10-07T23:07:56.569Z,7.90
2018-10-07T23:10:00.409Z,8.00
2018-10-07T23:12:03.936Z,8.00
2018-10-07T23:14:07.961Z,8.00
2018-10-07T23:16:11.971Z,8.00
2018-10-07T23:18:15.304Z,7.70
2018-10-07T23:20:18.820Z,7.60
2018-10-07T23:22:22.414Z,7.50
2018-10-07T23:24:25.631Z,7.40
2018-10-07T23:26:29.110Z,7.50
2018-10-07T23:28:32.587Z,7.40
2018-10-07T23:30:36.340Z,7.50
2018-10-07T23:32:39.536Z,7.50
2018-10-07T23:34:43.270Z,7.60
2018-10-07T23:36:46.856Z,7.70
2018-10-07T23:38:50.380Z,7.70
2018-10-07T23:40:54.845Z,7.70
2018-10-07T23:42:58.355Z,7.70
2018-10-07T23:45:01.836Z,7.70
2018-10-07T23:47:05.453Z,7.80
2018-10-07T23:49:09.236Z,7.60
2018-10-07T23:51:12.443Z,7.50
2018-10-07T23:53:16.564Z,7.40
2018-10-07T23:55:20.131Z,7.30
2018-10-07T23:57:23.944Z,7.20
2018-10-07T23:59:26.763Z,7.00
