createdAt,value
2022-11-18T02:01:38.599Z,8.94
2022-11-18T02:02:41.819Z,9.06
2022-11-18T02:03:46.052Z,8.83
2022-11-18T02:04:49.851Z,9.02
2022-11-18T02:05:52.507Z,9.06
2022-11-18T02:06:55.507Z,9.07
2022-11-18T02:07:58.332Z,9.16
2022-11-18T02:09:01.537Z,9.30
2022-11-18T02:10:06.345Z,9.13
2022-11-18T02:11:33.712Z,9.27
2022-11-18T02:12:37.326Z,9.15
2022-11-18T02:13:39.684Z,9.17
2022-11-18T02:14:46.123Z,9.25
2022-11-18T02:16:10.061Z,9.22
2022-11-18T02:17:33.944Z,9.25
2022-11-18T02:18:54.311Z,9.28
2022-11-18T02:20:17.983Z,9.32
2022-11-18T02:21:55.739Z,9.25
2022-11-18T02:23:30.053Z,9.32
2022-11-18T02:24:44.235Z,9.23
2022-11-18T02:26:17.479Z,9.35
2022-11-18T02:27:57.062Z,9.25
2022-11-18T02:29:15.569Z,9.29
2022-11-18T02:30:18.947Z,9.41
2022-11-18T02:31:30.654Z,9.34
2022-11-18T02:32:39.523Z,9.44
2022-11-18T02:34:12.531Z,9.51
2022-11-18T02:35:42.717Z,9.45
2022-11-18T02:37:25.208Z,9.54
2022-11-18T02:38:32.727Z,9.49
2022-11-18T02:40:00.126Z,9.55
2022-11-18T02:41:07.763Z,9.51
2022-11-18T02:42:12.686Z,9.58
2022-11-18T02:43:20.242Z,9.58
2022-11-18T02:44:26.011Z,9.51
2022-11-18T02:45:30.757Z,9.65
2022-11-18T02:46:37.193Z,9.58
2022-11-18T02:47:42.169Z,9.44
2022-11-18T02:48:48.478Z,9.64
2022-11-18T02:49:56.664Z,9.72
2022-11-18T02:51:01.780Z,9.58
2022-11-18T02:52:06.129Z,9.36
2022-11-18T02:53:12.790Z,9.25
2022-11-18T02:54:17.143Z,9.24
2022-11-18T02:55:20.215Z,9.36
2022-11-18T02:56:25.552Z,9.27
2022-11-18T02:57:31.012Z,9.33
2022-11-18T02:58:33.225Z,9.34
2022-11-18T02:59:35.516Z,9.33
2022-11-18T03:00:37.783Z,9.35
2022-11-18T03:01:40.184Z,9.42
2022-11-18T03:02:45.769Z,9.51
2022-11-18T03:03:48.123Z,9.48
2022-11-18T03:04:55.355Z,9.65
2022-11-18T03:06:16.970Z,9.65
2022-11-18T03:07:26.239Z,9.60
2022-11-18T03:08:35.235Z,9.69
2022-11-18T03:09:41.535Z,9.67
2022-11-18T03:10:52.835Z,9.82
2022-11-18T03:12:19.724Z,9.71
2022-11-18T03:13:32.032Z,9.62
2022-11-18T03:15:04.241Z,9.73
2022-11-18T03:16:13.105Z,9.55
2022-11-18T03:17:21.053Z,9.57
2022-11-18T03:18:39.047Z,9.66
2022-11-18T03:20:02.705Z,9.58
2022-11-18T03:21:20.812Z,9.68
2022-11-18T03:22:37.547Z,9.60
2022-11-18T03:24:02.108Z,9.51
2022-11-18T03:25:27.882Z,9.51
2022-11-18T03:26:33.554Z,9.46
2022-11-18T03:27:39.312Z,9.33
2022-11-18T03:28:50.655Z,9.41
2022-11-18T03:30:01.576Z,9.53
2022-11-18T03:31:10.114Z,9.61
2022-11-18T03:32:18.911Z,9.63
2022-11-18T03:33:28.472Z,9.48
2022-11-18T03:34:37.783Z,9.53
2022-11-18T03:35:45.461Z,9.65
2022-11-18T03:36:53.768Z,9.60
2022-11-18T03:38:04.899Z,9.60
2022-11-18T03:39:11.098Z,9.66
2022-11-18T03:40:21.373Z,9.66
2022-11-18T03:41:25.185Z,9.65
2022-11-18T03:42:51.686Z,9.49
2022-11-18T03:43:58.176Z,9.61
2022-11-18T03:45:10.793Z,9.60
2022-11-18T03:46:22.866Z,9.61
2022-11-18T03:47:39.318Z,9.49
2022-11-18T03:48:47.386Z,9.57
2022-11-18T03:50:21.921Z,9.55
2022-11-18T03:51:31.480Z,9.43
2022-11-18T03:52:36.606Z,9.36
2022-11-18T03:53:45.377Z,9.50
2022-11-18T03:54:50.313Z,9.41
2022-11-18T03:55:58.904Z,9.37
2022-11-18T03:57:07.097Z,9.47
2022-11-18T03:58:34.475Z,9.31
2022-11-18T03:59:42.959Z,9.22
2022-11-18T04:00:49.785Z,9.19
2022-11-18T04:02:11.403Z,9.38
2022-11-18T04:03:14.437Z,9.41
2022-11-18T04:04:16.778Z,9.37
2022-11-18T04:05:19.579Z,9.40
2022-11-18T04:06:30.956Z,9.32
2022-11-18T04:07:38.635Z,9.33
2022-11-18T04:08:43.661Z,9.18
2022-11-18T04:09:54.542Z,9.28
2022-11-18T04:11:32.228Z,9.28
2022-11-18T04:12:40.234Z,9.31
2022-11-18T04:13:42.610Z,9.27
2022-11-18T04:14:47.957Z,9.27
2022-11-18T04:15:50.475Z,9.15
2022-11-18T04:16:55.674Z,9.25
2022-11-18T04:17:58.768Z,9.17
2022-11-18T04:19:06.013Z,9.21
2022-11-18T04:20:20.605Z,9.39
2022-11-18T04:21:22.783Z,9.52
2022-11-18T04:22:25.041Z,9.35
2022-11-18T04:23:27.262Z,9.21
2022-11-18T04:24:29.556Z,9.13
2022-11-18T04:25:31.948Z,9.11
2022-11-18T04:26:34.134Z,9.19
2022-11-18T04:27:36.498Z,9.37
2022-11-18T04:28:38.684Z,9.42
2022-11-18T04:29:40.953Z,9.48
2022-11-18T04:30:43.202Z,9.27
2022-11-18T04:31:45.508Z,9.26
2022-11-18T04:32:47.718Z,9.35
2022-11-18T04:33:49.936Z,9.36
2022-11-18T04:34:52.088Z,9.33
2022-11-18T04:35:54.302Z,9.46
2022-11-18T04:36:57.336Z,9.43
2022-11-18T04:37:59.569Z,9.19
2022-11-18T04:39:01.797Z,9.33
2022-11-18T04:40:05.014Z,9.33
2022-11-18T04:41:07.140Z,9.11
2022-11-18T04:42:09.373Z,9.15
2022-11-18T04:43:11.637Z,9.15
2022-11-18T04:44:13.908Z,9.35
2022-11-18T04:45:16.137Z,9.29
2022-11-18T04:46:18.352Z,9.41
2022-11-18T04:47:20.557Z,9.42
2022-11-18T04:48:22.773Z,9.35
2022-11-18T04:49:26.721Z,9.27
2022-11-18T04:50:28.915Z,9.31
2022-11-18T04:51:31.090Z,9.22
2022-11-18T04:52:33.292Z,9.25
2022-11-18T04:53:35.469Z,9.18
2022-11-18T04:54:37.720Z,9.15
2022-11-18T04:55:39.926Z,9.17
2022-11-18T04:56:47.522Z,9.17
2022-11-18T04:57:51.583Z,9.12
2022-11-18T04:58:53.855Z,9.05
2022-11-18T04:59:56.004Z,8.96
2022-11-18T05:00:58.212Z,9.01
2022-11-18T05:02:03.796Z,9.12
2022-11-18T05:03:06.060Z,9.06
2022-11-18T05:04:08.448Z,9.05
2022-11-18T05:05:10.633Z,9.16
2022-11-18T05:06:12.830Z,9.23
2022-11-18T05:07:15.762Z,9.13
2022-11-18T05:08:18.089Z,9.29
2022-11-18T05:09:20.757Z,9.20
2022-11-18T05:10:23.266Z,9.13
2022-11-18T05:11:45.177Z,9.01
2022-11-18T05:12:50.070Z,9.26
2022-11-18T05:13:52.639Z,9.14
2022-11-18T05:14:54.879Z,9.17
2022-11-18T05:16:01.276Z,9.11
2022-11-18T05:17:05.045Z,9.00
2022-11-18T05:18:10.834Z,8.95
2022-11-18T05:19:13.200Z,9.13
2022-11-18T05:20:15.990Z,9.21
2022-11-18T05:21:18.170Z,9.26
2022-11-18T05:22:20.547Z,9.22
2022-11-18T05:23:22.740Z,9.21
2022-11-18T05:24:25.158Z,9.04
2022-11-18T05:25:27.323Z,9.02
2022-11-18T05:26:29.600Z,9.15
2022-11-18T05:27:31.787Z,9.04
2022-11-18T05:28:34.260Z,9.12
2022-11-18T05:29:36.523Z,9.16
2022-11-18T05:30:38.675Z,9.03
2022-11-18T05:31:40.896Z,8.99
2022-11-18T05:32:43.091Z,8.97
2022-11-18T05:33:45.867Z,9.13
2022-11-18T05:34:48.068Z,9.10
2022-11-18T05:35:54.952Z,9.16
2022-11-18T05:36:57.534Z,8.89
2022-11-18T05:38:01.372Z,9.08
2022-11-18T05:39:03.710Z,9.15
2022-11-18T05:40:06.608Z,9.02
2022-11-18T05:41:09.682Z,8.90
2022-11-18T05:42:31.248Z,8.73
2022-11-18T05:43:33.725Z,8.98
2022-11-18T05:44:35.900Z,8.85
2022-11-18T05:45:39.289Z,8.93
2022-11-18T05:46:41.567Z,8.87
2022-11-18T05:48:03.035Z,8.73
2022-11-18T05:49:05.512Z,8.78
2022-11-18T05:50:08.157Z,8.61
2022-11-18T05:51:10.332Z,8.56
2022-11-18T05:52:12.518Z,8.86
2022-11-18T05:53:15.571Z,8.92
2022-11-18T05:54:19.894Z,8.87
2022-11-18T05:55:27.364Z,8.73
2022-11-18T05:56:35.696Z,8.81
2022-11-18T05:57:37.927Z,9.04
2022-11-18T05:58:40.320Z,8.95
2022-11-18T05:59:42.556Z,9.06
2022-11-18T06:00:47.320Z,8.93
2022-11-18T06:02:05.160Z,8.79
2022-11-18T06:03:17.415Z,8.67
2022-11-18T06:04:43.737Z,8.77
2022-11-18T06:05:45.953Z,8.78
2022-11-18T06:06:52.249Z,8.71
2022-11-18T06:07:56.944Z,8.72
2022-11-18T06:09:07.086Z,8.70
2022-11-18T06:10:17.844Z,8.85
2022-11-18T06:11:21.290Z,8.85
2022-11-18T06:12:27.518Z,9.02
2022-11-18T06:13:39.707Z,8.97
2022-11-18T06:14:51.852Z,8.95
2022-11-18T06:15:54.574Z,8.80
2022-11-18T06:17:00.814Z,8.74
2022-11-18T06:18:17.316Z,9.02
2022-11-18T06:19:20.030Z,8.76
2022-11-18T06:20:22.868Z,8.74
2022-11-18T06:21:25.411Z,8.97
2022-11-18T06:22:28.175Z,8.87
2022-11-18T06:23:35.922Z,9.02
2022-11-18T06:24:38.720Z,8.90
2022-11-18T06:25:41.929Z,9.07
2022-11-18T06:26:45.522Z,8.77
2022-11-18T06:27:48.338Z,8.62
2022-11-18T06:28:50.612Z,8.79
2022-11-18T06:29:52.760Z,8.86
2022-11-18T06:30:54.995Z,9.02
2022-11-18T06:31:57.523Z,9.08
2022-11-18T06:32:59.727Z,9.16
2022-11-18T06:34:01.992Z,9.04
2022-11-18T06:35:04.472Z,9.10
2022-11-18T06:36:07.004Z,9.28
2022-11-18T06:37:17.367Z,9.23
2022-11-18T06:38:19.700Z,9.06
2022-11-18T06:39:22.145Z,9.20
2022-11-18T06:40:24.344Z,9.23
2022-11-18T06:41:26.589Z,9.17
2022-11-18T06:42:47.222Z,8.97
2022-11-18T06:43:49.484Z,9.15
2022-11-18T06:44:51.753Z,9.04
2022-11-18T06:46:17.204Z,9.14
2022-11-18T06:47:19.409Z,9.11
2022-11-18T06:48:21.612Z,9.22
2022-11-18T06:49:27.738Z,9.01
2022-11-18T06:50:30.962Z,8.97
2022-11-18T06:51:33.386Z,8.94
2022-11-18T06:52:35.659Z,8.95
2022-11-18T06:53:37.883Z,9.07
2022-11-18T06:54:40.125Z,8.85
2022-11-18T06:55:42.444Z,8.85
2022-11-18T06:56:44.763Z,8.74
2022-11-18T06:57:46.982Z,8.68
2022-11-18T06:58:57.807Z,8.59
2022-11-18T07:00:02.214Z,8.51
2022-11-18T07:01:25.487Z,8.46
2022-11-18T07:02:27.757Z,8.58
2022-11-18T07:03:30.048Z,8.70
2022-11-18T07:04:33.666Z,8.91
2022-11-18T07:05:35.875Z,8.78
2022-11-18T07:06:38.271Z,8.72
2022-11-18T07:07:42.366Z,8.65
2022-11-18T07:08:45.512Z,8.89
2022-11-18T07:09:47.762Z,8.98
2022-11-18T07:10:53.901Z,9.02
2022-11-18T07:11:56.755Z,9.00
2022-11-18T07:12:59.028Z,9.13
2022-11-18T07:14:01.428Z,8.93
2022-11-18T07:15:03.971Z,8.93
2022-11-18T07:16:08.859Z,9.09
2022-11-18T07:17:12.940Z,9.22
2022-11-18T07:18:15.198Z,9.24
2022-11-18T07:19:17.714Z,8.99
2022-11-18T07:20:20.303Z,8.89
2022-11-18T07:21:27.314Z,9.02
2022-11-18T07:22:29.482Z,8.94
2022-11-18T07:23:33.375Z,8.93
2022-11-18T07:24:35.674Z,8.86
2022-11-18T07:25:42.560Z,9.06
2022-11-18T07:26:47.365Z,8.99
2022-11-18T07:27:49.609Z,8.94
2022-11-18T07:28:52.184Z,9.00
2022-11-18T07:29:54.433Z,9.02
2022-11-18T07:31:08.737Z,8.86
2022-11-18T07:32:10.968Z,8.80
2022-11-18T07:33:13.169Z,8.67
2022-11-18T07:34:15.478Z,8.94
2022-11-18T07:35:18.830Z,8.68
2022-11-18T07:36:23.403Z,8.59
2022-11-18T07:37:26.616Z,8.83
2022-11-18T07:38:29.281Z,8.78
2022-11-18T07:39:31.874Z,8.80
2022-11-18T07:40:34.018Z,9.04
2022-11-18T07:41:36.461Z,9.18
2022-11-18T07:42:44.260Z,9.14
2022-11-18T07:44:01.083Z,9.08
2022-11-18T07:45:04.271Z,8.91
2022-11-18T07:46:19.808Z,8.87
2022-11-18T07:47:22.048Z,8.95
2022-11-18T07:48:24.308Z,9.15
2022-11-18T07:49:26.566Z,9.13
2022-11-18T07:50:29.052Z,9.06
2022-11-18T07:51:34.802Z,9.31
2022-11-18T07:52:37.061Z,9.34
2022-11-18T07:53:39.542Z,9.18
2022-11-18T07:54:41.711Z,9.03
2022-11-18T07:55:43.863Z,9.01
2022-11-18T07:56:46.146Z,9.05
2022-11-18T07:57:48.315Z,9.32
2022-11-18T07:58:55.312Z,9.25
2022-11-18T07:59:57.564Z,9.44
2022-11-18T08:01:07.264Z,9.64
2022-11-18T08:02:12.743Z,9.71
2022-11-18T08:03:15.062Z,9.55
2022-11-18T08:04:18.009Z,9.40
2022-11-18T08:05:20.336Z,9.29
2022-11-18T08:06:22.766Z,9.36
2022-11-18T08:07:25.029Z,9.49
2022-11-18T08:08:27.424Z,9.47
2022-11-18T08:09:29.683Z,9.55
2022-11-18T08:10:31.926Z,9.71
2022-11-18T08:11:34.218Z,9.61
2022-11-18T08:12:36.459Z,9.58
2022-11-18T08:13:39.236Z,9.71
2022-11-18T08:14:41.526Z,9.77
2022-11-18T08:15:43.811Z,9.74
2022-11-18T08:16:46.003Z,9.89
2022-11-18T08:17:48.224Z,9.68
2022-11-18T08:18:51.016Z,9.81
2022-11-18T08:19:53.204Z,9.78
2022-11-18T08:20:55.472Z,9.56
2022-11-18T08:21:57.702Z,9.63
2022-11-18T08:22:59.932Z,9.78
2022-11-18T08:24:02.094Z,9.79
2022-11-18T08:25:04.573Z,9.73
2022-11-18T08:26:13.842Z,9.72
2022-11-18T08:27:16.038Z,9.48
2022-11-18T08:28:18.388Z,9.73
2022-11-18T08:29:25.090Z,9.86
2022-11-18T08:30:28.016Z,9.79
2022-11-18T08:31:31.083Z,9.73
2022-11-18T08:32:33.331Z,9.97
2022-11-18T08:33:35.547Z,9.81
2022-11-18T08:34:37.850Z,9.55
2022-11-18T08:35:40.031Z,9.43
2022-11-18T08:36:42.264Z,9.65
2022-11-18T08:37:44.453Z,9.78
2022-11-18T08:38:46.768Z,9.90
2022-11-18T08:39:49.015Z,9.86
2022-11-18T08:40:51.392Z,9.86
2022-11-18T08:41:53.812Z,9.69
2022-11-18T08:42:56.117Z,9.56
2022-11-18T08:43:58.447Z,9.83
2022-11-18T08:45:00.668Z,9.92
2022-11-18T08:46:02.932Z,10.15
2022-11-18T08:47:05.207Z,10.12
2022-11-18T08:48:08.126Z,10.17
2022-11-18T08:49:10.329Z,9.93
2022-11-18T08:50:12.822Z,10.04
2022-11-18T08:51:15.972Z,9.78
2022-11-18T08:52:18.590Z,10.01
2022-11-18T08:53:20.964Z,9.93
2022-11-18T08:54:23.127Z,10.08
2022-11-18T08:55:25.369Z,9.93
2022-11-18T08:56:27.555Z,9.91
2022-11-18T08:57:29.802Z,9.73
2022-11-18T08:58:32.083Z,9.50
2022-11-18T08:59:35.098Z,9.50
2022-11-18T09:00:38.768Z,9.59
2022-11-18T09:01:43.466Z,9.62
2022-11-18T09:02:46.360Z,9.73
2022-11-18T09:03:49.401Z,9.77
2022-11-18T09:04:52.452Z,9.77
2022-11-18T09:05:54.775Z,9.69
2022-11-18T09:06:57.039Z,9.89
2022-11-18T09:07:59.319Z,9.59
2022-11-18T09:09:06.176Z,9.57
2022-11-18T09:10:09.173Z,9.70
2022-11-18T09:11:14.618Z,9.48
2022-11-18T09:12:17.559Z,9.54
2022-11-18T09:13:44.775Z,9.53
2022-11-18T09:16:07.027Z,9.36
2022-11-18T09:17:09.769Z,9.51
2022-11-18T09:18:12.545Z,9.66
2022-11-18T09:20:38.428Z,9.81
2022-11-18T09:21:41.098Z,9.55
2022-11-18T09:22:43.418Z,9.80
2022-11-18T09:23:46.149Z,9.95
2022-11-18T09:24:48.411Z,9.76
2022-11-18T09:26:16.673Z,9.97
2022-11-18T09:27:18.907Z,9.85
2022-11-18T09:28:21.074Z,9.95
2022-11-18T09:29:26.068Z,10.10
2022-11-18T09:30:28.280Z,9.89
2022-11-18T09:31:30.807Z,9.92
2022-11-18T09:32:33.856Z,9.96
2022-11-18T09:33:37.672Z,9.93
2022-11-18T09:34:39.810Z,10.09
2022-11-18T09:35:43.053Z,9.87
2022-11-18T09:36:45.777Z,9.85
2022-11-18T09:37:48.118Z,9.88
2022-11-18T09:38:53.172Z,10.10
2022-11-18T09:39:55.770Z,10.20
2022-11-18T09:41:12.312Z,10.03
2022-11-18T09:42:38.174Z,10.21
2022-11-18T09:44:11.163Z,9.87
2022-11-18T09:45:28.429Z,10.05
2022-11-18T09:47:04.584Z,9.98
2022-11-18T09:48:17.856Z,10.04
2022-11-18T09:49:42.345Z,10.33
2022-11-18T09:50:51.722Z,10.53
2022-11-18T09:51:54.918Z,10.43
2022-11-18T09:53:15.260Z,10.52
2022-11-18T09:54:31.662Z,10.32
2022-11-18T09:55:38.596Z,10.28
2022-11-18T09:56:41.644Z,10.20
2022-11-18T09:57:57.524Z,10.19
2022-11-18T09:58:59.799Z,10.18
2022-11-18T10:00:02.378Z,10.01
2022-11-18T10:01:18.225Z,10.19
2022-11-18T10:02:29.056Z,10.51
2022-11-18T10:03:34.479Z,10.27
2022-11-18T10:04:37.473Z,10.40
2022-11-18T10:05:57.123Z,10.46
2022-11-18T10:07:00.426Z,10.30
2022-11-18T10:08:12.244Z,10.24
2022-11-18T10:09:23.286Z,10.38
2022-11-18T10:10:50.668Z,10.15
2022-11-18T10:12:38.300Z,10.02
2022-11-18T10:14:12.441Z,9.98
2022-11-18T10:15:39.553Z,10.17
2022-11-18T10:17:02.269Z,10.26
2022-11-18T10:18:44.907Z,10.04
2022-11-18T10:19:56.548Z,10.12
2022-11-18T10:21:20.262Z,10.27
2022-11-18T10:22:46.986Z,10.20
2022-11-18T10:23:59.175Z,10.05
2022-11-18T10:25:01.454Z,10.26
2022-11-18T10:26:03.761Z,10.33
2022-11-18T10:27:12.490Z,10.46
2022-11-18T10:28:25.309Z,10.70
2022-11-18T10:29:27.559Z,10.85
2022-11-18T10:30:30.919Z,10.79
2022-11-18T10:31:37.024Z,10.79
2022-11-18T10:33:16.742Z,10.91
2022-11-18T10:34:20.477Z,10.69
2022-11-18T10:35:29.605Z,10.74
2022-11-18T10:36:37.871Z,10.89
2022-11-18T10:38:06.939Z,10.81
2022-11-18T10:39:16.276Z,10.44
2022-11-18T10:40:26.597Z,10.56
2022-11-18T10:41:28.768Z,10.53
2022-11-18T10:42:47.901Z,10.73
2022-11-18T10:43:55.583Z,10.86
2022-11-18T10:45:17.001Z,10.66
2022-11-18T10:46:28.566Z,10.68
2022-11-18T10:47:32.806Z,10.58
2022-11-18T10:48:35.316Z,10.71
2022-11-18T10:49:39.018Z,10.56
2022-11-18T10:50:55.095Z,10.34
2022-11-18T10:52:06.491Z,10.37
2022-11-18T10:53:32.784Z,10.66
2022-11-18T10:54:35.037Z,10.77
2022-11-18T10:55:37.585Z,10.74
2022-11-18T10:57:21.592Z,10.71
2022-11-18T10:58:24.035Z,10.72
2022-11-18T10:59:36.151Z,10.84
2022-11-18T11:00:41.261Z,10.54
2022-11-18T11:01:43.814Z,11.01
2022-11-18T11:02:46.608Z,11.14
2022-11-18T11:03:59.802Z,11.27
2022-11-18T11:05:15.185Z,10.86
2022-11-18T11:06:26.315Z,11.20
2022-11-18T11:07:36.702Z,11.24
2022-11-18T11:08:54.675Z,11.00
2022-11-18T11:10:06.971Z,11.20
2022-11-18T11:11:26.077Z,11.35
2022-11-18T11:12:32.234Z,11.34
2022-11-18T11:13:40.458Z,11.39
2022-11-18T11:14:51.035Z,11.42
2022-11-18T11:15:56.715Z,11.36
2022-11-18T11:17:20.982Z,11.11
2022-11-18T11:18:42.189Z,11.10
2022-11-18T11:19:52.006Z,11.30
2022-11-18T11:20:54.227Z,10.95
2022-11-18T11:21:57.185Z,11.18
2022-11-18T11:22:59.485Z,11.19
2022-11-18T11:24:01.667Z,11.19
2022-11-18T11:25:12.630Z,11.32
2022-11-18T11:28:18.941Z,11.22
2022-11-18T11:29:32.024Z,10.92
2022-11-18T11:30:48.504Z,11.00
2022-11-18T11:32:15.252Z,10.61
2022-11-18T11:33:30.890Z,10.42
2022-11-18T11:35:17.065Z,10.61
2022-11-18T11:36:51.747Z,10.85
2022-11-18T11:38:06.323Z,10.71
2022-11-18T11:39:39.194Z,10.73
2022-11-18T11:40:52.541Z,10.97
2022-11-18T11:42:06.539Z,11.08
2022-11-18T11:44:02.789Z,11.09
2022-11-18T11:45:33.363Z,11.05
2022-11-18T11:47:18.980Z,10.87
2022-11-18T11:49:02.147Z,11.24
2022-11-18T11:50:19.008Z,11.25
2022-11-18T11:51:44.098Z,11.48
2022-11-18T11:52:49.163Z,11.36
2022-11-18T11:54:12.986Z,11.36
2022-11-18T11:55:32.105Z,11.80
2022-11-18T11:56:59.912Z,11.88
2022-11-18T11:58:23.778Z,11.93
2022-11-18T11:59:52.306Z,11.63
2022-11-18T12:01:10.706Z,11.88
2022-11-18T12:02:51.091Z,11.53
2022-11-18T12:04:05.774Z,11.51
2022-11-18T12:05:20.782Z,11.63
2022-11-18T12:06:23.018Z,11.80
2022-11-18T12:07:29.517Z,11.89
2022-11-18T12:08:33.005Z,11.86
2022-11-18T12:09:44.038Z,11.98
2022-11-18T12:11:00.240Z,12.07
2022-11-18T12:12:34.325Z,11.87
2022-11-18T12:13:53.708Z,11.95
2022-11-18T12:15:02.959Z,11.85
2022-11-18T12:16:45.571Z,11.83
2022-11-18T12:18:16.334Z,11.69
2022-11-18T12:19:21.303Z,11.62
2022-11-18T12:20:48.027Z,11.55
2022-11-18T12:21:50.413Z,11.75
2022-11-18T12:23:12.390Z,11.89
2022-11-18T12:24:17.180Z,11.61
2022-11-18T12:25:48.238Z,12.07
2022-11-18T12:26:51.560Z,12.09
2022-11-18T12:27:59.670Z,11.84
2022-11-18T12:29:23.925Z,12.01
2022-11-18T12:30:26.202Z,11.92
2022-11-18T12:31:33.333Z,12.17
2022-11-18T12:32:42.827Z,12.30
2022-11-18T12:33:46.196Z,11.85
2022-11-18T12:35:01.072Z,11.86
2022-11-18T12:36:03.534Z,11.74
2022-11-18T12:37:53.125Z,12.04
2022-11-18T12:38:56.470Z,12.33
2022-11-18T12:40:00.503Z,12.17
2022-11-18T12:41:22.708Z,12.38
2022-11-18T12:42:57.176Z,11.99
2022-11-18T12:44:01.026Z,12.42
2022-11-18T12:45:48.524Z,12.25
2022-11-18T12:46:52.553Z,12.18
2022-11-18T12:47:54.759Z,12.27
2022-11-18T12:48:57.026Z,12.07
2022-11-18T12:49:59.304Z,12.01
2022-11-18T12:51:17.635Z,12.25
2022-11-18T12:52:28.982Z,12.11
2022-11-18T12:53:40.332Z,12.14
2022-11-18T12:54:47.637Z,12.27
2022-11-18T12:55:50.012Z,12.31
2022-11-18T12:56:57.121Z,11.86
2022-11-18T12:57:59.356Z,11.93
2022-11-18T12:59:02.279Z,12.11
2022-11-18T13:00:23.394Z,12.32
2022-11-18T13:01:28.724Z,12.19
2022-11-18T13:02:30.991Z,12.09
2022-11-18T13:03:34.272Z,11.99
2022-11-18T13:04:43.048Z,11.95
2022-11-18T13:05:47.471Z,12.23
2022-11-18T13:06:52.968Z,12.17
2022-11-18T13:08:14.513Z,12.27
2022-11-18T13:09:18.959Z,12.40
2022-11-18T13:10:24.892Z,12.57
2022-11-18T13:11:45.211Z,12.83
2022-11-18T13:12:49.014Z,12.55
2022-11-18T13:14:11.690Z,12.60
2022-11-18T13:15:33.702Z,12.24
2022-11-18T13:16:54.720Z,12.09
2022-11-18T13:18:10.723Z,11.91
2022-11-18T13:19:24.869Z,12.11
2022-11-18T13:20:35.910Z,12.11
2022-11-18T13:21:57.256Z,12.39
2022-11-18T13:23:21.189Z,12.26
2022-11-18T13:24:25.437Z,12.11
2022-11-18T13:25:28.449Z,12.04
2022-11-18T13:26:34.793Z,11.95
2022-11-18T13:27:55.562Z,12.32
2022-11-18T13:28:57.752Z,12.41
2022-11-18T13:30:10.269Z,12.22
2022-11-18T13:31:12.283Z,12.15
2022-11-18T13:32:27.527Z,12.28
2022-11-18T13:33:39.118Z,11.99
2022-11-18T13:35:13.227Z,11.92
2022-11-18T13:36:25.955Z,12.15
2022-11-18T13:37:34.140Z,12.16
2022-11-18T13:38:36.456Z,11.91
2022-11-18T13:39:46.739Z,12.32
2022-11-18T13:41:08.378Z,12.36
2022-11-18T13:42:21.582Z,11.91
2022-11-18T13:43:26.657Z,11.91
2022-11-18T13:44:32.623Z,12.11
2022-11-18T13:45:35.027Z,12.03
2022-11-18T13:46:39.512Z,11.82
2022-11-18T13:47:52.094Z,12.13
2022-11-18T13:48:58.396Z,12.12
2022-11-18T13:50:22.548Z,12.25
2022-11-18T13:51:26.357Z,12.17
2022-11-18T13:52:40.260Z,11.86
2022-11-18T13:53:43.483Z,11.53
2022-11-18T13:54:49.442Z,11.49
2022-11-18T13:55:56.362Z,11.41
2022-11-18T13:56:58.957Z,11.45
2022-11-18T13:58:06.818Z,11.60
2022-11-18T13:59:18.437Z,11.55
2022-11-18T14:00:26.264Z,11.55
2022-11-18T14:01:33.717Z,11.83
2022-11-18T14:02:46.216Z,11.67
2022-11-18T14:03:50.837Z,11.49
2022-11-18T14:04:56.343Z,11.60
2022-11-18T14:05:58.674Z,11.85
2022-11-18T14:07:36.336Z,12.13
2022-11-18T14:08:39.963Z,11.82
2022-11-18T14:09:58.591Z,11.73
2022-11-18T14:11:01.706Z,11.71
2022-11-18T14:12:23.282Z,11.36
2022-11-18T14:13:34.973Z,11.50
2022-11-18T14:14:39.837Z,11.52
2022-11-18T14:15:44.127Z,11.55
2022-11-18T14:16:46.586Z,11.69
2022-11-18T14:17:55.206Z,11.85
2022-11-18T14:18:57.493Z,11.66
2022-11-18T14:20:07.163Z,11.75
2022-11-18T14:21:12.419Z,11.81
2022-11-18T14:22:19.171Z,11.77
2022-11-18T14:23:31.718Z,11.86
2022-11-18T14:24:34.034Z,11.85
2022-11-18T14:25:36.803Z,11.70
2022-11-18T14:26:39.135Z,11.63
2022-11-18T14:27:44.525Z,11.77
2022-11-18T14:29:14.797Z,11.34
2022-11-18T14:30:41.990Z,11.41
2022-11-18T14:31:44.324Z,11.46
2022-11-18T14:33:05.838Z,11.45
2022-11-18T14:34:21.417Z,11.14
2022-11-18T14:35:23.578Z,11.12
2022-11-18T14:36:25.809Z,11.01
2022-11-18T14:37:28.190Z,11.14
2022-11-18T14:38:57.938Z,11.11
2022-11-18T14:40:13.488Z,11.18
2022-11-18T14:41:43.948Z,11.10
2022-11-18T14:42:46.375Z,11.27
2022-11-18T14:43:48.685Z,11.35
2022-11-18T14:44:51.061Z,11.36
2022-11-18T14:45:57.634Z,11.36
2022-11-18T14:47:03.036Z,11.18
2022-11-18T14:48:05.972Z,10.97
2022-11-18T14:49:17.273Z,10.95
2022-11-18T14:50:22.790Z,11.18
2022-11-18T14:51:25.343Z,10.98
2022-11-18T14:52:30.086Z,10.83
2022-11-18T14:53:32.421Z,10.92
2022-11-18T14:54:37.747Z,10.92
2022-11-18T14:55:40.580Z,11.08
2022-11-18T14:56:43.876Z,11.11
2022-11-18T14:57:47.996Z,11.06
2022-11-18T14:58:50.453Z,10.98
2022-11-18T14:59:52.648Z,11.04
2022-11-18T15:00:54.908Z,10.92
2022-11-18T15:01:58.536Z,10.83
2022-11-18T15:03:00.933Z,10.90
2022-11-18T15:04:03.147Z,10.62
2022-11-18T15:05:05.818Z,10.65
2022-11-18T15:06:16.020Z,10.66
2022-11-18T15:07:23.415Z,10.73
2022-11-18T15:08:26.224Z,10.58
2022-11-18T15:09:28.724Z,10.62
2022-11-18T15:10:31.451Z,10.66
2022-11-18T15:11:34.519Z,10.73
2022-11-18T15:12:36.712Z,10.82
2022-11-18T15:13:39.802Z,10.78
2022-11-18T15:14:44.920Z,10.59
2022-11-18T15:15:47.245Z,10.71
2022-11-18T15:16:49.455Z,10.66
2022-11-18T15:17:54.087Z,10.65
2022-11-18T15:19:00.446Z,10.66
2022-11-18T15:20:04.378Z,10.59
2022-11-18T15:21:06.579Z,10.60
2022-11-18T15:22:09.519Z,10.55
2022-11-18T15:23:11.709Z,10.44
2022-11-18T15:24:14.503Z,10.39
2022-11-18T15:25:16.716Z,10.10
2022-11-18T15:26:34.401Z,10.31
2022-11-18T15:27:37.089Z,10.15
2022-11-18T15:28:39.297Z,10.17
2022-11-18T15:29:41.658Z,10.42
2022-11-18T15:30:43.944Z,10.13
2022-11-18T15:31:47.852Z,10.08
2022-11-18T15:32:50.089Z,10.10
2022-11-18T15:33:53.416Z,10.05
2022-11-18T15:34:56.131Z,10.12
2022-11-18T15:35:58.369Z,10.15
2022-11-18T15:37:00.589Z,10.01
2022-11-18T15:38:05.466Z,10.20
2022-11-18T15:39:09.214Z,10.18
2022-11-18T15:40:12.516Z,10.13
2022-11-18T15:41:17.673Z,10.11
2022-11-18T15:42:23.356Z,10.28
2022-11-18T15:43:25.813Z,10.33
2022-11-18T15:44:28.075Z,10.28
2022-11-18T15:45:30.906Z,10.22
2022-11-18T15:46:33.710Z,10.07
2022-11-18T15:47:35.951Z,10.08
2022-11-18T15:48:38.307Z,10.17
2022-11-18T15:49:43.376Z,10.09
2022-11-18T15:50:53.264Z,10.17
2022-11-18T15:51:59.578Z,10.10
2022-11-18T15:53:01.869Z,10.25
2022-11-18T15:54:04.051Z,10.32
2022-11-18T15:55:08.179Z,10.40
2022-11-18T15:56:22.919Z,10.43
2022-11-18T15:57:25.164Z,10.37
2022-11-18T15:58:31.488Z,10.28
2022-11-18T15:59:37.020Z,10.21
2022-11-18T16:00:39.214Z,10.12
2022-11-18T16:01:46.380Z,10.11
2022-11-18T16:02:48.953Z,10.13
2022-11-18T16:03:51.376Z,10.31
2022-11-18T16:04:54.306Z,10.26
2022-11-18T16:05:58.533Z,10.13
2022-11-18T16:07:02.893Z,10.05
2022-11-18T16:08:05.322Z,9.91
2022-11-18T16:09:07.493Z,9.91
2022-11-18T16:10:28.712Z,10.03
2022-11-18T16:11:49.826Z,10.00
2022-11-18T16:12:52.091Z,10.05
2022-11-18T16:13:54.273Z,10.23
2022-11-18T16:15:16.434Z,10.20
2022-11-18T16:16:23.588Z,10.23
2022-11-18T16:17:25.856Z,10.20
2022-11-18T16:18:28.025Z,10.28
2022-11-18T16:19:33.433Z,10.13
2022-11-18T16:20:36.418Z,10.23
2022-11-18T16:21:41.186Z,10.02
2022-11-18T16:22:43.501Z,10.07
2022-11-18T16:23:47.711Z,10.01
2022-11-18T16:24:53.115Z,10.04
2022-11-18T16:25:55.500Z,10.24
2022-11-18T16:26:58.766Z,10.09
2022-11-18T16:28:07.386Z,10.08
2022-11-18T16:29:11.804Z,10.38
2022-11-18T16:30:32.882Z,10.54
2022-11-18T16:31:40.614Z,10.39
2022-11-18T16:32:42.898Z,10.41
2022-11-18T16:33:45.240Z,10.50
2022-11-18T16:34:50.181Z,10.28
2022-11-18T16:35:52.424Z,10.13
2022-11-18T16:36:56.904Z,10.35
2022-11-18T16:37:59.436Z,10.32
2022-11-18T16:39:26.384Z,10.45
2022-11-18T16:40:28.764Z,10.48
2022-11-18T16:41:34.244Z,10.55
2022-11-18T16:42:36.635Z,10.58
2022-11-18T16:43:41.412Z,10.32
2022-11-18T16:44:43.625Z,10.23
2022-11-18T16:45:53.752Z,10.28
2022-11-18T16:46:57.731Z,10.39
2022-11-18T16:48:00.000Z,10.25
2022-11-18T16:49:03.239Z,10.23
2022-11-18T16:50:05.673Z,10.38
2022-11-18T16:51:19.878Z,10.47
2022-11-18T16:52:25.760Z,10.37
2022-11-18T16:53:27.923Z,10.47
2022-11-18T16:54:31.765Z,10.48
2022-11-18T16:55:34.413Z,10.53
2022-11-18T16:56:40.214Z,10.27
2022-11-18T16:57:42.386Z,10.37
2022-11-18T16:58:44.603Z,10.53
2022-11-18T16:59:46.863Z,10.52