createdAt,value
2022-10-26T00:00:12.903Z,70.60
2022-10-26T00:02:40.420Z,70.80
2022-10-26T00:05:07.554Z,70.60
2022-10-26T00:07:34.280Z,70.90
2022-10-26T00:10:01.011Z,70.50
2022-10-26T00:12:27.662Z,70.50
2022-10-26T00:14:54.360Z,70.60
2022-10-26T00:17:21.040Z,70.50
2022-10-26T00:19:47.696Z,70.60
2022-10-26T00:22:14.352Z,70.60
2022-10-26T00:24:41.003Z,70.60
2022-10-26T00:27:07.850Z,70.70
2022-10-26T00:29:34.490Z,70.70
2022-10-26T00:32:01.181Z,71.40
2022-10-26T00:34:27.855Z,70.50
2022-10-26T00:36:54.530Z,70.40
2022-10-26T00:39:21.252Z,70.40
2022-10-26T00:41:48.061Z,70.20
2022-10-26T00:44:45.392Z,70.60
2022-10-26T00:47:19.426Z,72.20
2022-10-26T00:49:49.582Z,71.20
2022-10-26T00:52:18.226Z,71.50
2022-10-26T00:54:45.422Z,71.60
2022-10-26T00:57:14.337Z,70.70
2022-10-26T00:59:42.417Z,71.10
2022-10-26T01:02:09.333Z,71.10
2022-10-26T01:04:36.138Z,70.90
2022-10-26T01:07:04.809Z,70.70
2022-10-26T01:09:32.867Z,72.10
2022-10-26T01:11:59.606Z,71.20
2022-10-26T01:14:27.761Z,70.40
2022-10-26T01:19:58.556Z,72.10
2022-10-26T01:22:53.947Z,71.80
2022-10-26T01:25:57.064Z,71.90
2022-10-26T01:28:44.516Z,71.80
2022-10-26T01:31:15.940Z,72.30
2022-10-26T01:33:50.034Z,71.60
2022-10-26T01:39:20.453Z,71.40
2022-10-26T01:41:52.512Z,72.30
2022-10-26T01:44:25.385Z,72.00
2022-10-26T01:46:54.523Z,71.70
2022-10-26T01:49:26.765Z,71.30
2022-10-26T01:51:53.592Z,71.70
2022-10-26T01:54:20.300Z,70.20
2022-10-26T01:56:57.262Z,70.30
2022-10-26T01:59:27.004Z,72.20
2022-10-26T02:02:31.389Z,69.80
2022-10-26T02:05:25.263Z,72.20
2022-10-26T02:08:10.071Z,72.00
2022-10-26T02:10:45.681Z,72.20
2022-10-26T02:13:31.077Z,69.80
2022-10-26T02:16:15.774Z,72.70
2022-10-26T02:19:05.405Z,71.70
2022-10-26T02:21:37.214Z,72.90
2022-10-26T02:26:40.972Z,71.30
2022-10-26T02:29:11.335Z,71.40
2022-10-26T02:31:40.663Z,71.40
2022-10-26T02:34:11.521Z,70.90
2022-10-26T02:36:43.674Z,71.50
2022-10-26T02:39:12.848Z,71.50
2022-10-26T02:41:41.704Z,70.90
2022-10-26T02:44:23.146Z,71.00
2022-10-26T02:46:50.864Z,72.00
2022-10-26T02:49:18.527Z,70.40
2022-10-26T02:52:06.597Z,70.60
2022-10-26T02:55:11.316Z,71.60
2022-10-26T02:57:40.443Z,71.60
2022-10-26T03:02:35.822Z,70.70
2022-10-26T03:05:36.766Z,70.80
2022-10-26T03:08:03.660Z,72.00
2022-10-26T03:10:32.549Z,70.10
2022-10-26T03:12:59.217Z,70.40
2022-10-26T03:15:25.905Z,69.80
2022-10-26T03:17:52.681Z,69.90
2022-10-26T03:20:19.409Z,69.80
2022-10-26T03:22:48.221Z,69.60
2022-10-26T03:25:16.147Z,70.90
2022-10-26T03:27:43.189Z,70.90
2022-10-26T03:30:10.803Z,70.00
2022-10-26T03:32:38.395Z,70.40
2022-10-26T03:35:05.389Z,70.50
2022-10-26T03:37:32.051Z,70.30
2022-10-26T03:39:58.704Z,70.00
2022-10-26T03:42:25.405Z,69.90
2022-10-26T03:44:52.030Z,69.90
2022-10-26T03:47:18.683Z,69.90
2022-10-26T03:49:45.549Z,69.80
2022-10-26T03:52:12.202Z,69.90
2022-10-26T03:54:38.880Z,69.80
2022-10-26T03:57:05.823Z,69.70
2022-10-26T03:59:32.490Z,69.70
2022-10-26T04:01:59.179Z,69.80
2022-10-26T04:04:26.170Z,69.80
2022-10-26T04:06:53.002Z,70.10
2022-10-26T04:09:19.683Z,70.00
2022-10-26T04:11:46.380Z,70.10
2022-10-26T04:14:13.159Z,70.20
2022-10-26T04:16:39.948Z,70.30
2022-10-26T04:19:06.657Z,70.20
2022-10-26T04:21:33.441Z,70.20
2022-10-26T04:24:00.166Z,70.30
2022-10-26T04:26:26.981Z,70.30
2022-10-26T04:28:53.741Z,70.40
2022-10-26T04:31:20.595Z,70.50
2022-10-26T04:33:47.251Z,70.50
2022-10-26T04:36:13.888Z,70.50
2022-10-26T04:38:40.537Z,70.80
2022-10-26T04:41:07.191Z,70.40
2022-10-26T04:43:33.821Z,70.40
2022-10-26T04:46:00.485Z,70.60
2022-10-26T04:48:27.123Z,70.60
2022-10-26T04:50:53.807Z,70.70
2022-10-26T04:53:20.496Z,70.60
2022-10-26T04:55:47.179Z,70.70
2022-10-26T04:58:13.871Z,70.50
2022-10-26T05:00:40.585Z,70.30
2022-10-26T05:03:07.698Z,70.40
2022-10-26T05:05:36.192Z,70.90
2022-10-26T05:08:03.610Z,71.40
2022-10-26T05:10:30.282Z,71.30
2022-10-26T05:12:59.293Z,70.60
2022-10-26T05:15:27.230Z,71.50
2022-10-26T05:18:05.821Z,71.00
2022-10-26T05:20:34.863Z,72.60
2022-10-26T05:23:04.351Z,71.80
2022-10-26T05:25:32.586Z,71.60
2022-10-26T05:28:00.413Z,71.40
2022-10-26T05:30:28.098Z,71.20
2022-10-26T05:32:55.848Z,71.00
2022-10-26T05:35:23.013Z,71.20
2022-10-26T05:37:49.910Z,71.00
2022-10-26T05:40:17.563Z,71.20
2022-10-26T05:42:44.984Z,70.90
2022-10-26T05:45:12.329Z,71.40
2022-10-26T05:47:44.120Z,71.20
2022-10-26T05:50:12.592Z,72.80
2022-10-26T05:52:49.352Z,72.10
2022-10-26T05:55:18.018Z,72.80
2022-10-26T05:57:45.184Z,71.80
2022-10-26T06:00:30.593Z,71.00
2022-10-26T06:03:12.594Z,72.80
2022-10-26T06:05:51.730Z,70.40
2022-10-26T06:08:18.928Z,72.70
2022-10-26T06:10:46.200Z,71.00
2022-10-26T06:13:13.105Z,71.10
2022-10-26T06:16:21.175Z,70.90
2022-10-26T06:19:17.269Z,72.10
2022-10-26T06:22:09.419Z,73.00
2022-10-26T06:25:05.457Z,71.80
2022-10-26T06:28:06.973Z,72.60
2022-10-26T06:30:33.726Z,72.50
2022-10-26T06:33:06.684Z,70.80
2022-10-26T06:36:03.813Z,71.10
2022-10-26T06:38:32.787Z,72.50
2022-10-26T06:41:00.380Z,71.70
2022-10-26T06:43:30.902Z,72.10
2022-10-26T06:46:29.521Z,72.50
2022-10-26T06:49:00.529Z,73.20
2022-10-26T06:51:29.076Z,71.20
2022-10-26T06:54:09.113Z,71.90
2022-10-26T06:56:36.471Z,73.00
2022-10-26T06:59:17.619Z,72.10
2022-10-26T07:01:44.582Z,73.50
2022-10-26T07:04:11.326Z,71.50
2022-10-26T07:06:39.404Z,71.40
2022-10-26T07:09:06.509Z,71.30
2022-10-26T07:11:33.200Z,71.30
2022-10-26T07:13:59.817Z,71.20
2022-10-26T07:16:27.830Z,71.00
2022-10-26T07:18:54.518Z,70.10
2022-10-26T07:21:21.169Z,70.70
2022-10-26T07:23:47.878Z,71.50
2022-10-26T07:26:14.560Z,70.30
2022-10-26T07:28:41.206Z,70.40
2022-10-26T07:31:07.975Z,70.10
2022-10-26T07:33:36.906Z,69.90
2022-10-26T07:36:08.682Z,69.90
2022-10-26T07:38:35.446Z,69.90
2022-10-26T07:41:02.699Z,69.80
2022-10-26T07:43:29.868Z,70.50
2022-10-26T07:45:56.558Z,70.50
2022-10-26T07:48:23.468Z,70.50
2022-10-26T07:50:50.187Z,70.50
2022-10-26T07:53:16.870Z,70.60
2022-10-26T07:55:43.533Z,70.20
2022-10-26T07:58:10.303Z,70.10
2022-10-26T08:00:37.019Z,69.90
2022-10-26T08:03:03.796Z,69.80
2022-10-26T08:08:02.081Z,69.40
2022-10-26T08:10:29.090Z,69.30
2022-10-26T08:12:55.774Z,69.00
2022-10-26T08:15:22.413Z,68.80
2022-10-26T08:17:49.361Z,68.70
2022-10-26T08:20:16.269Z,68.50
2022-10-26T08:22:43.012Z,68.30
2022-10-26T08:25:09.910Z,69.20
2022-10-26T08:27:36.559Z,68.30
2022-10-26T08:30:03.453Z,68.20
2022-10-26T08:32:30.093Z,68.20
2022-10-26T08:34:56.986Z,68.10
2022-10-26T08:37:23.745Z,67.90
2022-10-26T08:39:53.604Z,67.70
2022-10-26T08:42:30.159Z,67.50
2022-10-26T08:45:02.408Z,68.30
2022-10-26T08:47:39.841Z,68.40
2022-10-26T08:50:24.925Z,67.50
2022-10-26T08:53:13.553Z,68.30
2022-10-26T08:55:50.702Z,67.20
2022-10-26T08:58:23.221Z,67.70
2022-10-26T09:00:52.316Z,67.10
2022-10-26T09:03:19.561Z,66.60
2022-10-26T09:05:48.945Z,65.90
2022-10-26T09:08:28.325Z,66.30
2022-10-26T09:11:22.424Z,66.30
2022-10-26T09:14:02.442Z,66.20
2022-10-26T09:16:41.978Z,66.00
2022-10-26T09:19:39.782Z,65.70
2022-10-26T09:22:41.448Z,65.90
2022-10-26T09:25:22.709Z,65.90
2022-10-26T09:27:56.774Z,66.00
2022-10-26T09:30:23.712Z,65.50
2022-10-26T09:32:57.722Z,64.50
2022-10-26T09:36:03.657Z,64.40
2022-10-26T09:38:55.737Z,65.50
2022-10-26T09:41:27.162Z,64.30
2022-10-26T09:44:06.235Z,64.20
2022-10-26T09:47:13.369Z,63.80
2022-10-26T09:49:48.608Z,63.90
2022-10-26T09:52:16.426Z,64.10
2022-10-26T09:54:43.249Z,64.10
2022-10-26T09:57:13.183Z,63.60
2022-10-26T09:59:41.412Z,63.50
2022-10-26T10:02:38.601Z,63.80
2022-10-26T10:05:51.657Z,64.30
2022-10-26T10:08:26.713Z,64.50
2022-10-26T10:11:06.765Z,63.70
2022-10-26T10:13:53.162Z,64.10
2022-10-26T10:16:23.910Z,63.90
2022-10-26T10:18:55.854Z,64.30
2022-10-26T10:21:40.875Z,63.90
2022-10-26T10:24:22.758Z,63.70
2022-10-26T10:27:17.069Z,64.10
2022-10-26T10:29:51.963Z,64.10
2022-10-26T10:32:21.390Z,63.50
2022-10-26T10:34:49.583Z,63.30
2022-10-26T10:37:36.187Z,62.90
2022-10-26T10:40:08.934Z,63.80
2022-10-26T10:42:40.878Z,63.10
2022-10-26T10:45:19.607Z,62.90
2022-10-26T10:48:01.114Z,62.80
2022-10-26T10:50:29.553Z,63.10
2022-10-26T10:53:18.286Z,62.80
2022-10-26T10:56:11.474Z,63.50
2022-10-26T10:58:44.289Z,63.40
2022-10-26T11:01:14.539Z,63.00
2022-10-26T11:04:09.386Z,62.80
2022-10-26T11:06:39.989Z,63.30
2022-10-26T11:09:18.478Z,62.90
2022-10-26T11:11:54.405Z,63.40
2022-10-26T11:14:29.610Z,63.50
2022-10-26T11:17:24.070Z,63.00
2022-10-26T11:19:55.582Z,63.90
2022-10-26T11:22:45.155Z,63.10
2022-10-26T11:25:28.813Z,63.10
2022-10-26T11:28:01.847Z,63.20
2022-10-26T11:30:30.721Z,63.70
2022-10-26T11:33:11.894Z,63.20
2022-10-26T11:35:58.615Z,63.30
2022-10-26T11:38:46.627Z,63.60
2022-10-26T11:41:40.477Z,63.70
2022-10-26T11:44:39.509Z,64.10
2022-10-26T11:47:23.729Z,64.10
2022-10-26T11:50:14.723Z,64.30
2022-10-26T11:52:59.525Z,64.40
2022-10-26T11:55:26.425Z,64.10
2022-10-26T11:57:54.370Z,64.20
2022-10-26T12:00:22.595Z,63.90
2022-10-26T12:02:55.576Z,63.50
2022-10-26T12:05:42.909Z,63.00
2022-10-26T12:08:20.226Z,62.90
2022-10-26T12:11:08.598Z,62.30
2022-10-26T12:14:01.412Z,61.90
2022-10-26T12:16:52.000Z,61.30
2022-10-26T12:19:29.444Z,61.10
2022-10-26T12:21:56.846Z,60.80
2022-10-26T12:24:26.603Z,60.90
2022-10-26T12:26:58.951Z,60.90
2022-10-26T12:30:19.223Z,61.80
2022-10-26T12:32:46.576Z,60.90
2022-10-26T12:35:31.625Z,60.80
2022-10-26T12:37:59.206Z,60.70
2022-10-26T12:40:39.607Z,60.40
2022-10-26T12:43:17.869Z,60.70
2022-10-26T12:45:46.673Z,60.50
2022-10-26T12:48:39.915Z,60.20
2022-10-26T12:51:21.879Z,60.00
2022-10-26T12:53:57.761Z,60.10
2022-10-26T12:56:32.186Z,59.60
2022-10-26T12:59:19.801Z,59.50
2022-10-26T13:02:11.126Z,59.40
2022-10-26T13:05:06.001Z,58.80
2022-10-26T13:07:38.024Z,58.40
2022-10-26T13:10:18.215Z,58.10
2022-10-26T13:12:57.419Z,58.10
2022-10-26T13:15:40.313Z,58.00
2022-10-26T13:18:06.949Z,58.30
2022-10-26T13:20:36.197Z,57.50
2022-10-26T13:23:14.376Z,57.40
2022-10-26T13:25:41.259Z,57.30
2022-10-26T13:28:33.076Z,57.00
2022-10-26T13:30:59.757Z,57.00
2022-10-26T13:33:38.443Z,56.90
2022-10-26T13:36:29.254Z,56.90
2022-10-26T13:39:00.353Z,57.10
2022-10-26T13:41:36.626Z,57.30
2022-10-26T13:44:06.863Z,58.40
2022-10-26T13:46:38.329Z,58.10
2022-10-26T13:51:49.332Z,57.80
2022-10-26T13:54:25.599Z,57.80
2022-10-26T13:56:59.526Z,57.70
2022-10-26T13:59:27.655Z,57.80
2022-10-26T14:02:19.305Z,57.50
2022-10-26T14:04:48.313Z,57.80
2022-10-26T14:10:37.334Z,58.20
2022-10-26T14:13:08.548Z,58.40
2022-10-26T14:15:36.603Z,58.40
2022-10-26T14:18:04.378Z,58.90
2022-10-26T14:20:32.335Z,59.20
2022-10-26T14:22:59.093Z,59.30
2022-10-26T14:25:41.709Z,59.30
2022-10-26T14:28:32.475Z,59.80
2022-10-26T14:31:16.496Z,59.90
2022-10-26T14:33:46.340Z,59.90
2022-10-26T14:36:14.274Z,59.80
2022-10-26T14:38:47.745Z,60.00
2022-10-26T14:41:16.897Z,60.30
2022-10-26T14:43:45.202Z,60.10
2022-10-26T14:46:16.284Z,60.30
2022-10-26T14:48:56.403Z,60.10
2022-10-26T14:51:30.997Z,60.10
2022-10-26T14:54:01.026Z,60.20
2022-10-26T14:56:35.475Z,60.00
2022-10-26T14:59:20.597Z,59.70
2022-10-26T15:01:54.573Z,59.50
2022-10-26T15:04:30.813Z,59.20
2022-10-26T15:07:12.790Z,59.30
2022-10-26T15:09:44.789Z,60.10
2022-10-26T15:12:22.889Z,59.60
2022-10-26T15:14:51.262Z,59.70
2022-10-26T15:17:49.566Z,59.50
2022-10-26T15:20:20.725Z,60.10
2022-10-26T15:22:59.189Z,60.10
2022-10-26T15:25:31.769Z,60.50
2022-10-26T15:28:43.669Z,60.20
2022-10-26T15:31:10.302Z,60.40
2022-10-26T15:33:42.390Z,60.20
2022-10-26T15:36:12.229Z,60.80
2022-10-26T15:38:38.979Z,60.40
2022-10-26T15:41:13.426Z,60.50
2022-10-26T15:43:40.198Z,60.70
2022-10-26T15:46:06.887Z,60.80
2022-10-26T15:48:34.310Z,60.70
2022-10-26T15:51:00.929Z,60.90
2022-10-26T15:53:27.709Z,61.20
2022-10-26T15:55:57.542Z,61.30
2022-10-26T15:58:24.643Z,61.80
2022-10-26T16:00:51.599Z,61.60
2022-10-26T16:03:26.106Z,61.90
2022-10-26T16:06:01.535Z,62.20
2022-10-26T16:08:30.590Z,62.30
2022-10-26T16:10:57.518Z,62.60
2022-10-26T16:13:24.284Z,62.80
2022-10-26T16:15:50.933Z,62.70
2022-10-26T16:18:17.591Z,63.00
2022-10-26T16:20:46.054Z,63.10
2022-10-26T16:23:12.880Z,63.40
2022-10-26T16:25:46.617Z,64.40
2022-10-26T16:28:15.991Z,63.80
2022-10-26T16:30:43.397Z,63.70
2022-10-26T16:33:10.325Z,63.60
2022-10-26T16:35:37.025Z,63.80
2022-10-26T16:38:03.868Z,63.90
2022-10-26T16:40:30.524Z,63.80
2022-10-26T16:42:57.171Z,63.80
2022-10-26T16:45:23.837Z,64.00
2022-10-26T16:47:50.665Z,64.10
2022-10-26T16:50:20.413Z,64.30
2022-10-26T16:52:47.157Z,64.60
2022-10-26T16:55:14.118Z,65.00
2022-10-26T16:57:40.793Z,65.10
2022-10-26T17:00:08.065Z,64.90
2022-10-26T17:02:34.948Z,65.10
2022-10-26T17:05:04.389Z,65.40
2022-10-26T17:07:33.904Z,65.20
2022-10-26T17:10:00.596Z,65.30
2022-10-26T17:15:00.443Z,65.50
2022-10-26T17:17:27.176Z,65.70
2022-10-26T17:19:53.953Z,66.20
2022-10-26T17:22:20.603Z,66.30
2022-10-26T17:24:47.270Z,66.20
2022-10-26T17:27:13.923Z,66.20
2022-10-26T17:29:40.575Z,66.20
2022-10-26T17:32:07.238Z,66.40
2022-10-26T17:34:33.937Z,66.60
2022-10-26T17:37:00.976Z,66.90
2022-10-26T17:39:27.750Z,66.70
2022-10-26T17:41:54.459Z,66.80
2022-10-26T17:44:21.202Z,66.80
2022-10-26T17:46:47.848Z,67.00
2022-10-26T17:49:14.496Z,67.00
2022-10-26T17:51:41.181Z,67.10
2022-10-26T17:54:07.966Z,67.10
2022-10-26T17:56:35.571Z,67.30
2022-10-26T17:59:05.214Z,67.50
2022-10-26T18:01:32.781Z,67.80
2022-10-26T18:04:00.500Z,67.60
2022-10-26T18:06:27.263Z,67.80
2022-10-26T18:08:55.807Z,67.80
2022-10-26T18:11:26.723Z,67.80
2022-10-26T18:13:54.953Z,68.00
2022-10-26T18:16:23.182Z,68.00
2022-10-26T18:18:58.699Z,68.30
2022-10-26T18:21:25.678Z,68.70
2022-10-26T18:23:53.387Z,68.10
2022-10-26T18:26:26.255Z,68.30
2022-10-26T18:28:55.081Z,68.50
2022-10-26T18:31:23.352Z,68.80
2022-10-26T18:34:01.837Z,68.40
2022-10-26T18:36:29.550Z,68.70
2022-10-26T18:38:56.396Z,68.30
2022-10-26T18:41:24.454Z,68.20
2022-10-26T18:43:54.872Z,68.30
2022-10-26T18:46:24.304Z,68.70
2022-10-26T18:48:52.166Z,68.40
2022-10-26T18:51:21.179Z,68.20
2022-10-26T18:53:48.699Z,68.50
2022-10-26T18:56:17.609Z,68.20
2022-10-26T18:58:47.441Z,68.40
2022-10-26T19:01:25.716Z,68.30
2022-10-26T19:03:54.391Z,68.80
2022-10-26T19:06:32.611Z,68.10
2022-10-26T19:08:59.792Z,68.20
2022-10-26T19:11:28.643Z,67.90
2022-10-26T19:13:55.427Z,68.00
2022-10-26T19:19:11.597Z,68.00
2022-10-26T19:21:38.510Z,67.80
2022-10-26T19:24:10.455Z,67.70
2022-10-26T19:26:39.990Z,67.80
2022-10-26T19:29:14.411Z,68.00
2022-10-26T19:31:41.713Z,67.80
2022-10-26T19:34:09.900Z,67.80
2022-10-26T19:36:38.005Z,67.80
2022-10-26T19:39:04.805Z,67.90
2022-10-26T19:41:32.499Z,68.00
2022-10-26T19:46:32.633Z,68.10
2022-10-26T19:49:01.035Z,68.10
2022-10-26T19:51:29.821Z,68.40
2022-10-26T19:54:00.605Z,68.50
2022-10-26T19:56:30.154Z,68.30
2022-10-26T19:58:56.893Z,68.50
2022-10-26T20:01:23.781Z,68.50
2022-10-26T20:03:50.607Z,68.50
2022-10-26T20:06:18.209Z,68.70
2022-10-26T20:08:47.656Z,68.60
2022-10-26T20:11:16.545Z,69.10
2022-10-26T20:13:44.884Z,69.00
2022-10-26T20:16:12.059Z,69.00
2022-10-26T20:18:42.599Z,69.00
2022-10-26T20:21:16.005Z,69.00
2022-10-26T20:23:43.293Z,69.00
2022-10-26T20:26:16.471Z,69.30
2022-10-26T20:28:47.833Z,69.30
2022-10-26T20:31:14.824Z,69.50
2022-10-26T20:33:42.106Z,69.40
2022-10-26T20:36:09.357Z,69.40
2022-10-26T20:38:36.686Z,69.60
2022-10-26T20:41:06.323Z,69.80
2022-10-26T20:43:39.032Z,69.80
2022-10-26T20:46:18.990Z,70.40
2022-10-26T20:48:45.933Z,69.70
2022-10-26T20:51:19.804Z,69.90
2022-10-26T20:54:14.023Z,71.10
2022-10-26T20:56:42.000Z,71.20
2022-10-26T20:59:21.129Z,70.30
2022-10-26T21:01:47.993Z,71.60
2022-10-26T21:04:14.719Z,70.30
2022-10-26T21:06:41.476Z,70.20
2022-10-26T21:09:09.363Z,70.40
2022-10-26T21:11:36.041Z,70.60
2022-10-26T21:14:04.977Z,70.60
2022-10-26T21:16:31.634Z,70.50
2022-10-26T21:19:00.102Z,70.50
2022-10-26T21:21:26.781Z,70.50
2022-10-26T21:23:53.470Z,70.40
2022-10-26T21:26:20.122Z,70.40
2022-10-26T21:28:46.836Z,70.40
2022-10-26T21:31:18.376Z,70.50
2022-10-26T21:33:46.693Z,71.50
2022-10-26T21:36:14.591Z,71.00
2022-10-26T21:38:43.870Z,70.70
2022-10-26T21:41:19.511Z,70.90
2022-10-26T21:43:49.138Z,71.50
2022-10-26T21:46:17.475Z,71.30
2022-10-26T21:48:44.718Z,71.00
2022-10-26T21:51:14.204Z,71.00
2022-10-26T21:53:41.217Z,72.00
2022-10-26T21:56:17.032Z,71.00
2022-10-26T21:58:44.493Z,72.30
2022-10-26T22:01:21.771Z,71.60
2022-10-26T22:03:49.096Z,72.50
2022-10-26T22:08:52.151Z,70.90
2022-10-26T22:11:21.421Z,71.10
2022-10-26T22:13:49.494Z,71.70
2022-10-26T22:16:28.222Z,71.50
2022-10-26T22:18:57.569Z,72.50
2022-10-26T22:21:26.214Z,71.70
2022-10-26T22:23:52.945Z,71.60
2022-10-26T22:26:24.407Z,71.00
2022-10-26T22:28:56.164Z,72.40
2022-10-26T22:31:32.437Z,72.20
2022-10-26T22:34:04.830Z,71.70
2022-10-26T22:36:34.526Z,72.00
2022-10-26T22:39:01.294Z,71.30
2022-10-26T22:41:27.979Z,71.30
2022-10-26T22:43:54.665Z,71.30
2022-10-26T22:46:23.800Z,71.40
2022-10-26T22:49:01.028Z,71.80
2022-10-26T22:51:31.116Z,72.60
2022-10-26T22:53:59.651Z,71.90
2022-10-26T22:58:59.474Z,71.40
2022-10-26T23:01:32.231Z,71.30
2022-10-26T23:03:59.750Z,72.40
2022-10-26T23:06:28.411Z,71.40
2022-10-26T23:08:55.102Z,72.00
2022-10-26T23:11:23.474Z,71.20
2022-10-26T23:13:54.713Z,71.70
2022-10-26T23:16:21.785Z,72.20
2022-10-26T23:18:49.185Z,71.40
2022-10-26T23:21:16.959Z,71.40
2022-10-26T23:23:43.739Z,71.50
2022-10-26T23:26:13.293Z,71.00
2022-10-26T23:28:40.889Z,71.60
2022-10-26T23:31:08.901Z,71.10
2022-10-26T23:33:35.549Z,71.30
2022-10-26T23:36:02.317Z,71.00
2022-10-26T23:38:29.030Z,70.90
2022-10-26T23:40:58.141Z,71.00
2022-10-26T23:43:25.920Z,71.60
2022-10-26T23:45:52.946Z,71.30
2022-10-26T23:48:20.109Z,71.40
2022-10-26T23:50:48.533Z,71.50
2022-10-26T23:53:16.621Z,72.00
2022-10-26T23:55:44.781Z,71.90
2022-10-26T23:58:12.761Z,71.90
