createdAt,value
2023-01-03T00:00:12.451Z,430.00
2023-01-03T00:01:12.400Z,431.00
2023-01-03T00:02:12.439Z,428.00
2023-01-03T00:03:12.345Z,426.00
2023-01-03T00:04:12.359Z,426.00
2023-01-03T00:05:12.299Z,426.00
2023-01-03T00:54:37.277Z,416.00
2023-01-03T00:55:38.215Z,417.00
2023-01-03T00:56:38.179Z,417.00
2023-01-03T00:57:38.150Z,417.00
2023-01-03T00:58:38.124Z,416.00
2023-01-03T00:59:38.099Z,414.00
2023-01-03T01:00:38.059Z,413.00
2023-01-03T01:01:45.891Z,412.00
2023-01-03T01:02:38.239Z,410.00
2023-01-03T01:03:38.012Z,413.00
2023-01-03T01:04:37.923Z,410.00
2023-01-03T01:05:37.885Z,414.00
2023-01-03T01:06:37.861Z,419.00
2023-01-03T01:07:37.821Z,424.00
2023-01-03T01:08:37.794Z,424.00
2023-01-03T01:09:37.762Z,422.00
2023-01-03T01:10:37.755Z,420.00
2023-01-03T01:11:37.687Z,418.00
2023-01-03T01:12:37.654Z,420.00
2023-01-03T01:13:37.651Z,417.00
2023-01-03T01:14:37.607Z,421.00
2023-01-03T01:15:37.589Z,420.00
2023-01-03T01:16:37.539Z,421.00
2023-01-03T01:17:37.529Z,423.00
2023-01-03T01:18:37.472Z,423.00
2023-01-03T01:19:37.439Z,423.00
2023-01-03T01:20:37.418Z,424.00
2023-01-03T01:21:37.382Z,426.00
2023-01-03T01:22:37.355Z,428.00
2023-01-03T01:23:37.326Z,430.00
2023-01-03T01:24:37.325Z,430.00
2023-01-03T01:25:37.290Z,426.00
2023-01-03T01:26:37.360Z,426.00
2023-01-03T01:27:37.209Z,429.00
2023-01-03T01:28:37.173Z,424.00
2023-01-03T01:29:37.147Z,423.00
2023-01-03T01:30:37.117Z,425.00
2023-01-03T01:31:37.150Z,423.00
2023-01-03T01:32:37.061Z,424.00
2023-01-03T01:33:37.019Z,424.00
2023-01-03T01:34:37.007Z,425.00
2023-01-03T01:35:36.970Z,425.00
2023-01-03T01:36:36.931Z,428.00
2023-01-03T01:37:36.915Z,429.00
2023-01-03T01:38:36.889Z,429.00
2023-01-03T01:39:36.841Z,431.00
2023-01-03T01:40:36.806Z,429.00
2023-01-03T01:41:36.785Z,427.00
2023-01-03T01:42:36.780Z,427.00
2023-01-03T01:43:36.723Z,425.00
2023-01-03T01:44:36.690Z,424.00
2023-01-03T01:45:36.667Z,423.00
2023-01-03T01:46:36.672Z,423.00
2023-01-03T01:47:36.610Z,423.00
2023-01-03T01:48:36.594Z,425.00
2023-01-03T01:49:36.561Z,424.00
2023-01-03T01:50:36.526Z,425.00
2023-01-03T01:51:36.504Z,421.00
2023-01-03T01:52:36.479Z,424.00
2023-01-03T01:53:36.457Z,424.00
2023-01-03T01:54:36.416Z,423.00
2023-01-03T01:55:36.384Z,426.00
2023-01-03T01:56:36.377Z,426.00
2023-01-03T01:57:36.367Z,425.00
2023-01-03T01:58:36.319Z,422.00
2023-01-03T01:59:36.275Z,422.00
2023-01-03T02:00:36.248Z,422.00
2023-01-03T02:01:36.335Z,421.00
2023-01-03T02:02:36.450Z,419.00
2023-01-03T02:03:36.242Z,418.00
2023-01-03T02:04:36.162Z,418.00
2023-01-03T02:05:36.127Z,417.00
2023-01-03T02:06:36.115Z,421.00
2023-01-03T02:07:36.074Z,423.00
2023-01-03T02:08:36.055Z,425.00
2023-01-03T02:09:36.023Z,426.00
2023-01-03T02:10:36.001Z,426.00
2023-01-03T02:11:35.966Z,428.00
2023-01-03T02:12:35.951Z,429.00
2023-01-03T02:13:35.919Z,431.00
2023-01-03T02:14:35.918Z,432.00
2023-01-03T02:15:36.001Z,430.00
2023-01-03T02:16:35.965Z,427.00
2023-01-03T02:17:35.815Z,424.00
2023-01-03T02:18:35.795Z,423.00
2023-01-03T02:19:35.787Z,426.00
2023-01-03T02:20:35.753Z,422.00
2023-01-03T02:21:35.736Z,424.00
2023-01-03T02:22:35.706Z,425.00
2023-01-03T02:23:35.684Z,425.00
2023-01-03T02:24:35.657Z,424.00
2023-01-03T02:25:35.643Z,423.00
2023-01-03T02:26:35.620Z,423.00
2023-01-03T02:27:35.593Z,424.00
2023-01-03T02:28:35.570Z,426.00
2023-01-03T02:29:35.584Z,425.00
2023-01-03T02:30:35.552Z,426.00
2023-01-03T02:31:35.597Z,425.00
2023-01-03T02:32:35.483Z,423.00
2023-01-03T02:33:35.483Z,422.00
2023-01-03T02:34:35.433Z,422.00
2023-01-03T02:35:35.412Z,424.00
2023-01-03T02:36:35.392Z,422.00
2023-01-03T02:37:35.372Z,423.00
2023-01-03T02:38:35.342Z,421.00
2023-01-03T02:39:40.954Z,421.00
2023-01-03T02:40:35.296Z,424.00
2023-01-03T02:41:35.272Z,427.00
2023-01-03T02:42:35.250Z,429.00
2023-01-03T02:43:35.230Z,431.00
2023-01-03T02:44:35.200Z,429.00
2023-01-03T02:45:35.178Z,429.00
2023-01-03T02:46:35.311Z,430.00
2023-01-03T02:47:35.132Z,428.00
2023-01-03T02:48:35.139Z,427.00
2023-01-03T02:49:35.100Z,427.00
2023-01-03T02:50:35.072Z,429.00
2023-01-03T02:51:35.058Z,430.00
2023-01-03T02:52:35.956Z,432.00
2023-01-03T02:53:35.040Z,434.00
2023-01-03T02:54:34.997Z,434.00
2023-01-03T02:55:34.969Z,433.00
2023-01-03T02:56:34.953Z,433.00
2023-01-03T02:57:34.947Z,432.00
2023-01-03T02:58:34.915Z,429.00
2023-01-03T02:59:34.916Z,427.00
2023-01-03T03:00:34.869Z,421.00
2023-01-03T03:01:34.958Z,426.00
2023-01-03T03:02:35.109Z,422.00
2023-01-03T03:03:34.936Z,423.00
2023-01-03T03:04:34.826Z,421.00
2023-01-03T03:05:34.780Z,424.00
2023-01-03T03:06:34.725Z,424.00
2023-01-03T03:07:34.711Z,423.00
2023-01-03T03:08:34.688Z,423.00
2023-01-03T03:09:34.662Z,420.00
2023-01-03T03:10:34.674Z,429.00
2023-01-03T03:11:34.602Z,427.00
2023-01-03T03:12:34.597Z,428.00
2023-01-03T03:13:34.579Z,427.00
2023-01-03T03:14:34.542Z,425.00
2023-01-03T03:15:34.517Z,425.00
2023-01-03T03:16:34.582Z,429.00
2023-01-03T03:17:34.472Z,430.00
2023-01-03T03:18:34.469Z,430.00
2023-01-03T03:19:34.418Z,431.00
2023-01-03T03:20:34.392Z,433.00
2023-01-03T03:21:34.373Z,435.00
2023-01-03T03:22:34.347Z,432.00
2023-01-03T03:23:34.315Z,429.00
2023-01-03T03:24:34.296Z,427.00
2023-01-03T03:25:34.327Z,429.00
2023-01-03T03:26:34.262Z,429.00
2023-01-03T03:27:34.245Z,428.00
2023-01-03T03:28:34.217Z,430.00
2023-01-03T03:29:34.218Z,428.00
2023-01-03T03:30:34.166Z,430.00
2023-01-03T03:31:34.212Z,427.00
2023-01-03T03:32:34.123Z,424.00
2023-01-03T03:33:34.086Z,423.00
2023-01-03T03:34:34.083Z,427.00
2023-01-03T03:35:34.036Z,427.00
2023-01-03T03:36:34.015Z,425.00
2023-01-03T03:37:33.984Z,427.00
2023-01-03T03:38:33.958Z,426.00
2023-01-03T03:39:33.940Z,429.00
2023-01-03T03:40:33.920Z,431.00
2023-01-03T03:41:33.901Z,433.00
2023-01-03T03:42:33.882Z,434.00
2023-01-03T03:43:33.858Z,434.00
2023-01-03T03:44:33.850Z,434.00
2023-01-03T03:45:33.801Z,434.00
2023-01-03T03:46:33.857Z,435.00
2023-01-03T03:47:33.756Z,433.00
2023-01-03T03:48:33.735Z,433.00
2023-01-03T03:49:33.748Z,431.00
2023-01-03T03:50:33.806Z,430.00
2023-01-03T03:51:33.661Z,429.00
2023-01-03T03:52:33.642Z,426.00
2023-01-03T03:53:33.629Z,425.00
2023-01-03T03:54:33.654Z,426.00
2023-01-03T03:55:33.561Z,426.00
2023-01-03T03:56:33.541Z,430.00
2023-01-03T03:57:33.530Z,432.00
2023-01-03T03:58:33.531Z,433.00
2023-01-03T03:59:33.457Z,431.00
2023-01-03T04:00:33.435Z,432.00
2023-01-03T04:01:33.491Z,431.00
2023-01-03T04:02:33.453Z,430.00
2023-01-03T04:03:33.425Z,432.00
2023-01-03T04:04:33.357Z,434.00
2023-01-03T04:05:33.321Z,434.00
2023-01-03T04:06:33.295Z,436.00
2023-01-03T04:07:33.246Z,437.00
2023-01-03T04:08:33.227Z,437.00
2023-01-03T04:09:33.212Z,437.00
2023-01-03T04:10:37.733Z,438.00
2023-01-03T04:11:33.163Z,438.00
2023-01-03T04:12:33.135Z,440.00
2023-01-03T04:13:33.170Z,440.00
2023-01-03T04:14:33.108Z,438.00
2023-01-03T04:15:33.061Z,434.00
2023-01-03T04:16:33.134Z,435.00
2023-01-03T04:17:33.027Z,435.00
2023-01-03T04:18:32.982Z,432.00
2023-01-03T04:19:32.998Z,434.00
2023-01-03T04:20:32.931Z,436.00
2023-01-03T04:21:32.903Z,434.00
2023-01-03T04:22:32.941Z,434.00
2023-01-03T04:23:32.864Z,435.00
2023-01-03T04:24:32.842Z,437.00
2023-01-03T04:25:32.805Z,439.00
2023-01-03T04:26:32.779Z,438.00
2023-01-03T04:27:32.777Z,438.00
2023-01-03T04:28:32.733Z,439.00
2023-01-03T04:29:38.805Z,439.00
2023-01-03T04:30:32.756Z,438.00
2023-01-03T04:31:32.788Z,436.00
2023-01-03T04:32:32.636Z,438.00
2023-01-03T04:33:32.611Z,440.00
2023-01-03T04:34:32.589Z,441.00
2023-01-03T04:35:32.598Z,439.00
2023-01-03T04:36:32.599Z,440.00
2023-01-03T04:37:32.518Z,439.00
2023-01-03T04:38:32.603Z,439.00
2023-01-03T04:39:32.463Z,439.00
2023-01-03T04:40:32.431Z,441.00
2023-01-03T04:41:32.412Z,441.00
2023-01-03T04:42:32.382Z,439.00
2023-01-03T04:43:32.368Z,437.00
2023-01-03T04:44:32.367Z,436.00
2023-01-03T04:45:32.364Z,436.00
2023-01-03T04:46:32.267Z,434.00
2023-01-03T04:47:32.236Z,434.00
2023-01-03T04:48:32.207Z,434.00
2023-01-03T04:49:32.204Z,437.00
2023-01-03T04:50:32.155Z,440.00
2023-01-03T04:51:32.116Z,440.00
2023-01-03T04:52:32.098Z,441.00
2023-01-03T04:53:32.252Z,440.00
2023-01-03T04:54:32.159Z,438.00
2023-01-03T04:55:32.015Z,439.00
2023-01-03T04:56:31.989Z,438.00
2023-01-03T04:57:31.962Z,439.00
2023-01-03T04:58:31.974Z,439.00
2023-01-03T04:59:31.923Z,439.00
2023-01-03T05:00:31.901Z,440.00
2023-01-03T05:01:32.036Z,441.00
2023-01-03T05:02:31.900Z,442.00
2023-01-03T05:03:31.823Z,442.00
2023-01-03T05:04:31.896Z,441.00
2023-01-03T05:05:31.778Z,442.00
2023-01-03T05:06:31.794Z,442.00
2023-01-03T05:07:31.752Z,440.00
2023-01-03T05:08:31.754Z,442.00
2023-01-03T05:09:31.680Z,441.00
2023-01-03T05:10:31.695Z,441.00
2023-01-03T05:11:31.638Z,440.00
2023-01-03T05:12:31.619Z,439.00
2023-01-03T05:13:31.650Z,441.00
2023-01-03T05:14:31.577Z,443.00
2023-01-03T05:15:31.542Z,441.00
2023-01-03T05:16:31.599Z,441.00
2023-01-03T05:17:31.488Z,440.00
2023-01-03T05:18:31.458Z,442.00
2023-01-03T05:19:31.436Z,440.00
2023-01-03T05:20:31.426Z,440.00
2023-01-03T05:21:31.388Z,442.00
2023-01-03T05:22:31.365Z,440.00
2023-01-03T05:23:31.381Z,441.00
2023-01-03T05:24:31.324Z,439.00
2023-01-03T05:25:32.021Z,439.00
2023-01-03T05:26:31.325Z,441.00
2023-01-03T05:27:31.253Z,440.00
2023-01-03T05:28:31.265Z,436.00
2023-01-03T05:29:31.207Z,434.00
2023-01-03T05:30:31.187Z,437.00
2023-01-03T05:31:31.174Z,434.00
2023-01-03T05:32:31.111Z,432.00
2023-01-03T05:33:31.153Z,432.00
2023-01-03T05:34:31.056Z,434.00
2023-01-03T05:35:31.024Z,434.00
2023-01-03T05:36:30.999Z,434.00
2023-01-03T05:37:31.001Z,435.00
2023-01-03T05:38:30.952Z,433.00
2023-01-03T05:39:30.925Z,432.00
2023-01-03T05:40:32.035Z,434.00
2023-01-03T05:41:30.898Z,436.00
2023-01-03T05:42:30.875Z,439.00
2023-01-03T05:43:30.832Z,441.00
2023-01-03T05:44:30.795Z,440.00
2023-01-03T05:45:30.790Z,437.00
2023-01-03T05:46:30.842Z,438.00
2023-01-03T05:47:30.723Z,436.00
2023-01-03T05:48:30.698Z,435.00
2023-01-03T05:49:30.669Z,435.00
2023-01-03T05:50:30.648Z,436.00
2023-01-03T05:51:30.667Z,436.00
2023-01-03T05:52:30.592Z,435.00
2023-01-03T05:53:30.590Z,432.00
2023-01-03T05:54:30.532Z,430.00
2023-01-03T05:55:30.511Z,431.00
2023-01-03T05:56:30.662Z,435.00
2023-01-03T05:57:35.270Z,437.00
2023-01-03T05:58:30.548Z,436.00
2023-01-03T05:59:30.397Z,440.00
2023-01-03T06:00:30.367Z,434.00
2023-01-03T06:01:30.425Z,432.00
2023-01-03T06:02:30.401Z,434.00
2023-01-03T06:03:30.265Z,437.00
2023-01-03T06:04:30.267Z,438.00
2023-01-03T06:05:30.203Z,438.00
2023-01-03T06:06:30.168Z,434.00
2023-01-03T06:07:30.172Z,435.00
2023-01-03T06:08:30.091Z,434.00
2023-01-03T06:09:30.060Z,435.00
2023-01-03T06:10:30.079Z,433.00
2023-01-03T06:11:30.003Z,431.00
2023-01-03T06:12:29.989Z,428.00
2023-01-03T06:13:29.949Z,431.00
2023-01-03T06:14:30.034Z,432.00
2023-01-03T06:15:29.984Z,435.00
2023-01-03T06:16:29.987Z,435.00
2023-01-03T06:17:29.844Z,435.00
2023-01-03T06:18:29.798Z,431.00
2023-01-03T06:19:29.756Z,431.00
2023-01-03T06:20:29.779Z,432.00
2023-01-03T06:21:29.705Z,431.00
2023-01-03T06:22:29.693Z,429.00
2023-01-03T06:23:29.651Z,430.00
2023-01-03T06:24:29.624Z,428.00
2023-01-03T06:25:29.590Z,429.00
2023-01-03T06:26:29.565Z,428.00
2023-01-03T06:27:29.548Z,428.00
2023-01-03T06:28:29.527Z,428.00
2023-01-03T06:29:29.502Z,429.00
2023-01-03T06:30:29.588Z,428.00
2023-01-03T06:31:29.559Z,431.00
2023-01-03T06:32:29.499Z,431.00
2023-01-03T06:33:29.448Z,430.00
2023-01-03T06:34:29.370Z,426.00
2023-01-03T06:35:29.345Z,426.00
2023-01-03T06:36:29.305Z,427.00
2023-01-03T06:37:29.289Z,425.00
2023-01-03T06:38:29.259Z,425.00
2023-01-03T06:39:29.224Z,425.00
2023-01-03T06:40:37.074Z,425.00
2023-01-03T06:41:29.168Z,427.00
2023-01-03T06:42:29.194Z,428.00
2023-01-03T06:43:29.235Z,428.00
2023-01-03T06:44:29.083Z,429.00
2023-01-03T06:45:29.089Z,429.00
2023-01-03T06:46:29.133Z,430.00
2023-01-03T06:47:28.983Z,428.00
2023-01-03T06:48:28.956Z,427.00
2023-01-03T06:49:28.925Z,428.00
2023-01-03T06:50:28.980Z,429.00
2023-01-03T06:51:28.920Z,427.00
2023-01-03T06:52:28.851Z,429.00
2023-01-03T06:53:28.816Z,431.00
2023-01-03T06:54:28.800Z,430.00
2023-01-03T06:55:28.766Z,432.00
2023-01-03T06:56:28.787Z,430.00
2023-01-03T06:57:28.776Z,432.00
2023-01-03T06:58:28.756Z,430.00
2023-01-03T06:59:28.658Z,431.00
2023-01-03T07:00:28.627Z,433.00
2023-01-03T07:01:28.813Z,433.00
2023-01-03T07:02:28.921Z,430.00
2023-01-03T07:03:28.593Z,429.00
2023-01-03T07:04:28.599Z,425.00
2023-01-03T07:05:28.487Z,425.00
2023-01-03T07:06:28.450Z,425.00
2023-01-03T07:07:28.433Z,425.00
2023-01-03T07:08:28.436Z,429.00
2023-01-03T07:09:28.391Z,428.00
2023-01-03T07:10:28.349Z,429.00
2023-01-03T07:11:28.321Z,430.00
2023-01-03T07:12:28.287Z,432.00
2023-01-03T07:13:28.257Z,431.00
2023-01-03T07:14:28.249Z,432.00
2023-01-03T07:15:28.219Z,433.00
2023-01-03T07:16:28.264Z,434.00
2023-01-03T07:17:28.133Z,434.00
2023-01-03T07:18:28.134Z,435.00
2023-01-03T07:19:28.071Z,437.00
2023-01-03T07:20:28.057Z,438.00
2023-01-03T07:21:28.039Z,438.00
2023-01-03T07:22:27.980Z,434.00
2023-01-03T07:23:27.982Z,433.00
2023-01-03T07:24:27.914Z,431.00
2023-01-03T07:25:27.887Z,430.00
2023-01-03T07:26:27.848Z,428.00
2023-01-03T07:27:27.822Z,433.00
2023-01-03T07:28:27.825Z,433.00
2023-01-03T07:29:27.740Z,434.00
2023-01-03T07:30:27.886Z,433.00
2023-01-03T07:31:27.783Z,434.00
2023-01-03T07:32:27.644Z,436.00
2023-01-03T07:33:27.595Z,436.00
2023-01-03T07:34:27.601Z,436.00
2023-01-03T07:35:27.559Z,435.00
2023-01-03T07:36:27.528Z,434.00
2023-01-03T07:37:27.469Z,436.00
2023-01-03T07:38:27.430Z,438.00
2023-01-03T07:39:27.416Z,436.00
2023-01-03T07:40:27.413Z,439.00
2023-01-03T07:41:27.346Z,437.00
2023-01-03T07:42:27.315Z,438.00
2023-01-03T07:43:27.330Z,437.00
2023-01-03T07:44:27.251Z,438.00
2023-01-03T07:45:27.228Z,436.00
2023-01-03T07:46:27.339Z,434.00
2023-01-03T07:47:27.164Z,435.00
2023-01-03T07:48:27.166Z,434.00
2023-01-03T07:49:27.102Z,432.00
2023-01-03T07:50:27.131Z,433.00
2023-01-03T07:51:27.042Z,434.00
2023-01-03T07:52:27.007Z,435.00
2023-01-03T07:53:27.013Z,434.00
2023-01-03T07:54:26.955Z,435.00
2023-01-03T07:55:26.926Z,434.00
2023-01-03T07:56:26.903Z,432.00
2023-01-03T07:57:26.865Z,434.00
2023-01-03T07:58:26.829Z,434.00
2023-01-03T07:59:26.809Z,435.00
2023-01-03T08:00:26.885Z,438.00
2023-01-03T08:01:27.016Z,434.00
2023-01-03T08:02:26.914Z,434.00
2023-01-03T08:03:26.703Z,434.00
2023-01-03T08:04:26.713Z,436.00
2023-01-03T08:05:26.641Z,435.00
2023-01-03T08:06:26.719Z,437.00
2023-01-03T08:07:26.591Z,438.00
2023-01-03T08:08:26.592Z,438.00
2023-01-03T08:09:26.558Z,437.00
2023-01-03T08:10:26.582Z,439.00
2023-01-03T08:11:26.490Z,441.00
2023-01-03T08:12:26.463Z,441.00
2023-01-03T08:13:26.438Z,440.00
2023-01-03T08:14:27.368Z,440.00
2023-01-03T08:15:26.374Z,440.00
2023-01-03T08:16:26.479Z,441.00
2023-01-03T08:17:26.335Z,441.00
2023-01-03T08:18:26.320Z,441.00
2023-01-03T08:19:26.301Z,441.00
2023-01-03T08:20:26.309Z,443.00
2023-01-03T08:21:26.283Z,451.00
2023-01-03T08:22:26.236Z,452.00
2023-01-03T08:23:26.181Z,453.00
2023-01-03T08:24:26.161Z,449.00
2023-01-03T08:25:26.131Z,452.00
2023-01-03T08:26:26.103Z,453.00
2023-01-03T08:27:26.077Z,454.00
2023-01-03T08:28:26.044Z,450.00
2023-01-03T08:29:26.021Z,450.00
2023-01-03T08:30:26.022Z,451.00
2023-01-03T08:31:26.055Z,451.00
2023-01-03T08:32:25.933Z,451.00
2023-01-03T08:33:25.907Z,449.00
2023-01-03T08:34:29.663Z,445.00
2023-01-03T08:35:25.855Z,445.00
2023-01-03T08:36:25.826Z,444.00
2023-01-03T08:37:25.793Z,444.00
2023-01-03T08:38:25.985Z,446.00
2023-01-03T08:39:25.741Z,443.00
2023-01-03T08:40:25.756Z,445.00
2023-01-03T08:41:25.671Z,448.00
2023-01-03T08:42:25.634Z,452.00
2023-01-03T08:43:25.599Z,450.00
2023-01-03T08:44:25.569Z,448.00
2023-01-03T08:45:25.581Z,445.00
2023-01-03T08:46:25.580Z,448.00
2023-01-03T08:47:25.473Z,444.00
2023-01-03T08:48:25.438Z,446.00
2023-01-03T08:49:25.403Z,444.00
2023-01-03T08:50:25.448Z,443.00
2023-01-03T08:51:25.352Z,444.00
2023-01-03T08:52:27.880Z,441.00
2023-01-03T08:53:25.273Z,443.00
2023-01-03T08:54:25.692Z,443.00
2023-01-03T08:55:25.217Z,444.00
2023-01-03T08:56:25.180Z,444.00
2023-01-03T08:57:25.152Z,443.00
2023-01-03T08:58:25.119Z,445.00
2023-01-03T08:59:25.095Z,442.00
2023-01-03T09:00:25.107Z,438.00
2023-01-03T09:01:25.269Z,437.00
2023-01-03T09:02:25.251Z,439.00
2023-01-03T09:03:25.146Z,438.00
2023-01-03T09:04:24.962Z,437.00
2023-01-03T09:05:24.934Z,437.00
2023-01-03T09:06:24.910Z,438.00
2023-01-03T09:07:24.884Z,437.00
2023-01-03T09:08:24.865Z,435.00
2023-01-03T09:09:24.835Z,434.00
2023-01-03T09:10:24.828Z,438.00
2023-01-03T09:11:24.773Z,436.00
2023-01-03T09:12:24.747Z,436.00
2023-01-03T09:13:24.721Z,436.00
2023-01-03T09:14:24.706Z,436.00
2023-01-03T09:15:24.713Z,439.00
2023-01-03T09:16:24.749Z,441.00
2023-01-03T09:17:24.617Z,442.00
2023-01-03T09:18:24.584Z,443.00
2023-01-03T09:19:24.570Z,443.00
2023-01-03T09:20:24.584Z,439.00
2023-01-03T09:21:24.513Z,438.00
2023-01-03T09:22:24.484Z,439.00
2023-01-03T09:23:24.463Z,439.00
2023-01-03T09:24:24.458Z,441.00
2023-01-03T09:25:24.426Z,442.00
2023-01-03T09:26:24.401Z,442.00
2023-01-03T09:27:24.357Z,444.00
2023-01-03T09:28:24.327Z,446.00
2023-01-03T09:29:24.293Z,446.00
2023-01-03T09:30:24.324Z,446.00
2023-01-03T09:31:24.319Z,446.00
2023-01-03T09:32:24.208Z,446.00
2023-01-03T09:33:24.199Z,446.00
2023-01-03T09:34:24.156Z,446.00
2023-01-03T09:35:24.193Z,446.00
2023-01-03T09:36:24.121Z,447.00
2023-01-03T09:37:24.115Z,447.00
2023-01-03T09:38:24.060Z,446.00
2023-01-03T09:39:24.038Z,445.00
2023-01-03T09:40:24.003Z,445.00
2023-01-03T09:41:23.989Z,446.00
2023-01-03T09:42:23.986Z,446.00
2023-01-03T09:43:25.670Z,445.00
2023-01-03T09:44:23.910Z,445.00
2023-01-03T09:45:23.911Z,447.00
2023-01-03T09:46:23.914Z,449.00
2023-01-03T09:47:23.928Z,446.00
2023-01-03T09:48:23.824Z,445.00
2023-01-03T09:49:23.780Z,447.00
2023-01-03T09:50:38.830Z,447.00
2023-01-03T09:51:29.467Z,449.00
2023-01-03T09:52:23.725Z,451.00
2023-01-03T09:53:23.688Z,451.00
2023-01-03T09:54:23.648Z,448.00
2023-01-03T09:55:23.657Z,445.00
2023-01-03T09:56:23.589Z,442.00
2023-01-03T09:57:28.407Z,442.00
2023-01-03T09:58:23.566Z,444.00
2023-01-03T09:59:23.514Z,443.00
2023-01-03T10:00:23.492Z,442.00
2023-01-03T10:01:23.617Z,443.00
2023-01-03T10:02:23.520Z,445.00
2023-01-03T10:03:23.465Z,446.00
2023-01-03T10:04:23.384Z,447.00
2023-01-03T10:05:23.365Z,447.00
2023-01-03T10:06:23.414Z,449.00
2023-01-03T10:07:23.306Z,451.00
2023-01-03T10:08:23.320Z,449.00
2023-01-03T10:09:23.257Z,449.00
2023-01-03T10:10:23.246Z,450.00
2023-01-03T10:11:23.204Z,450.00
2023-01-03T10:12:23.206Z,449.00
2023-01-03T10:13:23.156Z,449.00
2023-01-03T10:14:23.155Z,450.00
2023-01-03T10:15:23.127Z,450.00
2023-01-03T10:16:23.188Z,450.00
2023-01-03T10:17:23.065Z,450.00
2023-01-03T10:18:23.021Z,450.00
2023-01-03T10:19:23.004Z,450.00
2023-01-03T10:20:27.826Z,449.00
2023-01-03T10:21:22.948Z,453.00
2023-01-03T10:22:22.925Z,452.00
2023-01-03T10:23:22.908Z,452.00
2023-01-03T10:24:22.870Z,453.00
2023-01-03T10:25:22.846Z,451.00
2023-01-03T10:26:25.391Z,449.00
2023-01-03T10:27:22.817Z,448.00
2023-01-03T10:28:22.775Z,449.00
2023-01-03T10:29:22.753Z,451.00
2023-01-03T10:30:22.748Z,451.00
2023-01-03T10:31:22.736Z,450.00
2023-01-03T10:32:22.657Z,445.00
2023-01-03T10:33:22.628Z,445.00
2023-01-03T10:34:22.597Z,445.00
2023-01-03T10:35:22.589Z,443.00
2023-01-03T10:36:22.553Z,441.00
2023-01-03T10:37:22.523Z,443.00
2023-01-03T10:38:22.507Z,442.00
2023-01-03T10:39:22.456Z,443.00
2023-01-03T10:40:22.495Z,448.00
2023-01-03T10:41:22.404Z,445.00
2023-01-03T10:42:22.382Z,447.00
2023-01-03T10:43:22.359Z,448.00
2023-01-03T10:44:22.327Z,449.00
2023-01-03T10:45:22.304Z,447.00
2023-01-03T10:46:22.470Z,448.00
2023-01-03T10:47:22.248Z,450.00
2023-01-03T10:48:22.210Z,453.00
2023-01-03T10:49:30.570Z,451.00
2023-01-03T10:50:22.152Z,452.00
2023-01-03T10:51:22.127Z,452.00
2023-01-03T10:52:22.096Z,451.00
2023-01-03T10:53:22.066Z,451.00
2023-01-03T10:54:22.039Z,450.00
2023-01-03T10:55:22.001Z,450.00
2023-01-03T10:56:21.975Z,451.00
2023-01-03T10:57:21.944Z,450.00
2023-01-03T10:58:21.912Z,449.00
2023-01-03T10:59:21.876Z,448.00
2023-01-03T11:00:21.835Z,449.00
2023-01-03T11:01:21.998Z,449.00
2023-01-03T11:02:22.254Z,445.00
2023-01-03T11:03:21.877Z,447.00
2023-01-03T11:04:21.731Z,448.00
2023-01-03T11:05:21.697Z,448.00
2023-01-03T11:06:21.695Z,448.00
2023-01-03T11:07:21.640Z,444.00
2023-01-03T11:08:21.605Z,443.00
2023-01-03T11:09:21.583Z,441.00
2023-01-03T11:10:21.547Z,443.00
2023-01-03T11:11:21.522Z,445.00
2023-01-03T11:12:21.554Z,445.00
2023-01-03T11:13:21.472Z,444.00
2023-01-03T11:14:21.452Z,443.00
2023-01-03T11:15:21.415Z,444.00
2023-01-03T11:16:21.410Z,442.00
2023-01-03T11:17:21.385Z,443.00
2023-01-03T11:18:21.391Z,445.00
2023-01-03T11:19:21.300Z,448.00
2023-01-03T11:20:21.276Z,450.00
2023-01-03T11:21:21.247Z,451.00
2023-01-03T11:22:21.241Z,451.00
2023-01-03T11:23:21.188Z,449.00
2023-01-03T11:24:21.159Z,449.00
2023-01-03T11:25:21.133Z,449.00
2023-01-03T11:26:21.119Z,449.00
2023-01-03T11:27:21.098Z,448.00
2023-01-03T11:28:21.052Z,448.00
2023-01-03T11:29:21.025Z,449.00
2023-01-03T11:30:20.996Z,448.00
2023-01-03T11:31:21.059Z,448.00
2023-01-03T11:32:20.975Z,450.00
2023-01-03T11:33:27.238Z,449.00
2023-01-03T11:34:20.963Z,449.00
2023-01-03T11:35:23.443Z,450.00
2023-01-03T11:36:20.873Z,448.00
2023-01-03T11:37:20.829Z,448.00
2023-01-03T11:38:20.800Z,446.00
2023-01-03T11:39:26.534Z,448.00
2023-01-03T11:40:20.737Z,449.00
2023-01-03T11:41:20.709Z,447.00
2023-01-03T11:42:20.685Z,446.00
2023-01-03T11:43:21.167Z,442.00
2023-01-03T11:44:20.624Z,444.00
2023-01-03T11:45:20.590Z,442.00
2023-01-03T11:46:20.640Z,441.00
2023-01-03T11:47:20.543Z,439.00
2023-01-03T11:48:20.519Z,439.00
2023-01-03T11:49:20.490Z,438.00
2023-01-03T11:50:20.493Z,437.00
2023-01-03T11:51:20.439Z,439.00
2023-01-03T11:52:20.411Z,439.00
2023-01-03T11:53:20.399Z,437.00
2023-01-03T11:54:20.372Z,440.00
2023-01-03T11:55:20.393Z,442.00
2023-01-03T11:56:20.307Z,441.00
2023-01-03T11:57:20.282Z,443.00
2023-01-03T11:58:20.255Z,444.00
2023-01-03T11:59:20.236Z,444.00
2023-01-03T12:00:20.211Z,442.00
2023-01-03T12:01:20.250Z,443.00
2023-01-03T12:02:20.253Z,441.00
2023-01-03T12:03:20.220Z,446.00
2023-01-03T12:04:20.164Z,445.00
2023-01-03T12:05:20.076Z,444.00
2023-01-03T12:06:24.990Z,443.00
2023-01-03T12:07:48.703Z,444.00
2023-01-03T12:08:19.989Z,445.00
2023-01-03T12:09:19.962Z,446.00
2023-01-03T12:10:19.937Z,446.00
2023-01-03T12:11:19.906Z,447.00
2023-01-03T12:12:19.882Z,446.00
2023-01-03T12:13:23.938Z,446.00
2023-01-03T12:14:19.832Z,446.00
2023-01-03T12:15:19.799Z,444.00
2023-01-03T12:16:19.871Z,443.00
2023-01-03T12:17:19.745Z,443.00
2023-01-03T12:18:19.720Z,444.00
2023-01-03T12:19:19.701Z,444.00
2023-01-03T12:20:19.655Z,447.00
2023-01-03T12:21:19.641Z,448.00
2023-01-03T12:22:19.652Z,448.00
2023-01-03T12:23:19.652Z,447.00
2023-01-03T12:24:19.569Z,448.00
2023-01-03T12:25:19.527Z,451.00
2023-01-03T12:26:19.510Z,453.00
2023-01-03T12:27:19.480Z,452.00
2023-01-03T12:28:19.440Z,450.00
2023-01-03T12:29:19.425Z,450.00
2023-01-03T12:30:19.390Z,450.00
2023-01-03T12:31:19.447Z,449.00
2023-01-03T12:32:19.344Z,448.00
2023-01-03T12:33:19.312Z,447.00
2023-01-03T12:34:19.289Z,447.00
2023-01-03T12:35:19.265Z,447.00
2023-01-03T12:36:19.267Z,439.00
2023-01-03T12:37:19.216Z,441.00
2023-01-03T12:38:19.199Z,439.00
2023-01-03T12:39:19.155Z,440.00
2023-01-03T12:40:19.121Z,438.00
2023-01-03T12:41:19.734Z,441.00
2023-01-03T12:42:19.074Z,443.00
2023-01-03T12:43:19.039Z,443.00
2023-01-03T12:44:19.012Z,441.00
2023-01-03T12:45:18.989Z,443.00
2023-01-03T12:46:19.027Z,443.00
2023-01-03T12:47:19.083Z,442.00
2023-01-03T12:48:18.902Z,440.00
2023-01-03T12:49:18.884Z,439.00
2023-01-03T12:50:18.851Z,437.00
2023-01-03T12:51:18.821Z,432.00
2023-01-03T12:52:18.834Z,433.00
2023-01-03T12:53:18.767Z,433.00
2023-01-03T12:54:18.772Z,434.00
2023-01-03T12:55:18.702Z,435.00
2023-01-03T12:56:18.669Z,436.00
2023-01-03T12:57:18.719Z,436.00
2023-01-03T12:58:18.620Z,435.00
2023-01-03T12:59:18.582Z,436.00
2023-01-03T13:00:18.552Z,435.00
2023-01-03T13:01:18.692Z,437.00
2023-01-03T13:02:18.791Z,438.00
2023-01-03T13:03:18.610Z,441.00
2023-01-03T13:04:23.257Z,444.00
2023-01-03T13:05:18.417Z,444.00
2023-01-03T13:06:18.391Z,443.00
2023-01-03T13:07:18.382Z,441.00
2023-01-03T13:08:18.350Z,443.00
2023-01-03T13:09:18.321Z,443.00
2023-01-03T13:10:18.313Z,443.00
2023-01-03T13:11:18.281Z,440.00
2023-01-03T13:12:18.242Z,441.00
2023-01-03T13:13:18.266Z,439.00
2023-01-03T13:14:18.186Z,438.00
2023-01-03T13:15:18.182Z,438.00
2023-01-03T13:16:18.183Z,434.00