createdAt,value
2017-11-20T00:00:22.981Z,0.00
2017-11-20T00:01:23.008Z,0.00
2017-11-20T00:02:23.031Z,0.00
2017-11-20T00:03:23.056Z,0.00
2017-11-20T00:04:23.082Z,0.00
2017-11-20T00:05:23.109Z,0.00
2017-11-20T00:06:23.135Z,0.00
2017-11-20T00:07:23.170Z,0.00
2017-11-20T00:08:23.184Z,0.00
2017-11-20T00:09:23.209Z,0.00
2017-11-20T00:10:23.234Z,0.00
2017-11-20T00:11:23.259Z,0.00
2017-11-20T00:12:23.285Z,0.00
2017-11-20T00:13:23.310Z,0.00
2017-11-20T00:14:23.335Z,0.00
2017-11-20T00:15:23.361Z,0.00
2017-11-20T00:16:23.386Z,0.00
2017-11-20T00:17:23.421Z,0.00
2017-11-20T00:18:23.439Z,0.00
2017-11-20T00:19:23.462Z,0.00
2017-11-20T00:20:23.491Z,0.00
2017-11-20T00:21:23.513Z,0.00
2017-11-20T00:22:23.537Z,0.00
2017-11-20T00:23:23.565Z,0.00
2017-11-20T00:24:23.589Z,0.00
2017-11-20T00:25:23.615Z,0.00
2017-11-20T00:26:23.640Z,0.00
2017-11-20T00:27:23.663Z,0.00
2017-11-20T00:28:23.690Z,0.00
2017-11-20T00:29:23.717Z,0.00
2017-11-20T00:30:23.741Z,0.00
2017-11-20T00:31:23.766Z,0.00
2017-11-20T00:32:23.793Z,0.00
2017-11-20T00:33:23.818Z,0.00
2017-11-20T00:34:23.849Z,0.00
2017-11-20T00:35:23.869Z,0.00
2017-11-20T00:36:23.893Z,0.00
2017-11-20T00:37:23.917Z,0.00
2017-11-20T00:38:23.952Z,0.00
2017-11-20T00:39:23.970Z,0.00
2017-11-20T00:40:24.003Z,0.00
2017-11-20T00:41:24.021Z,0.00
2017-11-20T00:42:24.044Z,0.00
2017-11-20T00:43:24.071Z,0.00
2017-11-20T00:44:24.097Z,0.00
2017-11-20T00:45:24.121Z,0.00
2017-11-20T00:46:24.147Z,0.00
2017-11-20T00:47:24.173Z,0.00
2017-11-20T00:48:24.197Z,0.00
2017-11-20T00:49:24.224Z,0.00
2017-11-20T00:50:24.248Z,0.00
2017-11-20T00:51:24.274Z,0.00
2017-11-20T00:52:24.300Z,0.00
2017-11-20T00:53:24.326Z,0.00
2017-11-20T00:54:24.363Z,0.00
2017-11-20T00:55:24.376Z,0.00
2017-11-20T00:56:24.402Z,0.00
2017-11-20T00:57:24.426Z,0.00
2017-11-20T00:58:24.452Z,0.00
2017-11-20T00:59:24.476Z,0.00
2017-11-20T01:00:24.504Z,0.00
2017-11-20T01:01:24.529Z,0.00
2017-11-20T01:02:24.553Z,0.00
2017-11-20T01:03:24.578Z,0.00
2017-11-20T01:04:24.606Z,0.00
2017-11-20T01:05:24.631Z,0.00
2017-11-20T01:06:24.655Z,0.00
2017-11-20T01:07:24.681Z,0.00
2017-11-20T01:08:24.705Z,0.00
2017-11-20T01:09:24.736Z,0.00
2017-11-20T01:10:24.756Z,0.00
2017-11-20T01:11:24.781Z,0.00
2017-11-20T01:12:24.808Z,0.00
2017-11-20T01:13:24.833Z,0.00
2017-11-20T01:14:24.862Z,0.00
2017-11-20T01:15:24.883Z,0.00
2017-11-20T01:16:24.910Z,0.00
2017-11-20T01:17:24.935Z,0.00
2017-11-20T01:18:24.959Z,0.00
2017-11-20T01:19:24.984Z,0.00
2017-11-20T01:20:25.011Z,0.00
2017-11-20T01:21:25.036Z,0.00
2017-11-20T01:22:25.067Z,0.00
2017-11-20T01:23:25.087Z,0.00
2017-11-20T01:24:25.113Z,0.00
2017-11-20T01:25:25.139Z,0.00
2017-11-20T01:26:25.180Z,0.00
2017-11-20T01:27:25.188Z,0.00
2017-11-20T01:28:25.216Z,0.00
2017-11-20T01:29:25.241Z,0.00
2017-11-20T01:30:25.267Z,0.00
2017-11-20T01:31:25.291Z,0.00
2017-11-20T01:32:25.317Z,0.00
2017-11-20T01:33:25.343Z,0.00
2017-11-20T01:34:25.369Z,0.00
2017-11-20T01:35:25.394Z,0.00
2017-11-20T01:36:25.419Z,0.00
2017-11-20T01:37:25.449Z,0.00
2017-11-20T01:38:25.471Z,0.00
2017-11-20T01:39:25.496Z,0.00
2017-11-20T01:40:25.521Z,0.00
2017-11-20T01:41:25.548Z,0.00
2017-11-20T01:42:25.573Z,0.00
2017-11-20T01:43:25.597Z,0.00
2017-11-20T01:44:25.624Z,0.00
2017-11-20T01:45:25.651Z,0.00
2017-11-20T01:46:25.675Z,0.00
2017-11-20T01:47:25.702Z,0.00
2017-11-20T01:48:25.726Z,0.00
2017-11-20T01:49:25.803Z,0.00
2017-11-20T01:50:25.778Z,0.00
2017-11-20T01:51:25.803Z,0.00
2017-11-20T01:52:25.833Z,0.00
2017-11-20T01:53:25.855Z,0.00
2017-11-20T01:54:25.879Z,0.00
2017-11-20T01:55:25.905Z,0.00
2017-11-20T01:56:25.931Z,0.00
2017-11-20T01:57:25.957Z,0.00
2017-11-20T01:58:25.983Z,0.00
2017-11-20T01:59:26.009Z,0.00
2017-11-20T02:00:26.034Z,0.00
2017-11-20T02:01:26.059Z,0.00
2017-11-20T02:02:26.085Z,0.00
2017-11-20T02:03:26.110Z,0.00
2017-11-20T02:04:26.136Z,0.00
2017-11-20T02:05:26.163Z,0.00
2017-11-20T02:06:26.188Z,0.00
2017-11-20T02:07:26.215Z,0.00
2017-11-20T02:08:26.239Z,0.00
2017-11-20T02:09:26.266Z,0.00
2017-11-20T02:10:26.290Z,0.00
2017-11-20T02:11:26.317Z,0.00
2017-11-20T02:12:26.341Z,0.00
2017-11-20T02:13:26.368Z,0.00
2017-11-20T02:14:26.393Z,0.00
2017-11-20T02:15:26.418Z,0.00
2017-11-20T02:16:26.446Z,0.00
2017-11-20T02:17:26.478Z,0.00
2017-11-20T02:18:26.496Z,0.00
2017-11-20T02:19:26.521Z,0.00
2017-11-20T02:20:26.548Z,0.00
2017-11-20T02:21:26.573Z,0.00
2017-11-20T02:22:26.597Z,0.00
2017-11-20T02:23:26.625Z,0.00
2017-11-20T02:24:26.651Z,0.00
2017-11-20T02:25:26.676Z,0.00
2017-11-20T02:26:26.700Z,0.00
2017-11-20T02:27:26.727Z,0.00
2017-11-20T02:28:26.764Z,0.00
2017-11-20T02:29:26.782Z,0.00
2017-11-20T02:30:26.804Z,0.00
2017-11-20T02:31:26.829Z,0.00
2017-11-20T02:32:26.856Z,0.00
2017-11-20T02:33:26.881Z,0.00
2017-11-20T02:34:26.907Z,0.00
2017-11-20T02:35:26.933Z,0.00
2017-11-20T02:36:26.957Z,0.00
2017-11-20T02:37:26.982Z,0.00
2017-11-20T02:38:27.007Z,0.00
2017-11-20T02:39:27.035Z,0.00
2017-11-20T02:40:27.060Z,0.00
2017-11-20T02:41:27.085Z,0.00
2017-11-20T02:42:27.109Z,0.00
2017-11-20T02:43:27.139Z,0.00
2017-11-20T02:44:27.161Z,0.00
2017-11-20T02:45:27.187Z,0.00
2017-11-20T02:46:27.213Z,0.00
2017-11-20T02:47:27.238Z,0.00
2017-11-20T02:48:27.284Z,0.00
2017-11-20T02:49:27.289Z,0.00
2017-11-20T02:50:27.318Z,0.00
2017-11-20T02:51:27.340Z,0.00
2017-11-20T02:52:27.366Z,0.00
2017-11-20T02:53:27.392Z,0.00
2017-11-20T02:54:27.417Z,0.00
2017-11-20T02:55:27.446Z,0.00
2017-11-20T02:56:27.470Z,0.00
2017-11-20T02:57:27.496Z,0.00
2017-11-20T02:58:27.518Z,0.00
2017-11-20T02:59:27.546Z,0.00
2017-11-20T03:00:27.572Z,0.00
2017-11-20T03:01:27.595Z,0.00
2017-11-20T03:02:27.625Z,0.00
2017-11-20T03:03:27.646Z,0.00
2017-11-20T03:04:27.671Z,0.00
2017-11-20T03:05:27.697Z,0.00
2017-11-20T03:06:27.722Z,0.00
2017-11-20T03:07:27.748Z,0.00
2017-11-20T03:08:27.772Z,0.00
2017-11-20T03:09:27.799Z,0.00
2017-11-20T03:10:27.822Z,0.00
2017-11-20T03:11:27.850Z,0.00
2017-11-20T03:12:27.875Z,0.00
2017-11-20T03:13:27.900Z,0.00
2017-11-20T03:14:27.926Z,0.00
2017-11-20T03:15:27.951Z,0.00
2017-11-20T03:16:27.977Z,0.00
2017-11-20T03:17:28.003Z,0.00
2017-11-20T03:18:28.027Z,0.00
2017-11-20T03:19:28.053Z,0.00
2017-11-20T03:20:28.077Z,0.00
2017-11-20T03:21:28.103Z,0.00
2017-11-20T03:22:28.130Z,0.00
2017-11-20T03:23:28.163Z,0.00
2017-11-20T03:24:28.180Z,0.00
2017-11-20T03:25:28.207Z,0.00
2017-11-20T03:26:28.230Z,0.00
2017-11-20T03:27:28.256Z,0.00
2017-11-20T03:28:28.283Z,0.00
2017-11-20T03:29:28.307Z,0.00
2017-11-20T03:30:28.334Z,0.00
2017-11-20T03:31:28.361Z,0.00
2017-11-20T03:32:28.387Z,0.00
2017-11-20T03:33:28.409Z,0.00
2017-11-20T03:34:28.435Z,0.00
2017-11-20T03:35:28.459Z,0.00
2017-11-20T03:36:28.485Z,0.00
2017-11-20T03:37:28.511Z,0.00
2017-11-20T03:38:28.535Z,0.00
2017-11-20T03:39:28.560Z,0.00
2017-11-20T03:40:28.586Z,0.00
2017-11-20T03:41:28.611Z,0.00
2017-11-20T03:42:28.636Z,0.00
2017-11-20T03:43:28.665Z,0.00
2017-11-20T03:44:28.705Z,0.00
2017-11-20T03:45:28.713Z,0.00
2017-11-20T03:46:28.738Z,0.00
2017-11-20T03:47:28.765Z,0.00
2017-11-20T03:48:28.789Z,0.00
2017-11-20T03:49:28.814Z,0.00
2017-11-20T03:50:28.838Z,0.00
2017-11-20T03:51:28.864Z,0.00
2017-11-20T03:52:28.890Z,0.00
2017-11-20T03:53:28.916Z,0.00
2017-11-20T03:54:28.941Z,0.00
2017-11-20T03:55:28.966Z,0.00
2017-11-20T03:56:28.990Z,0.00
2017-11-20T03:57:29.017Z,0.00
2017-11-20T03:58:29.041Z,0.00
2017-11-20T03:59:29.067Z,0.00
2017-11-20T04:00:29.093Z,0.00
2017-11-20T04:01:29.119Z,0.00
2017-11-20T04:02:29.143Z,0.00
2017-11-20T04:03:29.169Z,0.00
2017-11-20T04:04:29.197Z,0.00
2017-11-20T04:05:29.220Z,0.00
2017-11-20T04:06:29.245Z,0.00
2017-11-20T04:07:29.273Z,0.00
2017-11-20T04:08:29.298Z,0.00
2017-11-20T04:09:29.321Z,0.00
2017-11-20T04:10:29.346Z,0.00
2017-11-20T04:11:29.371Z,0.00
2017-11-20T04:12:29.396Z,0.00
2017-11-20T04:13:29.423Z,0.00
2017-11-20T04:14:29.448Z,0.00
2017-11-20T04:15:29.473Z,0.00
2017-11-20T04:16:29.498Z,0.00
2017-11-20T04:17:29.524Z,0.00
2017-11-20T04:18:29.549Z,0.00
2017-11-20T04:19:29.574Z,0.00
2017-11-20T04:20:29.599Z,0.00
2017-11-20T04:21:29.626Z,0.00
2017-11-20T04:22:29.650Z,0.00
2017-11-20T04:23:29.675Z,0.00
2017-11-20T04:24:29.701Z,0.00
2017-11-20T04:25:29.727Z,0.00
2017-11-20T04:26:29.750Z,0.00
2017-11-20T04:27:29.776Z,0.00
2017-11-20T04:28:29.801Z,0.00
2017-11-20T04:29:29.827Z,0.00
2017-11-20T04:30:29.851Z,0.00
2017-11-20T04:31:29.876Z,0.00
2017-11-20T04:32:29.903Z,0.00
2017-11-20T04:33:29.929Z,0.00
2017-11-20T04:34:29.952Z,0.00
2017-11-20T04:35:29.978Z,0.00
2017-11-20T04:36:30.003Z,0.00
2017-11-20T04:37:30.029Z,0.00
2017-11-20T04:38:30.054Z,0.00
2017-11-20T04:39:30.084Z,0.00
2017-11-20T04:40:30.109Z,0.00
2017-11-20T04:41:30.130Z,0.00
2017-11-20T04:42:30.161Z,0.00
2017-11-20T04:43:30.180Z,0.00
2017-11-20T04:44:30.202Z,0.00
2017-11-20T04:45:30.228Z,0.00
2017-11-20T04:46:30.275Z,0.00
2017-11-20T04:47:30.278Z,0.00
2017-11-20T04:48:30.304Z,0.00
2017-11-20T04:49:30.335Z,0.00
2017-11-20T04:50:30.354Z,0.00
2017-11-20T04:51:30.379Z,0.00
2017-11-20T04:52:30.405Z,0.00
2017-11-20T04:53:30.431Z,0.00
2017-11-20T04:54:30.472Z,0.00
2017-11-20T04:55:30.479Z,0.00
2017-11-20T04:56:30.505Z,0.00
2017-11-20T04:57:30.532Z,0.00
2017-11-20T04:58:30.555Z,0.00
2017-11-20T04:59:30.586Z,0.00
2017-11-20T05:00:30.606Z,0.00
2017-11-20T05:01:30.631Z,0.00
2017-11-20T05:02:30.655Z,0.00
2017-11-20T05:03:30.681Z,0.00
2017-11-20T05:04:30.706Z,0.00
2017-11-20T05:05:30.732Z,0.00
2017-11-20T05:06:30.755Z,0.00
2017-11-20T05:07:30.784Z,0.00
2017-11-20T05:08:30.806Z,0.00
2017-11-20T05:09:30.830Z,0.00
2017-11-20T05:10:30.855Z,0.00
2017-11-20T05:11:30.880Z,0.00
2017-11-20T05:12:30.908Z,0.00
2017-11-20T05:13:30.932Z,0.00
2017-11-20T05:14:30.957Z,0.00
2017-11-20T05:15:30.981Z,0.00
2017-11-20T05:16:31.006Z,0.00
2017-11-20T05:17:31.031Z,0.00
2017-11-20T05:18:31.056Z,0.00
2017-11-20T05:19:31.080Z,0.00
2017-11-20T05:20:31.104Z,0.00
2017-11-20T05:21:31.132Z,0.00
2017-11-20T05:22:31.155Z,0.00
2017-11-20T05:23:31.180Z,0.00
2017-11-20T05:24:31.205Z,0.00
2017-11-20T05:25:31.229Z,0.00
2017-11-20T05:26:31.255Z,0.00
2017-11-20T05:27:31.280Z,0.00
2017-11-20T05:28:31.305Z,0.00
2017-11-20T05:29:31.329Z,0.00
2017-11-20T05:30:31.354Z,0.00
2017-11-20T05:31:31.379Z,0.00
2017-11-20T05:32:31.403Z,0.00
2017-11-20T05:33:31.428Z,0.00
2017-11-20T05:34:31.453Z,0.00
2017-11-20T05:35:31.479Z,0.00
2017-11-20T05:36:31.502Z,0.00
2017-11-20T05:37:31.530Z,0.00
2017-11-20T05:38:31.554Z,0.00
2017-11-20T05:39:31.578Z,0.00
2017-11-20T05:40:31.603Z,0.00
2017-11-20T05:41:31.629Z,0.00
2017-11-20T05:42:31.652Z,0.00
2017-11-20T05:43:31.678Z,0.00
2017-11-20T05:44:31.703Z,0.00
2017-11-20T05:45:31.729Z,0.00
2017-11-20T05:46:31.773Z,0.00
2017-11-20T05:48:31.800Z,0.00
2017-11-20T05:49:31.826Z,0.00
2017-11-20T05:50:31.851Z,0.00
2017-11-20T05:51:31.876Z,0.00
2017-11-20T05:52:31.901Z,0.00
2017-11-20T05:53:31.926Z,0.00
2017-11-20T05:54:31.951Z,0.00
2017-11-20T05:55:31.975Z,0.00
2017-11-20T05:56:32.000Z,0.00
2017-11-20T05:57:32.025Z,0.00
2017-11-20T05:58:32.050Z,0.00
2017-11-20T05:59:32.085Z,0.00
2017-11-20T06:00:32.103Z,0.00
2017-11-20T06:01:32.133Z,0.00
2017-11-20T06:02:32.150Z,0.00
2017-11-20T06:03:32.174Z,0.00
2017-11-20T06:04:32.199Z,0.00
2017-11-20T06:05:32.222Z,0.00
2017-11-20T06:06:32.247Z,0.00
2017-11-20T06:07:32.273Z,0.00
2017-11-20T06:08:32.298Z,0.00
2017-11-20T06:09:32.323Z,0.00
2017-11-20T06:10:32.350Z,4.00
2017-11-20T06:11:32.371Z,4.00
2017-11-20T06:12:32.398Z,0.00
2017-11-20T06:13:32.421Z,4.00
2017-11-20T06:14:32.447Z,4.00
2017-11-20T06:15:32.471Z,4.00
2017-11-20T06:16:32.496Z,8.00
2017-11-20T06:17:32.522Z,4.00
2017-11-20T06:18:32.545Z,4.00
2017-11-20T06:19:32.570Z,8.00
2017-11-20T06:20:32.594Z,8.00
2017-11-20T06:21:32.620Z,12.00
2017-11-20T06:22:32.645Z,12.00
2017-11-20T06:23:32.670Z,16.00
2017-11-20T06:24:32.693Z,20.00
2017-11-20T06:25:32.721Z,20.00
2017-11-20T06:26:32.744Z,24.00
2017-11-20T06:27:32.769Z,24.00
2017-11-20T06:28:32.794Z,28.00
2017-11-20T06:29:32.820Z,32.00
2017-11-20T06:30:32.844Z,36.00
2017-11-20T06:31:32.869Z,40.00
2017-11-20T06:32:32.893Z,40.00
2017-11-20T06:33:32.919Z,44.00
2017-11-20T06:34:32.983Z,52.00
2017-11-20T06:35:32.967Z,60.00
2017-11-20T06:36:32.994Z,68.00
2017-11-20T06:37:33.019Z,76.00
2017-11-20T06:38:33.043Z,88.00
2017-11-20T06:39:33.073Z,100.00
2017-11-20T06:40:33.093Z,120.00
2017-11-20T06:41:33.119Z,136.00
2017-11-20T06:42:33.160Z,156.00
2017-11-20T06:43:33.168Z,168.00
2017-11-20T06:44:33.192Z,184.00
2017-11-20T06:45:33.220Z,196.00
2017-11-20T06:46:33.242Z,204.00
2017-11-20T06:47:33.268Z,216.00
2017-11-20T06:48:33.294Z,224.00
2017-11-20T06:49:33.334Z,232.00
2017-11-20T06:50:33.343Z,240.00
2017-11-20T06:51:33.367Z,248.00
2017-11-20T06:52:33.393Z,252.00
2017-11-20T06:53:33.421Z,260.00
2017-11-20T06:54:33.448Z,272.00
2017-11-20T06:55:33.468Z,288.00
2017-11-20T06:56:33.494Z,300.00
2017-11-20T06:57:33.519Z,316.00
2017-11-20T06:58:33.559Z,332.00
2017-11-20T06:59:33.571Z,352.00
2017-11-20T07:00:33.593Z,380.00
2017-11-20T07:01:33.620Z,416.00
2017-11-20T07:02:33.644Z,456.00
2017-11-20T07:03:33.671Z,504.00
2017-11-20T07:04:33.701Z,556.00
2017-11-20T07:05:33.721Z,604.00
2017-11-20T07:06:33.750Z,660.00
2017-11-20T07:07:33.770Z,708.00
2017-11-20T07:08:33.796Z,756.00
2017-11-20T07:09:33.824Z,796.00
2017-11-20T07:10:33.846Z,840.00
2017-11-20T07:11:33.872Z,888.00
2017-11-20T07:12:33.899Z,944.00
2017-11-20T07:13:33.923Z,1004.00
2017-11-20T07:14:33.949Z,1052.00
2017-11-20T07:15:33.973Z,1084.00
2017-11-20T07:16:33.999Z,1108.00
2017-11-20T07:17:34.025Z,1128.00
2017-11-20T07:18:34.048Z,1136.00
2017-11-20T07:19:34.073Z,1124.00
2017-11-20T07:20:34.101Z,1140.00
2017-11-20T07:21:34.127Z,1172.00
2017-11-20T07:22:34.150Z,1212.00
2017-11-20T07:23:34.193Z,1244.00
2017-11-20T07:24:34.203Z,1252.00
2017-11-20T07:25:34.241Z,1244.00
2017-11-20T07:26:34.253Z,1220.00
2017-11-20T07:27:34.279Z,1164.00
2017-11-20T07:28:34.314Z,1104.00
2017-11-20T07:29:34.329Z,1028.00
2017-11-20T07:30:34.354Z,960.00
2017-11-20T07:31:34.380Z,896.00
2017-11-20T07:32:34.406Z,848.00
2017-11-20T07:33:34.432Z,812.00
2017-11-20T07:34:34.457Z,788.00
2017-11-20T07:35:34.483Z,776.00
2017-11-20T07:36:34.508Z,776.00
2017-11-20T07:37:34.536Z,784.00
2017-11-20T07:38:34.558Z,808.00
2017-11-20T07:39:34.584Z,852.00
2017-11-20T07:40:34.611Z,908.00
2017-11-20T07:41:34.637Z,960.00
2017-11-20T07:42:34.664Z,992.00
2017-11-20T07:43:34.692Z,1016.00
2017-11-20T07:44:34.714Z,1040.00
2017-11-20T07:45:34.740Z,1044.00
2017-11-20T07:46:34.768Z,1020.00
2017-11-20T07:47:34.791Z,992.00
2017-11-20T07:48:34.818Z,992.00
2017-11-20T07:49:34.843Z,1024.00
2017-11-20T07:50:34.867Z,1080.00
2017-11-20T07:51:34.893Z,1168.00
2017-11-20T07:52:34.923Z,1296.00
2017-11-20T07:53:34.947Z,1448.00
2017-11-20T07:54:34.972Z,1592.00
2017-11-20T07:55:34.998Z,1688.00
2017-11-20T07:56:35.023Z,1700.00
2017-11-20T07:57:35.050Z,1684.00
2017-11-20T07:58:35.077Z,1636.00
2017-11-20T07:59:35.102Z,1584.00
2017-11-20T08:00:35.128Z,1488.00
2017-11-20T08:01:35.157Z,1448.00
2017-11-20T08:02:35.190Z,1440.00
2017-11-20T08:03:35.205Z,1456.00
2017-11-20T08:04:35.232Z,1468.00
2017-11-20T08:05:35.257Z,1512.00
2017-11-20T08:06:35.283Z,1592.00
2017-11-20T08:07:35.309Z,1720.00
2017-11-20T08:08:35.336Z,1852.00
2017-11-20T08:09:35.364Z,1980.00
2017-11-20T08:10:35.387Z,2060.00
2017-11-20T08:11:35.414Z,2036.00
2017-11-20T08:12:35.440Z,1976.00
2017-11-20T08:13:35.467Z,1944.00
2017-11-20T08:14:35.492Z,1944.00
2017-11-20T08:15:35.536Z,1956.00
2017-11-20T08:16:35.543Z,1976.00
2017-11-20T08:17:35.572Z,2072.00
2017-11-20T08:18:35.602Z,2200.00
2017-11-20T08:19:35.622Z,2256.00
2017-11-20T08:20:35.698Z,2220.00
2017-11-20T08:21:35.673Z,2204.00
2017-11-20T08:22:35.700Z,2268.00
2017-11-20T08:23:35.732Z,2428.00
2017-11-20T08:24:35.751Z,2644.00
2017-11-20T08:25:35.780Z,2836.00
2017-11-20T08:26:35.805Z,2992.00
2017-11-20T08:27:35.831Z,3128.00
2017-11-20T08:28:35.857Z,3336.00
2017-11-20T08:29:35.883Z,3688.00
2017-11-20T08:30:35.910Z,4032.00
2017-11-20T08:31:35.937Z,4168.00
2017-11-20T08:32:35.964Z,4092.00
2017-11-20T08:33:35.989Z,3920.00
2017-11-20T08:34:36.022Z,3632.00
2017-11-20T08:35:36.045Z,3324.00
2017-11-20T08:36:36.069Z,3072.00
2017-11-20T08:37:36.094Z,2888.00
2017-11-20T08:38:36.119Z,2764.00
2017-11-20T08:39:36.146Z,2708.00
2017-11-20T08:40:36.173Z,2728.00
2017-11-20T08:41:36.198Z,2804.00
2017-11-20T08:42:36.224Z,2892.00
2017-11-20T08:43:36.256Z,2992.00
2017-11-20T08:44:36.281Z,3080.00
2017-11-20T08:45:36.306Z,3120.00
2017-11-20T08:46:36.330Z,3128.00
2017-11-20T08:47:36.358Z,3128.00
2017-11-20T08:48:36.388Z,3176.00
2017-11-20T08:49:36.410Z,3292.00
2017-11-20T08:50:36.436Z,3492.00
2017-11-20T08:51:36.463Z,3716.00
2017-11-20T08:52:36.492Z,3868.00
2017-11-20T08:53:36.517Z,4144.00
2017-11-20T08:54:36.542Z,4608.00
2017-11-20T08:55:36.572Z,5328.00
2017-11-20T08:56:36.596Z,6308.00
2017-11-20T08:57:36.622Z,7308.00
2017-11-20T08:58:36.648Z,8136.00
2017-11-20T08:59:36.676Z,8804.00
2017-11-20T09:00:36.703Z,9192.00
2017-11-20T09:01:36.729Z,9300.00
2017-11-20T09:02:36.755Z,9712.00
2017-11-20T09:03:36.786Z,10696.00
2017-11-20T09:04:36.808Z,10540.00
2017-11-20T09:05:36.836Z,11284.00
2017-11-20T09:06:36.862Z,12104.00
2017-11-20T09:07:36.889Z,12700.00
2017-11-20T09:08:36.918Z,14140.00
2017-11-20T09:09:36.945Z,14000.00
2017-11-20T09:10:36.973Z,13812.00
2017-11-20T09:11:37.000Z,12724.00
2017-11-20T09:12:37.030Z,11852.00
2017-11-20T09:13:37.055Z,8896.00
2017-11-20T09:14:37.082Z,8660.00
2017-11-20T09:15:37.113Z,8900.00
2017-11-20T09:16:37.140Z,9528.00
2017-11-20T09:17:37.168Z,9720.00
2017-11-20T09:18:37.194Z,10248.00
2017-11-20T09:19:37.222Z,10752.00
2017-11-20T09:20:37.250Z,10744.00
2017-11-20T09:21:37.282Z,10688.00
2017-11-20T09:22:37.307Z,10764.00
2017-11-20T09:23:37.335Z,10824.00
2017-11-20T09:24:37.365Z,11000.00
2017-11-20T09:25:37.392Z,11132.00
2017-11-20T09:26:37.420Z,11308.00
2017-11-20T09:27:37.452Z,11852.00
2017-11-20T09:28:37.478Z,11736.00
2017-11-20T09:29:37.507Z,12072.00
2017-11-20T09:30:37.537Z,12260.00
2017-11-20T09:31:37.564Z,12460.00
2017-11-20T09:32:37.591Z,12648.00
2017-11-20T09:33:37.623Z,12868.00
2017-11-20T09:34:37.650Z,13284.00
2017-11-20T09:35:37.679Z,13100.00
2017-11-20T09:36:37.709Z,13120.00
2017-11-20T09:37:37.738Z,13412.00
2017-11-20T09:38:37.766Z,13728.00
2017-11-20T09:39:37.797Z,12972.00
2017-11-20T09:40:37.828Z,13312.00
2017-11-20T09:41:37.860Z,13444.00
2017-11-20T09:42:37.885Z,13156.00
2017-11-20T09:43:37.912Z,12928.00
2017-11-20T09:44:37.943Z,12952.00
2017-11-20T09:45:37.977Z,13100.00
2017-11-20T09:46:38.003Z,13232.00
2017-11-20T09:47:38.031Z,12876.00
2017-11-20T09:48:38.061Z,11940.00
2017-11-20T09:49:38.091Z,11812.00
2017-11-20T09:50:38.120Z,11716.00
2017-11-20T09:51:38.148Z,10888.00
2017-11-20T09:52:38.179Z,10116.00
2017-11-20T09:53:38.210Z,9020.00
2017-11-20T09:54:38.238Z,7740.00
2017-11-20T09:55:38.270Z,6652.00
2017-11-20T09:56:38.299Z,5628.00
2017-11-20T09:57:38.328Z,4752.00
2017-11-20T09:58:38.366Z,4072.00
2017-11-20T09:59:38.387Z,3588.00
2017-11-20T10:00:38.418Z,3328.00
2017-11-20T10:01:38.447Z,3244.00
2017-11-20T10:02:38.477Z,3236.00
2017-11-20T10:03:38.507Z,3264.00
2017-11-20T10:04:38.542Z,3320.00
2017-11-20T10:05:38.572Z,3420.00
2017-11-20T10:06:38.597Z,3560.00
2017-11-20T10:07:38.626Z,3720.00
2017-11-20T10:08:38.655Z,3900.00
2017-11-20T10:09:38.684Z,4136.00
2017-11-20T10:10:38.713Z,4424.00
2017-11-20T10:11:38.743Z,4740.00
2017-11-20T10:12:38.773Z,4996.00
2017-11-20T10:13:38.804Z,5160.00
2017-11-20T10:14:38.832Z,5256.00
2017-11-20T10:15:38.861Z,5340.00
2017-11-20T10:16:38.891Z,5384.00
2017-11-20T10:17:38.921Z,5396.00
2017-11-20T10:18:38.948Z,5408.00
2017-11-20T10:19:38.979Z,5372.00
2017-11-20T10:20:39.008Z,5268.00
2017-11-20T10:21:39.038Z,5172.00
2017-11-20T10:22:39.065Z,5144.00
2017-11-20T10:23:39.097Z,5220.00
2017-11-20T10:24:39.125Z,5360.00
2017-11-20T10:25:39.176Z,5520.00
2017-11-20T10:26:39.184Z,5664.00
2017-11-20T10:27:39.220Z,5744.00
2017-11-20T10:28:39.249Z,5784.00
2017-11-20T10:29:39.272Z,5804.00
2017-11-20T10:30:39.302Z,5812.00
2017-11-20T10:31:39.331Z,5800.00
2017-11-20T10:32:39.363Z,5728.00
2017-11-20T10:33:39.391Z,5592.00
2017-11-20T10:34:39.418Z,5472.00
2017-11-20T10:35:39.448Z,5460.00
2017-11-20T10:36:39.478Z,5544.00
2017-11-20T10:37:39.507Z,5668.00
2017-11-20T10:38:39.536Z,5796.00
2017-11-20T10:39:39.570Z,5908.00
2017-11-20T10:40:39.594Z,6008.00
2017-11-20T10:41:39.625Z,6076.00
2017-11-20T10:42:39.652Z,6164.00
2017-11-20T10:43:39.683Z,6324.00
2017-11-20T10:44:39.713Z,6580.00
2017-11-20T10:45:39.741Z,6964.00
2017-11-20T10:46:39.771Z,7380.00
2017-11-20T10:47:39.800Z,7704.00
2017-11-20T10:48:39.829Z,7824.00
2017-11-20T10:49:39.862Z,7756.00
2017-11-20T10:50:39.887Z,7604.00
2017-11-20T10:51:39.918Z,7444.00
2017-11-20T10:52:39.949Z,7276.00
2017-11-20T10:53:39.977Z,7108.00
2017-11-20T10:54:40.007Z,6976.00
2017-11-20T10:55:40.035Z,6932.00
2017-11-20T10:56:40.065Z,7052.00
2017-11-20T10:57:40.095Z,7348.00
2017-11-20T10:58:40.125Z,7764.00
2017-11-20T10:59:40.155Z,8176.00
2017-11-20T11:00:40.182Z,8444.00
2017-11-20T11:01:40.215Z,8456.00
2017-11-20T11:02:40.241Z,8060.00
2017-11-20T11:03:40.273Z,7364.00
2017-11-20T11:04:40.302Z,6556.00
2017-11-20T11:05:40.331Z,5900.00
2017-11-20T11:06:40.360Z,5476.00
2017-11-20T11:07:40.389Z,5252.00
2017-11-20T11:08:40.418Z,5216.00
2017-11-20T11:09:40.448Z,5356.00
2017-11-20T11:10:40.477Z,5544.00
2017-11-20T11:11:40.508Z,5616.00
2017-11-20T11:12:40.541Z,5520.00
2017-11-20T11:13:40.568Z,5280.00
2017-11-20T11:14:40.601Z,4988.00
2017-11-20T11:15:40.626Z,4732.00
2017-11-20T11:16:40.657Z,4608.00
2017-11-20T11:17:40.686Z,4608.00
2017-11-20T11:18:40.716Z,4676.00
2017-11-20T11:19:40.745Z,4788.00
2017-11-20T11:20:40.773Z,4928.00
2017-11-20T11:21:40.804Z,5072.00
2017-11-20T11:22:40.833Z,5176.00
2017-11-20T11:23:40.862Z,5176.00
2017-11-20T11:24:40.892Z,5084.00
2017-11-20T11:25:40.923Z,5132.00
2017-11-20T11:26:40.951Z,5428.00
2017-11-20T11:27:40.979Z,6056.00
2017-11-20T11:28:41.010Z,6840.00
2017-11-20T11:29:41.039Z,7600.00
2017-11-20T11:30:41.067Z,8552.00
2017-11-20T11:31:41.097Z,9620.00
2017-11-20T11:32:41.127Z,11036.00
2017-11-20T11:33:41.156Z,12900.00
2017-11-20T11:34:41.185Z,14676.00
2017-11-20T11:35:41.214Z,15636.00
2017-11-20T11:36:41.245Z,15628.00
2017-11-20T11:37:41.274Z,14524.00
2017-11-20T11:38:41.303Z,13668.00
2017-11-20T11:39:41.336Z,13168.00
2017-11-20T11:40:41.378Z,12444.00
2017-11-20T11:41:41.394Z,11776.00
2017-11-20T11:42:41.425Z,10788.00
2017-11-20T11:43:41.454Z,10588.00
2017-11-20T11:44:41.484Z,10560.00
2017-11-20T11:45:41.516Z,11064.00
2017-11-20T11:46:41.546Z,11016.00
2017-11-20T11:47:41.575Z,10780.00
2017-11-20T11:48:41.605Z,11004.00
2017-11-20T11:49:41.635Z,11292.00
2017-11-20T11:50:41.669Z,12356.00
2017-11-20T11:51:41.697Z,14492.00
2017-11-20T11:52:41.728Z,16736.00
2017-11-20T11:53:41.759Z,18304.00
2017-11-20T11:54:41.789Z,18848.00
2017-11-20T11:55:41.825Z,18912.00
2017-11-20T11:56:41.851Z,18880.00
2017-11-20T11:57:41.880Z,17920.00
2017-11-20T11:58:41.911Z,18400.00
2017-11-20T11:59:41.943Z,19008.00
2017-11-20T12:00:41.974Z,17216.00
2017-11-20T12:01:42.006Z,14568.00
2017-11-20T12:02:42.036Z,13376.00
2017-11-20T12:03:42.066Z,12052.00
2017-11-20T12:04:42.099Z,9872.00
2017-11-20T12:05:42.137Z,8156.00
2017-11-20T12:06:42.161Z,7180.00
2017-11-20T12:07:42.191Z,6668.00
2017-11-20T12:08:42.225Z,6252.00
2017-11-20T12:09:42.255Z,5824.00
2017-11-20T12:10:42.285Z,5564.00
2017-11-20T12:11:42.316Z,5572.00
2017-11-20T12:12:42.349Z,5564.00
2017-11-20T12:13:42.380Z,5500.00
2017-11-20T12:14:42.410Z,5264.00
2017-11-20T12:15:42.442Z,5104.00
2017-11-20T12:16:42.471Z,5280.00
2017-11-20T12:17:42.503Z,5644.00
2017-11-20T12:18:42.532Z,5736.00
2017-11-20T12:19:42.569Z,5532.00
2017-11-20T12:20:42.595Z,5528.00
2017-11-20T12:21:42.626Z,5552.00
2017-11-20T12:22:42.656Z,5384.00
2017-11-20T12:23:42.686Z,5096.00
2017-11-20T12:24:42.718Z,4864.00
2017-11-20T12:25:42.746Z,4800.00
2017-11-20T12:26:42.778Z,4824.00
2017-11-20T12:27:42.809Z,4760.00
2017-11-20T12:28:42.843Z,4680.00
2017-11-20T12:29:42.869Z,4488.00
2017-11-20T12:30:42.897Z,4300.00
2017-11-20T12:31:42.928Z,4152.00
2017-11-20T12:32:42.959Z,3972.00
2017-11-20T12:33:42.990Z,3912.00
2017-11-20T12:34:43.039Z,3928.00
2017-11-20T12:35:43.049Z,4052.00
2017-11-20T12:36:43.079Z,4392.00
2017-11-20T12:37:43.109Z,5208.00
2017-11-20T12:38:43.137Z,5904.00
2017-11-20T12:39:43.168Z,5740.00
2017-11-20T12:40:43.199Z,5420.00
2017-11-20T12:41:43.228Z,5300.00