createdAt,value
2017-02-18T00:00:17.638Z,0
2017-02-18T00:01:27.180Z,0
2017-02-18T00:02:36.755Z,0
2017-02-18T00:03:46.690Z,0
2017-02-18T00:04:56.639Z,0
2017-02-18T00:06:06.593Z,0
2017-02-18T00:07:16.475Z,0
2017-02-18T00:08:25.664Z,0
2017-02-18T00:09:35.628Z,0
2017-02-18T00:10:46.344Z,0
2017-02-18T00:11:55.905Z,0
2017-02-18T00:13:04.679Z,0
2017-02-18T00:14:13.878Z,0
2017-02-18T00:15:23.357Z,0
2017-02-18T00:16:33.315Z,0
2017-02-18T00:17:43.302Z,0
2017-02-18T00:18:53.283Z,0
2017-02-18T00:20:02.879Z,0
2017-02-18T00:21:12.475Z,0
2017-02-18T00:22:22.766Z,0
2017-02-18T00:23:32.716Z,0
2017-02-18T00:24:42.269Z,0
2017-02-18T00:25:51.891Z,0
2017-02-18T00:27:01.067Z,0
2017-02-18T00:28:11.400Z,0
2017-02-18T00:29:20.950Z,0
2017-02-18T00:30:30.111Z,0
2017-02-18T00:31:39.663Z,0
2017-02-18T00:32:49.992Z,0
2017-02-18T00:33:59.551Z,0
2017-02-18T00:35:09.901Z,0
2017-02-18T00:36:18.691Z,0
2017-02-18T00:37:28.258Z,0
2017-02-18T00:38:38.201Z,0
2017-02-18T00:39:48.084Z,0
2017-02-18T00:40:58.446Z,0
2017-02-18T00:42:07.621Z,0
2017-02-18T00:43:17.184Z,0
2017-02-18T00:44:26.774Z,0
2017-02-18T00:45:35.955Z,0
2017-02-18T00:46:45.541Z,0
2017-02-18T00:47:55.479Z,0
2017-02-18T00:49:04.959Z,0
2017-02-18T00:50:14.518Z,0
2017-02-18T00:51:24.479Z,0
2017-02-18T00:52:33.643Z,0
2017-02-18T00:53:43.585Z,0
2017-02-18T00:54:53.159Z,0
2017-02-18T00:56:03.111Z,0
2017-02-18T00:57:13.048Z,0
2017-02-18T00:58:22.217Z,0
2017-02-18T00:59:31.732Z,0
2017-02-18T01:00:40.905Z,0
2017-02-18T01:01:51.246Z,0
2017-02-18T01:03:01.211Z,0
2017-02-18T01:04:11.148Z,0
2017-02-18T01:05:21.240Z,0
2017-02-18T01:06:31.573Z,0
2017-02-18T01:07:40.758Z,0
2017-02-18T01:08:50.316Z,0
2017-02-18T01:09:59.888Z,0
2017-02-18T01:11:10.614Z,0
2017-02-18T01:12:20.518Z,0
2017-02-18T01:13:30.094Z,0
2017-02-18T01:14:39.293Z,0
2017-02-18T01:15:48.488Z,0
2017-02-18T01:16:58.819Z,0
2017-02-18T01:18:08.784Z,0
2017-02-18T01:19:17.970Z,0
2017-02-18T01:20:27.908Z,0
2017-02-18T01:21:37.088Z,0
2017-02-18T01:22:46.262Z,0
2017-02-18T01:23:56.249Z,0
2017-02-18T01:25:05.375Z,0
2017-02-18T01:26:14.928Z,0
2017-02-18T01:27:25.263Z,0
2017-02-18T01:28:35.594Z,0
2017-02-18T01:29:45.071Z,0
2017-02-18T01:30:55.010Z,0
2017-02-18T01:32:05.012Z,0
2017-02-18T01:33:15.720Z,0
2017-02-18T01:34:25.665Z,0
2017-02-18T01:35:34.460Z,0
2017-02-18T01:36:44.447Z,0
2017-02-18T01:37:54.001Z,0
2017-02-18T01:39:03.578Z,0
2017-02-18T01:40:13.942Z,0
2017-02-18T01:41:24.329Z,0
2017-02-18T01:42:33.884Z,0
2017-02-18T01:43:42.618Z,0
2017-02-18T01:44:52.577Z,0
2017-02-18T01:46:02.066Z,0
2017-02-18T01:47:12.011Z,0
2017-02-18T01:48:21.603Z,0
2017-02-18T01:49:31.183Z,0
2017-02-18T01:50:41.151Z,0
2017-02-18T01:51:50.326Z,0
2017-02-18T01:52:59.884Z,0
2017-02-18T01:54:09.068Z,0
2017-02-18T01:55:18.725Z,0
2017-02-18T01:56:27.900Z,0
2017-02-18T01:57:37.838Z,0
2017-02-18T01:58:47.022Z,0
2017-02-18T01:59:56.978Z,0
2017-02-18T02:01:06.898Z,0
2017-02-18T02:02:16.476Z,0
2017-02-18T02:03:26.418Z,0
2017-02-18T02:04:35.976Z,0
2017-02-18T02:05:45.160Z,0
2017-02-18T02:06:55.123Z,0
2017-02-18T02:08:04.685Z,0
2017-02-18T02:09:14.635Z,0
2017-02-18T02:10:23.798Z,0
2017-02-18T02:11:34.117Z,0
2017-02-18T02:12:43.676Z,0
2017-02-18T02:13:52.845Z,0
2017-02-18T02:15:01.948Z,0
2017-02-18T02:16:11.500Z,0
2017-02-18T02:17:20.671Z,0
2017-02-18T02:18:29.792Z,0
2017-02-18T02:19:38.589Z,0
2017-02-18T02:20:47.760Z,0
2017-02-18T02:21:56.952Z,0
2017-02-18T02:23:06.534Z,0
2017-02-18T02:24:15.727Z,0
2017-02-18T02:25:25.302Z,0
2017-02-18T02:26:34.097Z,0
2017-02-18T02:27:44.422Z,0
2017-02-18T02:28:53.530Z,0
2017-02-18T02:30:03.873Z,0
2017-02-18T02:31:13.833Z,0
2017-02-18T02:32:23.400Z,0
2017-02-18T02:33:32.895Z,0
2017-02-18T02:34:42.860Z,0
2017-02-18T02:35:52.805Z,0
2017-02-18T02:37:01.574Z,0
2017-02-18T02:38:10.763Z,0
2017-02-18T02:39:21.121Z,0
2017-02-18T02:40:30.688Z,0
2017-02-18T02:41:40.168Z,0
2017-02-18T02:42:49.764Z,0
2017-02-18T02:43:59.706Z,0
2017-02-18T02:45:09.300Z,0
2017-02-18T02:46:18.085Z,0
2017-02-18T02:47:27.957Z,0
2017-02-18T02:48:37.141Z,0
2017-02-18T02:49:46.539Z,0
2017-02-18T02:50:56.033Z,0
2017-02-18T02:52:05.594Z,0
2017-02-18T02:53:15.164Z,0
2017-02-18T02:54:23.933Z,0
2017-02-18T02:55:33.887Z,0
2017-02-18T02:56:43.063Z,0
2017-02-18T02:57:52.618Z,0
2017-02-18T02:59:01.788Z,0
2017-02-18T03:00:11.348Z,0
2017-02-18T03:01:20.510Z,0
2017-02-18T03:02:29.994Z,0
2017-02-18T03:03:39.162Z,0
2017-02-18T03:04:49.138Z,0
2017-02-18T03:05:58.712Z,0
2017-02-18T03:07:08.988Z,0
2017-02-18T03:08:18.492Z,0
2017-02-18T03:09:27.994Z,0
2017-02-18T03:10:38.636Z,0
2017-02-18T03:11:48.577Z,0
2017-02-18T03:12:59.290Z,0
2017-02-18T03:14:09.262Z,0
2017-02-18T03:15:19.213Z,0
2017-02-18T03:16:28.785Z,0
2017-02-18T03:17:38.344Z,0
2017-02-18T03:18:48.664Z,0
2017-02-18T03:19:57.847Z,0
2017-02-18T03:21:07.020Z,0
2017-02-18T03:22:16.213Z,0
2017-02-18T03:23:25.793Z,0
2017-02-18T03:24:36.119Z,0
2017-02-18T03:25:46.380Z,0
2017-02-18T03:26:55.930Z,0
2017-02-18T03:28:06.275Z,0
2017-02-18T03:29:15.445Z,0
2017-02-18T03:30:25.393Z,0
2017-02-18T03:31:35.285Z,0
2017-02-18T03:32:45.161Z,0
2017-02-18T03:33:54.722Z,0
2017-02-18T03:35:05.056Z,0
2017-02-18T03:36:14.572Z,0
2017-02-18T03:37:24.520Z,0
2017-02-18T03:38:34.856Z,0
2017-02-18T03:39:44.810Z,0
2017-02-18T03:40:55.137Z,0
2017-02-18T03:42:05.089Z,0
2017-02-18T03:43:14.261Z,0
2017-02-18T03:44:24.223Z,0
2017-02-18T03:45:33.410Z,0
2017-02-18T03:46:42.611Z,0
2017-02-18T03:47:52.576Z,0
2017-02-18T03:49:02.525Z,0
2017-02-18T03:50:12.494Z,0
2017-02-18T03:51:22.440Z,0
2017-02-18T03:52:32.004Z,0
2017-02-18T03:53:41.936Z,0
2017-02-18T03:54:51.490Z,0
2017-02-18T03:56:07.431Z,0
2017-02-18T03:57:17.417Z,0
2017-02-18T03:58:27.134Z,0
2017-02-18T03:59:37.460Z,0
2017-02-18T04:00:47.010Z,0
2017-02-18T04:01:55.735Z,0
2017-02-18T04:03:05.688Z,0
2017-02-18T04:04:15.635Z,0
2017-02-18T04:05:25.530Z,0
2017-02-18T04:06:35.771Z,0
2017-02-18T04:07:46.097Z,0
2017-02-18T04:08:55.644Z,0
2017-02-18T04:10:05.181Z,0
2017-02-18T04:11:15.513Z,0
2017-02-18T04:12:26.218Z,0
2017-02-18T04:13:36.173Z,0
2017-02-18T04:14:46.129Z,0
2017-02-18T04:15:56.465Z,0
2017-02-18T04:17:06.824Z,0
2017-02-18T04:18:16.801Z,0
2017-02-18T04:19:26.736Z,0
2017-02-18T04:20:36.284Z,0
2017-02-18T04:21:45.843Z,0
2017-02-18T04:22:55.402Z,0
2017-02-18T04:24:04.192Z,0
2017-02-18T04:25:14.137Z,0
2017-02-18T04:26:24.027Z,0
2017-02-18T04:27:33.960Z,0
2017-02-18T04:28:43.120Z,0
2017-02-18T04:29:52.293Z,0
2017-02-18T04:31:01.855Z,0
2017-02-18T04:32:11.404Z,0
2017-02-18T04:33:20.660Z,0
2017-02-18T04:34:29.828Z,0
2017-02-18T04:35:38.937Z,0
2017-02-18T04:36:49.258Z,0
2017-02-18T04:37:59.156Z,0
2017-02-18T04:39:09.036Z,0
2017-02-18T04:40:18.792Z,0
2017-02-18T04:41:29.511Z,0
2017-02-18T04:42:39.070Z,0
2017-02-18T04:43:48.242Z,0
2017-02-18T04:44:57.811Z,0
2017-02-18T04:46:07.758Z,0
2017-02-18T04:47:16.874Z,0
2017-02-18T04:48:26.430Z,0
2017-02-18T04:49:35.993Z,0
2017-02-18T04:50:45.619Z,0
2017-02-18T04:51:56.331Z,0
2017-02-18T04:53:05.905Z,0
2017-02-18T04:54:15.469Z,0
2017-02-18T04:55:25.400Z,0
2017-02-18T04:56:35.367Z,0
2017-02-18T04:57:44.549Z,0
2017-02-18T04:58:54.889Z,0
2017-02-18T05:00:03.992Z,0
2017-02-18T05:01:14.334Z,0
2017-02-18T05:02:23.908Z,0
2017-02-18T05:03:34.236Z,0
2017-02-18T05:04:44.559Z,0
2017-02-18T05:05:54.123Z,0
2017-02-18T05:07:03.299Z,0
2017-02-18T05:08:12.851Z,0
2017-02-18T05:09:22.007Z,0
2017-02-18T05:10:32.211Z,0
2017-02-18T05:11:42.544Z,0
2017-02-18T05:12:52.499Z,0
2017-02-18T05:14:02.067Z,0
2017-02-18T05:15:11.615Z,0
2017-02-18T05:16:21.970Z,0
2017-02-18T05:17:32.317Z,0
2017-02-18T05:18:42.673Z,0
2017-02-18T05:19:52.252Z,0
2017-02-18T05:21:02.208Z,0
2017-02-18T05:22:11.754Z,0
2017-02-18T05:23:20.920Z,0
2017-02-18T05:24:30.859Z,0
2017-02-18T05:25:40.416Z,0
2017-02-18T05:26:49.987Z,0
2017-02-18T05:27:59.533Z,0
2017-02-18T05:29:09.408Z,0
2017-02-18T05:30:19.508Z,0
2017-02-18T05:31:29.458Z,0
2017-02-18T05:32:39.031Z,0
2017-02-18T05:33:48.202Z,0
2017-02-18T05:34:57.382Z,0
2017-02-18T05:36:07.311Z,0
2017-02-18T05:37:16.487Z,0
2017-02-18T05:38:26.249Z,0
2017-02-18T05:39:35.763Z,0
2017-02-18T05:40:45.349Z,0
2017-02-18T05:41:54.902Z,0
2017-02-18T05:43:04.465Z,0
2017-02-18T05:44:14.374Z,0
2017-02-18T05:45:23.474Z,0
2017-02-18T05:46:32.646Z,0
2017-02-18T05:47:42.208Z,0
2017-02-18T05:48:52.522Z,0
2017-02-18T05:50:01.686Z,0
2017-02-18T05:51:11.970Z,0
2017-02-18T05:52:22.242Z,0
2017-02-18T05:53:31.814Z,0
2017-02-18T05:54:41.753Z,0
2017-02-18T05:55:50.921Z,0
2017-02-18T05:57:00.101Z,0
2017-02-18T05:58:10.429Z,0
2017-02-18T05:59:19.995Z,0
2017-02-18T06:00:29.959Z,0
2017-02-18T06:01:39.140Z,0
2017-02-18T06:02:49.079Z,0
2017-02-18T06:03:59.423Z,0
2017-02-18T06:05:09.311Z,0
2017-02-18T06:06:19.842Z,0
2017-02-18T06:07:29.799Z,0
2017-02-18T06:08:39.734Z,0
2017-02-18T06:09:49.686Z,0
2017-02-18T06:10:58.849Z,0
2017-02-18T06:12:08.343Z,0
2017-02-18T06:13:18.287Z,0
2017-02-18T06:14:27.877Z,0
2017-02-18T06:15:37.047Z,0
2017-02-18T06:16:46.627Z,0
2017-02-18T06:17:55.801Z,0
2017-02-18T06:19:05.347Z,0
2017-02-18T06:20:14.897Z,0
2017-02-18T06:21:25.631Z,0
2017-02-18T06:22:34.729Z,0
2017-02-18T06:23:44.309Z,0
2017-02-18T06:24:55.013Z,0
2017-02-18T06:26:04.894Z,0
2017-02-18T06:27:14.446Z,0
2017-02-18T06:28:24.324Z,0
2017-02-18T06:29:33.908Z,0
2017-02-18T06:30:43.104Z,0
2017-02-18T06:31:52.674Z,0
2017-02-18T06:33:01.485Z,0
2017-02-18T06:34:11.068Z,0
2017-02-18T06:35:20.621Z,0
2017-02-18T06:36:30.880Z,0
2017-02-18T06:37:40.421Z,0
2017-02-18T06:38:50.575Z,0
2017-02-18T06:40:00.533Z,0
2017-02-18T06:41:09.712Z,0
2017-02-18T06:42:19.273Z,0
2017-02-18T06:43:28.829Z,0
2017-02-18T06:44:38.768Z,0
2017-02-18T06:45:47.971Z,0
2017-02-18T06:46:57.177Z,0
2017-02-18T06:48:07.120Z,0
2017-02-18T06:49:17.010Z,0
2017-02-18T06:50:26.573Z,0
2017-02-18T06:51:36.511Z,0
2017-02-18T06:52:46.097Z,0
2017-02-18T06:53:56.470Z,0
2017-02-18T06:55:06.420Z,0
2017-02-18T06:56:15.211Z,0
2017-02-18T06:57:24.381Z,0
2017-02-18T06:58:33.556Z,0
2017-02-18T06:59:43.448Z,0
2017-02-18T07:00:53.393Z,0
2017-02-18T07:02:02.975Z,0
2017-02-18T07:03:12.159Z,0
2017-02-18T07:04:21.282Z,0
2017-02-18T07:05:31.158Z,0
2017-02-18T07:06:40.331Z,0
2017-02-18T07:07:50.260Z,0
2017-02-18T07:08:59.421Z,0
2017-02-18T07:10:09.291Z,0
2017-02-18T07:11:18.458Z,0
2017-02-18T07:12:28.434Z,0
2017-02-18T07:13:37.972Z,0
2017-02-18T07:14:47.918Z,0
2017-02-18T07:15:57.874Z,0
2017-02-18T07:17:08.636Z,0
2017-02-18T07:18:18.527Z,0
2017-02-18T07:19:28.012Z,0
2017-02-18T07:20:37.190Z,0
2017-02-18T07:21:46.367Z,0
2017-02-18T07:22:55.567Z,0
2017-02-18T07:24:05.128Z,0
2017-02-18T07:25:14.691Z,5
2017-02-18T07:26:24.642Z,5
2017-02-18T07:27:34.988Z,5
2017-02-18T07:28:44.547Z,5
2017-02-18T07:29:53.741Z,5
2017-02-18T07:31:03.301Z,5
2017-02-18T07:32:12.886Z,5
2017-02-18T07:33:22.441Z,5
2017-02-18T07:34:31.547Z,5
2017-02-18T07:35:41.052Z,5
2017-02-18T07:36:50.590Z,5
2017-02-18T07:37:59.711Z,5
2017-02-18T07:39:09.034Z,5
2017-02-18T07:40:18.210Z,5
2017-02-18T07:41:27.778Z,5
2017-02-18T07:42:37.754Z,5
2017-02-18T07:43:47.304Z,5
2017-02-18T07:44:56.860Z,5
2017-02-18T07:46:07.243Z,5
2017-02-18T07:47:17.157Z,5
2017-02-18T07:48:26.648Z,5
2017-02-18T07:49:36.600Z,5
2017-02-18T07:50:45.799Z,5
2017-02-18T07:51:55.761Z,5
2017-02-18T07:53:04.929Z,5
2017-02-18T07:54:14.494Z,5
2017-02-18T07:55:23.905Z,5
2017-02-18T07:56:33.046Z,5
2017-02-18T07:57:42.998Z,5
2017-02-18T07:58:52.097Z,5
2017-02-18T08:00:01.582Z,5
2017-02-18T08:01:11.921Z,5
2017-02-18T08:02:21.478Z,5
2017-02-18T08:03:30.463Z,5
2017-02-18T08:04:40.877Z,5
2017-02-18T08:05:50.068Z,5
2017-02-18T08:06:59.971Z,5
2017-02-18T08:08:09.542Z,5
2017-02-18T08:09:18.691Z,10
2017-02-18T08:10:27.796Z,10
2017-02-18T08:11:37.734Z,10
2017-02-18T08:12:47.255Z,10
2017-02-18T08:13:56.426Z,10
2017-02-18T08:15:06.772Z,10
2017-02-18T08:16:16.731Z,10
2017-02-18T08:17:26.515Z,10
2017-02-18T08:18:36.387Z,10
2017-02-18T08:19:45.550Z,10
2017-02-18T08:20:55.132Z,10
2017-02-18T08:22:05.019Z,10
2017-02-18T08:23:14.954Z,10
2017-02-18T08:24:24.173Z,10
2017-02-18T08:25:33.662Z,10
2017-02-18T08:26:43.150Z,10
2017-02-18T08:27:52.313Z,10
2017-02-18T08:29:01.492Z,10
2017-02-18T08:30:10.663Z,15
2017-02-18T08:31:20.602Z,10
2017-02-18T08:32:29.700Z,15
2017-02-18T08:33:39.241Z,15
2017-02-18T08:34:48.792Z,15
2017-02-18T08:35:58.601Z,15
2017-02-18T08:37:08.114Z,15
2017-02-18T08:38:18.427Z,15
2017-02-18T08:39:28.308Z,15
2017-02-18T08:40:38.508Z,15
2017-02-18T08:41:48.444Z,20
2017-02-18T08:42:57.997Z,15
2017-02-18T08:44:07.477Z,20
2017-02-18T08:45:17.034Z,20
2017-02-18T08:46:26.580Z,20
2017-02-18T08:47:35.765Z,20
2017-02-18T08:48:45.363Z,20
2017-02-18T08:49:55.307Z,20
2017-02-18T08:51:04.859Z,25
2017-02-18T08:52:14.820Z,25
2017-02-18T08:53:24.371Z,25
2017-02-18T08:54:34.328Z,25
2017-02-18T08:55:43.550Z,25
2017-02-18T08:56:53.875Z,25
2017-02-18T08:58:03.428Z,30
2017-02-18T08:59:12.211Z,25
2017-02-18T09:00:21.759Z,30
2017-02-18T09:01:31.321Z,30
2017-02-18T09:02:40.505Z,30
2017-02-18T09:03:50.063Z,30
2017-02-18T09:04:59.267Z,30
2017-02-18T09:06:08.050Z,30
2017-02-18T09:07:18.403Z,35
2017-02-18T09:08:28.353Z,35
2017-02-18T09:09:37.845Z,35
2017-02-18T09:10:47.366Z,35
2017-02-18T09:11:56.574Z,35
2017-02-18T09:13:06.135Z,35
2017-02-18T09:14:16.037Z,35
2017-02-18T09:15:25.585Z,35
2017-02-18T09:16:34.376Z,35
2017-02-18T09:17:44.347Z,35
2017-02-18T09:18:53.558Z,35
2017-02-18T09:20:03.516Z,35
2017-02-18T09:21:13.820Z,40
2017-02-18T09:22:23.381Z,40
2017-02-18T09:23:33.326Z,40
2017-02-18T09:24:43.285Z,40
2017-02-18T09:25:52.864Z,40
2017-02-18T09:27:02.733Z,35
2017-02-18T09:28:11.526Z,35
2017-02-18T09:29:21.404Z,35
2017-02-18T09:30:30.578Z,35
2017-02-18T09:31:40.062Z,35
2017-02-18T09:32:49.626Z,35
2017-02-18T09:33:59.180Z,35
2017-02-18T09:35:09.513Z,35
2017-02-18T09:36:18.737Z,35
2017-02-18T09:37:28.295Z,35
2017-02-18T09:38:37.480Z,35
2017-02-18T09:39:47.042Z,35
2017-02-18T09:40:56.991Z,35
2017-02-18T09:42:07.339Z,35
2017-02-18T09:43:17.278Z,35
2017-02-18T09:44:27.209Z,40
2017-02-18T09:45:36.766Z,40
2017-02-18T09:46:46.341Z,40
2017-02-18T09:47:55.907Z,45
2017-02-18T09:49:05.872Z,45
2017-02-18T09:50:15.023Z,45
2017-02-18T09:51:24.209Z,45
2017-02-18T09:52:33.386Z,40
2017-02-18T09:53:42.933Z,40
2017-02-18T09:54:53.277Z,40
2017-02-18T09:56:02.823Z,40
2017-02-18T09:57:12.320Z,35
2017-02-18T09:58:21.493Z,35
2017-02-18T09:59:30.610Z,35
2017-02-18T10:00:39.395Z,30
2017-02-18T10:01:48.945Z,30
2017-02-18T10:02:58.499Z,30
2017-02-18T10:04:08.836Z,30
2017-02-18T10:05:18.419Z,35
2017-02-18T10:06:28.361Z,35
2017-02-18T10:07:38.247Z,35
2017-02-18T10:08:48.575Z,40
2017-02-18T10:09:58.151Z,40
2017-02-18T10:11:08.502Z,35
2017-02-18T10:12:18.462Z,30
2017-02-18T10:13:28.034Z,30
2017-02-18T10:14:37.598Z,30
2017-02-18T10:15:47.481Z,30
2017-02-18T10:16:56.648Z,30
2017-02-18T10:18:06.634Z,30
2017-02-18T10:19:16.571Z,35
2017-02-18T10:20:26.522Z,40
2017-02-18T10:21:36.448Z,35
2017-02-18T10:22:45.950Z,35
2017-02-18T10:23:55.916Z,30
2017-02-18T10:25:05.473Z,25
2017-02-18T10:26:15.622Z,25
2017-02-18T10:27:24.425Z,25
2017-02-18T10:28:33.607Z,25
2017-02-18T10:29:43.554Z,25
2017-02-18T10:30:53.063Z,25
2017-02-18T10:32:02.606Z,25
2017-02-18T10:33:12.648Z,25
2017-02-18T10:34:22.143Z,25
2017-02-18T10:35:32.009Z,25
2017-02-18T10:36:41.642Z,25
2017-02-18T10:37:51.925Z,20
2017-02-18T10:39:01.872Z,20
2017-02-18T10:40:11.744Z,20
2017-02-18T10:41:20.505Z,20
2017-02-18T10:42:30.081Z,20
2017-02-18T10:43:39.568Z,20
2017-02-18T10:44:49.135Z,25
2017-02-18T10:45:58.701Z,25
2017-02-18T10:47:09.041Z,30
2017-02-18T10:48:17.819Z,30
2017-02-18T10:49:27.530Z,35
2017-02-18T10:50:36.701Z,30
2017-02-18T10:51:46.279Z,30
2017-02-18T10:52:56.222Z,35
2017-02-18T10:54:06.182Z,40
2017-02-18T10:55:16.140Z,40
2017-02-18T10:56:25.871Z,40
2017-02-18T10:57:35.052Z,35
2017-02-18T10:58:44.248Z,35
2017-02-18T10:59:54.182Z,35
2017-02-18T11:01:02.908Z,35
2017-02-18T11:02:12.100Z,30
2017-02-18T11:03:21.300Z,30
2017-02-18T11:04:30.476Z,30
2017-02-18T11:05:40.430Z,35
2017-02-18T11:06:50.377Z,40
2017-02-18T11:08:00.269Z,40
2017-02-18T11:09:09.433Z,40
2017-02-18T11:10:19.307Z,40
2017-02-18T11:11:28.504Z,40
2017-02-18T11:12:37.710Z,40
2017-02-18T11:13:47.272Z,40
2017-02-18T11:14:56.773Z,40
2017-02-18T11:16:07.083Z,40
2017-02-18T11:17:16.638Z,40
2017-02-18T11:18:26.198Z,40
2017-02-18T11:19:35.371Z,40
2017-02-18T11:20:44.168Z,35
2017-02-18T11:21:53.320Z,35
2017-02-18T11:23:02.520Z,35
2017-02-18T11:24:11.628Z,35
2017-02-18T11:25:21.121Z,35
2017-02-18T11:26:30.236Z,30
2017-02-18T11:27:39.344Z,30
2017-02-18T11:28:48.143Z,30
2017-02-18T11:29:57.706Z,30
2017-02-18T11:31:07.268Z,30
2017-02-18T11:32:16.428Z,30
2017-02-18T11:33:25.538Z,30
2017-02-18T11:34:34.666Z,30
2017-02-18T11:35:44.159Z,30
2017-02-18T11:36:52.981Z,30
2017-02-18T11:38:02.535Z,30
2017-02-18T11:39:12.871Z,30
2017-02-18T11:40:22.813Z,30
2017-02-18T11:41:31.973Z,35
2017-02-18T11:42:42.335Z,35
2017-02-18T11:43:51.052Z,30
2017-02-18T11:45:00.225Z,30
2017-02-18T11:46:10.091Z,35
2017-02-18T11:47:19.277Z,35
2017-02-18T11:48:28.848Z,40
2017-02-18T11:49:38.432Z,40
2017-02-18T11:50:47.968Z,40
2017-02-18T11:51:58.674Z,35
2017-02-18T11:53:08.597Z,35
2017-02-18T11:54:17.699Z,35
2017-02-18T11:55:27.235Z,30
2017-02-18T11:56:37.581Z,30
2017-02-18T11:57:51.130Z,30
2017-02-18T11:59:01.065Z,30
2017-02-18T12:00:10.235Z,30
2017-02-18T12:01:19.388Z,25
2017-02-18T12:02:29.177Z,25
2017-02-18T12:03:39.133Z,25
2017-02-18T12:04:48.711Z,25
2017-02-18T12:05:57.818Z,25
2017-02-18T12:07:07.333Z,25
2017-02-18T12:08:16.894Z,25
2017-02-18T12:09:25.685Z,25
2017-02-18T12:10:34.513Z,25
2017-02-18T12:11:43.236Z,25
2017-02-18T12:12:52.625Z,25
2017-02-18T12:14:02.568Z,25
2017-02-18T12:15:11.739Z,25
2017-02-18T12:16:21.684Z,30
2017-02-18T12:17:30.918Z,30
2017-02-18T12:18:40.479Z,30
2017-02-18T12:19:50.051Z,30
2017-02-18T12:20:59.608Z,30
2017-02-18T12:22:09.542Z,30
2017-02-18T12:23:19.045Z,30
2017-02-18T12:24:28.648Z,30
2017-02-18T12:25:38.128Z,30
2017-02-18T12:26:47.269Z,30
2017-02-18T12:27:56.014Z,30
2017-02-18T12:29:05.592Z,25
2017-02-18T12:30:14.695Z,25
2017-02-18T12:31:24.219Z,25
2017-02-18T12:32:34.186Z,25
2017-02-18T12:33:43.389Z,25
2017-02-18T12:34:52.580Z,25
2017-02-18T12:36:01.758Z,25
2017-02-18T12:37:11.689Z,25
2017-02-18T12:38:22.020Z,25
2017-02-18T12:39:31.623Z,25
2017-02-18T12:40:41.617Z,25
2017-02-18T12:41:51.558Z,20
2017-02-18T12:43:01.891Z,20
2017-02-18T12:44:11.064Z,20
2017-02-18T12:45:20.640Z,20
2017-02-18T12:46:29.782Z,20
2017-02-18T12:47:39.364Z,20
2017-02-18T12:48:48.155Z,20
2017-02-18T12:49:58.091Z,20
2017-02-18T12:51:08.032Z,20
2017-02-18T12:52:16.834Z,20
2017-02-18T12:53:26.404Z,20
2017-02-18T12:54:36.375Z,20
2017-02-18T12:55:45.938Z,20
2017-02-18T12:56:55.430Z,25
2017-02-18T12:58:04.254Z,25
2017-02-18T12:59:13.793Z,25
2017-02-18T13:00:23.364Z,25
2017-02-18T13:01:33.327Z,25
2017-02-18T13:02:43.283Z,25
2017-02-18T13:03:53.624Z,25
2017-02-18T13:05:03.972Z,25
2017-02-18T13:06:14.317Z,25
2017-02-18T13:07:24.220Z,25
2017-02-18T13:08:34.172Z,25
2017-02-18T13:09:43.367Z,25
2017-02-18T13:10:53.694Z,25
2017-02-18T13:12:02.863Z,25
2017-02-18T13:13:12.046Z,25
2017-02-18T13:14:22.399Z,20
2017-02-18T13:15:32.514Z,20
2017-02-18T13:16:42.483Z,20
2017-02-18T13:17:52.043Z,20
2017-02-18T13:19:01.618Z,20
2017-02-18T13:20:10.833Z,20
2017-02-18T13:21:20.728Z,20
2017-02-18T13:22:29.903Z,20
2017-02-18T13:23:39.849Z,20
2017-02-18T13:24:49.013Z,20
2017-02-18T13:25:58.974Z,20
2017-02-18T13:27:08.854Z,20
2017-02-18T13:28:18.624Z,20
2017-02-18T13:29:28.565Z,20
2017-02-18T13:30:38.505Z,25
2017-02-18T13:31:48.462Z,25
2017-02-18T13:32:57.264Z,25
2017-02-18T13:34:07.612Z,25
2017-02-18T13:35:16.770Z,25
2017-02-18T13:36:26.323Z,25
2017-02-18T13:37:35.108Z,25
2017-02-18T13:38:44.657Z,25
2017-02-18T13:39:54.988Z,25
2017-02-18T13:41:04.926Z,25
2017-02-18T13:42:14.120Z,25
2017-02-18T13:43:23.997Z,25
2017-02-18T13:44:33.547Z,25
2017-02-18T13:45:42.748Z,25
2017-02-18T13:46:52.621Z,25
2017-02-18T13:48:01.793Z,25
2017-02-18T13:49:11.738Z,25
2017-02-18T13:50:20.552Z,25
2017-02-18T13:51:30.526Z,25
2017-02-18T13:52:40.115Z,20
2017-02-18T13:53:49.307Z,20
2017-02-18T13:54:59.251Z,20
2017-02-18T13:56:09.203Z,20
2017-02-18T13:57:18.383Z,20
2017-02-18T13:58:27.566Z,20
2017-02-18T13:59:36.758Z,20
2017-02-18T14:00:46.255Z,20
2017-02-18T14:01:55.826Z,20
2017-02-18T14:03:05.011Z,20
2017-02-18T14:04:14.554Z,20
2017-02-18T14:05:23.403Z,20
2017-02-18T14:06:33.338Z,20
2017-02-18T14:07:42.505Z,20
2017-02-18T14:08:51.677Z,20
2017-02-18T14:10:01.250Z,20
2017-02-18T14:11:11.191Z,20
2017-02-18T14:12:20.401Z,20
2017-02-18T14:13:29.445Z,15
2017-02-18T14:14:38.635Z,15
2017-02-18T14:15:48.896Z,15
2017-02-18T14:16:58.403Z,15
2017-02-18T14:18:07.975Z,15
2017-02-18T14:19:17.874Z,15
2017-02-18T14:20:27.439Z,15
2017-02-18T14:21:36.631Z,15
2017-02-18T14:22:45.349Z,15
2017-02-18T14:23:54.711Z,15
2017-02-18T14:25:04.231Z,15
2017-02-18T14:26:14.110Z,15
2017-02-18T14:27:24.059Z,15
2017-02-18T14:28:33.623Z,15
2017-02-18T14:29:43.185Z,15
2017-02-18T14:30:53.138Z,15
2017-02-18T14:32:02.710Z,15
2017-02-18T14:33:13.067Z,15
2017-02-18T14:34:21.848Z,15
2017-02-18T14:35:31.805Z,15
2017-02-18T14:36:40.994Z,10
2017-02-18T14:37:51.352Z,10
2017-02-18T14:39:00.902Z,10
2017-02-18T14:40:10.851Z,10
2017-02-18T14:41:20.006Z,10
2017-02-18T14:42:28.807Z,10
2017-02-18T14:43:39.145Z,10
2017-02-18T14:44:47.938Z,10
2017-02-18T14:45:57.890Z,10
2017-02-18T14:47:07.842Z,10
2017-02-18T14:48:16.619Z,10
2017-02-18T14:49:26.189Z,10
2017-02-18T14:50:35.015Z,10
2017-02-18T14:51:44.361Z,10
2017-02-18T14:52:54.328Z,10
2017-02-18T14:54:03.429Z,10
2017-02-18T14:55:12.633Z,10
2017-02-18T14:56:22.572Z,10
2017-02-18T14:57:31.933Z,10
2017-02-18T14:58:41.490Z,10
2017-02-18T14:59:51.434Z,10
2017-02-18T15:01:01.762Z,10
2017-02-18T15:02:11.326Z,10
2017-02-18T15:03:20.918Z,10
2017-02-18T15:04:31.034Z,10
2017-02-18T15:05:40.585Z,10
2017-02-18T15:06:50.097Z,10
2017-02-18T15:07:58.847Z,10
2017-02-18T15:09:07.946Z,10
2017-02-18T15:10:17.116Z,10
2017-02-18T15:11:26.610Z,10
2017-02-18T15:12:35.768Z,10
2017-02-18T15:13:44.956Z,10
2017-02-18T15:14:54.666Z,10
2017-02-18T15:16:04.175Z,10
2017-02-18T15:17:13.676Z,10
2017-02-18T15:18:22.474Z,10
2017-02-18T15:19:32.492Z,10
2017-02-18T15:20:42.011Z,10
2017-02-18T15:21:51.961Z,10
2017-02-18T15:23:01.892Z,5
2017-02-18T15:24:11.845Z,5
2017-02-18T15:25:21.012Z,5
2017-02-18T15:26:30.143Z,5
2017-02-18T15:27:40.819Z,5
2017-02-18T15:28:49.940Z,5
2017-02-18T15:29:59.509Z,10
2017-02-18T15:31:09.836Z,10
2017-02-18T15:32:19.018Z,10
2017-02-18T15:33:29.308Z,10
2017-02-18T15:34:38.497Z,10
2017-02-18T15:35:47.621Z,5
2017-02-18T15:36:56.793Z,5
2017-02-18T15:38:06.729Z,5
2017-02-18T15:39:15.527Z,5
2017-02-18T15:40:24.339Z,5
2017-02-18T15:41:34.629Z,5
2017-02-18T15:42:44.603Z,5
2017-02-18T15:43:53.765Z,5
2017-02-18T15:45:03.359Z,5
2017-02-18T15:46:13.312Z,5
2017-02-18T15:47:23.272Z,5
2017-02-18T15:48:33.223Z,5
2017-02-18T15:49:42.725Z,5
2017-02-18T15:50:51.883Z,5
2017-02-18T15:52:05.037Z,5
2017-02-18T15:53:14.597Z,5
2017-02-18T15:54:23.749Z,5
2017-02-18T15:55:32.532Z,5
2017-02-18T15:56:42.860Z,0
2017-02-18T15:57:53.564Z,0
2017-02-18T15:59:03.512Z,0
2017-02-18T16:00:13.494Z,0
2017-02-18T16:01:23.439Z,0
2017-02-18T16:02:33.322Z,0
2017-02-18T16:03:42.517Z,0
2017-02-18T16:04:51.236Z,0
2017-02-18T16:06:00.416Z,0
2017-02-18T16:07:09.999Z,0
2017-02-18T16:08:19.575Z,0
2017-02-18T16:09:29.545Z,0
2017-02-18T16:10:38.252Z,0
2017-02-18T16:11:47.025Z,0
2017-02-18T16:12:56.204Z,0
2017-02-18T16:14:06.165Z,0
2017-02-18T16:15:15.669Z,0
2017-02-18T16:16:24.424Z,0
2017-02-18T16:17:34.371Z,0
2017-02-18T16:18:43.950Z,0
2017-02-18T16:19:53.526Z,0
2017-02-18T16:21:02.719Z,0
2017-02-18T16:22:11.867Z,0
2017-02-18T16:23:21.643Z,0
2017-02-18T16:24:31.755Z,0
2017-02-18T16:25:40.940Z,0
2017-02-18T16:26:50.456Z,0
2017-02-18T16:28:00.393Z,0
2017-02-18T16:29:09.961Z,0
2017-02-18T16:30:19.517Z,0
2017-02-18T16:31:29.459Z,0
2017-02-18T16:32:38.622Z,0
2017-02-18T16:33:47.348Z,0
2017-02-18T16:34:57.272Z,0
2017-02-18T16:36:07.203Z,0
2017-02-18T16:37:16.392Z,0
2017-02-18T16:38:26.369Z,0
2017-02-18T16:39:35.854Z,0
2017-02-18T16:40:45.407Z,0
2017-02-18T16:41:54.966Z,0
2017-02-18T16:43:04.545Z,0
2017-02-18T16:44:14.024Z,0
2017-02-18T16:45:23.206Z,0
2017-02-18T16:46:32.390Z,0
2017-02-18T16:47:41.915Z,0
2017-02-18T16:48:52.249Z,0
2017-02-18T16:50:02.213Z,0
2017-02-18T16:51:11.773Z,0
2017-02-18T16:52:20.566Z,0
2017-02-18T16:53:30.137Z,0