createdAt,value
2023-05-19T00:00:48.969Z,11.70
2023-05-19T00:03:21.777Z,11.80
2023-05-19T00:05:50.891Z,11.70
2023-05-19T00:08:19.736Z,11.70
2023-05-19T00:10:48.749Z,11.70
2023-05-19T00:13:18.616Z,11.70
2023-05-19T00:15:47.955Z,11.70
2023-05-19T00:18:16.556Z,11.70
2023-05-19T00:20:45.356Z,11.70
2023-05-19T00:23:13.436Z,11.70
2023-05-19T00:25:42.034Z,11.60
2023-05-19T00:28:10.045Z,11.60
2023-05-19T00:30:40.180Z,11.50
2023-05-19T00:33:08.273Z,11.50
2023-05-19T00:35:36.745Z,11.50
2023-05-19T00:38:04.748Z,11.40
2023-05-19T00:40:33.347Z,11.40
2023-05-19T00:43:01.590Z,11.30
2023-05-19T00:45:30.184Z,11.30
2023-05-19T00:47:59.630Z,11.30
2023-05-19T00:50:28.607Z,11.20
2023-05-19T00:52:56.841Z,11.20
2023-05-19T00:55:27.784Z,11.20
2023-05-19T00:57:56.889Z,11.10
2023-05-19T01:00:25.702Z,11.10
2023-05-19T01:02:54.308Z,11.10
2023-05-19T01:05:24.176Z,11.00
2023-05-19T01:07:53.517Z,11.00
2023-05-19T01:10:22.245Z,11.00
2023-05-19T01:12:50.442Z,11.00
2023-05-19T01:15:19.241Z,10.90
2023-05-19T01:17:50.493Z,10.90
2023-05-19T01:20:22.272Z,10.80
2023-05-19T01:23:02.212Z,10.80
2023-05-19T01:25:58.036Z,10.80
2023-05-19T01:28:44.011Z,10.80
2023-05-19T01:31:14.541Z,10.70
2023-05-19T01:33:42.746Z,10.70
2023-05-19T01:36:13.426Z,10.70
2023-05-19T01:38:41.675Z,10.60
2023-05-19T01:41:11.166Z,10.60
2023-05-19T01:43:39.776Z,10.60
2023-05-19T01:46:08.582Z,10.60
2023-05-19T01:48:38.031Z,10.60
2023-05-19T01:51:07.347Z,10.60
2023-05-19T01:53:36.389Z,10.60
2023-05-19T01:56:05.349Z,10.50
2023-05-19T01:58:45.059Z,10.50
2023-05-19T02:01:21.277Z,10.50
2023-05-19T02:03:58.724Z,10.50
2023-05-19T02:06:31.986Z,10.50
2023-05-19T02:09:03.713Z,10.50
2023-05-19T02:11:37.349Z,10.50
2023-05-19T02:14:09.429Z,10.50
2023-05-19T02:16:38.824Z,10.50
2023-05-19T02:19:08.349Z,10.50
2023-05-19T02:21:36.455Z,10.50
2023-05-19T02:24:04.720Z,10.50
2023-05-19T02:26:32.980Z,10.40
2023-05-19T02:29:01.325Z,10.40
2023-05-19T02:31:29.879Z,10.30
2023-05-19T02:33:57.944Z,10.20
2023-05-19T02:36:28.586Z,10.20
2023-05-19T02:38:56.964Z,10.20
2023-05-19T02:41:25.037Z,10.20
2023-05-19T02:43:53.536Z,10.20
2023-05-19T02:46:21.598Z,10.20
2023-05-19T02:48:49.944Z,10.20
2023-05-19T02:51:17.947Z,10.10
2023-05-19T02:53:47.694Z,10.10
2023-05-19T02:56:16.013Z,10.20
2023-05-19T02:58:44.627Z,10.20
2023-05-19T03:01:12.759Z,10.20
2023-05-19T03:03:40.859Z,10.20
2023-05-19T03:06:09.521Z,10.20
2023-05-19T03:08:38.807Z,10.20
2023-05-19T03:11:10.622Z,10.20
2023-05-19T03:13:38.957Z,10.30
2023-05-19T03:16:08.332Z,10.20
2023-05-19T03:18:37.243Z,10.20
2023-05-19T03:21:06.026Z,10.20
2023-05-19T03:23:34.547Z,10.20
2023-05-19T03:26:03.103Z,10.20
2023-05-19T03:28:32.927Z,10.10
2023-05-19T03:31:00.962Z,10.10
2023-05-19T03:33:35.452Z,10.00
2023-05-19T03:36:04.035Z,9.90
2023-05-19T03:38:36.704Z,9.90
2023-05-19T03:41:05.530Z,9.90
2023-05-19T03:43:34.973Z,10.00
2023-05-19T03:46:06.479Z,9.90
2023-05-19T03:49:03.509Z,9.80
2023-05-19T03:52:03.296Z,9.70
2023-05-19T03:54:54.006Z,9.70
2023-05-19T03:57:22.876Z,9.70
2023-05-19T03:59:52.309Z,9.70
2023-05-19T04:02:22.064Z,9.80
2023-05-19T04:04:50.664Z,9.80
2023-05-19T04:07:19.219Z,9.80
2023-05-19T04:09:48.670Z,9.80
2023-05-19T04:12:16.741Z,9.90
2023-05-19T04:14:44.790Z,9.90
2023-05-19T04:17:14.624Z,9.90
2023-05-19T04:19:42.732Z,9.90
2023-05-19T04:22:11.197Z,10.00
2023-05-19T04:24:39.201Z,10.00
2023-05-19T04:27:12.290Z,10.00
2023-05-19T04:29:41.802Z,10.10
2023-05-19T04:32:10.972Z,10.20
2023-05-19T04:34:45.342Z,10.20
2023-05-19T04:37:18.449Z,10.30
2023-05-19T04:39:46.510Z,10.40
2023-05-19T04:42:19.775Z,10.40
2023-05-19T04:44:51.810Z,10.40
2023-05-19T04:47:21.855Z,10.30
2023-05-19T04:49:55.502Z,10.40
2023-05-19T04:52:24.091Z,10.40
2023-05-19T04:54:52.896Z,10.40
2023-05-19T04:57:21.816Z,10.40
2023-05-19T04:59:50.156Z,10.50
2023-05-19T05:02:18.990Z,10.50
2023-05-19T05:04:47.064Z,10.60
2023-05-19T05:07:16.889Z,10.60
2023-05-19T05:09:45.422Z,10.60
2023-05-19T05:12:14.923Z,10.70
2023-05-19T05:14:43.944Z,10.80
2023-05-19T05:17:12.833Z,11.00
2023-05-19T05:19:41.707Z,11.10
2023-05-19T05:22:10.073Z,11.30
2023-05-19T05:24:42.848Z,11.40
2023-05-19T05:27:11.085Z,11.60
2023-05-19T05:29:39.607Z,11.60
2023-05-19T05:32:09.113Z,11.70
2023-05-19T05:34:38.159Z,11.90
2023-05-19T05:37:06.696Z,12.00
2023-05-19T05:39:35.939Z,12.10
2023-05-19T05:42:05.900Z,12.30
2023-05-19T05:44:35.723Z,12.60
2023-05-19T05:47:05.990Z,12.70
2023-05-19T05:49:36.584Z,12.80
2023-05-19T05:52:06.972Z,13.00
2023-05-19T05:54:42.551Z,13.30
2023-05-19T05:57:12.876Z,13.40
2023-05-19T05:59:41.774Z,13.60
2023-05-19T06:02:10.480Z,13.70
2023-05-19T06:04:40.678Z,13.80
2023-05-19T06:07:09.144Z,14.10
2023-05-19T06:09:39.457Z,14.30
2023-05-19T06:12:10.044Z,14.80
2023-05-19T06:14:44.987Z,15.00
2023-05-19T06:17:15.777Z,14.90
2023-05-19T06:19:43.826Z,14.90
2023-05-19T06:22:11.935Z,15.00
2023-05-19T06:24:40.350Z,15.00
2023-05-19T06:27:10.708Z,15.20
2023-05-19T06:29:38.688Z,15.70
2023-05-19T06:32:10.058Z,15.50
2023-05-19T06:34:40.752Z,15.50
2023-05-19T06:37:08.998Z,15.50
2023-05-19T06:39:37.359Z,15.40
2023-05-19T06:42:05.873Z,15.70
2023-05-19T06:44:59.716Z,16.00
2023-05-19T06:47:29.909Z,16.30
2023-05-19T06:49:58.462Z,16.20
2023-05-19T06:52:30.834Z,16.40
2023-05-19T06:54:59.879Z,16.90
2023-05-19T06:57:27.928Z,17.20
2023-05-19T06:59:57.943Z,17.80
2023-05-19T07:02:27.590Z,18.50
2023-05-19T07:04:57.809Z,18.90
2023-05-19T07:07:26.737Z,19.70
2023-05-19T07:09:57.153Z,20.30
2023-05-19T07:12:26.603Z,20.60
2023-05-19T07:14:55.890Z,20.40
2023-05-19T07:17:25.017Z,20.20
2023-05-19T07:19:54.031Z,19.90
2023-05-19T07:22:24.204Z,19.50
2023-05-19T07:24:53.033Z,19.60
2023-05-19T07:27:21.235Z,19.70
2023-05-19T07:29:49.571Z,19.70
2023-05-19T07:32:18.346Z,20.00
2023-05-19T07:34:46.770Z,20.30
2023-05-19T07:37:14.831Z,19.80
2023-05-19T07:39:44.704Z,19.70
2023-05-19T07:42:13.265Z,19.50
2023-05-19T07:44:41.258Z,19.30
2023-05-19T07:47:09.976Z,19.50
2023-05-19T07:49:37.987Z,20.00
2023-05-19T07:52:06.626Z,19.50
2023-05-19T07:54:34.646Z,19.50
2023-05-19T07:57:05.041Z,19.30
2023-05-19T07:59:33.051Z,19.30
2023-05-19T08:02:03.663Z,19.70
2023-05-19T08:04:31.801Z,19.70
2023-05-19T08:06:59.884Z,19.30
2023-05-19T08:09:27.943Z,19.10
2023-05-19T08:11:56.466Z,19.10
2023-05-19T08:14:27.047Z,19.10
2023-05-19T08:16:55.891Z,19.10
2023-05-19T08:19:23.989Z,19.80
2023-05-19T08:21:52.521Z,20.00
2023-05-19T08:24:20.651Z,19.80
2023-05-19T08:26:49.176Z,19.80
2023-05-19T08:29:17.207Z,20.00
2023-05-19T08:31:47.109Z,19.20
2023-05-19T08:34:15.546Z,18.90
2023-05-19T08:36:45.602Z,19.20
2023-05-19T08:39:14.226Z,19.40
2023-05-19T08:41:42.666Z,19.90
2023-05-19T08:44:10.858Z,20.60
2023-05-19T08:46:39.240Z,21.80
2023-05-19T08:49:12.149Z,21.60
2023-05-19T08:51:44.910Z,21.50
2023-05-19T08:54:15.746Z,21.00
2023-05-19T08:56:44.878Z,20.30
2023-05-19T08:59:13.116Z,19.80
2023-05-19T09:01:42.860Z,19.50
2023-05-19T09:04:12.813Z,19.20
2023-05-19T09:06:42.427Z,19.20
2023-05-19T09:09:11.260Z,19.30
2023-05-19T09:11:41.118Z,19.70
2023-05-19T09:14:09.419Z,19.80
2023-05-19T09:16:37.554Z,19.70
2023-05-19T09:19:07.280Z,19.50
2023-05-19T09:21:37.511Z,19.20
2023-05-19T09:24:06.137Z,19.20
2023-05-19T09:26:38.694Z,19.40
2023-05-19T09:29:13.452Z,19.60
2023-05-19T09:31:48.813Z,19.70
2023-05-19T09:34:16.838Z,19.40
2023-05-19T09:36:49.514Z,19.00
2023-05-19T09:39:18.197Z,19.10
2023-05-19T09:41:46.897Z,19.00
2023-05-19T09:44:15.635Z,19.20
2023-05-19T09:46:50.480Z,18.90
2023-05-19T09:49:22.651Z,18.50
2023-05-19T09:51:54.850Z,18.30
2023-05-19T09:54:23.732Z,18.50
2023-05-19T09:56:59.830Z,19.00
2023-05-19T09:59:31.326Z,19.30
2023-05-19T10:02:02.309Z,19.60
2023-05-19T10:04:31.137Z,19.80
2023-05-19T10:07:01.156Z,19.80
2023-05-19T10:09:30.019Z,19.90
2023-05-19T10:11:59.119Z,20.30
2023-05-19T10:14:27.927Z,20.40
2023-05-19T10:16:56.816Z,20.20
2023-05-19T10:19:26.518Z,20.20
2023-05-19T10:21:56.935Z,20.10
2023-05-19T10:24:26.538Z,20.30
2023-05-19T10:26:56.564Z,20.30
2023-05-19T10:29:27.325Z,20.30
2023-05-19T10:31:56.711Z,20.80
2023-05-19T10:34:33.301Z,21.00
2023-05-19T10:37:06.720Z,21.10
2023-05-19T10:39:37.159Z,21.20
2023-05-19T10:42:09.458Z,21.10
2023-05-19T10:44:43.257Z,20.80
2023-05-19T10:47:12.357Z,20.60
2023-05-19T10:49:40.773Z,20.50
2023-05-19T10:52:21.469Z,20.90
2023-05-19T10:54:51.500Z,21.30
2023-05-19T10:57:21.223Z,21.50
2023-05-19T10:59:49.974Z,21.80
2023-05-19T11:02:42.340Z,21.40
2023-05-19T11:05:11.124Z,21.60
2023-05-19T11:07:42.738Z,22.20
2023-05-19T11:10:12.882Z,22.00
2023-05-19T11:12:42.106Z,21.90
2023-05-19T11:15:11.521Z,21.50
2023-05-19T11:17:40.733Z,21.20
2023-05-19T11:20:09.840Z,21.40
2023-05-19T11:22:38.894Z,21.80
2023-05-19T11:25:08.196Z,21.80
2023-05-19T11:27:40.601Z,21.70
2023-05-19T11:30:14.968Z,21.20
2023-05-19T11:32:44.562Z,20.70
2023-05-19T11:35:12.919Z,20.90
2023-05-19T11:37:42.691Z,21.20
2023-05-19T11:40:11.300Z,21.40
2023-05-19T11:42:41.133Z,21.90
2023-05-19T11:45:10.481Z,22.00
2023-05-19T11:47:50.874Z,22.10
2023-05-19T11:50:27.217Z,22.00
2023-05-19T11:52:55.576Z,22.10
2023-05-19T11:55:24.168Z,21.90
2023-05-19T11:58:03.890Z,21.80
2023-05-19T12:00:37.731Z,21.80
2023-05-19T12:03:06.297Z,21.60
2023-05-19T12:05:39.880Z,21.60
2023-05-19T12:08:09.529Z,21.40
2023-05-19T12:10:38.009Z,21.30
2023-05-19T12:13:09.619Z,21.00
2023-05-19T12:15:38.936Z,21.00
2023-05-19T12:18:07.818Z,21.20
2023-05-19T12:20:36.607Z,21.20
2023-05-19T12:23:05.078Z,21.30
2023-05-19T12:25:33.692Z,21.50
2023-05-19T12:28:03.537Z,21.60
2023-05-19T12:30:34.316Z,21.90
2023-05-19T12:33:03.612Z,21.80
2023-05-19T12:35:33.574Z,21.60
2023-05-19T12:38:05.486Z,21.90
2023-05-19T12:40:34.692Z,22.50
2023-05-19T12:43:03.405Z,22.60
2023-05-19T12:45:37.265Z,22.20
2023-05-19T12:48:06.713Z,21.70
2023-05-19T12:50:35.853Z,22.20
2023-05-19T12:53:04.491Z,22.50
2023-05-19T12:55:38.129Z,22.90
2023-05-19T12:58:06.881Z,22.90
2023-05-19T13:00:41.137Z,22.90
2023-05-19T13:03:10.342Z,22.70
2023-05-19T13:05:39.554Z,22.80
2023-05-19T13:08:08.892Z,23.20
2023-05-19T13:10:38.196Z,23.20
2023-05-19T13:13:07.278Z,23.00
2023-05-19T13:15:38.734Z,22.60
2023-05-19T13:18:08.591Z,22.40
2023-05-19T13:20:37.272Z,22.20
2023-05-19T13:23:05.826Z,22.00
2023-05-19T13:25:34.402Z,22.40
2023-05-19T13:28:05.238Z,22.40
2023-05-19T13:30:34.393Z,22.20
2023-05-19T13:33:04.484Z,22.50
2023-05-19T13:35:36.960Z,22.50
2023-05-19T13:38:05.670Z,22.50
2023-05-19T13:40:35.099Z,22.70
2023-05-19T13:43:03.757Z,22.80
2023-05-19T13:45:32.356Z,22.10
2023-05-19T13:48:00.578Z,21.80
2023-05-19T13:50:30.648Z,22.30
2023-05-19T13:52:59.872Z,21.70
2023-05-19T13:55:29.116Z,21.10
2023-05-19T13:57:57.378Z,21.10
2023-05-19T14:00:25.550Z,21.10
2023-05-19T14:02:54.015Z,21.30
2023-05-19T14:05:22.414Z,21.10
2023-05-19T14:07:52.242Z,20.80
2023-05-19T14:10:20.814Z,20.50
2023-05-19T14:13:25.337Z,20.30
2023-05-19T14:15:38.179Z,20.10
2023-05-19T14:18:07.370Z,20.10
2023-05-19T14:20:36.171Z,20.30
2023-05-19T14:23:06.285Z,20.20
2023-05-19T14:25:34.634Z,20.00
2023-05-19T14:28:02.820Z,19.90
2023-05-19T14:30:31.154Z,20.00
2023-05-19T14:32:59.519Z,19.90
2023-05-19T14:35:28.024Z,19.80
2023-05-19T14:37:56.076Z,19.60
2023-05-19T14:40:25.417Z,19.20
2023-05-19T14:42:53.842Z,18.90
2023-05-19T14:45:21.984Z,19.00
2023-05-19T14:47:50.491Z,19.00
2023-05-19T14:50:18.853Z,18.90
2023-05-19T14:52:47.224Z,18.80
2023-05-19T14:55:15.600Z,19.00
2023-05-19T14:57:45.425Z,19.00
2023-05-19T15:00:14.032Z,19.00
2023-05-19T15:02:42.507Z,19.20
2023-05-19T15:05:11.773Z,19.30
2023-05-19T15:07:39.892Z,19.10
2023-05-19T15:10:08.445Z,18.90
2023-05-19T15:12:36.819Z,18.70
2023-05-19T15:15:07.401Z,18.60
2023-05-19T15:17:36.512Z,18.60
2023-05-19T15:20:05.228Z,18.60
2023-05-19T15:22:34.161Z,18.70
2023-05-19T15:25:02.720Z,18.70
2023-05-19T15:27:31.015Z,18.90
2023-05-19T15:29:59.545Z,19.00
2023-05-19T15:32:29.328Z,19.20
2023-05-19T15:34:57.872Z,19.10
2023-05-19T15:37:25.984Z,18.90
2023-05-19T15:39:55.033Z,18.70
2023-05-19T15:42:23.519Z,18.50
2023-05-19T15:44:51.594Z,18.50
2023-05-19T15:47:19.900Z,18.50
2023-05-19T15:49:49.270Z,18.50
2023-05-19T15:52:17.564Z,18.60
2023-05-19T15:54:45.736Z,18.50
2023-05-19T15:57:14.446Z,18.40
2023-05-19T15:59:42.523Z,18.20
2023-05-19T16:02:11.042Z,18.20
2023-05-19T16:04:39.557Z,18.00
2023-05-19T16:07:09.313Z,17.90
2023-05-19T16:09:37.704Z,18.10
2023-05-19T16:12:05.941Z,18.10
2023-05-19T16:14:36.687Z,18.00
2023-05-19T16:17:10.976Z,17.90
2023-05-19T16:19:39.326Z,17.80
2023-05-19T16:22:09.121Z,17.70
2023-05-19T16:24:37.355Z,17.60
2023-05-19T16:27:06.153Z,17.60
2023-05-19T16:29:34.622Z,17.40
2023-05-19T16:32:03.124Z,17.40
2023-05-19T16:34:31.618Z,17.40
2023-05-19T16:36:59.960Z,17.40
2023-05-19T16:39:29.768Z,17.50
2023-05-19T16:41:58.174Z,17.40
2023-05-19T16:44:26.660Z,17.40
2023-05-19T16:46:55.000Z,17.30
2023-05-19T16:49:23.464Z,17.30
2023-05-19T16:51:53.059Z,17.30
2023-05-19T16:54:23.415Z,17.30
2023-05-19T16:56:53.334Z,17.30
2023-05-19T16:59:21.335Z,17.20
2023-05-19T17:01:51.016Z,17.10
2023-05-19T17:04:19.699Z,17.10
2023-05-19T17:06:47.712Z,17.00
2023-05-19T17:09:16.103Z,16.90
2023-05-19T17:11:44.095Z,16.90
2023-05-19T17:14:13.772Z,16.90
2023-05-19T17:16:41.914Z,16.80
2023-05-19T17:19:10.953Z,16.80
2023-05-19T17:21:39.051Z,16.70
2023-05-19T17:24:07.675Z,16.70
2023-05-19T17:26:35.744Z,16.60
2023-05-19T17:29:04.147Z,16.50
2023-05-19T17:31:33.579Z,16.40
2023-05-19T17:34:01.887Z,16.40
2023-05-19T17:36:29.952Z,16.40
2023-05-19T17:38:58.407Z,16.40
2023-05-19T17:41:26.421Z,16.40
2023-05-19T17:43:54.806Z,16.40
2023-05-19T17:46:22.910Z,16.30
2023-05-19T17:48:53.135Z,16.20
2023-05-19T17:51:21.601Z,16.20
2023-05-19T17:53:50.190Z,16.10
2023-05-19T17:56:19.850Z,16.10
2023-05-19T17:58:49.422Z,16.00
2023-05-19T18:01:18.043Z,16.00
2023-05-19T18:03:49.674Z,16.00
2023-05-19T18:06:20.116Z,16.00
2023-05-19T18:08:50.723Z,15.90
2023-05-19T18:11:19.574Z,15.90
2023-05-19T18:13:47.918Z,15.80
2023-05-19T18:16:16.284Z,15.80
2023-05-19T18:18:50.065Z,15.70
2023-05-19T18:21:19.913Z,15.60
2023-05-19T18:23:48.157Z,15.60
2023-05-19T18:26:16.754Z,15.50
2023-05-19T18:28:45.093Z,15.50
2023-05-19T18:31:19.244Z,15.40
2023-05-19T18:33:48.160Z,15.40
2023-05-19T18:36:16.905Z,15.40
2023-05-19T18:38:47.408Z,15.30
2023-05-19T18:41:16.153Z,15.30
2023-05-19T18:43:44.142Z,15.30
2023-05-19T18:46:13.533Z,15.20
2023-05-19T18:48:41.699Z,15.20
2023-05-19T18:51:10.284Z,15.10
2023-05-19T18:53:38.457Z,15.10
2023-05-19T18:56:08.656Z,15.10
2023-05-19T18:58:36.669Z,15.00
2023-05-19T19:01:05.229Z,15.00
2023-05-19T19:03:33.356Z,14.90
2023-05-19T19:06:01.865Z,14.90
2023-05-19T19:08:29.938Z,14.80
2023-05-19T19:11:00.273Z,14.80
2023-05-19T19:13:29.760Z,14.80
2023-05-19T19:15:58.304Z,14.70
2023-05-19T19:18:26.906Z,14.70
2023-05-19T19:20:57.261Z,14.60
2023-05-19T19:23:25.550Z,14.60
2023-05-19T19:25:56.031Z,14.60
2023-05-19T19:28:24.029Z,14.50
2023-05-19T19:30:53.751Z,14.50
2023-05-19T19:33:22.273Z,14.50
2023-05-19T19:35:50.284Z,14.40
2023-05-19T19:38:18.407Z,14.40
2023-05-19T19:40:46.834Z,14.40
2023-05-19T19:43:15.078Z,14.30
2023-05-19T19:45:43.367Z,14.30
2023-05-19T19:48:13.632Z,14.20
2023-05-19T19:50:42.057Z,14.20
2023-05-19T19:53:10.342Z,14.20
2023-05-19T19:55:38.679Z,14.10
2023-05-19T19:58:07.061Z,14.10
2023-05-19T20:00:36.115Z,14.10
2023-05-19T20:03:05.817Z,14.00
2023-05-19T20:05:38.088Z,14.00
2023-05-19T20:08:06.643Z,13.90
2023-05-19T20:10:34.935Z,13.90
2023-05-19T20:13:03.470Z,13.80
2023-05-19T20:15:31.635Z,13.80
2023-05-19T20:17:59.901Z,13.80
2023-05-19T20:20:28.359Z,13.70
2023-05-19T20:22:57.742Z,13.70
2023-05-19T20:25:26.127Z,13.70
2023-05-19T20:27:54.403Z,13.60
2023-05-19T20:30:22.368Z,13.60
2023-05-19T20:32:50.408Z,13.50
2023-05-19T20:35:18.983Z,13.50
2023-05-19T20:37:48.000Z,13.50
2023-05-19T20:40:17.460Z,13.40
2023-05-19T20:42:46.171Z,13.40
2023-05-19T20:45:14.386Z,13.30
2023-05-19T20:47:42.792Z,13.30
2023-05-19T20:50:11.382Z,13.30
2023-05-19T20:52:39.826Z,13.20
2023-05-19T20:55:08.122Z,13.20
2023-05-19T20:57:37.819Z,13.10
2023-05-19T21:00:06.747Z,13.10
2023-05-19T21:02:35.047Z,13.10
2023-05-19T21:05:03.275Z,13.00
2023-05-19T21:07:31.663Z,13.00
2023-05-19T21:09:59.654Z,12.90
2023-05-19T21:12:33.760Z,12.90
2023-05-19T21:15:03.735Z,12.90
2023-05-19T21:17:32.272Z,12.90
2023-05-19T21:20:01.116Z,12.90
2023-05-19T21:22:29.986Z,12.80
2023-05-19T21:24:58.198Z,12.80
2023-05-19T21:27:26.510Z,12.70
2023-05-19T21:29:54.939Z,12.70
2023-05-19T21:32:24.894Z,12.70
2023-05-19T21:34:53.361Z,12.60
2023-05-19T21:37:21.805Z,12.60
2023-05-19T21:39:50.113Z,12.60
2023-05-19T21:42:18.641Z,12.50
2023-05-19T21:44:46.980Z,12.50
2023-05-19T21:47:15.260Z,12.40
2023-05-19T21:49:45.119Z,12.40
2023-05-19T21:52:13.528Z,12.30
2023-05-19T21:54:41.548Z,12.30
2023-05-19T21:57:11.158Z,12.30
2023-05-19T21:59:39.795Z,12.20
2023-05-19T22:02:08.232Z,12.20
2023-05-19T22:04:37.137Z,12.10
2023-05-19T22:07:06.821Z,12.10
2023-05-19T22:09:35.266Z,12.10
2023-05-19T22:12:03.259Z,12.00
2023-05-19T22:14:31.547Z,12.00
2023-05-19T22:16:59.693Z,12.00
2023-05-19T22:19:28.056Z,12.00
2023-05-19T22:22:09.919Z,12.00
2023-05-19T22:24:43.313Z,12.00
2023-05-19T22:27:11.646Z,12.10
2023-05-19T22:29:39.954Z,12.10
2023-05-19T22:32:11.714Z,12.10
2023-05-19T22:34:40.301Z,12.10
2023-05-19T22:37:08.656Z,12.20
2023-05-19T22:39:37.263Z,12.20
2023-05-19T22:42:07.242Z,12.20
2023-05-19T22:44:35.560Z,12.20
2023-05-19T22:47:03.563Z,12.20
2023-05-19T22:49:31.840Z,12.20
2023-05-19T22:51:59.799Z,12.20
2023-05-19T22:54:28.112Z,12.20
2023-05-19T22:56:56.133Z,12.20
2023-05-19T22:59:26.035Z,12.20
2023-05-19T23:01:54.032Z,12.20
2023-05-19T23:04:22.292Z,12.20
2023-05-19T23:06:50.564Z,12.20
2023-05-19T23:09:18.674Z,12.20
2023-05-19T23:11:46.710Z,12.20
2023-05-19T23:14:15.125Z,12.20
2023-05-19T23:16:44.470Z,12.20
2023-05-19T23:19:12.852Z,12.20
2023-05-19T23:21:40.829Z,12.20
2023-05-19T23:24:09.130Z,12.20
2023-05-19T23:26:37.435Z,12.20
2023-05-19T23:29:05.897Z,12.20
2023-05-19T23:31:34.829Z,12.10
2023-05-19T23:34:05.024Z,12.10
2023-05-19T23:36:33.314Z,12.10
2023-05-19T23:39:01.745Z,12.10
2023-05-19T23:41:30.222Z,12.10
2023-05-19T23:43:58.540Z,12.10
2023-05-19T23:46:27.187Z,12.00
2023-05-19T23:48:55.539Z,12.00
2023-05-19T23:51:25.193Z,12.00
2023-05-19T23:53:53.172Z,12.00
2023-05-19T23:56:21.626Z,12.10
2023-05-19T23:58:49.640Z,12.10
