createdAt,value
2018-12-04T00:02:21.177Z,5.12
2018-12-04T00:04:49.447Z,1.60
2018-12-04T00:07:17.762Z,3.62
2018-12-04T00:09:46.151Z,3.50
2018-12-04T00:12:14.487Z,6.78
2018-12-04T00:14:42.910Z,2.65
2018-12-04T00:17:11.256Z,4.33
2018-12-04T00:19:39.611Z,9.80
2018-12-04T00:22:07.887Z,5.12
2018-12-04T00:24:36.131Z,10.55
2018-12-04T00:27:04.604Z,2.37
2018-12-04T00:29:33.020Z,3.95
2018-12-04T00:32:01.513Z,2.25
2018-12-04T00:34:29.905Z,1.10
2018-12-04T00:36:58.293Z,2.83
2018-12-04T00:39:26.724Z,2.58
2018-12-04T00:41:55.030Z,7.47
2018-12-04T00:44:23.534Z,3.33
2018-12-04T00:46:52.135Z,4.45
2018-12-04T00:49:20.590Z,2.52
2018-12-04T00:51:49.019Z,2.65
2018-12-04T00:54:17.368Z,4.30
2018-12-04T00:56:45.699Z,6.37
2018-12-04T00:59:13.993Z,3.90
2018-12-04T01:01:42.369Z,3.58
2018-12-04T01:04:10.711Z,2.58
2018-12-04T01:06:39.090Z,5.65
2018-12-04T01:09:10.958Z,9.05
2018-12-04T01:11:39.363Z,5.75
2018-12-04T01:14:07.752Z,7.87
2018-12-04T01:16:36.342Z,1.22
2018-12-04T01:19:04.867Z,2.75
2018-12-04T01:21:33.299Z,4.20
2018-12-04T01:24:01.586Z,2.90
2018-12-04T01:26:30.184Z,2.75
2018-12-04T01:28:58.443Z,3.55
2018-12-04T01:31:26.903Z,1.45
2018-12-04T01:33:55.197Z,5.42
2018-12-04T01:36:23.572Z,3.40
2018-12-04T01:38:51.918Z,10.08
2018-12-04T01:41:20.414Z,0.80
2018-12-04T01:43:48.973Z,3.62
2018-12-04T01:46:17.698Z,3.35
2018-12-04T01:48:46.127Z,2.90
2018-12-04T01:51:14.438Z,4.35
2018-12-04T01:53:42.834Z,2.45
2018-12-04T01:56:11.191Z,0.98
2018-12-04T01:58:39.584Z,4.55
2018-12-04T02:01:08.033Z,4.00
2018-12-04T02:03:36.479Z,4.95
2018-12-04T02:06:04.867Z,15.30
2018-12-04T02:08:33.259Z,3.47
2018-12-04T02:11:02.297Z,7.65
2018-12-04T02:13:30.976Z,1.75
2018-12-04T02:15:59.354Z,4.95
2018-12-04T02:18:27.681Z,2.95
2018-12-04T02:20:56.018Z,4.75
2018-12-04T02:23:24.410Z,7.45
2018-12-04T02:25:52.750Z,2.22
2018-12-04T02:28:23.208Z,8.68
2018-12-04T02:30:51.664Z,2.00
2018-12-04T02:33:20.067Z,3.33
2018-12-04T02:35:48.394Z,1.15
2018-12-04T02:38:16.708Z,2.37
2018-12-04T02:40:45.050Z,2.60
2018-12-04T02:43:13.465Z,1.50
2018-12-04T02:45:41.790Z,2.50
2018-12-04T02:48:10.250Z,1.45
2018-12-04T02:50:38.609Z,5.72
2018-12-04T02:53:06.943Z,1.00
2018-12-04T02:55:35.336Z,1.55
2018-12-04T02:58:04.982Z,3.47
2018-12-04T03:00:33.302Z,3.92
2018-12-04T03:03:01.762Z,1.45
2018-12-04T03:05:30.206Z,2.77
2018-12-04T03:07:58.620Z,4.83
2018-12-04T03:10:27.096Z,2.22
2018-12-04T03:12:55.554Z,2.47
2018-12-04T03:15:23.926Z,2.25
2018-12-04T03:17:52.297Z,2.65
2018-12-04T03:20:20.777Z,2.35
2018-12-04T03:22:49.094Z,9.60
2018-12-04T03:25:17.623Z,3.67
2018-12-04T03:27:46.318Z,1.70
2018-12-04T03:30:14.792Z,1.55
2018-12-04T03:32:43.374Z,1.17
2018-12-04T03:35:11.692Z,5.55
2018-12-04T03:37:40.035Z,2.42
2018-12-04T03:40:09.759Z,3.02
2018-12-04T03:42:38.376Z,4.97
2018-12-04T03:45:06.949Z,2.65
2018-12-04T03:47:35.314Z,7.00
2018-12-04T03:50:03.799Z,4.67
2018-12-04T03:52:32.241Z,1.25
2018-12-04T03:55:00.794Z,6.87
2018-12-04T03:57:29.160Z,2.50
2018-12-04T03:59:57.489Z,4.70
2018-12-04T04:02:26.109Z,8.35
2018-12-04T04:04:54.852Z,2.75
2018-12-04T04:07:23.152Z,11.95
2018-12-04T04:09:51.534Z,2.33
2018-12-04T04:12:20.107Z,6.17
2018-12-04T04:14:48.575Z,4.40
2018-12-04T04:17:17.004Z,2.08
2018-12-04T04:19:45.390Z,2.92
2018-12-04T04:22:13.918Z,2.67
2018-12-04T04:24:42.293Z,2.22
2018-12-04T04:27:10.664Z,4.00
2018-12-04T04:29:39.174Z,2.37
2018-12-04T04:32:07.564Z,3.20
2018-12-04T04:34:35.891Z,6.03
2018-12-04T04:37:04.254Z,2.67
2018-12-04T04:39:32.550Z,5.90
2018-12-04T04:42:01.006Z,4.53
2018-12-04T04:44:29.352Z,2.72
2018-12-04T04:46:57.627Z,2.35
2018-12-04T04:49:26.209Z,5.53
2018-12-04T04:51:54.712Z,5.62
2018-12-04T04:54:23.103Z,5.47
2018-12-04T04:56:51.460Z,1.77
2018-12-04T04:59:19.810Z,2.05
2018-12-04T05:01:48.212Z,6.87
2018-12-04T05:04:16.570Z,2.85
2018-12-04T05:06:44.977Z,1.52
2018-12-04T05:09:13.381Z,6.62
2018-12-04T05:11:41.739Z,3.75
2018-12-04T05:14:10.238Z,11.53
2018-12-04T05:16:38.546Z,6.58
2018-12-04T05:19:06.880Z,2.77
2018-12-04T05:21:35.313Z,6.05
2018-12-04T05:24:03.782Z,8.55
2018-12-04T05:26:32.101Z,9.13
2018-12-04T05:29:00.596Z,6.17
2018-12-04T05:31:29.053Z,11.08
2018-12-04T05:33:57.552Z,7.85
2018-12-04T05:36:25.911Z,7.53
2018-12-04T05:38:54.307Z,7.42
2018-12-04T05:41:22.764Z,10.90
2018-12-04T05:43:51.312Z,5.42
2018-12-04T05:46:19.675Z,14.03
2018-12-04T05:48:48.013Z,7.55
2018-12-04T05:51:16.382Z,6.70
2018-12-04T05:53:44.911Z,9.70
2018-12-04T05:56:13.590Z,14.95
2018-12-04T05:58:41.985Z,15.03
2018-12-04T06:01:10.409Z,12.65
2018-12-04T06:03:38.758Z,11.10
2018-12-04T06:06:07.500Z,6.00
2018-12-04T06:08:35.935Z,7.92
2018-12-04T06:11:04.342Z,12.45
2018-12-04T06:13:32.687Z,24.30
2018-12-04T06:16:01.156Z,10.13
2018-12-04T06:18:29.575Z,11.22
2018-12-04T06:20:57.884Z,16.00
2018-12-04T06:23:27.618Z,4.25
2018-12-04T06:25:55.967Z,10.58
2018-12-04T06:28:24.306Z,4.50
2018-12-04T06:30:52.635Z,14.40
2018-12-04T06:33:20.996Z,10.08
2018-12-04T06:35:55.611Z,8.85
2018-12-04T06:38:23.890Z,7.78
2018-12-04T06:40:53.289Z,5.90
2018-12-04T06:43:21.602Z,14.85
2018-12-04T06:45:50.044Z,4.58
2018-12-04T06:48:18.355Z,4.37
2018-12-04T06:50:47.229Z,5.15
2018-12-04T06:53:15.835Z,13.98
2018-12-04T06:55:44.119Z,4.87
2018-12-04T06:58:12.519Z,9.23
2018-12-04T07:00:40.858Z,8.75
2018-12-04T07:03:09.952Z,2.75
2018-12-04T07:05:38.234Z,2.67
2018-12-04T07:08:06.587Z,9.03
2018-12-04T07:10:35.146Z,7.35
2018-12-04T07:13:03.475Z,6.90
2018-12-04T07:15:31.811Z,8.50
2018-12-04T07:18:00.091Z,7.87
2018-12-04T07:20:28.337Z,9.68
2018-12-04T07:22:57.168Z,10.90
2018-12-04T07:25:25.765Z,10.10
2018-12-04T07:27:54.155Z,4.60
2018-12-04T07:30:22.422Z,6.28
2018-12-04T07:32:50.796Z,2.30
2018-12-04T07:35:19.146Z,2.90
2018-12-04T07:37:47.427Z,4.78
2018-12-04T07:40:15.712Z,7.37
2018-12-04T07:42:44.051Z,3.15
2018-12-04T07:45:12.529Z,9.43
2018-12-04T07:47:40.824Z,3.00
2018-12-04T07:50:09.106Z,5.05
2018-12-04T07:52:37.653Z,7.15
2018-12-04T07:55:06.118Z,4.62
2018-12-04T07:57:34.413Z,3.95
2018-12-04T08:00:02.722Z,5.50
2018-12-04T08:02:31.326Z,4.50
2018-12-04T08:04:59.730Z,3.05
2018-12-04T08:07:28.162Z,5.25
2018-12-04T08:09:56.503Z,3.75
2018-12-04T08:12:24.806Z,7.05
2018-12-04T08:14:53.115Z,3.15
2018-12-04T08:17:21.523Z,5.72
2018-12-04T08:19:49.811Z,2.65
2018-12-04T08:22:18.164Z,6.35
2018-12-04T08:24:46.481Z,5.87
2018-12-04T08:27:20.171Z,2.12
2018-12-04T08:29:48.615Z,4.20
2018-12-04T08:32:17.003Z,5.15
2018-12-04T08:34:46.287Z,5.67
2018-12-04T08:37:15.349Z,6.00
2018-12-04T08:39:43.756Z,2.92
2018-12-04T08:42:12.106Z,3.80
2018-12-04T08:44:40.501Z,5.15
2018-12-04T08:47:08.778Z,3.02
2018-12-04T08:49:37.108Z,2.10
2018-12-04T08:52:05.385Z,3.65
2018-12-04T08:54:33.777Z,4.05
2018-12-04T08:57:02.090Z,3.87
2018-12-04T08:59:30.565Z,2.42
2018-12-04T09:01:58.902Z,4.15
2018-12-04T09:04:27.674Z,7.55
2018-12-04T09:06:56.043Z,5.47
2018-12-04T09:09:24.702Z,2.55
2018-12-04T09:11:53.100Z,1.85
2018-12-04T09:14:21.466Z,4.72
2018-12-04T09:16:49.774Z,6.08
2018-12-04T09:19:18.244Z,3.58
2018-12-04T09:21:46.687Z,4.95
2018-12-04T09:24:15.064Z,1.60
2018-12-04T09:26:43.599Z,3.58
2018-12-04T09:29:12.077Z,2.60
2018-12-04T09:31:40.541Z,2.15
2018-12-04T09:34:08.857Z,4.15
2018-12-04T09:36:37.166Z,3.25
2018-12-04T09:39:07.762Z,4.47
2018-12-04T09:41:36.218Z,5.70
2018-12-04T09:44:04.701Z,3.60
2018-12-04T09:46:32.986Z,3.85
2018-12-04T09:49:01.366Z,1.95
2018-12-04T09:51:29.724Z,2.20
2018-12-04T09:53:58.116Z,2.90
2018-12-04T09:56:26.450Z,6.03
2018-12-04T09:58:54.770Z,2.70
2018-12-04T10:01:23.076Z,2.33
2018-12-04T10:03:51.390Z,5.12
2018-12-04T10:06:19.806Z,1.77
2018-12-04T10:08:48.130Z,3.72
2018-12-04T10:11:16.475Z,1.67
2018-12-04T10:13:44.781Z,4.20
2018-12-04T10:16:13.062Z,2.75
2018-12-04T10:18:47.481Z,2.35
2018-12-04T10:21:11.822Z,3.05
2018-12-04T10:23:40.222Z,1.90
2018-12-04T10:26:08.534Z,4.97
2018-12-04T10:28:36.931Z,2.30
2018-12-04T10:31:10.891Z,2.45
2018-12-04T10:33:39.499Z,3.87
2018-12-04T10:36:08.916Z,4.10
2018-12-04T10:38:37.365Z,3.22
2018-12-04T10:41:05.626Z,4.40
2018-12-04T10:43:33.985Z,1.92
2018-12-04T10:46:02.456Z,2.40
2018-12-04T10:48:30.891Z,7.37
2018-12-04T10:50:59.225Z,4.12
2018-12-04T10:53:27.547Z,3.05
2018-12-04T10:55:55.923Z,7.03
2018-12-04T10:58:24.233Z,6.95
2018-12-04T11:00:55.470Z,4.25
2018-12-04T11:03:29.191Z,3.45
2018-12-04T11:05:57.555Z,6.33
2018-12-04T11:08:25.938Z,4.62
2018-12-04T11:10:54.796Z,5.10
2018-12-04T11:13:23.228Z,4.28
2018-12-04T11:15:51.549Z,3.83
2018-12-04T11:18:19.953Z,4.55
2018-12-04T11:20:48.357Z,3.17
2018-12-04T11:23:16.788Z,6.22
2018-12-04T11:25:45.179Z,3.25
2018-12-04T11:28:13.615Z,6.90
2018-12-04T11:30:41.920Z,2.65
2018-12-04T11:33:10.333Z,4.35
2018-12-04T11:35:38.621Z,4.72
2018-12-04T11:38:07.228Z,5.53
2018-12-04T11:40:35.691Z,2.45
2018-12-04T11:43:04.014Z,4.15
2018-12-04T11:45:32.519Z,2.65
2018-12-04T11:48:00.952Z,3.95
2018-12-04T11:50:29.379Z,3.60
2018-12-04T11:52:57.774Z,5.47
2018-12-04T11:55:26.187Z,15.25
2018-12-04T11:57:54.547Z,4.00
2018-12-04T12:00:29.158Z,4.08
2018-12-04T12:02:57.506Z,3.50
2018-12-04T12:05:25.883Z,4.28
2018-12-04T12:07:54.189Z,8.38
2018-12-04T12:10:22.588Z,8.00
2018-12-04T12:12:50.930Z,4.28
2018-12-04T12:15:19.733Z,6.53
2018-12-04T12:17:48.163Z,2.75
2018-12-04T12:20:16.648Z,3.85
2018-12-04T12:22:45.318Z,2.20
2018-12-04T12:25:13.848Z,7.03
2018-12-04T12:27:42.491Z,5.25
2018-12-04T12:30:11.328Z,2.40
2018-12-04T12:32:39.655Z,5.10
2018-12-04T12:35:08.625Z,4.25
2018-12-04T12:37:37.373Z,6.37
2018-12-04T12:40:07.760Z,2.90
2018-12-04T12:42:36.079Z,2.70
2018-12-04T12:45:05.391Z,2.42
2018-12-04T12:47:33.875Z,2.98
2018-12-04T12:50:02.240Z,7.00
2018-12-04T12:52:30.534Z,6.37
2018-12-04T12:54:58.876Z,3.98
2018-12-04T12:57:27.194Z,3.87
2018-12-04T12:59:55.582Z,7.45
2018-12-04T13:02:24.068Z,2.10
2018-12-04T13:04:52.468Z,7.97
2018-12-04T13:07:21.242Z,3.47
2018-12-04T13:09:50.762Z,6.05
2018-12-04T13:12:19.294Z,4.53
2018-12-04T13:14:47.787Z,6.30
2018-12-04T13:17:16.286Z,3.50
2018-12-04T13:19:44.636Z,2.20
2018-12-04T13:22:13.128Z,3.17
2018-12-04T13:24:41.449Z,4.85
2018-12-04T13:27:09.789Z,4.30
2018-12-04T13:29:38.319Z,10.05
2018-12-04T13:32:06.628Z,8.68
2018-12-04T13:34:35.152Z,12.70
2018-12-04T13:37:03.554Z,18.12
2018-12-04T13:39:31.878Z,24.50
2018-12-04T13:42:00.337Z,36.42
2018-12-04T13:44:28.688Z,38.40
2018-12-04T13:46:57.173Z,16.15
2018-12-04T13:49:25.547Z,5.28
2018-12-04T13:51:53.883Z,6.22
2018-12-04T13:54:22.344Z,5.05
2018-12-04T13:56:51.049Z,3.33
2018-12-04T13:59:19.469Z,5.45
2018-12-04T14:01:47.998Z,4.78
2018-12-04T14:04:17.224Z,5.28
2018-12-04T14:06:45.786Z,3.80
2018-12-04T14:09:14.291Z,2.67
2018-12-04T14:11:42.692Z,3.42
2018-12-04T14:14:11.238Z,7.22
2018-12-04T14:16:39.672Z,1.80
2018-12-04T14:19:08.341Z,2.30
2018-12-04T14:21:36.855Z,3.55
2018-12-04T14:24:05.309Z,2.15
2018-12-04T14:26:33.571Z,1.95
2018-12-04T14:29:02.227Z,5.28
2018-12-04T14:31:30.752Z,5.62
2018-12-04T14:33:59.246Z,2.05
2018-12-04T14:36:27.845Z,1.60
2018-12-04T14:38:57.083Z,8.88
2018-12-04T14:41:25.663Z,3.22
2018-12-04T14:43:54.206Z,2.00
2018-12-04T14:46:22.606Z,2.00
2018-12-04T14:48:51.156Z,1.95
2018-12-04T14:51:19.767Z,3.05
2018-12-04T14:53:48.385Z,2.58
2018-12-04T14:56:16.955Z,1.85
2018-12-04T14:58:45.238Z,3.90
2018-12-04T15:01:15.634Z,1.90
2018-12-04T15:03:44.021Z,1.45
2018-12-04T15:06:12.391Z,1.50
2018-12-04T15:08:40.998Z,2.00
2018-12-04T15:11:09.434Z,3.15
2018-12-04T15:13:38.009Z,2.60
2018-12-04T15:16:06.658Z,3.30
2018-12-04T15:18:35.712Z,2.25
2018-12-04T15:21:04.247Z,4.87
2018-12-04T15:23:32.850Z,2.75
2018-12-04T15:26:01.466Z,2.80
2018-12-04T15:28:29.784Z,2.15
2018-12-04T15:30:58.329Z,3.65
2018-12-04T15:33:26.791Z,2.95
2018-12-04T15:35:55.486Z,4.30
2018-12-04T15:38:24.082Z,3.30
2018-12-04T15:40:52.615Z,3.50
2018-12-04T15:43:21.071Z,3.05
2018-12-04T15:45:49.427Z,7.85
2018-12-04T15:48:17.936Z,3.72
2018-12-04T15:50:46.469Z,6.60
2018-12-04T15:53:14.939Z,4.97
2018-12-04T15:55:43.331Z,3.70
2018-12-04T15:58:11.645Z,5.03
2018-12-04T16:00:39.906Z,4.83
2018-12-04T16:03:08.301Z,2.87
2018-12-04T16:05:36.721Z,4.15
2018-12-04T16:08:05.173Z,3.35
2018-12-04T16:10:33.497Z,3.17
2018-12-04T16:13:02.138Z,3.10
2018-12-04T16:15:31.197Z,8.63
2018-12-04T16:17:59.624Z,3.70
2018-12-04T16:20:28.484Z,3.55
2018-12-04T16:22:56.891Z,4.40
2018-12-04T16:25:25.550Z,4.37
2018-12-04T16:27:54.069Z,3.20
2018-12-04T16:30:22.445Z,7.78
2018-12-04T16:32:50.838Z,4.83
2018-12-04T16:35:19.380Z,7.78
2018-12-04T16:37:47.824Z,4.80
2018-12-04T16:40:16.100Z,3.58
2018-12-04T16:42:44.679Z,3.67
2018-12-04T16:45:13.305Z,3.02
2018-12-04T16:47:41.836Z,4.05
2018-12-04T16:50:10.408Z,5.28
2018-12-04T16:52:38.725Z,6.28
2018-12-04T16:55:07.514Z,8.60
2018-12-04T16:57:35.813Z,11.43
2018-12-04T17:00:05.279Z,6.05
2018-12-04T17:02:33.663Z,10.75
2018-12-04T17:05:02.209Z,6.17
2018-12-04T17:07:30.486Z,5.05
2018-12-04T17:09:58.880Z,13.60
2018-12-04T17:12:27.245Z,11.57
2018-12-04T17:14:55.541Z,7.70
2018-12-04T17:17:23.886Z,7.60
2018-12-04T17:19:52.457Z,8.90
2018-12-04T17:22:21.389Z,6.85
2018-12-04T17:24:49.650Z,7.17
2018-12-04T17:27:17.942Z,5.87
2018-12-04T17:29:46.198Z,8.30
2018-12-04T17:32:14.516Z,8.85
2018-12-04T17:34:43.135Z,10.95
2018-12-04T17:37:11.467Z,5.95
2018-12-04T17:39:39.814Z,13.72
2018-12-04T17:42:14.862Z,5.58
2018-12-04T17:44:43.269Z,7.20
2018-12-04T17:47:11.724Z,15.90
2018-12-04T17:49:40.121Z,4.70
2018-12-04T17:52:08.419Z,6.42
2018-12-04T17:54:37.515Z,8.73
2018-12-04T17:57:05.975Z,10.18
2018-12-04T17:59:34.563Z,8.00
2018-12-04T18:02:02.979Z,6.92
2018-12-04T18:04:31.394Z,9.60
2018-12-04T18:08:24.380Z,7.50
2018-12-04T18:10:52.738Z,6.78
2018-12-04T18:13:21.055Z,12.33
2018-12-04T18:15:49.482Z,20.15
2018-12-04T18:18:17.832Z,11.55
2018-12-04T18:20:46.158Z,10.08
2018-12-04T18:23:14.519Z,11.05
2018-12-04T18:25:42.837Z,9.18
2018-12-04T18:28:11.262Z,11.00
2018-12-04T18:30:39.588Z,12.85
2018-12-04T18:33:07.949Z,6.47
2018-12-04T18:35:36.254Z,9.30
2018-12-04T18:38:06.244Z,6.60
2018-12-04T18:40:34.645Z,11.63
2018-12-04T18:43:02.952Z,7.85
2018-12-04T18:45:32.958Z,10.75
2018-12-04T18:48:01.434Z,16.65
2018-12-04T18:50:30.399Z,12.75
2018-12-04T18:52:58.768Z,16.67
2018-12-04T18:55:27.099Z,9.90
2018-12-04T18:57:55.620Z,11.22
2018-12-04T19:00:23.902Z,12.68
2018-12-04T19:02:54.454Z,8.88
2018-12-04T19:05:22.807Z,12.98
2018-12-04T19:07:51.263Z,11.60
2018-12-04T19:10:19.559Z,12.65
2018-12-04T19:12:48.355Z,17.02
2018-12-04T19:15:16.772Z,14.28
2018-12-04T19:17:45.137Z,9.45
2018-12-04T19:20:13.473Z,13.30
2018-12-04T19:22:42.071Z,12.90
2018-12-04T19:25:10.596Z,10.82
2018-12-04T19:27:39.022Z,16.48
2018-12-04T19:30:11.128Z,17.30
2018-12-04T19:32:39.470Z,10.95
2018-12-04T19:35:09.257Z,7.70
2018-12-04T19:37:37.654Z,11.60
2018-12-04T19:40:08.332Z,16.25
2018-12-04T19:42:36.754Z,11.60
2018-12-04T19:45:05.438Z,10.55
2018-12-04T19:47:33.724Z,13.10
2018-12-04T19:50:02.110Z,13.08
2018-12-04T19:52:30.484Z,11.75
2018-12-04T19:54:58.849Z,10.93
2018-12-04T19:57:27.315Z,11.38
2018-12-04T19:59:55.949Z,10.75
2018-12-04T20:02:24.473Z,11.95
2018-12-04T20:04:53.807Z,15.65
2018-12-04T20:07:22.838Z,18.92
2018-12-04T20:09:51.271Z,14.45
2018-12-04T20:12:19.755Z,16.00
2018-12-04T20:14:48.268Z,13.58
2018-12-04T20:17:16.716Z,17.32
2018-12-04T20:19:45.220Z,16.60
2018-12-04T20:22:13.583Z,13.62
2018-12-04T20:24:41.983Z,11.65
2018-12-04T20:27:11.334Z,13.15
2018-12-04T20:29:39.678Z,18.75
2018-12-04T20:32:08.220Z,18.90
2018-12-04T20:34:36.681Z,15.88
2018-12-04T20:37:05.101Z,18.70
2018-12-04T20:39:33.417Z,22.17
2018-12-04T20:42:01.797Z,42.88
2018-12-04T20:44:30.454Z,44.40
2018-12-04T20:46:58.722Z,49.77
2018-12-04T20:49:27.114Z,39.85
2018-12-04T20:51:55.395Z,37.85
2018-12-04T20:54:23.940Z,28.38
2018-12-04T20:56:52.448Z,34.70
2018-12-04T20:59:20.737Z,28.10
2018-12-04T21:01:49.321Z,21.48
2018-12-04T21:04:17.695Z,26.95
2018-12-04T21:06:46.075Z,28.75
2018-12-04T21:09:14.434Z,27.22
2018-12-04T21:11:42.758Z,25.88
2018-12-04T21:14:12.658Z,24.40
2018-12-04T21:16:41.090Z,22.82
2018-12-04T21:19:09.410Z,25.90
2018-12-04T21:21:37.781Z,22.85
2018-12-04T21:24:09.389Z,23.90
2018-12-04T21:26:37.706Z,22.62
2018-12-04T21:30:11.613Z,21.27
2018-12-04T21:32:45.418Z,22.22
2018-12-04T21:35:19.091Z,26.40
2018-12-04T21:37:52.900Z,29.77
2018-12-04T21:40:28.105Z,26.50
2018-12-04T21:44:00.873Z,21.15
2018-12-04T21:46:34.832Z,20.80
2018-12-04T21:49:06.203Z,23.45
2018-12-04T21:51:34.530Z,21.55
2018-12-04T21:54:10.297Z,26.77
2018-12-04T21:56:47.273Z,22.37
2018-12-04T21:59:20.922Z,24.63
2018-12-04T22:01:55.654Z,27.90
2018-12-04T22:04:27.824Z,20.10
2018-12-04T22:06:58.295Z,28.80
2018-12-04T22:09:26.651Z,20.08
2018-12-04T22:11:54.983Z,29.37
2018-12-04T22:14:23.558Z,20.57
2018-12-04T22:16:51.829Z,27.55
2018-12-04T22:19:20.443Z,21.65
2018-12-04T22:21:48.946Z,21.25
2018-12-04T22:24:17.468Z,29.87
2018-12-04T22:26:45.839Z,24.07
2018-12-04T22:29:14.098Z,21.55
2018-12-04T22:31:42.443Z,20.12
2018-12-04T22:34:10.831Z,19.02
2018-12-04T22:36:39.230Z,24.07
2018-12-04T22:39:09.603Z,23.75
2018-12-04T22:41:38.498Z,22.77
2018-12-04T22:44:06.895Z,27.62
2018-12-04T22:46:35.823Z,29.63
2018-12-04T22:49:04.203Z,33.75
2018-12-04T22:51:32.655Z,22.62
2018-12-04T22:54:01.035Z,21.73
2018-12-04T22:56:29.320Z,25.35
2018-12-04T22:58:57.678Z,19.02
2018-12-04T23:01:43.834Z,23.02
2018-12-04T23:04:12.178Z,27.00
2018-12-04T23:06:40.456Z,31.25
2018-12-04T23:09:10.419Z,49.88
2018-12-04T23:11:39.261Z,53.78
2018-12-04T23:14:07.898Z,44.95
2018-12-04T23:16:36.445Z,41.80
2018-12-04T23:19:05.680Z,54.33
2018-12-04T23:21:34.139Z,75.78
2018-12-04T23:24:02.538Z,39.67
2018-12-04T23:35:45.510Z,45.03
2018-12-04T23:38:13.834Z,59.48
2018-12-04T23:40:42.201Z,36.68
2018-12-04T23:43:10.532Z,42.17
2018-12-04T23:45:38.877Z,42.23
2018-12-04T23:48:07.360Z,93.62
2018-12-04T23:50:35.660Z,36.65
2018-12-04T23:53:03.962Z,28.15
2018-12-04T23:55:32.262Z,67.25
2018-12-04T23:58:00.587Z,80.87
