createdAt,value
2019-02-14T00:02:04.386Z,216.70
2019-02-14T00:04:34.366Z,211.57
2019-02-14T00:07:04.323Z,209.73
2019-02-14T00:09:35.258Z,210.73
2019-02-14T00:12:05.218Z,208.00
2019-02-14T00:14:36.094Z,206.13
2019-02-14T00:17:06.141Z,205.63
2019-02-14T00:19:36.105Z,204.03
2019-02-14T00:22:06.064Z,203.07
2019-02-14T00:24:36.032Z,199.33
2019-02-14T00:27:05.914Z,192.40
2019-02-14T00:29:35.893Z,191.60
2019-02-14T00:32:05.781Z,193.30
2019-02-14T00:34:35.814Z,194.53
2019-02-14T00:37:05.703Z,188.93
2019-02-14T00:39:35.695Z,189.60
2019-02-14T00:42:05.662Z,188.77
2019-02-14T00:44:35.578Z,189.83
2019-02-14T00:47:05.534Z,187.57
2019-02-14T00:49:35.487Z,183.93
2019-02-14T00:52:05.440Z,182.53
2019-02-14T00:54:35.400Z,180.67
2019-02-14T00:57:05.284Z,178.80
2019-02-14T00:59:35.314Z,175.60
2019-02-14T01:02:05.186Z,179.93
2019-02-14T01:04:35.165Z,174.67
2019-02-14T01:07:05.323Z,176.53
2019-02-14T01:09:35.241Z,173.23
2019-02-14T01:12:06.127Z,171.33
2019-02-14T01:14:36.082Z,172.23
2019-02-14T01:17:05.954Z,166.33
2019-02-14T01:19:36.834Z,166.73
2019-02-14T01:22:06.676Z,164.30
2019-02-14T01:24:36.630Z,163.17
2019-02-14T01:27:06.585Z,162.10
2019-02-14T01:29:36.541Z,162.27
2019-02-14T01:32:06.503Z,161.27
2019-02-14T01:34:36.470Z,158.63
2019-02-14T01:37:06.430Z,156.77
2019-02-14T01:39:36.330Z,157.97
2019-02-14T01:42:06.303Z,155.60
2019-02-14T01:44:36.188Z,155.57
2019-02-14T01:47:07.995Z,153.17
2019-02-14T01:49:38.074Z,154.13
2019-02-14T01:52:07.957Z,154.20
2019-02-14T01:54:37.845Z,151.53
2019-02-14T01:57:07.890Z,152.43
2019-02-14T01:59:37.907Z,147.97
2019-02-14T02:02:07.862Z,148.30
2019-02-14T02:04:38.807Z,148.27
2019-02-14T02:07:08.862Z,145.87
2019-02-14T02:09:38.826Z,146.73
2019-02-14T02:12:08.779Z,145.30
2019-02-14T02:14:38.843Z,142.90
2019-02-14T02:17:08.732Z,142.40
2019-02-14T02:19:38.715Z,141.67
2019-02-14T02:22:08.595Z,138.47
2019-02-14T02:24:38.575Z,139.60
2019-02-14T02:27:08.462Z,137.13
2019-02-14T02:29:38.367Z,136.80
2019-02-14T02:32:08.337Z,136.07
2019-02-14T02:34:38.299Z,133.43
2019-02-14T02:37:08.255Z,134.23
2019-02-14T02:39:38.315Z,133.67
2019-02-14T02:42:08.356Z,132.97
2019-02-14T02:44:38.357Z,131.13
2019-02-14T02:47:08.326Z,131.83
2019-02-14T02:49:38.220Z,130.13
2019-02-14T02:52:08.109Z,127.27
2019-02-14T02:54:38.083Z,127.80
2019-02-14T02:57:08.042Z,126.93
2019-02-14T02:59:37.991Z,127.33
2019-02-14T03:02:07.878Z,124.37
2019-02-14T03:04:37.834Z,122.87
2019-02-14T03:07:07.818Z,123.60
2019-02-14T03:09:37.700Z,119.43
2019-02-14T03:12:07.735Z,121.37
2019-02-14T03:14:37.718Z,119.47
2019-02-14T03:17:07.674Z,120.10
2019-02-14T03:19:37.638Z,116.67
2019-02-14T03:22:07.609Z,118.30
2019-02-14T03:24:37.566Z,117.17
2019-02-14T03:27:07.442Z,114.77
2019-02-14T03:29:37.403Z,114.23
2019-02-14T03:32:07.360Z,115.87
2019-02-14T03:34:37.330Z,113.47
2019-02-14T03:37:07.289Z,113.47
2019-02-14T03:39:37.169Z,112.37
2019-02-14T03:42:07.125Z,110.57
2019-02-14T03:44:37.086Z,110.10
2019-02-14T03:47:06.974Z,108.00
2019-02-14T03:49:37.825Z,106.60
2019-02-14T03:52:07.866Z,107.27
2019-02-14T03:54:37.820Z,105.17
2019-02-14T03:57:07.706Z,105.50
2019-02-14T03:59:37.664Z,106.50
2019-02-14T04:02:07.547Z,105.83
2019-02-14T04:04:37.515Z,103.03
2019-02-14T04:07:07.469Z,102.10
2019-02-14T04:09:37.434Z,102.07
2019-02-14T04:12:07.399Z,102.87
2019-02-14T04:14:37.362Z,100.60
2019-02-14T04:17:07.338Z,99.07
2019-02-14T04:19:37.294Z,99.57
2019-02-14T04:22:07.189Z,95.77
2019-02-14T04:24:37.138Z,96.50
2019-02-14T04:27:07.111Z,97.03
2019-02-14T04:29:37.141Z,96.57
2019-02-14T04:32:07.053Z,94.20
2019-02-14T04:34:37.006Z,94.37
2019-02-14T04:37:06.958Z,91.87
2019-02-14T04:39:36.914Z,93.00
2019-02-14T04:42:06.915Z,90.60
2019-02-14T04:44:36.798Z,92.33
2019-02-14T04:47:06.745Z,92.37
2019-02-14T04:49:36.626Z,94.93
2019-02-14T04:52:06.583Z,93.00
2019-02-14T04:54:36.534Z,93.60
2019-02-14T04:57:06.490Z,93.83
2019-02-14T04:59:36.529Z,93.47
2019-02-14T05:02:06.477Z,96.30
2019-02-14T05:04:36.445Z,97.30
2019-02-14T05:07:06.322Z,97.97
2019-02-14T05:09:36.278Z,99.87
2019-02-14T05:12:06.158Z,100.87
2019-02-14T05:14:36.110Z,103.33
2019-02-14T05:17:06.070Z,102.23
2019-02-14T05:19:35.941Z,108.20
2019-02-14T05:22:05.906Z,114.03
2019-02-14T05:24:35.868Z,118.33
2019-02-14T05:27:05.819Z,123.90
2019-02-14T05:29:35.695Z,124.47
2019-02-14T05:32:05.590Z,124.73
2019-02-14T05:34:35.546Z,128.40
2019-02-14T05:37:05.501Z,129.87
2019-02-14T05:39:35.454Z,139.37
2019-02-14T05:42:05.414Z,137.23
2019-02-14T05:44:35.289Z,137.40
2019-02-14T05:47:05.246Z,137.60
2019-02-14T05:49:35.213Z,139.87
2019-02-14T05:52:05.168Z,142.03
2019-02-14T05:54:35.123Z,143.73
2019-02-14T05:57:05.009Z,146.33
2019-02-14T05:59:34.900Z,148.17
2019-02-14T06:02:04.854Z,145.33
2019-02-14T06:04:34.725Z,150.37
2019-02-14T06:07:04.691Z,146.90
2019-02-14T06:09:34.570Z,158.03
2019-02-14T06:12:04.526Z,157.03
2019-02-14T06:14:34.570Z,155.33
2019-02-14T06:17:04.533Z,156.30
2019-02-14T06:19:34.418Z,158.07
2019-02-14T06:22:04.362Z,156.63
2019-02-14T06:24:34.237Z,155.23
2019-02-14T06:27:05.167Z,150.77
2019-02-14T06:29:35.129Z,145.97
2019-02-14T06:32:05.012Z,147.13
2019-02-14T06:34:34.881Z,142.23
2019-02-14T06:37:09.633Z,141.10
2019-02-14T06:39:36.501Z,134.23
2019-02-14T06:42:06.378Z,126.40
2019-02-14T06:44:36.418Z,162.40
2019-02-14T06:47:06.394Z,134.97
2019-02-14T06:49:36.377Z,128.67
2019-02-14T06:52:06.273Z,134.40
2019-02-14T06:54:36.190Z,137.23
2019-02-14T06:57:06.145Z,144.00
2019-02-14T06:59:36.029Z,152.70
2019-02-14T07:02:05.991Z,159.97
2019-02-14T07:04:35.890Z,167.63
2019-02-14T07:07:05.780Z,178.83
2019-02-14T07:09:35.787Z,177.53
2019-02-14T07:12:05.678Z,179.50
2019-02-14T07:14:35.566Z,185.17
2019-02-14T07:17:05.522Z,188.40
2019-02-14T07:19:35.502Z,191.70
2019-02-14T07:22:05.470Z,188.93
2019-02-14T07:24:35.438Z,192.10
2019-02-14T07:27:05.396Z,192.23
2019-02-14T07:29:35.361Z,194.27
2019-02-14T07:32:05.370Z,194.93
2019-02-14T07:34:35.254Z,195.83
2019-02-14T07:37:05.270Z,199.90
2019-02-14T07:39:35.233Z,198.87
2019-02-14T07:42:05.233Z,198.80
2019-02-14T07:44:35.226Z,200.37
2019-02-14T07:47:05.174Z,193.90
2019-02-14T07:49:35.126Z,196.60
2019-02-14T07:52:05.080Z,196.80
2019-02-14T07:54:35.003Z,195.40
2019-02-14T07:57:04.998Z,195.90
2019-02-14T07:59:34.954Z,195.03
2019-02-14T08:02:05.038Z,194.30
2019-02-14T08:04:35.046Z,193.03
2019-02-14T08:07:05.088Z,189.33
2019-02-14T08:09:35.130Z,189.47
2019-02-14T08:12:05.091Z,189.40
2019-02-14T08:14:35.079Z,185.47
2019-02-14T08:17:04.965Z,186.97
2019-02-14T08:19:35.223Z,182.67
2019-02-14T08:22:05.200Z,183.30
2019-02-14T08:24:35.110Z,183.20
2019-02-14T08:27:05.002Z,181.73
2019-02-14T08:29:34.978Z,178.93
2019-02-14T08:32:04.968Z,179.00
2019-02-14T08:34:35.002Z,178.37
2019-02-14T08:37:04.915Z,179.33
2019-02-14T08:39:34.899Z,177.57
2019-02-14T08:42:04.819Z,173.70
2019-02-14T08:44:34.794Z,174.47
2019-02-14T08:47:04.786Z,171.23
2019-02-14T08:49:35.240Z,172.60
2019-02-14T08:52:06.175Z,170.73
2019-02-14T08:54:36.062Z,169.47
2019-02-14T08:57:06.046Z,168.43
2019-02-14T08:59:36.022Z,168.87
2019-02-14T09:02:05.975Z,164.40
2019-02-14T09:04:35.962Z,164.73
2019-02-14T09:07:05.842Z,162.20
2019-02-14T09:09:35.858Z,159.63
2019-02-14T09:12:05.809Z,161.53
2019-02-14T09:14:35.702Z,162.40
2019-02-14T09:17:05.693Z,159.03
2019-02-14T09:19:35.638Z,156.60
2019-02-14T09:22:05.702Z,157.07
2019-02-14T09:24:35.606Z,155.33
2019-02-14T09:27:05.586Z,152.53
2019-02-14T09:29:35.487Z,152.83
2019-02-14T09:32:05.497Z,152.90
2019-02-14T09:34:35.366Z,470.10
2019-02-14T09:37:05.303Z,331.93
2019-02-14T09:39:40.827Z,295.20
2019-02-14T09:42:06.915Z,271.77
2019-02-14T09:44:36.895Z,237.70
2019-02-14T09:47:06.806Z,247.30
2019-02-14T09:49:36.762Z,240.80
2019-02-14T09:52:06.659Z,237.90
2019-02-14T09:54:38.226Z,232.87
2019-02-14T09:57:08.317Z,231.10
2019-02-14T09:59:38.350Z,227.40
2019-02-14T10:02:08.250Z,226.33
2019-02-14T10:04:38.212Z,224.07
2019-02-14T10:07:08.139Z,224.77
2019-02-14T10:09:38.241Z,218.70
2019-02-14T10:12:08.142Z,217.80
2019-02-14T10:14:38.110Z,213.53
2019-02-14T10:17:08.094Z,211.10
2019-02-14T10:19:38.142Z,218.63
2019-02-14T10:22:08.114Z,218.87
2019-02-14T10:24:37.998Z,213.50
2019-02-14T10:27:08.010Z,224.20
2019-02-14T10:29:38.006Z,224.47
2019-02-14T10:32:07.982Z,228.63
2019-02-14T10:34:37.931Z,228.17
2019-02-14T10:37:07.854Z,230.13
2019-02-14T10:39:37.819Z,232.57
2019-02-14T10:42:07.729Z,235.80
2019-02-14T10:44:37.698Z,231.93
2019-02-14T10:47:09.025Z,239.93
2019-02-14T10:49:39.010Z,239.53
2019-02-14T10:52:09.370Z,237.30
2019-02-14T10:54:39.661Z,236.90
2019-02-14T10:57:09.647Z,234.67
2019-02-14T10:59:39.558Z,238.67
2019-02-14T11:02:09.454Z,236.03
2019-02-14T11:04:39.346Z,237.30
2019-02-14T11:07:09.403Z,251.87
2019-02-14T11:09:39.365Z,248.63
2019-02-14T11:12:09.322Z,250.57
2019-02-14T11:14:39.208Z,269.47
2019-02-14T11:17:09.242Z,319.93
2019-02-14T11:19:39.199Z,315.97
2019-02-14T11:22:09.087Z,309.77
2019-02-14T11:24:38.977Z,311.43
2019-02-14T11:27:08.851Z,308.60
2019-02-14T11:29:38.806Z,312.33
2019-02-14T11:32:08.774Z,308.57
2019-02-14T11:34:38.738Z,311.80
2019-02-14T11:37:08.724Z,308.37
2019-02-14T11:39:38.690Z,309.73
2019-02-14T11:42:08.655Z,309.60
2019-02-14T11:44:40.047Z,305.97
2019-02-14T11:47:10.090Z,302.43
2019-02-14T11:49:39.983Z,304.20
2019-02-14T11:52:10.031Z,397.27
2019-02-14T11:54:39.910Z,441.30
2019-02-14T11:57:09.814Z,443.03
2019-02-14T11:59:40.563Z,415.63
2019-02-14T12:02:10.627Z,394.13
2019-02-14T12:04:40.613Z,255.50
2019-02-14T12:07:10.505Z,225.23
2019-02-14T12:09:40.482Z,207.53
2019-02-14T12:12:10.433Z,216.07
2019-02-14T12:14:40.327Z,219.83
2019-02-14T12:17:10.195Z,215.10
2019-02-14T12:19:40.150Z,217.10
2019-02-14T12:22:10.137Z,217.43
2019-02-14T12:24:40.134Z,215.00
2019-02-14T12:27:10.103Z,216.67
2019-02-14T12:29:39.982Z,214.90
2019-02-14T12:32:09.934Z,216.40
2019-02-14T12:34:39.878Z,213.80
2019-02-14T12:37:09.851Z,213.17
2019-02-14T12:39:39.820Z,209.73
2019-02-14T12:42:09.787Z,209.93
2019-02-14T12:44:39.794Z,213.40
2019-02-14T12:47:09.763Z,216.03
2019-02-14T12:49:39.806Z,212.73
2019-02-14T12:52:09.761Z,211.63
2019-02-14T12:54:39.723Z,209.97
2019-02-14T12:57:09.739Z,214.77
2019-02-14T12:59:39.706Z,213.40
2019-02-14T13:02:09.742Z,207.03
2019-02-14T13:04:39.724Z,204.63
2019-02-14T13:07:09.727Z,206.13
2019-02-14T13:09:39.899Z,201.17
2019-02-14T13:12:12.189Z,199.73
2019-02-14T13:14:42.074Z,196.83
2019-02-14T13:17:12.042Z,198.37
2019-02-14T13:19:41.990Z,199.40
2019-02-14T13:22:11.952Z,194.53
2019-02-14T13:24:41.989Z,184.53
2019-02-14T13:27:11.967Z,173.70
2019-02-14T13:29:41.947Z,179.30
2019-02-14T13:32:13.629Z,175.90
2019-02-14T13:34:43.587Z,173.63
2019-02-14T13:37:15.175Z,169.40
2019-02-14T13:39:45.179Z,172.27
2019-02-14T13:42:15.110Z,170.57
2019-02-14T13:44:46.099Z,171.77
2019-02-14T13:47:16.063Z,167.93
2019-02-14T13:49:46.032Z,167.80
2019-02-14T13:52:15.932Z,168.33
2019-02-14T13:54:45.963Z,167.83
2019-02-14T13:57:15.868Z,164.93
2019-02-14T13:59:45.910Z,163.27
2019-02-14T14:02:15.830Z,160.90
2019-02-14T14:04:45.716Z,160.90
2019-02-14T14:07:16.671Z,159.60
2019-02-14T14:09:46.635Z,159.60
2019-02-14T14:12:16.631Z,158.53
2019-02-14T14:14:46.594Z,158.47
2019-02-14T14:17:16.562Z,156.63
2019-02-14T14:19:46.478Z,156.03
2019-02-14T14:22:16.438Z,158.13
2019-02-14T14:24:46.546Z,153.47
2019-02-14T14:27:16.566Z,155.77
2019-02-14T14:29:46.606Z,152.67
2019-02-14T14:32:16.560Z,152.53
2019-02-14T14:34:46.582Z,149.77
2019-02-14T14:37:16.582Z,148.90
2019-02-14T14:39:48.026Z,148.33
2019-02-14T14:42:55.250Z,147.87
2019-02-14T14:45:40.227Z,147.67
2019-02-14T14:48:19.365Z,144.80
2019-02-14T14:50:43.317Z,145.77
2019-02-14T14:53:13.307Z,143.50
2019-02-14T14:55:43.294Z,144.13
2019-02-14T14:58:13.260Z,142.73
2019-02-14T15:00:43.230Z,143.00
2019-02-14T15:03:13.199Z,139.43
2019-02-14T15:05:43.191Z,141.47
2019-02-14T15:08:13.266Z,137.50
2019-02-14T15:10:43.223Z,137.27
2019-02-14T15:13:13.279Z,136.50
2019-02-14T15:15:43.300Z,135.37
2019-02-14T15:18:13.178Z,136.47
2019-02-14T15:20:43.198Z,136.03
2019-02-14T15:23:13.285Z,132.73
2019-02-14T15:25:43.306Z,133.47
2019-02-14T15:28:13.232Z,131.13
2019-02-14T15:30:43.186Z,131.47
2019-02-14T15:33:13.162Z,128.07
2019-02-14T15:35:43.156Z,130.93
2019-02-14T15:38:13.210Z,129.70
2019-02-14T15:40:43.129Z,126.07
2019-02-14T15:43:13.187Z,130.67
2019-02-14T15:45:43.242Z,127.37
2019-02-14T15:48:13.141Z,124.87
2019-02-14T15:50:43.126Z,123.33
2019-02-14T15:53:13.112Z,122.77
2019-02-14T15:55:43.832Z,121.30
2019-02-14T15:58:13.991Z,122.23
2019-02-14T16:00:44.009Z,119.13
2019-02-14T16:03:15.314Z,120.83
2019-02-14T16:05:46.833Z,118.07
2019-02-14T16:08:16.782Z,118.87
2019-02-14T16:10:46.747Z,116.27
2019-02-14T16:13:16.749Z,116.80
2019-02-14T16:15:46.794Z,115.83
2019-02-14T16:18:16.779Z,113.80
2019-02-14T16:20:46.738Z,112.37
2019-02-14T16:23:16.696Z,115.07
2019-02-14T16:25:46.675Z,116.50
2019-02-14T16:28:16.647Z,119.23
2019-02-14T16:30:47.510Z,116.13
2019-02-14T16:33:17.483Z,117.30
2019-02-14T16:35:47.469Z,113.27
2019-02-14T16:38:17.459Z,110.63
2019-02-14T16:40:47.427Z,112.77
2019-02-14T16:43:17.320Z,112.20
2019-02-14T16:45:47.307Z,110.93
2019-02-14T16:48:17.263Z,116.33
2019-02-14T16:50:47.215Z,116.17
2019-02-14T16:53:17.170Z,133.87
2019-02-14T16:55:47.151Z,134.40
2019-02-14T16:58:17.046Z,139.23
2019-02-14T17:00:47.011Z,133.60
2019-02-14T17:03:17.056Z,155.27
2019-02-14T17:05:47.073Z,162.23
2019-02-14T17:08:17.048Z,170.87
2019-02-14T17:10:47.012Z,168.80
2019-02-14T17:13:17.014Z,175.90
2019-02-14T17:15:47.014Z,171.87
2019-02-14T17:18:17.006Z,170.00
2019-02-14T17:20:46.999Z,167.30
2019-02-14T17:23:16.984Z,165.07
2019-02-14T17:25:46.955Z,164.00
2019-02-14T17:28:16.929Z,157.50
2019-02-14T17:30:47.002Z,156.73
2019-02-14T17:33:19.810Z,150.30
2019-02-14T17:35:49.952Z,151.07
2019-02-14T17:38:19.997Z,143.27
2019-02-14T17:43:22.622Z,142.13
2019-02-14T17:45:52.567Z,139.33
2019-02-14T17:48:22.518Z,137.30
2019-02-14T17:50:52.402Z,133.47
2019-02-14T17:53:22.286Z,132.13
2019-02-14T17:55:52.235Z,130.07
2019-02-14T17:58:22.203Z,129.70
2019-02-14T18:00:52.144Z,125.83
2019-02-14T18:03:22.151Z,125.07
2019-02-14T18:05:52.022Z,123.20
2019-02-14T18:08:21.998Z,122.47
2019-02-14T18:10:54.971Z,119.17
2019-02-14T18:13:23.594Z,115.63
2019-02-14T18:15:53.566Z,117.77
2019-02-14T18:18:23.547Z,117.03
2019-02-14T18:20:53.515Z,116.50
2019-02-14T18:23:23.384Z,113.07
2019-02-14T18:25:53.283Z,112.60
2019-02-14T18:28:24.190Z,114.80
2019-02-14T18:30:54.128Z,110.93
2019-02-14T18:33:24.078Z,110.43
2019-02-14T18:35:54.032Z,108.57
2019-02-14T18:38:24.056Z,108.60
2019-02-14T18:40:54.009Z,106.67
2019-02-14T18:43:23.986Z,104.50
2019-02-14T18:45:53.943Z,106.53
2019-02-14T18:48:23.905Z,104.10
2019-02-14T18:50:53.874Z,102.70
2019-02-14T18:53:23.841Z,104.27
2019-02-14T18:55:53.833Z,104.23
2019-02-14T18:58:26.339Z,104.40
2019-02-14T19:00:55.730Z,105.63
2019-02-14T19:03:25.786Z,104.23
2019-02-14T19:05:55.746Z,101.13
2019-02-14T19:08:25.705Z,102.77
2019-02-14T19:10:57.964Z,102.93
2019-02-14T19:13:27.983Z,104.03
2019-02-14T19:15:57.934Z,103.27
2019-02-14T19:18:27.887Z,107.97
2019-02-14T19:20:57.842Z,105.83
2019-02-14T19:23:28.877Z,109.30
2019-02-14T19:25:58.828Z,112.07
2019-02-14T19:28:28.698Z,111.40
2019-02-14T19:30:58.642Z,114.33
2019-02-14T19:33:28.555Z,115.00
2019-02-14T19:35:58.505Z,118.53
2019-02-14T19:38:28.470Z,121.33
2019-02-14T19:40:58.537Z,119.20
2019-02-14T19:43:28.606Z,123.60
2019-02-14T19:45:58.563Z,128.80
2019-02-14T19:48:28.472Z,130.00
2019-02-14T19:50:58.414Z,130.37
2019-02-14T19:53:28.322Z,134.97
2019-02-14T19:55:58.304Z,140.07
2019-02-14T19:58:28.374Z,138.83
2019-02-14T20:00:58.438Z,140.37
2019-02-14T20:03:28.478Z,140.77
2019-02-14T20:05:58.442Z,138.27
2019-02-14T20:08:28.446Z,137.80
2019-02-14T20:10:58.395Z,136.87
2019-02-14T20:13:28.355Z,135.03
2019-02-14T20:15:58.331Z,132.67
2019-02-14T20:18:28.428Z,136.83
2019-02-14T20:20:58.431Z,135.47
2019-02-14T20:23:28.432Z,139.77
2019-02-14T20:25:58.460Z,143.80
2019-02-14T20:28:28.543Z,161.00
2019-02-14T20:30:58.527Z,180.70
2019-02-14T20:33:28.609Z,198.10
2019-02-14T20:35:58.672Z,175.93
2019-02-14T20:38:28.912Z,179.97
2019-02-14T20:40:58.962Z,174.67
2019-02-14T20:43:28.993Z,173.37
2019-02-14T20:45:59.064Z,180.13
2019-02-14T20:48:29.083Z,182.70
2019-02-14T20:50:59.111Z,183.97
2019-02-14T20:53:30.128Z,185.67
2019-02-14T20:56:00.195Z,183.67
2019-02-14T20:58:30.214Z,180.60
2019-02-14T21:01:00.395Z,178.30
2019-02-14T21:03:30.343Z,177.57
2019-02-14T21:06:00.350Z,177.50
2019-02-14T21:08:30.382Z,177.80
2019-02-14T21:11:00.344Z,185.40
2019-02-14T21:13:30.412Z,189.73
2019-02-14T21:16:00.457Z,201.27
2019-02-14T21:18:30.455Z,201.77
2019-02-14T21:21:00.436Z,196.00
2019-02-14T21:23:30.438Z,197.80
2019-02-14T21:26:00.422Z,194.63
2019-02-14T21:28:30.448Z,193.53
2019-02-14T21:31:00.524Z,191.47
2019-02-14T21:33:30.495Z,190.43
2019-02-14T21:36:00.489Z,187.77
2019-02-14T21:38:30.465Z,189.27
2019-02-14T21:41:00.547Z,185.80
2019-02-14T21:43:30.557Z,189.57
2019-02-14T21:46:00.617Z,188.47
2019-02-14T21:48:30.580Z,192.63
2019-02-14T21:51:00.652Z,189.57
2019-02-14T21:53:30.659Z,187.13
2019-02-14T21:56:00.783Z,187.37
2019-02-14T21:58:30.818Z,188.43
2019-02-14T22:01:00.862Z,181.80
2019-02-14T22:03:31.014Z,180.20
2019-02-14T22:06:01.041Z,179.03
2019-02-14T22:08:31.067Z,177.67
2019-02-14T22:11:01.182Z,180.53
2019-02-14T22:13:31.126Z,181.77
2019-02-14T22:16:01.168Z,183.50
2019-02-14T22:18:31.146Z,176.77
2019-02-14T22:21:01.098Z,176.27
2019-02-14T22:23:31.138Z,172.70
2019-02-14T22:26:01.098Z,168.80
2019-02-14T22:28:31.222Z,170.30
2019-02-14T22:31:01.201Z,168.47
2019-02-14T22:33:32.404Z,170.50
2019-02-14T22:36:02.367Z,167.87
2019-02-14T22:38:32.415Z,168.87
2019-02-14T22:41:02.314Z,165.90
2019-02-14T22:43:32.265Z,168.30
2019-02-14T22:46:02.213Z,165.43
2019-02-14T22:48:32.114Z,162.80
2019-02-14T22:51:02.069Z,164.10
2019-02-14T22:53:32.014Z,166.00
2019-02-14T22:56:01.896Z,165.43
2019-02-14T22:58:31.834Z,165.57
2019-02-14T23:01:01.797Z,160.73
2019-02-14T23:03:32.210Z,161.53
2019-02-14T23:06:02.095Z,161.17
2019-02-14T23:08:32.063Z,157.70
2019-02-14T23:11:02.021Z,156.00
2019-02-14T23:13:32.941Z,156.63
2019-02-14T23:16:02.894Z,153.30
2019-02-14T23:18:32.853Z,156.43
2019-02-14T23:21:02.818Z,151.93
2019-02-14T23:23:32.770Z,150.40
2019-02-14T23:26:02.722Z,150.43
2019-02-14T23:28:32.707Z,152.00
2019-02-14T23:31:02.582Z,150.63
2019-02-14T23:33:32.582Z,147.50
2019-02-14T23:36:02.543Z,147.93
2019-02-14T23:38:32.558Z,148.70
2019-02-14T23:41:02.514Z,145.57
2019-02-14T23:43:32.520Z,143.73
2019-02-14T23:46:02.478Z,140.47
2019-02-14T23:48:32.510Z,141.00
2019-02-14T23:51:03.636Z,140.70
2019-02-14T23:53:33.766Z,140.07
2019-02-14T23:56:03.718Z,140.87
2019-02-14T23:58:33.599Z,141.70
