createdAt,value
2022-12-24T00:01:53.016Z,1.50
2022-12-24T00:04:23.110Z,1.47
2022-12-24T00:06:51.991Z,1.57
2022-12-24T00:09:21.017Z,1.10
2022-12-24T00:11:50.481Z,1.20
2022-12-24T00:14:20.969Z,1.23
2022-12-24T00:16:50.224Z,1.00
2022-12-24T00:19:19.054Z,1.00
2022-12-24T00:21:47.656Z,1.00
2022-12-24T00:24:16.638Z,1.00
2022-12-24T00:26:44.923Z,1.30
2022-12-24T00:29:13.979Z,1.00
2022-12-24T00:31:44.342Z,0.90
2022-12-24T00:34:13.105Z,1.13
2022-12-24T00:36:41.757Z,1.23
2022-12-24T00:39:10.327Z,1.00
2022-12-24T00:41:39.206Z,1.20
2022-12-24T00:44:10.534Z,1.23
2022-12-24T00:46:41.805Z,1.23
2022-12-24T00:49:14.400Z,1.03
2022-12-24T00:51:43.362Z,1.40
2022-12-24T00:54:13.142Z,0.90
2022-12-24T00:56:41.844Z,1.30
2022-12-24T00:59:10.685Z,1.00
2022-12-24T01:01:39.504Z,1.53
2022-12-24T01:04:25.770Z,1.37
2022-12-24T01:06:57.290Z,1.17
2022-12-24T01:09:25.999Z,1.23
2022-12-24T01:11:54.596Z,1.10
2022-12-24T01:14:23.438Z,1.40
2022-12-24T01:16:54.347Z,1.73
2022-12-24T01:19:23.238Z,1.23
2022-12-24T01:21:53.158Z,1.40
2022-12-24T01:24:23.276Z,1.43
2022-12-24T01:26:53.353Z,1.30
2022-12-24T01:29:22.130Z,1.10
2022-12-24T01:31:50.732Z,1.00
2022-12-24T01:34:19.040Z,1.40
2022-12-24T01:36:47.750Z,1.17
2022-12-24T01:39:16.000Z,1.23
2022-12-24T01:42:03.213Z,0.90
2022-12-24T01:44:37.026Z,1.07
2022-12-24T01:47:15.303Z,1.37
2022-12-24T01:49:52.373Z,1.33
2022-12-24T01:52:25.816Z,1.37
2022-12-24T01:55:01.198Z,1.40
2022-12-24T01:57:35.879Z,1.80
2022-12-24T02:00:11.664Z,1.40
2022-12-24T02:02:43.668Z,1.77
2022-12-24T02:05:19.771Z,2.30
2022-12-24T02:07:50.539Z,1.50
2022-12-24T02:10:19.225Z,1.50
2022-12-24T02:12:52.415Z,1.90
2022-12-24T02:15:23.298Z,1.90
2022-12-24T02:18:06.287Z,1.80
2022-12-24T02:21:41.900Z,1.83
2022-12-24T02:24:46.736Z,1.60
2022-12-24T02:27:23.997Z,1.80
2022-12-24T02:30:24.359Z,1.93
2022-12-24T02:33:15.748Z,2.13
2022-12-24T02:35:55.331Z,1.77
2022-12-24T02:38:31.323Z,1.63
2022-12-24T02:41:06.966Z,1.80
2022-12-24T02:43:41.539Z,1.40
2022-12-24T02:46:17.201Z,1.43
2022-12-24T02:48:51.016Z,1.70
2022-12-24T02:51:26.175Z,1.30
2022-12-24T02:53:54.826Z,1.23
2022-12-24T02:56:52.610Z,1.33
2022-12-24T02:59:56.851Z,1.73
2022-12-24T03:02:45.668Z,1.30
2022-12-24T03:05:30.204Z,1.77
2022-12-24T03:08:08.571Z,1.50
2022-12-24T03:10:46.700Z,1.77
2022-12-24T03:13:18.933Z,1.80
2022-12-24T03:15:53.283Z,1.50
2022-12-24T03:18:26.724Z,1.60
2022-12-24T03:21:05.111Z,1.80
2022-12-24T03:23:34.795Z,1.53
2022-12-24T03:26:09.895Z,1.50
2022-12-24T03:28:41.722Z,1.40
2022-12-24T03:31:12.103Z,1.43
2022-12-24T03:33:43.026Z,1.27
2022-12-24T03:36:12.731Z,1.53
2022-12-24T03:38:41.660Z,1.30
2022-12-24T03:41:11.123Z,1.60
2022-12-24T03:43:40.160Z,1.43
2022-12-24T03:46:12.816Z,1.80
2022-12-24T03:48:43.080Z,1.53
2022-12-24T03:51:19.834Z,1.60
2022-12-24T03:53:49.494Z,1.70
2022-12-24T03:56:18.943Z,1.40
2022-12-24T03:58:50.108Z,1.60
2022-12-24T04:01:21.012Z,1.40
2022-12-24T04:03:52.598Z,1.27
2022-12-24T04:06:20.937Z,1.50
2022-12-24T04:08:49.951Z,1.60
2022-12-24T04:11:18.887Z,1.80
2022-12-24T04:13:47.989Z,1.47
2022-12-24T04:16:18.874Z,1.53
2022-12-24T04:18:47.646Z,1.53
2022-12-24T04:21:17.857Z,2.03
2022-12-24T04:23:46.086Z,1.70
2022-12-24T04:26:15.220Z,1.53
2022-12-24T04:28:44.739Z,1.60
2022-12-24T04:31:18.254Z,1.67
2022-12-24T04:33:48.818Z,1.50
2022-12-24T04:36:23.153Z,1.80
2022-12-24T04:38:54.930Z,1.87
2022-12-24T04:41:25.356Z,2.00
2022-12-24T04:43:55.780Z,1.83
2022-12-24T04:46:27.716Z,2.10
2022-12-24T04:48:57.186Z,1.60
2022-12-24T04:51:29.180Z,2.07
2022-12-24T04:53:58.751Z,2.93
2022-12-24T04:56:31.006Z,1.90
2022-12-24T04:59:01.798Z,1.80
2022-12-24T05:01:33.868Z,1.70
2022-12-24T05:04:02.913Z,1.70
2022-12-24T05:06:34.306Z,1.80
2022-12-24T05:09:02.901Z,1.90
2022-12-24T05:11:32.344Z,2.00
2022-12-24T05:14:01.469Z,1.50
2022-12-24T05:16:30.975Z,1.57
2022-12-24T05:18:59.681Z,1.50
2022-12-24T05:21:28.395Z,1.93
2022-12-24T05:24:15.665Z,1.50
2022-12-24T05:26:49.377Z,1.50
2022-12-24T05:29:19.093Z,1.70
2022-12-24T05:31:49.127Z,1.40
2022-12-24T05:34:18.654Z,1.83
2022-12-24T05:36:47.761Z,1.57
2022-12-24T05:39:19.251Z,1.70
2022-12-24T05:41:48.292Z,1.67
2022-12-24T05:44:17.377Z,1.50
2022-12-24T05:46:46.613Z,1.50
2022-12-24T05:49:15.544Z,1.53
2022-12-24T05:51:44.429Z,2.00
2022-12-24T05:54:13.164Z,1.90
2022-12-24T05:56:42.941Z,1.70
2022-12-24T05:59:11.265Z,2.00
2022-12-24T06:01:39.985Z,1.70
2022-12-24T06:04:08.701Z,2.00
2022-12-24T06:06:37.307Z,2.00
2022-12-24T06:09:05.893Z,1.90
2022-12-24T06:11:34.660Z,2.03
2022-12-24T06:14:04.598Z,2.10
2022-12-24T06:16:32.874Z,2.00
2022-12-24T06:19:01.665Z,2.17
2022-12-24T06:21:30.070Z,2.63
2022-12-24T06:23:59.070Z,6.90
2022-12-24T06:26:27.897Z,3.17
2022-12-24T06:28:56.106Z,3.27
2022-12-24T06:31:26.048Z,2.90
2022-12-24T06:33:55.673Z,3.20
2022-12-24T06:36:26.880Z,3.30
2022-12-24T06:38:56.440Z,3.30
2022-12-24T06:41:25.540Z,2.90
2022-12-24T06:43:55.244Z,3.03
2022-12-24T06:46:25.190Z,3.13
2022-12-24T06:48:55.135Z,4.07
2022-12-24T06:51:24.102Z,3.00
2022-12-24T06:53:53.164Z,3.37
2022-12-24T06:56:22.569Z,3.37
2022-12-24T06:58:51.276Z,3.30
2022-12-24T07:01:24.290Z,4.70
2022-12-24T07:03:54.597Z,3.90
2022-12-24T07:06:27.314Z,3.87
2022-12-24T07:08:56.256Z,3.33
2022-12-24T07:11:26.696Z,2.93
2022-12-24T07:13:55.351Z,2.93
2022-12-24T07:16:24.778Z,2.90
2022-12-24T07:18:54.510Z,2.30
2022-12-24T07:21:23.271Z,2.47
2022-12-24T07:23:51.811Z,2.80
2022-12-24T07:26:20.333Z,3.33
2022-12-24T07:28:49.071Z,2.67
2022-12-24T07:31:17.864Z,2.70
2022-12-24T07:33:47.064Z,3.27
2022-12-24T07:36:22.514Z,4.80
2022-12-24T07:38:51.285Z,4.83
2022-12-24T07:41:20.248Z,3.97
2022-12-24T07:43:48.537Z,4.10
2022-12-24T07:46:16.824Z,4.13
2022-12-24T07:48:45.046Z,4.23
2022-12-24T07:51:13.394Z,3.77
2022-12-24T07:53:47.736Z,3.50
2022-12-24T07:56:16.488Z,3.50
2022-12-24T07:58:45.120Z,3.50
2022-12-24T08:01:14.340Z,3.50
2022-12-24T08:03:43.162Z,2.87
2022-12-24T08:06:12.602Z,2.80
2022-12-24T08:08:42.736Z,2.80
2022-12-24T08:11:11.363Z,3.40
2022-12-24T08:13:40.185Z,2.57
2022-12-24T08:16:08.968Z,2.50
2022-12-24T08:18:37.321Z,3.17
2022-12-24T08:21:08.651Z,2.90
2022-12-24T08:23:37.138Z,2.60
2022-12-24T08:26:09.023Z,2.87
2022-12-24T08:28:37.675Z,2.63
2022-12-24T08:31:06.663Z,2.90
2022-12-24T08:33:35.067Z,2.53
2022-12-24T08:36:04.369Z,3.00
2022-12-24T08:38:32.911Z,3.00
2022-12-24T08:41:01.462Z,2.93
2022-12-24T08:43:31.956Z,2.80
2022-12-24T08:46:05.040Z,2.60
2022-12-24T08:48:34.061Z,2.30
2022-12-24T08:51:06.728Z,2.10
2022-12-24T08:53:35.473Z,2.10
2022-12-24T08:56:05.269Z,3.30
2022-12-24T08:58:35.442Z,3.60
2022-12-24T09:01:12.488Z,2.80
2022-12-24T09:03:41.737Z,2.70
2022-12-24T09:06:11.427Z,2.87
2022-12-24T09:08:40.187Z,3.27
2022-12-24T09:11:12.605Z,3.47
2022-12-24T09:13:44.640Z,3.53
2022-12-24T09:16:14.094Z,3.43
2022-12-24T09:18:43.238Z,3.30
2022-12-24T09:21:15.453Z,3.33
2022-12-24T09:23:46.472Z,3.53
2022-12-24T09:26:18.290Z,3.67
2022-12-24T09:28:48.455Z,3.90
2022-12-24T09:31:17.295Z,3.60
2022-12-24T09:33:48.521Z,3.43
2022-12-24T09:36:17.643Z,3.20
2022-12-24T09:38:46.707Z,4.20
2022-12-24T09:41:25.489Z,3.90
2022-12-24T09:44:03.303Z,3.63
2022-12-24T09:46:37.363Z,4.57
2022-12-24T09:49:11.739Z,4.10
2022-12-24T09:51:46.479Z,3.97
2022-12-24T09:54:21.670Z,3.83
2022-12-24T09:56:51.621Z,4.37
2022-12-24T09:59:26.611Z,4.03
2022-12-24T10:01:56.371Z,3.87
2022-12-24T10:04:33.940Z,3.60
2022-12-24T10:07:19.655Z,3.20
2022-12-24T10:09:58.523Z,3.70
2022-12-24T10:12:37.810Z,3.40
2022-12-24T10:15:17.504Z,3.33
2022-12-24T10:18:05.676Z,3.67
2022-12-24T10:20:46.609Z,2.90
2022-12-24T10:23:26.306Z,3.10
2022-12-24T10:26:12.191Z,3.00
2022-12-24T10:28:47.585Z,3.23
2022-12-24T10:31:17.362Z,2.60
2022-12-24T10:33:53.318Z,2.67
2022-12-24T10:36:28.923Z,2.50
2022-12-24T10:38:58.111Z,2.73
2022-12-24T10:41:29.668Z,2.40
2022-12-24T10:44:00.387Z,2.67
2022-12-24T10:46:37.406Z,2.20
2022-12-24T10:49:13.178Z,2.23
2022-12-24T10:51:52.286Z,2.27
2022-12-24T10:54:27.342Z,2.50
2022-12-24T10:57:00.395Z,2.43
2022-12-24T10:59:31.781Z,2.47
2022-12-24T11:02:03.379Z,2.00
2022-12-24T11:04:46.923Z,2.30
2022-12-24T11:07:23.200Z,2.27
2022-12-24T11:09:58.964Z,2.40
2022-12-24T11:12:31.891Z,2.37
2022-12-24T11:15:09.149Z,2.20
2022-12-24T11:17:39.167Z,2.33
2022-12-24T11:20:18.578Z,2.03
2022-12-24T11:22:53.801Z,2.17
2022-12-24T11:25:28.989Z,1.90
2022-12-24T11:28:12.997Z,2.20
2022-12-24T11:30:41.760Z,1.87
2022-12-24T11:33:25.503Z,1.80
2022-12-24T11:36:02.136Z,2.00
2022-12-24T11:38:33.853Z,1.87
2022-12-24T11:41:11.779Z,1.60
2022-12-24T11:43:47.223Z,2.00
2022-12-24T11:46:19.812Z,1.97
2022-12-24T11:49:08.039Z,2.00
2022-12-24T11:51:37.322Z,2.00
2022-12-24T11:54:17.716Z,2.10
2022-12-24T11:56:51.091Z,2.00
2022-12-24T11:59:29.564Z,2.63
2022-12-24T12:02:14.917Z,1.80
2022-12-24T12:04:50.604Z,1.53
2022-12-24T12:07:27.069Z,1.95
2022-12-24T12:10:04.839Z,1.83
2022-12-24T12:12:42.018Z,2.70
2022-12-24T12:15:17.887Z,2.37
2022-12-24T12:17:51.823Z,2.53
2022-12-24T12:20:27.638Z,2.55
2022-12-24T12:23:04.375Z,2.40
2022-12-24T12:25:39.299Z,2.25
2022-12-24T12:28:17.658Z,2.20
2022-12-24T12:30:51.683Z,2.50
2022-12-24T12:33:32.237Z,1.80
2022-12-24T12:36:05.190Z,1.95
2022-12-24T12:38:34.186Z,2.38
2022-12-24T12:41:19.404Z,2.28
2022-12-24T12:44:16.741Z,1.85
2022-12-24T12:47:09.683Z,2.15
2022-12-24T12:49:53.506Z,2.20
2022-12-24T12:52:48.608Z,2.00
2022-12-24T12:55:28.330Z,2.30
2022-12-24T12:58:05.886Z,2.10
2022-12-24T13:00:44.564Z,2.38
2022-12-24T13:03:54.449Z,1.95
2022-12-24T13:07:17.761Z,2.08
2022-12-24T13:10:12.283Z,2.35
2022-12-24T13:12:56.010Z,1.88
2022-12-24T13:15:48.966Z,2.10
2022-12-24T13:18:53.887Z,2.50
2022-12-24T13:21:26.585Z,1.67
2022-12-24T13:24:08.056Z,1.98
2022-12-24T13:26:38.117Z,2.00
2022-12-24T13:29:39.973Z,2.13
2022-12-24T13:32:49.119Z,2.60
2022-12-24T13:35:38.914Z,1.77
2022-12-24T13:38:44.576Z,2.20
2022-12-24T13:41:52.137Z,1.85
2022-12-24T13:44:25.171Z,2.00
2022-12-24T13:46:57.978Z,2.33
2022-12-24T13:49:37.607Z,1.80
2022-12-24T13:52:23.268Z,2.20
2022-12-24T13:55:18.173Z,1.90
2022-12-24T13:58:00.524Z,2.22
2022-12-24T14:00:41.126Z,2.30
2022-12-24T14:03:29.379Z,2.13
2022-12-24T14:06:02.788Z,2.22
2022-12-24T14:08:42.894Z,1.98
2022-12-24T14:11:15.740Z,2.97
2022-12-24T14:14:13.500Z,2.00
2022-12-24T14:16:53.811Z,1.80
2022-12-24T14:19:26.314Z,2.03
2022-12-24T14:22:02.728Z,2.35
2022-12-24T14:24:38.331Z,2.50
2022-12-24T14:27:19.531Z,3.00
2022-12-24T14:29:54.486Z,4.33
2022-12-24T14:32:23.371Z,3.40
2022-12-24T14:35:08.948Z,2.83
2022-12-24T14:37:37.971Z,2.37
2022-12-24T14:40:11.039Z,2.83
2022-12-24T14:42:53.163Z,3.30
2022-12-24T14:45:35.531Z,2.80
2022-12-24T14:48:17.280Z,3.00
2022-12-24T14:51:04.678Z,3.10
2022-12-24T14:54:00.356Z,2.90
2022-12-24T14:56:29.613Z,3.00
2022-12-24T14:59:04.655Z,3.87
2022-12-24T15:01:35.224Z,3.53
2022-12-24T15:04:06.887Z,3.53
2022-12-24T15:06:39.314Z,3.50
2022-12-24T15:09:15.331Z,3.50
2022-12-24T15:11:46.996Z,4.90
2022-12-24T15:14:17.278Z,5.97
2022-12-24T15:16:57.143Z,5.57
2022-12-24T15:19:29.718Z,5.47
2022-12-24T15:21:58.734Z,5.27
2022-12-24T15:24:32.776Z,4.97
2022-12-24T15:27:03.185Z,5.47
2022-12-24T15:29:34.077Z,5.53
2022-12-24T15:32:05.445Z,4.23
2022-12-24T15:34:40.327Z,4.93
2022-12-24T15:37:16.196Z,4.57
2022-12-24T15:39:46.797Z,3.53
2022-12-24T15:42:22.784Z,3.17
2022-12-24T15:45:03.012Z,3.50
2022-12-24T15:47:38.721Z,3.57
2022-12-24T15:50:17.865Z,5.00
2022-12-24T15:52:47.548Z,5.93
2022-12-24T15:55:41.225Z,5.40
2022-12-24T15:58:18.837Z,5.87
2022-12-24T16:01:04.446Z,9.60
2022-12-24T16:03:34.627Z,5.70
2022-12-24T16:06:04.192Z,4.97
2022-12-24T16:08:35.608Z,5.10
2022-12-24T16:11:19.261Z,5.57
2022-12-24T16:14:08.057Z,4.37
2022-12-24T16:16:40.904Z,4.90
2022-12-24T16:19:19.272Z,4.20
2022-12-24T16:21:53.143Z,5.17
2022-12-24T16:24:25.969Z,4.40
2022-12-24T16:26:55.640Z,4.10
2022-12-24T16:29:25.171Z,4.30
2022-12-24T16:31:56.789Z,4.20
2022-12-24T16:34:30.071Z,4.20
2022-12-24T16:37:00.328Z,4.50
2022-12-24T16:39:34.031Z,4.67
2022-12-24T16:42:23.042Z,5.10
2022-12-24T16:44:55.517Z,4.93
2022-12-24T16:47:33.653Z,4.80
2022-12-24T16:50:08.484Z,4.37
2022-12-24T16:52:38.104Z,5.33
2022-12-24T16:55:15.302Z,4.90
2022-12-24T16:57:46.485Z,4.63
2022-12-24T17:00:20.057Z,4.90
2022-12-24T17:02:49.845Z,3.90
2022-12-24T17:05:23.873Z,6.20
2022-12-24T17:07:53.185Z,6.10
2022-12-24T17:10:22.770Z,6.07
2022-12-24T17:12:51.464Z,4.93
2022-12-24T17:15:20.474Z,7.07
2022-12-24T17:17:49.170Z,6.23
2022-12-24T17:20:23.949Z,6.20
2022-12-24T17:22:54.123Z,4.93
2022-12-24T17:25:23.106Z,4.60
2022-12-24T17:27:52.176Z,4.43
2022-12-24T17:30:21.521Z,4.37
2022-12-24T17:32:50.145Z,4.50
2022-12-24T17:35:19.782Z,4.30
2022-12-24T17:37:48.005Z,4.20
2022-12-24T17:40:16.760Z,3.90
2022-12-24T17:42:45.384Z,5.90
2022-12-24T17:45:14.806Z,4.80
2022-12-24T17:47:45.001Z,4.33
2022-12-24T17:50:14.394Z,6.60
2022-12-24T17:52:45.551Z,9.23
2022-12-24T17:55:14.867Z,5.30
2022-12-24T17:57:44.160Z,5.73
2022-12-24T18:00:15.113Z,4.47
2022-12-24T18:02:44.591Z,3.93
2022-12-24T18:05:13.415Z,3.83
2022-12-24T18:07:44.405Z,4.00
2022-12-24T18:10:14.425Z,4.20
2022-12-24T18:12:43.685Z,3.90
2022-12-24T18:15:13.010Z,3.93
2022-12-24T18:17:42.215Z,4.13
2022-12-24T18:20:12.321Z,3.70
2022-12-24T18:22:40.935Z,4.10
2022-12-24T18:25:12.043Z,6.50
2022-12-24T18:27:40.658Z,7.93
2022-12-24T18:30:10.890Z,10.47
2022-12-24T18:32:39.757Z,8.53
2022-12-24T18:35:09.171Z,8.13
2022-12-24T18:37:38.597Z,7.60
2022-12-24T18:40:11.295Z,7.57
2022-12-24T18:42:43.553Z,9.63
2022-12-24T18:45:14.306Z,9.17
2022-12-24T18:47:43.667Z,9.10
2022-12-24T18:50:13.040Z,8.67
2022-12-24T18:52:43.166Z,8.00
2022-12-24T18:55:14.635Z,7.90
2022-12-24T18:57:43.348Z,10.30
2022-12-24T19:00:14.796Z,9.73
2022-12-24T19:02:44.103Z,9.40
2022-12-24T19:05:15.075Z,9.97
2022-12-24T19:07:44.441Z,8.37
2022-12-24T19:10:15.299Z,9.13
2022-12-24T19:12:45.146Z,7.97
2022-12-24T19:15:15.100Z,9.80
2022-12-24T19:17:44.680Z,8.70
2022-12-24T19:20:14.592Z,7.70
2022-12-24T19:22:43.368Z,7.77
2022-12-24T19:25:14.425Z,6.73
2022-12-24T19:27:43.329Z,6.13
2022-12-24T19:30:13.607Z,5.17
2022-12-24T19:32:42.307Z,5.30
2022-12-24T19:35:10.921Z,5.90
2022-12-24T19:37:39.163Z,6.47
2022-12-24T19:40:09.124Z,6.10
2022-12-24T19:42:39.312Z,6.30
2022-12-24T19:45:09.269Z,6.40
2022-12-24T19:47:37.975Z,7.30
2022-12-24T19:50:07.978Z,8.83
2022-12-24T19:52:36.799Z,7.43
2022-12-24T19:55:07.042Z,8.00
2022-12-24T19:57:36.141Z,8.20
2022-12-24T20:00:09.419Z,7.97
2022-12-24T20:02:42.895Z,7.00
2022-12-24T20:05:12.032Z,8.07
2022-12-24T20:07:40.334Z,7.43
2022-12-24T20:10:10.419Z,7.77
2022-12-24T20:12:39.395Z,8.30
2022-12-24T20:15:11.548Z,7.83
2022-12-24T20:17:40.482Z,8.07
2022-12-24T20:20:10.110Z,8.30
2022-12-24T20:22:38.670Z,8.77
2022-12-24T20:25:08.422Z,10.00
2022-12-24T20:27:37.647Z,9.70
2022-12-24T20:30:11.777Z,10.60
2022-12-24T20:32:40.714Z,10.60
2022-12-24T20:35:09.989Z,11.40
2022-12-24T20:37:45.534Z,10.70
2022-12-24T20:40:15.899Z,8.27
2022-12-24T20:42:45.400Z,7.70
2022-12-24T20:45:16.375Z,7.17
2022-12-24T20:47:46.502Z,7.00
2022-12-24T20:50:16.563Z,7.07
2022-12-24T20:52:45.126Z,7.00
2022-12-24T20:55:14.512Z,6.87
2022-12-24T20:57:43.334Z,8.10
2022-12-24T21:00:15.310Z,9.03
2022-12-24T21:02:44.438Z,7.80
2022-12-24T21:05:13.843Z,8.23
2022-12-24T21:07:43.864Z,7.63
2022-12-24T21:10:14.711Z,6.50
2022-12-24T21:12:56.935Z,6.57
2022-12-24T21:15:32.165Z,6.33
2022-12-24T21:18:01.877Z,6.67
2022-12-24T21:20:31.343Z,6.47
2022-12-24T21:23:01.377Z,6.50
2022-12-24T21:25:31.014Z,6.53
2022-12-24T21:27:59.382Z,6.13
2022-12-24T21:30:32.572Z,5.33
2022-12-24T21:33:02.084Z,6.07
2022-12-24T21:35:30.993Z,5.47
2022-12-24T21:38:00.391Z,5.10
2022-12-24T21:40:29.295Z,4.60
2022-12-24T21:42:58.490Z,5.33
2022-12-24T21:45:29.703Z,4.90
2022-12-24T21:47:59.118Z,4.53
2022-12-24T21:50:42.225Z,4.83
2022-12-24T21:53:28.421Z,5.03
2022-12-24T21:55:57.364Z,4.83
2022-12-24T21:58:26.065Z,4.63
2022-12-24T22:00:56.168Z,4.33
2022-12-24T22:03:25.147Z,4.73
2022-12-24T22:05:54.520Z,4.23
2022-12-24T22:08:40.342Z,5.00
2022-12-24T22:11:25.374Z,4.90
2022-12-24T22:13:54.272Z,5.07
2022-12-24T22:16:24.181Z,4.87
2022-12-24T22:18:52.570Z,4.87
2022-12-24T22:21:22.439Z,4.60
2022-12-24T22:23:50.871Z,4.30
2022-12-24T22:26:20.434Z,4.73
2022-12-24T22:28:50.041Z,4.43
2022-12-24T22:31:21.119Z,4.93
2022-12-24T22:33:51.704Z,4.37
2022-12-24T22:36:20.896Z,5.03
2022-12-24T22:38:49.167Z,5.90
2022-12-24T22:41:18.459Z,5.70
2022-12-24T22:43:46.854Z,5.87
2022-12-24T22:46:15.656Z,5.97
2022-12-24T22:48:46.055Z,6.37
2022-12-24T22:51:18.736Z,6.60
2022-12-24T22:53:47.635Z,6.30
2022-12-24T22:56:20.162Z,6.70
2022-12-24T22:58:53.668Z,5.80
2022-12-24T23:01:33.975Z,8.27
2022-12-24T23:04:03.198Z,7.90
2022-12-24T23:06:33.586Z,6.97
2022-12-24T23:09:02.798Z,8.30
2022-12-24T23:11:31.527Z,7.47
2022-12-24T23:14:17.418Z,8.00
2022-12-24T23:16:45.765Z,8.40
2022-12-24T23:19:14.107Z,8.33
2022-12-24T23:21:43.840Z,8.50
2022-12-24T23:24:12.545Z,8.73
2022-12-24T23:26:41.135Z,10.33
2022-12-24T23:29:09.370Z,8.73
2022-12-24T23:31:37.750Z,8.97
2022-12-24T23:34:06.873Z,8.17
2022-12-24T23:36:35.920Z,8.43
2022-12-24T23:39:05.788Z,8.37
2022-12-24T23:41:34.828Z,8.40
2022-12-24T23:44:03.532Z,8.73
2022-12-24T23:46:31.827Z,9.13
2022-12-24T23:49:01.090Z,9.83
2022-12-24T23:51:30.404Z,9.57
2022-12-24T23:53:58.931Z,10.03
2022-12-24T23:56:28.656Z,12.47
2022-12-24T23:58:57.344Z,12.80
