createdAt,value
2022-12-17T00:00:15.685Z,-8.60
2022-12-17T00:03:01.181Z,-8.60
2022-12-17T00:05:46.566Z,-8.60
2022-12-17T00:08:31.919Z,-8.60
2022-12-17T00:11:17.926Z,-8.60
2022-12-17T00:14:03.485Z,-8.60
2022-12-17T00:16:48.721Z,-8.60
2022-12-17T00:19:34.155Z,-8.70
2022-12-17T00:22:19.458Z,-8.60
2022-12-17T00:25:04.973Z,-8.60
2022-12-17T00:27:50.384Z,-8.70
2022-12-17T00:30:35.622Z,-8.60
2022-12-17T00:33:21.003Z,-8.60
2022-12-17T00:36:13.557Z,-8.60
2022-12-17T00:39:06.384Z,-8.60
2022-12-17T00:41:51.643Z,-8.60
2022-12-17T00:44:37.178Z,-8.60
2022-12-17T00:47:22.508Z,-8.50
2022-12-17T00:50:07.882Z,-8.50
2022-12-17T00:52:53.318Z,-8.40
2022-12-17T00:55:41.478Z,-8.40
2022-12-17T00:58:26.887Z,-8.40
2022-12-17T01:01:17.566Z,-8.40
2022-12-17T01:04:02.985Z,-8.40
2022-12-17T01:06:48.257Z,-8.40
2022-12-17T01:09:33.721Z,-8.40
2022-12-17T01:12:19.042Z,-8.40
2022-12-17T01:15:04.479Z,-8.40
2022-12-17T01:17:49.856Z,-8.40
2022-12-17T01:20:35.137Z,-8.40
2022-12-17T01:23:20.505Z,-8.40
2022-12-17T01:26:16.083Z,-8.40
2022-12-17T01:29:01.942Z,-8.50
2022-12-17T01:31:47.283Z,-8.50
2022-12-17T01:34:32.756Z,-8.60
2022-12-17T01:37:18.028Z,-8.60
2022-12-17T01:40:03.328Z,-8.60
2022-12-17T01:43:06.626Z,-8.70
2022-12-17T01:45:58.518Z,-8.70
2022-12-17T01:48:49.380Z,-8.70
2022-12-17T01:51:35.192Z,-8.70
2022-12-17T01:54:20.470Z,-8.70
2022-12-17T01:57:06.171Z,-8.60
2022-12-17T02:00:01.613Z,-8.60
2022-12-17T02:02:47.151Z,-8.60
2022-12-17T02:05:32.653Z,-8.60
2022-12-17T02:08:38.328Z,-8.60
2022-12-17T02:11:36.317Z,-8.60
2022-12-17T02:14:33.345Z,-8.60
2022-12-17T02:17:22.118Z,-8.60
2022-12-17T02:20:43.935Z,-8.60
2022-12-17T02:23:51.271Z,-8.60
2022-12-17T02:27:05.410Z,-8.60
2022-12-17T02:29:54.944Z,-8.60
2022-12-17T02:32:43.039Z,-8.50
2022-12-17T02:35:43.938Z,-8.50
2022-12-17T02:38:43.023Z,-8.50
2022-12-17T02:41:34.566Z,-8.50
2022-12-17T02:44:19.939Z,-8.50
2022-12-17T02:47:05.631Z,-8.40
2022-12-17T02:49:50.905Z,-8.40
2022-12-17T02:52:37.917Z,-8.40
2022-12-17T02:55:24.273Z,-8.40
2022-12-17T02:58:09.616Z,-8.40
2022-12-17T03:00:54.917Z,-8.30
2022-12-17T03:03:40.754Z,-8.30
2022-12-17T03:06:27.031Z,-8.30
2022-12-17T03:09:12.256Z,-8.30
2022-12-17T03:11:57.631Z,-8.30
2022-12-17T03:14:42.857Z,-8.30
2022-12-17T03:17:28.333Z,-8.40
2022-12-17T03:20:13.542Z,-8.40
2022-12-17T03:22:58.809Z,-8.40
2022-12-17T03:25:44.107Z,-8.40
2022-12-17T03:28:30.280Z,-8.40
2022-12-17T03:31:17.124Z,-8.40
2022-12-17T03:34:03.102Z,-8.40
2022-12-17T03:36:48.465Z,-8.50
2022-12-17T03:39:33.815Z,-8.50
2022-12-17T03:42:19.124Z,-8.50
2022-12-17T03:45:04.585Z,-8.60
2022-12-17T03:47:49.995Z,-8.70
2022-12-17T03:50:35.184Z,-8.70
2022-12-17T03:53:23.113Z,-8.70
2022-12-17T03:56:08.478Z,-8.70
2022-12-17T03:58:53.804Z,-8.70
2022-12-17T04:01:39.238Z,-8.70
2022-12-17T04:04:24.611Z,-8.60
2022-12-17T04:07:10.108Z,-8.60
2022-12-17T04:09:55.424Z,-8.60
2022-12-17T04:12:40.930Z,-8.60
2022-12-17T04:15:26.685Z,-8.60
2022-12-17T04:18:11.940Z,-8.60
2022-12-17T04:20:57.323Z,-8.60
2022-12-17T04:23:42.477Z,-8.70
2022-12-17T04:26:27.922Z,-8.70
2022-12-17T04:29:13.192Z,-8.80
2022-12-17T04:31:58.504Z,-8.80
2022-12-17T04:34:43.828Z,-8.80
2022-12-17T04:37:29.056Z,-8.80
2022-12-17T04:40:14.495Z,-8.80
2022-12-17T04:42:59.854Z,-8.90
2022-12-17T04:45:45.377Z,-8.90
2022-12-17T04:48:30.864Z,-9.00
2022-12-17T04:51:16.099Z,-9.00
2022-12-17T04:54:01.584Z,-9.00
2022-12-17T04:56:46.851Z,-9.10
2022-12-17T04:59:32.260Z,-9.10
2022-12-17T05:02:17.541Z,-9.10
2022-12-17T05:05:02.828Z,-9.10
2022-12-17T05:07:48.326Z,-9.10
2022-12-17T05:10:33.666Z,-9.20
2022-12-17T05:13:20.054Z,-9.20
2022-12-17T05:16:05.368Z,-9.20
2022-12-17T05:18:50.725Z,-9.30
2022-12-17T05:21:36.060Z,-9.30
2022-12-17T05:24:21.542Z,-9.40
2022-12-17T05:27:06.855Z,-9.40
2022-12-17T05:29:52.056Z,-9.50
2022-12-17T05:32:37.469Z,-9.50
2022-12-17T05:35:22.914Z,-9.60
2022-12-17T05:38:08.344Z,-9.70
2022-12-17T05:40:53.661Z,-9.90
2022-12-17T05:43:39.266Z,-9.90
2022-12-17T05:46:24.993Z,-10.00
2022-12-17T05:49:10.380Z,-10.10
2022-12-17T05:51:55.800Z,-10.10
2022-12-17T05:54:41.270Z,-10.10
2022-12-17T05:57:26.658Z,-10.10
2022-12-17T06:00:11.912Z,-10.20
2022-12-17T06:02:57.303Z,-10.20
2022-12-17T06:05:42.755Z,-10.30
2022-12-17T06:08:28.154Z,-10.30
2022-12-17T06:11:15.885Z,-10.40
2022-12-17T06:14:14.858Z,-10.40
2022-12-17T06:17:00.203Z,-10.50
2022-12-17T06:19:45.718Z,-10.50
2022-12-17T06:22:31.071Z,-10.50
2022-12-17T06:25:16.324Z,-10.50
2022-12-17T06:28:09.307Z,-10.50
2022-12-17T06:30:54.740Z,-10.40
2022-12-17T06:33:40.047Z,-10.40
2022-12-17T06:36:25.435Z,-10.40
2022-12-17T06:39:10.838Z,-10.50
2022-12-17T06:42:02.103Z,-10.40
2022-12-17T06:44:47.613Z,-10.30
2022-12-17T06:47:33.106Z,-10.30
2022-12-17T06:50:18.479Z,-10.20
2022-12-17T06:53:03.903Z,-10.10
2022-12-17T06:55:49.198Z,-10.10
2022-12-17T06:58:34.595Z,-10.00
2022-12-17T07:01:19.958Z,-9.90
2022-12-17T07:04:05.352Z,-9.90
2022-12-17T07:06:50.703Z,-9.80
2022-12-17T07:09:36.060Z,-9.80
2022-12-17T07:12:21.431Z,-9.70
2022-12-17T07:15:06.776Z,-9.60
2022-12-17T07:17:51.986Z,-9.50
2022-12-17T07:20:37.425Z,-9.50
2022-12-17T07:23:22.744Z,-9.40
2022-12-17T07:26:08.144Z,-9.40
2022-12-17T07:28:53.449Z,-9.40
2022-12-17T07:31:38.927Z,-9.50
2022-12-17T07:34:24.423Z,-9.40
2022-12-17T07:37:20.504Z,-9.40
2022-12-17T07:40:12.432Z,-9.40
2022-12-17T07:42:58.942Z,-9.40
2022-12-17T07:45:44.716Z,-9.40
2022-12-17T07:48:30.609Z,-9.30
2022-12-17T07:51:15.895Z,-9.30
2022-12-17T07:54:01.146Z,-9.30
2022-12-17T07:56:46.613Z,-9.30
2022-12-17T07:59:31.885Z,-9.30
2022-12-17T08:02:17.536Z,-9.40
2022-12-17T08:05:03.019Z,-9.40
2022-12-17T08:07:48.362Z,-9.40
2022-12-17T08:10:33.609Z,-9.40
2022-12-17T08:13:21.857Z,-9.40
2022-12-17T08:16:07.317Z,-9.40
2022-12-17T08:18:52.651Z,-9.40
2022-12-17T08:21:37.902Z,-9.40
2022-12-17T08:24:24.505Z,-9.30
2022-12-17T08:27:09.714Z,-9.20
2022-12-17T08:29:54.761Z,-9.10
2022-12-17T08:32:40.368Z,-9.10
2022-12-17T08:35:26.091Z,-9.10
2022-12-17T08:38:11.227Z,-9.10
2022-12-17T08:40:56.396Z,-9.10
2022-12-17T08:43:41.568Z,-9.00
2022-12-17T08:46:26.647Z,-9.00
2022-12-17T08:49:11.796Z,-9.00
2022-12-17T08:51:56.912Z,-8.90
2022-12-17T08:54:42.072Z,-8.90
2022-12-17T08:57:31.932Z,-8.90
2022-12-17T09:00:17.992Z,-8.80
2022-12-17T09:03:03.662Z,-8.80
2022-12-17T09:05:49.280Z,-8.70
2022-12-17T09:08:34.299Z,-8.70
2022-12-17T09:11:20.339Z,-8.60
2022-12-17T09:14:05.482Z,-8.60
2022-12-17T09:16:50.755Z,-8.60
2022-12-17T09:19:36.025Z,-8.50
2022-12-17T09:22:21.479Z,-8.50
2022-12-17T09:25:06.633Z,-8.40
2022-12-17T09:27:51.799Z,-8.30
2022-12-17T09:30:37.073Z,-8.30
2022-12-17T09:33:22.291Z,-8.30
2022-12-17T09:36:07.471Z,-8.20
2022-12-17T09:38:52.596Z,-8.20
2022-12-17T09:41:57.356Z,-8.10
2022-12-17T09:45:03.038Z,-8.10
2022-12-17T09:48:10.881Z,-8.00
2022-12-17T09:50:56.049Z,-8.10
2022-12-17T09:53:47.065Z,-8.00
2022-12-17T09:56:33.879Z,-7.90
2022-12-17T09:59:19.282Z,-7.80
2022-12-17T10:02:04.513Z,-7.80
2022-12-17T10:04:57.036Z,-7.80
2022-12-17T10:07:45.521Z,-7.80
2022-12-17T10:10:44.353Z,-7.70
2022-12-17T10:13:36.167Z,-7.60
2022-12-17T10:16:36.292Z,-7.50
2022-12-17T10:19:22.471Z,-7.40
2022-12-17T10:22:08.348Z,-7.20
2022-12-17T10:25:03.413Z,-7.00
2022-12-17T10:27:50.298Z,-6.90
2022-12-17T10:30:36.678Z,-6.80
2022-12-17T10:33:36.093Z,-6.70
2022-12-17T10:36:23.927Z,-6.60
2022-12-17T10:39:14.101Z,-6.50
2022-12-17T10:42:00.917Z,-6.40
2022-12-17T10:44:49.536Z,-6.30
2022-12-17T10:47:38.223Z,-6.20
2022-12-17T10:50:35.034Z,-6.00
2022-12-17T10:53:21.203Z,-5.90
2022-12-17T10:56:15.192Z,-5.80
2022-12-17T10:59:09.688Z,-5.60
2022-12-17T11:01:56.181Z,-5.60
2022-12-17T11:04:49.820Z,-5.60
2022-12-17T11:07:49.166Z,-5.60
2022-12-17T11:10:37.940Z,-5.60
2022-12-17T11:13:28.073Z,-5.60
2022-12-17T11:16:17.124Z,-5.60
2022-12-17T11:19:16.667Z,-5.40
2022-12-17T11:22:05.981Z,-5.40
2022-12-17T11:25:08.764Z,-5.40
2022-12-17T11:28:00.575Z,-5.40
2022-12-17T11:30:47.535Z,-5.40
2022-12-17T11:33:46.191Z,-5.40
2022-12-17T11:36:41.628Z,-5.40
2022-12-17T11:40:05.176Z,-5.40
2022-12-17T11:42:58.862Z,-5.40
2022-12-17T11:46:05.171Z,-5.40
2022-12-17T11:48:57.570Z,-5.30
2022-12-17T11:52:07.804Z,-5.30
2022-12-17T11:55:27.676Z,-5.20
2022-12-17T11:58:41.188Z,-5.20
2022-12-17T12:01:26.526Z,-5.10
2022-12-17T12:04:47.474Z,-5.10
2022-12-17T12:07:45.015Z,-5.00
2022-12-17T12:10:42.085Z,-4.90
2022-12-17T12:13:48.279Z,-4.90
2022-12-17T12:16:50.420Z,-4.80
2022-12-17T12:20:20.949Z,-4.80
2022-12-17T12:23:24.905Z,-4.80
2022-12-17T12:26:29.102Z,-4.80
2022-12-17T12:29:32.373Z,-4.70
2022-12-17T12:32:31.404Z,-4.60
2022-12-17T12:35:18.286Z,-4.60
2022-12-17T12:38:03.724Z,-4.60
2022-12-17T12:41:12.400Z,-4.60
2022-12-17T12:44:02.824Z,-4.70
2022-12-17T12:46:58.815Z,-4.70
2022-12-17T12:50:00.576Z,-4.60
2022-12-17T12:52:46.633Z,-4.50
2022-12-17T12:55:32.023Z,-4.50
2022-12-17T12:58:17.156Z,-4.50
2022-12-17T13:01:05.317Z,-4.40
2022-12-17T13:04:03.466Z,-4.40
2022-12-17T13:07:14.928Z,-4.30
2022-12-17T13:09:50.492Z,-4.30
2022-12-17T13:12:28.137Z,-4.30
2022-12-17T13:15:18.286Z,-4.20
2022-12-17T13:18:08.877Z,-4.10
2022-12-17T13:20:35.672Z,-4.10
2022-12-17T13:23:11.562Z,-4.00
2022-12-17T13:25:39.856Z,-4.00
2022-12-17T13:28:31.046Z,-4.00
2022-12-17T13:31:21.007Z,-4.10
2022-12-17T13:34:09.265Z,-4.10
2022-12-17T13:36:44.123Z,-4.20
2022-12-17T13:39:22.323Z,-4.30
2022-12-17T13:41:54.221Z,-4.40
2022-12-17T13:44:25.279Z,-4.50
2022-12-17T13:46:54.057Z,-4.60
2022-12-17T13:49:24.434Z,-4.70
2022-12-17T13:52:09.823Z,-4.80
2022-12-17T13:54:38.521Z,-4.90
2022-12-17T13:57:35.525Z,-4.90
2022-12-17T14:00:02.549Z,-5.00
2022-12-17T14:02:39.331Z,-5.00
2022-12-17T14:05:29.398Z,-5.10
2022-12-17T14:07:59.693Z,-5.10
2022-12-17T14:10:26.612Z,-5.20
2022-12-17T14:13:10.605Z,-5.30
2022-12-17T14:15:37.468Z,-5.30
2022-12-17T14:18:04.556Z,-5.30
2022-12-17T14:20:34.102Z,-5.40
2022-12-17T14:23:12.494Z,-5.40
2022-12-17T14:25:42.470Z,-5.40
2022-12-17T14:28:33.427Z,-5.50
2022-12-17T14:31:27.152Z,-5.50
2022-12-17T14:34:10.881Z,-5.60
2022-12-17T14:36:40.609Z,-5.60
2022-12-17T14:39:28.649Z,-5.70
2022-12-17T14:42:25.668Z,-5.80
2022-12-17T14:44:54.414Z,-5.80
2022-12-17T14:47:28.488Z,-5.90
2022-12-17T14:49:59.610Z,-6.00
2022-12-17T14:52:38.282Z,-6.20
2022-12-17T14:55:30.873Z,-6.30
2022-12-17T14:58:16.779Z,-6.40
2022-12-17T15:00:53.858Z,-6.40
2022-12-17T15:03:27.515Z,-6.60
2022-12-17T15:06:05.303Z,-6.70
2022-12-17T15:08:36.016Z,-6.80
2022-12-17T15:11:03.144Z,-6.90
2022-12-17T15:13:29.864Z,-7.00
2022-12-17T15:15:57.460Z,-7.00
2022-12-17T15:18:27.884Z,-7.00
2022-12-17T15:20:54.840Z,-7.00
2022-12-17T15:23:23.128Z,-7.10
2022-12-17T15:25:51.661Z,-7.20
2022-12-17T15:28:19.944Z,-7.20
2022-12-17T15:30:47.686Z,-7.30
2022-12-17T15:33:14.985Z,-7.40
2022-12-17T15:35:42.041Z,-7.50
2022-12-17T15:38:09.022Z,-7.50
2022-12-17T15:40:39.261Z,-7.50
2022-12-17T15:43:12.138Z,-7.60
2022-12-17T15:45:43.503Z,-7.50
2022-12-17T15:48:12.599Z,-7.50
2022-12-17T15:50:40.158Z,-7.40
2022-12-17T15:53:09.401Z,-7.40
2022-12-17T15:56:04.332Z,-7.60
2022-12-17T15:58:31.488Z,-7.70
2022-12-17T16:00:58.629Z,-7.70
2022-12-17T16:04:31.527Z,-7.80
2022-12-17T16:10:54.138Z,-7.90
2022-12-17T16:13:20.921Z,-7.90
