createdAt,value
2019-01-10T00:00:13.484Z,2.97
2019-01-10T00:02:42.144Z,3.20
2019-01-10T00:05:11.765Z,3.13
2019-01-10T00:07:40.611Z,3.50
2019-01-10T00:10:13.896Z,3.07
2019-01-10T00:12:42.400Z,3.20
2019-01-10T00:15:20.685Z,3.07
2019-01-10T00:17:50.165Z,3.03
2019-01-10T00:20:19.501Z,2.77
2019-01-10T00:22:48.200Z,2.80
2019-01-10T00:25:16.886Z,3.27
2019-01-10T00:27:45.541Z,3.20
2019-01-10T00:30:21.194Z,3.20
2019-01-10T00:32:49.958Z,3.43
2019-01-10T00:35:18.603Z,3.50
2019-01-10T00:37:47.229Z,3.70
2019-01-10T00:40:17.488Z,3.30
2019-01-10T00:42:49.827Z,3.17
2019-01-10T00:45:17.721Z,3.40
2019-01-10T00:47:47.840Z,3.63
2019-01-10T00:50:18.819Z,3.07
2019-01-10T00:52:47.541Z,3.57
2019-01-10T00:55:16.360Z,3.77
2019-01-10T00:57:45.122Z,3.37
2019-01-10T01:00:25.709Z,3.43
2019-01-10T01:02:54.505Z,3.70
2019-01-10T01:05:23.501Z,3.90
2019-01-10T01:07:52.415Z,3.37
2019-01-10T01:10:26.253Z,3.23
2019-01-10T01:12:58.601Z,3.23
2019-01-10T01:15:25.335Z,3.43
2019-01-10T01:17:54.107Z,3.10
2019-01-10T01:20:24.433Z,2.97
2019-01-10T01:22:53.338Z,2.83
2019-01-10T01:25:22.059Z,3.17
2019-01-10T01:27:50.729Z,3.00
2019-01-10T01:30:24.678Z,3.27
2019-01-10T01:32:53.506Z,3.00
2019-01-10T01:35:22.228Z,3.20
2019-01-10T01:37:51.089Z,3.33
2019-01-10T01:40:21.010Z,3.50
2019-01-10T01:42:49.973Z,2.57
2019-01-10T01:45:19.898Z,2.90
2019-01-10T01:47:48.846Z,3.30
2019-01-10T01:50:19.820Z,3.10
2019-01-10T01:52:48.542Z,3.43
2019-01-10T01:55:17.264Z,2.87
2019-01-10T01:57:45.955Z,3.17
2019-01-10T02:00:20.400Z,3.23
2019-01-10T02:02:49.153Z,2.73
2019-01-10T02:05:17.862Z,3.10
2019-01-10T02:07:46.612Z,2.87
2019-01-10T02:10:20.810Z,2.53
2019-01-10T02:12:49.670Z,2.80
2019-01-10T02:15:18.381Z,3.60
2019-01-10T02:17:49.229Z,3.20
2019-01-10T02:20:17.443Z,3.83
2019-01-10T02:22:46.452Z,2.57
2019-01-10T02:25:16.501Z,3.23
2019-01-10T02:27:45.462Z,3.37
2019-01-10T02:30:22.328Z,2.80
2019-01-10T02:32:51.011Z,2.93
2019-01-10T02:35:19.727Z,3.50
2019-01-10T02:37:48.498Z,2.87
2019-01-10T02:40:17.251Z,3.40
2019-01-10T02:42:45.966Z,2.90
2019-01-10T02:45:16.416Z,3.47
2019-01-10T02:47:45.118Z,3.20
2019-01-10T02:50:21.525Z,3.33
2019-01-10T02:52:50.268Z,2.63
2019-01-10T02:55:18.988Z,3.40
2019-01-10T02:57:47.712Z,2.90
2019-01-10T03:00:21.795Z,3.10
2019-01-10T03:02:50.812Z,3.30
2019-01-10T03:05:19.626Z,2.77
2019-01-10T03:07:48.385Z,2.40
2019-01-10T03:10:20.172Z,3.37
2019-01-10T03:12:48.935Z,2.80
2019-01-10T03:15:17.624Z,2.90
2019-01-10T03:17:46.269Z,2.43
2019-01-10T03:20:18.232Z,2.93
2019-01-10T03:22:46.918Z,3.20
2019-01-10T03:25:15.575Z,2.67
2019-01-10T03:27:44.194Z,2.47
2019-01-10T03:30:19.652Z,3.30
2019-01-10T03:32:48.368Z,3.07
2019-01-10T03:35:16.983Z,3.03
2019-01-10T03:37:45.699Z,2.90
2019-01-10T03:40:17.023Z,3.20
2019-01-10T03:42:45.728Z,2.90
2019-01-10T03:45:16.575Z,2.80
2019-01-10T03:47:45.154Z,2.93
2019-01-10T03:50:15.908Z,2.77
2019-01-10T03:52:44.642Z,2.97
2019-01-10T03:55:14.305Z,3.03
2019-01-10T03:57:43.030Z,3.20
2019-01-10T04:00:14.685Z,3.43
2019-01-10T04:02:43.262Z,2.90
2019-01-10T04:05:12.010Z,2.97
2019-01-10T04:07:40.694Z,2.90
2019-01-10T04:10:11.318Z,3.37
2019-01-10T04:12:39.994Z,3.10
2019-01-10T04:15:09.954Z,2.83
2019-01-10T04:17:38.627Z,2.70
2019-01-10T04:20:09.952Z,2.57
2019-01-10T04:22:38.702Z,3.03
2019-01-10T04:25:08.257Z,3.30
2019-01-10T04:27:36.885Z,2.90
2019-01-10T04:30:08.884Z,3.30
2019-01-10T04:32:37.507Z,4.00
2019-01-10T04:35:06.359Z,3.20
2019-01-10T04:37:34.973Z,2.80
2019-01-10T04:40:05.149Z,3.47
2019-01-10T04:42:34.168Z,3.67
2019-01-10T04:45:02.853Z,3.40
2019-01-10T04:47:32.553Z,3.00
2019-01-10T04:50:01.353Z,3.37
2019-01-10T04:52:29.959Z,2.90
2019-01-10T04:54:58.563Z,3.40
2019-01-10T04:57:27.141Z,3.00
2019-01-10T04:59:55.757Z,3.50
2019-01-10T05:02:24.379Z,3.70
2019-01-10T05:04:53.085Z,3.40
2019-01-10T05:07:21.679Z,3.40
2019-01-10T05:09:50.245Z,2.50
2019-01-10T05:12:18.947Z,3.33
2019-01-10T05:14:47.530Z,3.13
2019-01-10T05:17:16.116Z,3.03
2019-01-10T05:19:44.808Z,3.93
2019-01-10T05:22:13.494Z,3.17
2019-01-10T05:24:42.069Z,3.37
2019-01-10T05:27:10.654Z,3.57
2019-01-10T05:29:39.272Z,3.33
2019-01-10T05:35:00.664Z,3.20
2019-01-10T05:37:29.245Z,3.47
2019-01-10T05:39:57.879Z,3.10
2019-01-10T05:42:26.524Z,3.20
2019-01-10T05:44:55.095Z,3.03
2019-01-10T05:47:23.727Z,3.23
2019-01-10T05:49:52.360Z,3.47
2019-01-10T05:52:20.940Z,3.33
2019-01-10T05:54:49.518Z,4.13
2019-01-10T05:57:18.150Z,3.10
2019-01-10T05:59:46.821Z,3.33
2019-01-10T06:02:15.459Z,3.27
2019-01-10T06:04:44.101Z,2.87
2019-01-10T06:07:12.729Z,3.77
2019-01-10T06:09:41.308Z,3.57
2019-01-10T06:12:09.931Z,3.13
2019-01-10T06:14:38.509Z,2.87
2019-01-10T06:17:07.137Z,3.30
2019-01-10T06:19:35.826Z,3.90
2019-01-10T06:22:04.542Z,3.50
2019-01-10T06:24:33.157Z,3.37
2019-01-10T06:27:01.782Z,3.97
2019-01-10T06:29:30.401Z,3.57
2019-01-10T06:31:59.033Z,3.70
2019-01-10T06:34:27.620Z,3.53
2019-01-10T06:36:56.247Z,3.63
2019-01-10T06:39:24.831Z,3.60
2019-01-10T06:41:53.454Z,3.50
2019-01-10T06:44:22.109Z,3.50
2019-01-10T06:46:50.737Z,3.30
2019-01-10T06:49:19.321Z,3.83
2019-01-10T06:51:47.985Z,3.80
2019-01-10T06:54:16.614Z,4.10
2019-01-10T06:56:45.207Z,4.00
2019-01-10T06:59:13.775Z,3.87
2019-01-10T07:01:42.474Z,3.50
2019-01-10T07:04:11.098Z,3.80
2019-01-10T07:06:39.747Z,3.40
2019-01-10T07:09:08.967Z,3.50
2019-01-10T07:11:37.669Z,4.00
2019-01-10T07:14:06.387Z,3.83
2019-01-10T07:16:35.013Z,3.70
2019-01-10T07:19:03.677Z,4.63
2019-01-10T07:21:37.026Z,4.53
2019-01-10T07:24:05.742Z,4.23
2019-01-10T07:26:34.362Z,4.47
2019-01-10T07:29:06.053Z,4.63
2019-01-10T07:31:34.678Z,4.10
2019-01-10T07:34:03.725Z,3.97
2019-01-10T07:36:32.491Z,4.43
2019-01-10T07:39:01.129Z,4.13
2019-01-10T07:41:29.759Z,4.53
2019-01-10T07:43:58.340Z,3.77
2019-01-10T07:46:27.058Z,3.93
2019-01-10T07:48:55.758Z,4.30
2019-01-10T07:51:27.889Z,4.23
2019-01-10T07:53:56.519Z,4.40
2019-01-10T07:56:25.174Z,4.10
2019-01-10T07:58:53.755Z,4.00
2019-01-10T08:01:22.373Z,3.70
2019-01-10T08:03:50.959Z,3.83
2019-01-10T08:06:19.644Z,4.13
2019-01-10T08:08:48.303Z,3.53
2019-01-10T08:11:16.913Z,4.00
2019-01-10T08:13:45.522Z,3.93
2019-01-10T08:16:14.170Z,4.10
2019-01-10T08:18:42.781Z,3.60
2019-01-10T08:21:11.489Z,3.97
2019-01-10T08:23:40.084Z,4.60
2019-01-10T08:26:08.805Z,4.10
2019-01-10T08:28:37.506Z,4.37
2019-01-10T08:31:06.315Z,4.33
2019-01-10T08:33:34.940Z,4.60
2019-01-10T08:36:03.709Z,4.20
2019-01-10T08:38:32.402Z,4.17
2019-01-10T08:41:00.983Z,4.13
2019-01-10T08:43:29.567Z,4.30
2019-01-10T08:45:58.182Z,4.50
2019-01-10T08:48:26.818Z,4.47
2019-01-10T08:50:55.401Z,4.67
2019-01-10T08:53:24.050Z,5.03
2019-01-10T08:55:52.783Z,4.07
2019-01-10T08:58:21.433Z,4.40
2019-01-10T09:00:50.058Z,4.60
2019-01-10T09:03:18.755Z,4.27
2019-01-10T09:05:47.513Z,4.07
2019-01-10T09:08:16.093Z,4.80
2019-01-10T09:10:44.853Z,5.17
2019-01-10T09:13:13.545Z,4.33
2019-01-10T09:15:42.308Z,6.97
2019-01-10T09:18:11.074Z,8.93
2019-01-10T09:20:39.664Z,9.87
2019-01-10T09:23:08.335Z,8.63
2019-01-10T09:25:36.919Z,9.30
2019-01-10T09:28:06.176Z,11.10
2019-01-10T09:30:34.753Z,6.63
2019-01-10T09:33:03.567Z,4.90
2019-01-10T09:35:32.347Z,5.13
2019-01-10T09:38:00.960Z,5.40
2019-01-10T09:40:29.532Z,4.70
2019-01-10T09:42:58.250Z,4.40
2019-01-10T09:45:26.997Z,4.60
2019-01-10T09:47:55.652Z,4.23
2019-01-10T09:50:24.420Z,4.20
2019-01-10T09:52:53.434Z,4.17
2019-01-10T09:55:22.075Z,4.20
2019-01-10T09:57:50.845Z,4.30
2019-01-10T10:00:24.922Z,4.47
2019-01-10T10:02:53.682Z,4.07
2019-01-10T10:05:22.446Z,4.50
2019-01-10T10:07:51.170Z,4.27
2019-01-10T10:10:20.499Z,4.97
2019-01-10T10:12:49.077Z,4.43
2019-01-10T10:15:19.599Z,3.87
2019-01-10T10:17:48.289Z,4.13
2019-01-10T10:20:19.535Z,4.47
2019-01-10T10:22:48.325Z,4.50
2019-01-10T10:25:17.024Z,4.00
2019-01-10T10:27:45.787Z,4.10
2019-01-10T10:30:19.879Z,4.40
2019-01-10T10:32:48.813Z,4.17
2019-01-10T10:35:17.895Z,4.47
2019-01-10T10:37:46.823Z,4.30
2019-01-10T10:40:17.544Z,4.80
2019-01-10T10:42:46.906Z,4.30
2019-01-10T10:45:17.826Z,4.80
2019-01-10T10:47:48.099Z,4.60
2019-01-10T10:50:25.421Z,4.83
2019-01-10T10:52:54.166Z,4.60
2019-01-10T10:55:22.905Z,4.60
2019-01-10T10:57:51.850Z,4.53
2019-01-10T11:00:23.268Z,4.70
2019-01-10T11:02:52.153Z,4.80
2019-01-10T11:05:20.851Z,4.13
2019-01-10T11:07:49.846Z,4.53
2019-01-10T11:10:19.900Z,5.20
2019-01-10T11:12:48.831Z,4.93
2019-01-10T11:15:17.750Z,4.40
2019-01-10T11:17:47.217Z,5.03
2019-01-10T11:20:21.120Z,4.80
2019-01-10T11:22:50.283Z,4.93
2019-01-10T11:25:21.490Z,4.70
2019-01-10T11:27:50.346Z,5.20
2019-01-10T11:30:20.407Z,4.30
2019-01-10T11:32:49.134Z,4.90
2019-01-10T11:35:17.899Z,4.30
2019-01-10T11:37:46.479Z,4.27
2019-01-10T11:40:20.130Z,4.43
2019-01-10T11:42:49.301Z,4.37
2019-01-10T11:45:20.598Z,4.23
2019-01-10T11:47:49.870Z,4.17
2019-01-10T11:50:18.670Z,4.50
2019-01-10T11:52:47.914Z,4.53
2019-01-10T11:55:16.574Z,3.97
2019-01-10T11:58:23.865Z,4.77
2019-01-10T12:00:52.593Z,3.73
2019-01-10T12:03:21.397Z,3.40
2019-01-10T12:05:52.954Z,4.60
2019-01-10T12:08:20.566Z,4.47
2019-01-10T12:10:49.399Z,4.40
2019-01-10T12:13:17.967Z,4.43
2019-01-10T12:15:46.729Z,4.67
2019-01-10T12:18:15.452Z,4.40
2019-01-10T12:20:44.208Z,4.97
2019-01-10T12:23:16.874Z,4.27
2019-01-10T12:25:45.604Z,4.30
2019-01-10T12:28:14.202Z,4.40
2019-01-10T12:30:43.173Z,4.50
2019-01-10T12:33:11.934Z,4.50
2019-01-10T12:35:40.546Z,4.73
2019-01-10T12:38:09.115Z,4.87
2019-01-10T12:40:37.809Z,4.03
2019-01-10T12:43:06.525Z,4.27
2019-01-10T12:45:35.142Z,4.57
2019-01-10T12:48:03.791Z,4.63
2019-01-10T12:50:32.622Z,4.00
2019-01-10T12:53:01.338Z,4.77
2019-01-10T12:55:29.910Z,4.73
2019-01-10T12:57:58.593Z,4.80
2019-01-10T13:00:27.357Z,4.43
2019-01-10T13:02:57.456Z,4.50
2019-01-10T13:05:26.373Z,4.90
2019-01-10T13:08:03.148Z,4.57
2019-01-10T13:10:25.365Z,4.30
2019-01-10T13:12:54.118Z,4.23
2019-01-10T13:15:24.781Z,4.57
2019-01-10T13:17:53.605Z,4.30
2019-01-10T13:20:22.371Z,4.93
2019-01-10T13:22:51.134Z,4.43
2019-01-10T13:25:20.861Z,4.40
2019-01-10T13:27:53.079Z,4.43
2019-01-10T13:30:23.698Z,4.37
2019-01-10T13:32:53.060Z,4.50
2019-01-10T13:35:21.700Z,5.47
2019-01-10T13:37:50.418Z,5.30
2019-01-10T13:40:19.444Z,4.53
2019-01-10T13:42:48.204Z,5.17
2019-01-10T13:45:17.931Z,5.13
2019-01-10T13:47:48.288Z,4.90
2019-01-10T13:50:19.463Z,5.07
2019-01-10T13:52:48.446Z,5.00
2019-01-10T13:55:18.673Z,4.70
2019-01-10T13:57:47.355Z,4.60
2019-01-10T14:00:21.465Z,5.33
2019-01-10T14:02:50.116Z,5.10
2019-01-10T14:05:18.695Z,5.10
2019-01-10T14:07:47.456Z,4.60
2019-01-10T14:10:17.576Z,4.30
2019-01-10T14:12:46.325Z,4.70
2019-01-10T14:15:21.121Z,4.50
2019-01-10T14:17:49.818Z,5.67
2019-01-10T14:20:18.539Z,4.77
2019-01-10T14:22:47.461Z,5.07
2019-01-10T14:25:16.417Z,4.50
2019-01-10T14:27:45.344Z,4.93
2019-01-10T14:30:31.837Z,4.37
2019-01-10T14:33:00.531Z,4.30
2019-01-10T14:35:29.287Z,4.83
2019-01-10T14:37:57.999Z,4.13
2019-01-10T14:40:27.034Z,4.20
2019-01-10T14:42:55.841Z,5.00
2019-01-10T14:45:24.614Z,4.37
2019-01-10T14:47:53.245Z,4.27
2019-01-10T14:50:22.303Z,4.73
2019-01-10T14:52:51.007Z,4.23
2019-01-10T14:55:19.663Z,4.87
2019-01-10T14:57:48.376Z,4.60
2019-01-10T15:00:22.380Z,4.20
2019-01-10T15:02:51.199Z,4.60
2019-01-10T15:05:20.529Z,5.00
2019-01-10T15:07:49.519Z,4.60
2019-01-10T15:10:18.333Z,4.63
2019-01-10T15:12:47.495Z,4.33
2019-01-10T15:15:21.247Z,3.90
2019-01-10T15:17:49.965Z,4.10
2019-01-10T15:20:23.637Z,3.90
2019-01-10T15:22:52.262Z,3.77
2019-01-10T15:25:20.983Z,4.10
2019-01-10T15:27:49.624Z,4.73
2019-01-10T15:30:26.417Z,4.87
2019-01-10T15:32:55.184Z,5.03
2019-01-10T15:35:24.235Z,5.00
2019-01-10T15:37:52.867Z,4.60
2019-01-10T15:40:27.384Z,4.80
2019-01-10T15:42:56.082Z,4.53
2019-01-10T15:45:24.848Z,4.60
2019-01-10T15:47:53.567Z,4.10
2019-01-10T15:50:22.254Z,4.47
2019-01-10T15:52:50.830Z,4.37
2019-01-10T15:55:21.497Z,4.47
2019-01-10T15:57:50.146Z,5.17
2019-01-10T16:00:20.752Z,4.17
2019-01-10T16:02:49.735Z,3.90
2019-01-10T16:05:18.368Z,4.20
2019-01-10T16:07:47.160Z,4.40
2019-01-10T16:10:17.664Z,3.77
2019-01-10T16:12:46.310Z,3.60
2019-01-10T16:15:17.708Z,4.17
2019-01-10T16:17:46.353Z,3.87
2019-01-10T16:20:15.502Z,4.40
2019-01-10T16:22:45.028Z,4.97
2019-01-10T16:25:19.710Z,5.03
2019-01-10T16:27:48.492Z,5.20
2019-01-10T16:30:19.880Z,5.67
2019-01-10T16:32:48.602Z,6.07
2019-01-10T16:35:17.375Z,5.70
2019-01-10T16:37:45.958Z,5.63
2019-01-10T16:40:16.714Z,5.03
2019-01-10T16:42:45.357Z,5.50
2019-01-10T16:45:21.852Z,6.17
2019-01-10T16:47:50.524Z,6.53
2019-01-10T16:50:19.258Z,6.43
2019-01-10T16:52:47.845Z,7.07
2019-01-10T16:55:16.702Z,6.87
2019-01-10T16:57:45.591Z,7.67
2019-01-10T17:00:25.934Z,7.90
2019-01-10T17:02:54.698Z,8.00
2019-01-10T17:05:23.499Z,8.90
2019-01-10T17:07:52.029Z,7.70
2019-01-10T17:10:21.090Z,7.70
2019-01-10T17:12:49.681Z,7.87
2019-01-10T17:15:18.442Z,8.07
2019-01-10T17:17:47.083Z,7.60
2019-01-10T17:20:18.638Z,7.13
2019-01-10T17:22:48.181Z,7.37
2019-01-10T17:25:17.336Z,7.27
2019-01-10T17:27:45.962Z,7.27
2019-01-10T17:30:17.623Z,7.90
2019-01-10T17:32:46.250Z,7.20
2019-01-10T17:35:20.999Z,6.90
2019-01-10T17:37:49.694Z,7.43
2019-01-10T17:40:20.910Z,7.67
2019-01-10T17:42:50.301Z,7.20
2019-01-10T17:45:22.111Z,6.97
2019-01-10T17:47:50.753Z,7.00
2019-01-10T17:50:20.118Z,6.80
2019-01-10T17:52:48.821Z,6.60
2019-01-10T17:55:17.589Z,6.73
2019-01-10T17:57:46.399Z,7.43
2019-01-10T18:00:17.613Z,8.57
2019-01-10T18:02:46.228Z,8.07
2019-01-10T18:05:14.954Z,8.30
2019-01-10T18:07:43.636Z,7.97
2019-01-10T18:10:17.897Z,8.30
2019-01-10T18:12:46.536Z,8.90
2019-01-10T18:15:17.909Z,8.30
2019-01-10T18:17:50.266Z,8.20
2019-01-10T18:20:20.050Z,8.10
2019-01-10T18:22:48.818Z,8.07
2019-01-10T18:25:17.732Z,7.40
2019-01-10T18:27:46.436Z,8.23
2019-01-10T18:30:20.861Z,8.07
2019-01-10T18:32:50.638Z,7.57
2019-01-10T18:35:25.617Z,7.80
2019-01-10T18:37:50.116Z,7.97
2019-01-10T18:40:18.866Z,8.30
2019-01-10T18:42:47.522Z,8.10
2019-01-10T18:45:24.982Z,8.07
2019-01-10T18:47:57.198Z,7.63
2019-01-10T18:50:24.864Z,8.30
2019-01-10T18:52:53.789Z,8.40
2019-01-10T18:55:22.558Z,7.50
2019-01-10T18:57:51.310Z,7.70
2019-01-10T19:00:29.842Z,7.60
2019-01-10T19:02:58.962Z,7.70
2019-01-10T19:05:28.027Z,7.50
2019-01-10T19:07:56.676Z,7.53
2019-01-10T19:10:25.404Z,7.57
2019-01-10T19:12:54.110Z,7.90
2019-01-10T19:15:22.873Z,7.73
2019-01-10T19:17:52.529Z,7.07
2019-01-10T19:20:23.390Z,7.67
2019-01-10T19:22:52.463Z,8.37
2019-01-10T19:25:21.041Z,7.50
2019-01-10T19:27:49.736Z,7.27
2019-01-10T19:30:23.881Z,6.77
2019-01-10T19:32:52.852Z,7.40
2019-01-10T19:35:21.598Z,7.70
2019-01-10T19:37:50.679Z,7.40
2019-01-10T19:40:22.618Z,7.37
2019-01-10T19:42:51.286Z,6.80
2019-01-10T19:45:23.449Z,7.10
2019-01-10T19:47:52.622Z,6.80
2019-01-10T19:50:25.756Z,6.70
2019-01-10T19:52:54.779Z,6.57
2019-01-10T19:55:23.551Z,6.03
2019-01-10T19:57:52.624Z,6.37
2019-01-10T20:00:24.302Z,6.33
2019-01-10T20:02:53.288Z,6.10
2019-01-10T20:05:22.002Z,6.73
2019-01-10T20:07:50.641Z,6.40
2019-01-10T20:10:19.401Z,6.60
2019-01-10T20:12:48.256Z,6.30
2019-01-10T20:15:16.982Z,6.40
2019-01-10T20:17:45.717Z,5.93
2019-01-10T20:20:20.588Z,6.70
2019-01-10T20:22:49.528Z,6.20
2019-01-10T20:25:18.420Z,6.67
2019-01-10T20:27:47.190Z,7.00
2019-01-10T20:30:18.163Z,7.17
2019-01-10T20:32:46.936Z,6.33
2019-01-10T20:35:15.758Z,7.13
2019-01-10T20:37:44.518Z,6.40
2019-01-10T20:40:15.945Z,6.93
2019-01-10T20:42:44.608Z,6.90
2019-01-10T20:45:13.363Z,6.67
2019-01-10T20:47:42.423Z,6.70
2019-01-10T20:50:13.244Z,7.40
2019-01-10T20:52:41.950Z,7.90
2019-01-10T20:55:12.778Z,7.00
2019-01-10T20:57:41.492Z,7.10
2019-01-10T21:00:18.889Z,7.67
2019-01-10T21:02:47.868Z,6.90
2019-01-10T21:05:16.633Z,7.07
2019-01-10T21:07:47.159Z,7.33
2019-01-10T21:10:20.854Z,7.20
2019-01-10T21:12:50.085Z,7.27
2019-01-10T21:15:21.440Z,6.20
2019-01-10T21:17:50.144Z,7.43
2019-01-10T21:20:19.059Z,6.90
2019-01-10T21:22:49.307Z,6.60
2019-01-10T21:25:18.251Z,6.90
2019-01-10T21:27:47.161Z,6.70
2019-01-10T21:30:18.840Z,6.37
2019-01-10T21:32:48.021Z,6.33
2019-01-10T21:35:17.591Z,6.93
2019-01-10T21:37:46.479Z,6.47
2019-01-10T21:40:17.851Z,6.83
2019-01-10T21:42:46.801Z,6.53
2019-01-10T21:45:18.337Z,6.43
2019-01-10T21:47:47.272Z,6.50
2019-01-10T21:50:18.631Z,6.90
2019-01-10T21:52:47.487Z,6.93
2019-01-10T21:55:16.443Z,6.53
2019-01-10T21:57:45.202Z,7.43
2019-01-10T22:00:19.621Z,6.67
2019-01-10T22:02:48.216Z,6.50
2019-01-10T22:05:16.931Z,6.73
2019-01-10T22:11:48.138Z,7.33
2019-01-10T22:14:16.918Z,6.60
2019-01-10T22:16:48.707Z,7.53
2019-01-10T22:19:17.362Z,7.60
2019-01-10T22:21:46.060Z,8.53
2019-01-10T22:24:14.981Z,8.50
2019-01-10T22:26:43.729Z,9.80
2019-01-10T22:29:12.375Z,9.90
2019-01-10T22:31:41.156Z,10.13
2019-01-10T22:34:09.881Z,10.23
2019-01-10T22:36:38.532Z,10.27
2019-01-10T22:39:10.304Z,10.17
2019-01-10T22:41:39.103Z,9.43
2019-01-10T22:44:09.042Z,8.97
2019-01-10T22:46:37.762Z,8.33
2019-01-10T22:49:06.481Z,7.77
2019-01-10T22:51:35.214Z,7.40
2019-01-10T22:54:03.961Z,7.43
2019-01-10T22:56:32.613Z,6.73
2019-01-10T22:59:01.808Z,7.10
2019-01-10T23:01:34.153Z,6.83
2019-01-10T23:04:09.304Z,6.63
2019-01-10T23:06:38.202Z,5.93
2019-01-10T23:09:10.067Z,6.50
2019-01-10T23:11:38.839Z,7.40
2019-01-10T23:14:07.676Z,7.37
2019-01-10T23:16:36.530Z,8.50
2019-01-10T23:19:05.969Z,8.57
2019-01-10T23:21:35.945Z,9.17
2019-01-10T23:24:05.965Z,8.93
2019-01-10T23:26:34.733Z,9.43
2019-01-10T23:29:03.867Z,10.00
2019-01-10T23:31:32.672Z,10.03
2019-01-10T23:34:06.767Z,10.57
2019-01-10T23:36:35.541Z,10.63
2019-01-10T23:39:19.099Z,11.50
2019-01-10T23:41:48.185Z,11.83
2019-01-10T23:44:17.097Z,11.17
2019-01-10T23:46:46.814Z,11.50
2019-01-10T23:49:15.643Z,11.73
2019-01-10T23:51:44.585Z,11.80
2019-01-10T23:54:13.245Z,12.60
2019-01-10T23:56:41.826Z,13.33
2019-01-10T23:59:10.590Z,13.87
