createdAt,value
2017-09-30T00:00:01.023Z,74.60
2017-09-30T00:02:27.360Z,74.80
2017-09-30T00:04:53.608Z,74.90
2017-09-30T00:07:19.858Z,75.00
2017-09-30T00:09:46.891Z,75.00
2017-09-30T00:12:13.114Z,74.30
2017-09-30T00:14:39.372Z,74.80
2017-09-30T00:17:05.642Z,74.80
2017-09-30T00:19:32.019Z,74.90
2017-09-30T00:21:58.265Z,74.80
2017-09-30T00:24:24.513Z,74.30
2017-09-30T00:26:51.475Z,73.50
2017-09-30T00:29:17.731Z,73.40
2017-09-30T00:31:44.034Z,73.20
2017-09-30T00:34:10.278Z,74.10
2017-09-30T00:36:36.523Z,75.00
2017-09-30T00:39:02.914Z,74.60
2017-09-30T00:41:29.153Z,74.10
2017-09-30T00:43:55.390Z,73.00
2017-09-30T00:46:21.637Z,72.80
2017-09-30T00:48:47.963Z,73.20
2017-09-30T00:51:14.209Z,73.60
2017-09-30T00:53:40.454Z,73.80
2017-09-30T00:56:06.705Z,74.30
2017-09-30T00:58:32.937Z,73.60
2017-09-30T01:00:59.209Z,73.70
2017-09-30T01:03:25.441Z,73.70
2017-09-30T01:05:52.430Z,74.20
2017-09-30T01:08:18.719Z,74.20
2017-09-30T01:10:44.953Z,74.10
2017-09-30T01:13:11.186Z,74.40
2017-09-30T01:15:37.453Z,74.00
2017-09-30T01:18:03.673Z,74.00
2017-09-30T01:20:29.894Z,74.50
2017-09-30T01:22:56.151Z,74.30
2017-09-30T01:25:22.394Z,73.70
2017-09-30T01:27:48.638Z,73.40
2017-09-30T01:30:14.909Z,73.20
2017-09-30T01:32:41.150Z,73.30
2017-09-30T01:35:07.370Z,73.20
2017-09-30T01:37:33.615Z,72.90
2017-09-30T01:39:59.850Z,72.40
2017-09-30T01:42:26.118Z,72.70
2017-09-30T01:44:52.410Z,72.50
2017-09-30T01:47:18.645Z,72.70
2017-09-30T01:49:45.026Z,72.50
2017-09-30T01:52:12.034Z,73.20
2017-09-30T01:54:38.266Z,73.00
2017-09-30T01:57:04.515Z,73.20
2017-09-30T01:59:30.750Z,72.80
2017-09-30T02:01:56.984Z,73.70
2017-09-30T02:04:23.217Z,73.20
2017-09-30T02:06:49.487Z,74.10
2017-09-30T02:09:15.718Z,74.40
2017-09-30T02:11:42.701Z,74.30
2017-09-30T02:14:08.962Z,74.20
2017-09-30T02:16:35.262Z,74.00
2017-09-30T02:19:01.502Z,74.40
2017-09-30T02:21:27.762Z,74.40
2017-09-30T02:23:54.010Z,74.30
2017-09-30T02:26:20.988Z,73.30
2017-09-30T02:28:47.262Z,73.40
2017-09-30T02:31:13.491Z,74.20
2017-09-30T02:33:42.266Z,75.00
2017-09-30T02:36:09.306Z,74.80
2017-09-30T02:38:35.521Z,74.40
2017-09-30T02:41:01.754Z,74.20
2017-09-30T02:43:28.050Z,73.90
2017-09-30T02:45:54.284Z,73.50
2017-09-30T02:48:20.523Z,73.50
2017-09-30T02:50:49.394Z,73.80
2017-09-30T02:53:15.629Z,74.30
2017-09-30T02:55:41.846Z,73.20
2017-09-30T02:58:08.122Z,73.30
2017-09-30T03:00:34.346Z,72.60
2017-09-30T03:03:00.576Z,73.20
2017-09-30T03:05:27.625Z,72.90
2017-09-30T03:07:54.574Z,73.50
2017-09-30T03:10:20.808Z,73.50
2017-09-30T03:12:47.032Z,73.90
2017-09-30T03:15:13.241Z,73.10
2017-09-30T03:17:39.479Z,73.90
2017-09-30T03:20:05.722Z,73.30
2017-09-30T03:22:32.689Z,74.50
2017-09-30T03:24:58.913Z,74.30
2017-09-30T03:27:25.151Z,74.50
2017-09-30T03:32:24.417Z,74.20
2017-09-30T03:34:50.669Z,74.30
2017-09-30T03:37:16.887Z,74.30
2017-09-30T03:39:43.133Z,74.40
2017-09-30T03:42:09.368Z,75.20
2017-09-30T03:44:36.331Z,75.40
2017-09-30T03:47:02.557Z,75.50
2017-09-30T03:49:28.792Z,74.90
2017-09-30T03:51:56.728Z,75.60
2017-09-30T03:54:22.949Z,75.50
2017-09-30T03:56:49.995Z,75.90
2017-09-30T03:59:16.210Z,75.10
2017-09-30T04:01:42.481Z,76.00
2017-09-30T04:04:08.725Z,75.50
2017-09-30T04:06:34.970Z,74.90
2017-09-30T04:09:01.190Z,76.20
2017-09-30T04:11:27.453Z,76.90
2017-09-30T04:13:53.670Z,76.80
2017-09-30T04:16:19.905Z,77.00
2017-09-30T04:18:46.161Z,77.00
2017-09-30T04:21:12.378Z,77.00
2017-09-30T04:23:38.601Z,77.20
2017-09-30T04:26:04.838Z,77.20
2017-09-30T04:28:31.045Z,77.50
2017-09-30T04:30:57.262Z,77.50
2017-09-30T04:33:23.507Z,77.40
2017-09-30T04:35:49.717Z,77.30
2017-09-30T04:38:15.943Z,77.40
2017-09-30T04:40:42.289Z,77.10
2017-09-30T04:43:15.456Z,76.70
2017-09-30T04:45:41.704Z,77.20
2017-09-30T04:48:07.931Z,77.20
2017-09-30T04:50:34.157Z,76.60
2017-09-30T04:53:00.494Z,76.60
2017-09-30T04:55:26.709Z,76.30
2017-09-30T04:57:52.934Z,76.70
2017-09-30T05:00:19.273Z,76.50
2017-09-30T05:02:45.502Z,76.80
2017-09-30T05:05:11.717Z,77.00
2017-09-30T05:07:37.970Z,77.30
2017-09-30T05:10:04.193Z,77.30
2017-09-30T05:12:30.443Z,77.20
2017-09-30T05:14:56.686Z,76.80
2017-09-30T05:17:23.650Z,76.30
2017-09-30T05:19:50.609Z,76.20
2017-09-30T05:22:16.833Z,76.20
2017-09-30T05:24:43.066Z,76.50
2017-09-30T05:27:09.305Z,76.20
2017-09-30T05:29:35.533Z,76.00
2017-09-30T05:32:01.810Z,76.40
2017-09-30T05:34:28.042Z,76.10
2017-09-30T05:36:54.274Z,76.40
2017-09-30T05:39:20.484Z,76.60
2017-09-30T05:41:46.712Z,76.00
2017-09-30T05:44:12.956Z,75.80
2017-09-30T05:46:39.174Z,76.20
2017-09-30T05:49:05.393Z,76.30
2017-09-30T05:51:31.665Z,76.20
2017-09-30T05:53:58.842Z,76.10
2017-09-30T05:56:25.077Z,75.90
2017-09-30T05:58:52.041Z,77.00
2017-09-30T06:01:18.273Z,76.90
2017-09-30T06:03:44.492Z,78.00
2017-09-30T06:06:10.734Z,77.10
2017-09-30T06:08:36.953Z,76.80
2017-09-30T06:11:03.170Z,77.20
2017-09-30T06:13:29.414Z,77.70
2017-09-30T06:15:55.626Z,77.60
2017-09-30T06:18:21.839Z,77.90
2017-09-30T06:20:48.130Z,77.60
2017-09-30T06:23:14.365Z,77.90
2017-09-30T06:25:40.584Z,76.90
2017-09-30T06:28:06.813Z,76.80
2017-09-30T06:30:33.038Z,76.90
2017-09-30T06:32:59.263Z,77.00
2017-09-30T06:35:25.514Z,76.40
2017-09-30T06:37:51.754Z,76.10
2017-09-30T06:40:18.654Z,76.20
2017-09-30T06:42:44.971Z,76.00
2017-09-30T06:45:11.206Z,76.10
2017-09-30T06:47:37.422Z,75.90
2017-09-30T06:50:03.710Z,75.60
2017-09-30T06:52:29.928Z,76.00
2017-09-30T06:54:56.978Z,76.00
2017-09-30T06:57:23.269Z,75.90
2017-09-30T06:59:49.492Z,75.90
2017-09-30T07:02:15.722Z,76.20
2017-09-30T07:04:41.993Z,76.50
2017-09-30T07:07:08.223Z,76.90
2017-09-30T07:09:34.464Z,77.00
2017-09-30T07:12:00.721Z,77.30
2017-09-30T07:14:26.957Z,77.40
2017-09-30T07:16:53.177Z,77.20
2017-09-30T07:19:19.456Z,77.20
2017-09-30T07:21:45.693Z,77.00
2017-09-30T07:24:11.926Z,76.80
2017-09-30T07:26:38.164Z,76.10
2017-09-30T07:29:05.205Z,76.50
2017-09-30T07:31:31.515Z,76.50
2017-09-30T07:33:57.906Z,76.30
2017-09-30T07:36:24.138Z,75.50
2017-09-30T07:38:50.362Z,75.60
2017-09-30T07:41:17.374Z,75.80
2017-09-30T07:43:43.614Z,75.80
2017-09-30T07:46:10.101Z,75.40
2017-09-30T07:48:36.333Z,75.60
2017-09-30T07:51:02.573Z,75.50
2017-09-30T07:53:29.455Z,75.80
2017-09-30T07:55:55.803Z,76.00
2017-09-30T07:58:22.782Z,77.30
2017-09-30T08:00:49.010Z,77.10
2017-09-30T08:03:15.257Z,77.50
2017-09-30T08:05:41.486Z,77.20
2017-09-30T08:08:07.715Z,76.50
2017-09-30T08:10:34.806Z,75.80
2017-09-30T08:13:01.925Z,75.90
2017-09-30T08:15:28.142Z,75.90
2017-09-30T08:17:54.422Z,76.20
2017-09-30T08:20:20.667Z,76.20
2017-09-30T08:22:46.983Z,75.80
2017-09-30T08:25:13.335Z,75.20
2017-09-30T08:27:40.296Z,75.50
2017-09-30T08:30:07.258Z,75.30
2017-09-30T08:32:33.517Z,75.60
2017-09-30T08:34:59.794Z,76.00
2017-09-30T08:37:26.770Z,76.40
2017-09-30T08:39:53.021Z,76.30
2017-09-30T08:42:19.285Z,76.00
2017-09-30T08:44:48.333Z,75.70
2017-09-30T08:47:15.370Z,75.90
2017-09-30T08:49:41.633Z,75.90
2017-09-30T08:52:07.886Z,76.30
2017-09-30T08:54:34.676Z,76.00
2017-09-30T08:57:03.644Z,76.50
2017-09-30T08:59:29.889Z,76.50
2017-09-30T09:01:56.869Z,76.50
2017-09-30T09:04:23.125Z,76.60
2017-09-30T09:06:49.367Z,76.70
2017-09-30T09:09:15.616Z,77.00
2017-09-30T09:11:41.843Z,77.00
2017-09-30T09:14:08.071Z,76.20
2017-09-30T09:16:34.347Z,77.10
2017-09-30T09:19:01.614Z,76.90
2017-09-30T09:21:27.872Z,76.80
2017-09-30T09:23:54.142Z,77.00
2017-09-30T09:26:20.370Z,76.70
2017-09-30T09:28:46.590Z,76.60
2017-09-30T09:31:13.594Z,76.80
2017-09-30T09:33:39.815Z,76.80
2017-09-30T09:36:06.038Z,76.80
2017-09-30T09:38:32.362Z,76.80
2017-09-30T09:40:58.601Z,77.00
2017-09-30T09:43:24.825Z,77.00
2017-09-30T09:45:52.059Z,76.90
2017-09-30T09:48:18.283Z,76.80
2017-09-30T09:50:44.510Z,76.70
2017-09-30T09:53:10.745Z,76.10
2017-09-30T09:55:36.954Z,76.80
2017-09-30T09:58:03.249Z,77.10
2017-09-30T10:00:29.502Z,77.00
2017-09-30T10:02:55.721Z,77.10
2017-09-30T10:05:21.990Z,76.60
2017-09-30T10:07:48.237Z,76.20
2017-09-30T10:10:15.210Z,76.20
2017-09-30T10:12:41.429Z,76.20
2017-09-30T10:15:07.661Z,76.20
2017-09-30T10:17:33.881Z,75.90
2017-09-30T10:20:00.113Z,75.30
2017-09-30T10:22:26.353Z,75.20
2017-09-30T10:24:52.561Z,75.40
2017-09-30T10:27:18.782Z,75.90
2017-09-30T10:29:45.050Z,76.20
2017-09-30T10:32:12.002Z,76.60
2017-09-30T10:34:38.209Z,76.50
2017-09-30T10:37:04.461Z,75.60
2017-09-30T10:39:30.681Z,75.90
2017-09-30T10:41:56.897Z,76.10
2017-09-30T10:44:23.129Z,75.90
2017-09-30T10:46:49.368Z,76.00
2017-09-30T10:49:15.747Z,76.00
2017-09-30T10:51:42.010Z,77.00
2017-09-30T10:54:08.444Z,78.30
2017-09-30T10:56:35.518Z,78.50
2017-09-30T10:59:01.934Z,77.90
2017-09-30T11:01:28.180Z,78.90
2017-09-30T11:03:54.416Z,78.70
2017-09-30T11:06:21.405Z,78.40
2017-09-30T11:08:47.685Z,78.40
2017-09-30T11:11:14.774Z,78.00
2017-09-30T11:13:41.038Z,78.70
2017-09-30T11:16:07.256Z,78.20
2017-09-30T11:18:34.246Z,78.30
2017-09-30T11:21:00.535Z,78.10
2017-09-30T11:23:26.799Z,78.10
2017-09-30T11:25:53.030Z,77.40
2017-09-30T11:28:19.285Z,77.90
2017-09-30T11:30:45.512Z,78.20
2017-09-30T11:33:11.741Z,78.30
2017-09-30T11:35:37.995Z,78.10
2017-09-30T11:38:04.218Z,78.30
2017-09-30T11:40:30.454Z,78.40
2017-09-30T11:42:57.436Z,78.00
2017-09-30T11:45:23.654Z,77.90
2017-09-30T11:47:49.865Z,77.90
2017-09-30T11:50:16.846Z,78.40
2017-09-30T11:52:43.102Z,78.30
2017-09-30T11:55:09.373Z,78.50
2017-09-30T11:57:35.674Z,78.20
2017-09-30T12:00:02.171Z,78.10
2017-09-30T12:02:28.390Z,78.20
2017-09-30T12:04:54.633Z,78.10
2017-09-30T12:07:20.861Z,78.00
2017-09-30T12:09:47.070Z,78.30
2017-09-30T12:12:13.385Z,78.40
2017-09-30T12:14:40.382Z,78.60
2017-09-30T12:17:06.606Z,78.50
2017-09-30T12:19:32.897Z,78.70
2017-09-30T12:21:59.142Z,78.40
2017-09-30T12:24:25.385Z,78.60
2017-09-30T12:26:51.639Z,78.50
2017-09-30T12:29:18.312Z,78.40
2017-09-30T12:31:44.545Z,78.60
2017-09-30T12:34:10.789Z,78.50
2017-09-30T12:36:37.751Z,78.90
2017-09-30T12:39:04.001Z,78.90
2017-09-30T12:41:30.277Z,79.20
2017-09-30T12:43:56.500Z,79.00
2017-09-30T12:46:22.738Z,78.80
2017-09-30T12:48:49.014Z,79.10
2017-09-30T12:51:15.969Z,78.80
2017-09-30T12:53:42.186Z,78.80
2017-09-30T12:56:08.458Z,78.60
2017-09-30T12:58:34.692Z,78.80
2017-09-30T13:01:01.014Z,78.80
2017-09-30T13:03:28.039Z,79.00
2017-09-30T13:05:55.089Z,79.00
2017-09-30T13:10:54.217Z,79.30
2017-09-30T13:13:20.462Z,79.20
2017-09-30T13:15:46.695Z,79.50
2017-09-30T13:18:13.730Z,79.30
2017-09-30T13:20:39.964Z,79.30
2017-09-30T13:23:06.191Z,79.00
2017-09-30T13:25:32.449Z,79.10
2017-09-30T13:27:58.678Z,79.40
2017-09-30T13:30:24.903Z,78.90
2017-09-30T13:32:51.161Z,79.00
2017-09-30T13:35:17.389Z,79.10
2017-09-30T13:37:43.626Z,79.30
2017-09-30T13:40:09.893Z,79.30
2017-09-30T13:42:36.963Z,79.30
2017-09-30T13:45:03.191Z,79.40
2017-09-30T13:47:29.488Z,79.20
2017-09-30T13:49:55.752Z,79.40
2017-09-30T13:52:21.985Z,79.20
2017-09-30T13:54:49.053Z,79.30
2017-09-30T13:57:15.282Z,79.10
2017-09-30T13:59:41.509Z,79.40
2017-09-30T14:02:07.878Z,79.30
2017-09-30T14:04:34.133Z,79.20
2017-09-30T14:07:01.197Z,79.60
2017-09-30T14:09:28.306Z,79.60
2017-09-30T14:11:54.558Z,79.50
2017-09-30T14:14:22.573Z,79.50
2017-09-30T14:16:48.822Z,79.40
2017-09-30T14:19:15.062Z,79.60
2017-09-30T14:21:41.308Z,79.60
2017-09-30T14:24:07.578Z,79.70
2017-09-30T14:26:33.813Z,79.40
2017-09-30T14:29:00.058Z,79.90
2017-09-30T14:31:26.296Z,79.60
2017-09-30T14:33:53.452Z,79.90
2017-09-30T14:36:20.498Z,79.00
2017-09-30T14:38:46.754Z,79.10
2017-09-30T14:41:12.995Z,79.40
2017-09-30T14:43:39.225Z,79.60
2017-09-30T14:46:05.487Z,79.70
2017-09-30T14:48:31.893Z,79.80
2017-09-30T14:50:58.138Z,80.00
2017-09-30T14:53:24.406Z,79.90
2017-09-30T14:55:50.649Z,80.00
2017-09-30T14:58:16.866Z,80.20
2017-09-30T15:00:43.119Z,80.20
2017-09-30T15:03:09.455Z,80.30
2017-09-30T15:05:35.719Z,80.30
2017-09-30T15:08:02.735Z,80.20
2017-09-30T15:10:28.964Z,80.10
2017-09-30T15:12:55.190Z,80.00
2017-09-30T15:15:21.471Z,80.30
2017-09-30T15:17:47.709Z,80.20
2017-09-30T15:20:13.955Z,80.30
2017-09-30T15:22:40.217Z,80.40
2017-09-30T15:25:06.447Z,80.60
2017-09-30T15:27:32.782Z,80.60
2017-09-30T15:29:59.029Z,80.60
2017-09-30T15:32:25.256Z,80.60
2017-09-30T15:34:52.251Z,80.80
2017-09-30T15:37:19.274Z,80.90
2017-09-30T15:39:46.203Z,80.80
2017-09-30T15:42:12.497Z,80.90
2017-09-30T15:44:39.269Z,81.00
2017-09-30T15:47:05.534Z,81.00
2017-09-30T15:49:31.791Z,81.00
2017-09-30T15:51:58.094Z,80.90
2017-09-30T15:54:25.222Z,80.70
2017-09-30T15:56:51.445Z,80.80
2017-09-30T15:59:17.785Z,80.80
2017-09-30T16:01:44.175Z,80.80
2017-09-30T16:04:11.238Z,81.10
2017-09-30T16:06:37.747Z,80.90
2017-09-30T16:09:04.189Z,81.10
2017-09-30T16:11:31.158Z,81.90
2017-09-30T16:13:58.302Z,81.10
2017-09-30T16:16:24.538Z,81.30
2017-09-30T16:18:50.866Z,81.40
2017-09-30T16:21:17.853Z,81.30
2017-09-30T16:23:44.122Z,81.20
2017-09-30T16:26:11.058Z,81.30
2017-09-30T16:28:37.399Z,81.50
2017-09-30T16:31:03.671Z,81.50
2017-09-30T16:33:29.913Z,81.50
2017-09-30T16:35:56.290Z,81.60
2017-09-30T16:38:22.570Z,81.60
2017-09-30T16:40:48.830Z,81.70
2017-09-30T16:43:15.124Z,81.60
2017-09-30T16:45:42.247Z,81.60
2017-09-30T16:48:08.549Z,81.50
2017-09-30T16:50:34.827Z,81.40
2017-09-30T16:53:01.079Z,81.50
2017-09-30T16:55:27.427Z,81.40
2017-09-30T16:57:53.693Z,82.40
2017-09-30T17:00:19.965Z,81.50
2017-09-30T17:02:46.223Z,81.50
2017-09-30T17:05:12.627Z,81.50
2017-09-30T17:07:38.882Z,81.50
2017-09-30T17:10:05.189Z,81.50
2017-09-30T17:12:32.233Z,81.60
2017-09-30T17:14:58.490Z,81.40
2017-09-30T17:17:24.726Z,81.60
2017-09-30T17:19:51.050Z,81.50
2017-09-30T17:22:18.945Z,81.80
2017-09-30T17:24:45.194Z,81.70
2017-09-30T17:27:11.452Z,81.80
2017-09-30T17:29:37.681Z,81.70
2017-09-30T17:32:03.909Z,81.70
2017-09-30T17:34:30.206Z,81.70
2017-09-30T17:36:56.478Z,81.70
2017-09-30T17:39:22.714Z,81.80
2017-09-30T17:41:49.689Z,81.90
2017-09-30T17:44:15.942Z,81.80
2017-09-30T17:46:42.170Z,81.80
2017-09-30T17:49:08.426Z,81.80
2017-09-30T17:51:34.634Z,81.90
2017-09-30T17:54:00.857Z,81.80
2017-09-30T17:56:27.142Z,81.90
2017-09-30T17:58:53.373Z,81.90
2017-09-30T18:01:19.611Z,82.00
2017-09-30T18:03:45.865Z,82.00
2017-09-30T18:06:12.224Z,81.80
2017-09-30T18:08:40.078Z,81.90
2017-09-30T18:11:06.315Z,81.80
2017-09-30T18:13:32.590Z,81.80
2017-09-30T18:15:58.823Z,81.70
2017-09-30T18:18:25.078Z,81.60
2017-09-30T18:20:52.054Z,81.40
2017-09-30T18:23:18.277Z,81.30
2017-09-30T18:25:44.512Z,81.40
2017-09-30T18:28:10.789Z,81.50
2017-09-30T18:30:37.039Z,81.00
2017-09-30T18:33:03.312Z,81.30
2017-09-30T18:35:29.558Z,81.50
2017-09-30T18:37:55.790Z,81.30
2017-09-30T18:40:22.078Z,81.10
2017-09-30T18:42:48.333Z,81.00
2017-09-30T18:45:14.651Z,81.30
2017-09-30T18:47:41.634Z,81.00
2017-09-30T18:50:07.877Z,80.80
2017-09-30T18:52:34.098Z,80.50
2017-09-30T18:55:00.350Z,80.50
2017-09-30T18:57:26.839Z,78.90
2017-09-30T18:59:53.066Z,78.90
2017-09-30T19:02:19.363Z,80.30
2017-09-30T19:04:45.779Z,80.40
2017-09-30T19:07:12.377Z,80.70
2017-09-30T19:09:38.703Z,80.80
2017-09-30T19:12:05.916Z,81.00
2017-09-30T19:14:32.269Z,81.00
2017-09-30T19:16:58.535Z,81.30
2017-09-30T19:19:24.746Z,81.30
2017-09-30T19:21:52.679Z,81.10
2017-09-30T19:24:19.717Z,81.20
2017-09-30T19:26:45.926Z,81.10
2017-09-30T19:29:16.086Z,81.20
2017-09-30T19:31:46.124Z,81.10
2017-09-30T19:34:13.490Z,81.60
2017-09-30T19:36:40.566Z,81.80
2017-09-30T19:39:06.873Z,81.80
2017-09-30T19:41:34.091Z,81.30
2017-09-30T19:44:00.487Z,81.30
2017-09-30T19:46:27.665Z,81.30
2017-09-30T19:48:54.001Z,81.00
2017-09-30T19:51:20.366Z,81.00
2017-09-30T19:53:49.786Z,80.80
2017-09-30T19:56:16.066Z,81.00
2017-09-30T19:58:42.306Z,81.00
2017-09-30T20:01:08.599Z,81.00
2017-09-30T20:03:35.629Z,80.60
2017-09-30T20:06:02.647Z,80.80
2017-09-30T20:08:28.985Z,80.80
2017-09-30T20:10:55.243Z,80.80
2017-09-30T20:13:21.502Z,81.10
2017-09-30T20:15:47.786Z,80.80
2017-09-30T20:18:14.056Z,81.30
2017-09-30T20:20:40.302Z,80.60
2017-09-30T20:23:06.533Z,81.20
2017-09-30T20:25:32.922Z,80.90
2017-09-30T20:27:59.910Z,80.20
2017-09-30T20:30:26.257Z,80.30
2017-09-30T20:32:53.289Z,79.50
2017-09-30T20:35:20.250Z,79.30
2017-09-30T20:37:46.489Z,79.30
2017-09-30T20:40:12.850Z,78.50
2017-09-30T20:42:39.156Z,78.50
2017-09-30T20:45:06.122Z,79.30
2017-09-30T20:47:32.523Z,78.50
2017-09-30T20:49:58.779Z,78.70
2017-09-30T20:52:25.156Z,79.10
2017-09-30T20:54:51.416Z,79.10
2017-09-30T20:57:18.562Z,80.00
2017-09-30T20:59:44.815Z,80.00
2017-09-30T21:02:11.874Z,79.20
2017-09-30T21:04:38.102Z,79.20
2017-09-30T21:07:04.686Z,78.90
2017-09-30T21:09:32.278Z,78.90
2017-09-30T21:11:58.695Z,79.70
2017-09-30T21:14:24.970Z,78.60
2017-09-30T21:16:51.201Z,79.50
2017-09-30T21:19:17.628Z,78.00
2017-09-30T21:21:43.908Z,78.30
2017-09-30T21:24:10.791Z,78.20
2017-09-30T21:26:37.022Z,79.00
2017-09-30T21:29:03.269Z,79.50
2017-09-30T21:31:30.221Z,78.20
2017-09-30T21:33:56.430Z,78.10
2017-09-30T21:36:23.402Z,79.00
2017-09-30T21:38:49.680Z,78.90
2017-09-30T21:41:15.942Z,77.90
2017-09-30T21:43:42.178Z,77.20
2017-09-30T21:46:08.592Z,78.40
2017-09-30T21:48:34.832Z,77.50
2017-09-30T21:51:01.198Z,78.00
2017-09-30T21:53:27.522Z,78.00
2017-09-30T21:55:53.739Z,77.60
2017-09-30T21:58:20.070Z,79.40
2017-09-30T22:00:46.385Z,78.30
2017-09-30T22:03:12.703Z,79.50
2017-09-30T22:05:38.978Z,77.60
2017-09-30T22:08:05.192Z,77.20
2017-09-30T22:10:31.601Z,77.80
2017-09-30T22:12:58.683Z,77.70
2017-09-30T22:15:25.973Z,77.80
2017-09-30T22:17:53.068Z,77.60
2017-09-30T22:20:20.434Z,79.00
2017-09-30T22:22:47.465Z,79.20
2017-09-30T22:25:13.948Z,79.10
2017-09-30T22:27:40.178Z,80.20
2017-09-30T22:30:06.393Z,80.30
2017-09-30T22:32:32.615Z,80.00
2017-09-30T22:34:59.598Z,77.50
2017-09-30T22:37:25.821Z,77.50
2017-09-30T22:39:52.928Z,77.60
2017-09-30T22:42:19.213Z,78.30
2017-09-30T22:44:45.430Z,78.10
2017-09-30T22:47:11.645Z,77.20
2017-09-30T22:49:38.634Z,79.50
2017-09-30T22:52:05.698Z,79.50
2017-09-30T22:54:32.880Z,78.60
2017-09-30T22:57:00.042Z,79.00
2017-09-30T22:59:26.406Z,78.80
2017-09-30T23:01:54.415Z,78.70
2017-09-30T23:04:20.661Z,78.70
2017-09-30T23:06:47.987Z,80.10
2017-09-30T23:09:14.405Z,80.00
2017-09-30T23:11:41.820Z,78.80
2017-09-30T23:14:09.922Z,79.40
2017-09-30T23:16:36.142Z,79.40
2017-09-30T23:19:02.410Z,77.80
2017-09-30T23:21:28.658Z,78.80
2017-09-30T23:23:55.118Z,79.00
2017-09-30T23:26:21.393Z,78.90
2017-09-30T23:28:47.706Z,78.00
2017-09-30T23:31:14.659Z,78.60
2017-09-30T23:33:41.338Z,78.50
2017-09-30T23:36:07.792Z,77.30
2017-09-30T23:38:34.060Z,77.80
2017-09-30T23:41:00.301Z,77.80
2017-09-30T23:43:26.551Z,78.90
2017-09-30T23:45:52.778Z,79.10
2017-09-30T23:48:19.041Z,79.80
2017-09-30T23:50:45.306Z,80.20
2017-09-30T23:53:11.557Z,77.90
2017-09-30T23:55:37.802Z,79.30
2017-09-30T23:58:04.044Z,80.30
