createdAt,value
2018-10-16T00:00:26.011Z,9.30
2018-10-16T00:01:25.993Z,8.90
2018-10-16T00:02:25.953Z,8.90
2018-10-16T00:03:25.941Z,9.00
2018-10-16T00:04:25.932Z,8.90
2018-10-16T00:05:26.502Z,9.30
2018-10-16T00:06:25.912Z,8.90
2018-10-16T00:07:25.984Z,8.90
2018-10-16T00:08:25.897Z,8.70
2018-10-16T00:09:25.878Z,9.40
2018-10-16T00:10:25.908Z,8.80
2018-10-16T00:11:25.871Z,9.20
2018-10-16T00:12:25.858Z,9.00
2018-10-16T00:13:25.834Z,9.00
2018-10-16T00:14:25.842Z,9.00
2018-10-16T00:15:25.861Z,8.80
2018-10-16T00:16:25.805Z,8.50
2018-10-16T00:17:25.792Z,8.50
2018-10-16T00:18:25.783Z,8.60
2018-10-16T00:19:25.775Z,9.00
2018-10-16T00:20:25.819Z,8.50
2018-10-16T00:21:25.771Z,9.20
2018-10-16T00:22:25.746Z,9.50
2018-10-16T00:23:25.781Z,9.40
2018-10-16T00:24:25.716Z,9.70
2018-10-16T00:25:25.713Z,9.10
2018-10-16T00:26:25.813Z,9.30
2018-10-16T00:27:25.686Z,9.80
2018-10-16T00:28:25.678Z,9.50
2018-10-16T00:29:25.693Z,9.80
2018-10-16T00:30:25.673Z,9.40
2018-10-16T00:31:25.688Z,9.70
2018-10-16T00:32:25.690Z,9.20
2018-10-16T00:33:25.620Z,8.80
2018-10-16T00:34:25.608Z,9.30
2018-10-16T00:35:25.596Z,9.50
2018-10-16T00:36:25.599Z,9.30
2018-10-16T00:37:25.692Z,8.90
2018-10-16T00:38:25.581Z,9.20
2018-10-16T00:39:25.556Z,9.40
2018-10-16T00:40:25.552Z,9.70
2018-10-16T00:41:25.560Z,9.60
2018-10-16T00:42:25.551Z,9.50
2018-10-16T00:43:25.529Z,9.20
2018-10-16T00:44:25.540Z,9.90
2018-10-16T00:45:25.495Z,9.40
2018-10-16T00:46:25.490Z,9.90
2018-10-16T00:47:25.501Z,9.40
2018-10-16T00:48:25.472Z,9.70
2018-10-16T00:49:25.488Z,9.50
2018-10-16T00:50:25.438Z,9.00
2018-10-16T00:51:25.427Z,9.90
2018-10-16T00:52:25.450Z,9.30
2018-10-16T00:53:25.457Z,9.50
2018-10-16T00:54:25.394Z,9.60
2018-10-16T00:55:25.390Z,9.30
2018-10-16T00:56:25.372Z,9.40
2018-10-16T00:57:25.367Z,9.40
2018-10-16T00:58:25.373Z,9.60
2018-10-16T00:59:25.391Z,9.10
2018-10-16T01:00:25.332Z,9.40
2018-10-16T01:01:25.316Z,9.50
2018-10-16T01:02:25.308Z,8.60
2018-10-16T01:03:25.355Z,9.20
2018-10-16T01:04:25.307Z,8.70
2018-10-16T01:05:25.335Z,9.30
2018-10-16T01:06:25.271Z,8.90
2018-10-16T01:07:25.281Z,9.20
2018-10-16T01:08:25.272Z,9.00
2018-10-16T01:09:25.230Z,9.50
2018-10-16T01:10:25.220Z,10.10
2018-10-16T01:11:25.229Z,10.10
2018-10-16T01:12:25.204Z,9.50
2018-10-16T01:13:25.211Z,9.50
2018-10-16T01:14:25.203Z,10.10
2018-10-16T01:15:25.180Z,10.20
2018-10-16T01:16:25.169Z,9.90
2018-10-16T01:17:25.142Z,9.60
2018-10-16T01:18:25.137Z,10.40
2018-10-16T01:19:25.157Z,9.80
2018-10-16T01:20:25.152Z,10.30
2018-10-16T01:21:25.096Z,10.30
2018-10-16T01:22:25.089Z,9.50
2018-10-16T01:23:25.093Z,10.30
2018-10-16T01:24:25.064Z,9.70
2018-10-16T01:25:25.091Z,10.00
2018-10-16T01:26:25.073Z,9.90
2018-10-16T01:27:25.031Z,9.90
2018-10-16T01:28:25.026Z,9.60
2018-10-16T01:29:25.033Z,9.90
2018-10-16T01:30:25.033Z,10.20
2018-10-16T01:31:24.996Z,9.40
2018-10-16T01:32:24.998Z,9.60
2018-10-16T01:33:24.966Z,10.40
2018-10-16T01:34:24.963Z,10.00
2018-10-16T01:35:24.971Z,10.10
2018-10-16T01:36:24.933Z,10.00
2018-10-16T01:37:24.929Z,9.60
2018-10-16T01:38:24.958Z,10.00
2018-10-16T01:39:24.921Z,10.00
2018-10-16T01:40:24.888Z,10.00
2018-10-16T01:41:24.916Z,9.90
2018-10-16T01:42:24.878Z,10.10
2018-10-16T01:43:24.861Z,10.20
2018-10-16T01:44:24.846Z,9.50
2018-10-16T01:45:24.873Z,10.20
2018-10-16T01:46:24.824Z,10.20
2018-10-16T01:47:24.843Z,9.80
2018-10-16T01:48:24.807Z,10.40
2018-10-16T01:49:24.793Z,10.00
2018-10-16T01:50:24.800Z,10.50
2018-10-16T01:51:24.769Z,10.40
2018-10-16T01:52:24.789Z,9.80
2018-10-16T01:53:24.755Z,10.20
2018-10-16T01:54:24.740Z,10.20
2018-10-16T01:55:24.725Z,11.10
2018-10-16T01:56:24.762Z,10.50
2018-10-16T01:57:24.742Z,10.40
2018-10-16T01:58:24.700Z,10.90
2018-10-16T01:59:24.683Z,10.70
2018-10-16T02:00:24.672Z,10.10
2018-10-16T02:01:24.666Z,9.40
2018-10-16T02:02:24.719Z,10.50
2018-10-16T02:03:24.671Z,10.60
2018-10-16T02:04:24.627Z,11.10
2018-10-16T02:05:24.630Z,11.10
2018-10-16T02:06:24.628Z,10.80
2018-10-16T02:07:24.600Z,10.90
2018-10-16T02:08:24.585Z,10.80
2018-10-16T02:09:24.621Z,10.90
2018-10-16T02:10:24.564Z,10.70
2018-10-16T02:11:24.554Z,11.30
2018-10-16T02:12:24.541Z,10.40
2018-10-16T02:13:24.529Z,10.80
2018-10-16T02:14:24.550Z,10.30
2018-10-16T02:15:24.576Z,10.40
2018-10-16T02:16:24.504Z,10.80
2018-10-16T02:17:24.487Z,10.80
2018-10-16T02:18:24.475Z,10.80
2018-10-16T02:19:24.500Z,11.50
2018-10-16T02:20:24.457Z,10.10
2018-10-16T02:21:24.494Z,9.90
2018-10-16T02:22:24.437Z,10.60
2018-10-16T02:23:24.424Z,10.30
2018-10-16T02:24:24.411Z,10.90
2018-10-16T02:25:24.458Z,10.20
2018-10-16T02:26:24.386Z,10.10
2018-10-16T02:27:24.390Z,10.20
2018-10-16T02:28:24.391Z,10.20
2018-10-16T02:29:24.371Z,10.80
2018-10-16T02:30:24.377Z,10.90
2018-10-16T02:31:24.335Z,10.90
2018-10-16T02:32:24.322Z,10.60
2018-10-16T02:33:24.316Z,10.60
2018-10-16T02:34:24.309Z,11.00
2018-10-16T02:35:24.338Z,10.40
2018-10-16T02:36:24.312Z,10.20
2018-10-16T02:37:24.275Z,10.90
2018-10-16T02:38:24.273Z,10.30
2018-10-16T02:39:24.249Z,10.60
2018-10-16T02:40:24.266Z,10.60
2018-10-16T02:41:24.226Z,10.30
2018-10-16T02:42:24.244Z,9.70
2018-10-16T02:43:24.210Z,10.80
2018-10-16T02:44:24.192Z,10.30
2018-10-16T02:45:24.209Z,10.60
2018-10-16T02:46:24.182Z,10.10
2018-10-16T02:47:24.163Z,10.10
2018-10-16T02:48:24.167Z,10.60
2018-10-16T02:49:24.171Z,9.90
2018-10-16T02:50:24.150Z,9.40
2018-10-16T02:51:24.117Z,9.40
2018-10-16T02:52:24.114Z,10.00
2018-10-16T02:53:24.098Z,10.00
2018-10-16T02:54:24.084Z,10.20
2018-10-16T02:55:24.171Z,9.50
2018-10-16T02:56:24.074Z,10.20
2018-10-16T02:57:24.049Z,9.80
2018-10-16T02:58:24.043Z,9.40
2018-10-16T02:59:24.029Z,10.40
2018-10-16T03:00:24.020Z,9.60
2018-10-16T03:01:24.090Z,10.00
2018-10-16T03:02:23.995Z,10.30
2018-10-16T03:03:23.988Z,9.80
2018-10-16T03:04:23.973Z,9.50
2018-10-16T03:05:23.966Z,9.80
2018-10-16T03:06:23.982Z,9.40
2018-10-16T03:07:24.015Z,9.50
2018-10-16T03:08:23.930Z,9.10
2018-10-16T03:09:23.919Z,9.20
2018-10-16T03:10:23.908Z,9.80
2018-10-16T03:11:23.946Z,10.20
2018-10-16T03:12:23.886Z,10.00
2018-10-16T03:13:23.954Z,9.80
2018-10-16T03:14:23.864Z,9.70
2018-10-16T03:15:23.854Z,9.80
2018-10-16T03:16:23.870Z,9.40
2018-10-16T03:17:23.843Z,9.60
2018-10-16T03:18:23.829Z,9.30
2018-10-16T03:19:23.828Z,9.50
2018-10-16T03:20:23.822Z,9.70
2018-10-16T03:21:23.828Z,9.20
2018-10-16T03:22:23.781Z,9.40
2018-10-16T03:23:23.781Z,9.70
2018-10-16T03:24:23.761Z,9.80
2018-10-16T03:25:23.771Z,9.40
2018-10-16T03:26:23.765Z,10.40
2018-10-16T03:27:23.737Z,9.90
2018-10-16T03:28:23.722Z,9.80
2018-10-16T03:29:23.705Z,9.40
2018-10-16T03:30:23.694Z,9.80
2018-10-16T03:31:23.703Z,9.40
2018-10-16T03:32:23.690Z,9.70
2018-10-16T03:33:23.658Z,9.50
2018-10-16T03:34:23.667Z,9.10
2018-10-16T03:35:23.651Z,9.50
2018-10-16T03:36:23.629Z,9.50
2018-10-16T03:37:23.698Z,9.40
2018-10-16T03:38:23.601Z,9.80
2018-10-16T03:39:23.593Z,9.80
2018-10-16T03:40:23.578Z,9.80
2018-10-16T03:41:23.577Z,9.30
2018-10-16T03:42:23.560Z,9.50
2018-10-16T03:43:23.571Z,9.20
2018-10-16T03:44:23.616Z,9.70
2018-10-16T03:45:23.524Z,9.40
2018-10-16T03:46:23.515Z,9.60
2018-10-16T03:47:23.514Z,9.90
2018-10-16T03:48:23.513Z,9.80
2018-10-16T03:49:23.480Z,9.40
2018-10-16T03:50:23.496Z,9.50
2018-10-16T03:51:23.462Z,9.70
2018-10-16T03:52:23.454Z,9.30
2018-10-16T03:53:23.462Z,9.40
2018-10-16T03:54:23.428Z,9.80
2018-10-16T03:55:23.417Z,9.50
2018-10-16T03:56:23.413Z,9.60
2018-10-16T03:57:23.567Z,9.30
2018-10-16T03:58:23.409Z,9.50
2018-10-16T03:59:23.381Z,9.60
2018-10-16T04:00:23.363Z,9.70
2018-10-16T04:01:23.350Z,9.30
2018-10-16T04:02:23.344Z,9.40
2018-10-16T04:03:23.330Z,9.10
2018-10-16T04:04:23.357Z,9.20
2018-10-16T04:05:23.306Z,9.60
2018-10-16T04:06:23.295Z,9.20
2018-10-16T04:07:23.284Z,10.00
2018-10-16T04:08:23.318Z,8.90
2018-10-16T04:09:23.264Z,9.30
2018-10-16T04:10:23.258Z,9.90
2018-10-16T04:11:23.243Z,9.10
2018-10-16T04:12:23.234Z,9.00
2018-10-16T04:13:23.244Z,9.30
2018-10-16T04:14:23.211Z,9.50
2018-10-16T04:15:23.229Z,9.50
2018-10-16T04:16:23.186Z,9.30
2018-10-16T04:17:23.179Z,9.80
2018-10-16T04:18:23.187Z,9.00
2018-10-16T04:19:23.155Z,9.30
2018-10-16T04:20:23.146Z,9.00
2018-10-16T04:21:23.149Z,8.80
2018-10-16T04:22:23.190Z,9.20
2018-10-16T04:23:23.146Z,9.30
2018-10-16T04:24:23.102Z,9.30
2018-10-16T04:25:23.090Z,8.80
2018-10-16T04:26:23.090Z,9.20
2018-10-16T04:27:23.071Z,9.70
2018-10-16T04:28:23.073Z,9.30
2018-10-16T04:29:23.093Z,9.10
2018-10-16T04:30:23.053Z,9.00
2018-10-16T04:31:23.036Z,9.00
2018-10-16T04:32:23.019Z,9.90
2018-10-16T04:33:23.014Z,9.30
2018-10-16T04:34:23.027Z,9.10
2018-10-16T04:35:22.984Z,9.40
2018-10-16T04:36:22.979Z,9.70
2018-10-16T04:37:22.969Z,9.40
2018-10-16T04:38:22.960Z,9.70
2018-10-16T04:39:22.954Z,9.60
2018-10-16T04:40:22.978Z,9.60
2018-10-16T04:41:22.957Z,9.60
2018-10-16T04:42:22.906Z,9.60
2018-10-16T04:43:22.921Z,9.80
2018-10-16T04:44:22.905Z,9.60
2018-10-16T04:45:22.906Z,9.70
2018-10-16T04:46:22.863Z,10.00
2018-10-16T04:47:22.913Z,10.40
2018-10-16T04:48:22.842Z,10.50
2018-10-16T04:49:22.871Z,10.40
2018-10-16T04:50:22.938Z,10.00
2018-10-16T04:51:22.847Z,10.20
2018-10-16T04:52:22.809Z,10.60
2018-10-16T04:53:22.813Z,10.30
2018-10-16T04:54:22.828Z,10.10
2018-10-16T04:55:22.803Z,9.90
2018-10-16T04:56:22.792Z,10.30
2018-10-16T04:57:22.744Z,10.20
2018-10-16T04:58:22.738Z,11.10
2018-10-16T04:59:22.723Z,11.10
2018-10-16T05:00:22.748Z,10.60
2018-10-16T05:01:22.758Z,10.30
2018-10-16T05:02:22.691Z,10.40
2018-10-16T05:03:22.679Z,9.70
2018-10-16T05:04:22.672Z,10.80
2018-10-16T05:05:22.660Z,10.60
2018-10-16T05:06:22.684Z,10.80
2018-10-16T05:07:22.741Z,10.80
2018-10-16T05:08:22.655Z,10.10
2018-10-16T05:09:22.682Z,10.70
2018-10-16T05:10:22.604Z,10.60
2018-10-16T05:11:22.602Z,10.10
2018-10-16T05:12:22.631Z,10.60
2018-10-16T05:13:22.578Z,9.90
2018-10-16T05:14:22.577Z,10.30
2018-10-16T05:15:22.602Z,10.60
2018-10-16T05:16:22.561Z,9.70
2018-10-16T05:17:22.556Z,9.60
2018-10-16T05:18:22.518Z,10.60
2018-10-16T05:19:22.506Z,9.60
2018-10-16T05:20:22.501Z,9.50
2018-10-16T05:21:22.489Z,9.40
2018-10-16T05:22:22.504Z,9.70
2018-10-16T05:23:22.493Z,9.30
2018-10-16T05:24:22.455Z,9.50
2018-10-16T05:25:22.449Z,9.60
2018-10-16T05:26:22.527Z,9.40
2018-10-16T05:27:22.430Z,9.80
2018-10-16T05:28:22.452Z,9.10
2018-10-16T05:29:22.413Z,9.40
2018-10-16T05:30:22.434Z,9.40
2018-10-16T05:31:22.541Z,9.40
2018-10-16T05:32:22.410Z,9.60
2018-10-16T05:33:22.386Z,10.00
2018-10-16T05:34:22.352Z,9.60
2018-10-16T05:35:22.361Z,10.20
2018-10-16T05:36:22.330Z,9.50
2018-10-16T05:37:22.324Z,10.10
2018-10-16T05:38:22.319Z,9.10
2018-10-16T05:39:22.437Z,9.70
2018-10-16T05:40:22.297Z,10.00
2018-10-16T05:41:22.292Z,9.70
2018-10-16T05:42:22.259Z,10.10
2018-10-16T05:43:22.256Z,10.20
2018-10-16T05:44:22.262Z,10.00
2018-10-16T05:45:22.232Z,9.90
2018-10-16T05:46:22.216Z,10.30
2018-10-16T05:47:22.208Z,10.00
2018-10-16T05:48:22.214Z,9.60
2018-10-16T05:49:22.236Z,9.60
2018-10-16T05:50:22.173Z,9.90
2018-10-16T05:51:22.161Z,9.80
2018-10-16T05:52:22.150Z,9.70
2018-10-16T05:53:22.156Z,10.20
2018-10-16T05:54:22.222Z,9.30
2018-10-16T05:55:22.217Z,9.90
2018-10-16T05:56:22.108Z,9.70
2018-10-16T05:57:22.102Z,9.60
2018-10-16T05:58:22.106Z,9.60
2018-10-16T05:59:22.100Z,9.60
2018-10-16T06:00:22.102Z,9.70
2018-10-16T06:01:22.060Z,9.90
2018-10-16T06:02:22.058Z,10.00
2018-10-16T06:03:22.066Z,9.60
2018-10-16T06:04:22.032Z,10.20
2018-10-16T06:05:22.018Z,10.30
2018-10-16T06:06:22.075Z,10.00
2018-10-16T06:07:22.006Z,10.00
2018-10-16T06:08:22.156Z,9.30
2018-10-16T06:09:22.024Z,9.50
2018-10-16T06:10:22.036Z,10.00
2018-10-16T06:11:21.982Z,10.00
2018-10-16T06:12:21.969Z,10.40
2018-10-16T06:13:21.932Z,10.70
2018-10-16T06:14:22.002Z,9.40
2018-10-16T06:15:21.920Z,10.30
2018-10-16T06:16:21.939Z,10.10
2018-10-16T06:17:21.882Z,10.00
2018-10-16T06:18:21.870Z,9.30
2018-10-16T06:19:21.868Z,9.80
2018-10-16T06:20:21.874Z,9.70
2018-10-16T06:21:21.859Z,10.30
2018-10-16T06:22:21.890Z,9.80
2018-10-16T06:23:21.816Z,10.70
2018-10-16T06:24:21.856Z,10.20
2018-10-16T06:25:21.796Z,10.20
2018-10-16T06:26:21.821Z,10.20
2018-10-16T06:27:21.816Z,10.90
2018-10-16T06:28:21.763Z,10.50
2018-10-16T06:29:21.775Z,10.10
2018-10-16T06:30:21.846Z,10.30
2018-10-16T06:31:21.737Z,10.70
2018-10-16T06:32:21.755Z,10.20
2018-10-16T06:33:21.788Z,10.20
2018-10-16T06:34:21.698Z,10.20
2018-10-16T06:35:21.688Z,10.30
2018-10-16T06:36:21.684Z,10.10
2018-10-16T06:37:21.677Z,11.00
2018-10-16T06:38:21.708Z,10.10
2018-10-16T06:39:21.658Z,10.40
2018-10-16T06:40:21.644Z,10.30
2018-10-16T06:41:21.762Z,10.60
2018-10-16T06:42:21.617Z,10.40
2018-10-16T06:43:21.617Z,10.70
2018-10-16T06:44:21.619Z,10.10
2018-10-16T06:45:21.594Z,10.30
2018-10-16T06:46:21.580Z,9.80
2018-10-16T06:47:21.667Z,9.50
2018-10-16T06:48:21.831Z,9.60
2018-10-16T06:49:21.558Z,9.60
2018-10-16T06:50:21.520Z,10.00
2018-10-16T06:51:21.510Z,9.90
2018-10-16T06:52:21.510Z,9.60
2018-10-16T06:53:21.582Z,9.60
2018-10-16T06:54:21.549Z,10.20
2018-10-16T06:55:21.555Z,10.30
2018-10-16T06:56:21.454Z,9.90
2018-10-16T06:57:21.451Z,9.60
2018-10-16T06:58:21.459Z,9.90
2018-10-16T06:59:21.424Z,10.00
2018-10-16T07:00:21.617Z,10.30
2018-10-16T07:01:21.400Z,10.40
2018-10-16T07:02:21.394Z,10.70
2018-10-16T07:03:21.379Z,10.20
2018-10-16T07:04:21.382Z,10.10
2018-10-16T07:05:21.355Z,10.00
2018-10-16T07:06:21.397Z,10.20
2018-10-16T07:07:21.532Z,9.50
2018-10-16T07:08:21.327Z,10.10
2018-10-16T07:09:21.342Z,10.30
2018-10-16T07:10:21.300Z,10.80
2018-10-16T07:11:21.325Z,10.20
2018-10-16T07:12:21.314Z,10.40
2018-10-16T07:13:21.267Z,10.40
2018-10-16T07:14:21.259Z,10.10
2018-10-16T07:15:21.259Z,10.40
2018-10-16T07:16:21.371Z,9.60
2018-10-16T07:17:21.228Z,9.50
2018-10-16T07:18:21.211Z,10.20
2018-10-16T07:19:21.222Z,9.80
2018-10-16T07:20:21.191Z,10.30
2018-10-16T07:21:21.288Z,9.30
2018-10-16T07:22:21.179Z,10.10
2018-10-16T07:23:21.224Z,9.80
2018-10-16T07:24:21.145Z,9.40
2018-10-16T07:25:21.135Z,10.30
2018-10-16T07:26:21.129Z,9.60
2018-10-16T07:27:21.150Z,9.90
2018-10-16T07:28:21.132Z,10.20
2018-10-16T07:29:21.093Z,9.90
2018-10-16T07:30:21.123Z,10.10
2018-10-16T07:31:21.068Z,9.50
2018-10-16T07:32:21.057Z,11.00
2018-10-16T07:33:21.078Z,10.10
2018-10-16T07:34:21.047Z,10.60
2018-10-16T07:35:21.040Z,10.60
2018-10-16T07:36:21.016Z,10.50
2018-10-16T07:37:21.006Z,10.70
2018-10-16T07:38:21.024Z,10.50
2018-10-16T07:39:20.996Z,10.00
2018-10-16T07:40:20.974Z,10.30
2018-10-16T07:41:20.970Z,10.40
2018-10-16T07:42:20.947Z,9.90
2018-10-16T07:43:20.976Z,9.80
2018-10-16T07:44:20.925Z,10.00
2018-10-16T07:45:20.917Z,10.50
2018-10-16T07:46:20.904Z,9.30
2018-10-16T07:47:20.899Z,9.90
2018-10-16T07:48:20.912Z,9.60
2018-10-16T07:49:20.911Z,10.00
2018-10-16T07:50:20.962Z,9.60
2018-10-16T07:51:20.889Z,9.80
2018-10-16T07:52:20.925Z,8.90
2018-10-16T07:53:20.872Z,9.60
2018-10-16T07:54:21.268Z,9.70
2018-10-16T07:55:20.813Z,9.10
2018-10-16T07:56:20.824Z,9.30
2018-10-16T07:57:20.888Z,9.50
2018-10-16T07:58:20.808Z,9.80
2018-10-16T07:59:20.759Z,9.10
2018-10-16T08:00:20.865Z,9.40
2018-10-16T08:01:20.763Z,9.30
2018-10-16T08:02:20.754Z,9.10
2018-10-16T08:03:20.785Z,9.10
2018-10-16T08:04:20.782Z,8.80
2018-10-16T08:05:20.732Z,9.80
2018-10-16T08:06:20.747Z,9.30
2018-10-16T08:07:20.782Z,8.90
2018-10-16T08:08:20.665Z,8.80
2018-10-16T08:09:20.656Z,9.30
2018-10-16T08:10:20.669Z,9.50
2018-10-16T08:11:20.697Z,9.30
2018-10-16T08:12:20.642Z,8.90
2018-10-16T08:13:20.605Z,8.90
2018-10-16T08:14:20.612Z,8.80
2018-10-16T08:15:20.631Z,9.20
2018-10-16T08:16:20.600Z,9.30
2018-10-16T08:17:20.667Z,9.00
2018-10-16T08:18:20.644Z,9.40
2018-10-16T08:19:20.544Z,9.20
2018-10-16T08:20:20.530Z,9.50
2018-10-16T08:21:20.564Z,9.20
2018-10-16T08:22:20.514Z,8.20
2018-10-16T08:23:20.539Z,8.60
2018-10-16T08:24:20.508Z,8.60
2018-10-16T08:25:20.476Z,8.60
2018-10-16T08:26:20.572Z,8.80
2018-10-16T08:27:20.502Z,9.40
2018-10-16T08:28:20.446Z,9.20
2018-10-16T08:29:20.455Z,8.80
2018-10-16T08:30:20.447Z,9.50
2018-10-16T08:31:20.410Z,8.80
2018-10-16T08:32:20.441Z,9.40
2018-10-16T08:33:20.396Z,9.20
2018-10-16T08:34:20.475Z,9.20
2018-10-16T08:35:20.389Z,10.00
2018-10-16T08:36:20.556Z,11.00
2018-10-16T08:37:20.458Z,10.80
2018-10-16T08:38:20.375Z,9.80
2018-10-16T08:39:20.328Z,10.60
2018-10-16T08:40:20.347Z,10.20
2018-10-16T08:41:20.303Z,9.40
2018-10-16T08:42:20.316Z,10.30
2018-10-16T08:43:20.320Z,9.70
2018-10-16T08:44:20.270Z,9.20
2018-10-16T08:45:20.313Z,9.50
2018-10-16T08:46:20.250Z,9.30
2018-10-16T08:47:20.255Z,9.50
2018-10-16T08:48:20.224Z,9.20
2018-10-16T08:49:20.250Z,9.30
2018-10-16T08:50:20.211Z,8.90
2018-10-16T08:51:20.314Z,9.50
2018-10-16T08:52:20.188Z,9.00
2018-10-16T08:53:20.181Z,8.80
2018-10-16T08:54:20.236Z,9.10
2018-10-16T08:55:20.162Z,9.60
2018-10-16T08:56:20.142Z,9.30
2018-10-16T08:57:20.127Z,9.10
2018-10-16T08:58:20.117Z,9.10
2018-10-16T08:59:20.173Z,9.60
2018-10-16T09:00:20.098Z,8.90
2018-10-16T09:01:20.111Z,9.00
2018-10-16T09:02:20.102Z,8.70
2018-10-16T09:03:20.101Z,8.70
2018-10-16T09:04:20.102Z,8.90
2018-10-16T09:05:20.050Z,9.00
2018-10-16T09:06:20.027Z,8.30
2018-10-16T09:07:20.020Z,8.90
2018-10-16T09:08:20.018Z,8.90
2018-10-16T09:09:20.021Z,8.90
2018-10-16T09:10:19.985Z,8.90
2018-10-16T09:11:19.972Z,8.80
2018-10-16T09:12:19.991Z,9.20
2018-10-16T09:13:19.956Z,9.20
2018-10-16T09:14:20.043Z,9.30
2018-10-16T09:15:19.944Z,9.60
2018-10-16T09:16:19.936Z,9.50
2018-10-16T09:17:19.911Z,9.30
2018-10-16T09:18:19.899Z,9.40
2018-10-16T09:19:19.887Z,9.20
2018-10-16T09:20:19.912Z,8.70
2018-10-16T09:21:19.924Z,9.20
2018-10-16T09:22:19.852Z,9.00
2018-10-16T09:23:19.841Z,9.20
2018-10-16T09:24:19.869Z,9.00
2018-10-16T09:25:19.821Z,8.90
2018-10-16T09:26:19.889Z,9.00
2018-10-16T09:27:19.816Z,9.60
2018-10-16T09:28:19.813Z,9.00
2018-10-16T09:29:19.798Z,9.10
2018-10-16T09:30:19.805Z,9.50
2018-10-16T09:31:19.917Z,9.10
2018-10-16T09:32:19.765Z,8.50
2018-10-16T09:33:19.746Z,8.70
2018-10-16T09:34:19.745Z,7.90
2018-10-16T09:35:19.753Z,8.20
2018-10-16T09:36:19.702Z,8.10
2018-10-16T09:37:19.716Z,8.30
2018-10-16T09:38:19.680Z,8.20
2018-10-16T09:39:19.672Z,7.40
2018-10-16T09:40:19.659Z,8.00
2018-10-16T09:41:19.673Z,8.10
2018-10-16T09:42:19.644Z,8.00
2018-10-16T09:43:19.637Z,7.90
2018-10-16T09:44:19.639Z,7.70
2018-10-16T09:45:19.606Z,7.50
2018-10-16T09:46:19.641Z,7.40
2018-10-16T09:47:19.583Z,7.50
2018-10-16T09:48:19.572Z,8.10
2018-10-16T09:49:19.566Z,8.00
2018-10-16T09:50:19.578Z,7.10
2018-10-16T09:51:19.540Z,7.80
2018-10-16T09:52:19.576Z,7.50
2018-10-16T09:53:19.517Z,7.30
2018-10-16T09:54:19.506Z,7.10
2018-10-16T09:55:19.494Z,7.50
2018-10-16T09:56:19.515Z,7.00
2018-10-16T09:57:19.508Z,7.60
2018-10-16T09:58:19.469Z,7.50
2018-10-16T09:59:19.491Z,7.70
2018-10-16T10:00:19.464Z,6.90
2018-10-16T10:01:19.426Z,7.30
2018-10-16T10:02:19.440Z,7.30
2018-10-16T10:03:19.422Z,7.10
2018-10-16T10:04:19.398Z,6.80
2018-10-16T10:05:19.390Z,7.20
2018-10-16T10:06:19.401Z,7.70
2018-10-16T10:07:19.414Z,7.00
2018-10-16T10:08:19.348Z,6.80
2018-10-16T10:09:19.339Z,6.90
2018-10-16T10:10:19.359Z,6.80
2018-10-16T10:11:19.341Z,6.60
2018-10-16T10:12:19.306Z,6.80
2018-10-16T10:13:19.413Z,6.80
2018-10-16T10:14:19.315Z,7.00
2018-10-16T10:15:19.271Z,7.50
2018-10-16T10:16:19.418Z,7.30
2018-10-16T10:17:19.270Z,6.70
2018-10-16T10:18:19.286Z,6.60
2018-10-16T10:19:19.243Z,7.00
2018-10-16T10:20:19.225Z,6.80
2018-10-16T10:21:19.261Z,7.10
2018-10-16T10:22:19.193Z,6.40
2018-10-16T10:23:19.212Z,7.30
2018-10-16T10:24:19.280Z,6.50
2018-10-16T10:25:19.229Z,7.00
2018-10-16T10:26:19.147Z,6.80
2018-10-16T10:27:19.138Z,6.50
2018-10-16T10:28:19.126Z,6.70
2018-10-16T10:29:19.146Z,6.70
2018-10-16T10:30:19.104Z,6.80
2018-10-16T10:31:19.094Z,6.50
2018-10-16T10:32:19.089Z,6.70
2018-10-16T10:33:19.114Z,6.40
2018-10-16T10:34:19.117Z,6.30
2018-10-16T10:35:19.329Z,6.70
2018-10-16T10:36:19.093Z,6.80
2018-10-16T10:37:19.132Z,6.70
2018-10-16T10:38:19.020Z,6.70
2018-10-16T10:39:19.005Z,6.10
2018-10-16T10:40:19.118Z,6.40
2018-10-16T10:41:18.984Z,6.60
2018-10-16T10:42:19.129Z,6.60
2018-10-16T10:43:19.129Z,6.40
2018-10-16T10:44:18.976Z,6.80
2018-10-16T10:45:18.952Z,6.40
2018-10-16T10:46:18.976Z,6.00
2018-10-16T10:47:18.958Z,6.30
2018-10-16T10:48:18.908Z,6.60
2018-10-16T10:49:18.899Z,6.30
2018-10-16T10:50:19.303Z,6.40
2018-10-16T10:51:19.715Z,6.30
2018-10-16T10:52:18.865Z,6.30
2018-10-16T10:53:18.853Z,6.40
2018-10-16T10:54:18.903Z,6.00
2018-10-16T10:55:18.837Z,6.10
2018-10-16T10:56:18.856Z,6.40
2018-10-16T10:57:18.935Z,6.50
2018-10-16T10:58:18.801Z,6.50
2018-10-16T10:59:18.792Z,6.40
2018-10-16T11:00:18.795Z,6.10
2018-10-16T11:01:18.858Z,5.70
2018-10-16T11:02:19.043Z,5.70
2018-10-16T11:03:18.904Z,6.10
2018-10-16T11:04:18.748Z,5.80
2018-10-16T11:05:18.721Z,6.40
2018-10-16T11:06:18.710Z,5.80
2018-10-16T11:07:18.750Z,5.80
2018-10-16T11:08:18.702Z,5.80
2018-10-16T11:09:18.681Z,5.40
2018-10-16T11:10:18.669Z,5.70
2018-10-16T11:11:18.658Z,5.80
2018-10-16T11:12:18.647Z,5.40
2018-10-16T11:13:18.667Z,6.10
2018-10-16T11:14:18.680Z,5.90
2018-10-16T11:15:18.639Z,5.80
2018-10-16T11:16:18.607Z,5.90
2018-10-16T11:17:18.610Z,5.30
2018-10-16T11:18:18.644Z,5.40
2018-10-16T11:19:18.597Z,5.40
2018-10-16T11:20:18.578Z,5.50
2018-10-16T11:21:18.578Z,5.80
2018-10-16T11:22:18.567Z,5.70
2018-10-16T11:23:18.528Z,6.30
2018-10-16T11:24:18.541Z,5.80
2018-10-16T11:25:18.505Z,5.60
2018-10-16T11:26:18.506Z,5.90
2018-10-16T11:27:18.493Z,5.90
2018-10-16T11:28:18.475Z,5.80
2018-10-16T11:29:18.512Z,6.00
2018-10-16T11:30:18.556Z,5.50
2018-10-16T11:31:18.454Z,5.40
2018-10-16T11:32:18.460Z,5.50
2018-10-16T11:33:18.476Z,5.60
2018-10-16T11:34:18.436Z,5.50
2018-10-16T11:35:18.473Z,5.80
2018-10-16T11:36:18.422Z,5.60
2018-10-16T11:37:18.394Z,5.00
2018-10-16T11:38:18.398Z,5.60
2018-10-16T11:39:18.372Z,5.80
2018-10-16T11:40:18.415Z,5.10
2018-10-16T11:41:18.333Z,5.50
2018-10-16T11:42:18.338Z,5.40
2018-10-16T11:43:18.317Z,5.40
2018-10-16T11:44:18.298Z,5.20
2018-10-16T11:45:18.386Z,5.30
2018-10-16T11:46:18.284Z,5.70
2018-10-16T11:47:18.272Z,5.40
2018-10-16T11:48:18.277Z,5.60
2018-10-16T11:49:18.258Z,5.50
2018-10-16T11:50:18.386Z,5.50
2018-10-16T11:51:18.227Z,5.50
2018-10-16T11:52:18.245Z,5.40
2018-10-16T11:53:18.205Z,5.20
2018-10-16T11:54:18.195Z,5.30
2018-10-16T11:55:18.203Z,5.30
2018-10-16T11:56:18.286Z,5.10
2018-10-16T11:57:18.175Z,5.20
2018-10-16T11:58:18.150Z,5.40
2018-10-16T11:59:18.308Z,5.50
2018-10-16T12:00:18.131Z,5.10
2018-10-16T12:01:18.148Z,5.50
2018-10-16T12:02:18.216Z,5.10
2018-10-16T12:03:18.091Z,5.50
2018-10-16T12:04:18.080Z,5.10
2018-10-16T12:05:18.099Z,5.50
2018-10-16T12:06:18.060Z,5.10
2018-10-16T12:07:18.204Z,5.10
2018-10-16T12:08:18.040Z,5.00
2018-10-16T12:09:18.056Z,5.40
2018-10-16T12:10:18.019Z,5.30
2018-10-16T12:11:18.066Z,5.70
2018-10-16T12:12:18.025Z,4.80
2018-10-16T12:13:18.009Z,5.10
2018-10-16T12:14:17.981Z,5.00
2018-10-16T12:15:17.966Z,5.10
2018-10-16T12:16:17.950Z,5.00
2018-10-16T12:17:17.969Z,5.00
2018-10-16T12:18:17.969Z,5.60
2018-10-16T12:19:17.946Z,5.10
2018-10-16T12:20:17.917Z,5.50
2018-10-16T12:21:17.900Z,5.20
2018-10-16T12:22:17.892Z,5.20
2018-10-16T12:23:17.903Z,5.30
2018-10-16T12:24:17.872Z,5.20
2018-10-16T12:25:17.988Z,5.10
2018-10-16T12:26:17.895Z,5.10
2018-10-16T12:27:17.838Z,5.10
2018-10-16T12:28:17.958Z,4.60
2018-10-16T12:29:17.811Z,4.60
2018-10-16T12:30:17.800Z,4.80
2018-10-16T12:31:17.791Z,5.20
2018-10-16T12:32:17.865Z,5.10
2018-10-16T12:33:17.774Z,4.80
2018-10-16T12:34:17.785Z,4.60
2018-10-16T12:35:17.777Z,4.40
2018-10-16T12:36:17.826Z,4.70
2018-10-16T12:37:17.724Z,4.90
2018-10-16T12:38:17.735Z,4.70
2018-10-16T12:39:17.865Z,4.70
2018-10-16T12:40:17.837Z,4.80
2018-10-16T12:41:17.739Z,4.90
2018-10-16T12:42:17.753Z,4.60
2018-10-16T12:43:17.712Z,4.90
2018-10-16T12:44:17.692Z,4.30
2018-10-16T12:45:17.644Z,4.10
2018-10-16T12:46:17.661Z,4.50
2018-10-16T12:47:17.903Z,4.30
2018-10-16T12:48:17.611Z,4.30
2018-10-16T12:49:17.593Z,4.40
2018-10-16T12:50:17.645Z,4.60
2018-10-16T12:51:17.719Z,4.10
2018-10-16T12:52:17.563Z,4.00
2018-10-16T12:53:17.569Z,4.40
2018-10-16T12:54:17.541Z,3.70
2018-10-16T12:55:17.619Z,4.50
2018-10-16T12:56:17.626Z,3.80
2018-10-16T12:57:17.643Z,4.00
2018-10-16T12:58:17.506Z,4.10
2018-10-16T12:59:18.299Z,4.40
2018-10-16T13:00:17.515Z,4.50
2018-10-16T13:01:17.506Z,4.30
2018-10-16T13:02:17.470Z,4.40
2018-10-16T13:03:17.567Z,4.10
2018-10-16T13:04:17.508Z,4.20
2018-10-16T13:05:17.563Z,4.10
2018-10-16T13:06:17.459Z,4.20
2018-10-16T13:07:17.412Z,4.10
2018-10-16T13:08:17.403Z,3.90
2018-10-16T13:09:17.385Z,4.10
2018-10-16T13:10:17.372Z,4.00
2018-10-16T13:11:17.497Z,4.20