createdAt,value
2017-12-16T00:01:40.822Z,15.30
2017-12-16T00:04:09.062Z,15.30
2017-12-16T00:06:36.580Z,15.20
2017-12-16T00:09:04.248Z,15.20
2017-12-16T00:11:31.862Z,15.20
2017-12-16T00:13:59.330Z,15.30
2017-12-16T00:16:27.589Z,15.20
2017-12-16T00:18:55.831Z,15.20
2017-12-16T00:21:23.329Z,15.20
2017-12-16T00:23:51.583Z,15.20
2017-12-16T00:26:19.991Z,15.20
2017-12-16T00:28:48.402Z,15.20
2017-12-16T00:31:16.057Z,15.20
2017-12-16T00:33:43.765Z,15.20
2017-12-16T00:36:11.410Z,15.20
2017-12-16T00:38:38.930Z,15.20
2017-12-16T00:41:06.416Z,15.20
2017-12-16T00:43:33.880Z,15.20
2017-12-16T00:46:02.126Z,15.20
2017-12-16T00:48:29.617Z,15.20
2017-12-16T00:50:57.177Z,15.20
2017-12-16T00:53:24.647Z,15.20
2017-12-16T00:55:52.123Z,15.20
2017-12-16T00:58:20.387Z,15.20
2017-12-16T01:00:47.863Z,15.20
2017-12-16T01:03:16.135Z,15.20
2017-12-16T01:05:44.378Z,15.20
2017-12-16T01:08:12.074Z,15.20
2017-12-16T01:10:40.564Z,15.20
2017-12-16T01:13:08.882Z,15.20
2017-12-16T01:15:36.420Z,15.20
2017-12-16T01:18:03.894Z,15.20
2017-12-16T01:20:31.387Z,15.20
2017-12-16T01:22:58.887Z,15.20
2017-12-16T01:25:26.497Z,15.20
2017-12-16T01:27:54.614Z,15.20
2017-12-16T01:30:22.361Z,15.20
2017-12-16T01:32:49.963Z,15.20
2017-12-16T01:35:29.417Z,15.20
2017-12-16T01:38:09.136Z,15.20
2017-12-16T01:40:36.605Z,15.20
2017-12-16T01:43:04.119Z,15.20
2017-12-16T01:45:32.364Z,15.20
2017-12-16T01:47:59.845Z,15.20
2017-12-16T01:50:28.106Z,15.20
2017-12-16T01:52:56.354Z,15.20
2017-12-16T01:55:24.049Z,15.20
2017-12-16T01:57:52.521Z,15.20
2017-12-16T02:00:20.839Z,15.20
2017-12-16T02:02:48.432Z,15.20
2017-12-16T02:05:15.930Z,15.20
2017-12-16T02:07:44.169Z,15.20
2017-12-16T02:10:12.531Z,15.20
2017-12-16T02:12:40.029Z,15.20
2017-12-16T02:15:07.704Z,15.20
2017-12-16T02:17:36.030Z,15.20
2017-12-16T02:20:03.599Z,15.20
2017-12-16T02:22:31.122Z,15.20
2017-12-16T02:24:58.586Z,15.20
2017-12-16T02:27:26.070Z,15.20
2017-12-16T02:29:53.551Z,15.20
2017-12-16T02:32:21.802Z,15.20
2017-12-16T02:34:49.436Z,15.20
2017-12-16T02:37:17.008Z,15.20
2017-12-16T02:39:44.503Z,15.20
2017-12-16T02:42:12.782Z,15.20
2017-12-16T02:44:40.267Z,15.20
2017-12-16T02:47:07.729Z,15.20
2017-12-16T02:49:35.202Z,15.20
2017-12-16T02:52:02.707Z,15.10
2017-12-16T02:54:30.306Z,15.10
2017-12-16T02:56:57.775Z,15.20
2017-12-16T02:59:25.258Z,15.20
2017-12-16T03:01:52.738Z,15.20
2017-12-16T03:04:20.990Z,15.20
2017-12-16T03:06:48.505Z,15.10
2017-12-16T03:09:16.029Z,15.10
2017-12-16T03:11:43.585Z,15.10
2017-12-16T03:14:11.051Z,15.20
2017-12-16T03:16:39.314Z,15.10
2017-12-16T03:19:06.793Z,15.10
2017-12-16T03:21:35.102Z,15.10
2017-12-16T03:24:02.774Z,15.10
2017-12-16T03:26:30.524Z,15.10
2017-12-16T03:28:58.162Z,15.10
2017-12-16T03:31:26.508Z,15.10
2017-12-16T03:33:54.803Z,15.10
2017-12-16T03:36:23.046Z,15.10
2017-12-16T03:38:50.526Z,15.10
2017-12-16T03:41:19.279Z,15.10
2017-12-16T03:43:46.758Z,15.10
2017-12-16T03:46:14.274Z,15.10
2017-12-16T03:48:41.887Z,15.10
2017-12-16T03:51:10.140Z,15.10
2017-12-16T03:53:37.642Z,15.10
2017-12-16T03:56:05.110Z,15.10
2017-12-16T03:58:32.607Z,15.10
2017-12-16T04:01:00.097Z,15.10
2017-12-16T04:03:28.343Z,15.10
2017-12-16T04:05:55.834Z,15.10
2017-12-16T04:08:24.195Z,15.10
2017-12-16T04:10:51.869Z,15.10
2017-12-16T04:13:19.339Z,15.10
2017-12-16T04:15:47.588Z,15.10
2017-12-16T04:18:15.838Z,15.10
2017-12-16T04:20:44.101Z,15.10
2017-12-16T04:23:11.566Z,15.10
2017-12-16T04:25:39.228Z,15.10
2017-12-16T04:28:07.406Z,15.10
2017-12-16T04:30:35.066Z,15.10
2017-12-16T04:33:02.595Z,15.10
2017-12-16T04:35:30.126Z,15.10
2017-12-16T04:37:57.557Z,15.10
2017-12-16T04:40:25.026Z,15.10
2017-12-16T04:42:53.286Z,15.10
2017-12-16T04:45:20.775Z,15.10
2017-12-16T04:47:48.305Z,15.10
2017-12-16T04:50:15.782Z,15.10
2017-12-16T04:52:44.023Z,15.10
2017-12-16T04:55:11.506Z,15.10
2017-12-16T04:57:39.738Z,15.10
2017-12-16T05:00:07.315Z,15.10
2017-12-16T05:02:34.966Z,15.10
2017-12-16T05:05:02.499Z,15.10
2017-12-16T05:07:29.993Z,15.10
2017-12-16T05:09:57.462Z,15.10
2017-12-16T05:12:24.951Z,15.10
2017-12-16T05:14:52.636Z,15.10
2017-12-16T05:17:20.502Z,15.10
2017-12-16T05:19:47.985Z,15.10
2017-12-16T05:22:15.489Z,15.00
2017-12-16T05:24:42.978Z,15.00
2017-12-16T05:27:10.462Z,15.10
2017-12-16T05:29:37.967Z,15.00
2017-12-16T05:32:05.475Z,15.00
2017-12-16T05:34:33.036Z,15.10
2017-12-16T05:37:00.501Z,15.00
2017-12-16T05:39:27.978Z,15.00
2017-12-16T05:41:56.220Z,15.00
2017-12-16T05:44:23.727Z,15.00
2017-12-16T05:46:52.090Z,15.00
2017-12-16T05:49:20.554Z,15.00
2017-12-16T05:51:48.101Z,15.00
2017-12-16T05:54:15.676Z,15.00
2017-12-16T05:56:43.142Z,15.00
2017-12-16T05:59:11.408Z,15.00
2017-12-16T06:01:38.890Z,15.00
2017-12-16T06:04:06.884Z,15.00
2017-12-16T06:06:34.491Z,15.00
2017-12-16T06:09:02.327Z,15.00
2017-12-16T06:11:29.854Z,15.00
2017-12-16T06:13:58.132Z,15.00
2017-12-16T06:16:25.603Z,15.00
2017-12-16T06:18:53.074Z,15.00
2017-12-16T06:21:20.566Z,15.00
2017-12-16T06:23:48.949Z,15.10
2017-12-16T06:26:17.232Z,15.10
2017-12-16T06:28:45.482Z,15.10
2017-12-16T06:31:13.030Z,15.10
2017-12-16T06:33:40.502Z,15.10
2017-12-16T06:36:07.988Z,15.10
2017-12-16T06:38:35.471Z,15.10
2017-12-16T06:41:03.062Z,15.10
2017-12-16T06:43:30.767Z,15.10
2017-12-16T06:45:58.275Z,15.10
2017-12-16T06:48:25.763Z,15.10
2017-12-16T06:50:53.230Z,15.20
2017-12-16T06:53:21.474Z,15.20
2017-12-16T06:55:48.954Z,15.20
2017-12-16T06:58:17.395Z,15.20
2017-12-16T07:00:45.198Z,15.20
2017-12-16T07:03:13.733Z,15.20
2017-12-16T07:05:41.384Z,15.20
2017-12-16T07:08:08.924Z,15.20
2017-12-16T07:10:36.454Z,15.20
2017-12-16T07:13:04.787Z,15.20
2017-12-16T07:15:32.279Z,15.20
2017-12-16T07:17:59.814Z,15.20
2017-12-16T07:20:27.474Z,15.20
2017-12-16T07:22:55.226Z,15.20
2017-12-16T07:25:22.728Z,15.20
2017-12-16T07:27:50.978Z,15.20
2017-12-16T07:30:18.453Z,15.20
2017-12-16T07:32:45.937Z,15.20
2017-12-16T07:35:13.417Z,15.20
2017-12-16T07:37:41.735Z,15.20
2017-12-16T07:40:09.294Z,15.20
2017-12-16T07:42:36.804Z,15.20
2017-12-16T07:45:04.293Z,15.20
2017-12-16T07:47:31.971Z,15.20
2017-12-16T07:49:59.482Z,15.20
2017-12-16T07:52:26.950Z,15.20
2017-12-16T07:54:54.465Z,15.20
2017-12-16T07:57:21.923Z,15.20
2017-12-16T07:59:50.211Z,15.20
2017-12-16T08:02:17.708Z,15.20
2017-12-16T08:04:46.027Z,15.20
2017-12-16T08:07:14.266Z,15.20
2017-12-16T08:09:41.873Z,15.20
2017-12-16T08:12:09.384Z,15.20
2017-12-16T08:14:36.942Z,15.20
2017-12-16T08:17:04.431Z,15.20
2017-12-16T08:19:33.387Z,15.20
2017-12-16T08:22:00.878Z,15.20
2017-12-16T08:24:28.386Z,15.20
2017-12-16T08:26:55.873Z,15.20
2017-12-16T08:29:23.381Z,15.20
2017-12-16T08:31:50.868Z,15.20
2017-12-16T08:34:18.532Z,15.20
2017-12-16T08:36:46.009Z,15.20
2017-12-16T08:39:13.493Z,15.20
2017-12-16T08:41:41.746Z,15.20
2017-12-16T08:44:09.286Z,15.20
2017-12-16T08:46:36.766Z,15.20
2017-12-16T08:49:04.546Z,15.20
2017-12-16T08:51:32.790Z,15.50
2017-12-16T08:54:00.490Z,15.40
2017-12-16T08:56:28.029Z,15.70
2017-12-16T08:58:55.519Z,15.90
2017-12-16T09:01:23.003Z,15.90
2017-12-16T09:03:50.488Z,15.90
2017-12-16T09:06:18.153Z,15.90
2017-12-16T09:08:45.850Z,15.90
2017-12-16T09:11:14.429Z,15.70
2017-12-16T09:13:42.792Z,15.60
2017-12-16T09:16:11.200Z,15.50
2017-12-16T09:18:38.678Z,15.50
2017-12-16T09:21:06.187Z,15.40
2017-12-16T09:23:34.436Z,15.70
2017-12-16T09:26:01.934Z,15.70
2017-12-16T09:28:29.467Z,15.60
2017-12-16T09:30:57.013Z,15.50
2017-12-16T09:33:24.571Z,15.50
2017-12-16T09:35:52.872Z,15.40
2017-12-16T09:38:20.354Z,15.40
2017-12-16T09:40:47.842Z,15.40
2017-12-16T09:43:15.340Z,15.30
2017-12-16T09:45:43.619Z,15.30
2017-12-16T09:48:11.953Z,15.30
2017-12-16T09:50:39.591Z,15.30
2017-12-16T09:53:07.154Z,15.30
2017-12-16T09:55:34.639Z,15.30
2017-12-16T09:58:02.135Z,15.30
2017-12-16T10:00:30.369Z,15.30
2017-12-16T10:02:57.858Z,15.20
2017-12-16T10:05:26.107Z,15.30
2017-12-16T10:07:53.640Z,15.30
2017-12-16T10:10:21.278Z,15.30
2017-12-16T10:12:49.806Z,15.30
2017-12-16T10:15:17.368Z,15.20
2017-12-16T10:17:44.835Z,15.30
2017-12-16T10:20:12.343Z,15.30
2017-12-16T10:22:39.811Z,15.30
2017-12-16T10:25:07.331Z,15.30
2017-12-16T10:27:35.801Z,15.20
2017-12-16T10:30:04.194Z,15.20
2017-12-16T10:32:31.742Z,15.20
2017-12-16T10:35:00.048Z,15.20
2017-12-16T10:37:27.531Z,15.20
2017-12-16T10:39:55.022Z,15.20
2017-12-16T10:42:22.503Z,15.20
2017-12-16T10:44:49.991Z,15.20
2017-12-16T10:47:17.753Z,15.20
2017-12-16T10:49:45.221Z,15.20
2017-12-16T10:52:12.932Z,15.20
2017-12-16T10:54:41.185Z,15.20
2017-12-16T10:57:08.671Z,15.20
2017-12-16T10:59:36.918Z,15.30
2017-12-16T11:02:05.019Z,15.30
2017-12-16T11:04:34.246Z,15.20
2017-12-16T11:07:11.871Z,15.20
2017-12-16T11:09:39.355Z,15.10
2017-12-16T11:12:07.605Z,14.30
2017-12-16T11:14:35.105Z,14.30
2017-12-16T11:17:03.363Z,14.00
2017-12-16T11:19:31.702Z,13.80
2017-12-16T11:21:59.245Z,13.80
2017-12-16T11:24:26.780Z,13.70
2017-12-16T11:26:54.281Z,13.70
2017-12-16T11:29:21.772Z,13.70
2017-12-16T11:31:50.012Z,13.70
2017-12-16T11:34:17.582Z,13.70
2017-12-16T11:36:55.001Z,13.70
2017-12-16T11:39:23.351Z,13.50
2017-12-16T11:41:50.828Z,13.50
2017-12-16T11:44:19.074Z,13.40
2017-12-16T11:46:46.695Z,13.40
2017-12-16T11:49:14.232Z,13.40
2017-12-16T11:51:42.562Z,13.30
2017-12-16T11:54:10.048Z,13.30
2017-12-16T11:56:37.531Z,13.30
2017-12-16T11:59:05.012Z,13.20
2017-12-16T12:01:32.575Z,13.30
2017-12-16T12:04:01.069Z,13.30
2017-12-16T12:06:29.786Z,13.20
2017-12-16T12:08:57.586Z,13.20
2017-12-16T12:11:25.336Z,13.30
2017-12-16T12:13:53.718Z,13.30
2017-12-16T12:16:22.067Z,13.20
2017-12-16T12:18:49.558Z,13.20
2017-12-16T12:21:18.185Z,13.40
2017-12-16T12:23:45.645Z,13.40
2017-12-16T12:26:13.126Z,13.60
2017-12-16T12:28:41.370Z,13.90
2017-12-16T12:31:08.982Z,13.90
2017-12-16T12:33:37.287Z,14.20
2017-12-16T12:36:04.758Z,14.20
2017-12-16T12:38:32.237Z,14.20
2017-12-16T12:40:59.711Z,13.50
2017-12-16T12:43:27.955Z,13.20
2017-12-16T12:45:55.448Z,13.20
2017-12-16T12:48:23.805Z,13.80
2017-12-16T12:50:51.462Z,13.80
2017-12-16T12:53:19.014Z,14.00
2017-12-16T12:55:46.504Z,14.20
2017-12-16T12:58:14.751Z,14.30
2017-12-16T13:00:42.244Z,14.30
2017-12-16T13:03:10.492Z,14.30
2017-12-16T13:05:38.536Z,14.30
2017-12-16T13:08:06.090Z,14.40
2017-12-16T13:10:33.594Z,14.40
2017-12-16T13:13:01.854Z,14.40
2017-12-16T13:15:30.134Z,14.40
2017-12-16T13:17:59.213Z,14.40
2017-12-16T13:20:26.685Z,14.40
2017-12-16T13:22:54.406Z,14.40
2017-12-16T13:25:21.904Z,14.40
2017-12-16T13:27:49.580Z,14.40
2017-12-16T13:30:17.050Z,14.40
2017-12-16T13:32:44.611Z,14.40
2017-12-16T13:35:12.086Z,14.40
2017-12-16T13:37:39.758Z,14.40
2017-12-16T13:40:07.218Z,14.40
2017-12-16T13:42:34.738Z,14.50
2017-12-16T13:45:02.989Z,14.60
2017-12-16T13:47:30.523Z,14.60
2017-12-16T13:49:58.031Z,14.60
2017-12-16T13:52:26.459Z,14.50
2017-12-16T13:54:53.952Z,14.50
2017-12-16T13:57:21.500Z,14.50
2017-12-16T13:59:48.983Z,14.40
2017-12-16T14:02:17.475Z,14.40
2017-12-16T14:04:45.720Z,14.60
2017-12-16T14:07:13.284Z,14.50
2017-12-16T14:09:40.758Z,14.70
2017-12-16T14:12:08.296Z,14.70
2017-12-16T14:14:36.576Z,14.60
2017-12-16T14:17:04.057Z,14.60
2017-12-16T14:19:31.543Z,14.60
2017-12-16T14:21:59.330Z,14.50
2017-12-16T14:24:26.801Z,14.50
2017-12-16T14:26:54.379Z,14.50
2017-12-16T14:29:22.642Z,14.60
2017-12-16T14:31:50.980Z,14.60
2017-12-16T14:34:18.466Z,14.60
2017-12-16T14:36:46.732Z,14.60
2017-12-16T14:39:14.227Z,14.60
2017-12-16T14:41:41.763Z,14.60
2017-12-16T14:44:09.266Z,14.70
2017-12-16T14:46:36.722Z,14.70
2017-12-16T14:49:04.265Z,14.70
2017-12-16T14:51:31.839Z,14.70
2017-12-16T14:53:59.326Z,14.70
2017-12-16T14:56:26.904Z,14.70
2017-12-16T14:58:54.385Z,14.70
2017-12-16T15:01:21.930Z,14.60
2017-12-16T15:03:50.192Z,13.70
2017-12-16T15:06:17.741Z,13.60
2017-12-16T15:08:45.234Z,13.00
2017-12-16T15:11:13.510Z,13.40
2017-12-16T15:13:41.780Z,13.30
2017-12-16T15:16:10.054Z,13.70
2017-12-16T15:18:38.330Z,13.90
2017-12-16T15:21:05.818Z,13.90
2017-12-16T15:23:33.290Z,14.10
2017-12-16T15:26:00.761Z,14.20
2017-12-16T15:28:28.246Z,14.30
2017-12-16T15:30:56.499Z,14.60
2017-12-16T15:33:24.062Z,14.50
2017-12-16T15:35:51.547Z,14.50
2017-12-16T15:38:20.033Z,14.40
2017-12-16T15:40:48.266Z,14.30
2017-12-16T15:43:15.809Z,14.30
2017-12-16T15:45:43.269Z,14.30
2017-12-16T15:48:10.890Z,14.30
2017-12-16T15:50:38.490Z,14.30
2017-12-16T15:53:06.008Z,14.30
2017-12-16T15:55:33.515Z,14.10
2017-12-16T15:58:01.010Z,14.10
2017-12-16T16:00:29.303Z,14.10
2017-12-16T16:02:57.643Z,14.10
2017-12-16T16:05:25.307Z,14.10
2017-12-16T16:07:52.873Z,14.10
2017-12-16T16:10:20.357Z,14.20
2017-12-16T16:12:48.605Z,14.20
2017-12-16T16:15:16.937Z,14.20
2017-12-16T16:17:44.397Z,14.20
2017-12-16T16:20:11.875Z,14.20
2017-12-16T16:22:39.429Z,14.20
2017-12-16T16:25:06.955Z,14.20
2017-12-16T16:27:34.427Z,14.20
2017-12-16T16:30:01.911Z,14.20
2017-12-16T16:32:29.402Z,14.20
2017-12-16T16:34:56.926Z,14.30
2017-12-16T16:37:24.590Z,14.20
2017-12-16T16:39:52.149Z,14.20
2017-12-16T16:42:19.613Z,14.20
2017-12-16T16:44:47.866Z,14.20
2017-12-16T16:47:15.342Z,14.20
2017-12-16T16:49:42.942Z,14.20
2017-12-16T16:52:10.583Z,14.20
2017-12-16T16:54:39.242Z,14.20
2017-12-16T16:57:06.815Z,14.20
2017-12-16T16:59:34.459Z,14.10
2017-12-16T17:02:01.939Z,14.10
2017-12-16T17:04:30.182Z,14.10
2017-12-16T17:06:57.673Z,14.10
2017-12-16T17:09:25.919Z,14.10
2017-12-16T17:11:53.403Z,14.10
2017-12-16T17:14:21.673Z,14.10
2017-12-16T17:16:50.055Z,14.10
2017-12-16T17:19:18.386Z,14.10
2017-12-16T17:21:45.876Z,14.10
2017-12-16T17:24:13.427Z,14.10
2017-12-16T17:26:40.895Z,14.10
2017-12-16T17:29:08.388Z,14.00
2017-12-16T17:31:35.903Z,14.00
2017-12-16T17:34:03.467Z,14.10
2017-12-16T17:36:30.940Z,14.00
2017-12-16T17:38:59.210Z,14.00
2017-12-16T17:41:26.674Z,14.00
2017-12-16T17:43:54.936Z,14.00
2017-12-16T17:46:23.363Z,14.00
2017-12-16T17:48:51.080Z,14.10
2017-12-16T17:51:19.395Z,14.00
2017-12-16T17:53:47.049Z,14.00
2017-12-16T17:56:14.604Z,14.00
2017-12-16T17:58:42.090Z,14.00
2017-12-16T18:01:09.571Z,14.00
2017-12-16T18:03:37.050Z,14.00
2017-12-16T18:06:05.424Z,14.10
2017-12-16T18:08:33.767Z,14.20
2017-12-16T18:11:01.394Z,14.20
2017-12-16T18:13:28.903Z,14.30
2017-12-16T18:15:56.379Z,14.30
2017-12-16T18:18:24.617Z,14.40
2017-12-16T18:20:52.115Z,14.40
2017-12-16T18:23:20.370Z,14.50
2017-12-16T18:25:47.960Z,14.50
2017-12-16T18:28:16.215Z,14.50
2017-12-16T18:30:44.602Z,14.50
2017-12-16T18:33:12.909Z,14.60
2017-12-16T18:35:40.452Z,14.60
2017-12-16T18:38:08.682Z,14.60
2017-12-16T18:40:36.174Z,14.60
2017-12-16T18:43:03.657Z,14.60
2017-12-16T18:45:31.240Z,14.70
2017-12-16T18:47:59.080Z,14.70
2017-12-16T18:50:26.709Z,14.70
2017-12-16T18:52:55.127Z,14.70
2017-12-16T18:55:22.609Z,14.70
2017-12-16T18:57:50.090Z,14.70
2017-12-16T19:00:18.350Z,14.70
2017-12-16T19:02:45.852Z,14.70
2017-12-16T19:05:13.390Z,14.80
2017-12-16T19:07:41.699Z,14.80
2017-12-16T19:10:09.327Z,14.80
2017-12-16T19:12:37.577Z,14.80
2017-12-16T19:15:05.061Z,14.80
2017-12-16T19:17:33.313Z,14.80
2017-12-16T19:20:00.805Z,14.80
2017-12-16T19:22:29.043Z,14.80
2017-12-16T19:24:56.563Z,14.80
2017-12-16T19:27:24.055Z,14.80
2017-12-16T19:29:51.562Z,14.90
2017-12-16T19:32:19.381Z,14.90
2017-12-16T19:34:46.858Z,14.90
2017-12-16T19:37:15.198Z,14.90
2017-12-16T19:39:42.768Z,14.90
2017-12-16T19:42:10.267Z,14.90
2017-12-16T19:44:37.743Z,14.90
2017-12-16T19:47:05.307Z,14.90
2017-12-16T19:49:32.786Z,14.90
2017-12-16T19:52:00.260Z,14.90
2017-12-16T19:54:27.909Z,14.90
2017-12-16T19:56:55.396Z,14.90
2017-12-16T19:59:23.668Z,14.90
2017-12-16T20:01:51.160Z,14.90
2017-12-16T20:04:18.662Z,14.90
2017-12-16T20:06:46.285Z,14.90
2017-12-16T20:09:13.778Z,14.90
2017-12-16T20:11:41.281Z,14.90
2017-12-16T20:14:08.937Z,14.90
2017-12-16T20:16:36.423Z,14.90
2017-12-16T20:19:03.926Z,14.90
2017-12-16T20:21:31.418Z,14.90
2017-12-16T20:23:58.914Z,14.90
2017-12-16T20:26:26.464Z,14.90
2017-12-16T20:28:53.990Z,14.90
2017-12-16T20:31:31.682Z,14.90
2017-12-16T20:33:59.926Z,14.90
2017-12-16T20:36:27.495Z,14.90
2017-12-16T20:38:55.030Z,14.90
2017-12-16T20:41:22.626Z,14.90
2017-12-16T20:43:51.157Z,14.90
2017-12-16T20:46:18.636Z,14.90
2017-12-16T20:48:46.179Z,14.90
2017-12-16T20:51:13.750Z,14.90
2017-12-16T20:53:41.236Z,14.90
2017-12-16T20:56:09.582Z,14.90
2017-12-16T20:58:37.249Z,14.90
2017-12-16T21:01:04.706Z,14.90
2017-12-16T21:03:32.284Z,14.90
2017-12-16T21:06:00.582Z,14.90
2017-12-16T21:08:28.823Z,14.90
2017-12-16T21:10:56.385Z,14.90
2017-12-16T21:13:23.857Z,14.90
2017-12-16T21:15:52.114Z,14.90
2017-12-16T21:18:19.597Z,14.90
2017-12-16T21:20:47.864Z,14.90
2017-12-16T21:23:16.111Z,14.90
2017-12-16T21:25:43.763Z,14.90
2017-12-16T21:28:11.246Z,14.90
2017-12-16T21:30:39.515Z,14.90
2017-12-16T21:33:07.116Z,14.90
2017-12-16T21:35:34.614Z,14.90
2017-12-16T21:38:03.618Z,14.90
2017-12-16T21:40:31.263Z,14.90
2017-12-16T21:42:58.795Z,14.90
2017-12-16T21:45:26.403Z,14.90
2017-12-16T21:47:55.449Z,14.90
2017-12-16T21:50:22.985Z,14.90
2017-12-16T21:52:51.239Z,14.90
2017-12-16T21:55:18.718Z,14.90
2017-12-16T21:57:46.219Z,14.90
2017-12-16T22:00:13.703Z,14.90
2017-12-16T22:02:42.047Z,14.90
2017-12-16T22:05:09.534Z,14.90
2017-12-16T22:07:37.003Z,14.90
2017-12-16T22:10:04.584Z,14.90
2017-12-16T22:12:32.923Z,14.90
2017-12-16T22:15:00.429Z,14.90
2017-12-16T22:17:27.946Z,14.90
2017-12-16T22:19:56.205Z,14.90
2017-12-16T22:22:23.676Z,14.90
2017-12-16T22:24:51.160Z,15.00
2017-12-16T22:27:18.638Z,15.00
2017-12-16T22:29:46.255Z,15.00
2017-12-16T22:32:14.735Z,15.00
2017-12-16T22:34:42.432Z,15.00
2017-12-16T22:37:09.924Z,15.00
2017-12-16T22:39:37.392Z,15.00
2017-12-16T22:42:04.957Z,15.00
2017-12-16T22:44:32.437Z,15.00
2017-12-16T22:47:00.715Z,14.90
2017-12-16T22:49:38.878Z,14.90
2017-12-16T22:52:06.362Z,14.90
2017-12-16T22:54:34.630Z,14.90
2017-12-16T22:57:02.407Z,14.90
2017-12-16T22:59:31.088Z,14.90
2017-12-16T23:01:58.993Z,14.90
2017-12-16T23:04:26.587Z,14.90
2017-12-16T23:06:54.252Z,14.90
2017-12-16T23:09:22.528Z,14.90
2017-12-16T23:11:50.026Z,14.90
2017-12-16T23:14:18.349Z,14.90
2017-12-16T23:16:45.839Z,14.90
2017-12-16T23:19:13.382Z,14.90
2017-12-16T23:21:40.947Z,14.90
2017-12-16T23:24:08.458Z,15.00
2017-12-16T23:26:35.959Z,14.90
2017-12-16T23:29:03.439Z,14.90
2017-12-16T23:31:31.698Z,14.90
2017-12-16T23:33:59.164Z,14.90
2017-12-16T23:36:27.525Z,14.90
2017-12-16T23:38:55.137Z,14.90
2017-12-16T23:41:22.812Z,14.90
2017-12-16T23:43:50.360Z,14.90
2017-12-16T23:46:17.826Z,14.90
2017-12-16T23:48:45.306Z,14.90
2017-12-16T23:51:12.777Z,14.90
2017-12-16T23:53:40.350Z,14.90
2017-12-16T23:56:08.637Z,14.90
2017-12-16T23:58:37.575Z,14.90
