createdAt,value
2019-05-05T00:01:55.819Z,4.70
2019-05-05T00:04:26.494Z,4.00
2019-05-05T00:06:55.562Z,6.57
2019-05-05T00:09:25.316Z,6.13
2019-05-05T00:11:55.979Z,9.87
2019-05-05T00:14:24.993Z,7.63
2019-05-05T00:16:55.583Z,8.03
2019-05-05T00:19:32.965Z,4.67
2019-05-05T00:21:55.289Z,6.53
2019-05-05T00:24:24.465Z,4.80
2019-05-05T00:26:55.293Z,5.20
2019-05-05T00:29:25.354Z,4.77
2019-05-05T00:31:54.779Z,6.67
2019-05-05T00:34:24.452Z,8.07
2019-05-05T00:37:18.988Z,4.67
2019-05-05T00:39:50.627Z,7.43
2019-05-05T00:42:21.922Z,4.73
2019-05-05T00:44:50.920Z,5.23
2019-05-05T00:47:21.788Z,5.30
2019-05-05T00:49:52.604Z,5.43
2019-05-05T00:52:21.684Z,4.63
2019-05-05T00:54:50.686Z,4.30
2019-05-05T00:57:19.797Z,4.33
2019-05-05T00:59:48.798Z,4.90
2019-05-05T01:02:19.444Z,5.40
2019-05-05T01:04:50.067Z,4.27
2019-05-05T01:07:19.084Z,4.93
2019-05-05T01:09:48.078Z,4.50
2019-05-05T01:12:18.066Z,5.80
2019-05-05T01:14:47.075Z,5.67
2019-05-05T01:17:16.078Z,5.97
2019-05-05T01:19:49.508Z,4.63
2019-05-05T01:22:15.758Z,7.03
2019-05-05T01:24:45.850Z,3.83
2019-05-05T01:27:15.063Z,4.23
2019-05-05T01:29:45.209Z,5.67
2019-05-05T01:32:15.906Z,4.73
2019-05-05T01:34:45.985Z,5.10
2019-05-05T01:37:16.647Z,5.33
2019-05-05T01:39:47.272Z,5.33
2019-05-05T01:42:16.724Z,6.60
2019-05-05T01:44:45.732Z,3.93
2019-05-05T01:47:14.927Z,9.47
2019-05-05T01:49:45.373Z,5.27
2019-05-05T01:52:15.026Z,8.67
2019-05-05T01:54:45.778Z,7.87
2019-05-05T01:57:15.049Z,8.03
2019-05-05T01:59:44.863Z,3.60
2019-05-05T02:02:15.025Z,6.30
2019-05-05T02:04:44.666Z,8.03
2019-05-05T02:07:14.657Z,5.50
2019-05-05T02:09:45.083Z,8.53
2019-05-05T02:12:15.782Z,6.10
2019-05-05T02:14:45.997Z,6.67
2019-05-05T02:17:15.115Z,5.40
2019-05-05T02:19:44.420Z,4.87
2019-05-05T02:22:14.700Z,6.77
2019-05-05T02:24:44.424Z,6.33
2019-05-05T02:27:14.529Z,6.60
2019-05-05T02:29:45.494Z,6.83
2019-05-05T02:32:16.285Z,6.00
2019-05-05T02:34:46.861Z,4.10
2019-05-05T02:37:16.207Z,4.93
2019-05-05T02:39:57.278Z,5.03
2019-05-05T02:42:15.895Z,4.43
2019-05-05T02:44:45.679Z,5.93
2019-05-05T02:47:17.617Z,5.57
2019-05-05T02:49:46.696Z,6.47
2019-05-05T02:52:16.869Z,4.63
2019-05-05T02:54:46.071Z,4.70
2019-05-05T02:57:15.065Z,4.43
2019-05-05T02:59:46.102Z,4.43
2019-05-05T03:02:16.812Z,3.97
2019-05-05T03:04:46.298Z,4.27
2019-05-05T03:07:17.206Z,7.90
2019-05-05T03:09:47.480Z,4.47
2019-05-05T03:12:17.963Z,7.43
2019-05-05T03:14:47.365Z,4.23
2019-05-05T03:17:16.344Z,6.23
2019-05-05T03:19:45.442Z,5.33
2019-05-05T03:22:14.505Z,5.70
2019-05-05T03:24:44.637Z,7.43
2019-05-05T03:27:14.308Z,4.90
2019-05-05T03:29:44.614Z,5.70
2019-05-05T03:32:16.214Z,5.40
2019-05-05T03:34:44.604Z,4.97
2019-05-05T03:37:14.656Z,5.63
2019-05-05T03:39:45.955Z,4.67
2019-05-05T03:42:16.783Z,6.20
2019-05-05T03:44:48.067Z,6.13
2019-05-05T03:47:17.340Z,6.17
2019-05-05T03:49:46.389Z,6.03
2019-05-05T03:52:15.460Z,8.13
2019-05-05T03:54:44.745Z,4.73
2019-05-05T03:57:14.275Z,4.80
2019-05-05T03:59:44.259Z,5.07
2019-05-05T04:02:15.094Z,5.13
2019-05-05T04:04:45.763Z,5.17
2019-05-05T04:07:14.908Z,5.90
2019-05-05T04:09:44.000Z,5.17
2019-05-05T04:12:13.807Z,8.37
2019-05-05T04:14:44.580Z,11.30
2019-05-05T04:17:15.173Z,5.77
2019-05-05T04:19:45.872Z,5.17
2019-05-05T04:22:14.863Z,7.73
2019-05-05T04:24:43.874Z,5.07
2019-05-05T04:27:14.663Z,7.23
2019-05-05T04:29:44.102Z,16.27
2019-05-05T04:32:14.031Z,17.53
2019-05-05T04:34:44.077Z,39.13
2019-05-05T04:37:14.965Z,74.50
2019-05-05T04:39:44.476Z,147.93
2019-05-05T04:42:14.178Z,235.83
2019-05-05T04:47:49.428Z,358.63
2019-05-05T04:50:20.170Z,772.83
2019-05-05T04:52:50.585Z,999.90
2019-05-05T04:55:20.594Z,993.03
2019-05-05T04:57:49.642Z,827.63
2019-05-05T05:00:18.870Z,663.47
2019-05-05T05:02:49.531Z,763.87
2019-05-05T05:05:20.190Z,854.63
2019-05-05T05:07:49.239Z,996.60
2019-05-05T05:10:18.321Z,999.90
2019-05-05T05:12:47.412Z,999.90
2019-05-05T05:15:16.594Z,999.90
2019-05-05T05:17:47.325Z,999.90
2019-05-05T05:20:16.604Z,818.80
2019-05-05T05:22:45.570Z,782.67
2019-05-05T05:25:15.647Z,775.37
2019-05-05T05:27:44.729Z,771.50
2019-05-05T05:30:13.995Z,831.80
2019-05-05T05:32:44.528Z,976.57
2019-05-05T05:35:14.686Z,999.90
2019-05-05T05:37:44.812Z,999.90
2019-05-05T05:40:15.883Z,946.80
2019-05-05T05:42:44.884Z,887.67
2019-05-05T05:45:15.811Z,847.73
2019-05-05T05:47:46.565Z,867.77
2019-05-05T05:50:17.727Z,896.67
2019-05-05T05:52:46.731Z,860.10
2019-05-05T05:55:15.740Z,800.63
2019-05-05T05:57:44.807Z,884.73
2019-05-05T06:00:15.894Z,840.37
2019-05-05T06:02:45.156Z,873.60
2019-05-05T06:05:14.719Z,894.10
2019-05-05T06:07:44.374Z,862.30
2019-05-05T06:10:22.165Z,879.87
2019-05-05T06:12:44.999Z,856.70
2019-05-05T06:15:14.393Z,875.77
2019-05-05T06:17:43.652Z,825.13
2019-05-05T06:20:14.578Z,880.00
2019-05-05T06:22:44.706Z,831.50
2019-05-05T06:25:15.997Z,835.30
2019-05-05T06:27:44.703Z,766.67
2019-05-05T06:30:15.323Z,789.90
2019-05-05T06:32:45.759Z,815.00
2019-05-05T06:35:14.976Z,801.23
2019-05-05T06:37:46.728Z,805.17
2019-05-05T06:40:17.452Z,842.30
2019-05-05T06:42:48.121Z,830.17
2019-05-05T06:45:19.036Z,829.13
2019-05-05T06:47:48.134Z,789.40
2019-05-05T06:50:17.179Z,815.13
2019-05-05T06:52:47.179Z,920.77
2019-05-05T06:55:16.335Z,830.07
2019-05-05T06:57:45.421Z,812.37
2019-05-05T07:00:14.653Z,803.23
2019-05-05T07:02:44.469Z,793.17
2019-05-05T07:05:14.272Z,787.93
2019-05-05T07:07:43.579Z,835.37
2019-05-05T07:10:14.031Z,821.87
2019-05-05T07:12:44.010Z,801.67
2019-05-05T07:15:14.575Z,809.17
2019-05-05T07:17:44.253Z,825.60
2019-05-05T07:20:13.756Z,953.73
2019-05-05T07:22:58.360Z,848.70
2019-05-05T07:25:13.799Z,861.70
2019-05-05T07:27:44.303Z,819.80
2019-05-05T07:30:13.773Z,830.98
2019-05-05T07:32:44.304Z,853.87
2019-05-05T07:35:14.569Z,934.00
2019-05-05T07:37:43.755Z,825.27
2019-05-05T07:40:13.618Z,907.17
2019-05-05T07:42:44.057Z,848.93
2019-05-05T07:45:22.561Z,867.77
2019-05-05T07:47:47.200Z,915.80
2019-05-05T07:50:28.974Z,994.37
2019-05-05T07:52:45.488Z,766.77
2019-05-05T07:55:14.602Z,778.17
2019-05-05T07:57:43.682Z,824.63
2019-05-05T08:00:14.640Z,839.17
2019-05-05T08:02:43.886Z,860.13
2019-05-05T08:05:14.140Z,863.87
2019-05-05T08:07:44.656Z,854.17
2019-05-05T08:10:13.916Z,851.43
2019-05-05T08:12:43.633Z,860.33
2019-05-05T08:15:34.141Z,809.90
2019-05-05T08:18:04.641Z,848.10
2019-05-05T08:20:35.365Z,823.07
2019-05-05T08:23:08.289Z,830.70
2019-05-05T08:25:40.336Z,838.60
2019-05-05T08:28:11.172Z,836.23
2019-05-05T08:30:44.073Z,788.90
2019-05-05T08:33:14.085Z,815.87
2019-05-05T08:35:44.841Z,774.20
2019-05-05T08:38:14.067Z,832.13
2019-05-05T08:40:43.824Z,775.53
2019-05-05T08:43:13.840Z,886.27
2019-05-05T08:45:44.382Z,820.03
2019-05-05T08:48:14.243Z,780.20
2019-05-05T08:50:43.959Z,821.17
2019-05-05T08:53:13.874Z,841.00
2019-05-05T08:55:44.311Z,828.50
2019-05-05T08:58:14.851Z,760.80
2019-05-05T09:00:44.527Z,857.23
2019-05-05T09:03:14.007Z,826.80
2019-05-05T09:05:43.743Z,827.90
2019-05-05T09:08:13.836Z,880.23
2019-05-05T09:10:44.789Z,855.10
2019-05-05T09:13:14.450Z,885.10
2019-05-05T09:15:44.304Z,839.73
2019-05-05T09:18:14.142Z,901.80
2019-05-05T09:20:44.629Z,881.83
2019-05-05T09:23:14.743Z,717.43
2019-05-05T09:25:45.677Z,995.63
2019-05-05T09:28:16.353Z,913.30
2019-05-05T09:30:47.032Z,823.27
2019-05-05T09:33:18.303Z,799.37
2019-05-05T09:35:47.005Z,778.17
2019-05-05T09:38:16.061Z,794.33
2019-05-05T09:40:45.068Z,743.43
2019-05-05T09:43:14.877Z,779.37
2019-05-05T09:45:51.525Z,730.67
2019-05-05T09:48:20.654Z,819.47
2019-05-05T09:50:49.678Z,661.97
2019-05-05T09:53:18.702Z,665.93
2019-05-05T09:55:47.784Z,700.57
2019-05-05T09:58:16.801Z,694.37
2019-05-05T10:00:46.729Z,645.90
2019-05-05T10:03:15.745Z,689.07
2019-05-05T10:05:45.052Z,693.50
2019-05-05T10:08:14.385Z,885.57
2019-05-05T10:10:44.415Z,872.97
2019-05-05T10:13:14.950Z,911.70
2019-05-05T10:15:44.470Z,906.03
2019-05-05T10:18:14.234Z,879.50
2019-05-05T10:20:43.381Z,857.33
2019-05-05T10:23:14.135Z,852.03
2019-05-05T10:25:44.814Z,748.50
2019-05-05T10:28:13.834Z,799.90
2019-05-05T10:30:42.905Z,892.30
2019-05-05T10:33:14.101Z,999.90
2019-05-05T10:35:43.892Z,927.07
2019-05-05T10:38:14.327Z,825.40
2019-05-05T10:40:44.718Z,990.00
2019-05-05T10:43:14.837Z,796.80
2019-05-05T10:45:44.220Z,813.50
2019-05-05T10:48:14.381Z,788.23
2019-05-05T10:50:44.468Z,760.60
2019-05-05T10:53:13.737Z,674.47
2019-05-05T10:55:44.820Z,753.33
2019-05-05T10:58:13.902Z,789.23
2019-05-05T11:00:44.789Z,767.50
2019-05-05T11:03:14.858Z,715.00
2019-05-05T11:05:45.320Z,717.27
2019-05-05T11:08:15.471Z,776.60
2019-05-05T11:10:45.118Z,779.43
2019-05-05T11:13:15.435Z,737.73
2019-05-05T11:15:44.694Z,717.03
2019-05-05T11:18:14.740Z,717.90
2019-05-05T11:20:44.833Z,668.80
2019-05-05T11:23:14.836Z,728.53
2019-05-05T11:25:44.540Z,776.40
2019-05-05T11:28:13.710Z,747.93
2019-05-05T11:30:45.584Z,817.60
2019-05-05T11:33:14.833Z,885.90
2019-05-05T11:35:45.478Z,904.67
2019-05-05T11:38:14.574Z,861.55
2019-05-05T11:40:43.958Z,881.72
2019-05-05T11:43:14.203Z,896.60
2019-05-05T11:45:43.914Z,911.55
2019-05-05T11:48:14.838Z,885.43
2019-05-05T11:50:43.838Z,881.83
2019-05-05T11:53:14.521Z,874.00
2019-05-05T11:55:44.264Z,875.22
2019-05-05T11:58:15.225Z,859.57
2019-05-05T12:00:44.207Z,879.33
2019-05-05T12:03:14.337Z,879.53
2019-05-05T12:06:04.013Z,802.67
2019-05-05T12:08:34.470Z,891.80
2019-05-05T12:11:05.043Z,636.53
2019-05-05T12:13:34.139Z,543.87
2019-05-05T12:16:04.865Z,727.07
2019-05-05T12:18:34.494Z,889.73
2019-05-05T12:21:05.113Z,992.00
2019-05-05T12:23:34.606Z,965.13
2019-05-05T12:26:05.359Z,999.90
2019-05-05T12:28:36.056Z,999.90
2019-05-05T12:31:06.697Z,999.90
2019-05-05T12:33:35.804Z,999.90
2019-05-05T12:36:04.886Z,999.90
2019-05-05T12:38:34.797Z,999.90
2019-05-05T12:41:04.435Z,999.90
2019-05-05T12:43:34.159Z,999.90
2019-05-05T12:46:04.992Z,985.80
2019-05-05T12:48:35.681Z,971.30
2019-05-05T12:51:04.697Z,919.03
2019-05-05T12:53:33.809Z,851.40
2019-05-05T12:56:04.109Z,846.63
2019-05-05T12:58:33.619Z,886.27
2019-05-05T13:01:04.432Z,848.50
2019-05-05T13:03:34.600Z,804.37
2019-05-05T13:06:04.151Z,784.10
2019-05-05T13:08:34.716Z,781.07
2019-05-05T13:11:04.133Z,738.43
2019-05-05T13:13:34.731Z,759.67
2019-05-05T13:16:04.383Z,732.57
2019-05-05T13:18:34.002Z,735.33
2019-05-05T13:21:05.881Z,757.23
2019-05-05T13:23:36.630Z,728.70
2019-05-05T13:26:07.357Z,733.57
2019-05-05T13:28:36.474Z,720.23
2019-05-05T13:31:05.641Z,748.17
2019-05-05T13:33:37.173Z,787.60
2019-05-05T13:36:05.604Z,828.20
2019-05-05T13:38:34.651Z,847.67
2019-05-05T13:41:03.854Z,811.17
2019-05-05T13:43:34.206Z,823.67
2019-05-05T13:49:00.651Z,790.33
2019-05-05T13:51:29.763Z,772.43
2019-05-05T13:54:01.146Z,809.67
2019-05-05T13:56:30.220Z,855.63
2019-05-05T13:58:59.246Z,848.57
2019-05-05T14:01:28.320Z,817.77
2019-05-05T14:03:57.966Z,906.37
2019-05-05T14:06:28.575Z,817.20
2019-05-05T14:08:58.937Z,751.50
2019-05-05T14:11:28.022Z,777.53
2019-05-05T14:13:57.046Z,887.80
2019-05-05T14:16:26.103Z,927.53
2019-05-05T14:18:55.216Z,821.57
2019-05-05T14:21:24.530Z,789.17
2019-05-05T14:23:55.507Z,915.87
2019-05-05T14:26:27.903Z,806.70
2019-05-05T14:28:55.228Z,999.50
2019-05-05T14:31:25.895Z,797.10
2019-05-05T14:33:56.573Z,818.20
2019-05-05T14:36:27.247Z,785.93
2019-05-05T14:38:57.588Z,806.60
2019-05-05T14:41:26.644Z,802.17
2019-05-05T14:43:56.556Z,805.27
2019-05-05T14:46:25.852Z,773.67
2019-05-05T14:48:54.901Z,766.10
2019-05-05T14:51:23.985Z,844.80
2019-05-05T14:53:54.249Z,850.40
2019-05-05T14:56:35.436Z,842.83
2019-05-05T14:58:54.355Z,816.30
2019-05-05T15:01:24.747Z,851.60
2019-05-05T15:03:53.847Z,830.23
2019-05-05T15:06:24.517Z,869.77
2019-05-05T15:08:55.269Z,888.93
2019-05-05T15:11:25.968Z,922.87
2019-05-05T15:13:54.967Z,943.63
2019-05-05T15:16:24.475Z,846.60
2019-05-05T15:18:54.109Z,811.13
2019-05-05T15:21:23.618Z,851.63
2019-05-05T15:23:54.035Z,809.23
2019-05-05T15:26:23.829Z,802.17
2019-05-05T15:29:00.990Z,842.40
2019-05-05T15:31:24.662Z,813.80
2019-05-05T15:33:53.766Z,999.90
2019-05-05T15:36:24.332Z,836.23
2019-05-05T15:38:55.247Z,826.07
2019-05-05T15:41:24.046Z,852.50
2019-05-05T15:43:54.357Z,862.77
2019-05-05T15:46:24.376Z,827.47
2019-05-05T15:48:54.728Z,826.17
2019-05-05T15:51:23.914Z,814.77
2019-05-05T15:53:54.247Z,738.70
2019-05-05T15:56:24.473Z,807.37
2019-05-05T15:58:53.590Z,863.63
2019-05-05T16:01:23.755Z,890.37
2019-05-05T16:03:54.319Z,999.90
2019-05-05T16:06:23.718Z,905.03
2019-05-05T16:08:56.361Z,845.87
2019-05-05T16:11:23.508Z,742.90
2019-05-05T16:13:54.386Z,821.87
2019-05-05T16:19:41.684Z,831.67
2019-05-05T16:22:14.172Z,818.87
2019-05-05T16:24:44.780Z,842.53
2019-05-05T16:27:21.628Z,700.37
2019-05-05T16:29:44.517Z,751.63
2019-05-05T16:32:21.652Z,744.67
2019-05-05T16:34:44.250Z,703.27
2019-05-05T16:37:14.338Z,681.30
2019-05-05T16:39:43.933Z,694.47
2019-05-05T16:42:13.589Z,688.47
2019-05-05T16:44:43.788Z,711.70
2019-05-05T16:47:13.606Z,722.07
2019-05-05T16:49:44.506Z,708.73
2019-05-05T16:52:15.381Z,706.10
2019-05-05T16:54:46.065Z,709.53
2019-05-05T16:57:15.109Z,698.20
2019-05-05T16:59:44.344Z,701.43
2019-05-05T17:02:13.964Z,697.63
2019-05-05T17:04:43.363Z,711.97
2019-05-05T17:07:14.161Z,722.90
2019-05-05T17:09:43.671Z,740.33
2019-05-05T17:12:14.131Z,718.50
2019-05-05T17:14:44.859Z,766.57
2019-05-05T17:17:15.512Z,718.83
2019-05-05T17:19:46.252Z,711.53
2019-05-05T17:22:16.968Z,736.33
2019-05-05T17:24:45.966Z,736.57
2019-05-05T17:27:15.022Z,785.87
2019-05-05T17:29:44.119Z,805.70
2019-05-05T17:32:13.943Z,793.60
2019-05-05T17:34:44.852Z,831.07
2019-05-05T17:37:13.747Z,788.03
2019-05-05T17:39:44.405Z,818.00
2019-05-05T17:42:15.139Z,810.00
2019-05-05T17:44:46.950Z,852.27
2019-05-05T17:47:17.652Z,811.20
2019-05-05T17:49:48.294Z,809.80
2019-05-05T17:52:19.407Z,852.83
2019-05-05T17:54:50.104Z,790.47
2019-05-05T17:57:19.209Z,868.63
2019-05-05T17:59:48.319Z,889.67
2019-05-05T18:02:17.481Z,918.83
2019-05-05T18:04:46.784Z,883.23
2019-05-05T18:07:17.513Z,840.10
2019-05-05T18:09:48.246Z,901.50
2019-05-05T18:12:18.929Z,915.27
2019-05-05T18:14:49.714Z,879.53
2019-05-05T18:17:18.795Z,893.53
2019-05-05T18:19:47.908Z,884.33
2019-05-05T18:22:17.109Z,880.77
2019-05-05T18:24:46.240Z,890.70
2019-05-05T18:27:15.311Z,873.83
2019-05-05T18:29:44.526Z,887.63
2019-05-05T18:32:13.889Z,894.23
2019-05-05T18:34:42.975Z,839.27
2019-05-05T18:37:12.031Z,862.13
2019-05-05T18:39:41.137Z,863.77
2019-05-05T18:42:13.836Z,904.87
2019-05-05T18:44:44.467Z,845.60
2019-05-05T18:47:18.180Z,819.90
2019-05-05T18:49:45.820Z,781.77
2019-05-05T18:52:14.962Z,782.20
2019-05-05T18:54:44.061Z,811.80
2019-05-05T18:57:13.088Z,833.47
2019-05-05T18:59:44.499Z,846.93
2019-05-05T19:02:14.565Z,914.90
2019-05-05T19:04:45.403Z,843.07
2019-05-05T19:07:16.194Z,804.83
2019-05-05T19:09:53.811Z,842.37
2019-05-05T19:12:17.545Z,808.27
2019-05-05T19:14:46.634Z,867.27
2019-05-05T19:17:15.654Z,794.63
2019-05-05T19:19:47.101Z,827.70
2019-05-05T19:22:16.205Z,826.90
2019-05-05T19:24:45.297Z,786.97
2019-05-05T19:27:14.451Z,796.63
2019-05-05T19:29:44.150Z,842.17
2019-05-05T19:32:15.358Z,819.00
2019-05-05T19:34:44.354Z,899.00
2019-05-05T19:37:13.992Z,891.27
2019-05-05T19:39:43.287Z,931.77
2019-05-05T19:42:14.279Z,927.47
2019-05-05T19:44:43.762Z,940.47
2019-05-05T19:47:14.538Z,995.43
2019-05-05T19:49:45.286Z,994.67
2019-05-05T19:52:14.328Z,999.90
2019-05-05T19:54:47.282Z,999.90
2019-05-05T19:57:14.435Z,999.90
2019-05-05T19:59:44.743Z,999.90
2019-05-05T20:02:13.874Z,999.90
2019-05-05T20:04:44.484Z,999.90
2019-05-05T20:07:14.033Z,999.90
2019-05-05T20:09:43.689Z,999.90
2019-05-05T20:12:14.733Z,999.90
2019-05-05T20:14:43.665Z,999.90
2019-05-05T20:17:14.847Z,999.90
2019-05-05T20:19:44.270Z,999.90
2019-05-05T20:22:14.743Z,999.90
2019-05-05T20:24:44.384Z,999.90
2019-05-05T20:27:14.063Z,999.90
2019-05-05T20:29:43.125Z,999.90
2019-05-05T20:32:13.872Z,999.90
2019-05-05T20:34:44.634Z,999.90
2019-05-05T20:37:15.289Z,999.90
2019-05-05T20:39:44.339Z,999.90
2019-05-05T20:42:14.867Z,999.90
2019-05-05T20:44:44.054Z,999.90
2019-05-05T20:47:13.062Z,999.90
2019-05-05T20:49:44.233Z,999.90
2019-05-05T20:52:14.145Z,999.90
2019-05-05T20:54:44.099Z,996.80
2019-05-05T20:57:13.241Z,968.43
2019-05-05T20:59:44.387Z,881.47
2019-05-05T21:02:13.643Z,850.90
2019-05-05T21:04:44.605Z,772.20
2019-05-05T21:07:14.113Z,829.97
2019-05-05T21:09:43.224Z,920.93
2019-05-05T21:12:13.854Z,874.43
2019-05-05T21:14:44.666Z,958.73
2019-05-05T21:17:14.509Z,998.57
2019-05-05T21:19:43.555Z,997.00
2019-05-05T21:22:14.207Z,999.90
2019-05-05T21:24:44.487Z,999.90
2019-05-05T21:27:13.837Z,999.90
2019-05-05T21:29:42.914Z,999.90
2019-05-05T21:32:13.855Z,992.93
2019-05-05T21:34:44.413Z,952.60
2019-05-05T21:37:14.154Z,999.90
2019-05-05T21:39:45.461Z,999.90
2019-05-05T21:42:15.693Z,999.90
2019-05-05T21:44:44.755Z,999.90
2019-05-05T21:47:14.295Z,999.90
2019-05-05T21:49:43.347Z,999.90
2019-05-05T21:52:14.429Z,984.20
2019-05-05T21:54:45.283Z,990.23
2019-05-05T21:57:15.945Z,978.33
2019-05-05T21:59:55.194Z,838.13
2019-05-05T22:02:15.925Z,838.13
2019-05-05T22:04:45.032Z,743.77
2019-05-05T22:07:14.506Z,705.20
2019-05-05T22:09:43.607Z,500.53
2019-05-05T22:12:13.806Z,458.27
2019-05-05T22:14:43.926Z,451.87
2019-05-05T22:17:14.627Z,331.50
2019-05-05T22:19:45.373Z,286.13
2019-05-05T22:22:15.883Z,292.27
2019-05-05T22:24:44.966Z,156.10
2019-05-05T22:27:14.021Z,226.37
2019-05-05T22:29:44.669Z,113.23
2019-05-05T22:32:14.112Z,106.80
2019-05-05T22:34:44.427Z,103.80
2019-05-05T22:37:14.250Z,81.53
2019-05-05T22:39:44.500Z,56.37
2019-05-05T22:42:15.660Z,50.47
2019-05-05T22:44:44.506Z,58.77
2019-05-05T22:47:13.906Z,22.23
2019-05-05T22:49:44.399Z,24.27
2019-05-05T22:52:14.433Z,22.43
2019-05-05T22:54:44.435Z,27.73
2019-05-05T22:57:14.001Z,19.10
2019-05-05T22:59:43.176Z,28.33
2019-05-05T23:02:14.548Z,20.57
2019-05-05T23:04:45.263Z,39.73
2019-05-05T23:07:16.009Z,35.77
2019-05-05T23:09:45.092Z,69.50
2019-05-05T23:12:14.120Z,57.23
2019-05-05T23:14:44.342Z,57.20
2019-05-05T23:17:14.985Z,61.60
2019-05-05T23:19:45.634Z,51.77
2019-05-05T23:22:16.293Z,44.07
2019-05-05T23:24:47.901Z,42.27
2019-05-05T23:27:18.549Z,40.87
2019-05-05T23:29:49.167Z,48.27
2019-05-05T23:32:18.190Z,37.33
2019-05-05T23:34:47.216Z,42.23
2019-05-05T23:37:16.326Z,32.70
2019-05-05T23:39:45.314Z,24.83
2019-05-05T23:42:14.717Z,26.93
2019-05-05T23:44:43.990Z,30.70
2019-05-05T23:47:13.986Z,20.43
2019-05-05T23:49:44.030Z,24.73
2019-05-05T23:52:14.316Z,32.43
2019-05-05T23:54:44.692Z,23.47
2019-05-05T23:57:13.887Z,18.43
2019-05-05T23:59:44.129Z,18.00
