createdAt,value
2023-04-27T17:32:11.067Z,26.33
2023-04-27T17:34:41.056Z,26.42
2023-04-27T17:37:10.950Z,26.47
2023-04-27T17:39:39.134Z,26.12
2023-04-27T17:42:11.844Z,26.46
2023-04-27T17:44:41.731Z,26.51
2023-04-27T17:47:10.044Z,26.98
2023-04-27T17:49:38.063Z,26.73
2023-04-27T17:52:06.624Z,27.32
2023-04-27T17:54:34.937Z,27.34
2023-04-27T17:57:03.532Z,27.18
2023-04-27T17:59:31.412Z,27.80
2023-04-27T18:01:59.642Z,27.92
2023-04-27T18:04:27.948Z,28.28
2023-04-27T18:06:57.094Z,27.98
2023-04-27T18:09:26.324Z,28.34
2023-04-27T18:11:54.678Z,28.20
2023-04-27T18:14:23.064Z,28.47
2023-04-27T18:16:50.992Z,28.21
2023-04-27T18:19:19.287Z,28.72
2023-04-27T18:21:47.273Z,28.73
2023-04-27T18:24:15.167Z,28.78
2023-04-27T18:26:43.258Z,29.21
2023-04-27T18:29:11.556Z,29.69
2023-04-27T18:31:39.884Z,29.44
2023-04-27T18:34:08.110Z,29.34
2023-04-27T18:36:36.539Z,29.47
2023-04-27T18:39:05.053Z,30.20
2023-04-27T18:41:33.460Z,29.77
2023-04-27T18:44:06.174Z,30.27
2023-04-27T18:46:34.573Z,30.30
2023-04-27T18:49:03.308Z,30.07
2023-04-27T18:51:32.059Z,29.78
2023-04-27T18:54:00.353Z,30.08
2023-04-27T18:56:28.616Z,30.48
2023-04-27T18:58:57.026Z,30.07
2023-04-27T19:01:30.451Z,30.06
2023-04-27T19:03:59.536Z,29.92
2023-04-27T19:06:27.876Z,30.14
2023-04-27T19:08:56.471Z,100.00
2023-04-27T19:11:25.446Z,100.00
2023-04-27T19:13:53.901Z,100.00
2023-04-27T19:16:24.100Z,100.00
2023-04-27T19:18:52.265Z,100.00
2023-04-27T19:21:20.986Z,100.00
2023-04-27T19:23:49.332Z,100.00
2023-04-27T19:26:17.797Z,100.00
2023-04-27T19:28:46.283Z,100.00
2023-04-27T19:31:14.734Z,100.00
2023-04-27T19:33:46.690Z,100.00
2023-04-27T19:36:15.696Z,100.00
2023-04-27T19:38:43.930Z,100.00
2023-04-27T19:41:14.343Z,100.00
2023-04-27T19:43:42.659Z,100.00
2023-04-27T19:46:11.044Z,100.00
2023-04-27T19:48:39.280Z,100.00
2023-04-27T19:51:10.891Z,100.00
2023-04-27T19:53:39.584Z,100.00
2023-04-27T19:56:07.988Z,100.00
2023-04-27T19:58:37.132Z,100.00
2023-04-27T20:01:06.195Z,100.00
2023-04-27T20:03:35.666Z,30.14
2023-04-27T20:06:04.656Z,31.34
2023-04-27T20:08:34.080Z,31.37
2023-04-27T20:11:02.328Z,31.66
2023-04-27T20:13:30.976Z,31.54
2023-04-27T20:15:59.252Z,31.58
2023-04-27T20:18:31.531Z,31.29
2023-04-27T20:21:00.065Z,31.73
2023-04-27T20:23:28.049Z,31.48
2023-04-27T20:25:56.340Z,31.53
2023-04-27T20:28:24.583Z,32.38
2023-04-27T20:30:52.818Z,32.15
2023-04-27T20:33:21.381Z,32.68
2023-04-27T20:38:22.035Z,32.60
2023-04-27T20:40:52.610Z,32.85
2023-04-27T20:43:21.186Z,32.44
2023-04-27T20:45:49.444Z,32.38
2023-04-27T20:48:17.757Z,32.79
2023-04-27T20:50:45.755Z,33.44
2023-04-27T20:53:14.208Z,34.23
2023-04-27T20:55:42.940Z,33.24
2023-04-27T20:58:10.904Z,33.14
2023-04-27T21:00:39.242Z,32.77
2023-04-27T21:03:08.276Z,32.88
2023-04-27T21:05:36.699Z,33.71
2023-04-27T21:08:05.218Z,33.51
2023-04-27T21:10:35.244Z,33.72
2023-04-27T21:13:04.052Z,33.59
2023-04-27T21:15:33.349Z,33.76
2023-04-27T21:18:01.821Z,33.96
2023-04-27T21:20:30.580Z,33.50
2023-04-27T21:22:59.007Z,33.48
2023-04-27T21:25:27.551Z,34.01
2023-04-27T21:27:55.989Z,33.36
2023-04-27T21:30:24.369Z,33.81
2023-04-27T21:32:52.729Z,33.59
2023-04-27T21:35:21.312Z,33.61
2023-04-27T21:37:50.425Z,33.67
2023-04-27T21:40:18.498Z,33.43
2023-04-27T21:42:46.904Z,33.92
2023-04-27T21:45:15.297Z,33.66
2023-04-27T21:47:43.559Z,35.24
2023-04-27T21:50:11.822Z,35.50
2023-04-27T21:52:40.041Z,35.35
2023-04-27T21:55:08.342Z,35.21
2023-04-27T21:57:36.775Z,34.51
2023-04-27T22:00:13.189Z,35.16
2023-04-27T22:02:49.546Z,34.37
2023-04-27T22:05:20.911Z,34.70
2023-04-27T22:07:48.747Z,34.53
2023-04-27T22:10:17.055Z,34.44
2023-04-27T22:12:46.791Z,34.65
2023-04-27T22:15:15.499Z,34.75
2023-04-27T22:17:43.953Z,34.11
2023-04-27T22:20:12.899Z,34.75
2023-04-27T22:22:41.604Z,34.43
2023-04-27T22:25:11.575Z,35.58
2023-04-27T22:27:44.963Z,36.11
2023-04-27T22:30:14.603Z,36.77
2023-04-27T22:32:42.972Z,36.00
2023-04-27T22:35:24.803Z,35.64
2023-04-27T22:37:57.301Z,36.32
2023-04-27T22:40:25.911Z,35.72
2023-04-27T22:42:55.210Z,35.49
2023-04-27T22:45:24.126Z,35.25
2023-04-27T22:47:52.557Z,36.23
2023-04-27T22:50:20.966Z,36.45
2023-04-27T22:52:49.974Z,36.93
2023-04-27T22:55:18.508Z,35.51
2023-04-27T22:57:46.885Z,35.28
2023-04-27T23:00:16.152Z,34.99
2023-04-27T23:02:44.558Z,34.63
2023-04-27T23:05:13.021Z,34.99
2023-04-27T23:07:42.846Z,34.71
2023-04-27T23:10:12.848Z,34.44
2023-04-27T23:12:41.571Z,34.94
2023-04-27T23:15:10.641Z,34.81
2023-04-27T23:17:38.927Z,34.49
2023-04-27T23:20:24.057Z,34.29
2023-04-27T23:22:55.570Z,34.72
2023-04-27T23:25:24.113Z,34.94
2023-04-27T23:27:53.041Z,34.71
2023-04-27T23:30:22.313Z,34.97
2023-04-27T23:32:50.723Z,35.10
2023-04-27T23:35:19.299Z,35.00
2023-04-27T23:37:47.991Z,35.03
2023-04-27T23:40:16.470Z,35.08
2023-04-27T23:42:48.533Z,35.24
2023-04-27T23:45:20.786Z,34.69
2023-04-27T23:47:49.095Z,34.73
2023-04-27T23:50:17.372Z,34.56
2023-04-27T23:52:45.688Z,34.55
2023-04-27T23:55:13.953Z,34.64
2023-04-27T23:57:42.763Z,34.77
