createdAt,value
2022-12-22T00:00:00.455Z,100270
2022-12-22T00:01:00.973Z,100270
2022-12-22T00:02:02.119Z,100260
2022-12-22T00:03:00.468Z,100260
2022-12-22T00:04:00.567Z,100260
2022-12-22T00:05:00.424Z,100260
2022-12-22T00:06:00.360Z,100240
2022-12-22T00:07:00.342Z,100240
2022-12-22T00:08:00.478Z,100240
2022-12-22T00:09:05.071Z,100240
2022-12-22T00:10:00.324Z,100240
2022-12-22T00:11:00.653Z,100240
2022-12-22T00:12:00.340Z,100240
2022-12-22T00:13:00.430Z,100240
2022-12-22T00:14:00.390Z,100240
2022-12-22T00:15:00.378Z,100240
2022-12-22T00:16:00.344Z,100240
2022-12-22T00:17:01.556Z,100240
2022-12-22T00:18:00.628Z,100240
2022-12-22T00:19:00.306Z,100240
2022-12-22T00:20:00.309Z,100240
2022-12-22T00:21:00.310Z,100240
2022-12-22T00:22:00.944Z,100230
2022-12-22T00:23:00.712Z,100230
2022-12-22T00:24:00.337Z,100240
2022-12-22T00:25:00.377Z,100240
2022-12-22T00:26:00.354Z,100240
2022-12-22T00:27:00.486Z,100240
2022-12-22T00:28:01.269Z,100230
2022-12-22T00:29:00.546Z,100230
2022-12-22T00:30:01.490Z,100230
2022-12-22T00:31:00.445Z,100230
2022-12-22T00:32:01.265Z,100230
2022-12-22T00:33:03.276Z,100230
2022-12-22T00:34:00.377Z,100220
2022-12-22T00:35:00.508Z,100220
2022-12-22T00:36:01.308Z,100230
2022-12-22T00:37:00.369Z,100230
2022-12-22T00:38:00.307Z,100220
2022-12-22T00:39:00.309Z,100220
2022-12-22T00:40:00.518Z,100220
2022-12-22T00:41:00.336Z,100220
2022-12-22T00:42:00.329Z,100220
2022-12-22T00:43:00.309Z,100220
2022-12-22T00:44:00.338Z,100210
2022-12-22T00:45:00.335Z,100210
2022-12-22T00:46:02.429Z,100200
2022-12-22T00:47:00.441Z,100200
2022-12-22T00:48:00.645Z,100200
2022-12-22T00:49:00.622Z,100200
2022-12-22T00:50:00.405Z,100200
2022-12-22T00:51:00.334Z,100200
2022-12-22T00:52:00.748Z,100200
2022-12-22T00:53:00.840Z,100200
2022-12-22T00:54:00.463Z,100190
2022-12-22T00:55:00.436Z,100190
2022-12-22T00:56:02.438Z,100190
2022-12-22T00:57:00.898Z,100190
2022-12-22T00:58:01.572Z,100190
2022-12-22T00:59:00.832Z,100190
2022-12-22T01:00:00.538Z,100180
2022-12-22T01:01:00.420Z,100180
2022-12-22T01:02:00.450Z,100180
2022-12-22T01:03:00.669Z,100180
2022-12-22T01:04:00.345Z,100180
2022-12-22T01:05:00.339Z,100180
2022-12-22T01:06:01.296Z,100170
2022-12-22T01:07:00.390Z,100170
2022-12-22T01:08:00.672Z,100180
2022-12-22T01:09:00.342Z,100180
2022-12-22T01:10:00.430Z,100170
2022-12-22T01:11:00.934Z,100170
2022-12-22T01:12:01.820Z,100170
2022-12-22T01:13:00.434Z,100170
2022-12-22T01:14:00.350Z,100160
2022-12-22T01:15:00.324Z,100160
2022-12-22T01:16:00.427Z,100160
2022-12-22T01:17:00.392Z,100160
2022-12-22T01:18:00.356Z,100150
2022-12-22T01:19:00.349Z,100150
2022-12-22T01:20:00.334Z,100150
2022-12-22T01:21:00.740Z,100150
2022-12-22T01:22:00.345Z,100140
2022-12-22T01:23:00.362Z,100140
2022-12-22T01:24:00.308Z,100140
2022-12-22T01:25:00.328Z,100140
2022-12-22T01:26:00.339Z,100130
2022-12-22T01:27:00.374Z,100130
2022-12-22T01:28:00.680Z,100140
2022-12-22T01:29:00.353Z,100140
2022-12-22T01:30:00.617Z,100140
2022-12-22T01:31:10.317Z,100140
2022-12-22T01:32:00.310Z,100130
2022-12-22T01:33:00.336Z,100130
2022-12-22T01:34:00.320Z,100130
2022-12-22T01:35:00.358Z,100130
2022-12-22T01:36:00.311Z,100130
2022-12-22T01:37:00.338Z,100130
2022-12-22T01:38:00.362Z,100120
2022-12-22T01:39:00.495Z,100120
2022-12-22T01:40:00.371Z,100120
2022-12-22T01:41:01.282Z,100120
2022-12-22T01:42:00.365Z,100120
2022-12-22T01:43:00.446Z,100120
2022-12-22T01:44:00.352Z,100120
2022-12-22T01:45:10.272Z,100120
2022-12-22T01:46:10.279Z,100120
2022-12-22T01:47:10.265Z,100120
2022-12-22T01:48:00.313Z,100120
2022-12-22T01:49:00.336Z,100120
2022-12-22T01:50:00.378Z,100120
2022-12-22T01:51:02.747Z,100120
2022-12-22T01:52:00.691Z,100120
2022-12-22T01:53:01.787Z,100120
2022-12-22T01:54:00.416Z,100110
2022-12-22T01:55:03.070Z,100110
2022-12-22T01:56:00.616Z,100110
2022-12-22T01:57:00.377Z,100110
2022-12-22T01:58:00.529Z,100110
2022-12-22T01:59:02.908Z,100110
2022-12-22T02:00:00.519Z,100100
2022-12-22T02:01:00.342Z,100100
2022-12-22T02:02:04.472Z,100100
2022-12-22T02:03:01.847Z,100100
2022-12-22T02:04:00.597Z,100100
2022-12-22T02:05:02.902Z,100100
2022-12-22T02:06:07.631Z,100090
2022-12-22T02:07:06.064Z,100090
2022-12-22T02:08:01.383Z,100090
2022-12-22T02:09:10.268Z,100090
2022-12-22T02:10:10.309Z,100090
2022-12-22T02:11:10.248Z,100090
2022-12-22T02:12:00.329Z,100090
2022-12-22T02:13:09.294Z,100090
2022-12-22T02:14:01.335Z,100080
2022-12-22T02:15:10.283Z,100080
2022-12-22T02:16:00.352Z,100080
2022-12-22T02:17:06.192Z,100080
2022-12-22T02:18:06.611Z,100080
2022-12-22T02:19:00.334Z,100080
2022-12-22T02:20:08.055Z,100080
2022-12-22T02:21:03.798Z,100080
2022-12-22T02:22:10.254Z,100070
2022-12-22T02:23:10.257Z,100070
2022-12-22T02:24:01.367Z,100070
2022-12-22T02:25:10.292Z,100070
2022-12-22T02:26:04.410Z,100080
2022-12-22T02:27:01.233Z,100080
2022-12-22T02:28:00.730Z,100080
2022-12-22T02:29:01.991Z,100080
2022-12-22T02:30:02.393Z,100070
2022-12-22T02:31:00.438Z,100070
2022-12-22T02:32:00.423Z,100070
2022-12-22T02:33:06.908Z,100070
2022-12-22T02:34:00.330Z,100060
2022-12-22T02:35:00.369Z,100060
2022-12-22T02:36:10.272Z,100060
2022-12-22T02:37:07.213Z,100060
2022-12-22T02:38:01.344Z,100060
2022-12-22T02:39:10.245Z,100060
2022-12-22T02:40:07.332Z,100060
2022-12-22T02:41:08.518Z,100060
2022-12-22T02:42:03.532Z,100060
2022-12-22T02:43:00.325Z,100060
2022-12-22T02:44:00.329Z,100060
2022-12-22T02:45:10.280Z,100060
2022-12-22T02:46:10.299Z,100060
2022-12-22T02:47:08.163Z,100060
2022-12-22T02:48:04.090Z,100050
2022-12-22T02:49:03.513Z,100050
2022-12-22T02:50:03.730Z,100050
2022-12-22T02:51:04.469Z,100050
2022-12-22T02:52:04.936Z,100050
2022-12-22T02:53:00.613Z,100050
2022-12-22T02:54:01.523Z,100050
2022-12-22T02:55:00.546Z,100050
2022-12-22T02:56:01.853Z,100050
2022-12-22T02:57:02.819Z,100050
2022-12-22T02:58:00.632Z,100050
2022-12-22T02:59:00.335Z,100050
2022-12-22T03:00:00.369Z,100050
2022-12-22T03:01:01.801Z,100050
2022-12-22T03:02:00.705Z,100050
2022-12-22T03:03:00.465Z,100050
2022-12-22T03:04:00.429Z,100050
2022-12-22T03:05:00.313Z,100050
2022-12-22T03:06:00.340Z,100050
2022-12-22T03:07:00.364Z,100050
2022-12-22T03:08:06.113Z,100050
2022-12-22T03:09:00.428Z,100050
2022-12-22T03:10:00.334Z,100050
2022-12-22T03:11:00.341Z,100050
2022-12-22T03:12:00.318Z,100050
2022-12-22T03:13:00.359Z,100050
2022-12-22T03:14:00.322Z,100040
2022-12-22T03:15:00.338Z,100040
2022-12-22T03:16:00.369Z,100040
2022-12-22T03:17:00.387Z,100040
2022-12-22T03:18:02.399Z,100030
2022-12-22T03:19:00.371Z,100030
2022-12-22T03:20:00.390Z,100030
2022-12-22T03:21:00.348Z,100030
2022-12-22T03:22:00.307Z,100030
2022-12-22T03:23:04.309Z,100030
2022-12-22T03:24:00.412Z,100030
2022-12-22T03:25:00.342Z,100030
2022-12-22T03:26:00.331Z,100030
2022-12-22T03:27:00.363Z,100030
2022-12-22T03:28:02.438Z,100020
2022-12-22T03:29:00.331Z,100020
2022-12-22T03:30:00.335Z,100020
2022-12-22T03:31:02.185Z,100020
2022-12-22T03:32:00.440Z,100020
2022-12-22T03:33:00.341Z,100020
2022-12-22T03:34:00.412Z,100020
2022-12-22T03:35:00.440Z,100020
2022-12-22T03:36:00.353Z,100010
2022-12-22T03:37:00.321Z,100010
2022-12-22T03:38:00.314Z,100010
2022-12-22T03:39:00.488Z,100010
2022-12-22T03:40:00.322Z,100010
2022-12-22T03:41:00.434Z,100010
2022-12-22T03:42:00.311Z,100010
2022-12-22T03:43:00.333Z,100010
2022-12-22T03:44:00.404Z,100010
2022-12-22T03:45:00.335Z,100010
2022-12-22T03:46:00.881Z,100000
2022-12-22T03:47:00.472Z,100000
2022-12-22T03:48:00.348Z,100000
2022-12-22T03:49:01.090Z,100000
2022-12-22T03:50:00.349Z,100000
2022-12-22T03:51:00.335Z,100000
2022-12-22T03:52:00.309Z,100000
2022-12-22T03:53:00.346Z,100000
2022-12-22T03:54:00.349Z,100000
2022-12-22T03:55:00.336Z,100000
2022-12-22T03:56:07.200Z,99990
2022-12-22T03:57:00.315Z,99990
2022-12-22T03:58:00.314Z,99990
2022-12-22T03:59:00.311Z,99990
2022-12-22T04:00:00.405Z,99990
2022-12-22T04:01:04.759Z,99990
2022-12-22T04:02:00.571Z,99990
2022-12-22T04:03:00.501Z,99990
2022-12-22T04:04:00.348Z,99980
2022-12-22T04:05:00.320Z,99980
2022-12-22T04:06:00.367Z,99990
2022-12-22T04:07:00.335Z,99990
2022-12-22T04:08:00.336Z,99980
2022-12-22T04:09:00.346Z,99980
2022-12-22T04:10:00.447Z,99980
2022-12-22T04:11:00.354Z,99980
2022-12-22T04:12:00.328Z,99980
2022-12-22T04:13:00.310Z,99980
2022-12-22T04:14:00.610Z,99970
2022-12-22T04:15:00.309Z,99970
2022-12-22T04:16:00.378Z,99970
2022-12-22T04:17:01.064Z,99970
2022-12-22T04:18:00.343Z,99970
2022-12-22T04:19:00.353Z,99970
2022-12-22T04:20:00.349Z,99960
2022-12-22T04:21:00.528Z,99960
2022-12-22T04:22:00.405Z,99960
2022-12-22T04:23:00.424Z,99960
2022-12-22T04:24:00.658Z,99960
2022-12-22T04:25:00.310Z,99960
2022-12-22T04:26:00.326Z,99960
2022-12-22T04:27:00.309Z,99960
2022-12-22T04:28:00.347Z,99960
2022-12-22T04:29:00.357Z,99960
2022-12-22T04:30:00.373Z,99960
2022-12-22T04:31:00.314Z,99960
2022-12-22T04:32:00.422Z,99960
2022-12-22T04:33:00.334Z,99960
2022-12-22T04:34:00.344Z,99960
2022-12-22T04:35:00.471Z,99960
2022-12-22T04:36:00.336Z,99960
2022-12-22T04:37:07.264Z,99960
2022-12-22T04:38:00.333Z,99960
2022-12-22T04:39:00.336Z,99960
2022-12-22T04:40:00.321Z,99970
2022-12-22T04:41:00.512Z,99970
2022-12-22T04:42:00.346Z,99980
2022-12-22T04:43:00.300Z,99980
2022-12-22T04:44:00.305Z,99980
2022-12-22T04:45:00.401Z,99980
2022-12-22T04:46:00.430Z,99990
2022-12-22T04:47:00.308Z,99990
2022-12-22T04:48:00.325Z,99990
2022-12-22T04:49:00.825Z,99990
2022-12-22T04:50:00.315Z,99990
2022-12-22T04:51:00.363Z,99990
2022-12-22T04:52:00.332Z,99990
2022-12-22T04:53:00.381Z,99990
2022-12-22T04:54:00.335Z,99990
2022-12-22T04:55:00.339Z,99990
2022-12-22T04:56:03.075Z,99980
2022-12-22T04:57:00.317Z,99980
2022-12-22T04:58:00.383Z,99980
2022-12-22T04:59:00.324Z,99980
2022-12-22T05:00:00.456Z,99980
2022-12-22T05:01:08.750Z,99980
2022-12-22T05:02:00.446Z,99980
2022-12-22T05:03:00.433Z,99980
2022-12-22T05:04:00.331Z,99980
2022-12-22T05:05:00.386Z,99980
2022-12-22T05:06:00.360Z,99980
2022-12-22T05:07:00.326Z,99980
2022-12-22T05:08:00.526Z,99980
2022-12-22T05:09:00.307Z,99980
2022-12-22T05:10:00.368Z,99980
2022-12-22T05:11:00.305Z,99980
2022-12-22T05:12:00.332Z,99990
2022-12-22T05:13:00.305Z,99990
2022-12-22T05:14:06.860Z,99990
2022-12-22T05:15:00.491Z,99990
2022-12-22T05:16:03.702Z,99990
2022-12-22T05:17:00.396Z,99990
2022-12-22T05:18:00.843Z,99990
2022-12-22T05:19:00.331Z,99990
2022-12-22T05:20:00.325Z,99990
2022-12-22T05:21:02.138Z,99990
2022-12-22T05:22:00.327Z,99990
2022-12-22T05:23:00.345Z,99990
2022-12-22T05:24:00.319Z,99990
2022-12-22T05:25:00.323Z,99990
2022-12-22T05:26:00.600Z,99980
2022-12-22T05:27:00.341Z,99980
2022-12-22T05:28:00.345Z,99990
2022-12-22T05:29:00.328Z,99990
2022-12-22T05:30:00.354Z,99990
2022-12-22T05:31:02.602Z,99990
2022-12-22T05:32:00.343Z,99990
2022-12-22T05:33:00.346Z,99990
2022-12-22T05:34:00.312Z,99990
2022-12-22T05:35:01.015Z,99990
2022-12-22T05:36:00.525Z,99990
2022-12-22T05:37:00.324Z,99990
2022-12-22T05:38:00.323Z,99990
2022-12-22T05:39:00.350Z,99990
2022-12-22T05:40:00.667Z,99990
2022-12-22T05:41:04.362Z,99990
2022-12-22T05:42:00.340Z,100000
2022-12-22T05:43:00.388Z,100000
2022-12-22T05:44:00.309Z,100000
2022-12-22T05:45:02.384Z,100000
2022-12-22T05:46:01.187Z,100010
2022-12-22T05:47:00.355Z,100010
2022-12-22T05:48:00.440Z,100010
2022-12-22T05:49:00.308Z,100010
2022-12-22T05:50:00.319Z,100010
2022-12-22T05:51:00.368Z,100010
2022-12-22T05:52:00.328Z,100010
2022-12-22T05:53:00.359Z,100010
2022-12-22T05:54:00.346Z,100010
2022-12-22T05:55:00.356Z,100010
2022-12-22T05:56:00.315Z,100010
2022-12-22T05:57:00.310Z,100010
2022-12-22T05:58:00.333Z,100010
2022-12-22T05:59:00.304Z,100010
2022-12-22T06:00:00.385Z,100020
2022-12-22T06:01:00.368Z,100020
2022-12-22T06:02:00.556Z,100020
2022-12-22T06:03:00.538Z,100020
2022-12-22T06:04:00.926Z,100020
2022-12-22T06:05:00.473Z,100020
2022-12-22T06:06:00.385Z,100030
2022-12-22T06:07:00.301Z,100030
2022-12-22T06:08:00.300Z,100030
2022-12-22T06:09:00.315Z,100030
2022-12-22T06:10:00.738Z,100040
2022-12-22T06:11:00.338Z,100040
2022-12-22T06:12:00.305Z,100040
2022-12-22T06:13:00.452Z,100040
2022-12-22T06:14:00.299Z,100040
2022-12-22T06:15:00.350Z,100040
2022-12-22T06:16:00.419Z,100040
2022-12-22T06:17:00.341Z,100040
2022-12-22T06:18:00.303Z,100040
2022-12-22T06:19:00.346Z,100040
2022-12-22T06:20:00.484Z,100050
2022-12-22T06:21:00.310Z,100050
2022-12-22T06:22:00.364Z,100050
2022-12-22T06:23:00.497Z,100050
2022-12-22T06:24:00.360Z,100060
2022-12-22T06:25:00.395Z,100060
2022-12-22T06:26:00.724Z,100060
2022-12-22T06:27:00.435Z,100060
2022-12-22T06:28:00.330Z,100070
2022-12-22T06:29:00.308Z,100070
2022-12-22T06:30:00.304Z,100070
2022-12-22T06:31:00.391Z,100070
2022-12-22T06:32:00.330Z,100070
2022-12-22T06:33:00.437Z,100070
2022-12-22T06:34:00.319Z,100070
2022-12-22T06:35:00.318Z,100070
2022-12-22T06:36:03.092Z,100070
2022-12-22T06:37:00.330Z,100070
2022-12-22T06:38:00.308Z,100070
2022-12-22T06:39:00.349Z,100070
2022-12-22T06:40:00.762Z,100070
2022-12-22T06:41:00.362Z,100070
2022-12-22T06:42:00.347Z,100080
2022-12-22T06:43:07.803Z,100080
2022-12-22T06:44:00.379Z,100090
2022-12-22T06:45:00.329Z,100090
2022-12-22T06:46:00.347Z,100090
2022-12-22T06:47:00.415Z,100090
2022-12-22T06:48:00.362Z,100100
2022-12-22T06:49:00.309Z,100100
2022-12-22T06:50:00.303Z,100100
2022-12-22T06:51:00.339Z,100100
2022-12-22T06:52:00.345Z,100100
2022-12-22T06:53:00.359Z,100100
2022-12-22T06:54:00.351Z,100110
2022-12-22T06:55:00.335Z,100110
2022-12-22T06:56:00.316Z,100110
2022-12-22T06:57:00.361Z,100110
2022-12-22T06:58:00.411Z,100110
2022-12-22T06:59:00.420Z,100110
2022-12-22T07:00:00.342Z,100110
2022-12-22T07:01:00.308Z,100110
2022-12-22T07:02:00.460Z,100110
2022-12-22T07:03:00.634Z,100110
2022-12-22T07:04:00.474Z,100110
2022-12-22T07:05:00.646Z,100110
2022-12-22T07:06:00.340Z,100120
2022-12-22T07:07:00.331Z,100120
2022-12-22T07:08:07.692Z,100130
2022-12-22T07:09:00.338Z,100130
2022-12-22T07:10:00.382Z,100130
2022-12-22T07:11:00.395Z,100130
2022-12-22T07:12:00.310Z,100140
2022-12-22T07:13:00.302Z,100140
2022-12-22T07:14:00.317Z,100140
2022-12-22T07:15:00.751Z,100140
2022-12-22T07:16:01.859Z,100150
2022-12-22T07:17:00.340Z,100150
2022-12-22T07:18:00.300Z,100150
2022-12-22T07:19:00.346Z,100150
2022-12-22T07:20:00.368Z,100150
2022-12-22T07:21:01.412Z,100150
2022-12-22T07:22:00.328Z,100160
2022-12-22T07:23:00.308Z,100160
2022-12-22T07:24:00.307Z,100160
2022-12-22T07:25:00.319Z,100160
2022-12-22T07:26:00.433Z,100160
2022-12-22T07:27:00.346Z,100160
2022-12-22T07:28:00.327Z,100160
2022-12-22T07:29:00.325Z,100160
2022-12-22T07:30:00.314Z,100150
2022-12-22T07:31:00.401Z,100150
2022-12-22T07:32:00.377Z,100160
2022-12-22T07:33:00.311Z,100160
2022-12-22T07:34:00.301Z,100160
2022-12-22T07:35:05.172Z,100160
2022-12-22T07:36:01.322Z,100150
2022-12-22T07:37:00.318Z,100150
2022-12-22T07:38:00.317Z,100150
2022-12-22T07:39:00.373Z,100150
2022-12-22T07:40:00.304Z,100150
2022-12-22T07:41:04.856Z,100150
2022-12-22T07:42:00.333Z,100150
2022-12-22T07:43:00.529Z,100150
2022-12-22T07:44:00.383Z,100150
2022-12-22T07:45:00.332Z,100150
2022-12-22T07:46:00.468Z,100160
2022-12-22T07:47:00.436Z,100160
2022-12-22T07:48:01.561Z,100170
2022-12-22T07:49:00.423Z,100170
2022-12-22T07:50:00.314Z,100170
2022-12-22T07:51:03.043Z,100170
2022-12-22T07:52:00.340Z,100180
2022-12-22T07:53:01.571Z,100180
2022-12-22T07:54:00.456Z,100190
2022-12-22T07:55:00.323Z,100190
2022-12-22T07:56:00.892Z,100200
2022-12-22T07:57:00.367Z,100200
2022-12-22T07:58:00.345Z,100210
2022-12-22T07:59:00.684Z,100210
2022-12-22T08:00:00.463Z,100210
2022-12-22T08:01:00.772Z,100210
2022-12-22T08:02:00.547Z,100210
2022-12-22T08:03:00.503Z,100210
2022-12-22T08:04:00.339Z,100220
2022-12-22T08:05:00.442Z,100220
2022-12-22T08:06:02.673Z,100230
2022-12-22T08:07:00.348Z,100230
2022-12-22T08:08:00.302Z,100220
2022-12-22T08:09:00.957Z,100220
2022-12-22T08:10:00.590Z,100230
2022-12-22T08:11:01.102Z,100230
2022-12-22T08:12:00.329Z,100240
2022-12-22T08:13:00.421Z,100240
2022-12-22T08:14:01.868Z,100240
2022-12-22T08:15:00.314Z,100240
2022-12-22T08:16:09.061Z,100250
2022-12-22T08:17:00.332Z,100250
2022-12-22T08:18:00.348Z,100260
2022-12-22T08:19:00.337Z,100260
2022-12-22T08:20:00.358Z,100260
2022-12-22T08:21:00.884Z,100260
2022-12-22T08:22:00.342Z,100260
2022-12-22T08:23:00.364Z,100260
2022-12-22T08:24:00.324Z,100270
2022-12-22T08:25:00.327Z,100270
2022-12-22T08:26:06.765Z,100260
2022-12-22T08:27:04.841Z,100260
2022-12-22T08:28:00.959Z,100270
2022-12-22T08:29:03.959Z,100270
2022-12-22T08:30:00.993Z,100270
2022-12-22T08:31:00.929Z,100270
2022-12-22T08:32:00.865Z,100270
2022-12-22T08:34:02.127Z,100270
2022-12-22T08:35:00.628Z,100270
2022-12-22T08:36:07.527Z,100270
2022-12-22T08:37:03.303Z,100270
2022-12-22T08:38:00.940Z,100280
2022-12-22T08:39:00.699Z,100280
2022-12-22T08:40:01.819Z,100280
2022-12-22T08:41:00.648Z,100280
2022-12-22T08:42:02.648Z,100280
2022-12-22T08:43:03.212Z,100280
2022-12-22T08:44:00.616Z,100290
2022-12-22T08:45:00.639Z,100290
2022-12-22T08:46:00.643Z,100300
2022-12-22T08:47:00.681Z,100300
2022-12-22T08:48:00.630Z,100300
2022-12-22T08:49:00.594Z,100300
2022-12-22T08:50:00.591Z,100310
2022-12-22T08:51:00.608Z,100310
2022-12-22T08:52:00.585Z,100310
2022-12-22T08:53:02.738Z,100310
2022-12-22T08:54:05.610Z,100320
2022-12-22T08:55:00.627Z,100320
2022-12-22T08:56:00.624Z,100320
2022-12-22T08:57:00.662Z,100320
2022-12-22T08:58:00.619Z,100330
2022-12-22T08:59:01.029Z,100330
2022-12-22T09:00:00.720Z,100340
2022-12-22T09:01:00.680Z,100340
2022-12-22T09:02:00.713Z,100340
2022-12-22T09:03:00.857Z,100340
2022-12-22T09:04:00.687Z,100340
2022-12-22T09:05:00.635Z,100340
2022-12-22T09:06:00.812Z,100340
2022-12-22T09:07:00.607Z,100340
2022-12-22T09:08:00.595Z,100340
2022-12-22T09:09:02.054Z,100340
2022-12-22T09:10:00.673Z,100340
2022-12-22T09:11:02.679Z,100340
2022-12-22T09:12:01.225Z,100350
2022-12-22T09:13:00.621Z,100350
2022-12-22T09:14:01.068Z,100360
2022-12-22T09:15:00.637Z,100360
2022-12-22T09:16:04.507Z,100360
2022-12-22T09:17:00.745Z,100360
2022-12-22T09:18:00.595Z,100370
2022-12-22T09:19:00.692Z,100370
2022-12-22T09:20:01.365Z,100380
2022-12-22T09:21:00.646Z,100380
2022-12-22T09:22:00.627Z,100370
2022-12-22T09:23:00.617Z,100370
2022-12-22T09:24:00.969Z,100370
2022-12-22T09:25:00.602Z,100370
2022-12-22T09:26:05.394Z,100370
2022-12-22T09:27:00.622Z,100370
2022-12-22T09:28:00.612Z,100370
2022-12-22T09:29:01.001Z,100370
2022-12-22T09:30:00.612Z,100380
2022-12-22T09:31:00.601Z,100380
2022-12-22T09:32:00.712Z,100380
2022-12-22T09:33:00.586Z,100380
2022-12-22T09:34:00.648Z,100390
2022-12-22T09:35:00.634Z,100390
2022-12-22T09:36:04.611Z,100390
2022-12-22T09:37:00.607Z,100390
2022-12-22T09:38:00.587Z,100390
2022-12-22T09:39:04.705Z,100390
2022-12-22T09:40:01.081Z,100390
2022-12-22T09:41:10.541Z,100390
2022-12-22T09:42:00.687Z,100390
2022-12-22T09:43:02.074Z,100390
2022-12-22T09:44:01.954Z,100390
2022-12-22T09:45:00.685Z,100390
2022-12-22T09:46:00.866Z,100400
2022-12-22T09:47:01.855Z,100400
2022-12-22T09:48:01.042Z,100390
2022-12-22T09:49:00.889Z,100390
2022-12-22T09:50:01.144Z,100400
2022-12-22T09:51:01.041Z,100400
2022-12-22T09:52:02.708Z,100400
2022-12-22T09:53:02.046Z,100400
2022-12-22T09:54:00.929Z,100400
2022-12-22T09:55:01.083Z,100400
2022-12-22T09:56:00.631Z,100410
2022-12-22T09:57:00.613Z,100410
2022-12-22T09:58:00.601Z,100400
2022-12-22T09:59:00.658Z,100400
2022-12-22T10:00:05.496Z,100400
2022-12-22T10:01:01.652Z,100400
2022-12-22T10:02:10.596Z,100410
2022-12-22T10:03:00.694Z,100410
2022-12-22T10:04:10.546Z,100400
2022-12-22T10:05:10.557Z,100400
2022-12-22T10:06:04.305Z,100410
2022-12-22T10:07:10.556Z,100410
2022-12-22T10:08:01.374Z,100410
2022-12-22T10:09:44.000Z,100410
2022-12-22T10:10:10.547Z,100410
2022-12-22T10:11:00.668Z,100410
2022-12-22T10:12:02.400Z,100400
2022-12-22T10:13:01.920Z,100400
2022-12-22T10:14:00.619Z,100410
2022-12-22T10:15:00.627Z,100410
2022-12-22T10:16:00.603Z,100410
2022-12-22T10:17:10.616Z,100410
2022-12-22T10:18:09.877Z,100410
2022-12-22T10:19:11.676Z,100410
2022-12-22T10:20:08.205Z,100410
2022-12-22T10:21:00.574Z,100410
2022-12-22T10:22:10.551Z,100420
2022-12-22T10:23:02.632Z,100420
2022-12-22T10:24:10.529Z,100420
2022-12-22T10:25:03.095Z,100420
2022-12-22T10:26:29.773Z,100420
2022-12-22T10:27:01.055Z,100420
2022-12-22T10:28:02.181Z,100420
2022-12-22T10:29:00.612Z,100420
2022-12-22T10:30:10.525Z,100420
2022-12-22T10:31:10.551Z,100420
2022-12-22T10:32:03.618Z,100430
2022-12-22T10:33:09.218Z,100430
2022-12-22T10:34:10.547Z,100430
2022-12-22T10:35:03.800Z,100430
2022-12-22T10:36:00.712Z,100430
2022-12-22T10:37:02.413Z,100430
2022-12-22T10:38:21.730Z,100420
2022-12-22T10:39:02.001Z,100420
2022-12-22T10:40:10.548Z,100420
2022-12-22T10:41:02.827Z,100420
2022-12-22T10:42:05.946Z,100410
2022-12-22T10:43:00.618Z,100410
2022-12-22T10:44:03.204Z,100420
2022-12-22T10:45:00.688Z,100420
2022-12-22T10:46:01.234Z,100420
2022-12-22T10:47:15.555Z,100420
2022-12-22T10:48:00.656Z,100420
2022-12-22T10:49:10.527Z,100420
2022-12-22T10:51:01.511Z,100430
2022-12-22T10:52:10.550Z,100430
2022-12-22T10:53:00.616Z,100430
2022-12-22T10:54:00.849Z,100430
2022-12-22T10:55:10.529Z,100430
2022-12-22T10:56:04.539Z,100440
2022-12-22T10:57:03.611Z,100440
2022-12-22T10:58:08.020Z,100440
2022-12-22T10:59:00.572Z,100440
2022-12-22T11:00:01.708Z,100440
2022-12-22T11:01:02.460Z,100440
2022-12-22T11:02:10.787Z,100440
2022-12-22T11:03:01.760Z,100440
2022-12-22T11:04:10.588Z,100440
2022-12-22T11:05:02.170Z,100440
2022-12-22T11:06:00.655Z,100450
2022-12-22T11:07:00.648Z,100450
2022-12-22T11:08:09.216Z,100440
2022-12-22T11:09:31.398Z,100440
2022-12-22T11:10:01.064Z,100440
2022-12-22T11:11:04.268Z,100440
2022-12-22T11:12:04.791Z,100450
2022-12-22T11:13:08.116Z,100450
2022-12-22T11:14:00.573Z,100450
2022-12-22T11:15:07.895Z,100450
2022-12-22T11:16:02.613Z,100450
2022-12-22T11:17:04.417Z,100450
2022-12-22T11:18:00.570Z,100460
2022-12-22T11:19:07.805Z,100460
2022-12-22T11:20:06.315Z,100460
2022-12-22T11:21:10.553Z,100460
2022-12-22T11:22:08.776Z,100450
2022-12-22T11:23:00.587Z,100450
2022-12-22T11:24:10.527Z,100460
2022-12-22T11:25:10.527Z,100460
2022-12-22T11:26:00.571Z,100460
2022-12-22T11:27:10.548Z,100460
2022-12-22T11:28:10.556Z,100470
2022-12-22T11:29:03.834Z,100470
2022-12-22T11:30:08.338Z,100470
2022-12-22T11:31:10.591Z,100470
2022-12-22T11:32:10.565Z,100470
2022-12-22T11:33:10.533Z,100470
2022-12-22T11:34:12.431Z,100470
2022-12-22T11:35:10.547Z,100470
2022-12-22T11:36:01.719Z,100470
2022-12-22T11:37:10.556Z,100470
2022-12-22T11:38:10.210Z,100470
2022-12-22T11:39:01.607Z,100470
2022-12-22T11:40:03.824Z,100470
2022-12-22T11:41:10.544Z,100470
2022-12-22T11:42:10.548Z,100480
2022-12-22T11:43:03.867Z,100480
2022-12-22T11:44:10.551Z,100480
2022-12-22T11:45:01.613Z,100480
2022-12-22T11:46:10.560Z,100480
2022-12-22T11:47:08.685Z,100480
2022-12-22T11:48:03.822Z,100480
2022-12-22T11:49:01.611Z,100480
2022-12-22T11:50:57.619Z,100480
2022-12-22T11:51:11.334Z,100480
2022-12-22T11:52:06.113Z,100490
2022-12-22T11:53:10.527Z,100490
2022-12-22T11:54:11.698Z,100480
2022-12-22T11:55:01.603Z,100480
2022-12-22T11:56:10.555Z,100490
2022-12-22T11:57:09.204Z,100490
2022-12-22T11:58:01.584Z,100490
2022-12-22T11:59:03.837Z,100490
2022-12-22T12:00:00.617Z,100490
2022-12-22T12:01:17.878Z,100490
2022-12-22T12:02:08.104Z,100490
2022-12-22T12:03:10.634Z,100490
2022-12-22T12:04:01.645Z,100490
2022-12-22T12:05:00.622Z,100490
2022-12-22T12:06:10.403Z,100490
2022-12-22T12:07:10.524Z,100490
2022-12-22T12:08:07.154Z,100490
2022-12-22T12:09:10.551Z,100490
2022-12-22T12:10:10.557Z,100480
2022-12-22T12:11:01.611Z,100480
2022-12-22T12:12:06.542Z,100480
2022-12-22T12:13:07.972Z,100480
2022-12-22T12:14:10.550Z,100470
2022-12-22T12:15:07.092Z,100470
2022-12-22T12:16:10.628Z,100480
2022-12-22T12:17:08.102Z,100480
2022-12-22T12:18:08.045Z,100480
2022-12-22T12:19:10.531Z,100480
2022-12-22T12:20:00.571Z,100470
2022-12-22T12:21:08.786Z,100470
2022-12-22T12:22:02.652Z,100460
2022-12-22T12:23:00.574Z,100460
2022-12-22T12:24:00.576Z,100460
2022-12-22T12:25:00.597Z,100460
2022-12-22T12:26:06.721Z,100460
2022-12-22T12:27:01.588Z,100460
2022-12-22T12:28:00.601Z,100450
2022-12-22T12:29:09.682Z,100450
2022-12-22T12:30:38.158Z,100450
2022-12-22T12:31:01.023Z,100450
2022-12-22T12:32:03.875Z,100440
2022-12-22T12:33:06.116Z,100440