createdAt,value
2017-01-19T00:00:48.617Z,0
2017-01-19T00:01:48.601Z,0
2017-01-19T00:02:48.589Z,0
2017-01-19T00:03:48.569Z,0
2017-01-19T00:04:48.553Z,0
2017-01-19T00:05:48.537Z,0
2017-01-19T00:06:48.521Z,0
2017-01-19T00:07:48.501Z,0
2017-01-19T00:08:48.484Z,0
2017-01-19T00:09:48.854Z,0
2017-01-19T00:10:48.459Z,0
2017-01-19T00:11:48.436Z,0
2017-01-19T00:12:48.416Z,0
2017-01-19T00:13:48.405Z,0
2017-01-19T00:14:48.389Z,0
2017-01-19T00:15:48.401Z,0
2017-01-19T00:16:48.351Z,0
2017-01-19T00:17:48.336Z,0
2017-01-19T00:18:48.319Z,0
2017-01-19T00:19:48.303Z,0
2017-01-19T00:20:48.290Z,0
2017-01-19T00:21:48.667Z,0
2017-01-19T00:22:48.255Z,0
2017-01-19T00:23:48.237Z,0
2017-01-19T00:24:48.225Z,0
2017-01-19T00:25:48.204Z,0
2017-01-19T00:26:48.189Z,0
2017-01-19T00:27:48.944Z,0
2017-01-19T00:28:48.156Z,0
2017-01-19T00:29:48.141Z,0
2017-01-19T00:30:48.152Z,0
2017-01-19T00:31:48.105Z,0
2017-01-19T00:32:48.094Z,0
2017-01-19T00:33:48.076Z,0
2017-01-19T00:34:48.059Z,0
2017-01-19T00:35:48.039Z,0
2017-01-19T00:36:48.029Z,0
2017-01-19T00:37:48.008Z,0
2017-01-19T00:38:47.990Z,0
2017-01-19T00:39:48.369Z,0
2017-01-19T00:40:47.962Z,0
2017-01-19T00:41:47.940Z,0
2017-01-19T00:42:47.923Z,0
2017-01-19T00:43:48.295Z,0
2017-01-19T00:44:47.894Z,0
2017-01-19T00:45:47.874Z,0
2017-01-19T00:46:47.861Z,0
2017-01-19T00:47:47.844Z,0
2017-01-19T00:48:47.826Z,0
2017-01-19T00:49:47.809Z,0
2017-01-19T00:50:47.793Z,0
2017-01-19T00:51:47.776Z,0
2017-01-19T00:52:47.793Z,0
2017-01-19T00:53:47.743Z,0
2017-01-19T00:54:47.733Z,0
2017-01-19T00:55:47.711Z,0
2017-01-19T00:56:47.694Z,0
2017-01-19T00:57:47.680Z,0
2017-01-19T00:58:47.665Z,0
2017-01-19T00:59:47.645Z,0
2017-01-19T01:00:47.634Z,0
2017-01-19T01:01:47.964Z,0
2017-01-19T01:02:47.599Z,0
2017-01-19T01:03:47.581Z,0
2017-01-19T01:04:47.565Z,0
2017-01-19T01:05:47.550Z,0
2017-01-19T01:06:47.541Z,0
2017-01-19T01:07:47.515Z,0
2017-01-19T01:08:47.498Z,0
2017-01-19T01:09:47.484Z,0
2017-01-19T01:10:47.466Z,0
2017-01-19T01:11:47.450Z,0
2017-01-19T01:12:47.435Z,0
2017-01-19T01:13:47.415Z,0
2017-01-19T01:14:47.423Z,0
2017-01-19T01:15:47.382Z,0
2017-01-19T01:16:47.751Z,0
2017-01-19T01:17:47.349Z,0
2017-01-19T01:18:47.337Z,0
2017-01-19T01:19:47.351Z,0
2017-01-19T01:20:47.300Z,0
2017-01-19T01:21:47.289Z,0
2017-01-19T01:22:47.273Z,0
2017-01-19T01:23:47.251Z,0
2017-01-19T01:24:47.236Z,0
2017-01-19T01:25:47.248Z,0
2017-01-19T01:26:47.204Z,0
2017-01-19T01:27:47.191Z,0
2017-01-19T01:28:47.171Z,0
2017-01-19T01:29:47.156Z,0
2017-01-19T01:30:47.142Z,0
2017-01-19T01:31:47.122Z,0
2017-01-19T01:32:47.107Z,0
2017-01-19T01:33:47.095Z,0
2017-01-19T01:34:47.076Z,0
2017-01-19T01:35:47.061Z,0
2017-01-19T01:36:47.078Z,0
2017-01-19T01:37:47.029Z,0
2017-01-19T01:38:47.010Z,0
2017-01-19T01:39:46.993Z,0
2017-01-19T01:40:46.975Z,0
2017-01-19T01:41:46.962Z,0
2017-01-19T01:42:46.974Z,0
2017-01-19T01:43:46.929Z,0
2017-01-19T01:44:46.914Z,0
2017-01-19T01:45:46.898Z,0
2017-01-19T01:46:46.881Z,0
2017-01-19T01:47:46.866Z,0
2017-01-19T01:48:46.855Z,0
2017-01-19T01:49:46.834Z,0
2017-01-19T01:50:46.818Z,0
2017-01-19T01:51:46.805Z,0
2017-01-19T01:52:46.790Z,0
2017-01-19T01:53:46.773Z,0
2017-01-19T01:54:46.755Z,0
2017-01-19T01:55:46.740Z,0
2017-01-19T01:56:46.725Z,0
2017-01-19T01:57:46.711Z,0
2017-01-19T01:58:46.696Z,0
2017-01-19T01:59:46.678Z,0
2017-01-19T02:00:46.688Z,0
2017-01-19T02:01:46.645Z,0
2017-01-19T02:02:46.630Z,0
2017-01-19T02:03:46.642Z,0
2017-01-19T02:04:46.599Z,0
2017-01-19T02:05:46.972Z,0
2017-01-19T02:06:46.568Z,0
2017-01-19T02:07:46.552Z,0
2017-01-19T02:08:46.534Z,0
2017-01-19T02:09:46.520Z,0
2017-01-19T02:10:46.504Z,0
2017-01-19T02:11:46.488Z,0
2017-01-19T02:12:46.470Z,0
2017-01-19T02:13:46.459Z,0
2017-01-19T02:14:46.442Z,0
2017-01-19T02:15:46.428Z,0
2017-01-19T02:16:46.405Z,0
2017-01-19T02:17:46.399Z,0
2017-01-19T02:18:46.384Z,0
2017-01-19T02:19:46.363Z,0
2017-01-19T02:20:46.350Z,0
2017-01-19T02:21:46.334Z,0
2017-01-19T02:22:46.703Z,0
2017-01-19T02:23:46.297Z,0
2017-01-19T02:24:46.285Z,0
2017-01-19T02:25:46.270Z,0
2017-01-19T02:26:46.252Z,0
2017-01-19T02:27:46.245Z,0
2017-01-19T02:28:46.220Z,0
2017-01-19T02:29:46.203Z,0
2017-01-19T02:30:46.215Z,0
2017-01-19T02:31:46.186Z,0
2017-01-19T02:32:46.183Z,0
2017-01-19T02:33:46.142Z,0
2017-01-19T02:34:46.129Z,0
2017-01-19T02:35:46.112Z,0
2017-01-19T02:36:46.097Z,0
2017-01-19T02:37:46.080Z,0
2017-01-19T02:38:46.066Z,0
2017-01-19T02:39:46.049Z,0
2017-01-19T02:40:46.059Z,0
2017-01-19T02:41:46.021Z,0
2017-01-19T02:42:46.028Z,0
2017-01-19T02:43:45.986Z,0
2017-01-19T02:44:45.969Z,0
2017-01-19T02:45:45.950Z,0
2017-01-19T02:46:45.939Z,0
2017-01-19T02:47:45.925Z,0
2017-01-19T02:48:45.912Z,0
2017-01-19T02:49:45.890Z,0
2017-01-19T02:50:45.908Z,0
2017-01-19T02:51:45.857Z,0
2017-01-19T02:52:45.841Z,0
2017-01-19T02:53:45.852Z,0
2017-01-19T02:54:46.199Z,0
2017-01-19T02:55:45.797Z,0
2017-01-19T02:56:45.777Z,0
2017-01-19T02:57:45.767Z,0
2017-01-19T02:58:45.743Z,0
2017-01-19T02:59:45.731Z,0
2017-01-19T03:00:45.712Z,0
2017-01-19T03:01:45.699Z,0
2017-01-19T03:02:45.681Z,0
2017-01-19T03:03:45.667Z,0
2017-01-19T03:04:45.649Z,0
2017-01-19T03:05:45.633Z,0
2017-01-19T03:06:45.618Z,0
2017-01-19T03:07:45.601Z,0
2017-01-19T03:08:45.590Z,0
2017-01-19T03:09:45.575Z,0
2017-01-19T03:10:45.597Z,0
2017-01-19T03:11:45.536Z,0
2017-01-19T03:12:45.522Z,0
2017-01-19T03:13:45.504Z,0
2017-01-19T03:14:45.487Z,0
2017-01-19T03:15:45.498Z,0
2017-01-19T03:16:45.460Z,0
2017-01-19T03:17:45.441Z,0
2017-01-19T03:18:45.423Z,0
2017-01-19T03:19:45.406Z,0
2017-01-19T03:20:45.403Z,0
2017-01-19T03:21:45.378Z,0
2017-01-19T03:22:45.363Z,0
2017-01-19T03:23:45.358Z,0
2017-01-19T03:24:45.329Z,0
2017-01-19T03:25:45.312Z,0
2017-01-19T03:26:45.298Z,0
2017-01-19T03:27:45.279Z,0
2017-01-19T03:28:45.265Z,0
2017-01-19T03:29:45.245Z,0
2017-01-19T03:30:45.228Z,0
2017-01-19T03:31:45.211Z,0
2017-01-19T03:32:45.196Z,0
2017-01-19T03:33:45.181Z,0
2017-01-19T03:34:45.163Z,0
2017-01-19T03:35:45.148Z,0
2017-01-19T03:36:45.138Z,0
2017-01-19T03:37:45.119Z,0
2017-01-19T03:38:45.102Z,0
2017-01-19T03:39:45.083Z,0
2017-01-19T03:40:45.069Z,0
2017-01-19T03:41:45.082Z,0
2017-01-19T03:42:45.424Z,0
2017-01-19T03:43:45.017Z,0
2017-01-19T03:44:45.002Z,0
2017-01-19T03:45:44.986Z,0
2017-01-19T03:46:44.978Z,0
2017-01-19T03:47:44.957Z,0
2017-01-19T03:48:44.968Z,0
2017-01-19T03:49:44.921Z,0
2017-01-19T03:50:44.904Z,0
2017-01-19T03:51:44.917Z,0
2017-01-19T03:52:44.870Z,0
2017-01-19T03:53:44.858Z,0
2017-01-19T03:54:44.842Z,0
2017-01-19T03:55:44.826Z,0
2017-01-19T03:56:44.807Z,0
2017-01-19T03:57:44.796Z,0
2017-01-19T03:58:44.775Z,0
2017-01-19T03:59:44.759Z,0
2017-01-19T04:00:44.748Z,0
2017-01-19T04:01:44.726Z,0
2017-01-19T04:02:44.710Z,0
2017-01-19T04:03:44.700Z,0
2017-01-19T04:04:44.682Z,0
2017-01-19T04:05:44.662Z,0
2017-01-19T04:06:44.647Z,0
2017-01-19T04:07:44.636Z,0
2017-01-19T04:08:44.634Z,0
2017-01-19T04:09:44.602Z,0
2017-01-19T04:10:44.586Z,0
2017-01-19T04:11:44.569Z,0
2017-01-19T04:12:44.553Z,0
2017-01-19T04:13:44.540Z,0
2017-01-19T04:14:44.522Z,0
2017-01-19T04:15:44.507Z,0
2017-01-19T04:16:44.492Z,0
2017-01-19T04:17:44.474Z,0
2017-01-19T04:18:44.457Z,0
2017-01-19T04:19:44.440Z,0
2017-01-19T04:20:44.428Z,0
2017-01-19T04:21:44.407Z,0
2017-01-19T04:22:44.788Z,0
2017-01-19T04:23:44.375Z,0
2017-01-19T04:24:44.361Z,0
2017-01-19T04:25:44.343Z,0
2017-01-19T04:26:44.325Z,0
2017-01-19T04:27:44.313Z,0
2017-01-19T04:28:44.298Z,0
2017-01-19T04:29:44.281Z,0
2017-01-19T04:30:44.266Z,0
2017-01-19T04:31:44.245Z,20
2017-01-19T04:32:44.238Z,36
2017-01-19T04:33:44.214Z,40
2017-01-19T04:34:44.200Z,40
2017-01-19T04:35:44.185Z,44
2017-01-19T04:36:44.170Z,44
2017-01-19T04:37:44.153Z,44
2017-01-19T04:38:44.136Z,44
2017-01-19T04:39:44.119Z,44
2017-01-19T04:40:44.102Z,44
2017-01-19T04:41:44.089Z,44
2017-01-19T04:42:44.072Z,44
2017-01-19T04:43:44.052Z,44
2017-01-19T04:44:44.038Z,44
2017-01-19T04:45:44.022Z,44
2017-01-19T04:46:44.009Z,44
2017-01-19T04:47:43.987Z,40
2017-01-19T04:48:43.974Z,40
2017-01-19T04:49:43.958Z,40
2017-01-19T04:50:43.939Z,40
2017-01-19T04:51:43.952Z,44
2017-01-19T04:52:43.907Z,44
2017-01-19T04:53:44.277Z,44
2017-01-19T04:54:43.899Z,44
2017-01-19T04:55:43.857Z,44
2017-01-19T04:56:43.844Z,44
2017-01-19T04:57:43.825Z,44
2017-01-19T04:58:43.814Z,44
2017-01-19T04:59:43.797Z,44
2017-01-19T05:00:43.779Z,44
2017-01-19T05:01:43.760Z,44
2017-01-19T05:02:43.740Z,44
2017-01-19T05:03:43.730Z,44
2017-01-19T05:04:43.711Z,44
2017-01-19T05:05:43.694Z,44
2017-01-19T05:06:43.676Z,44
2017-01-19T05:07:43.663Z,44
2017-01-19T05:08:43.648Z,44
2017-01-19T05:09:43.625Z,44
2017-01-19T05:10:43.608Z,44
2017-01-19T05:11:43.597Z,44
2017-01-19T05:12:43.580Z,44
2017-01-19T05:13:43.560Z,44
2017-01-19T05:14:43.542Z,0
2017-01-19T05:15:43.532Z,0
2017-01-19T05:16:43.513Z,0
2017-01-19T05:17:43.491Z,0
2017-01-19T05:18:43.476Z,0
2017-01-19T05:19:43.462Z,0
2017-01-19T05:20:43.443Z,0
2017-01-19T05:21:43.430Z,0
2017-01-19T05:22:43.413Z,0
2017-01-19T05:23:43.428Z,0
2017-01-19T05:24:43.386Z,0
2017-01-19T05:25:43.707Z,0
2017-01-19T05:26:43.361Z,0
2017-01-19T05:27:43.329Z,0
2017-01-19T05:28:43.312Z,0
2017-01-19T05:29:43.292Z,0
2017-01-19T05:30:43.280Z,0
2017-01-19T05:31:43.262Z,0
2017-01-19T05:32:43.244Z,0
2017-01-19T05:33:43.254Z,0
2017-01-19T05:34:43.211Z,0
2017-01-19T05:35:43.193Z,0
2017-01-19T05:36:43.184Z,0
2017-01-19T05:37:43.164Z,0
2017-01-19T05:38:43.146Z,0
2017-01-19T05:39:43.131Z,0
2017-01-19T05:40:43.112Z,0
2017-01-19T05:41:43.100Z,0
2017-01-19T05:42:43.083Z,0
2017-01-19T05:43:43.061Z,0
2017-01-19T05:44:43.048Z,0
2017-01-19T05:45:43.030Z,0
2017-01-19T05:46:43.015Z,0
2017-01-19T05:47:43.000Z,0
2017-01-19T05:48:42.980Z,0
2017-01-19T05:49:42.966Z,0
2017-01-19T05:50:43.335Z,0
2017-01-19T05:51:42.932Z,0
2017-01-19T05:52:42.917Z,0
2017-01-19T05:53:42.899Z,0
2017-01-19T05:54:43.276Z,0
2017-01-19T05:55:43.254Z,0
2017-01-19T05:56:42.853Z,0
2017-01-19T05:57:42.832Z,0
2017-01-19T05:58:42.815Z,0
2017-01-19T05:59:42.798Z,0
2017-01-19T06:00:42.794Z,0
2017-01-19T06:01:42.767Z,0
2017-01-19T06:02:42.750Z,0
2017-01-19T06:03:42.736Z,0
2017-01-19T06:04:42.726Z,0
2017-01-19T06:05:42.704Z,0
2017-01-19T06:06:42.688Z,0
2017-01-19T06:07:42.669Z,0
2017-01-19T06:08:42.680Z,0
2017-01-19T06:09:42.640Z,0
2017-01-19T06:10:42.620Z,0
2017-01-19T06:11:42.604Z,0
2017-01-19T06:12:42.593Z,0
2017-01-19T06:13:42.574Z,0
2017-01-19T06:14:42.554Z,0
2017-01-19T06:15:42.543Z,0
2017-01-19T06:16:42.525Z,0
2017-01-19T06:17:42.512Z,0
2017-01-19T06:18:42.490Z,0
2017-01-19T06:19:42.472Z,0
2017-01-19T06:20:42.460Z,0
2017-01-19T06:21:42.441Z,4
2017-01-19T06:22:42.812Z,4
2017-01-19T06:23:42.409Z,0
2017-01-19T06:24:42.392Z,0
2017-01-19T06:25:42.377Z,4
2017-01-19T06:26:42.364Z,4
2017-01-19T06:27:42.346Z,0
2017-01-19T06:28:42.329Z,4
2017-01-19T06:29:42.312Z,4
2017-01-19T06:30:42.297Z,4
2017-01-19T06:31:42.276Z,8
2017-01-19T06:32:42.261Z,8
2017-01-19T06:33:42.244Z,8
2017-01-19T06:34:42.626Z,8
2017-01-19T06:35:42.218Z,8
2017-01-19T06:36:42.198Z,16
2017-01-19T06:37:42.183Z,16
2017-01-19T06:38:42.192Z,20
2017-01-19T06:39:42.149Z,20
2017-01-19T06:40:42.132Z,28
2017-01-19T06:41:42.123Z,28
2017-01-19T06:42:42.104Z,32
2017-01-19T06:43:42.083Z,40
2017-01-19T06:44:42.070Z,44
2017-01-19T06:45:42.053Z,52
2017-01-19T06:46:42.035Z,56
2017-01-19T06:47:42.048Z,64
2017-01-19T06:48:42.032Z,76
2017-01-19T06:49:41.989Z,84
2017-01-19T06:50:41.967Z,96
2017-01-19T06:51:41.950Z,108
2017-01-19T06:52:41.935Z,116
2017-01-19T06:53:41.947Z,128
2017-01-19T06:54:41.912Z,144
2017-01-19T06:55:41.891Z,152
2017-01-19T06:56:41.874Z,164
2017-01-19T06:57:41.854Z,180
2017-01-19T06:58:41.846Z,200
2017-01-19T06:59:41.825Z,216
2017-01-19T07:00:42.194Z,240
2017-01-19T07:01:41.786Z,264
2017-01-19T07:02:41.771Z,288
2017-01-19T07:03:41.756Z,312
2017-01-19T07:04:41.743Z,336
2017-01-19T07:05:41.722Z,364
2017-01-19T07:06:41.709Z,384
2017-01-19T07:07:41.690Z,404
2017-01-19T07:08:41.674Z,428
2017-01-19T07:09:41.662Z,452
2017-01-19T07:10:41.648Z,480
2017-01-19T07:11:41.624Z,512
2017-01-19T07:12:41.613Z,540
2017-01-19T07:13:41.593Z,572
2017-01-19T07:14:41.600Z,604
2017-01-19T07:15:41.558Z,640
2017-01-19T07:16:41.544Z,672
2017-01-19T07:17:41.527Z,696
2017-01-19T07:18:41.519Z,732
2017-01-19T07:19:41.498Z,760
2017-01-19T07:20:41.481Z,800
2017-01-19T07:21:41.462Z,824
2017-01-19T07:22:41.445Z,864
2017-01-19T07:23:41.435Z,904
2017-01-19T07:24:41.802Z,936
2017-01-19T07:25:41.402Z,972
2017-01-19T07:26:41.381Z,996
2017-01-19T07:27:41.366Z,1024
2017-01-19T07:28:41.737Z,1080
2017-01-19T07:29:41.332Z,1140
2017-01-19T07:30:41.315Z,1184
2017-01-19T07:31:41.685Z,1188
2017-01-19T07:32:41.286Z,1196
2017-01-19T07:33:41.273Z,1200
2017-01-19T07:34:41.258Z,1216
2017-01-19T07:35:41.235Z,1224
2017-01-19T07:36:41.218Z,1208
2017-01-19T07:37:41.205Z,1148
2017-01-19T07:38:41.191Z,1100
2017-01-19T07:39:41.172Z,1084
2017-01-19T07:40:41.157Z,1104
2017-01-19T07:41:41.138Z,1124
2017-01-19T07:42:41.511Z,1180
2017-01-19T07:43:41.106Z,1244
2017-01-19T07:44:41.481Z,1316
2017-01-19T07:45:41.075Z,1444
2017-01-19T07:46:41.057Z,1560
2017-01-19T07:47:41.076Z,1652
2017-01-19T07:48:41.026Z,1732
2017-01-19T07:49:41.007Z,1784
2017-01-19T07:50:40.992Z,1852
2017-01-19T07:51:40.979Z,1960
2017-01-19T07:52:40.961Z,2024
2017-01-19T07:53:40.946Z,2040
2017-01-19T07:54:40.932Z,2076
2017-01-19T07:55:40.915Z,2128
2017-01-19T07:56:40.899Z,2120
2017-01-19T07:57:40.885Z,2100
2017-01-19T07:58:40.867Z,2212
2017-01-19T07:59:40.850Z,2324
2017-01-19T08:00:40.847Z,2416
2017-01-19T08:01:40.827Z,2548
2017-01-19T08:02:40.807Z,2584
2017-01-19T08:03:40.789Z,2688
2017-01-19T08:04:40.774Z,2748
2017-01-19T08:05:40.761Z,2792
2017-01-19T08:06:40.744Z,2960
2017-01-19T08:07:40.733Z,3124
2017-01-19T08:08:40.711Z,3320
2017-01-19T08:09:40.698Z,3492
2017-01-19T08:10:40.681Z,3620
2017-01-19T08:11:40.667Z,3696
2017-01-19T08:12:40.648Z,3812
2017-01-19T08:13:40.635Z,3856
2017-01-19T08:14:40.620Z,3920
2017-01-19T08:15:40.610Z,3836
2017-01-19T08:16:40.588Z,3864
2017-01-19T08:17:40.569Z,3968
2017-01-19T08:18:40.564Z,3956
2017-01-19T08:19:40.548Z,3896
2017-01-19T08:20:40.526Z,4060
2017-01-19T08:21:40.511Z,4272
2017-01-19T08:22:40.497Z,4352
2017-01-19T08:23:40.481Z,4208
2017-01-19T08:24:40.852Z,4244
2017-01-19T08:25:40.450Z,4412
2017-01-19T08:26:40.435Z,4348
2017-01-19T08:27:40.427Z,4404
2017-01-19T08:28:40.406Z,4296
2017-01-19T08:29:40.397Z,4196
2017-01-19T08:30:40.377Z,4256
2017-01-19T08:31:40.360Z,4276
2017-01-19T08:32:40.347Z,4412
2017-01-19T08:33:40.333Z,4440
2017-01-19T08:34:40.704Z,4412
2017-01-19T08:35:40.301Z,4576
2017-01-19T08:36:40.287Z,4596
2017-01-19T08:37:40.273Z,4696
2017-01-19T08:38:40.288Z,4744
2017-01-19T08:39:40.241Z,4812
2017-01-19T08:40:40.229Z,4748
2017-01-19T08:41:40.213Z,4788
2017-01-19T08:42:40.200Z,4896
2017-01-19T08:43:40.571Z,5076
2017-01-19T08:44:40.168Z,5096
2017-01-19T08:45:40.155Z,5212
2017-01-19T08:46:40.137Z,5320
2017-01-19T08:47:40.124Z,5548
2017-01-19T08:48:40.114Z,5652
2017-01-19T08:49:40.095Z,5872
2017-01-19T08:50:40.080Z,6028
2017-01-19T08:51:40.069Z,6072
2017-01-19T08:52:40.051Z,6136
2017-01-19T08:53:40.037Z,6136
2017-01-19T08:54:40.024Z,6176
2017-01-19T08:55:40.013Z,6196
2017-01-19T08:56:39.995Z,6336
2017-01-19T08:57:39.977Z,6480
2017-01-19T08:58:39.967Z,6544
2017-01-19T08:59:39.958Z,6672
2017-01-19T09:00:39.940Z,6668
2017-01-19T09:01:39.919Z,6632
2017-01-19T09:02:39.906Z,6636
2017-01-19T09:03:39.895Z,6624
2017-01-19T09:04:39.882Z,6856
2017-01-19T09:05:39.864Z,6928
2017-01-19T09:06:39.856Z,6936
2017-01-19T09:07:39.836Z,6920
2017-01-19T09:08:39.845Z,6944
2017-01-19T09:09:39.813Z,6756
2017-01-19T09:10:39.796Z,6708
2017-01-19T09:11:39.782Z,6904
2017-01-19T09:12:39.770Z,6948
2017-01-19T09:13:39.754Z,6988
2017-01-19T09:14:39.764Z,7012
2017-01-19T09:15:39.730Z,7156
2017-01-19T09:16:39.712Z,7168
2017-01-19T09:17:39.700Z,7192
2017-01-19T09:18:39.689Z,7144
2017-01-19T09:19:39.670Z,7284
2017-01-19T09:20:39.658Z,7412
2017-01-19T09:21:39.648Z,7480
2017-01-19T09:22:39.626Z,7724
2017-01-19T09:23:39.612Z,7864
2017-01-19T09:24:39.599Z,8092
2017-01-19T09:25:39.586Z,8232
2017-01-19T09:26:39.577Z,8316
2017-01-19T09:27:39.948Z,8360
2017-01-19T09:28:39.551Z,8388
2017-01-19T09:29:39.534Z,8460
2017-01-19T09:30:39.518Z,8444
2017-01-19T09:31:39.504Z,8468
2017-01-19T09:32:39.490Z,8520
2017-01-19T09:33:39.503Z,8696
2017-01-19T09:34:39.462Z,8784
2017-01-19T09:35:39.452Z,8984
2017-01-19T09:36:39.439Z,9012
2017-01-19T09:37:39.420Z,9056
2017-01-19T09:38:39.408Z,9080
2017-01-19T09:39:39.395Z,8960
2017-01-19T09:40:39.386Z,8840
2017-01-19T09:41:39.370Z,8864
2017-01-19T09:42:39.355Z,8808
2017-01-19T09:43:39.343Z,8784
2017-01-19T09:44:39.332Z,8920
2017-01-19T09:45:39.315Z,8864
2017-01-19T09:46:39.305Z,8792
2017-01-19T09:47:39.293Z,8708
2017-01-19T09:48:39.281Z,8600
2017-01-19T09:49:39.269Z,8560
2017-01-19T09:50:39.254Z,8692
2017-01-19T09:51:39.245Z,8796
2017-01-19T09:52:39.229Z,8776
2017-01-19T09:53:39.217Z,8808
2017-01-19T09:54:39.202Z,8728
2017-01-19T09:55:39.189Z,8620
2017-01-19T09:56:39.181Z,8580
2017-01-19T09:57:39.166Z,8536
2017-01-19T09:58:39.157Z,8668
2017-01-19T09:59:39.141Z,8720
2017-01-19T10:00:39.131Z,8888
2017-01-19T10:01:39.115Z,8904
2017-01-19T10:02:39.111Z,8896
2017-01-19T10:03:39.479Z,8944
2017-01-19T10:04:39.080Z,8912
2017-01-19T10:05:39.068Z,8940
2017-01-19T10:06:39.052Z,8976
2017-01-19T10:07:39.042Z,9032
2017-01-19T10:08:39.027Z,9012
2017-01-19T10:09:39.016Z,9008
2017-01-19T10:10:39.002Z,9072
2017-01-19T10:11:39.378Z,9144
2017-01-19T10:12:38.979Z,9220
2017-01-19T10:13:38.966Z,9208
2017-01-19T10:14:38.959Z,9148
2017-01-19T10:15:38.945Z,9072
2017-01-19T10:16:38.929Z,9104
2017-01-19T10:17:38.919Z,9172
2017-01-19T10:18:38.908Z,9352
2017-01-19T10:19:38.899Z,9448
2017-01-19T10:20:38.879Z,9392
2017-01-19T10:21:38.868Z,9244
2017-01-19T10:22:38.858Z,9024
2017-01-19T10:23:38.847Z,8832
2017-01-19T10:24:38.838Z,8820
2017-01-19T10:25:38.815Z,8788
2017-01-19T10:26:39.198Z,8768
2017-01-19T10:27:38.795Z,8752
2017-01-19T10:28:38.784Z,8676
2017-01-19T10:29:38.772Z,8632
2017-01-19T10:30:38.763Z,8584
2017-01-19T10:31:38.749Z,8612
2017-01-19T10:32:38.736Z,8696
2017-01-19T10:33:38.725Z,8816
2017-01-19T10:34:38.713Z,8900
2017-01-19T10:35:38.697Z,8940
2017-01-19T10:36:38.699Z,8996
2017-01-19T10:37:39.059Z,8996
2017-01-19T10:38:38.664Z,9060
2017-01-19T10:39:38.650Z,9128
2017-01-19T10:40:38.647Z,9156
2017-01-19T10:41:38.623Z,9168
2017-01-19T10:42:38.612Z,9304
2017-01-19T10:43:38.601Z,9600
2017-01-19T10:44:38.588Z,9756
2017-01-19T10:45:38.576Z,9864
2017-01-19T10:46:38.565Z,9908
2017-01-19T10:47:38.553Z,9864
2017-01-19T10:48:38.546Z,9808
2017-01-19T10:49:38.532Z,9780
2017-01-19T10:50:38.518Z,9732
2017-01-19T10:51:38.507Z,9712
2017-01-19T10:52:38.494Z,9612
2017-01-19T10:53:38.484Z,9552
2017-01-19T10:54:38.470Z,9424
2017-01-19T10:55:38.459Z,9280
2017-01-19T10:56:38.449Z,9136
2017-01-19T10:57:38.434Z,9120
2017-01-19T10:58:38.424Z,9076
2017-01-19T10:59:38.416Z,8996
2017-01-19T11:00:38.405Z,8972
2017-01-19T11:01:38.395Z,8960
2017-01-19T11:02:38.381Z,8968
2017-01-19T11:03:38.372Z,9052
2017-01-19T11:04:38.355Z,9200
2017-01-19T11:05:38.742Z,9292
2017-01-19T11:06:38.339Z,9344
2017-01-19T11:07:38.324Z,9392
2017-01-19T11:08:38.317Z,9416
2017-01-19T11:09:38.300Z,9456
2017-01-19T11:10:38.290Z,9412
2017-01-19T11:11:38.276Z,9424
2017-01-19T11:12:38.266Z,9368
2017-01-19T11:13:38.253Z,9440
2017-01-19T11:14:38.245Z,9408
2017-01-19T11:15:38.231Z,9460
2017-01-19T11:16:38.257Z,9512
2017-01-19T11:17:38.208Z,9556
2017-01-19T11:18:38.206Z,9540
2017-01-19T11:19:38.575Z,9580
2017-01-19T11:20:38.202Z,9568
2017-01-19T11:21:38.164Z,9548
2017-01-19T11:22:38.154Z,9584
2017-01-19T11:23:38.143Z,9588
2017-01-19T11:24:38.130Z,9656
2017-01-19T11:25:38.123Z,9752
2017-01-19T11:26:38.495Z,9860
2017-01-19T11:27:38.098Z,9872
2017-01-19T11:28:38.087Z,9860
2017-01-19T11:29:38.082Z,9788
2017-01-19T11:30:38.069Z,9692
2017-01-19T11:31:38.057Z,9588
2017-01-19T11:32:38.427Z,9556
2017-01-19T11:33:38.035Z,9608
2017-01-19T11:34:38.021Z,9608
2017-01-19T11:35:38.008Z,9560
2017-01-19T11:36:38.001Z,9488
2017-01-19T11:37:37.987Z,9456
2017-01-19T11:38:37.974Z,9472
2017-01-19T11:39:37.965Z,9460
2017-01-19T11:40:38.342Z,9456
2017-01-19T11:41:38.331Z,9380
2017-01-19T11:42:37.933Z,9252
2017-01-19T11:43:37.921Z,9232
2017-01-19T11:44:37.913Z,9268
2017-01-19T11:45:37.898Z,9204
2017-01-19T11:46:37.891Z,9132
2017-01-19T11:47:37.882Z,9144
2017-01-19T11:48:37.865Z,9092
2017-01-19T11:49:37.858Z,9108
2017-01-19T11:50:37.843Z,9088
2017-01-19T11:51:37.831Z,8996
2017-01-19T11:52:37.822Z,8948
2017-01-19T11:53:37.816Z,8872
2017-01-19T11:54:37.801Z,8804
2017-01-19T11:55:37.787Z,8852
2017-01-19T11:56:37.807Z,8940
2017-01-19T11:57:37.789Z,8924
2017-01-19T11:58:37.760Z,8988
2017-01-19T11:59:37.748Z,9000
2017-01-19T12:00:37.732Z,9100
2017-01-19T12:01:37.725Z,9136
2017-01-19T12:02:37.711Z,9152
2017-01-19T12:03:37.700Z,9096
2017-01-19T12:04:37.692Z,9012
2017-01-19T12:05:37.701Z,8936
2017-01-19T12:06:37.669Z,8868
2017-01-19T12:07:37.658Z,8780
2017-01-19T12:08:37.644Z,8560
2017-01-19T12:09:37.638Z,8400
2017-01-19T12:10:37.624Z,8296
2017-01-19T12:11:37.611Z,8208
2017-01-19T12:12:37.607Z,8260
2017-01-19T12:13:37.594Z,8236
2017-01-19T12:14:37.580Z,8112
2017-01-19T12:15:37.953Z,7892
2017-01-19T12:16:37.557Z,7600
2017-01-19T12:17:37.545Z,7428
2017-01-19T12:18:37.532Z,7308
2017-01-19T12:19:37.523Z,7356
2017-01-19T12:20:37.513Z,7412
2017-01-19T12:21:37.500Z,7472
2017-01-19T12:22:37.873Z,7412
2017-01-19T12:23:37.479Z,7412
2017-01-19T12:24:37.468Z,7408
2017-01-19T12:25:37.455Z,7456
2017-01-19T12:26:37.796Z,7500
2017-01-19T12:27:37.431Z,7568
2017-01-19T12:28:37.806Z,7520
2017-01-19T12:29:37.796Z,7476
2017-01-19T12:30:37.399Z,7440
2017-01-19T12:31:37.410Z,7428
2017-01-19T12:32:37.375Z,7364
2017-01-19T12:33:37.362Z,7208
2017-01-19T12:34:37.355Z,7004
2017-01-19T12:35:37.339Z,6800
2017-01-19T12:36:37.330Z,6612
2017-01-19T12:37:37.320Z,6624
2017-01-19T12:38:37.304Z,6692
2017-01-19T12:39:37.291Z,6760
2017-01-19T12:40:37.284Z,6768
2017-01-19T12:41:37.270Z,6700
2017-01-19T12:42:37.261Z,6644
2017-01-19T12:43:37.251Z,6560
2017-01-19T12:44:37.239Z,6588
2017-01-19T12:45:37.223Z,6672
2017-01-19T12:46:37.212Z,6788
2017-01-19T12:47:37.587Z,6844
2017-01-19T12:48:37.185Z,6904
2017-01-19T12:49:37.174Z,6884
2017-01-19T12:50:37.164Z,6728
2017-01-19T12:51:37.533Z,6560
2017-01-19T12:52:37.141Z,6436
2017-01-19T12:53:37.126Z,6312
2017-01-19T12:54:37.116Z,6292
2017-01-19T12:55:37.101Z,6300
2017-01-19T12:56:37.090Z,6200
2017-01-19T12:57:37.079Z,6112
2017-01-19T12:58:37.068Z,6004
2017-01-19T12:59:37.057Z,5960
2017-01-19T13:00:37.048Z,6040
2017-01-19T13:01:37.031Z,6220
2017-01-19T13:02:37.018Z,6428
2017-01-19T13:03:37.006Z,6620
2017-01-19T13:04:36.995Z,6776
2017-01-19T13:05:36.989Z,6848
2017-01-19T13:06:36.974Z,6836
2017-01-19T13:07:36.968Z,6792
2017-01-19T13:08:36.945Z,6756
2017-01-19T13:09:36.937Z,6764
2017-01-19T13:10:36.952Z,6744
2017-01-19T13:11:36.913Z,6708
2017-01-19T13:12:37.680Z,6552
2017-01-19T13:13:36.891Z,6324
2017-01-19T13:14:36.880Z,6152
2017-01-19T13:15:36.870Z,6060
2017-01-19T13:16:36.857Z,6044
2017-01-19T13:17:36.859Z,5972
2017-01-19T13:18:36.829Z,5956
2017-01-19T13:19:36.817Z,5948
2017-01-19T13:20:36.807Z,5972
2017-01-19T13:21:37.182Z,5916
2017-01-19T13:22:36.787Z,5848
2017-01-19T13:23:36.771Z,5812
2017-01-19T13:24:36.759Z,5720
2017-01-19T13:25:36.746Z,5628
2017-01-19T13:26:36.732Z,5536
2017-01-19T13:27:36.727Z,5464
2017-01-19T13:28:36.710Z,5356
2017-01-19T13:29:36.703Z,5308
2017-01-19T13:30:36.686Z,5252
2017-01-19T13:31:36.676Z,5240
2017-01-19T13:32:36.664Z,5240
2017-01-19T13:33:36.651Z,5208
2017-01-19T13:34:36.642Z,5164
2017-01-19T13:35:36.628Z,5092
2017-01-19T13:36:36.616Z,5028
2017-01-19T13:37:36.607Z,4976
2017-01-19T13:38:36.980Z,4936
2017-01-19T13:39:36.583Z,4852
2017-01-19T13:40:36.575Z,4772
2017-01-19T13:41:36.561Z,4720
2017-01-19T13:42:36.547Z,4688
2017-01-19T13:43:36.535Z,4688
2017-01-19T13:44:36.527Z,4640
2017-01-19T13:45:36.516Z,4600
2017-01-19T13:46:36.504Z,4508
2017-01-19T13:47:36.488Z,4412
2017-01-19T13:48:36.477Z,4328
2017-01-19T13:49:36.463Z,4284
2017-01-19T13:50:36.449Z,4240
2017-01-19T13:51:36.443Z,4228
2017-01-19T13:52:36.428Z,4276
2017-01-19T13:53:36.413Z,4252
2017-01-19T13:54:36.401Z,4204
2017-01-19T13:55:36.392Z,4168
2017-01-19T13:56:36.380Z,4116
2017-01-19T13:57:36.370Z,4096
2017-01-19T13:58:36.356Z,4092