createdAt,value
2018-07-21T00:00:32.628Z,994.45
2018-07-21T00:01:42.498Z,994.44
2018-07-21T00:02:52.318Z,994.45
2018-07-21T00:04:02.407Z,994.42
2018-07-21T00:05:12.221Z,994.44
2018-07-21T00:06:21.795Z,994.47
2018-07-21T00:07:31.397Z,994.44
2018-07-21T00:08:41.236Z,994.39
2018-07-21T00:09:51.292Z,994.39
2018-07-21T00:11:01.354Z,994.41
2018-07-21T00:12:11.416Z,994.41
2018-07-21T00:13:21.240Z,994.41
2018-07-21T00:14:31.318Z,994.41
2018-07-21T00:15:41.145Z,994.45
2018-07-21T00:16:51.215Z,994.47
2018-07-21T00:18:01.302Z,994.49
2018-07-21T00:19:11.385Z,994.44
2018-07-21T00:20:21.471Z,994.45
2018-07-21T00:21:31.547Z,994.48
2018-07-21T00:22:41.369Z,994.43
2018-07-21T00:23:51.197Z,994.44
2018-07-21T00:25:01.342Z,994.43
2018-07-21T00:26:11.414Z,994.43
2018-07-21T00:27:21.227Z,994.39
2018-07-21T00:28:31.285Z,994.43
2018-07-21T00:29:41.375Z,994.44
2018-07-21T00:30:51.195Z,994.43
2018-07-21T00:32:00.997Z,994.43
2018-07-21T00:33:10.826Z,994.43
2018-07-21T00:34:20.935Z,994.45
2018-07-21T00:35:31.028Z,994.43
2018-07-21T00:36:41.116Z,994.49
2018-07-21T00:37:50.931Z,994.48
2018-07-21T00:39:01.022Z,994.5
2018-07-21T00:40:11.106Z,994.45
2018-07-21T00:41:21.177Z,994.48
2018-07-21T00:42:31.240Z,994.49
2018-07-21T00:43:41.331Z,994.48
2018-07-21T00:44:51.412Z,994.47
2018-07-21T00:46:01.509Z,994.46
2018-07-21T00:47:11.591Z,994.49
2018-07-21T00:48:21.736Z,994.48
2018-07-21T00:49:31.810Z,994.51
2018-07-21T00:50:41.897Z,994.5
2018-07-21T00:51:51.982Z,994.47
2018-07-21T00:53:02.085Z,994.43
2018-07-21T00:54:12.221Z,994.42
2018-07-21T00:55:22.297Z,994.44
2018-07-21T00:56:31.864Z,994.41
2018-07-21T00:57:41.422Z,994.38
2018-07-21T00:58:51.494Z,994.44
2018-07-21T01:00:01.303Z,994.45
2018-07-21T01:01:11.401Z,994.44
2018-07-21T01:02:21.203Z,994.43
2018-07-21T01:03:31.300Z,994.44
2018-07-21T01:04:41.370Z,994.42
2018-07-21T01:05:51.183Z,994.42
2018-07-21T01:07:01.252Z,994.41
2018-07-21T01:08:11.309Z,994.4
2018-07-21T01:09:21.166Z,994.36
2018-07-21T01:10:31.241Z,994.36
2018-07-21T01:11:41.097Z,994.39
2018-07-21T01:12:50.918Z,994.39
2018-07-21T01:14:01.015Z,994.41
2018-07-21T01:15:11.283Z,994.44
2018-07-21T01:16:21.363Z,994.45
2018-07-21T01:17:31.439Z,994.42
2018-07-21T01:18:41.503Z,994.4
2018-07-21T01:19:51.593Z,994.39
2018-07-21T01:21:01.677Z,994.45
2018-07-21T01:22:11.755Z,994.46
2018-07-21T01:23:21.589Z,994.43
2018-07-21T01:24:31.653Z,994.46
2018-07-21T01:25:41.720Z,994.47
2018-07-21T01:26:51.545Z,994.42
2018-07-21T01:28:01.351Z,994.45
2018-07-21T01:29:11.471Z,994.47
2018-07-21T01:30:21.543Z,994.5
2018-07-21T01:31:31.648Z,994.47
2018-07-21T01:32:41.715Z,994.5
2018-07-21T01:33:51.792Z,994.47
2018-07-21T01:35:01.592Z,994.46
2018-07-21T01:36:11.663Z,994.46
2018-07-21T01:37:21.483Z,994.43
2018-07-21T01:38:31.557Z,994.44
2018-07-21T01:39:41.619Z,994.45
2018-07-21T01:40:51.694Z,994.43
2018-07-21T01:42:01.510Z,994.46
2018-07-21T01:43:11.587Z,994.48
2018-07-21T01:44:21.658Z,994.48
2018-07-21T01:45:31.465Z,994.48
2018-07-21T01:46:41.548Z,994.48
2018-07-21T01:47:51.368Z,994.47
2018-07-21T01:49:00.917Z,994.48
2018-07-21T01:50:10.989Z,994.49
2018-07-21T01:51:21.060Z,994.52
2018-07-21T01:52:30.919Z,994.48
2018-07-21T01:53:40.727Z,994.49
2018-07-21T01:54:50.806Z,994.51
2018-07-21T01:56:00.626Z,994.5
2018-07-21T01:57:10.449Z,994.49
2018-07-21T01:58:20.528Z,994.5
2018-07-21T01:59:30.347Z,994.54
2018-07-21T02:00:40.420Z,994.56
2018-07-21T02:01:50.505Z,994.49
2018-07-21T02:03:00.591Z,994.49
2018-07-21T02:04:10.682Z,994.45
2018-07-21T02:05:21.214Z,994.38
2018-07-21T02:06:31.282Z,994.36
2018-07-21T02:07:41.367Z,994.35
2018-07-21T02:08:51.460Z,994.31
2018-07-21T02:10:01.279Z,994.34
2018-07-21T02:11:10.566Z,994.34
2018-07-21T02:12:20.637Z,994.35
2018-07-21T02:13:30.794Z,994.39
2018-07-21T02:14:40.606Z,994.39
2018-07-21T02:15:50.207Z,994.41
2018-07-21T02:17:00.275Z,994.41
2018-07-21T02:18:10.358Z,994.41
2018-07-21T02:19:20.164Z,994.44
2018-07-21T02:20:29.988Z,994.44
2018-07-21T02:21:39.801Z,994.41
2018-07-21T02:22:50.093Z,994.37
2018-07-21T02:23:59.922Z,994.36
2018-07-21T02:25:09.737Z,994.33
2018-07-21T02:26:19.814Z,994.32
2018-07-21T02:27:29.957Z,994.38
2018-07-21T02:28:39.758Z,994.34
2018-07-21T02:29:49.833Z,994.35
2018-07-21T02:30:59.893Z,994.33
2018-07-21T02:32:09.533Z,994.32
2018-07-21T02:33:19.607Z,994.34
2018-07-21T02:34:29.696Z,994.32
2018-07-21T02:35:39.785Z,994.3
2018-07-21T02:36:49.882Z,994.26
2018-07-21T02:37:59.978Z,994.24
2018-07-21T02:39:10.121Z,994.29
2018-07-21T02:40:19.964Z,994.25
2018-07-21T02:41:29.520Z,994.26
2018-07-21T02:42:39.601Z,994.28
2018-07-21T02:43:49.685Z,994.32
2018-07-21T02:44:59.835Z,994.33
2018-07-21T02:46:09.912Z,994.33
2018-07-21T02:47:19.734Z,994.32
2018-07-21T02:48:29.537Z,994.36
2018-07-21T02:49:39.620Z,994.37
2018-07-21T02:50:49.779Z,994.31
2018-07-21T02:51:59.611Z,994.31
2018-07-21T02:53:09.426Z,994.29
2018-07-21T02:54:19.518Z,994.3
2018-07-21T02:55:29.433Z,994.31
2018-07-21T02:56:39.533Z,994.28
2018-07-21T02:57:49.344Z,994.27
2018-07-21T02:58:59.423Z,994.3
2018-07-21T03:00:09.514Z,994.31
2018-07-21T03:01:19.634Z,994.28
2018-07-21T03:02:29.516Z,994.3
2018-07-21T03:34:48.498Z,994.26
2018-07-21T03:35:58.577Z,994.3
2018-07-21T03:37:08.378Z,994.27
2018-07-21T03:38:18.428Z,994.26
2018-07-21T03:39:28.241Z,994.23
2018-07-21T03:40:38.467Z,994.27
2018-07-21T03:41:47.921Z,994.24
2018-07-21T03:42:57.992Z,994.26
2018-07-21T03:44:08.064Z,994.27
2018-07-21T03:45:18.129Z,994.28
2018-07-21T03:46:27.682Z,994.29
2018-07-21T03:47:37.764Z,994.27
2018-07-21T03:48:47.584Z,994.32
2018-07-21T03:49:57.394Z,994.27
2018-07-21T03:51:06.955Z,994.26
2018-07-21T03:52:16.752Z,994.21
2018-07-21T03:53:26.830Z,994.24
2018-07-21T03:54:36.917Z,994.25
2018-07-21T03:55:46.462Z,994.24
2018-07-21T03:56:56.547Z,994.28
2018-07-21T03:58:06.621Z,994.27
2018-07-21T03:59:16.701Z,994.29
2018-07-21T04:00:26.593Z,994.29
2018-07-21T04:01:36.905Z,994.22
2018-07-21T04:02:46.981Z,994.26
2018-07-21T04:03:57.064Z,994.25
2018-07-21T04:05:06.893Z,994.22
2018-07-21T04:06:16.851Z,994.24
2018-07-21T04:07:26.719Z,994.24
2018-07-21T04:08:36.524Z,994.24
2018-07-21T04:09:46.344Z,994.24
2018-07-21T04:10:56.662Z,994.21
2018-07-21T04:12:06.493Z,994.22
2018-07-21T04:13:16.386Z,994.23
2018-07-21T04:14:25.928Z,994.21
2018-07-21T04:15:35.990Z,994.2
2018-07-21T04:16:46.065Z,994.16
2018-07-21T04:17:55.877Z,994.13
2018-07-21T04:19:05.939Z,994.15
2018-07-21T04:20:15.745Z,994.18
2018-07-21T04:21:26.607Z,994.19
2018-07-21T04:22:36.474Z,994.18
2018-07-21T04:23:46.541Z,994.18
2018-07-21T04:24:56.106Z,994.21
2018-07-21T04:26:06.206Z,994.18
2018-07-21T04:27:16.354Z,994.21
2018-07-21T04:28:26.430Z,994.2
2018-07-21T04:29:36.522Z,994.32
2018-07-21T04:30:46.571Z,994.53
2018-07-21T04:31:56.665Z,994.43
2018-07-21T04:33:07.548Z,994.43
2018-07-21T04:34:17.625Z,994.43
2018-07-21T04:35:27.704Z,994.42
2018-07-21T04:36:37.777Z,994.38
2018-07-21T04:37:47.592Z,994.39
2018-07-21T04:38:57.452Z,994.38
2018-07-21T04:40:07.566Z,994.33
2018-07-21T04:41:17.637Z,994.29
2018-07-21T04:42:27.723Z,994.29
2018-07-21T04:43:37.796Z,994.35
2018-07-21T04:44:47.960Z,994.35
2018-07-21T04:45:58.042Z,994.37
2018-07-21T04:47:08.106Z,994.36
2018-07-21T04:48:18.178Z,994.27
2018-07-21T04:49:28.009Z,994.22
2018-07-21T04:50:38.145Z,994.18
2018-07-21T04:51:48.235Z,994.19
2018-07-21T04:52:58.320Z,994.17
2018-07-21T04:54:08.412Z,994.14
2018-07-21T04:55:18.512Z,994.26
2018-07-21T04:56:28.644Z,994.25
2018-07-21T04:57:38.730Z,994.31
2018-07-21T04:58:48.599Z,994.29
2018-07-21T04:59:58.702Z,994.3
2018-07-21T05:01:08.805Z,994.39
2018-07-21T05:02:18.958Z,994.39
2018-07-21T05:03:29.029Z,994.37
2018-07-21T05:04:39.120Z,994.33
2018-07-21T05:05:48.930Z,994.31
2018-07-21T05:06:59.011Z,994.31
2018-07-21T05:08:08.571Z,994.28
2018-07-21T05:09:18.912Z,994.28
2018-07-21T05:10:28.994Z,994.27
2018-07-21T05:11:39.076Z,994.32
2018-07-21T05:12:48.888Z,994.32
2018-07-21T05:13:58.712Z,994.35
2018-07-21T05:15:08.796Z,994.37
2018-07-21T05:16:18.854Z,994.43
2018-07-21T05:17:28.390Z,994.69
2018-07-21T05:18:38.471Z,994.92
2018-07-21T05:19:48.550Z,994.59
2018-07-21T05:20:58.702Z,994.18
2018-07-21T05:22:08.793Z,994.14
2018-07-21T05:23:18.879Z,994.09
2018-07-21T05:24:28.741Z,994.06
2018-07-21T05:25:38.873Z,994.05
2018-07-21T05:26:48.974Z,994.2
2018-07-21T05:27:58.785Z,994.57
2018-07-21T05:29:08.627Z,994.51
2018-07-21T05:30:18.459Z,994.54
2018-07-21T05:31:28.543Z,994.52
2018-07-21T05:32:38.627Z,994.47
2018-07-21T05:33:48.706Z,994.5
2018-07-21T05:34:58.797Z,994.64
2018-07-21T05:36:08.898Z,994.52
2018-07-21T05:37:18.806Z,994.43
2018-07-21T05:38:28.626Z,994.4
2018-07-21T05:39:38.434Z,994.64
2018-07-21T05:40:48.529Z,994.62
2018-07-21T05:41:58.597Z,994.65
2018-07-21T05:43:08.473Z,994.78
2018-07-21T05:44:18.542Z,994.76
2018-07-21T05:45:28.629Z,994.71
2018-07-21T05:46:38.206Z,994.76
2018-07-21T05:47:48.294Z,994.64
2018-07-21T05:48:58.452Z,994.67
2018-07-21T05:50:08.549Z,994.62
2018-07-21T05:51:18.656Z,994.68
2018-07-21T05:52:28.754Z,994.74
2018-07-21T05:53:38.852Z,994.72
2018-07-21T05:54:48.997Z,994.64
2018-07-21T05:55:59.091Z,994.53
2018-07-21T05:57:09.169Z,994.49
2018-07-21T05:58:19.237Z,994.46
2018-07-21T05:59:28.799Z,994.45
2018-07-21T06:00:38.889Z,994.44
2018-07-21T06:01:48.974Z,994.48
2018-07-21T06:02:59.102Z,994.47
2018-07-21T06:04:09.295Z,994.47
2018-07-21T06:05:19.105Z,994.45
2018-07-21T06:06:29.228Z,994.46
2018-07-21T06:07:39.319Z,994.43
2018-07-21T06:08:49.131Z,994.43
2018-07-21T06:09:59.227Z,994.43
2018-07-21T06:11:09.345Z,994.44
2018-07-21T06:12:19.332Z,994.38
2018-07-21T06:13:29.428Z,994.38
2018-07-21T06:14:39.527Z,994.41
2018-07-21T06:15:48.823Z,994.44
2018-07-21T06:16:58.659Z,994.41
2018-07-21T06:18:09.302Z,994.37
2018-07-21T06:19:19.389Z,994.34
2018-07-21T06:20:29.471Z,994.31
2018-07-21T06:21:39.287Z,994.28
2018-07-21T06:22:49.372Z,994.34
2018-07-21T06:23:59.458Z,994.34
2018-07-21T06:25:09.599Z,994.32
2018-07-21T06:26:20.191Z,994.38
2018-07-21T06:27:30.010Z,994.38
2018-07-21T06:28:40.101Z,994.41
2018-07-21T06:29:49.925Z,994.39
2018-07-21T06:30:59.761Z,994.37
2018-07-21T06:32:09.832Z,994.3
2018-07-21T06:33:19.380Z,994.32
2018-07-21T06:34:29.466Z,994.3
2018-07-21T06:35:39.612Z,994.32
2018-07-21T06:36:49.804Z,994.36
2018-07-21T06:37:59.900Z,994.34
2018-07-21T06:39:09.988Z,994.35
2018-07-21T06:40:19.819Z,994.38
2018-07-21T06:41:29.928Z,994.38
2018-07-21T06:42:39.481Z,994.37
2018-07-21T06:43:49.582Z,994.35
2018-07-21T06:44:59.308Z,994.38
2018-07-21T06:46:09.123Z,994.38
2018-07-21T06:47:18.949Z,994.34
2018-07-21T06:48:28.748Z,994.36
2018-07-21T06:49:38.901Z,994.33
2018-07-21T06:50:49.199Z,994.34
2018-07-21T06:51:59.291Z,994.37
2018-07-21T06:53:09.435Z,994.34
2018-07-21T06:54:19.512Z,994.34
2018-07-21T06:55:29.240Z,994.32
2018-07-21T06:56:39.056Z,994.34
2018-07-21T06:57:49.162Z,994.32
2018-07-21T06:58:58.780Z,994.31
2018-07-21T07:00:09.058Z,994.31
2018-07-21T07:01:19.149Z,994.32
2018-07-21T07:02:29.225Z,994.33
2018-07-21T07:03:39.294Z,994.27
2018-07-21T07:04:49.169Z,994.29
2018-07-21T07:05:59.271Z,994.3
2018-07-21T07:07:09.094Z,994.26
2018-07-21T07:08:19.184Z,994.28
2018-07-21T07:09:29.257Z,994.3
2018-07-21T07:10:39.419Z,994.27
2018-07-21T07:11:49.522Z,994.29
2018-07-21T07:12:59.620Z,994.31
2018-07-21T07:14:09.687Z,994.33
2018-07-21T07:15:19.772Z,994.29
2018-07-21T07:16:29.955Z,994.3
2018-07-21T07:17:39.836Z,994.3
2018-07-21T07:18:49.910Z,994.36
2018-07-21T07:20:00.011Z,994.28
2018-07-21T07:21:10.111Z,994.33
2018-07-21T07:22:20.250Z,994.28
2018-07-21T07:23:30.346Z,994.26
2018-07-21T07:24:40.459Z,994.25
2018-07-21T07:25:50.542Z,994.23
2018-07-21T07:27:00.630Z,994.29
2018-07-21T07:28:10.757Z,994.27
2018-07-21T07:29:20.604Z,994.22
2018-07-21T07:30:30.704Z,994.26
2018-07-21T07:31:40.779Z,994.24
2018-07-21T07:32:50.867Z,994.29
2018-07-21T07:34:01.017Z,994.32
2018-07-21T07:35:11.163Z,994.27
2018-07-21T07:36:21.111Z,994.31
2018-07-21T07:37:30.934Z,994.31
2018-07-21T07:38:40.765Z,994.3
2018-07-21T07:39:50.371Z,994.29
2018-07-21T07:41:00.444Z,994.29
2018-07-21T07:42:10.616Z,994.32
2018-07-21T07:43:20.056Z,994.29
2018-07-21T07:44:30.168Z,994.34
2018-07-21T07:45:39.995Z,994.28
2018-07-21T07:46:49.835Z,994.28
2018-07-21T07:47:59.929Z,994.35
2018-07-21T07:49:10.011Z,994.32
2018-07-21T07:50:19.833Z,994.34
2018-07-21T07:51:29.654Z,994.35
2018-07-21T07:52:39.736Z,994.32
2018-07-21T07:53:49.554Z,994.27
2018-07-21T07:54:59.921Z,994.29
2018-07-21T07:56:10.001Z,994.29
2018-07-21T07:57:20.090Z,994.26
2018-07-21T07:58:30.161Z,994.19
2018-07-21T07:59:40.254Z,994.26
2018-07-21T08:00:50.330Z,994.21
2018-07-21T08:02:00.440Z,994.22
2018-07-21T08:03:10.522Z,994.2
2018-07-21T08:04:20.630Z,994.16
2018-07-21T08:05:30.731Z,994.14
2018-07-21T08:06:41.024Z,994.17
2018-07-21T08:07:51.104Z,994.06
2018-07-21T08:09:01.196Z,994.08
2018-07-21T08:10:11.284Z,994.05
2018-07-21T08:11:21.382Z,994.06
2018-07-21T08:12:31.473Z,993.99
2018-07-21T08:13:41.305Z,993.98
2018-07-21T08:14:51.375Z,993.98
2018-07-21T08:16:01.476Z,993.96
2018-07-21T08:17:11.328Z,994.03
2018-07-21T08:18:21.166Z,994.05
2018-07-21T08:19:31.365Z,994.03
2018-07-21T08:20:41.338Z,994.02
2018-07-21T08:21:51.427Z,994.03
2018-07-21T08:23:01.236Z,994.06
2018-07-21T08:24:11.335Z,993.98
2018-07-21T08:25:21.431Z,994.02
2018-07-21T08:26:31.556Z,994.06
2018-07-21T08:27:41.373Z,994.04
2018-07-21T08:28:51.201Z,994.07
2018-07-21T08:30:01.492Z,994.05
2018-07-21T08:31:11.602Z,994.09
2018-07-21T08:32:21.754Z,994.07
2018-07-21T08:33:31.865Z,994.05
2018-07-21T08:34:42.042Z,994.05
2018-07-21T08:35:52.117Z,994.07
2018-07-21T08:37:02.195Z,994.06
2018-07-21T08:38:12.328Z,994.04
2018-07-21T08:39:22.448Z,994.02
2018-07-21T08:40:32.282Z,994.05
2018-07-21T08:41:41.852Z,993.99
2018-07-21T08:42:51.692Z,994
2018-07-21T08:44:01.838Z,993.98
2018-07-21T08:45:11.952Z,994
2018-07-21T08:46:21.785Z,994.02
2018-07-21T08:47:31.898Z,994.01
2018-07-21T08:48:41.998Z,994.04
2018-07-21T08:49:52.250Z,993.99
2018-07-21T08:51:02.689Z,994
2018-07-21T08:52:12.790Z,994
2018-07-21T08:53:22.623Z,993.99
2018-07-21T08:54:32.712Z,993.98
2018-07-21T08:55:42.881Z,993.98
2018-07-21T08:56:53.156Z,993.99
2018-07-21T08:58:02.985Z,994.02
2018-07-21T08:59:13.072Z,994.05
2018-07-21T09:00:23.156Z,994.08
2018-07-21T09:01:32.996Z,994.03
2018-07-21T09:02:43.104Z,993.93
2018-07-21T09:03:52.685Z,994.01
2018-07-21T09:05:02.808Z,993.98
2018-07-21T09:06:12.875Z,993.98
2018-07-21T09:07:22.958Z,994.01
2018-07-21T09:08:33.084Z,994.05
2018-07-21T09:09:43.204Z,994.02
2018-07-21T09:10:53.052Z,994.06
2018-07-21T09:12:03.190Z,994.07
2018-07-21T09:13:13.356Z,994.02
2018-07-21T09:14:23.512Z,994.08
2018-07-21T09:15:33.071Z,994
2018-07-21T09:16:43.150Z,994
2018-07-21T09:17:53.247Z,993.97
2018-07-21T09:19:03.342Z,993.98
2018-07-21T09:20:13.424Z,993.96
2018-07-21T09:21:23.544Z,993.93
2018-07-21T09:22:33.960Z,993.99
2018-07-21T09:23:44.092Z,993.99
2018-07-21T09:24:53.930Z,994.02
2018-07-21T09:26:04.040Z,994.03
2018-07-21T09:27:14.142Z,994.01
2018-07-21T09:28:24.228Z,994.03
2018-07-21T09:29:34.313Z,993.97
2018-07-21T09:30:44.409Z,993.97
2018-07-21T09:31:54.493Z,993.98
2018-07-21T09:33:04.559Z,993.95
2018-07-21T09:34:14.214Z,993.92
2018-07-21T09:35:24.202Z,993.95
2018-07-21T09:36:34.289Z,993.94
2018-07-21T09:37:44.118Z,993.92
2018-07-21T09:38:54.204Z,993.98
2018-07-21T09:40:04.311Z,993.96
2018-07-21T09:41:14.747Z,993.99
2018-07-21T09:42:24.849Z,993.98
2018-07-21T09:43:34.925Z,993.96
2018-07-21T09:44:44.753Z,993.98
2018-07-21T09:45:54.587Z,994.02
2018-07-21T09:47:04.432Z,993.99
2018-07-21T09:48:14.518Z,994.06
2018-07-21T09:49:24.616Z,994.05
2018-07-21T09:50:34.460Z,994.01
2018-07-21T09:51:44.560Z,993.99
2018-07-21T09:52:54.420Z,994
2018-07-21T09:54:04.501Z,994.01
2018-07-21T09:55:14.367Z,993.98
2018-07-21T09:56:24.274Z,993.98
2018-07-21T09:57:34.117Z,993.95
2018-07-21T09:58:44.602Z,993.96
2018-07-21T09:59:55.065Z,993.93
2018-07-21T10:01:05.330Z,993.9
2018-07-21T10:02:15.155Z,993.94
2018-07-21T10:03:25.276Z,993.88
2018-07-21T10:04:35.404Z,993.91
2018-07-21T10:05:45.241Z,993.9
2018-07-21T10:06:55.346Z,993.86
2018-07-21T10:08:05.145Z,993.84
2018-07-21T10:09:15.265Z,993.82
2018-07-21T10:10:25.085Z,993.78
2018-07-21T10:11:34.979Z,993.78
2018-07-21T10:12:45.074Z,993.75
2018-07-21T10:13:55.224Z,993.69
2018-07-21T10:15:05.337Z,993.67
2018-07-21T10:16:15.429Z,993.65
2018-07-21T10:17:25.855Z,993.64
2018-07-21T10:18:38.188Z,993.68
2018-07-21T10:19:49.923Z,993.64
2018-07-21T10:21:01.528Z,993.66
2018-07-21T10:22:13.686Z,993.61
2018-07-21T10:23:26.635Z,993.64
2018-07-21T10:24:39.338Z,993.64
2018-07-21T10:25:50.989Z,993.59
2018-07-21T10:27:02.837Z,993.61
2018-07-21T10:28:17.348Z,993.59
2018-07-21T10:29:29.948Z,993.56
2018-07-21T10:30:42.829Z,993.59
2018-07-21T10:31:54.297Z,993.59
2018-07-21T10:33:05.503Z,993.58
2018-07-21T10:34:15.864Z,993.58
2018-07-21T10:35:26.177Z,993.58
2018-07-21T10:36:36.280Z,993.6
2018-07-21T10:37:46.118Z,993.63
2018-07-21T10:38:55.951Z,993.58
2018-07-21T10:40:06.145Z,993.61
2018-07-21T10:41:16.267Z,993.57
2018-07-21T10:42:26.363Z,993.6
2018-07-21T10:43:36.473Z,993.6
2018-07-21T10:44:46.557Z,993.58
2018-07-21T10:45:56.449Z,993.57
2018-07-21T10:47:06.273Z,993.61
2018-07-21T10:48:16.342Z,993.59
2018-07-21T10:49:26.429Z,993.61
2018-07-21T10:50:36.539Z,993.59
2018-07-21T10:51:46.816Z,993.64
2018-07-21T10:52:56.920Z,993.54
2018-07-21T10:54:06.762Z,993.58
2018-07-21T10:55:16.587Z,993.61
2018-07-21T10:56:26.688Z,993.58
2018-07-21T10:57:36.778Z,993.57
2018-07-21T10:58:46.866Z,993.52
2018-07-21T10:59:56.964Z,993.53
2018-07-21T11:01:07.069Z,993.52
2018-07-21T11:02:16.916Z,993.49
2018-07-21T11:03:27.003Z,993.45
2018-07-21T11:04:37.090Z,993.44
2018-07-21T11:05:47.172Z,993.41
2018-07-21T11:06:57.033Z,993.41
2018-07-21T11:08:06.892Z,993.36
2018-07-21T11:09:17.370Z,993.35
2018-07-21T11:10:27.452Z,993.36
2018-07-21T11:11:37.031Z,993.26
2018-07-21T11:12:47.131Z,993.24
2018-07-21T11:13:57.212Z,993.23
2018-07-21T11:15:07.318Z,993.21
2018-07-21T11:16:16.931Z,993.23
2018-07-21T11:17:27.026Z,993.22
2018-07-21T11:18:37.117Z,993.18
2018-07-21T11:19:47.193Z,993.17
2018-07-21T11:20:57.058Z,993.15
2018-07-21T11:22:07.215Z,993.08
2018-07-21T11:23:17.048Z,993.06
2018-07-21T11:24:27.132Z,993.07
2018-07-21T11:25:37.255Z,992.98
2018-07-21T11:26:47.362Z,993.03
2018-07-21T11:27:57.441Z,993.01
2018-07-21T11:29:07.541Z,992.96
2018-07-21T11:30:17.642Z,992.96
2018-07-21T11:31:27.731Z,992.92
2018-07-21T11:32:37.541Z,992.91
2018-07-21T11:33:47.639Z,992.89
2018-07-21T11:34:57.755Z,992.83
2018-07-21T11:36:08.164Z,992.86
2018-07-21T11:37:19.190Z,992.82
2018-07-21T11:38:29.316Z,992.8
2018-07-21T11:39:39.418Z,992.75
2018-07-21T11:40:49.536Z,992.74
2018-07-21T11:41:59.636Z,992.72
2018-07-21T11:43:09.474Z,992.66
2018-07-21T11:44:19.561Z,992.66
2018-07-21T11:45:29.881Z,992.65
2018-07-21T11:46:39.977Z,992.68
2018-07-21T11:47:50.071Z,992.62
2018-07-21T11:49:00.168Z,992.67
2018-07-21T11:50:10.321Z,992.68
2018-07-21T11:51:20.418Z,992.7
2018-07-21T11:52:30.493Z,992.68
2018-07-21T11:53:40.583Z,992.71
2018-07-21T11:54:50.405Z,992.67
2018-07-21T11:56:00.477Z,992.71
2018-07-21T11:57:10.331Z,992.7
2018-07-21T11:58:20.161Z,992.68
2018-07-21T11:59:30.003Z,992.69
2018-07-21T12:00:40.099Z,992.65
2018-07-21T12:01:50.245Z,992.64
2018-07-21T12:03:00.626Z,992.64
2018-07-21T12:04:10.760Z,992.58
2018-07-21T12:05:20.903Z,992.54
2018-07-21T12:06:31.302Z,992.58
2018-07-21T12:07:41.455Z,992.54
2018-07-21T12:08:51.546Z,992.52
2018-07-21T12:10:01.396Z,992.49
2018-07-21T12:11:11.496Z,992.46
2018-07-21T12:12:21.595Z,992.43
2018-07-21T12:13:31.813Z,992.33
2018-07-21T12:14:42.512Z,992.27
2018-07-21T12:15:52.620Z,992.29
2018-07-21T12:17:02.719Z,992.41
2018-07-21T12:18:12.816Z,992.4
2018-07-21T12:19:22.919Z,992.42
2018-07-21T12:20:33.004Z,992.36
2018-07-21T12:21:42.919Z,992.36
2018-07-21T12:22:53.012Z,992.31
2018-07-21T12:24:03.265Z,992.25
2018-07-21T12:25:13.382Z,992.25
2018-07-21T12:26:23.495Z,992.27
2018-07-21T12:27:33.812Z,992.24
2018-07-21T12:28:44.305Z,992.18
2018-07-21T12:29:54.422Z,992.24
2018-07-21T12:31:04.516Z,992.26
2018-07-21T12:32:14.622Z,992.25
2018-07-21T12:33:24.476Z,992.25
2018-07-21T12:34:34.427Z,992.21
2018-07-21T12:35:44.526Z,992.26
2018-07-21T12:36:54.685Z,992.21
2018-07-21T12:38:04.776Z,992.12
2018-07-21T12:39:14.857Z,992.13
2018-07-21T12:40:24.677Z,992.17
2018-07-21T12:41:34.540Z,992.25
2018-07-21T12:42:44.655Z,992.18
2018-07-21T12:43:54.737Z,992.17
2018-07-21T12:45:04.837Z,992.11
2018-07-21T12:46:14.940Z,992.12
2018-07-21T12:47:25.029Z,992.05
2018-07-21T12:48:34.916Z,992.08
2018-07-21T12:49:45.048Z,992.09
2018-07-21T12:50:54.906Z,991.99
2018-07-21T12:52:04.741Z,992.04
2018-07-21T12:53:14.844Z,992.15
2018-07-21T12:54:24.988Z,992.06
2018-07-21T12:55:35.100Z,991.94
2018-07-21T12:56:45.206Z,991.9
2018-07-21T12:57:55.293Z,991.87
2018-07-21T12:59:05.346Z,991.87
2018-07-21T13:00:15.591Z,991.78
2018-07-21T13:01:25.703Z,991.76
2018-07-21T13:02:35.782Z,991.74
2018-07-21T13:03:45.894Z,991.7
2018-07-21T13:04:55.988Z,991.73
2018-07-21T13:06:06.142Z,991.7
2018-07-21T13:07:16.230Z,991.65
2018-07-21T13:08:26.342Z,991.69
2018-07-21T13:09:36.206Z,991.67
2018-07-21T13:10:46.578Z,991.66
2018-07-21T13:11:56.415Z,991.67
2018-07-21T13:13:06.269Z,991.65
2018-07-21T13:14:16.111Z,991.59
2018-07-21T13:15:25.981Z,991.59
2018-07-21T13:16:36.080Z,991.6
2018-07-21T13:17:46.188Z,991.55
2018-07-21T13:18:56.285Z,991.54
2018-07-21T13:20:05.844Z,991.55
2018-07-21T13:21:15.958Z,991.52
2018-07-21T13:22:26.070Z,991.61
2018-07-21T13:23:36.167Z,991.63
2018-07-21T13:24:45.730Z,991.52
2018-07-21T13:25:55.816Z,991.51
2018-07-21T13:27:05.921Z,991.47
2018-07-21T13:28:16.042Z,991.44
2018-07-21T13:29:26.140Z,991.36
2018-07-21T13:30:35.964Z,991.42
2018-07-21T13:31:46.138Z,991.33
2018-07-21T13:32:56.244Z,991.33
2018-07-21T13:34:06.338Z,991.36
2018-07-21T13:35:16.229Z,991.4
2018-07-21T13:36:26.345Z,991.37
2018-07-21T13:37:36.443Z,991.38
2018-07-21T13:38:46.548Z,991.35
2018-07-21T13:39:56.698Z,991.29
2018-07-21T13:41:06.804Z,991.33
2018-07-21T13:42:16.904Z,991.36
2018-07-21T13:43:26.997Z,991.33
2018-07-21T13:44:37.118Z,991.32
2018-07-21T13:45:46.953Z,991.29
2018-07-21T13:46:57.059Z,991.28
2018-07-21T13:48:06.890Z,991.29
2018-07-21T13:49:16.731Z,991.2
2018-07-21T13:50:26.562Z,991.27
2018-07-21T13:51:36.384Z,991.29
2018-07-21T13:52:46.500Z,991.23
2018-07-21T13:53:56.385Z,991.21
2018-07-21T13:55:06.870Z,991.21
2018-07-21T13:56:16.517Z,991.21
2018-07-21T13:57:26.631Z,991.18
2018-07-21T13:58:36.709Z,991.18
2018-07-21T13:59:46.805Z,991.2
2018-07-21T14:00:56.632Z,991.16
2018-07-21T14:02:06.199Z,991.17
2018-07-21T14:03:16.591Z,991.17
2018-07-21T14:04:26.448Z,991.17
2018-07-21T14:05:36.539Z,991.11
2018-07-21T14:06:46.613Z,991.1
2018-07-21T14:07:56.438Z,991.06
2018-07-21T14:09:06.583Z,991.02
2018-07-21T14:10:16.694Z,990.99
2018-07-21T14:11:26.859Z,990.95
2018-07-21T14:12:36.974Z,990.91
2018-07-21T14:13:47.072Z,990.97
2018-07-21T14:14:57.172Z,991
2018-07-21T14:16:07.270Z,991.03
2018-07-21T14:17:17.369Z,991
2018-07-21T14:18:27.204Z,990.99
2018-07-21T14:19:37.303Z,991.01
2018-07-21T14:20:47.426Z,990.94
2018-07-21T14:21:57.852Z,990.86
2018-07-21T14:23:07.955Z,990.84
2018-07-21T14:24:17.786Z,990.78
2018-07-21T14:25:27.899Z,990.82
2018-07-21T14:26:37.991Z,990.81
2018-07-21T14:27:47.833Z,990.84
2018-07-21T14:28:57.700Z,990.77
2018-07-21T14:30:07.523Z,990.82
2018-07-21T14:31:17.667Z,990.8
2018-07-21T14:32:27.769Z,990.78
2018-07-21T14:33:37.889Z,990.77
2018-07-21T14:34:48.265Z,990.8
2018-07-21T14:35:58.508Z,990.79
2018-07-21T14:37:08.813Z,990.72
2018-07-21T14:38:18.908Z,990.77
2018-07-21T14:39:28.477Z,990.8
2018-07-21T14:40:38.327Z,990.8
2018-07-21T14:41:48.461Z,990.78
2018-07-21T14:42:58.799Z,990.78
2018-07-21T14:44:08.902Z,990.75
2018-07-21T14:45:18.999Z,990.72
2018-07-21T14:46:29.492Z,990.71
2018-07-21T14:47:39.604Z,990.77
2018-07-21T14:48:49.829Z,990.77
2018-07-21T14:50:00.095Z,990.73
2018-07-21T14:51:10.272Z,990.7
2018-07-21T14:52:20.371Z,990.7
2018-07-21T14:53:30.482Z,990.69
2018-07-21T14:54:40.607Z,990.67
2018-07-21T14:55:51.177Z,990.67
2018-07-21T14:57:02.244Z,990.72
2018-07-21T14:58:12.387Z,990.65
2018-07-21T14:59:22.219Z,990.65
2018-07-21T15:00:32.334Z,990.64
2018-07-21T15:01:42.024Z,990.67
2018-07-21T15:02:52.410Z,990.69
2018-07-21T15:04:02.508Z,990.83
2018-07-21T15:05:12.610Z,991.04
2018-07-21T15:06:22.455Z,991.12
2018-07-21T15:07:32.598Z,991.07