createdAt,value
2023-03-13T00:02:22.662Z,2.80
2023-03-13T00:17:24.485Z,2.50
2023-03-13T00:32:26.346Z,2.10
2023-03-13T00:47:28.174Z,2.50
2023-03-13T01:02:29.974Z,2.43
2023-03-13T01:17:31.824Z,2.23
2023-03-13T01:32:34.085Z,2.43
2023-03-13T01:47:35.905Z,2.50
2023-03-13T02:02:40.650Z,2.53
2023-03-13T02:17:43.221Z,2.73
2023-03-13T02:32:46.268Z,2.33
2023-03-13T02:47:48.094Z,2.27
2023-03-13T03:02:49.803Z,2.20
2023-03-13T03:17:51.415Z,2.13
2023-03-13T03:32:53.381Z,2.43
2023-03-13T03:47:55.264Z,2.30
2023-03-13T04:02:57.014Z,1.73
2023-03-13T04:17:58.768Z,2.30
2023-03-13T04:33:00.526Z,2.10
2023-03-13T04:48:02.259Z,2.23
2023-03-13T05:03:05.094Z,2.00
2023-03-13T05:18:06.824Z,1.90
2023-03-13T05:33:08.475Z,2.13
2023-03-13T05:48:10.230Z,1.93
2023-03-13T06:03:14.233Z,2.10
2023-03-13T06:18:16.070Z,2.10
2023-03-13T06:33:17.769Z,2.57
2023-03-13T06:48:20.324Z,2.70
2023-03-13T07:03:21.969Z,2.70
2023-03-13T07:18:23.862Z,2.83
2023-03-13T07:33:25.655Z,2.93
2023-03-13T07:48:38.909Z,3.00
2023-03-13T08:03:40.827Z,3.03
2023-03-13T08:18:45.524Z,3.53
2023-03-13T08:33:48.404Z,3.20
2023-03-13T08:48:54.746Z,3.50
2023-03-13T09:03:57.298Z,4.03
2023-03-13T09:19:00.271Z,3.97
2023-03-13T09:34:02.218Z,3.90
2023-03-13T09:49:38.353Z,4.10
2023-03-13T10:04:49.363Z,4.27
2023-03-13T10:19:58.806Z,4.30
2023-03-13T10:35:03.211Z,4.63
2023-03-13T10:50:05.437Z,4.77
2023-03-13T11:05:25.538Z,4.40
2023-03-13T11:20:39.856Z,6.70
2023-03-13T11:35:54.544Z,5.60
2023-03-13T11:51:13.385Z,8.47
2023-03-13T12:06:34.373Z,6.83
2023-03-13T12:21:42.934Z,6.40
2023-03-13T12:36:53.058Z,9.20
2023-03-13T12:52:22.569Z,7.17
2023-03-13T13:07:29.757Z,7.87
2023-03-13T13:22:40.269Z,9.67
2023-03-13T13:37:43.082Z,8.50
2023-03-13T13:52:45.212Z,6.63
2023-03-13T14:08:24.679Z,7.43
2023-03-13T14:23:47.479Z,9.37
2023-03-13T14:38:54.681Z,10.43
2023-03-13T14:54:02.406Z,6.47
2023-03-13T15:09:10.303Z,6.90
2023-03-13T15:24:15.127Z,7.10
2023-03-13T15:39:23.073Z,8.57
2023-03-13T15:54:24.794Z,7.73
2023-03-13T16:09:26.943Z,7.67
2023-03-13T16:24:28.734Z,6.17
2023-03-13T16:39:30.935Z,4.57
2023-03-13T16:54:32.666Z,7.30
2023-03-13T17:09:34.464Z,4.70
2023-03-13T17:24:36.102Z,4.77
2023-03-13T17:39:37.900Z,3.87
2023-03-13T17:54:39.710Z,5.30
2023-03-13T18:09:41.506Z,4.20
2023-03-13T18:24:44.157Z,4.07
2023-03-13T18:39:46.091Z,4.27
2023-03-13T18:54:48.097Z,3.83
2023-03-13T19:09:49.846Z,3.83
2023-03-13T19:24:51.556Z,3.17
2023-03-13T19:39:53.328Z,3.50
2023-03-13T19:54:55.947Z,3.30
2023-03-13T20:09:57.599Z,3.33
2023-03-13T20:24:59.613Z,2.93
2023-03-13T20:40:01.305Z,3.10
2023-03-13T20:55:03.072Z,2.90
2023-03-13T21:10:05.110Z,3.00
2023-03-13T21:25:09.058Z,3.10
2023-03-13T21:40:11.849Z,2.77
2023-03-13T21:55:13.613Z,3.13
2023-03-13T22:10:15.365Z,2.50
2023-03-13T22:25:17.142Z,2.90
2023-03-13T22:40:20.404Z,2.90
2023-03-13T22:55:22.116Z,2.93
2023-03-13T23:10:23.799Z,2.57
2023-03-13T23:25:25.569Z,3.03
2023-03-13T23:40:28.336Z,2.83
2023-03-13T23:55:30.045Z,2.77
