createdAt,value
2023-05-10T00:00:00.298Z,18.60
2023-05-10T00:00:59.910Z,18.10
2023-05-10T00:01:59.949Z,19.50
2023-05-10T00:02:59.983Z,17.70
2023-05-10T00:03:59.945Z,18.30
2023-05-10T00:04:59.859Z,17.20
2023-05-10T00:05:59.896Z,18.40
2023-05-10T00:07:00.463Z,19.60
2023-05-10T00:07:59.826Z,19.80
2023-05-10T00:08:59.818Z,23.20
2023-05-10T00:09:59.793Z,23.90
2023-05-10T00:10:59.825Z,22.20
2023-05-10T00:11:59.768Z,22.20
2023-05-10T00:13:00.145Z,23.00
2023-05-10T00:13:59.761Z,23.10
2023-05-10T00:14:59.738Z,21.40
2023-05-10T00:16:00.574Z,21.60
2023-05-10T00:16:59.812Z,19.40
2023-05-10T00:17:59.839Z,22.10
2023-05-10T00:18:59.717Z,21.40
2023-05-10T00:19:59.728Z,20.50
2023-05-10T00:20:59.659Z,23.90
2023-05-10T00:21:59.676Z,18.00
2023-05-10T00:22:59.668Z,16.70
2023-05-10T00:23:59.647Z,19.10
2023-05-10T00:24:59.693Z,20.70
2023-05-10T00:25:59.652Z,21.50
2023-05-10T00:26:59.618Z,20.50
2023-05-10T00:27:59.626Z,24.10
2023-05-10T00:28:59.629Z,22.00
2023-05-10T00:29:59.573Z,21.40
2023-05-10T00:30:59.583Z,21.50
2023-05-10T00:31:59.649Z,24.80
2023-05-10T00:32:59.604Z,24.40
2023-05-10T00:33:59.554Z,19.20
2023-05-10T00:34:59.520Z,21.70
2023-05-10T00:35:59.549Z,22.90
2023-05-10T00:36:59.502Z,20.80
2023-05-10T00:37:59.515Z,22.50
2023-05-10T00:38:59.494Z,20.40
2023-05-10T00:39:59.484Z,22.50
2023-05-10T00:41:31.888Z,20.10
2023-05-10T00:42:33.944Z,21.60
2023-05-10T00:42:59.456Z,18.80
2023-05-10T00:43:59.546Z,23.00
2023-05-10T00:44:59.451Z,24.90
2023-05-10T00:45:59.466Z,24.30
2023-05-10T00:46:59.482Z,21.80
2023-05-10T00:47:59.392Z,26.50
2023-05-10T00:48:59.362Z,22.10
2023-05-10T00:50:00.063Z,21.10
2023-05-10T00:50:59.325Z,25.30
2023-05-10T00:51:59.308Z,24.40
2023-05-10T00:52:59.293Z,25.60
2023-05-10T00:53:59.339Z,31.20
2023-05-10T00:55:00.016Z,25.00
2023-05-10T00:55:59.267Z,22.70
2023-05-10T00:56:59.250Z,21.70
2023-05-10T00:57:59.218Z,20.80
2023-05-10T00:58:59.451Z,23.30
2023-05-10T00:59:59.223Z,22.30
2023-05-10T01:00:59.252Z,22.80
2023-05-10T01:01:59.227Z,24.00
2023-05-10T01:02:59.276Z,21.50
2023-05-10T01:03:59.143Z,23.00
2023-05-10T01:04:59.235Z,24.30
2023-05-10T01:05:59.138Z,21.70
2023-05-10T01:06:59.167Z,20.00
2023-05-10T01:07:59.140Z,20.80
2023-05-10T01:08:59.091Z,22.70
2023-05-10T01:09:59.153Z,22.10
2023-05-10T01:10:59.093Z,19.80
2023-05-10T01:11:59.078Z,23.50
2023-05-10T01:12:59.149Z,19.70
2023-05-10T01:13:59.084Z,19.30
2023-05-10T01:14:59.039Z,21.40
2023-05-10T01:15:59.076Z,18.10
2023-05-10T01:16:58.995Z,21.50
2023-05-10T01:17:59.089Z,21.80
2023-05-10T01:18:58.981Z,22.30
2023-05-10T01:19:59.010Z,21.40
2023-05-10T01:20:58.984Z,21.00
2023-05-10T01:21:58.979Z,18.80
2023-05-10T01:22:59.083Z,21.40
2023-05-10T01:23:58.952Z,19.40
2023-05-10T01:24:58.902Z,19.30
2023-05-10T01:25:58.943Z,17.70
2023-05-10T01:26:58.981Z,18.90
2023-05-10T01:27:58.911Z,17.30
2023-05-10T01:28:58.849Z,16.20
2023-05-10T01:30:21.820Z,18.00
2023-05-10T01:31:00.905Z,17.00
2023-05-10T01:31:58.885Z,15.70
2023-05-10T01:32:58.837Z,17.30
2023-05-10T01:33:58.932Z,16.80
2023-05-10T01:34:58.857Z,19.40
2023-05-10T01:35:58.794Z,19.50
2023-05-10T01:36:58.802Z,16.00
2023-05-10T01:37:58.869Z,15.00
2023-05-10T01:38:58.805Z,16.10
2023-05-10T01:39:58.758Z,16.80
2023-05-10T01:40:58.757Z,16.10
2023-05-10T01:41:58.697Z,17.10
2023-05-10T01:42:58.742Z,16.80
2023-05-10T01:43:59.730Z,19.70
2023-05-10T01:44:58.689Z,12.90
2023-05-10T01:45:58.673Z,14.50
2023-05-10T01:46:58.716Z,13.20
2023-05-10T01:47:58.654Z,12.90
2023-05-10T01:48:58.672Z,14.50
2023-05-10T01:49:58.655Z,13.70
2023-05-10T01:50:58.608Z,14.00
2023-05-10T01:51:58.584Z,13.40
2023-05-10T01:52:58.576Z,17.00
2023-05-10T01:53:58.591Z,12.10
2023-05-10T01:54:58.566Z,13.60
2023-05-10T01:55:58.586Z,14.90
2023-05-10T01:56:58.542Z,14.20
2023-05-10T01:57:58.531Z,14.80
2023-05-10T01:58:58.517Z,16.40
2023-05-10T01:59:58.526Z,14.50
2023-05-10T02:00:58.790Z,10.80
2023-05-10T02:01:58.497Z,11.10
2023-05-10T02:02:58.520Z,13.00
2023-05-10T02:03:58.545Z,16.30
2023-05-10T02:04:58.441Z,13.90
2023-05-10T02:05:58.638Z,13.40
2023-05-10T02:06:58.437Z,14.20
2023-05-10T02:07:59.387Z,12.50
2023-05-10T02:08:58.407Z,12.80
2023-05-10T02:09:58.480Z,13.10
2023-05-10T02:10:58.404Z,13.70
2023-05-10T02:11:59.402Z,11.20
2023-05-10T02:12:58.424Z,13.80
2023-05-10T02:13:58.441Z,16.60
2023-05-10T02:14:58.387Z,13.30
2023-05-10T02:15:58.373Z,14.70
2023-05-10T02:16:58.443Z,17.20
2023-05-10T02:17:58.406Z,16.30
2023-05-10T02:18:58.331Z,15.20
2023-05-10T02:19:58.409Z,17.70
2023-05-10T02:20:58.363Z,15.00
2023-05-10T02:21:58.332Z,15.70
2023-05-10T02:22:58.327Z,16.00
2023-05-10T02:23:58.289Z,14.30
2023-05-10T02:24:58.355Z,17.30
2023-05-10T02:25:58.432Z,18.50
2023-05-10T02:26:58.265Z,16.40
2023-05-10T02:27:58.237Z,15.30
2023-05-10T02:28:58.310Z,19.60
2023-05-10T02:29:58.247Z,17.80
2023-05-10T02:30:58.192Z,17.30
2023-05-10T02:31:58.271Z,18.20
2023-05-10T02:32:58.216Z,16.80
2023-05-10T02:33:58.200Z,15.90
2023-05-10T02:34:58.220Z,13.20
2023-05-10T02:35:58.188Z,16.60
2023-05-10T02:36:58.101Z,17.40
2023-05-10T02:37:58.129Z,17.60
2023-05-10T02:38:58.135Z,13.00
2023-05-10T02:39:58.114Z,12.90
2023-05-10T02:40:58.106Z,17.00
2023-05-10T02:41:58.110Z,15.00
2023-05-10T02:42:58.126Z,17.00
2023-05-10T02:43:58.060Z,16.10
2023-05-10T02:44:58.065Z,16.30
2023-05-10T02:45:58.093Z,16.80
2023-05-10T02:46:58.054Z,20.20
2023-05-10T02:47:58.112Z,19.40
2023-05-10T02:48:58.041Z,19.90
2023-05-10T02:49:58.036Z,14.70
2023-05-10T02:50:57.989Z,18.60
2023-05-10T02:51:57.955Z,15.70
2023-05-10T02:52:58.005Z,17.30
2023-05-10T02:53:58.023Z,16.30
2023-05-10T02:54:57.974Z,16.00
2023-05-10T02:55:57.981Z,14.90
2023-05-10T02:56:57.915Z,10.50
2023-05-10T02:57:57.902Z,3.70
2023-05-10T02:58:57.938Z,5.00
2023-05-10T02:59:57.953Z,4.10
2023-05-10T03:00:57.911Z,3.80
2023-05-10T03:01:57.967Z,5.60
2023-05-10T03:02:57.934Z,3.50
2023-05-10T03:03:57.948Z,4.50
2023-05-10T03:04:57.979Z,2.80
2023-05-10T03:05:57.885Z,2.70
2023-05-10T03:06:57.801Z,4.50
2023-05-10T03:07:57.820Z,2.30
2023-05-10T03:08:57.980Z,1.90
2023-05-10T03:09:57.805Z,1.90
2023-05-10T03:10:57.831Z,3.00
2023-05-10T03:11:57.768Z,1.80
2023-05-10T03:12:57.769Z,3.10
2023-05-10T03:13:57.728Z,1.80
2023-05-10T03:14:57.822Z,1.90
2023-05-10T03:15:57.781Z,2.00
2023-05-10T03:16:57.716Z,3.10
2023-05-10T03:17:57.729Z,3.60
2023-05-10T03:18:57.745Z,3.00
2023-05-10T03:19:57.704Z,1.70
2023-05-10T03:20:57.721Z,1.60
2023-05-10T03:21:57.668Z,2.30
2023-05-10T03:22:57.618Z,1.60
2023-05-10T03:23:57.639Z,2.90
2023-05-10T03:24:57.630Z,2.10
2023-05-10T03:25:57.645Z,2.70
2023-05-10T03:26:57.580Z,1.60
2023-05-10T03:27:57.666Z,2.60
2023-05-10T03:28:57.574Z,2.10
2023-05-10T03:29:57.684Z,1.80
2023-05-10T03:30:57.788Z,1.80
2023-05-10T03:31:57.643Z,2.00
2023-05-10T03:32:58.558Z,1.70
2023-05-10T03:33:57.629Z,1.40
2023-05-10T03:34:57.564Z,2.30
2023-05-10T03:35:57.556Z,2.30
2023-05-10T03:37:31.665Z,1.70
2023-05-10T03:37:57.591Z,1.60
2023-05-10T03:38:57.520Z,2.40
2023-05-10T03:39:57.562Z,3.20
2023-05-10T03:40:57.517Z,2.30
2023-05-10T03:41:57.470Z,2.50
2023-05-10T03:42:57.534Z,2.50
2023-05-10T03:43:57.460Z,5.10
2023-05-10T03:44:57.522Z,3.50
2023-05-10T03:45:57.464Z,8.00
2023-05-10T03:46:57.487Z,8.20
2023-05-10T03:47:57.510Z,4.80
2023-05-10T03:48:57.435Z,8.90
2023-05-10T03:49:57.396Z,5.60
2023-05-10T03:50:57.419Z,3.90
2023-05-10T03:51:57.438Z,5.60
2023-05-10T03:52:57.460Z,2.80
2023-05-10T03:53:57.430Z,4.10
2023-05-10T03:54:57.350Z,3.70
2023-05-10T03:55:57.346Z,4.50
2023-05-10T03:56:57.402Z,3.00
2023-05-10T03:57:57.361Z,2.70
2023-05-10T03:58:57.302Z,2.70
2023-05-10T03:59:57.309Z,2.70
2023-05-10T04:00:57.302Z,3.20
2023-05-10T04:01:57.297Z,3.00
2023-05-10T04:02:57.406Z,2.80
2023-05-10T04:03:57.529Z,3.00
2023-05-10T04:04:57.243Z,2.80
2023-05-10T04:05:57.392Z,4.40
2023-05-10T04:06:57.260Z,3.30
2023-05-10T04:07:57.233Z,2.80
2023-05-10T04:08:57.227Z,2.70
2023-05-10T04:09:57.928Z,4.20
2023-05-10T04:10:57.233Z,2.80
2023-05-10T04:11:57.178Z,3.30
2023-05-10T04:12:57.224Z,4.30
2023-05-10T04:13:57.168Z,3.10
2023-05-10T04:14:57.165Z,2.70
2023-05-10T04:15:57.915Z,3.20
2023-05-10T04:16:57.200Z,2.50
2023-05-10T04:17:57.162Z,2.70
2023-05-10T04:18:57.130Z,2.80
2023-05-10T04:19:57.085Z,3.10
2023-05-10T04:20:57.108Z,3.10
2023-05-10T04:21:57.941Z,5.30
2023-05-10T04:22:57.056Z,3.00
2023-05-10T04:23:57.311Z,3.80
2023-05-10T04:24:58.069Z,5.80
2023-05-10T04:25:57.176Z,3.10
2023-05-10T04:26:57.867Z,2.20
2023-05-10T04:27:58.152Z,2.20
2023-05-10T04:28:57.155Z,1.80
2023-05-10T04:29:57.029Z,1.70
2023-05-10T04:30:57.052Z,1.60
2023-05-10T04:31:57.027Z,3.20
2023-05-10T04:32:57.077Z,2.10
2023-05-10T04:33:57.021Z,2.00
2023-05-10T04:34:56.964Z,2.20
2023-05-10T04:35:57.104Z,2.50
2023-05-10T04:36:56.960Z,2.70
2023-05-10T04:37:57.114Z,5.00
2023-05-10T04:38:56.934Z,4.00
2023-05-10T04:39:57.541Z,3.70
2023-05-10T04:40:56.953Z,5.70
2023-05-10T04:41:56.893Z,3.70
2023-05-10T04:42:56.926Z,5.90
2023-05-10T04:43:56.830Z,5.90
2023-05-10T04:44:56.871Z,6.90
2023-05-10T04:45:56.866Z,8.80
2023-05-10T04:46:56.894Z,13.60
2023-05-10T04:47:56.821Z,8.90
2023-05-10T04:48:56.759Z,10.10
2023-05-10T04:49:56.803Z,6.20
2023-05-10T04:50:56.767Z,7.20
2023-05-10T04:51:56.743Z,3.70
2023-05-10T04:52:56.787Z,5.10
2023-05-10T04:54:05.871Z,5.10
2023-05-10T04:54:58.764Z,5.00
2023-05-10T04:55:56.759Z,4.10
2023-05-10T04:56:56.781Z,2.80
2023-05-10T04:57:56.743Z,5.00
2023-05-10T04:58:56.697Z,3.00
2023-05-10T04:59:56.741Z,3.30
2023-05-10T05:00:56.880Z,3.40
2023-05-10T05:01:56.674Z,2.20
2023-05-10T05:02:56.723Z,2.00
2023-05-10T05:03:56.889Z,4.70
2023-05-10T05:04:56.664Z,3.70
2023-05-10T05:05:56.675Z,1.50
2023-05-10T05:06:56.649Z,1.90
2023-05-10T05:07:56.612Z,1.80
2023-05-10T05:08:56.670Z,1.40
2023-05-10T05:09:56.697Z,2.00
2023-05-10T05:10:56.626Z,2.40
2023-05-10T05:11:56.562Z,1.50
2023-05-10T05:12:56.602Z,3.40
2023-05-10T05:13:56.496Z,2.70
2023-05-10T05:14:56.623Z,1.50
2023-05-10T05:15:56.617Z,1.70
2023-05-10T05:16:56.493Z,1.90
2023-05-10T05:17:56.524Z,2.10
2023-05-10T05:18:56.512Z,2.50
2023-05-10T05:19:56.487Z,3.30
2023-05-10T05:20:56.469Z,1.60
2023-05-10T05:21:56.428Z,1.90
2023-05-10T05:22:56.578Z,2.60
2023-05-10T05:23:56.402Z,1.40
2023-05-10T05:24:56.403Z,1.30
2023-05-10T05:25:56.373Z,1.80
2023-05-10T05:26:56.428Z,1.50
2023-05-10T05:27:56.431Z,1.50
2023-05-10T05:28:56.378Z,1.60
2023-05-10T05:29:56.348Z,4.80
2023-05-10T05:30:56.372Z,1.80
2023-05-10T05:31:56.389Z,3.00
2023-05-10T05:32:56.369Z,3.60
2023-05-10T05:33:56.311Z,3.40
2023-05-10T05:34:56.329Z,3.70
2023-05-10T05:35:56.328Z,3.10
2023-05-10T05:36:56.278Z,6.00
2023-05-10T05:37:56.225Z,2.10
2023-05-10T05:38:56.312Z,1.60
2023-05-10T05:39:56.305Z,2.90
2023-05-10T05:40:56.241Z,1.40
2023-05-10T05:41:56.226Z,2.10
2023-05-10T05:42:56.237Z,1.80
2023-05-10T05:43:56.228Z,6.50
2023-05-10T05:44:56.193Z,1.40
2023-05-10T05:45:56.279Z,1.20
2023-05-10T05:46:57.025Z,2.00
2023-05-10T05:47:56.261Z,1.50
2023-05-10T05:48:56.147Z,1.30
2023-05-10T05:49:56.129Z,3.40
2023-05-10T05:50:56.135Z,2.20
2023-05-10T05:51:56.093Z,1.10
2023-05-10T05:52:56.104Z,8.20
2023-05-10T05:53:56.132Z,1.90
2023-05-10T05:54:57.011Z,9.80
2023-05-10T05:55:56.064Z,8.90
2023-05-10T05:56:56.115Z,6.10
2023-05-10T05:57:56.085Z,4.90
2023-05-10T05:58:56.079Z,8.00
2023-05-10T05:59:56.088Z,7.10
2023-05-10T06:00:55.995Z,4.50
2023-05-10T06:01:56.058Z,8.50
2023-05-10T06:02:56.101Z,10.70
2023-05-10T06:03:56.217Z,8.40
2023-05-10T06:04:55.986Z,5.20
2023-05-10T06:05:56.030Z,7.50
2023-05-10T06:06:55.981Z,7.50
2023-05-10T06:07:56.085Z,6.00
2023-05-10T06:08:56.465Z,10.40
2023-05-10T06:09:55.947Z,6.00
2023-05-10T06:10:55.988Z,3.60
2023-05-10T06:11:55.903Z,8.20
2023-05-10T06:12:55.987Z,5.60
2023-05-10T06:13:56.026Z,3.40
2023-05-10T06:14:55.937Z,8.90
2023-05-10T06:15:55.966Z,5.00
2023-05-10T06:16:56.045Z,3.40
2023-05-10T06:17:55.895Z,1.70
2023-05-10T06:18:55.886Z,4.60
2023-05-10T06:19:55.888Z,3.40
2023-05-10T06:20:55.871Z,5.10
2023-05-10T06:21:55.850Z,4.30
2023-05-10T06:22:55.892Z,3.60
2023-05-10T06:23:55.791Z,7.50
2023-05-10T06:24:55.840Z,4.60
2023-05-10T06:25:55.829Z,6.50
2023-05-10T06:26:55.763Z,6.20
2023-05-10T06:28:29.083Z,5.90
2023-05-10T06:29:28.242Z,5.40
2023-05-10T06:30:02.168Z,7.50
2023-05-10T06:30:57.776Z,4.90
2023-05-10T06:31:55.961Z,4.50
2023-05-10T06:32:55.740Z,5.20
2023-05-10T06:33:56.832Z,5.30
2023-05-10T06:34:56.931Z,4.50
2023-05-10T06:35:55.706Z,5.00
2023-05-10T06:36:55.666Z,5.80
2023-05-10T06:37:55.653Z,4.10
2023-05-10T06:38:55.654Z,4.50
2023-05-10T06:39:55.642Z,5.20
2023-05-10T06:40:55.771Z,6.10
2023-05-10T06:41:56.657Z,6.20
2023-05-10T06:42:55.588Z,4.90
2023-05-10T06:43:55.576Z,3.60
2023-05-10T06:44:55.607Z,6.90
2023-05-10T06:45:55.677Z,8.40
2023-05-10T06:46:55.604Z,6.50
2023-05-10T06:47:55.615Z,4.90
2023-05-10T06:48:55.546Z,6.20
2023-05-10T06:49:55.584Z,5.70
2023-05-10T06:50:55.531Z,4.50
2023-05-10T06:51:55.507Z,6.20
2023-05-10T06:52:55.496Z,5.40
2023-05-10T06:53:55.522Z,4.90
2023-05-10T06:54:55.725Z,7.10
2023-05-10T06:55:55.495Z,7.80
2023-05-10T06:56:55.471Z,4.00
2023-05-10T06:57:55.561Z,2.40
2023-05-10T06:58:56.458Z,4.90
2023-05-10T06:59:55.446Z,6.00
2023-05-10T07:00:55.505Z,4.90
2023-05-10T07:01:55.526Z,4.80
2023-05-10T07:02:55.446Z,2.20
2023-05-10T07:03:55.423Z,3.60
2023-05-10T07:04:55.514Z,2.90
2023-05-10T07:05:55.411Z,2.20
2023-05-10T07:06:55.394Z,1.40
2023-05-10T07:07:55.416Z,2.50
2023-05-10T07:08:55.383Z,1.40
2023-05-10T07:09:55.357Z,2.00
2023-05-10T07:10:55.311Z,3.30
2023-05-10T07:11:55.327Z,1.60
2023-05-10T07:12:55.372Z,1.20
2023-05-10T07:13:55.304Z,1.20
2023-05-10T07:14:55.285Z,0.90
2023-05-10T07:15:55.282Z,1.00
2023-05-10T07:16:55.409Z,1.30
2023-05-10T07:17:55.441Z,1.10
2023-05-10T07:18:55.446Z,1.30
2023-05-10T07:19:55.246Z,1.90
2023-05-10T07:20:55.273Z,2.80
2023-05-10T07:21:55.358Z,1.10
2023-05-10T07:22:55.229Z,2.20
2023-05-10T07:23:55.587Z,3.50
2023-05-10T07:24:55.221Z,1.30
2023-05-10T07:25:55.146Z,1.50
2023-05-10T07:26:55.222Z,1.80
2023-05-10T07:27:55.213Z,1.40
2023-05-10T07:28:55.144Z,4.90
2023-05-10T07:29:55.253Z,1.40
2023-05-10T07:30:55.241Z,1.30
2023-05-10T07:31:57.927Z,2.40
2023-05-10T07:32:55.180Z,2.60
2023-05-10T07:33:55.159Z,1.50
2023-05-10T07:34:55.072Z,1.60
2023-05-10T07:35:55.141Z,1.10
2023-05-10T07:36:55.112Z,1.20
2023-05-10T07:37:55.083Z,1.90
2023-05-10T07:38:55.043Z,1.30
2023-05-10T07:39:56.038Z,1.10
2023-05-10T07:40:55.018Z,1.60
2023-05-10T07:41:55.053Z,1.00
2023-05-10T07:42:55.017Z,3.90
2023-05-10T07:43:54.995Z,1.90
2023-05-10T07:44:54.977Z,0.90
2023-05-10T07:45:56.436Z,1.50
2023-05-10T07:46:55.949Z,0.90
2023-05-10T07:47:55.000Z,0.90
2023-05-10T07:48:55.149Z,1.80
2023-05-10T07:49:54.923Z,1.60
2023-05-10T07:50:54.949Z,1.60
2023-05-10T07:51:54.912Z,2.90
2023-05-10T07:52:55.046Z,1.00
2023-05-10T07:53:54.853Z,1.20
2023-05-10T07:54:54.870Z,2.80
2023-05-10T07:55:54.867Z,1.20
2023-05-10T07:56:54.877Z,1.80
2023-05-10T07:57:54.842Z,2.80
2023-05-10T07:58:54.869Z,1.50
2023-05-10T07:59:54.857Z,1.30
2023-05-10T08:00:54.914Z,2.00
2023-05-10T08:01:55.119Z,4.50
2023-05-10T08:02:54.842Z,2.60
2023-05-10T08:03:55.313Z,1.80
2023-05-10T08:04:55.840Z,1.60
2023-05-10T08:05:54.758Z,1.40
2023-05-10T08:06:54.687Z,2.00
2023-05-10T08:07:54.730Z,1.30
2023-05-10T08:08:54.717Z,2.30
2023-05-10T08:09:54.817Z,2.00
2023-05-10T08:10:55.585Z,2.10
2023-05-10T08:11:54.811Z,1.50
2023-05-10T08:12:55.582Z,3.40
2023-05-10T08:13:54.666Z,1.50
2023-05-10T08:14:55.136Z,2.90
2023-05-10T08:15:54.871Z,1.60
2023-05-10T08:16:54.825Z,1.90
2023-05-10T08:17:54.654Z,2.30
2023-05-10T08:18:54.643Z,4.10
2023-05-10T08:19:54.647Z,5.10
2023-05-10T08:20:54.712Z,3.40
2023-05-10T08:21:54.565Z,2.10
2023-05-10T08:22:55.120Z,1.30
2023-05-10T08:23:54.552Z,3.30
2023-05-10T08:24:55.579Z,5.20
2023-05-10T08:25:54.564Z,3.50
2023-05-10T08:26:55.930Z,2.10
2023-05-10T08:27:54.492Z,3.80
2023-05-10T08:28:54.537Z,2.60
2023-05-10T08:29:55.364Z,1.60
2023-05-10T08:30:55.047Z,1.80
2023-05-10T08:31:54.778Z,1.20
2023-05-10T08:32:54.411Z,2.20
2023-05-10T08:33:54.361Z,2.10
2023-05-10T08:34:54.420Z,3.00
2023-05-10T08:35:54.553Z,2.60
2023-05-10T08:36:54.672Z,2.10
2023-05-10T08:37:54.547Z,2.60
2023-05-10T08:38:54.623Z,4.80
2023-05-10T08:39:54.686Z,3.30
2023-05-10T08:40:55.020Z,2.60
2023-05-10T08:41:54.413Z,1.60
2023-05-10T08:42:54.358Z,2.40
2023-05-10T08:43:54.376Z,1.90
2023-05-10T08:44:54.525Z,1.40
2023-05-10T08:45:54.326Z,2.30
2023-05-10T08:46:54.420Z,2.90
2023-05-10T08:47:55.144Z,3.50
2023-05-10T08:48:54.540Z,1.10
2023-05-10T08:49:54.305Z,1.60
2023-05-10T08:50:54.305Z,2.50
2023-05-10T08:51:54.344Z,1.50
2023-05-10T08:52:54.284Z,2.20
2023-05-10T08:53:54.289Z,2.80
2023-05-10T08:54:54.186Z,1.40
2023-05-10T08:55:55.070Z,2.10
2023-05-10T08:56:54.190Z,1.90
2023-05-10T08:57:54.194Z,1.10
2023-05-10T08:58:54.144Z,2.60
2023-05-10T08:59:54.154Z,1.20
2023-05-10T09:00:54.184Z,1.40
2023-05-10T09:01:54.102Z,4.10
2023-05-10T09:02:54.235Z,3.00
2023-05-10T09:03:54.109Z,3.90
2023-05-10T09:04:54.154Z,2.90
2023-05-10T09:05:54.169Z,4.70
2023-05-10T09:06:54.089Z,2.30
2023-05-10T09:07:54.106Z,2.80
2023-05-10T09:08:54.058Z,4.10
2023-05-10T09:09:54.152Z,2.70
2023-05-10T09:10:54.042Z,3.50
2023-05-10T09:11:54.005Z,2.30
2023-05-10T09:12:54.124Z,1.60
2023-05-10T09:13:54.106Z,1.90
2023-05-10T09:14:54.084Z,3.10
2023-05-10T09:15:54.979Z,3.10
2023-05-10T09:16:54.049Z,3.00
2023-05-10T09:17:54.011Z,3.70
2023-05-10T09:18:54.002Z,3.30
2023-05-10T09:19:53.897Z,2.60
2023-05-10T09:20:54.052Z,3.60
2023-05-10T09:21:53.980Z,5.00
2023-05-10T09:22:54.013Z,4.50
2023-05-10T09:24:27.353Z,2.20
2023-05-10T09:24:54.054Z,1.70
2023-05-10T09:25:53.913Z,1.50
2023-05-10T09:26:54.910Z,1.50
2023-05-10T09:27:53.822Z,3.20
2023-05-10T09:28:53.849Z,3.20
2023-05-10T09:29:54.010Z,1.90
2023-05-10T09:30:53.993Z,2.10
2023-05-10T09:31:53.969Z,4.10
2023-05-10T09:32:53.854Z,3.20
2023-05-10T09:33:53.785Z,4.10
2023-05-10T09:34:53.767Z,4.00
2023-05-10T09:35:53.860Z,2.90
2023-05-10T09:36:53.791Z,3.10
2023-05-10T09:37:53.763Z,3.10
2023-05-10T09:38:53.984Z,3.00
2023-05-10T09:39:53.720Z,6.00
2023-05-10T09:40:53.723Z,2.80
2023-05-10T09:41:53.699Z,2.80
2023-05-10T09:42:53.694Z,2.60
2023-05-10T09:43:53.646Z,1.80
2023-05-10T09:44:53.644Z,3.70
2023-05-10T09:45:53.726Z,3.00
2023-05-10T09:46:53.678Z,2.80
2023-05-10T09:47:53.740Z,4.40
2023-05-10T09:48:53.649Z,2.70
2023-05-10T09:49:54.482Z,3.80
2023-05-10T09:50:53.641Z,4.90
2023-05-10T09:51:53.611Z,2.20
2023-05-10T09:52:53.569Z,3.40
2023-05-10T09:53:53.606Z,4.50
2023-05-10T09:54:53.587Z,3.20
2023-05-10T09:55:54.457Z,5.00
2023-05-10T09:56:53.548Z,3.20
2023-05-10T09:57:53.639Z,5.60
2023-05-10T09:58:53.548Z,3.30
2023-05-10T09:59:53.519Z,4.30
2023-05-10T10:00:53.492Z,5.80
2023-05-10T10:01:53.522Z,2.90
2023-05-10T10:02:53.789Z,5.10
2023-05-10T10:03:53.496Z,5.20
2023-05-10T10:04:53.487Z,5.50
2023-05-10T10:05:53.445Z,4.20
2023-05-10T10:06:53.397Z,2.50
2023-05-10T10:07:53.508Z,2.60
2023-05-10T10:08:55.609Z,2.50
2023-05-10T10:09:53.905Z,3.60
2023-05-10T10:10:53.342Z,2.60
2023-05-10T10:11:54.564Z,4.00
2023-05-10T10:12:53.373Z,3.80
2023-05-10T10:13:53.509Z,5.50
2023-05-10T10:14:53.351Z,3.30
2023-05-10T10:15:53.399Z,3.60
2023-05-10T10:17:05.889Z,3.50
2023-05-10T10:17:55.465Z,3.40
2023-05-10T10:18:53.332Z,4.60
2023-05-10T10:19:53.282Z,4.40
2023-05-10T10:20:53.366Z,6.60
2023-05-10T10:21:53.236Z,3.50
2023-05-10T10:22:53.276Z,4.40
2023-05-10T10:23:53.262Z,5.30
2023-05-10T10:24:53.202Z,4.10
2023-05-10T10:25:53.153Z,4.10
2023-05-10T10:26:53.173Z,7.20
2023-05-10T10:27:53.549Z,3.10
2023-05-10T10:28:53.190Z,3.30
2023-05-10T10:29:53.189Z,5.30
2023-05-10T10:30:53.117Z,3.10
2023-05-10T10:31:53.349Z,4.50
2023-05-10T10:32:53.660Z,4.10
2023-05-10T10:33:53.160Z,4.00
2023-05-10T10:34:53.139Z,4.10
2023-05-10T10:35:53.126Z,4.70
2023-05-10T10:36:53.129Z,4.10
2023-05-10T10:37:53.243Z,5.50
2023-05-10T10:38:53.066Z,3.90
2023-05-10T10:39:53.080Z,2.90
2023-05-10T10:40:53.031Z,3.00
2023-05-10T10:41:53.016Z,3.40
2023-05-10T10:42:53.035Z,4.80
2023-05-10T10:43:53.066Z,4.10
2023-05-10T10:44:53.011Z,5.60
2023-05-10T10:45:52.967Z,4.80
2023-05-10T10:46:53.063Z,4.20
2023-05-10T10:47:53.024Z,4.50
2023-05-10T10:48:53.003Z,4.40
2023-05-10T10:49:53.007Z,3.80
2023-05-10T10:50:52.971Z,4.30
2023-05-10T10:51:52.891Z,2.90
2023-05-10T10:52:52.970Z,4.90
2023-05-10T10:53:52.941Z,3.60
2023-05-10T10:54:52.962Z,4.60
2023-05-10T10:55:53.112Z,3.30
2023-05-10T10:56:52.931Z,4.40
2023-05-10T10:57:53.099Z,4.00
2023-05-10T10:58:52.932Z,5.10
2023-05-10T10:59:52.855Z,4.30
2023-05-10T11:00:52.831Z,4.00
2023-05-10T11:01:52.849Z,3.20
2023-05-10T11:02:52.925Z,5.30
2023-05-10T11:03:52.850Z,4.40
2023-05-10T11:04:52.821Z,5.90
2023-05-10T11:05:52.795Z,6.00
2023-05-10T11:06:52.733Z,3.50
2023-05-10T11:07:52.739Z,5.60
2023-05-10T11:08:52.762Z,5.70
2023-05-10T11:09:52.809Z,5.60
2023-05-10T11:10:52.762Z,5.10
2023-05-10T11:11:52.780Z,6.50
2023-05-10T11:12:52.705Z,6.20
2023-05-10T11:13:52.681Z,4.90
2023-05-10T11:14:52.755Z,5.50
2023-05-10T11:15:52.748Z,6.90
2023-05-10T11:16:52.686Z,7.20
2023-05-10T11:17:52.668Z,4.90
2023-05-10T11:18:52.720Z,4.80
2023-05-10T11:19:52.667Z,4.90
2023-05-10T11:20:52.654Z,6.10
2023-05-10T11:21:52.576Z,4.30
2023-05-10T11:22:52.617Z,4.10
2023-05-10T11:23:52.540Z,6.50
2023-05-10T11:24:52.575Z,5.70
2023-05-10T11:25:52.650Z,6.10
2023-05-10T11:26:52.634Z,5.30
2023-05-10T11:27:52.564Z,6.00
2023-05-10T11:28:52.570Z,4.50
2023-05-10T11:29:52.505Z,4.40
2023-05-10T11:30:52.557Z,4.80
2023-05-10T11:31:52.561Z,4.90
2023-05-10T11:32:52.531Z,6.80
2023-05-10T11:33:52.447Z,5.00
2023-05-10T11:34:52.553Z,6.60
2023-05-10T11:35:52.500Z,5.40
2023-05-10T11:36:52.433Z,5.70
2023-05-10T11:37:52.511Z,6.30
2023-05-10T11:38:52.468Z,7.40
2023-05-10T11:39:52.452Z,5.40
2023-05-10T11:40:52.367Z,7.20
2023-05-10T11:41:52.393Z,6.00
2023-05-10T11:42:52.426Z,6.40
2023-05-10T11:43:52.378Z,6.60
2023-05-10T11:44:52.437Z,7.00
2023-05-10T11:45:52.349Z,8.70
2023-05-10T11:46:52.415Z,7.40
2023-05-10T11:47:52.374Z,9.30
2023-05-10T11:48:52.323Z,6.60
2023-05-10T11:49:52.263Z,7.20
2023-05-10T11:50:52.520Z,7.90
2023-05-10T11:51:52.238Z,8.30
2023-05-10T11:52:52.261Z,6.80
2023-05-10T11:53:52.308Z,7.50
2023-05-10T11:54:52.929Z,8.20
2023-05-10T11:55:52.695Z,10.80
2023-05-10T11:56:52.292Z,7.90
2023-05-10T11:57:52.311Z,6.80
2023-05-10T11:58:52.323Z,6.90
2023-05-10T11:59:53.009Z,9.40
2023-05-10T12:00:52.168Z,8.40
2023-05-10T12:01:52.201Z,6.00
2023-05-10T12:02:52.196Z,8.10
2023-05-10T12:03:52.223Z,7.10
2023-05-10T12:04:52.374Z,6.40
2023-05-10T12:05:53.073Z,8.70
2023-05-10T12:06:52.145Z,10.20
2023-05-10T12:07:52.099Z,7.90
2023-05-10T12:08:52.125Z,6.30
2023-05-10T12:09:52.146Z,6.00
2023-05-10T12:10:52.052Z,5.60
2023-05-10T12:11:52.087Z,7.00
2023-05-10T12:12:52.110Z,5.60
2023-05-10T12:13:52.033Z,5.40
2023-05-10T12:14:52.086Z,7.00
2023-05-10T12:15:52.040Z,5.00
2023-05-10T12:16:51.990Z,7.60
2023-05-10T12:17:52.059Z,7.50
2023-05-10T12:18:52.095Z,6.60
2023-05-10T12:20:24.369Z,7.20
2023-05-10T12:20:52.220Z,46.00
2023-05-10T12:21:52.135Z,6.60
2023-05-10T12:22:51.999Z,6.60
2023-05-10T12:23:52.001Z,5.70
2023-05-10T12:24:52.004Z,5.60
2023-05-10T12:25:52.009Z,5.30
2023-05-10T12:26:52.076Z,8.30
2023-05-10T12:27:51.861Z,5.90
2023-05-10T12:28:51.873Z,11.90
2023-05-10T12:29:51.964Z,15.10
2023-05-10T12:30:51.954Z,7.50
2023-05-10T12:31:51.887Z,5.90
2023-05-10T12:32:52.072Z,5.70
2023-05-10T12:33:51.830Z,7.80
2023-05-10T12:34:51.956Z,9.00
2023-05-10T12:35:51.835Z,7.50
2023-05-10T12:36:51.863Z,7.10
2023-05-10T12:37:51.857Z,7.80
2023-05-10T12:38:51.755Z,12.50
2023-05-10T12:39:51.827Z,6.30
2023-05-10T12:40:52.813Z,7.60
2023-05-10T12:41:51.749Z,8.40
2023-05-10T12:42:51.755Z,9.10
2023-05-10T12:43:51.729Z,6.70
2023-05-10T12:44:51.801Z,9.50
2023-05-10T12:45:52.206Z,11.30
2023-05-10T12:46:51.964Z,17.40
2023-05-10T12:47:51.796Z,11.10
2023-05-10T12:49:00.238Z,8.10
2023-05-10T12:49:53.609Z,15.30
2023-05-10T12:50:51.683Z,11.70
2023-05-10T12:51:51.659Z,11.80
2023-05-10T12:52:51.651Z,10.90
2023-05-10T12:53:51.599Z,16.60
2023-05-10T12:54:51.639Z,10.60
2023-05-10T12:55:51.753Z,9.00
2023-05-10T12:56:51.689Z,6.70
2023-05-10T12:57:51.583Z,6.80
2023-05-10T12:58:51.546Z,8.10
2023-05-10T12:59:51.560Z,11.30
2023-05-10T13:00:51.751Z,5.80
2023-05-10T13:01:51.526Z,5.40
2023-05-10T13:02:51.583Z,11.80
2023-05-10T13:03:51.559Z,7.30
2023-05-10T13:04:51.623Z,7.60
2023-05-10T13:05:51.505Z,5.00
2023-05-10T13:06:51.490Z,6.70
2023-05-10T13:07:51.591Z,7.10
2023-05-10T13:08:51.452Z,5.40
2023-05-10T13:09:51.545Z,7.50
2023-05-10T13:10:51.464Z,9.10