createdAt,value
2018-07-26T00:01:04.825Z,51.20
2018-07-26T00:15:11.236Z,52.90
2018-07-26T00:20:31.889Z,53.30
2018-07-26T00:23:05.191Z,53.60
2018-07-26T00:25:38.690Z,53.80
2018-07-26T00:28:11.664Z,54.10
2018-07-26T00:30:49.583Z,54.40
2018-07-26T00:36:15.411Z,54.90
2018-07-26T00:38:49.021Z,55.00
2018-07-26T00:41:23.592Z,55.00
2018-07-26T00:43:58.247Z,55.20
2018-07-26T00:46:31.668Z,55.30
2018-07-26T00:51:57.305Z,55.80
2018-07-26T00:54:41.156Z,55.70
2018-07-26T00:57:15.976Z,55.90
2018-07-26T00:59:50.090Z,55.70
2018-07-26T01:02:25.189Z,56.00
2018-07-26T01:04:59.961Z,56.30
2018-07-26T01:07:35.784Z,56.50
2018-07-26T01:10:10.331Z,56.60
2018-07-26T01:18:31.834Z,56.90
2018-07-26T01:21:07.130Z,57.00
2018-07-26T01:23:44.322Z,57.20
2018-07-26T01:26:18.840Z,57.50
2018-07-26T01:28:54.285Z,57.50
2018-07-26T01:31:28.812Z,57.70
2018-07-26T01:34:07.431Z,57.70
2018-07-26T01:36:43.901Z,57.90
2018-07-26T01:39:27.738Z,57.90
2018-07-26T01:42:04.104Z,57.50
2018-07-26T01:44:37.808Z,57.30
2018-07-26T01:47:11.409Z,57.60
2018-07-26T01:49:46.075Z,57.70
2018-07-26T01:52:21.274Z,57.80
2018-07-26T01:55:10.730Z,57.80
2018-07-26T01:57:44.042Z,57.90
2018-07-26T02:00:17.336Z,57.70
2018-07-26T02:02:51.533Z,58.00
2018-07-26T02:05:25.871Z,58.30
2018-07-26T02:07:59.172Z,58.40
2018-07-26T02:10:46.598Z,58.70
2018-07-26T02:16:16.937Z,58.80
2018-07-26T02:18:50.200Z,59.30
2018-07-26T02:21:23.632Z,59.00
2018-07-26T02:23:56.692Z,58.40
2018-07-26T02:44:09.148Z,58.70
2018-07-26T02:46:43.360Z,58.80
2018-07-26T02:49:28.638Z,58.60
2018-07-26T02:52:02.238Z,58.90
2018-07-26T02:54:54.991Z,59.20
2018-07-26T02:57:29.511Z,59.50
2018-07-26T03:00:11.612Z,59.10
2018-07-26T03:14:25.560Z,58.00
2018-07-26T03:16:58.315Z,57.60
2018-07-26T03:19:38.065Z,57.30
2018-07-26T03:25:04.996Z,57.20
2018-07-26T03:27:38.937Z,57.20
2018-07-26T03:30:13.533Z,57.20
2018-07-26T03:35:40.323Z,57.30
2018-07-26T03:38:28.777Z,56.60
2018-07-26T03:41:01.759Z,56.30
2018-07-26T03:43:36.900Z,56.00
2018-07-26T03:57:59.749Z,56.90
2018-07-26T04:00:33.946Z,56.70
2018-07-26T04:06:09.721Z,56.40
2018-07-26T04:08:42.703Z,56.10
2018-07-26T04:11:16.918Z,56.20
2018-07-26T04:13:51.986Z,56.60
2018-07-26T04:16:25.326Z,56.50
2018-07-26T04:19:01.593Z,56.80
2018-07-26T04:24:29.605Z,57.00
2018-07-26T04:27:03.492Z,57.60
2018-07-26T04:32:29.666Z,57.70
2018-07-26T04:35:08.231Z,57.80
2018-07-26T04:37:43.829Z,58.10
2018-07-26T04:40:18.044Z,58.10
2018-07-26T04:42:51.355Z,58.50
2018-07-26T04:48:30.494Z,58.30
2018-07-26T04:53:51.518Z,58.50
2018-07-26T04:56:24.812Z,58.20
2018-07-26T05:10:31.964Z,57.10
2018-07-26T05:13:05.371Z,56.80
2018-07-26T05:15:41.951Z,56.50
2018-07-26T05:18:16.878Z,55.70
2018-07-26T05:26:36.666Z,55.70
2018-07-26T05:29:10.091Z,55.40
2018-07-26T05:31:44.139Z,55.80
2018-07-26T05:34:17.806Z,56.00
2018-07-26T05:36:52.027Z,55.80
2018-07-26T05:39:25.935Z,56.10
2018-07-26T05:53:50.590Z,55.20
2018-07-26T05:56:24.923Z,54.70
2018-07-26T05:58:59.752Z,54.50
2018-07-26T06:04:28.562Z,53.60
2018-07-26T06:07:01.038Z,52.00
2018-07-26T06:09:35.293Z,51.60
2018-07-26T06:12:09.776Z,51.30
2018-07-26T06:14:42.762Z,51.10
2018-07-26T06:17:17.325Z,50.90
2018-07-26T06:19:51.303Z,49.40
2018-07-26T06:22:31.965Z,49.30
2018-07-26T06:25:05.822Z,48.50
2018-07-26T06:27:41.109Z,47.80
2018-07-26T06:30:16.659Z,47.50
2018-07-26T06:32:50.776Z,47.80
2018-07-26T06:35:25.197Z,46.90
2018-07-26T06:37:59.411Z,46.50
2018-07-26T06:40:34.548Z,45.70
2018-07-26T06:43:09.993Z,45.80
2018-07-26T06:45:43.981Z,45.70
2018-07-26T06:48:20.473Z,44.50
2018-07-26T06:50:53.533Z,44.80
2018-07-26T06:53:26.836Z,42.90
2018-07-26T06:56:01.277Z,42.30
2018-07-26T06:58:35.595Z,41.50
2018-07-26T07:01:10.666Z,42.20
2018-07-26T07:03:45.037Z,40.80
2018-07-26T07:06:19.887Z,41.10
2018-07-26T07:08:53.797Z,41.00
2018-07-26T07:11:26.867Z,40.90
2018-07-26T07:14:00.282Z,39.50
2018-07-26T07:19:23.969Z,38.70
2018-07-26T07:22:06.070Z,39.00
2018-07-26T07:27:36.822Z,38.20
2018-07-26T07:30:14.111Z,38.60
2018-07-26T07:32:48.194Z,39.30
2018-07-26T07:35:23.569Z,38.50
2018-07-26T07:37:56.962Z,38.30
2018-07-26T07:40:30.922Z,38.20
2018-07-26T07:43:04.575Z,37.60
2018-07-26T07:45:39.430Z,37.60
2018-07-26T07:48:13.007Z,36.10
2018-07-26T07:50:54.089Z,35.60
2018-07-26T07:53:31.067Z,36.40
2018-07-26T07:56:13.677Z,36.40
2018-07-26T07:58:54.655Z,35.60
2018-07-26T08:01:27.125Z,33.80
2018-07-26T08:04:01.287Z,33.50
2018-07-26T08:06:33.617Z,33.70
2018-07-26T08:11:50.338Z,32.30
2018-07-26T08:14:25.271Z,33.50
2018-07-26T08:16:58.876Z,33.00
2018-07-26T08:22:26.657Z,32.70
2018-07-26T08:36:33.824Z,33.10
2018-07-26T08:39:12.952Z,33.40
2018-07-26T08:44:28.654Z,32.40
2018-07-26T08:49:49.883Z,30.00
2018-07-26T09:01:03.305Z,31.30
2018-07-26T09:03:37.593Z,30.20
2018-07-26T09:06:12.514Z,30.60
2018-07-26T09:08:46.025Z,30.00
2018-07-26T09:14:26.553Z,30.40
2018-07-26T09:17:00.696Z,30.60
2018-07-26T09:19:37.313Z,31.00
2018-07-26T09:22:13.566Z,30.80
2018-07-26T09:24:48.696Z,31.30
2018-07-26T09:27:21.861Z,30.60
2018-07-26T09:29:55.387Z,31.30
2018-07-26T09:32:33.338Z,31.30
2018-07-26T09:38:09.267Z,30.70
2018-07-26T09:40:44.281Z,30.00
2018-07-26T09:43:17.290Z,31.10
2018-07-26T09:45:53.707Z,29.70
2018-07-26T10:00:13.196Z,29.70
2018-07-26T10:02:54.194Z,30.40
2018-07-26T10:05:27.762Z,30.70
2018-07-26T10:08:01.490Z,31.30
2018-07-26T10:10:37.549Z,31.30
2018-07-26T10:13:12.686Z,29.90
2018-07-26T10:15:45.983Z,32.20
2018-07-26T10:18:25.726Z,31.30
2018-07-26T10:21:08.544Z,30.70
2018-07-26T10:23:46.654Z,31.40
2018-07-26T10:29:14.324Z,31.50
2018-07-26T10:31:49.165Z,30.80
2018-07-26T10:34:33.313Z,32.30
2018-07-26T10:37:10.161Z,33.40
2018-07-26T10:39:44.510Z,33.50
2018-07-26T10:42:19.655Z,31.80
2018-07-26T10:44:54.924Z,32.10
2018-07-26T10:47:29.512Z,33.90
2018-07-26T10:50:06.599Z,33.80
2018-07-26T10:52:48.599Z,34.40
2018-07-26T10:55:34.491Z,33.20
2018-07-26T10:58:10.955Z,32.40
2018-07-26T11:00:48.845Z,33.60
2018-07-26T11:03:25.527Z,33.20
2018-07-26T11:06:04.053Z,34.50
2018-07-26T11:08:44.609Z,33.50
2018-07-26T11:11:19.542Z,32.50
2018-07-26T11:13:55.608Z,32.70
2018-07-26T11:19:20.213Z,32.70
2018-07-26T11:21:58.211Z,32.10
2018-07-26T11:24:35.509Z,33.10
2018-07-26T11:27:11.873Z,33.20
2018-07-26T11:29:47.332Z,31.30
2018-07-26T11:32:22.528Z,31.60
2018-07-26T11:34:58.601Z,31.40
2018-07-26T11:40:33.129Z,30.70
2018-07-26T11:43:15.441Z,29.80
2018-07-26T11:46:00.804Z,30.20
2018-07-26T11:48:37.826Z,30.20
2018-07-26T11:51:13.477Z,28.90
2018-07-26T11:53:49.739Z,29.00
2018-07-26T11:56:25.596Z,28.60
2018-07-26T11:59:04.872Z,29.20
2018-07-26T12:01:38.639Z,28.60
2018-07-26T12:04:26.567Z,27.80
2018-07-26T12:07:02.832Z,26.80
2018-07-26T12:09:49.460Z,27.30
2018-07-26T12:12:26.111Z,27.00
2018-07-26T12:15:08.929Z,26.40
2018-07-26T12:17:53.426Z,27.70
2018-07-26T12:20:30.169Z,27.20
2018-07-26T12:23:04.489Z,26.90
2018-07-26T12:25:44.842Z,26.90
2018-07-26T12:28:22.453Z,27.20
2018-07-26T12:31:00.702Z,27.00
2018-07-26T12:33:35.957Z,26.60
2018-07-26T12:36:13.379Z,26.50
2018-07-26T12:38:51.588Z,25.80
2018-07-26T12:41:31.392Z,26.40
2018-07-26T12:44:13.230Z,25.20
2018-07-26T12:46:49.491Z,25.50
2018-07-26T12:49:24.935Z,25.90
2018-07-26T12:51:59.461Z,24.70
2018-07-26T12:54:34.087Z,23.90
2018-07-26T13:00:00.538Z,24.70
2018-07-26T13:02:38.243Z,24.30
2018-07-26T13:05:29.182Z,24.30
2018-07-26T13:08:08.171Z,24.30
2018-07-26T13:10:41.980Z,24.10
2018-07-26T13:13:21.112Z,23.50
2018-07-26T13:15:55.427Z,23.90
2018-07-26T13:18:37.937Z,24.50
2018-07-26T13:21:14.819Z,24.30
2018-07-26T13:23:53.230Z,26.00
2018-07-26T13:26:28.315Z,25.70
2018-07-26T13:29:10.374Z,25.70
2018-07-26T13:31:46.221Z,26.00
2018-07-26T13:34:22.324Z,25.40
2018-07-26T13:36:57.526Z,25.40
2018-07-26T13:39:33.169Z,26.80
2018-07-26T13:42:09.535Z,26.90
2018-07-26T13:44:46.521Z,26.10
2018-07-26T13:47:29.399Z,26.60
2018-07-26T13:50:09.185Z,27.10
2018-07-26T13:52:43.787Z,26.30
2018-07-26T13:55:21.507Z,26.60
2018-07-26T13:57:58.181Z,27.30
2018-07-26T14:00:39.975Z,26.10
2018-07-26T14:03:18.976Z,27.00
2018-07-26T14:06:01.919Z,27.60
2018-07-26T14:11:30.429Z,28.30
2018-07-26T14:31:24.524Z,27.80
2018-07-26T14:34:06.883Z,28.40
2018-07-26T14:36:41.429Z,29.20
2018-07-26T14:39:18.948Z,27.90
2018-07-26T14:42:00.931Z,28.40
2018-07-26T14:44:41.194Z,27.90
2018-07-26T14:47:15.723Z,29.40
2018-07-26T14:49:52.089Z,29.00
2018-07-26T14:52:26.308Z,28.80
2018-07-26T14:55:05.134Z,29.20
2018-07-26T14:57:41.196Z,28.20
2018-07-26T15:00:16.018Z,28.20
2018-07-26T15:02:51.462Z,28.70
2018-07-26T15:22:44.134Z,28.60
2018-07-26T15:25:21.926Z,29.40
2018-07-26T15:27:55.604Z,28.80
2018-07-26T15:30:41.837Z,29.30
2018-07-26T15:33:16.252Z,29.30
2018-07-26T15:35:50.467Z,29.30
2018-07-26T15:38:35.652Z,29.00
2018-07-26T15:41:13.027Z,29.30
2018-07-26T15:43:49.602Z,29.50
2018-07-26T15:46:26.277Z,30.00
2018-07-26T15:49:01.723Z,29.90
2018-07-26T15:51:36.982Z,29.40
2018-07-26T15:54:11.788Z,29.80
2018-07-26T15:56:47.491Z,29.20
2018-07-26T15:59:21.143Z,28.40
2018-07-26T16:01:58.094Z,28.70
2018-07-26T16:04:34.691Z,29.70
2018-07-26T16:12:42.206Z,30.60
2018-07-26T16:15:20.476Z,30.10
2018-07-26T16:18:00.418Z,30.50
2018-07-26T16:20:35.031Z,30.00
2018-07-26T16:23:10.145Z,29.90
2018-07-26T16:25:42.592Z,29.90
2018-07-26T16:28:16.324Z,29.80
2018-07-26T16:39:34.321Z,29.50
2018-07-26T16:42:09.873Z,29.40
2018-07-26T16:44:55.758Z,29.10
2018-07-26T16:47:28.821Z,29.70
2018-07-26T16:50:02.965Z,29.80
2018-07-26T16:52:36.459Z,30.50
2018-07-26T16:55:14.362Z,30.10
2018-07-26T16:57:50.423Z,30.10
2018-07-26T17:00:25.255Z,30.60
2018-07-26T17:03:00.460Z,30.70
2018-07-26T17:05:41.980Z,30.80
2018-07-26T17:08:18.083Z,31.10
2018-07-26T17:10:58.387Z,30.50
2018-07-26T17:13:32.337Z,31.00
2018-07-26T17:16:07.649Z,31.10
2018-07-26T17:18:41.347Z,30.90
2018-07-26T17:21:18.028Z,31.10
2018-07-26T17:26:49.258Z,30.80
2018-07-26T17:29:17.337Z,31.30
2018-07-26T17:31:45.104Z,32.30
2018-07-26T17:34:19.136Z,31.20
2018-07-26T17:37:15.324Z,31.30
2018-07-26T17:39:49.982Z,31.80
2018-07-26T17:42:25.324Z,32.20
2018-07-26T17:45:01.516Z,32.60
2018-07-26T17:47:38.982Z,33.00
2018-07-26T17:53:10.147Z,32.60
2018-07-26T17:55:45.969Z,33.00
2018-07-26T17:58:15.081Z,33.20
2018-07-26T18:03:46.068Z,33.10
2018-07-26T18:06:13.860Z,33.80
2018-07-26T18:08:41.658Z,34.00
2018-07-26T18:11:09.448Z,33.50
2018-07-26T18:14:40.357Z,33.50
2018-07-26T18:17:08.169Z,33.70
2018-07-26T18:19:36.204Z,33.80
2018-07-26T18:22:04.042Z,34.20
2018-07-26T18:24:31.843Z,34.20
2018-07-26T18:26:59.677Z,34.20
2018-07-26T18:29:33.285Z,34.20
2018-07-26T18:32:01.148Z,34.60
2018-07-26T18:34:28.949Z,34.50
2018-07-26T18:36:56.773Z,34.90
2018-07-26T18:39:24.620Z,35.20
2018-07-26T18:41:52.659Z,35.10
2018-07-26T18:44:20.761Z,35.30
2018-07-26T18:46:48.668Z,35.50
2018-07-26T18:49:16.581Z,35.90
2018-07-26T18:51:44.751Z,35.60
2018-07-26T18:54:12.585Z,36.00
2018-07-26T18:56:40.465Z,36.60
2018-07-26T18:59:08.676Z,36.50
2018-07-26T19:01:36.572Z,36.80
2018-07-26T19:04:04.541Z,37.00
2018-07-26T19:06:32.509Z,37.20
2018-07-26T19:09:00.313Z,36.80
2018-07-26T19:11:28.144Z,36.50
2018-07-26T19:13:55.989Z,35.90
2018-07-26T19:16:23.844Z,35.60
2018-07-26T19:18:51.662Z,35.30
2018-07-26T19:21:19.725Z,35.10
2018-07-26T19:23:47.715Z,35.50
2018-07-26T19:26:15.477Z,35.60
2018-07-26T19:28:43.379Z,35.40
2018-07-26T19:31:11.184Z,35.70
2018-07-26T19:33:38.961Z,35.60
2018-07-26T19:36:06.881Z,35.40
2018-07-26T19:38:34.704Z,35.60
2018-07-26T19:41:03.011Z,34.80
2018-07-26T19:43:30.797Z,35.20
2018-07-26T19:45:58.618Z,35.40
2018-07-26T19:48:26.884Z,35.10
2018-07-26T19:50:54.673Z,35.50
2018-07-26T19:53:22.504Z,35.10
2018-07-26T19:55:50.401Z,35.20
2018-07-26T19:58:18.334Z,35.20
2018-07-26T20:00:46.465Z,35.00
2018-07-26T20:03:14.718Z,35.00
2018-07-26T20:05:42.616Z,35.10
2018-07-26T20:08:10.437Z,35.20
2018-07-26T20:10:38.229Z,35.40
2018-07-26T20:13:06.237Z,35.10
2018-07-26T20:15:34.465Z,35.40
2018-07-26T20:18:03.904Z,35.50
2018-07-26T20:20:32.350Z,35.80
2018-07-26T20:23:00.165Z,36.00
2018-07-26T20:25:27.977Z,35.90
2018-07-26T20:27:55.829Z,35.90
2018-07-26T20:30:23.701Z,36.50
2018-07-26T20:32:51.597Z,36.40
2018-07-26T20:35:19.584Z,36.90
2018-07-26T20:37:47.687Z,38.00
2018-07-26T20:40:17.612Z,38.60
2018-07-26T20:42:45.373Z,38.90
2018-07-26T20:45:13.160Z,39.30
2018-07-26T20:47:48.805Z,39.40
2018-07-26T20:50:16.666Z,39.90
2018-07-26T20:52:44.464Z,39.80
2018-07-26T20:55:12.282Z,40.00
2018-07-26T20:57:40.131Z,40.30
2018-07-26T21:00:09.834Z,40.50
2018-07-26T21:02:37.637Z,40.90
2018-07-26T21:05:05.444Z,41.50
2018-07-26T21:07:33.350Z,41.40
2018-07-26T21:10:01.316Z,41.80
2018-07-26T21:12:29.133Z,42.60
2018-07-26T21:14:56.922Z,42.00
2018-07-26T21:17:24.829Z,42.60
2018-07-26T21:19:52.589Z,42.70
2018-07-26T21:22:21.025Z,42.60
2018-07-26T21:27:23.180Z,42.20
2018-07-26T21:29:56.457Z,41.80
2018-07-26T21:32:24.607Z,42.20
2018-07-26T21:34:52.549Z,42.60
2018-07-26T21:37:20.288Z,42.80
2018-07-26T21:39:48.025Z,42.90
2018-07-26T21:42:15.868Z,43.10
2018-07-26T21:44:43.672Z,42.70
2018-07-26T21:47:11.380Z,42.90
2018-07-26T21:49:39.268Z,42.90
2018-07-26T21:52:14.112Z,42.90
2018-07-26T21:54:47.601Z,43.80
2018-07-26T21:57:15.712Z,43.80
2018-07-26T21:59:43.601Z,43.70
2018-07-26T22:02:12.779Z,43.80
2018-07-26T22:04:40.585Z,43.90
2018-07-26T22:07:08.525Z,44.20
2018-07-26T22:09:36.437Z,44.60
2018-07-26T22:12:04.529Z,44.80
2018-07-26T22:14:32.608Z,45.10
2018-07-26T22:17:00.557Z,45.40
2018-07-26T22:19:28.811Z,45.70
2018-07-26T22:21:56.636Z,45.20
2018-07-26T22:24:28.764Z,45.10
2018-07-26T22:26:56.532Z,45.40
2018-07-26T22:29:24.289Z,45.70
2018-07-26T22:31:52.101Z,45.40
2018-07-26T22:34:19.872Z,45.70
2018-07-26T22:36:47.673Z,46.00
2018-07-26T22:39:15.437Z,46.00
2018-07-26T22:41:43.314Z,46.20
2018-07-26T22:44:11.083Z,46.10
2018-07-26T22:46:42.037Z,45.90
2018-07-26T22:49:09.834Z,45.90
2018-07-26T22:51:37.633Z,46.10
2018-07-26T22:54:05.493Z,46.30
2018-07-26T22:56:33.369Z,46.30
2018-07-26T22:59:01.249Z,46.60
2018-07-26T23:01:29.079Z,47.20
2018-07-26T23:03:57.095Z,47.60
2018-07-26T23:06:25.081Z,47.30
2018-07-26T23:08:52.862Z,47.80
2018-07-26T23:11:21.738Z,48.00
2018-07-26T23:13:49.516Z,48.30
2018-07-26T23:16:17.336Z,48.60
2018-07-26T23:18:45.109Z,48.80
2018-07-26T23:21:12.907Z,48.70
2018-07-26T23:23:40.699Z,48.60
2018-07-26T23:26:10.160Z,48.60
2018-07-26T23:28:37.940Z,49.10
2018-07-26T23:31:05.860Z,49.70
2018-07-26T23:33:33.610Z,50.30
2018-07-26T23:36:01.673Z,50.60
2018-07-26T23:38:30.256Z,50.90
2018-07-26T23:40:57.996Z,51.20
2018-07-26T23:43:25.797Z,51.10
2018-07-26T23:45:53.593Z,51.30
2018-07-26T23:48:21.408Z,51.30
2018-07-26T23:50:49.340Z,51.90
2018-07-26T23:53:17.436Z,51.50
2018-07-26T23:55:45.231Z,51.90
2018-07-26T23:58:13.018Z,52.20
